createdAt,value
2018-03-02T00:01:45.486Z,55.30
2018-03-02T00:04:13.739Z,55.20
2018-03-02T00:06:41.213Z,55.20
2018-03-02T00:09:08.691Z,55.10
2018-03-02T00:11:36.922Z,55.00
2018-03-02T00:14:04.390Z,54.90
2018-03-02T00:16:31.863Z,54.80
2018-03-02T00:18:59.331Z,55.00
2018-03-02T00:21:26.826Z,55.10
2018-03-02T00:23:55.072Z,54.80
2018-03-02T00:26:22.541Z,54.80
2018-03-02T00:28:50.011Z,55.50
2018-03-02T00:31:17.493Z,55.20
2018-03-02T00:33:45.737Z,55.50
2018-03-02T00:36:13.212Z,55.50
2018-03-02T00:38:40.679Z,55.60
2018-03-02T00:41:09.127Z,55.20
2018-03-02T00:43:36.599Z,55.10
2018-03-02T00:46:04.076Z,55.00
2018-03-02T00:48:31.541Z,54.80
2018-03-02T00:50:59.006Z,54.80
2018-03-02T00:53:26.466Z,55.10
2018-03-02T00:55:53.954Z,55.00
2018-03-02T00:58:22.189Z,54.90
2018-03-02T01:00:49.689Z,54.90
2018-03-02T01:03:17.921Z,54.80
2018-03-02T01:05:45.418Z,54.60
2018-03-02T01:08:12.880Z,55.10
2018-03-02T01:10:40.355Z,55.00
2018-03-02T01:13:08.584Z,54.90
2018-03-02T01:15:36.072Z,54.70
2018-03-02T01:18:03.545Z,54.50
2018-03-02T01:20:31.032Z,55.20
2018-03-02T01:22:59.303Z,54.50
2018-03-02T01:25:26.780Z,54.40
2018-03-02T01:27:55.012Z,54.40
2018-03-02T01:30:22.497Z,54.40
2018-03-02T01:32:49.969Z,54.70
2018-03-02T01:35:17.503Z,55.10
2018-03-02T01:37:44.989Z,54.90
2018-03-02T01:40:12.466Z,55.10
2018-03-02T01:42:40.713Z,54.90
2018-03-02T01:45:08.182Z,54.90
2018-03-02T01:47:35.654Z,55.70
2018-03-02T01:50:03.120Z,54.90
2018-03-02T01:52:30.597Z,54.60
2018-03-02T01:54:58.844Z,55.50
2018-03-02T01:57:26.322Z,55.40
2018-03-02T01:59:53.791Z,54.40
2018-03-02T02:02:21.269Z,55.50
2018-03-02T02:04:51.446Z,55.30
2018-03-02T02:07:18.917Z,55.20
2018-03-02T02:09:46.429Z,55.00
2018-03-02T02:12:14.682Z,54.80
2018-03-02T02:14:42.153Z,54.70
2018-03-02T02:17:10.421Z,55.70
2018-03-02T02:19:37.885Z,55.10
2018-03-02T02:22:05.353Z,55.10
2018-03-02T02:24:32.866Z,55.10
2018-03-02T02:27:00.346Z,55.30
2018-03-02T02:29:27.809Z,55.30
2018-03-02T02:31:55.275Z,54.80
2018-03-02T02:34:22.753Z,55.10
2018-03-02T02:36:50.212Z,55.00
2018-03-02T02:39:17.684Z,55.30
2018-03-02T02:41:45.158Z,55.10
2018-03-02T02:44:13.416Z,55.20
2018-03-02T02:46:40.885Z,55.20
2018-03-02T02:49:08.368Z,55.70
2018-03-02T02:51:36.583Z,55.90
2018-03-02T02:54:04.064Z,55.50
2018-03-02T02:56:31.547Z,54.90
2018-03-02T02:58:59.020Z,55.20
2018-03-02T03:01:27.259Z,55.40
2018-03-02T03:03:54.731Z,55.40
2018-03-02T03:06:22.185Z,54.90
2018-03-02T03:08:49.669Z,54.70
2018-03-02T03:11:27.986Z,54.80
2018-03-02T03:13:55.453Z,55.20
2018-03-02T03:16:23.712Z,55.00
2018-03-02T03:18:51.186Z,54.90
2018-03-02T03:21:18.647Z,54.80
2018-03-02T03:23:46.116Z,55.00
2018-03-02T03:26:13.581Z,54.80
2018-03-02T03:28:41.046Z,54.70
2018-03-02T03:31:09.289Z,55.60
2018-03-02T03:33:36.765Z,55.50
2018-03-02T03:36:04.220Z,55.20
2018-03-02T03:38:31.675Z,55.20
2018-03-02T03:40:59.184Z,55.00
2018-03-02T03:43:27.401Z,55.40
2018-03-02T03:45:54.859Z,55.30
2018-03-02T03:48:22.318Z,54.90
2018-03-02T03:50:49.793Z,55.60
2018-03-02T03:53:17.255Z,55.00
2018-03-02T03:55:44.734Z,55.30
2018-03-02T03:58:12.188Z,55.70
2018-03-02T04:00:39.664Z,55.40
2018-03-02T04:03:07.136Z,55.30
2018-03-02T04:05:34.623Z,56.10
2018-03-02T04:08:02.851Z,55.40
2018-03-02T04:10:30.329Z,55.40
2018-03-02T04:12:57.785Z,55.90
2018-03-02T04:15:25.253Z,55.50
2018-03-02T04:17:52.734Z,55.50
2018-03-02T04:20:20.208Z,55.40
2018-03-02T04:22:48.446Z,55.40
2018-03-02T04:25:15.947Z,55.40
2018-03-02T04:27:44.192Z,56.30
2018-03-02T04:30:11.670Z,56.10
2018-03-02T04:32:39.146Z,55.80
2018-03-02T04:35:06.640Z,55.70
2018-03-02T04:37:34.869Z,55.30
2018-03-02T04:40:02.351Z,55.30
2018-03-02T04:42:29.809Z,55.50
2018-03-02T04:44:57.282Z,55.70
2018-03-02T04:47:24.754Z,55.40
2018-03-02T04:49:52.984Z,55.50
2018-03-02T04:52:20.457Z,55.50
2018-03-02T04:54:47.929Z,55.50
2018-03-02T04:57:15.407Z,56.00
2018-03-02T04:59:42.887Z,56.00
2018-03-02T05:02:10.362Z,56.30
2018-03-02T05:04:38.593Z,56.50
2018-03-02T05:07:06.071Z,56.50
2018-03-02T05:09:33.535Z,56.60
2018-03-02T05:12:01.038Z,56.60
2018-03-02T05:14:28.515Z,56.40
2018-03-02T05:16:56.002Z,56.80
2018-03-02T05:19:23.518Z,56.60
2018-03-02T05:21:50.985Z,57.00
2018-03-02T05:24:18.455Z,56.60
2018-03-02T05:26:45.925Z,56.20
2018-03-02T05:29:13.406Z,56.50
2018-03-02T05:31:41.647Z,56.80
2018-03-02T05:34:09.887Z,56.40
2018-03-02T05:36:37.369Z,56.30
2018-03-02T05:39:05.621Z,56.60
2018-03-02T05:41:33.084Z,56.60
2018-03-02T05:44:00.581Z,56.60
2018-03-02T05:46:28.833Z,56.70
2018-03-02T05:48:56.311Z,56.60
2018-03-02T05:51:23.833Z,56.80
2018-03-02T05:53:51.297Z,57.40
2018-03-02T05:56:18.792Z,57.00
2018-03-02T05:58:46.257Z,56.60
2018-03-02T06:01:13.726Z,57.00
2018-03-02T06:03:41.205Z,56.80
2018-03-02T06:06:09.455Z,57.10
2018-03-02T06:08:36.929Z,57.00
2018-03-02T06:11:04.390Z,57.50
2018-03-02T06:13:31.872Z,57.60
2018-03-02T06:16:00.133Z,57.00
2018-03-02T06:18:27.604Z,57.00
2018-03-02T06:20:55.059Z,56.90
2018-03-02T06:23:22.521Z,57.00
2018-03-02T06:25:49.994Z,57.60
2018-03-02T06:28:17.481Z,57.20
2018-03-02T06:30:45.706Z,57.80
2018-03-02T06:33:13.173Z,57.80
2018-03-02T06:35:40.678Z,57.50
2018-03-02T06:38:08.915Z,57.10
2018-03-02T06:40:36.391Z,57.10
2018-03-02T06:43:03.853Z,57.80
2018-03-02T06:45:31.327Z,57.50
2018-03-02T06:47:58.797Z,57.10
2018-03-02T06:50:26.361Z,57.60
2018-03-02T06:52:54.609Z,57.50
2018-03-02T06:55:22.086Z,57.40
2018-03-02T06:57:49.561Z,57.40
2018-03-02T07:00:17.037Z,57.30
2018-03-02T07:02:45.274Z,57.40
2018-03-02T07:05:12.756Z,57.40
2018-03-02T07:07:40.232Z,57.40
2018-03-02T07:10:07.694Z,57.20
2018-03-02T07:12:35.173Z,57.50
2018-03-02T07:15:03.407Z,57.70
2018-03-02T07:17:30.870Z,57.60
2018-03-02T07:19:58.360Z,57.20
2018-03-02T07:22:25.834Z,56.80
2018-03-02T07:24:54.090Z,57.90
2018-03-02T07:27:21.564Z,57.30
2018-03-02T07:29:49.037Z,57.30
2018-03-02T07:32:16.506Z,57.60
2018-03-02T07:34:44.752Z,57.40
2018-03-02T07:37:12.213Z,57.40
2018-03-02T07:39:39.698Z,57.40
2018-03-02T07:42:07.146Z,57.70
2018-03-02T07:44:34.618Z,57.90
2018-03-02T07:47:02.106Z,57.70
2018-03-02T07:49:30.928Z,57.90
2018-03-02T07:51:58.896Z,57.90
2018-03-02T07:54:26.361Z,57.90
2018-03-02T07:56:53.837Z,57.80
2018-03-02T07:59:21.317Z,57.80
2018-03-02T08:01:48.827Z,57.30
2018-03-02T08:04:17.100Z,57.30
2018-03-02T08:06:44.541Z,57.30
2018-03-02T08:09:12.020Z,57.50
2018-03-02T08:11:40.287Z,57.30
2018-03-02T08:14:08.098Z,57.30
2018-03-02T08:16:35.558Z,57.20
2018-03-02T08:19:03.041Z,57.40
2018-03-02T08:21:30.521Z,57.80
2018-03-02T08:23:57.993Z,57.40
2018-03-02T08:26:25.461Z,57.50
2018-03-02T08:28:52.947Z,58.00
2018-03-02T08:31:21.187Z,57.70
2018-03-02T08:33:48.669Z,57.70
2018-03-02T08:36:16.137Z,57.40
2018-03-02T08:38:43.607Z,57.30
2018-03-02T08:41:11.072Z,57.90
2018-03-02T08:43:38.545Z,57.70
2018-03-02T08:46:06.788Z,57.00
2018-03-02T08:48:35.021Z,57.30
2018-03-02T08:51:02.493Z,57.20
2018-03-02T08:53:29.964Z,56.80
2018-03-02T08:55:57.441Z,56.90
2018-03-02T08:58:24.924Z,56.80
2018-03-02T09:00:52.396Z,56.80
2018-03-02T09:03:19.884Z,57.10
2018-03-02T09:05:48.130Z,56.90
2018-03-02T09:08:15.603Z,56.90
2018-03-02T09:10:43.066Z,56.50
2018-03-02T09:13:10.550Z,56.60
2018-03-02T09:15:38.785Z,56.30
2018-03-02T09:18:06.289Z,56.20
2018-03-02T09:20:34.525Z,56.60
2018-03-02T09:23:02.103Z,56.50
2018-03-02T09:25:29.710Z,56.30
2018-03-02T09:27:57.949Z,56.10
2018-03-02T09:30:25.482Z,56.00
2018-03-02T09:32:52.965Z,56.20
2018-03-02T09:35:20.431Z,55.80
2018-03-02T09:37:47.904Z,56.20
2018-03-02T09:40:15.385Z,55.90
2018-03-02T09:42:42.980Z,56.00
2018-03-02T09:45:10.357Z,55.60
2018-03-02T09:47:37.827Z,55.30
2018-03-02T09:50:05.314Z,55.40
2018-03-02T09:52:32.792Z,55.40
2018-03-02T09:55:00.266Z,55.10
2018-03-02T09:57:27.759Z,54.90
2018-03-02T09:59:55.224Z,54.80
2018-03-02T10:02:22.679Z,54.90
2018-03-02T10:04:50.138Z,54.80
2018-03-02T10:07:17.593Z,54.60
2018-03-02T10:09:45.823Z,54.90
2018-03-02T10:12:13.319Z,54.80
2018-03-02T10:14:40.805Z,54.50
2018-03-02T10:17:08.297Z,54.40
2018-03-02T10:19:35.770Z,54.00
2018-03-02T10:22:03.237Z,54.50
2018-03-02T10:24:30.709Z,53.70
2018-03-02T10:26:58.178Z,54.10
2018-03-02T10:29:25.643Z,54.10
2018-03-02T10:31:53.129Z,54.10
2018-03-02T10:34:21.345Z,54.30
2018-03-02T10:36:48.803Z,54.20
2018-03-02T10:39:16.286Z,53.50
2018-03-02T10:41:43.761Z,53.30
2018-03-02T10:44:11.245Z,53.90
2018-03-02T10:46:38.695Z,53.40
2018-03-02T10:49:06.161Z,54.30
2018-03-02T10:51:33.620Z,53.30
2018-03-02T10:54:01.095Z,53.00
2018-03-02T10:56:29.344Z,53.40
2018-03-02T10:58:56.810Z,53.40
2018-03-02T11:01:26.111Z,52.70
2018-03-02T11:04:01.069Z,52.60
2018-03-02T11:06:28.556Z,53.80
2018-03-02T11:08:56.786Z,53.50
2018-03-02T11:11:24.238Z,53.40
2018-03-02T11:13:51.709Z,52.50
2018-03-02T11:16:19.181Z,52.60
2018-03-02T11:18:46.662Z,53.10
2018-03-02T11:21:14.155Z,53.20
2018-03-02T11:23:42.397Z,53.20
2018-03-02T11:26:09.871Z,53.20
2018-03-02T11:28:37.320Z,52.90
2018-03-02T11:31:04.781Z,53.70
2018-03-02T11:33:32.284Z,53.00
2018-03-02T11:36:00.521Z,53.30
2018-03-02T11:38:27.989Z,53.20
2018-03-02T11:40:55.455Z,53.80
2018-03-02T11:43:22.931Z,53.40
2018-03-02T11:45:50.403Z,54.40
2018-03-02T11:48:18.647Z,53.10
2018-03-02T11:50:53.881Z,52.70
2018-03-02T11:53:21.347Z,53.70
2018-03-02T11:55:48.807Z,53.60
2018-03-02T11:58:16.296Z,53.50
2018-03-02T12:00:43.791Z,53.40
2018-03-02T12:03:12.022Z,53.40
2018-03-02T12:05:39.483Z,53.40
2018-03-02T12:08:06.961Z,53.70
2018-03-02T12:10:34.420Z,53.30
2018-03-02T12:13:01.902Z,53.40
2018-03-02T12:15:30.174Z,53.90
2018-03-02T12:17:57.635Z,53.50
2018-03-02T12:20:25.116Z,52.80
2018-03-02T12:22:53.399Z,53.60
2018-03-02T12:25:20.809Z,53.60
2018-03-02T12:27:48.298Z,53.60
2018-03-02T12:30:15.794Z,53.50
2018-03-02T12:32:44.036Z,53.90
2018-03-02T12:35:11.510Z,53.80
2018-03-02T12:37:38.972Z,53.60
2018-03-02T12:40:06.448Z,52.50
2018-03-02T12:42:34.690Z,54.20
2018-03-02T12:45:02.160Z,54.70
2018-03-02T12:47:29.640Z,54.00
2018-03-02T12:49:57.183Z,52.90
2018-03-02T12:52:25.371Z,53.60
2018-03-02T12:54:52.820Z,53.60
2018-03-02T12:57:25.268Z,53.40
2018-03-02T12:59:52.758Z,53.40
2018-03-02T13:02:20.234Z,53.00
2018-03-02T13:04:47.698Z,53.80
2018-03-02T13:07:15.169Z,53.30
2018-03-02T13:09:42.646Z,52.70
2018-03-02T13:12:10.885Z,53.10
2018-03-02T13:14:38.367Z,53.10
2018-03-02T13:17:05.825Z,53.60
2018-03-02T13:19:33.321Z,54.20
2018-03-02T13:22:01.549Z,52.40
2018-03-02T13:24:30.936Z,52.30
2018-03-02T13:27:10.307Z,52.50
2018-03-02T13:29:37.806Z,53.30
2018-03-02T13:32:06.029Z,52.90
2018-03-02T13:34:45.299Z,52.90
2018-03-02T13:37:12.772Z,54.10
2018-03-02T13:39:52.847Z,54.20
2018-03-02T13:42:20.303Z,54.20
2018-03-02T13:44:47.842Z,53.90
2018-03-02T13:47:15.297Z,53.10
2018-03-02T13:49:54.714Z,52.80
2018-03-02T13:52:22.194Z,53.30
2018-03-02T13:54:49.671Z,53.60
2018-03-02T13:57:33.073Z,53.70
2018-03-02T14:00:00.546Z,54.60
2018-03-02T14:02:39.857Z,53.60
2018-03-02T14:05:07.335Z,54.90
2018-03-02T14:07:34.784Z,54.40
2018-03-02T14:10:02.242Z,54.30
2018-03-02T14:12:29.713Z,54.00
2018-03-02T14:14:57.161Z,53.20
2018-03-02T14:17:25.445Z,53.10
2018-03-02T14:19:52.906Z,53.10
2018-03-02T14:22:20.385Z,53.70
2018-03-02T14:24:47.848Z,53.40
2018-03-02T14:27:15.329Z,53.10
2018-03-02T14:29:42.780Z,54.00
2018-03-02T14:32:10.285Z,55.20
2018-03-02T14:34:37.760Z,54.40
2018-03-02T14:37:05.221Z,56.00
2018-03-02T14:39:32.687Z,56.60
2018-03-02T14:42:00.145Z,56.70
2018-03-02T14:44:32.620Z,58.70
2018-03-02T14:47:00.077Z,58.80
2018-03-02T14:49:27.552Z,59.20
2018-03-02T14:51:55.037Z,59.70
2018-03-02T14:54:22.497Z,60.90
2018-03-02T14:56:49.960Z,62.00
2018-03-02T14:59:17.437Z,62.40
2018-03-02T15:01:44.882Z,61.30
2018-03-02T15:04:12.363Z,62.40
2018-03-02T15:06:39.824Z,63.00
2018-03-02T15:09:13.078Z,63.60
2018-03-02T15:11:40.546Z,63.40
2018-03-02T15:14:08.019Z,64.70
2018-03-02T15:16:35.474Z,66.10
2018-03-02T15:19:02.953Z,67.80
2018-03-02T15:21:30.425Z,68.20
2018-03-02T15:23:57.889Z,68.70
2018-03-02T15:26:25.355Z,69.90
2018-03-02T15:28:52.838Z,70.40
2018-03-02T15:31:20.295Z,71.00
2018-03-02T15:33:47.766Z,71.60
2018-03-02T15:36:15.225Z,71.60
2018-03-02T15:38:42.702Z,71.10
2018-03-02T15:41:10.930Z,73.90
2018-03-02T15:43:39.172Z,74.50
2018-03-02T15:46:07.397Z,75.40
2018-03-02T15:48:34.870Z,75.40
2018-03-02T15:51:02.337Z,74.90
2018-03-02T15:53:29.823Z,73.70
2018-03-02T15:55:57.268Z,74.00
2018-03-02T15:58:24.759Z,74.80
2018-03-02T16:00:52.996Z,78.40
2018-03-02T16:03:20.454Z,78.30
2018-03-02T16:05:47.933Z,81.00
2018-03-02T16:08:15.384Z,82.80
2018-03-02T16:10:42.850Z,84.20
2018-03-02T16:13:10.309Z,84.00
2018-03-02T16:15:37.775Z,84.80
2018-03-02T16:18:05.245Z,84.80
2018-03-02T16:20:32.742Z,83.80
2018-03-02T16:23:00.229Z,82.90
2018-03-02T16:25:27.711Z,82.90
2018-03-02T16:27:55.215Z,82.70
2018-03-02T16:30:22.727Z,83.80
2018-03-02T16:32:50.189Z,84.10
2018-03-02T16:35:17.670Z,84.00
2018-03-02T16:37:45.137Z,84.60
2018-03-02T16:40:12.593Z,85.20
2018-03-02T16:42:40.072Z,85.20
2018-03-02T16:45:07.528Z,85.00
2018-03-02T16:47:34.996Z,85.20
2018-03-02T16:50:02.466Z,86.10
2018-03-02T16:52:29.937Z,85.50
2018-03-02T16:54:57.406Z,86.00
2018-03-02T16:57:25.645Z,86.40
2018-03-02T16:59:53.119Z,86.30
2018-03-02T17:02:20.573Z,86.60
2018-03-02T17:04:48.061Z,87.40
2018-03-02T17:07:15.518Z,87.30
2018-03-02T17:09:42.982Z,87.40
2018-03-02T17:12:10.461Z,87.50
2018-03-02T17:14:38.679Z,87.00
2018-03-02T17:17:06.165Z,87.00
2018-03-02T17:19:33.628Z,87.20
2018-03-02T17:22:01.101Z,87.20
2018-03-02T17:24:28.582Z,88.20
2018-03-02T17:26:56.073Z,87.80
2018-03-02T17:29:23.526Z,88.00
2018-03-02T17:31:51.753Z,88.00
2018-03-02T17:34:19.210Z,88.00
2018-03-02T17:36:46.708Z,88.20
2018-03-02T17:39:14.157Z,88.10
2018-03-02T17:41:41.616Z,87.80
2018-03-02T17:44:09.076Z,90.00
2018-03-02T17:46:36.562Z,91.20
2018-03-02T17:49:04.021Z,91.10
2018-03-02T17:51:31.483Z,90.60
2018-03-02T17:53:58.953Z,91.10
2018-03-02T17:56:26.431Z,91.10
2018-03-02T17:58:54.661Z,90.90
2018-03-02T18:01:22.125Z,90.80
2018-03-02T18:03:49.615Z,91.50
2018-03-02T18:06:17.133Z,91.00
2018-03-02T18:08:45.332Z,91.50
2018-03-02T18:11:12.800Z,91.20
2018-03-02T18:13:40.268Z,91.70
2018-03-02T18:16:07.738Z,91.40
2018-03-02T18:18:35.218Z,92.40
2018-03-02T18:21:03.481Z,92.50
2018-03-02T18:23:30.975Z,92.60
2018-03-02T18:25:59.231Z,92.60
2018-03-02T18:28:26.702Z,92.60
2018-03-02T18:30:54.163Z,93.00
2018-03-02T18:33:21.647Z,92.60
2018-03-02T18:35:49.888Z,92.90
2018-03-02T18:38:17.364Z,92.90
2018-03-02T18:40:44.832Z,92.70
2018-03-02T18:43:12.309Z,93.10
2018-03-02T18:45:40.551Z,93.10
2018-03-02T18:48:08.050Z,93.10
2018-03-02T18:50:36.284Z,93.20
2018-03-02T18:53:03.774Z,93.10
2018-03-02T18:55:31.279Z,93.00
2018-03-02T18:57:58.774Z,92.70
2018-03-02T19:00:30.274Z,92.00
2018-03-02T19:03:02.668Z,92.30
2018-03-02T19:05:30.222Z,92.30
2018-03-02T19:07:58.577Z,92.10
2018-03-02T19:10:26.093Z,92.10
2018-03-02T19:13:06.715Z,92.30
2018-03-02T19:15:34.256Z,92.40
2018-03-02T19:18:01.732Z,92.10
2018-03-02T19:20:29.213Z,92.50
2018-03-02T19:22:57.494Z,92.10
2018-03-02T19:25:25.740Z,92.30
2018-03-02T19:27:53.193Z,92.30
2018-03-02T19:30:20.662Z,92.30
2018-03-02T19:32:48.127Z,92.80
2018-03-02T19:35:15.603Z,92.90
2018-03-02T19:37:43.628Z,92.80
2018-03-02T19:40:11.786Z,92.40
2018-03-02T19:42:40.019Z,92.80
2018-03-02T19:45:07.503Z,92.70
2018-03-02T19:47:34.961Z,92.60
2018-03-02T19:50:03.965Z,92.00
2018-03-02T19:52:31.436Z,92.00
2018-03-02T19:55:16.850Z,92.80
2018-03-02T19:57:44.305Z,92.80
2018-03-02T20:00:11.765Z,93.00
2018-03-02T20:02:39.267Z,93.20
2018-03-02T20:05:09.903Z,92.80
2018-03-02T20:07:53.837Z,92.90
2018-03-02T20:10:22.302Z,92.70
2018-03-02T20:12:49.818Z,92.60
2018-03-02T20:15:18.122Z,92.70
2018-03-02T20:17:51.460Z,92.70
2018-03-02T20:20:25.136Z,93.00
2018-03-02T20:23:00.754Z,93.10
2018-03-02T20:25:32.270Z,93.10
2018-03-02T20:28:04.113Z,93.10
2018-03-02T20:30:34.113Z,93.20
2018-03-02T20:33:01.625Z,93.20
2018-03-02T20:35:29.094Z,93.10
2018-03-02T20:37:56.567Z,93.20
2018-03-02T20:40:24.042Z,93.10
2018-03-02T20:42:52.273Z,92.70
2018-03-02T20:45:19.752Z,92.70
2018-03-02T20:47:47.223Z,92.10
2018-03-02T20:50:18.129Z,92.60
2018-03-02T20:52:45.597Z,92.80
2018-03-02T20:55:13.894Z,92.80
2018-03-02T20:57:42.646Z,93.00
2018-03-02T21:00:12.327Z,93.00
2018-03-02T21:02:42.751Z,93.60
2018-03-02T21:05:12.472Z,93.90
2018-03-02T21:07:43.552Z,93.40
2018-03-02T21:10:13.573Z,93.10
2018-03-02T21:12:43.601Z,93.10
2018-03-02T21:15:14.099Z,93.10
2018-03-02T21:17:43.671Z,93.10
2018-03-02T21:20:15.692Z,93.00
2018-03-02T21:22:47.347Z,93.00
2018-03-02T21:25:16.734Z,92.90
2018-03-02T21:27:44.511Z,92.90
2018-03-02T21:30:13.025Z,92.40
2018-03-02T21:32:40.562Z,92.40
2018-03-02T21:35:08.809Z,92.70
2018-03-02T21:37:36.306Z,92.70
2018-03-02T21:40:03.869Z,92.80
2018-03-02T21:42:32.096Z,92.70
2018-03-02T21:44:59.581Z,92.60
2018-03-02T21:47:27.045Z,92.70
2018-03-02T21:49:54.522Z,92.40
2018-03-02T21:52:22.759Z,92.50
2018-03-02T21:54:50.231Z,92.50
2018-03-02T21:57:17.721Z,92.40
2018-03-02T21:59:45.241Z,92.50
2018-03-02T22:02:12.729Z,92.30
2018-03-02T22:04:40.211Z,91.80
2018-03-02T22:07:07.699Z,92.00
2018-03-02T22:09:35.188Z,92.40
2018-03-02T22:12:02.672Z,92.20
2018-03-02T22:14:30.299Z,92.50
2018-03-02T22:16:58.740Z,92.40
2018-03-02T22:19:26.214Z,92.40
2018-03-02T22:21:53.677Z,92.30
2018-03-02T22:24:21.165Z,92.30
2018-03-02T22:26:49.716Z,92.10
2018-03-02T22:29:17.255Z,92.10
2018-03-02T22:31:44.843Z,92.10
2018-03-02T22:34:12.328Z,92.10
2018-03-02T22:36:39.823Z,91.60
2018-03-02T22:39:08.064Z,92.20
2018-03-02T22:41:36.326Z,92.20
2018-03-02T22:44:03.830Z,92.10
2018-03-02T22:46:32.061Z,91.80
2018-03-02T22:48:59.527Z,91.80
2018-03-02T22:51:27.004Z,91.80
2018-03-02T22:53:54.472Z,92.40
2018-03-02T22:56:21.961Z,92.40
2018-03-02T22:58:50.194Z,92.30
2018-03-02T23:01:17.658Z,92.30
2018-03-02T23:03:45.888Z,93.00
2018-03-02T23:06:13.366Z,93.00
2018-03-02T23:08:41.652Z,91.90
2018-03-02T23:11:09.073Z,91.90
2018-03-02T23:13:36.542Z,91.90
2018-03-02T23:16:04.011Z,92.70
2018-03-02T23:18:31.489Z,92.60
2018-03-02T23:20:59.721Z,91.80
2018-03-02T23:23:27.213Z,91.80
2018-03-02T23:25:54.698Z,91.60
2018-03-02T23:28:22.926Z,91.70
2018-03-02T23:30:50.405Z,91.70
2018-03-02T23:33:17.907Z,91.70
2018-03-02T23:35:46.133Z,91.60
2018-03-02T23:38:13.594Z,91.50
2018-03-02T23:40:41.976Z,91.60
2018-03-02T23:43:10.201Z,91.50
2018-03-02T23:45:38.437Z,91.50
2018-03-02T23:48:05.925Z,91.50
2018-03-02T23:50:33.401Z,91.10
2018-03-02T23:53:01.622Z,91.30
2018-03-02T23:55:29.100Z,91.10
2018-03-02T23:57:57.358Z,90.90
