createdAt,value
2023-04-14T00:00:36.803Z,5.10
2023-04-14T00:03:03.883Z,5.10
2023-04-14T00:05:32.161Z,5.20
2023-04-14T00:07:59.099Z,5.20
2023-04-14T00:10:26.164Z,5.20
2023-04-14T00:12:53.123Z,5.20
2023-04-14T00:15:20.052Z,5.20
2023-04-14T00:17:46.744Z,5.20
2023-04-14T00:20:13.571Z,5.10
2023-04-14T00:22:40.184Z,5.10
2023-04-14T00:25:07.097Z,5.10
2023-04-14T00:27:33.813Z,5.00
2023-04-14T00:30:00.520Z,5.00
2023-04-14T00:32:27.249Z,5.00
2023-04-14T00:34:54.103Z,4.90
2023-04-14T00:37:21.044Z,4.90
2023-04-14T00:39:47.780Z,4.90
2023-04-14T00:42:14.491Z,4.90
2023-04-14T00:44:41.125Z,4.80
2023-04-14T00:47:07.801Z,4.80
2023-04-14T00:49:36.363Z,4.70
2023-04-14T00:52:04.398Z,4.70
2023-04-14T00:54:34.493Z,4.70
2023-04-14T00:57:02.670Z,4.70
2023-04-14T00:59:29.869Z,4.70
2023-04-14T01:01:57.231Z,4.60
2023-04-14T01:04:29.026Z,4.60
2023-04-14T01:07:00.973Z,4.50
2023-04-14T01:09:27.789Z,4.50
2023-04-14T01:12:25.594Z,4.60
2023-04-14T01:15:26.318Z,4.40
2023-04-14T01:18:02.017Z,4.40
2023-04-14T01:20:34.366Z,4.50
2023-04-14T01:23:19.670Z,4.40
2023-04-14T01:25:58.479Z,4.40
2023-04-14T01:28:44.883Z,4.40
2023-04-14T01:31:19.278Z,4.40
2023-04-14T01:33:54.772Z,4.40
2023-04-14T01:36:28.462Z,4.40
2023-04-14T01:38:56.624Z,4.40
2023-04-14T01:41:25.749Z,4.30
2023-04-14T01:43:55.387Z,4.30
2023-04-14T01:46:22.236Z,4.30
2023-04-14T01:48:50.247Z,4.30
2023-04-14T01:51:19.699Z,4.30
2023-04-14T01:53:49.299Z,4.20
2023-04-14T01:56:17.773Z,4.20
2023-04-14T01:58:47.146Z,4.20
2023-04-14T02:01:14.668Z,4.20
2023-04-14T02:03:42.847Z,4.20
2023-04-14T02:06:12.651Z,4.20
2023-04-14T02:08:41.152Z,4.10
2023-04-14T02:11:09.783Z,4.10
2023-04-14T02:13:40.313Z,4.20
2023-04-14T02:16:10.712Z,4.10
2023-04-14T02:18:40.471Z,4.10
2023-04-14T02:21:08.966Z,4.10
2023-04-14T02:23:35.750Z,4.10
2023-04-14T02:26:07.644Z,4.10
2023-04-14T02:28:38.964Z,4.10
2023-04-14T02:31:09.809Z,4.00
2023-04-14T02:33:39.365Z,4.00
2023-04-14T02:36:20.431Z,4.00
2023-04-14T02:38:55.443Z,4.00
2023-04-14T02:41:26.814Z,4.00
2023-04-14T02:44:16.516Z,4.10
2023-04-14T02:46:51.500Z,4.00
2023-04-14T02:49:19.721Z,4.10
2023-04-14T02:51:48.482Z,4.00
2023-04-14T02:54:18.046Z,4.00
2023-04-14T02:56:45.168Z,4.00
2023-04-14T02:59:13.128Z,4.00
2023-04-14T03:01:40.807Z,4.00
2023-04-14T03:04:07.987Z,4.00
2023-04-14T03:06:38.683Z,4.00
2023-04-14T03:09:06.307Z,4.00
2023-04-14T03:11:35.342Z,4.00
2023-04-14T03:14:03.347Z,4.00
2023-04-14T03:16:31.761Z,3.90
2023-04-14T03:18:59.910Z,3.90
2023-04-14T03:21:28.288Z,4.00
2023-04-14T03:23:56.155Z,4.00
2023-04-14T03:26:25.055Z,4.00
2023-04-14T03:28:53.486Z,3.90
2023-04-14T03:31:23.477Z,3.90
2023-04-14T03:33:55.750Z,3.80
2023-04-14T03:36:23.095Z,3.80
2023-04-14T03:38:50.610Z,3.80
2023-04-14T03:41:21.217Z,3.80
2023-04-14T03:43:54.478Z,3.80
2023-04-14T03:46:21.871Z,3.80
2023-04-14T03:48:52.057Z,3.80
2023-04-14T03:51:20.781Z,3.80
2023-04-14T03:53:48.206Z,3.80
2023-04-14T03:56:17.259Z,3.80
2023-04-14T03:58:49.321Z,3.80
2023-04-14T04:01:17.726Z,3.80
2023-04-14T04:03:45.784Z,3.80
2023-04-14T04:06:13.078Z,3.80
2023-04-14T04:08:41.272Z,3.80
2023-04-14T04:11:09.524Z,3.80
2023-04-14T04:13:37.896Z,3.70
2023-04-14T04:16:07.687Z,3.70
2023-04-14T04:18:38.304Z,3.70
2023-04-14T04:21:06.027Z,3.70
2023-04-14T04:23:34.630Z,3.70
2023-04-14T04:26:02.051Z,3.60
2023-04-14T04:28:28.749Z,3.60
2023-04-14T04:30:59.049Z,3.60
2023-04-14T04:33:27.904Z,3.60
2023-04-14T04:35:56.155Z,3.60
2023-04-14T04:38:22.836Z,3.60
2023-04-14T04:40:49.806Z,3.50
2023-04-14T04:43:19.538Z,3.60
2023-04-14T04:45:58.392Z,3.60
2023-04-14T04:48:25.685Z,3.60
2023-04-14T04:50:52.299Z,3.60
2023-04-14T04:53:18.980Z,3.50
2023-04-14T04:55:45.605Z,3.50
2023-04-14T04:58:12.204Z,3.50
2023-04-14T05:00:38.884Z,3.50
2023-04-14T05:03:05.651Z,3.60
2023-04-14T05:05:36.521Z,3.60
2023-04-14T05:08:03.642Z,3.70
2023-04-14T05:10:30.391Z,3.70
2023-04-14T05:12:56.978Z,3.60
2023-04-14T05:15:23.537Z,3.60
2023-04-14T05:17:50.151Z,3.60
2023-04-14T05:20:16.821Z,3.60
2023-04-14T05:22:43.514Z,3.60
2023-04-14T05:25:10.482Z,3.60
2023-04-14T05:27:37.182Z,3.60
2023-04-14T05:30:04.023Z,3.60
2023-04-14T05:32:31.060Z,3.60
2023-04-14T05:34:57.787Z,3.60
2023-04-14T05:37:24.660Z,3.60
2023-04-14T05:39:51.260Z,3.60
2023-04-14T05:42:18.080Z,3.70
2023-04-14T05:44:44.796Z,3.70
2023-04-14T05:47:11.572Z,3.80
2023-04-14T05:49:38.345Z,3.80
2023-04-14T05:52:05.408Z,3.80
2023-04-14T05:54:32.071Z,3.80
2023-04-14T05:56:59.844Z,3.80
2023-04-14T05:59:27.361Z,3.90
2023-04-14T06:01:54.258Z,3.90
2023-04-14T06:04:21.269Z,3.90
2023-04-14T06:06:48.019Z,4.00
2023-04-14T06:09:14.739Z,4.00
2023-04-14T06:11:41.368Z,4.10
2023-04-14T06:14:08.097Z,4.10
2023-04-14T06:16:34.940Z,4.20
2023-04-14T06:19:01.803Z,4.20
2023-04-14T06:21:28.614Z,4.20
2023-04-14T06:23:55.390Z,4.30
2023-04-14T06:26:22.345Z,4.30
2023-04-14T06:28:48.993Z,4.40
2023-04-14T06:31:15.710Z,4.40
2023-04-14T06:33:42.409Z,4.50
2023-04-14T06:36:09.106Z,4.50
2023-04-14T06:38:35.800Z,4.60
2023-04-14T06:41:02.477Z,4.60
2023-04-14T06:43:29.062Z,4.80
2023-04-14T06:45:56.088Z,4.90
2023-04-14T06:48:22.776Z,4.90
2023-04-14T06:50:57.004Z,4.90
2023-04-14T06:53:23.809Z,5.10
2023-04-14T06:55:59.543Z,5.20
2023-04-14T06:58:27.750Z,5.20
2023-04-14T07:01:02.611Z,5.30
2023-04-14T07:03:31.022Z,5.40
2023-04-14T07:06:06.778Z,5.50
2023-04-14T07:08:35.025Z,5.50
2023-04-14T07:11:08.548Z,5.80
2023-04-14T07:13:36.078Z,5.80
2023-04-14T07:16:03.765Z,5.90
2023-04-14T07:18:31.823Z,6.00
2023-04-14T07:20:59.889Z,6.00
2023-04-14T07:23:27.248Z,6.10
2023-04-14T07:25:56.150Z,6.20
2023-04-14T07:28:24.799Z,6.30
2023-04-14T07:30:52.686Z,6.30
2023-04-14T07:33:20.140Z,6.40
2023-04-14T07:36:00.701Z,6.50
2023-04-14T07:38:29.452Z,6.60
2023-04-14T07:40:56.252Z,6.60
2023-04-14T07:43:23.180Z,6.70
2023-04-14T07:45:49.848Z,6.80
2023-04-14T07:48:19.398Z,6.90
2023-04-14T07:50:48.320Z,6.90
2023-04-14T07:53:15.374Z,7.00
2023-04-14T07:55:42.043Z,7.10
2023-04-14T07:58:08.765Z,7.20
2023-04-14T08:00:35.809Z,7.20
2023-04-14T08:03:02.649Z,7.30
2023-04-14T08:05:29.462Z,7.30
2023-04-14T08:07:56.256Z,7.50
2023-04-14T08:10:22.923Z,7.50
2023-04-14T08:12:49.552Z,7.50
2023-04-14T08:15:16.299Z,7.60
2023-04-14T08:17:43.033Z,7.70
2023-04-14T08:20:09.897Z,7.70
2023-04-14T08:22:36.834Z,7.80
2023-04-14T08:25:03.611Z,8.00
2023-04-14T08:27:31.760Z,8.10
2023-04-14T08:29:58.460Z,8.20
2023-04-14T08:32:25.288Z,8.20
2023-04-14T08:35:38.395Z,8.30
2023-04-14T08:37:42.207Z,8.40
2023-04-14T08:40:10.280Z,8.50
2023-04-14T08:42:37.233Z,8.60
2023-04-14T08:45:04.152Z,8.70
2023-04-14T08:47:35.117Z,8.70
2023-04-14T08:50:08.119Z,8.80
2023-04-14T08:52:41.506Z,8.90
2023-04-14T08:55:10.480Z,9.00
2023-04-14T08:57:38.198Z,9.10
2023-04-14T09:00:05.821Z,9.20
2023-04-14T09:02:33.647Z,9.20
2023-04-14T09:05:01.147Z,9.20
2023-04-14T09:07:29.926Z,9.20
2023-04-14T09:09:57.775Z,9.20
2023-04-14T09:12:27.487Z,9.20
2023-04-14T09:14:57.034Z,9.20
2023-04-14T09:17:25.689Z,9.20
2023-04-14T09:20:35.396Z,9.20
2023-04-14T09:22:39.096Z,9.20
2023-04-14T09:25:07.160Z,9.20
2023-04-14T09:27:33.900Z,9.20
2023-04-14T09:30:01.213Z,9.10
2023-04-14T09:32:28.094Z,9.10
2023-04-14T09:34:56.632Z,9.10
2023-04-14T09:37:25.802Z,9.10
2023-04-14T09:39:54.088Z,9.10
2023-04-14T09:42:36.598Z,9.20
2023-04-14T09:45:05.081Z,9.30
2023-04-14T09:47:32.397Z,9.40
2023-04-14T09:50:04.001Z,9.40
2023-04-14T09:52:41.876Z,9.40
2023-04-14T09:55:13.574Z,9.50
2023-04-14T09:57:44.320Z,9.50
2023-04-14T10:00:18.018Z,9.70
2023-04-14T10:02:55.830Z,9.80
2023-04-14T10:05:27.252Z,9.90
2023-04-14T10:07:54.403Z,10.00
2023-04-14T10:10:22.452Z,10.00
2023-04-14T10:12:49.387Z,10.10
2023-04-14T10:15:17.213Z,10.20
2023-04-14T10:17:43.865Z,10.20
2023-04-14T10:20:11.026Z,10.20
2023-04-14T10:22:40.831Z,10.20
2023-04-14T10:25:09.068Z,10.20
2023-04-14T10:27:36.633Z,10.20
2023-04-14T10:30:05.567Z,10.20
2023-04-14T10:32:36.887Z,10.20
2023-04-14T10:35:10.125Z,10.30
2023-04-14T10:37:37.101Z,10.40
2023-04-14T10:40:06.839Z,10.50
2023-04-14T10:42:56.259Z,10.60
2023-04-14T10:45:23.286Z,10.60
2023-04-14T10:47:50.840Z,10.70
2023-04-14T10:50:22.072Z,10.70
2023-04-14T10:52:51.800Z,10.60
2023-04-14T10:55:22.312Z,10.60
2023-04-14T10:57:49.177Z,10.70
2023-04-14T11:00:27.373Z,10.70
2023-04-14T11:02:56.514Z,10.70
2023-04-14T11:05:24.318Z,10.70
2023-04-14T11:07:58.719Z,10.70
2023-04-14T11:10:31.458Z,10.80
2023-04-14T11:13:03.755Z,10.80
2023-04-14T11:15:57.086Z,10.90
2023-04-14T11:18:29.420Z,11.00
2023-04-14T11:21:14.282Z,11.00
2023-04-14T11:23:41.502Z,11.00
2023-04-14T11:26:10.294Z,11.20
2023-04-14T11:28:42.353Z,11.20
2023-04-14T11:31:12.005Z,11.20
2023-04-14T11:33:41.357Z,11.30
2023-04-14T11:36:09.604Z,11.30
2023-04-14T11:38:46.079Z,11.30
2023-04-14T11:41:15.422Z,11.30
2023-04-14T11:43:46.497Z,11.30
2023-04-14T11:46:13.377Z,11.30
2023-04-14T11:48:40.033Z,11.40
2023-04-14T11:51:06.705Z,11.40
2023-04-14T11:53:34.460Z,11.50
2023-04-14T11:56:01.282Z,11.60
2023-04-14T11:58:28.800Z,11.60
2023-04-14T12:00:57.506Z,11.70
2023-04-14T12:03:29.341Z,11.60
2023-04-14T12:06:01.548Z,11.60
2023-04-14T12:08:32.676Z,11.60
2023-04-14T12:11:13.136Z,11.60
2023-04-14T12:13:41.517Z,11.60
2023-04-14T12:16:08.677Z,11.50
2023-04-14T12:18:35.366Z,11.50
2023-04-14T12:21:03.995Z,11.50
2023-04-14T12:23:37.955Z,11.60
2023-04-14T12:26:12.468Z,11.60
2023-04-14T12:28:41.305Z,11.70
2023-04-14T12:31:09.233Z,11.70
2023-04-14T12:33:35.964Z,11.80
2023-04-14T12:36:12.534Z,11.70
2023-04-14T12:38:39.179Z,11.80
2023-04-14T12:41:05.892Z,11.80
2023-04-14T12:43:38.167Z,11.80
2023-04-14T12:46:06.119Z,11.80
2023-04-14T12:48:42.093Z,11.90
2023-04-14T12:51:11.713Z,11.90
2023-04-14T12:53:41.146Z,11.90
2023-04-14T12:56:10.339Z,12.00
2023-04-14T12:58:38.767Z,12.10
2023-04-14T13:01:07.766Z,11.90
2023-04-14T13:03:55.768Z,11.90
2023-04-14T13:06:23.817Z,11.90
2023-04-14T13:08:52.297Z,11.90
2023-04-14T13:11:21.165Z,11.90
2023-04-14T13:13:48.153Z,11.90
2023-04-14T13:16:17.782Z,12.10
2023-04-14T13:18:46.627Z,12.10
2023-04-14T13:21:13.296Z,12.10
2023-04-14T13:23:40.568Z,12.10
2023-04-14T13:26:07.341Z,12.20
2023-04-14T13:28:33.997Z,12.20
2023-04-14T13:31:00.963Z,12.20
2023-04-14T13:33:27.697Z,12.20
2023-04-14T13:35:55.628Z,12.30
2023-04-14T13:38:22.557Z,12.20
2023-04-14T13:40:49.356Z,12.10
2023-04-14T13:43:17.904Z,12.10
2023-04-14T13:45:44.859Z,12.10
2023-04-14T13:48:11.608Z,12.20
2023-04-14T13:50:38.272Z,12.10
2023-04-14T13:53:05.602Z,12.10
2023-04-14T13:55:32.495Z,12.00
2023-04-14T13:57:59.200Z,12.10
2023-04-14T14:00:26.269Z,12.20
2023-04-14T14:02:53.084Z,12.20
2023-04-14T14:05:19.826Z,12.20
2023-04-14T14:07:47.167Z,12.30
2023-04-14T14:10:13.804Z,12.30
2023-04-14T14:12:40.799Z,12.40
2023-04-14T14:15:08.543Z,12.50
2023-04-14T14:17:36.766Z,12.40
2023-04-14T14:20:03.576Z,12.40
2023-04-14T14:22:30.278Z,12.40
2023-04-14T14:25:10.647Z,12.40
2023-04-14T14:27:37.994Z,12.40
2023-04-14T14:30:05.381Z,12.50
2023-04-14T14:32:32.939Z,12.60
2023-04-14T14:34:59.673Z,12.60
2023-04-14T14:37:26.397Z,12.60
2023-04-14T14:39:53.123Z,12.60
2023-04-14T14:42:19.859Z,12.50
2023-04-14T14:44:46.427Z,12.70
2023-04-14T14:47:13.121Z,12.80
2023-04-14T14:49:48.892Z,12.80
2023-04-14T14:52:23.598Z,12.90
2023-04-14T14:54:50.171Z,12.90
2023-04-14T14:57:19.438Z,13.00
2023-04-14T14:59:46.570Z,13.00
2023-04-14T15:02:13.304Z,13.10
2023-04-14T15:04:40.307Z,13.10
2023-04-14T15:07:07.533Z,13.10
2023-04-14T15:09:34.160Z,13.20
2023-04-14T15:12:00.780Z,13.10
2023-04-14T15:14:27.388Z,13.00
2023-04-14T15:16:53.944Z,13.00
2023-04-14T15:19:20.769Z,12.80
2023-04-14T15:21:47.386Z,12.80
2023-04-14T15:24:13.976Z,12.80
2023-04-14T15:26:40.724Z,12.80
2023-04-14T15:29:07.335Z,12.70
2023-04-14T15:31:34.154Z,12.70
2023-04-14T15:34:02.051Z,12.70
2023-04-14T15:36:29.444Z,12.70
2023-04-14T15:38:56.259Z,12.80
2023-04-14T15:41:22.964Z,12.90
2023-04-14T15:43:50.029Z,12.90
2023-04-14T15:46:16.696Z,12.90
2023-04-14T15:48:43.349Z,13.00
2023-04-14T15:51:10.258Z,13.10
2023-04-14T15:53:37.041Z,13.20
2023-04-14T15:56:03.708Z,13.10
2023-04-14T15:58:30.284Z,13.20
2023-04-14T16:00:56.960Z,13.20
2023-04-14T16:03:23.716Z,13.20
2023-04-14T16:05:50.673Z,13.20
2023-04-14T16:08:19.021Z,13.30
2023-04-14T16:10:45.631Z,13.30
2023-04-14T16:13:13.267Z,13.30
2023-04-14T16:15:39.872Z,13.40
2023-04-14T16:18:06.515Z,13.40
2023-04-14T16:20:33.169Z,13.40
2023-04-14T16:22:59.837Z,13.40
2023-04-14T16:25:26.487Z,13.40
2023-04-14T16:27:53.429Z,13.40
2023-04-14T16:30:20.566Z,13.30
2023-04-14T16:32:47.269Z,13.30
2023-04-14T16:35:13.921Z,13.20
2023-04-14T16:37:40.501Z,13.30
2023-04-14T16:40:07.692Z,13.20
2023-04-14T16:42:36.382Z,13.20
2023-04-14T16:45:03.209Z,13.20
2023-04-14T16:47:29.930Z,13.20
2023-04-14T16:49:56.890Z,13.30
2023-04-14T16:52:23.480Z,13.20
2023-04-14T16:54:50.220Z,13.20
2023-04-14T16:57:16.888Z,13.20
2023-04-14T16:59:44.950Z,13.10
2023-04-14T17:02:11.793Z,13.10
2023-04-14T17:04:38.603Z,13.00
2023-04-14T17:07:05.256Z,13.00
2023-04-14T17:09:32.198Z,13.00
2023-04-14T17:11:58.896Z,12.90
2023-04-14T17:14:25.582Z,12.80
2023-04-14T17:16:52.571Z,12.80
2023-04-14T17:19:19.623Z,12.70
2023-04-14T17:21:46.286Z,12.50
2023-04-14T17:24:12.908Z,12.50
2023-04-14T17:26:39.544Z,12.50
2023-04-14T17:29:06.123Z,12.50
2023-04-14T17:31:33.155Z,12.40
2023-04-14T17:34:00.445Z,12.30
2023-04-14T17:36:28.240Z,12.30
2023-04-14T17:38:55.209Z,12.00
2023-04-14T17:41:21.859Z,12.00
2023-04-14T17:43:48.419Z,12.00
2023-04-14T17:46:16.553Z,12.00
2023-04-14T17:48:43.416Z,12.00
2023-04-14T17:51:10.652Z,11.90
2023-04-14T17:53:37.446Z,11.90
2023-04-14T17:56:04.252Z,11.90
2023-04-14T17:58:31.742Z,11.80
2023-04-14T18:00:59.078Z,11.70
2023-04-14T18:03:25.744Z,11.70
2023-04-14T18:05:53.987Z,11.70
2023-04-14T18:08:20.626Z,11.60
2023-04-14T18:10:47.204Z,11.70
2023-04-14T18:13:13.796Z,11.60
2023-04-14T18:15:41.691Z,11.70
2023-04-14T18:18:08.853Z,11.60
2023-04-14T18:20:36.288Z,11.60
2023-04-14T18:23:02.907Z,11.50
2023-04-14T18:28:02.970Z,11.40
2023-04-14T18:30:30.017Z,11.30
2023-04-14T18:32:56.694Z,11.30
2023-04-14T18:35:23.695Z,11.30
2023-04-14T18:37:50.363Z,11.40
2023-04-14T18:40:17.356Z,11.30
2023-04-14T18:42:44.584Z,11.30
2023-04-14T18:45:12.310Z,11.20
2023-04-14T18:47:39.081Z,11.20
2023-04-14T18:50:06.285Z,11.10
2023-04-14T18:52:32.950Z,11.10
2023-04-14T18:54:59.550Z,11.20
2023-04-14T18:57:26.728Z,11.20
2023-04-14T18:59:53.336Z,11.10
2023-04-14T19:02:20.602Z,11.00
2023-04-14T19:04:47.434Z,11.00
2023-04-14T19:07:14.078Z,10.90
2023-04-14T19:09:40.765Z,10.90
2023-04-14T19:12:15.583Z,10.90
2023-04-14T19:14:51.899Z,10.80
2023-04-14T19:17:18.578Z,10.70
2023-04-14T19:19:45.254Z,10.60
2023-04-14T19:22:11.965Z,10.60
2023-04-14T19:24:38.966Z,10.60
2023-04-14T19:27:08.560Z,10.50
2023-04-14T19:29:35.524Z,10.40
2023-04-14T19:32:02.449Z,10.40
2023-04-14T19:34:29.110Z,10.40
2023-04-14T19:36:56.396Z,10.40
2023-04-14T19:39:22.986Z,10.30
2023-04-14T19:41:49.655Z,10.40
2023-04-14T19:44:17.197Z,10.40
2023-04-14T19:46:43.884Z,10.30
2023-04-14T19:49:11.317Z,10.30
2023-04-14T19:51:37.994Z,10.30
2023-04-14T19:54:05.457Z,10.30
2023-04-14T19:56:35.640Z,10.30
2023-04-14T19:59:03.083Z,10.20
2023-04-14T20:01:31.687Z,10.10
2023-04-14T20:04:05.245Z,10.00
2023-04-14T20:06:39.249Z,10.10
2023-04-14T20:09:06.842Z,10.10
2023-04-14T20:11:33.594Z,10.10
2023-04-14T20:14:00.348Z,10.10
2023-04-14T20:16:27.060Z,10.10
2023-04-14T20:18:53.728Z,10.10
2023-04-14T20:21:20.349Z,10.00
2023-04-14T20:23:48.073Z,10.00
2023-04-14T20:26:15.362Z,10.00
2023-04-14T20:28:45.240Z,10.00
2023-04-14T20:31:13.378Z,10.00
2023-04-14T20:33:40.059Z,10.00
2023-04-14T20:36:06.915Z,9.90
2023-04-14T20:38:34.724Z,9.80
2023-04-14T20:41:01.335Z,9.80
2023-04-14T20:43:33.428Z,9.70
2023-04-14T20:46:01.384Z,9.60
2023-04-14T20:48:28.161Z,9.50
2023-04-14T20:50:55.036Z,9.60
2023-04-14T20:53:22.738Z,9.60
2023-04-14T20:55:49.402Z,9.60
2023-04-14T20:58:16.177Z,9.50
2023-04-14T21:00:43.382Z,9.50
2023-04-14T21:03:10.188Z,9.60
2023-04-14T21:05:37.059Z,9.50
2023-04-14T21:08:03.930Z,9.50
2023-04-14T21:10:30.929Z,9.50
2023-04-14T21:15:42.453Z,9.40
2023-04-14T21:15:54.768Z,9.40
2023-04-14T21:18:23.527Z,9.40
2023-04-14T21:20:50.241Z,9.20
2023-04-14T21:23:16.826Z,9.30
2023-04-14T21:25:43.463Z,9.30
2023-04-14T21:28:10.394Z,9.20
2023-04-14T21:30:37.612Z,9.30
2023-04-14T21:33:06.912Z,9.20
2023-04-14T21:35:34.822Z,9.10
2023-04-14T21:38:02.404Z,9.10
2023-04-14T21:40:29.445Z,9.10
2023-04-14T21:42:56.495Z,9.10
2023-04-14T21:45:24.497Z,9.00
2023-04-14T21:47:51.153Z,9.10
2023-04-14T21:50:18.317Z,9.00
2023-04-14T21:52:45.145Z,9.00
2023-04-14T21:55:12.252Z,9.00
2023-04-14T21:57:49.021Z,9.00
2023-04-14T22:00:17.807Z,9.10
2023-04-14T22:02:45.088Z,9.00
2023-04-14T22:05:11.949Z,9.00
2023-04-14T22:07:38.770Z,9.00
2023-04-14T22:10:06.852Z,9.00
2023-04-14T22:12:35.835Z,9.00
2023-04-14T22:15:04.043Z,8.80
2023-04-14T22:17:31.288Z,8.90
2023-04-14T22:19:59.117Z,8.80
2023-04-14T22:22:25.702Z,8.70
2023-04-14T22:24:54.386Z,8.60
2023-04-14T22:27:21.031Z,8.60
2023-04-14T22:29:47.823Z,8.70
2023-04-14T22:32:15.177Z,8.70
2023-04-14T22:34:41.842Z,8.70
2023-04-14T22:37:08.501Z,8.70
2023-04-14T22:39:35.162Z,8.70
2023-04-14T22:42:02.057Z,8.70
2023-04-14T22:44:28.677Z,8.70
2023-04-14T22:46:55.962Z,8.60
2023-04-14T22:49:22.567Z,8.60
2023-04-14T22:51:49.237Z,8.60
2023-04-14T22:54:16.022Z,8.60
2023-04-14T22:56:42.632Z,8.40
2023-04-14T22:59:09.243Z,8.40
2023-04-14T23:01:36.192Z,8.30
2023-04-14T23:04:03.205Z,8.30
2023-04-14T23:06:29.915Z,8.30
2023-04-14T23:08:56.943Z,8.30
2023-04-14T23:11:23.635Z,8.30
2023-04-14T23:13:51.273Z,8.30
2023-04-14T23:16:20.030Z,8.30
2023-04-14T23:18:52.260Z,8.30
2023-04-14T23:21:22.996Z,8.30
2023-04-14T23:23:50.506Z,8.30
2023-04-14T23:26:19.420Z,8.30
2023-04-14T23:28:46.221Z,8.30
2023-04-14T23:31:13.040Z,8.30
2023-04-14T23:33:39.872Z,8.20
2023-04-14T23:36:07.538Z,8.20
2023-04-14T23:38:34.314Z,8.20
2023-04-14T23:41:01.390Z,8.20
2023-04-14T23:43:29.066Z,8.20
2023-04-14T23:45:56.001Z,8.30
2023-04-14T23:48:22.719Z,8.30
2023-04-14T23:50:59.854Z,8.30
2023-04-14T23:53:31.443Z,8.30
2023-04-14T23:55:58.260Z,8.30
2023-04-14T23:58:26.923Z,8.20
