createdAt,value
2022-09-27T00:00:46.589Z,1.63
2022-09-27T00:03:13.839Z,2.03
2022-09-27T00:05:40.953Z,1.67
2022-09-27T00:08:08.160Z,1.80
2022-09-27T00:10:35.099Z,2.17
2022-09-27T00:13:02.138Z,2.10
2022-09-27T00:15:28.932Z,2.22
2022-09-27T00:17:55.719Z,2.10
2022-09-27T00:20:22.587Z,2.65
2022-09-27T00:22:50.096Z,2.30
2022-09-27T00:25:18.592Z,1.98
2022-09-27T00:27:45.400Z,2.03
2022-09-27T00:30:13.058Z,2.03
2022-09-27T00:32:40.024Z,2.63
2022-09-27T00:35:07.198Z,1.83
2022-09-27T00:37:34.137Z,2.25
2022-09-27T00:40:01.157Z,2.00
2022-09-27T00:42:27.922Z,2.00
2022-09-27T00:45:14.818Z,2.08
2022-09-27T00:48:05.138Z,1.65
2022-09-27T00:50:47.533Z,1.88
2022-09-27T00:53:22.939Z,1.95
2022-09-27T00:55:56.248Z,2.83
2022-09-27T00:58:39.277Z,2.20
2022-09-27T01:01:10.750Z,2.10
2022-09-27T01:03:48.824Z,2.15
2022-09-27T01:06:19.008Z,2.10
2022-09-27T01:08:46.410Z,2.75
2022-09-27T01:11:28.504Z,2.40
2022-09-27T01:14:13.665Z,1.95
2022-09-27T01:17:15.101Z,1.73
2022-09-27T01:20:31.535Z,2.33
2022-09-27T01:23:44.893Z,2.20
2022-09-27T01:26:46.235Z,2.20
2022-09-27T01:29:47.683Z,2.17
2022-09-27T01:32:38.092Z,2.15
2022-09-27T01:35:38.967Z,2.65
2022-09-27T01:38:16.696Z,2.28
2022-09-27T01:41:04.561Z,2.03
2022-09-27T01:43:41.902Z,2.28
2022-09-27T01:46:17.244Z,1.67
2022-09-27T01:48:48.723Z,2.25
2022-09-27T01:51:36.042Z,1.73
2022-09-27T01:54:06.361Z,2.42
2022-09-27T01:56:41.811Z,1.67
2022-09-27T01:59:20.903Z,1.77
2022-09-27T02:01:52.791Z,2.17
2022-09-27T02:04:25.736Z,2.38
2022-09-27T02:06:59.679Z,2.00
2022-09-27T02:09:56.949Z,2.03
2022-09-27T02:12:31.985Z,2.10
2022-09-27T02:17:57.069Z,2.15
2022-09-27T02:20:46.515Z,2.28
2022-09-27T02:23:19.165Z,1.88
2022-09-27T02:25:57.317Z,1.80
2022-09-27T02:28:46.548Z,2.22
2022-09-27T02:31:14.056Z,2.25
2022-09-27T02:33:48.692Z,2.30
2022-09-27T02:36:15.740Z,1.58
2022-09-27T02:38:44.325Z,1.80
2022-09-27T02:41:21.050Z,2.08
2022-09-27T02:43:53.137Z,1.90
2022-09-27T02:46:50.831Z,1.75
2022-09-27T02:49:42.204Z,1.92
2022-09-27T02:53:09.052Z,1.88
2022-09-27T02:55:57.473Z,1.77
2022-09-27T02:59:01.772Z,1.77
2022-09-27T03:02:13.164Z,1.92
2022-09-27T03:04:52.608Z,1.55
2022-09-27T03:07:19.942Z,1.40
2022-09-27T03:09:52.725Z,1.90
2022-09-27T03:12:26.149Z,1.77
2022-09-27T03:14:57.781Z,1.50
2022-09-27T03:17:25.182Z,1.30
2022-09-27T03:19:52.659Z,1.85
2022-09-27T03:22:19.471Z,1.52
2022-09-27T03:24:46.279Z,1.67
2022-09-27T03:27:13.166Z,1.63
2022-09-27T03:29:39.962Z,1.33
2022-09-27T03:32:06.781Z,1.25
2022-09-27T03:34:33.860Z,1.60
2022-09-27T03:37:00.671Z,1.95
2022-09-27T03:39:27.468Z,1.38
2022-09-27T03:41:54.331Z,1.45
2022-09-27T03:44:21.137Z,1.50
2022-09-27T03:46:47.905Z,1.48
2022-09-27T03:49:14.671Z,1.83
2022-09-27T03:51:42.063Z,1.55
2022-09-27T03:54:09.669Z,1.52
2022-09-27T03:56:36.510Z,1.70
2022-09-27T03:59:04.006Z,1.50
2022-09-27T04:01:31.093Z,2.00
2022-09-27T04:03:57.895Z,1.55
2022-09-27T04:06:24.861Z,1.60
2022-09-27T04:08:51.666Z,1.60
2022-09-27T04:11:18.525Z,1.15
2022-09-27T04:13:47.573Z,1.73
2022-09-27T04:16:14.559Z,1.58
2022-09-27T04:18:41.528Z,1.65
2022-09-27T04:21:08.669Z,1.77
2022-09-27T04:23:36.707Z,1.77
2022-09-27T04:26:04.069Z,2.28
2022-09-27T04:28:32.127Z,1.60
2022-09-27T04:30:58.932Z,1.40
2022-09-27T04:33:25.766Z,1.75
2022-09-27T04:36:11.038Z,1.88
2022-09-27T04:38:38.943Z,1.80
2022-09-27T04:41:07.328Z,1.90
2022-09-27T04:43:35.106Z,2.10
2022-09-27T04:46:02.267Z,1.80
2022-09-27T04:48:29.201Z,1.90
2022-09-27T04:50:58.703Z,1.70
2022-09-27T04:53:25.737Z,1.88
2022-09-27T04:55:54.930Z,1.92
2022-09-27T04:58:23.672Z,1.88
2022-09-27T05:00:55.955Z,1.90
2022-09-27T05:03:23.618Z,1.67
2022-09-27T05:05:50.469Z,1.33
2022-09-27T05:08:17.505Z,1.80
2022-09-27T05:10:44.419Z,2.17
2022-09-27T05:13:11.165Z,1.95
2022-09-27T05:15:37.944Z,2.45
2022-09-27T05:18:04.808Z,1.92
2022-09-27T05:20:31.597Z,2.38
2022-09-27T05:22:58.769Z,2.05
2022-09-27T05:25:25.656Z,1.98
2022-09-27T05:27:52.808Z,2.35
2022-09-27T05:30:19.783Z,2.35
2022-09-27T05:32:50.464Z,2.00
2022-09-27T05:35:21.214Z,2.03
2022-09-27T05:37:57.209Z,2.10
2022-09-27T05:40:42.048Z,2.50
2022-09-27T05:43:09.901Z,2.20
2022-09-27T05:45:36.923Z,2.20
2022-09-27T05:48:04.343Z,2.25
2022-09-27T05:50:31.257Z,2.42
2022-09-27T05:52:58.617Z,2.65
2022-09-27T05:55:25.622Z,1.77
2022-09-27T05:58:02.687Z,1.88
2022-09-27T06:00:30.022Z,1.98
2022-09-27T06:03:00.526Z,3.83
2022-09-27T06:05:30.822Z,3.63
2022-09-27T06:08:04.007Z,2.88
2022-09-27T06:10:31.970Z,2.95
2022-09-27T06:13:13.690Z,3.47
2022-09-27T06:15:43.431Z,3.38
2022-09-27T06:18:18.974Z,3.55
2022-09-27T06:20:47.028Z,3.28
2022-09-27T06:23:19.200Z,2.50
2022-09-27T06:25:49.625Z,2.25
2022-09-27T06:28:17.964Z,2.10
2022-09-27T06:30:50.899Z,1.92
2022-09-27T06:33:20.414Z,2.00
2022-09-27T06:35:49.421Z,2.20
2022-09-27T06:38:21.314Z,2.10
2022-09-27T06:40:48.619Z,2.33
2022-09-27T06:43:20.574Z,2.38
2022-09-27T06:45:48.509Z,2.30
2022-09-27T06:48:17.788Z,2.58
2022-09-27T06:50:46.691Z,2.40
2022-09-27T06:53:15.957Z,2.28
2022-09-27T06:55:43.087Z,2.08
2022-09-27T06:58:30.354Z,2.88
2022-09-27T07:00:59.142Z,3.15
2022-09-27T07:03:35.368Z,2.95
2022-09-27T07:06:06.847Z,2.80
2022-09-27T07:08:36.066Z,2.83
2022-09-27T07:11:07.613Z,3.05
2022-09-27T07:13:37.361Z,2.78
2022-09-27T07:16:04.572Z,2.85
2022-09-27T07:18:31.562Z,2.80
2022-09-27T07:21:01.784Z,2.60
2022-09-27T07:23:29.261Z,2.97
2022-09-27T07:25:56.135Z,2.38
2022-09-27T07:28:23.200Z,2.80
2022-09-27T07:30:55.856Z,2.85
2022-09-27T07:33:23.695Z,2.60
2022-09-27T07:35:50.435Z,3.28
2022-09-27T07:38:17.577Z,2.42
2022-09-27T07:40:44.657Z,3.78
2022-09-27T07:43:12.462Z,2.75
2022-09-27T07:45:39.870Z,2.80
2022-09-27T07:48:09.549Z,3.10
2022-09-27T07:50:38.494Z,2.55
2022-09-27T07:53:05.713Z,2.67
2022-09-27T07:55:32.719Z,2.80
2022-09-27T07:58:11.839Z,3.15
2022-09-27T08:00:41.010Z,2.80
2022-09-27T08:03:12.209Z,2.88
2022-09-27T08:05:39.052Z,2.58
2022-09-27T08:08:05.880Z,2.33
2022-09-27T08:10:34.047Z,2.30
2022-09-27T08:13:05.418Z,2.13
2022-09-27T08:15:36.174Z,2.17
2022-09-27T08:18:03.017Z,2.53
2022-09-27T08:20:29.809Z,2.30
2022-09-27T08:22:56.967Z,2.45
2022-09-27T08:25:24.661Z,2.40
2022-09-27T08:27:59.873Z,2.72
2022-09-27T08:30:32.527Z,1.92
2022-09-27T08:33:02.629Z,2.35
2022-09-27T08:35:31.251Z,2.13
2022-09-27T08:38:00.675Z,1.83
2022-09-27T08:40:56.591Z,1.73
2022-09-27T08:46:15.046Z,1.70
2022-09-27T08:48:45.062Z,1.40
2022-09-27T08:51:13.992Z,1.58
2022-09-27T08:53:55.742Z,1.50
2022-09-27T08:56:24.276Z,2.20
2022-09-27T08:58:59.084Z,2.10
2022-09-27T09:01:29.137Z,1.98
2022-09-27T09:04:01.777Z,2.00
2022-09-27T09:07:21.098Z,2.22
2022-09-27T09:10:58.719Z,1.88
2022-09-27T09:14:21.520Z,1.60
2022-09-27T09:17:25.057Z,1.60
2022-09-27T09:20:20.749Z,1.45
2022-09-27T09:23:00.684Z,1.58
2022-09-27T09:26:16.964Z,1.30
2022-09-27T09:29:08.889Z,1.10
2022-09-27T09:31:58.206Z,1.90
2022-09-27T09:34:44.783Z,1.50
2022-09-27T09:37:36.808Z,1.38
2022-09-27T09:40:18.290Z,1.20
2022-09-27T09:43:08.307Z,1.77
2022-09-27T09:45:44.529Z,1.77
2022-09-27T09:48:32.026Z,1.98
2022-09-27T09:51:02.955Z,1.90
2022-09-27T09:54:09.135Z,1.52
2022-09-27T09:56:45.940Z,1.67
2022-09-27T09:59:28.905Z,1.30
2022-09-27T10:02:14.185Z,1.80
2022-09-27T10:04:41.072Z,1.60
2022-09-27T10:07:09.469Z,1.80
2022-09-27T10:09:36.674Z,1.55
2022-09-27T10:12:04.437Z,2.05
2022-09-27T10:14:32.906Z,1.77
2022-09-27T10:17:04.321Z,2.00
2022-09-27T10:19:34.923Z,1.63
2022-09-27T10:22:12.012Z,1.63
2022-09-27T10:25:05.810Z,1.92
2022-09-27T10:27:43.492Z,1.63
2022-09-27T10:30:32.528Z,1.88
2022-09-27T10:33:19.236Z,1.70
2022-09-27T10:35:51.155Z,2.13
2022-09-27T10:38:32.896Z,1.70
2022-09-27T10:41:25.817Z,2.08
2022-09-27T10:43:52.712Z,1.77
2022-09-27T10:46:28.462Z,2.05
2022-09-27T10:49:26.314Z,2.00
2022-09-27T10:51:59.864Z,2.03
2022-09-27T10:54:30.600Z,1.92
2022-09-27T10:57:05.208Z,1.77
2022-09-27T10:59:37.028Z,1.80
2022-09-27T11:02:05.330Z,1.92
2022-09-27T11:04:37.169Z,1.77
2022-09-27T11:07:20.237Z,2.08
2022-09-27T11:10:05.682Z,1.42
2022-09-27T11:15:07.685Z,1.70
2022-09-27T11:17:54.848Z,1.65
2022-09-27T11:20:48.360Z,1.70
2022-09-27T11:23:34.604Z,1.65
2022-09-27T11:26:45.185Z,1.75
2022-09-27T11:29:35.419Z,1.50
2022-09-27T11:32:24.323Z,1.67
2022-09-27T11:35:11.064Z,1.50
2022-09-27T11:38:05.038Z,1.70
2022-09-27T11:41:00.845Z,1.50
2022-09-27T11:44:09.897Z,1.60
2022-09-27T11:46:42.170Z,1.30
2022-09-27T11:49:36.475Z,1.60
2022-09-27T11:52:23.389Z,2.30
2022-09-27T11:55:24.100Z,1.80
2022-09-27T11:58:27.721Z,1.52
2022-09-27T12:01:17.736Z,1.45
2022-09-27T12:04:29.050Z,1.40
2022-09-27T12:07:17.082Z,1.50
2022-09-27T12:09:50.493Z,1.55
2022-09-27T12:12:39.791Z,1.70
2022-09-27T12:15:17.260Z,1.00
2022-09-27T12:17:49.511Z,1.35
2022-09-27T12:20:25.261Z,1.15
2022-09-27T12:22:59.058Z,1.40
2022-09-27T12:25:32.070Z,1.42
2022-09-27T12:28:39.520Z,1.27
2022-09-27T12:31:28.977Z,1.58
2022-09-27T12:34:34.365Z,1.55
2022-09-27T12:37:33.333Z,2.10
2022-09-27T12:40:18.957Z,1.80
2022-09-27T12:43:11.529Z,2.00
2022-09-27T12:46:03.132Z,1.55
2022-09-27T12:49:22.508Z,1.85
2022-09-27T12:52:09.685Z,1.83
2022-09-27T12:55:11.814Z,1.80
2022-09-27T12:58:07.778Z,2.08
2022-09-27T13:03:44.443Z,1.90
2022-09-27T13:06:39.215Z,1.60
2022-09-27T13:09:37.740Z,1.20
2022-09-27T13:12:22.334Z,1.88
2022-09-27T13:15:17.642Z,2.37
2022-09-27T13:17:44.957Z,1.50
2022-09-27T13:20:42.642Z,1.80
2022-09-27T13:23:18.445Z,2.05
2022-09-27T13:26:09.913Z,1.33
2022-09-27T13:28:46.040Z,1.25
2022-09-27T13:31:16.346Z,1.55
2022-09-27T13:33:55.057Z,1.88
2022-09-27T13:36:25.016Z,1.77
2022-09-27T13:39:12.568Z,1.77
2022-09-27T13:41:45.255Z,1.80
2022-09-27T13:44:14.081Z,1.85
2022-09-27T13:47:20.211Z,1.67
2022-09-27T13:49:51.569Z,1.70
2022-09-27T13:52:33.977Z,2.30
2022-09-27T13:55:04.599Z,1.70
2022-09-27T13:57:40.664Z,1.45
2022-09-27T14:00:33.272Z,1.67
2022-09-27T14:03:18.380Z,1.52
2022-09-27T14:05:57.773Z,1.45
2022-09-27T14:08:36.384Z,1.45
2022-09-27T14:11:11.525Z,1.50
2022-09-27T14:16:07.377Z,1.88
2022-09-27T14:18:37.693Z,1.60
2022-09-27T14:21:34.578Z,1.70
2022-09-27T14:24:30.703Z,1.52
2022-09-27T14:27:28.127Z,1.70
2022-09-27T14:30:06.378Z,1.60
2022-09-27T14:32:35.154Z,1.80
2022-09-27T14:35:34.081Z,1.50
2022-09-27T14:38:35.859Z,1.63
2022-09-27T14:41:04.251Z,1.25
2022-09-27T14:43:34.271Z,1.58
2022-09-27T14:46:06.924Z,1.70
2022-09-27T14:48:40.290Z,1.63
2022-09-27T14:51:14.602Z,2.35
2022-09-27T14:54:00.759Z,2.05
2022-09-27T14:56:40.007Z,2.20
2022-09-27T14:59:27.260Z,2.40
2022-09-27T15:01:54.652Z,2.95
2022-09-27T15:04:23.641Z,2.53
2022-09-27T15:06:51.477Z,2.70
2022-09-27T15:09:19.644Z,2.20
2022-09-27T15:11:54.946Z,1.80
2022-09-27T15:14:23.581Z,2.22
2022-09-27T15:16:54.158Z,1.80
2022-09-27T15:19:28.141Z,2.03
2022-09-27T15:21:57.520Z,1.83
2022-09-27T15:25:08.407Z,1.70
2022-09-27T15:27:35.380Z,1.85
2022-09-27T15:30:02.328Z,1.55
2022-09-27T15:32:29.669Z,1.80
2022-09-27T15:34:58.012Z,2.10
2022-09-27T15:37:35.548Z,2.25
2022-09-27T15:40:21.305Z,1.70
2022-09-27T15:43:02.453Z,2.42
2022-09-27T15:45:36.617Z,1.80
2022-09-27T15:48:15.758Z,1.90
2022-09-27T15:50:43.689Z,2.28
2022-09-27T15:53:11.388Z,2.03
2022-09-27T15:55:45.269Z,2.05
2022-09-27T15:58:19.696Z,1.67
2022-09-27T16:01:07.950Z,1.70
2022-09-27T16:03:35.707Z,1.38
2022-09-27T16:06:04.298Z,1.63
2022-09-27T16:08:31.230Z,1.60
2022-09-27T16:10:59.646Z,1.70
2022-09-27T16:13:32.760Z,1.80
2022-09-27T16:16:01.892Z,1.98
2022-09-27T16:18:30.886Z,2.45
2022-09-27T16:20:59.439Z,2.90
2022-09-27T16:23:26.651Z,2.47
2022-09-27T16:25:53.766Z,2.33
2022-09-27T16:28:21.061Z,2.00
2022-09-27T16:30:48.540Z,2.42
2022-09-27T16:33:15.526Z,1.80
2022-09-27T16:35:42.372Z,2.13
2022-09-27T16:38:10.046Z,2.38
2022-09-27T16:40:38.161Z,2.63
2022-09-27T16:43:07.583Z,2.00
2022-09-27T16:45:36.674Z,1.92
2022-09-27T16:48:03.900Z,1.88
2022-09-27T16:50:49.389Z,2.05
2022-09-27T16:55:43.113Z,1.80
2022-09-27T16:58:09.993Z,2.22
2022-09-27T17:00:37.085Z,1.77
2022-09-27T17:03:04.418Z,1.88
2022-09-27T17:05:31.931Z,1.80
2022-09-27T17:07:59.097Z,1.63
2022-09-27T17:10:25.929Z,2.13
2022-09-27T17:12:52.721Z,2.20
2022-09-27T17:15:20.044Z,2.60
2022-09-27T17:17:50.884Z,1.95
2022-09-27T17:20:18.299Z,1.40
2022-09-27T17:22:45.140Z,1.35
2022-09-27T17:25:12.125Z,1.65
2022-09-27T17:27:38.965Z,1.40
2022-09-27T17:30:07.065Z,1.65
2022-09-27T17:32:35.049Z,1.30
2022-09-27T17:35:02.856Z,1.52
2022-09-27T17:37:30.307Z,1.90
2022-09-27T17:39:57.729Z,1.90
2022-09-27T17:42:25.558Z,1.98
2022-09-27T17:44:52.459Z,1.60
2022-09-27T17:47:37.616Z,1.58
2022-09-27T17:50:24.971Z,1.70
2022-09-27T17:52:53.540Z,1.52
2022-09-27T17:55:23.977Z,1.55
2022-09-27T17:57:51.367Z,1.73
2022-09-27T18:00:20.473Z,2.10
2022-09-27T18:02:47.595Z,2.58
2022-09-27T18:05:15.004Z,2.63
2022-09-27T18:07:41.825Z,3.60
2022-09-27T18:10:08.606Z,3.35
2022-09-27T18:12:35.498Z,2.55
2022-09-27T18:15:03.829Z,2.55
2022-09-27T18:17:31.109Z,2.83
2022-09-27T18:20:00.159Z,2.78
2022-09-27T18:22:31.330Z,2.38
2022-09-27T18:24:58.577Z,2.45
2022-09-27T18:27:25.352Z,2.80
2022-09-27T18:29:52.716Z,2.53
2022-09-27T18:32:19.763Z,2.70
2022-09-27T18:34:46.550Z,2.70
2022-09-27T18:37:13.409Z,2.55
2022-09-27T18:39:41.057Z,2.60
2022-09-27T18:42:09.222Z,2.05
2022-09-27T18:44:36.081Z,2.33
2022-09-27T18:47:03.019Z,3.70
2022-09-27T18:49:33.834Z,3.22
2022-09-27T18:52:01.433Z,2.97
2022-09-27T18:54:28.318Z,3.05
2022-09-27T18:56:55.158Z,3.88
2022-09-27T18:59:23.681Z,2.92
2022-09-27T19:01:50.858Z,2.88
2022-09-27T19:04:25.066Z,2.53
2022-09-27T19:06:54.551Z,3.00
2022-09-27T19:09:21.564Z,3.25
2022-09-27T19:11:48.657Z,3.35
2022-09-27T19:14:18.992Z,3.20
2022-09-27T19:16:47.633Z,2.58
2022-09-27T19:19:18.923Z,3.60
2022-09-27T19:21:46.707Z,3.08
2022-09-27T19:24:14.385Z,3.20
2022-09-27T19:26:41.582Z,3.13
2022-09-27T19:29:08.455Z,3.30
2022-09-27T19:31:36.142Z,2.80
2022-09-27T19:34:03.910Z,3.20
2022-09-27T19:36:31.145Z,3.00
2022-09-27T19:38:59.114Z,2.90
2022-09-27T19:41:26.789Z,2.60
2022-09-27T19:43:55.160Z,2.47
2022-09-27T19:46:23.794Z,2.83
2022-09-27T19:48:52.854Z,2.42
2022-09-27T19:51:27.147Z,2.80
2022-09-27T19:53:54.847Z,2.95
2022-09-27T19:56:22.935Z,2.53
2022-09-27T19:58:50.820Z,2.80
2022-09-27T20:01:24.549Z,2.85
2022-09-27T20:03:55.939Z,2.63
2022-09-27T20:06:22.879Z,2.70
2022-09-27T20:08:50.984Z,2.80
2022-09-27T20:11:23.953Z,3.40
2022-09-27T20:13:53.266Z,3.42
2022-09-27T20:16:26.158Z,3.13
2022-09-27T20:18:58.685Z,2.92
2022-09-27T20:21:32.794Z,2.90
2022-09-27T20:24:02.113Z,2.70
2022-09-27T20:26:31.088Z,2.92
2022-09-27T20:29:00.617Z,2.17
2022-09-27T20:31:34.446Z,2.20
2022-09-27T20:34:01.679Z,2.90
2022-09-27T20:36:36.625Z,2.80
2022-09-27T20:39:09.930Z,2.40
2022-09-27T20:41:46.133Z,3.33
2022-09-27T20:44:19.520Z,2.58
2022-09-27T20:46:47.776Z,2.22
2022-09-27T20:49:17.805Z,3.05
2022-09-27T20:51:51.349Z,2.78
2022-09-27T20:54:18.845Z,3.03
2022-09-27T20:56:48.337Z,2.67
2022-09-27T20:59:21.422Z,2.92
2022-09-27T21:01:52.006Z,3.13
2022-09-27T21:04:20.326Z,5.90
2022-09-27T21:06:47.270Z,5.10
2022-09-27T21:09:24.037Z,5.00
2022-09-27T21:11:52.208Z,4.90
2022-09-27T21:14:19.121Z,4.47
2022-09-27T21:16:46.402Z,3.15
2022-09-27T21:19:13.541Z,3.00
2022-09-27T21:21:40.492Z,3.08
2022-09-27T21:24:07.575Z,2.95
2022-09-27T21:26:35.205Z,2.83
2022-09-27T21:29:08.558Z,2.90
2022-09-27T21:31:36.018Z,2.80
2022-09-27T21:34:06.383Z,2.50
2022-09-27T21:36:37.413Z,2.72
2022-09-27T21:39:07.060Z,2.38
2022-09-27T21:41:34.081Z,2.50
2022-09-27T21:44:05.404Z,2.80
2022-09-27T21:46:32.586Z,2.70
2022-09-27T21:49:04.145Z,3.33
2022-09-27T21:51:36.948Z,3.28
2022-09-27T21:54:07.656Z,2.60
2022-09-27T21:56:37.798Z,3.03
2022-09-27T21:59:06.841Z,3.00
2022-09-27T22:01:35.120Z,3.00
2022-09-27T22:04:04.825Z,2.67
2022-09-27T22:06:37.434Z,2.97
2022-09-27T22:09:08.439Z,2.47
2022-09-27T22:11:39.740Z,2.83
2022-09-27T22:14:07.032Z,2.42
2022-09-27T22:16:34.121Z,2.65
2022-09-27T22:19:01.566Z,2.22
2022-09-27T22:21:32.738Z,2.50
2022-09-27T22:24:07.727Z,2.25
2022-09-27T22:26:37.764Z,2.78
2022-09-27T22:29:05.810Z,2.35
2022-09-27T22:31:33.509Z,2.35
2022-09-27T22:34:06.654Z,2.30
2022-09-27T22:36:34.381Z,2.30
2022-09-27T22:39:01.573Z,2.17
2022-09-27T22:41:30.696Z,2.35
2022-09-27T22:43:58.128Z,2.10
2022-09-27T22:46:25.432Z,2.70
2022-09-27T22:48:52.836Z,3.28
2022-09-27T22:51:19.614Z,2.75
2022-09-27T22:53:46.626Z,2.47
2022-09-27T22:56:20.548Z,2.88
2022-09-27T22:58:48.912Z,2.70
2022-09-27T23:01:23.027Z,2.88
2022-09-27T23:03:52.275Z,2.00
2022-09-27T23:06:21.045Z,1.90
2022-09-27T23:08:49.018Z,2.25
2022-09-27T23:11:20.698Z,2.90
2022-09-27T23:13:49.411Z,2.50
2022-09-27T23:16:20.845Z,2.15
2022-09-27T23:18:48.058Z,1.98
2022-09-27T23:21:16.373Z,2.00
2022-09-27T23:23:45.873Z,2.00
2022-09-27T23:26:16.330Z,2.28
2022-09-27T23:28:43.700Z,2.13
2022-09-27T23:31:18.838Z,2.08
2022-09-27T23:33:48.785Z,1.88
2022-09-27T23:36:19.243Z,1.90
2022-09-27T23:38:48.652Z,2.40
2022-09-27T23:41:17.383Z,2.42
2022-09-27T23:43:45.304Z,1.88
2022-09-27T23:46:13.380Z,2.00
2022-09-27T23:48:40.906Z,2.03
2022-09-27T23:51:11.768Z,2.03
2022-09-27T23:53:40.243Z,2.70
2022-09-27T23:56:13.787Z,2.22
2022-09-27T23:58:43.510Z,1.83
