createdAt,value
2018-07-13T00:00:51.885Z,0
2018-07-13T00:01:52.153Z,0
2018-07-13T00:02:52.662Z,0
2018-07-13T00:03:52.119Z,0
2018-07-13T00:04:52.645Z,0
2018-07-13T00:05:51.830Z,0
2018-07-13T00:06:52.606Z,0
2018-07-13T00:07:52.342Z,0
2018-07-13T00:08:52.609Z,0
2018-07-13T00:09:52.592Z,0
2018-07-13T00:10:52.573Z,0
2018-07-13T00:11:52.295Z,0
2018-07-13T00:12:52.541Z,0
2018-07-13T00:13:52.272Z,0
2018-07-13T00:14:52.520Z,0
2018-07-13T00:15:52.255Z,0
2018-07-13T00:16:52.261Z,0
2018-07-13T00:17:51.959Z,0
2018-07-13T00:18:51.962Z,0
2018-07-13T00:19:52.203Z,0
2018-07-13T00:20:52.468Z,0
2018-07-13T00:21:52.455Z,0
2018-07-13T00:22:51.905Z,0
2018-07-13T00:23:52.163Z,0
2018-07-13T00:24:52.152Z,0
2018-07-13T00:25:52.402Z,0
2018-07-13T00:26:52.125Z,0
2018-07-13T00:27:52.119Z,0
2018-07-13T00:28:51.836Z,0
2018-07-13T00:29:52.365Z,0
2018-07-13T00:30:52.088Z,0
2018-07-13T00:31:52.071Z,0
2018-07-13T00:32:52.058Z,0
2018-07-13T00:33:52.050Z,0
2018-07-13T00:34:52.274Z,0
2018-07-13T00:35:52.028Z,0
2018-07-13T00:36:52.012Z,0
2018-07-13T00:37:52.001Z,0
2018-07-13T00:38:51.983Z,0
2018-07-13T00:39:52.131Z,0
2018-07-13T00:40:51.707Z,0
2018-07-13T00:41:51.958Z,0
2018-07-13T00:42:51.420Z,0
2018-07-13T00:43:52.206Z,0
2018-07-13T00:44:51.920Z,0
2018-07-13T00:45:51.944Z,0
2018-07-13T00:46:51.648Z,0
2018-07-13T00:47:52.151Z,0
2018-07-13T00:48:51.869Z,0
2018-07-13T00:49:51.599Z,0
2018-07-13T00:50:51.588Z,0
2018-07-13T00:51:51.840Z,0
2018-07-13T00:52:52.094Z,0
2018-07-13T00:53:52.083Z,0
2018-07-13T00:54:52.063Z,0
2018-07-13T00:55:51.801Z,0
2018-07-13T00:56:51.513Z,0
2018-07-13T00:57:51.778Z,0
2018-07-13T00:58:51.494Z,0
2018-07-13T00:59:51.749Z,0
2018-07-13T01:00:51.475Z,0
2018-07-13T01:01:51.985Z,0
2018-07-13T01:02:51.715Z,0
2018-07-13T01:03:51.429Z,0
2018-07-13T01:04:51.684Z,0
2018-07-13T01:05:51.147Z,0
2018-07-13T01:06:51.918Z,0
2018-07-13T01:07:51.925Z,0
2018-07-13T01:08:51.637Z,0
2018-07-13T01:09:51.360Z,0
2018-07-13T01:10:51.930Z,0
2018-07-13T01:11:51.867Z,0
2018-07-13T01:12:51.589Z,0
2018-07-13T01:13:51.847Z,0
2018-07-13T01:14:51.564Z,0
2018-07-13T01:15:51.304Z,0
2018-07-13T01:16:51.278Z,0
2018-07-13T01:17:51.537Z,0
2018-07-13T01:18:51.795Z,0
2018-07-13T01:19:51.514Z,0
2018-07-13T01:20:51.761Z,0
2018-07-13T01:21:51.480Z,0
2018-07-13T01:22:51.477Z,0
2018-07-13T01:23:51.194Z,0
2018-07-13T01:24:51.444Z,0
2018-07-13T01:25:51.760Z,0
2018-07-13T01:26:51.689Z,0
2018-07-13T01:27:51.162Z,0
2018-07-13T01:28:51.142Z,0
2018-07-13T01:29:51.670Z,0
2018-07-13T01:30:51.374Z,0
2018-07-13T01:31:51.628Z,0
2018-07-13T01:32:51.611Z,0
2018-07-13T01:33:50.835Z,0
2018-07-13T01:34:51.332Z,0
2018-07-13T01:35:50.791Z,0
2018-07-13T01:36:51.308Z,0
2018-07-13T01:37:51.297Z,0
2018-07-13T01:38:51.029Z,0
2018-07-13T01:39:51.532Z,0
2018-07-13T01:40:50.988Z,0
2018-07-13T01:41:51.246Z,0
2018-07-13T01:42:50.960Z,0
2018-07-13T01:43:51.228Z,0
2018-07-13T01:44:51.469Z,0
2018-07-13T01:45:51.192Z,0
2018-07-13T01:46:50.920Z,0
2018-07-13T01:47:51.429Z,0
2018-07-13T01:48:50.887Z,0
2018-07-13T01:49:51.148Z,0
2018-07-13T01:50:51.391Z,0
2018-07-13T01:51:51.114Z,0
2018-07-13T01:52:51.108Z,0
2018-07-13T01:53:51.094Z,0
2018-07-13T01:54:51.082Z,0
2018-07-13T01:55:51.625Z,0
2018-07-13T01:56:51.326Z,0
2018-07-13T01:57:51.314Z,0
2018-07-13T01:58:51.301Z,0
2018-07-13T01:59:51.017Z,0
2018-07-13T02:00:51.285Z,0
2018-07-13T02:01:51.002Z,0
2018-07-13T02:02:50.998Z,0
2018-07-13T02:03:50.977Z,0
2018-07-13T02:04:51.230Z,0
2018-07-13T02:05:50.680Z,0
2018-07-13T02:06:50.943Z,0
2018-07-13T02:07:50.402Z,0
2018-07-13T02:08:51.175Z,0
2018-07-13T02:09:50.895Z,0
2018-07-13T02:10:51.168Z,0
2018-07-13T02:11:50.608Z,0
2018-07-13T02:12:50.857Z,0
2018-07-13T02:13:50.592Z,0
2018-07-13T02:14:51.101Z,0
2018-07-13T02:15:50.831Z,0
2018-07-13T02:16:51.079Z,0
2018-07-13T02:17:51.168Z,0
2018-07-13T02:18:50.519Z,0
2018-07-13T02:19:50.780Z,0
2018-07-13T02:20:50.771Z,0
2018-07-13T02:21:51.015Z,0
2018-07-13T02:22:51.004Z,0
2018-07-13T02:23:50.736Z,0
2018-07-13T02:24:50.974Z,0
2018-07-13T02:25:50.962Z,0
2018-07-13T02:26:50.685Z,0
2018-07-13T02:27:50.667Z,0
2018-07-13T02:28:50.659Z,0
2018-07-13T02:29:50.642Z,0
2018-07-13T02:30:50.905Z,0
2018-07-13T02:31:50.883Z,0
2018-07-13T02:32:50.871Z,0
2018-07-13T02:33:50.716Z,0
2018-07-13T02:34:50.589Z,0
2018-07-13T02:35:50.073Z,0
2018-07-13T02:36:50.310Z,0
2018-07-13T02:37:50.810Z,0
2018-07-13T02:38:50.809Z,0
2018-07-13T02:39:50.527Z,0
2018-07-13T02:40:50.515Z,0
2018-07-13T02:41:50.764Z,0
2018-07-13T02:42:50.750Z,0
2018-07-13T02:43:50.783Z,0
2018-07-13T02:44:50.470Z,0
2018-07-13T02:45:50.719Z,0
2018-07-13T02:46:50.448Z,0
2018-07-13T02:47:50.422Z,0
2018-07-13T02:48:50.153Z,0
2018-07-13T02:49:50.671Z,0
2018-07-13T02:50:50.122Z,0
2018-07-13T02:51:50.373Z,4
2018-07-13T02:52:50.632Z,4
2018-07-13T02:53:50.354Z,4
2018-07-13T02:54:50.596Z,4
2018-07-13T02:55:50.328Z,0
2018-07-13T02:56:50.572Z,4
2018-07-13T02:57:50.035Z,4
2018-07-13T02:58:50.276Z,8
2018-07-13T02:59:50.323Z,4
2018-07-13T03:00:50.518Z,8
2018-07-13T03:01:49.976Z,8
2018-07-13T03:02:49.693Z,8
2018-07-13T03:03:50.489Z,8
2018-07-13T03:04:50.205Z,8
2018-07-13T03:05:50.204Z,12
2018-07-13T03:06:50.188Z,16
2018-07-13T03:07:50.437Z,16
2018-07-13T03:08:49.891Z,16
2018-07-13T03:09:49.620Z,20
2018-07-13T03:10:50.388Z,24
2018-07-13T03:11:50.104Z,24
2018-07-13T03:12:50.097Z,28
2018-07-13T03:13:50.124Z,32
2018-07-13T03:14:50.081Z,36
2018-07-13T03:15:50.060Z,40
2018-07-13T03:16:50.321Z,44
2018-07-13T03:17:50.030Z,48
2018-07-13T03:18:50.279Z,56
2018-07-13T03:19:50.009Z,60
2018-07-13T03:20:50.272Z,68
2018-07-13T03:21:49.979Z,72
2018-07-13T03:22:50.240Z,80
2018-07-13T03:23:50.230Z,88
2018-07-13T03:24:49.946Z,96
2018-07-13T03:25:49.665Z,100
2018-07-13T03:26:49.954Z,112
2018-07-13T03:27:49.901Z,120
2018-07-13T03:28:49.614Z,128
2018-07-13T03:29:49.879Z,140
2018-07-13T03:30:49.602Z,152
2018-07-13T03:31:49.594Z,160
2018-07-13T03:32:49.562Z,172
2018-07-13T03:33:49.288Z,184
2018-07-13T03:34:49.813Z,192
2018-07-13T03:35:49.804Z,208
2018-07-13T03:36:49.519Z,220
2018-07-13T03:37:49.509Z,232
2018-07-13T03:38:49.746Z,248
2018-07-13T03:39:49.733Z,260
2018-07-13T03:40:49.458Z,276
2018-07-13T03:41:49.716Z,292
2018-07-13T03:42:49.437Z,308
2018-07-13T03:43:49.419Z,320
2018-07-13T03:44:49.675Z,336
2018-07-13T03:45:49.655Z,348
2018-07-13T03:46:49.644Z,364
2018-07-13T03:47:49.366Z,380
2018-07-13T03:48:49.884Z,396
2018-07-13T03:49:49.345Z,412
2018-07-13T03:50:49.598Z,428
2018-07-13T03:51:49.578Z,444
2018-07-13T03:52:49.304Z,460
2018-07-13T03:53:49.558Z,472
2018-07-13T03:54:49.740Z,492
2018-07-13T03:55:49.258Z,504
2018-07-13T03:56:49.259Z,524
2018-07-13T03:57:49.227Z,536
2018-07-13T03:58:49.752Z,552
2018-07-13T03:59:49.484Z,568
2018-07-13T04:00:49.776Z,584
2018-07-13T04:01:49.716Z,604
2018-07-13T04:02:49.425Z,620
2018-07-13T04:03:49.690Z,636
2018-07-13T04:04:49.410Z,652
2018-07-13T04:05:49.398Z,672
2018-07-13T04:06:49.641Z,684
2018-07-13T04:07:48.833Z,700
2018-07-13T04:08:49.079Z,716
2018-07-13T04:09:49.644Z,732
2018-07-13T04:10:49.328Z,752
2018-07-13T04:11:49.592Z,768
2018-07-13T04:12:49.296Z,780
2018-07-13T04:13:49.288Z,796
2018-07-13T04:14:49.525Z,808
2018-07-13T04:15:49.256Z,820
2018-07-13T04:16:49.511Z,836
2018-07-13T04:17:49.233Z,852
2018-07-13T04:18:48.688Z,868
2018-07-13T04:19:49.487Z,880
2018-07-13T04:20:49.195Z,896
2018-07-13T04:21:49.445Z,912
2018-07-13T04:22:48.907Z,924
2018-07-13T04:23:49.155Z,932
2018-07-13T04:24:49.402Z,948
2018-07-13T04:25:49.132Z,960
2018-07-13T04:26:49.119Z,976
2018-07-13T04:27:49.366Z,988
2018-07-13T04:28:48.862Z,1000
2018-07-13T04:29:49.340Z,1016
2018-07-13T04:30:48.793Z,1028
2018-07-13T04:31:49.305Z,1044
2018-07-13T04:32:49.032Z,1052
2018-07-13T04:33:49.015Z,1068
2018-07-13T04:34:49.001Z,1076
2018-07-13T04:35:49.003Z,1092
2018-07-13T04:36:48.987Z,1104
2018-07-13T04:37:48.712Z,1116
2018-07-13T04:38:48.948Z,1132
2018-07-13T04:39:48.675Z,1144
2018-07-13T04:40:48.706Z,1160
2018-07-13T04:41:49.183Z,1172
2018-07-13T04:42:48.637Z,1192
2018-07-13T04:43:48.887Z,1200
2018-07-13T04:44:49.139Z,1212
2018-07-13T04:45:49.130Z,1224
2018-07-13T04:46:49.108Z,1236
2018-07-13T04:47:49.117Z,1248
2018-07-13T04:48:48.561Z,1260
2018-07-13T04:49:48.541Z,1284
2018-07-13T04:50:48.801Z,1300
2018-07-13T04:51:48.533Z,1328
2018-07-13T04:52:48.781Z,1376
2018-07-13T04:53:48.759Z,1468
2018-07-13T04:54:49.015Z,1564
2018-07-13T04:55:48.206Z,1708
2018-07-13T04:56:48.984Z,1788
2018-07-13T04:57:48.706Z,1784
2018-07-13T04:58:48.690Z,1804
2018-07-13T04:59:48.952Z,1864
2018-07-13T05:00:48.530Z,1932
2018-07-13T05:01:48.197Z,1984
2018-07-13T05:02:48.648Z,1900
2018-07-13T05:03:48.894Z,1808
2018-07-13T05:04:48.882Z,1988
2018-07-13T05:05:48.878Z,2132
2018-07-13T05:06:48.598Z,2192
2018-07-13T05:07:48.594Z,1936
2018-07-13T05:08:48.572Z,1976
2018-07-13T05:09:48.563Z,1876
2018-07-13T05:10:48.548Z,2204
2018-07-13T05:11:48.271Z,2284
2018-07-13T05:12:48.518Z,2192
2018-07-13T05:13:48.778Z,2200
2018-07-13T05:14:48.226Z,2236
2018-07-13T05:15:48.748Z,2308
2018-07-13T05:16:48.466Z,2364
2018-07-13T05:17:48.454Z,2320
2018-07-13T05:18:48.178Z,2304
2018-07-13T05:19:48.429Z,2528
2018-07-13T05:20:48.431Z,2420
2018-07-13T05:21:48.684Z,2544
2018-07-13T05:22:47.869Z,2568
2018-07-13T05:23:48.657Z,2500
2018-07-13T05:24:48.383Z,2236
2018-07-13T05:25:48.113Z,2304
2018-07-13T05:26:48.823Z,2424
2018-07-13T05:27:48.330Z,2404
2018-07-13T05:28:48.594Z,2612
2018-07-13T05:29:48.316Z,2512
2018-07-13T05:30:48.782Z,2460
2018-07-13T05:31:48.287Z,2568
2018-07-13T05:32:48.269Z,2572
2018-07-13T05:33:48.261Z,2628
2018-07-13T05:34:48.243Z,2972
2018-07-13T05:35:47.970Z,3052
2018-07-13T05:36:48.221Z,3328
2018-07-13T05:37:48.478Z,3292
2018-07-13T05:38:48.470Z,3268
2018-07-13T05:39:48.186Z,3188
2018-07-13T05:40:48.183Z,3188
2018-07-13T05:41:47.903Z,3316
2018-07-13T05:42:48.154Z,3300
2018-07-13T05:43:48.139Z,3016
2018-07-13T05:44:48.137Z,3072
2018-07-13T05:45:47.854Z,3236
2018-07-13T05:46:48.104Z,3376
2018-07-13T05:47:48.095Z,3728
2018-07-13T05:48:48.086Z,3668
2018-07-13T05:49:48.285Z,3684
2018-07-13T05:50:48.056Z,3432
2018-07-13T05:51:48.047Z,3332
2018-07-13T05:52:48.043Z,3288
2018-07-13T05:53:47.767Z,3552
2018-07-13T05:54:48.485Z,3800
2018-07-13T05:55:47.998Z,3820
2018-07-13T05:56:48.301Z,3548
2018-07-13T05:57:47.725Z,3308
2018-07-13T05:58:47.697Z,3164
2018-07-13T05:59:47.433Z,3216
2018-07-13T06:00:47.683Z,3332
2018-07-13T06:01:48.193Z,3736
2018-07-13T06:02:48.182Z,3712
2018-07-13T06:03:48.168Z,3760
2018-07-13T06:04:47.903Z,3956
2018-07-13T06:05:48.157Z,3876
2018-07-13T06:06:48.147Z,3836
2018-07-13T06:07:47.863Z,3788
2018-07-13T06:08:47.867Z,3896
2018-07-13T06:09:48.108Z,4228
2018-07-13T06:10:47.828Z,4196
2018-07-13T06:11:47.828Z,3856
2018-07-13T06:12:48.084Z,3852
2018-07-13T06:13:47.532Z,4176
2018-07-13T06:14:47.939Z,4456
2018-07-13T06:15:48.054Z,4572
2018-07-13T06:16:47.772Z,4892
2018-07-13T06:17:47.485Z,4892
2018-07-13T06:18:47.213Z,4432
2018-07-13T06:19:47.732Z,4136
2018-07-13T06:20:47.980Z,4128
2018-07-13T06:21:47.443Z,4312
2018-07-13T06:22:47.699Z,4512
2018-07-13T06:23:47.688Z,4556
2018-07-13T06:24:47.410Z,4316
2018-07-13T06:25:47.663Z,4372
2018-07-13T06:26:47.397Z,4660
2018-07-13T06:27:47.636Z,5196
2018-07-13T06:28:47.894Z,5000
2018-07-13T06:29:47.878Z,4356
2018-07-13T06:30:47.869Z,3700
2018-07-13T06:31:47.598Z,3484
2018-07-13T06:32:47.340Z,3928
2018-07-13T06:33:47.575Z,3672
2018-07-13T06:34:47.580Z,3172
2018-07-13T06:35:47.287Z,2968
2018-07-13T06:36:47.285Z,3056
2018-07-13T06:37:47.530Z,3180
2018-07-13T06:38:47.251Z,3236
2018-07-13T06:39:47.513Z,3284
2018-07-13T06:40:47.236Z,3736
2018-07-13T06:41:47.753Z,4284
2018-07-13T06:42:47.489Z,4972
2018-07-13T06:43:47.459Z,6376
2018-07-13T06:44:47.866Z,7400
2018-07-13T06:45:47.445Z,7252
2018-07-13T06:46:47.427Z,6668
2018-07-13T06:47:47.678Z,6192
2018-07-13T06:48:47.411Z,5984
2018-07-13T06:49:47.402Z,6124
2018-07-13T06:50:47.222Z,5700
2018-07-13T06:51:47.110Z,5336
2018-07-13T06:52:47.097Z,4976
2018-07-13T06:53:47.101Z,4540
2018-07-13T06:54:47.346Z,4844
2018-07-13T06:55:47.071Z,4784
2018-07-13T06:56:47.448Z,5920
2018-07-13T06:57:47.317Z,8236
2018-07-13T06:58:47.041Z,10420
2018-07-13T06:59:47.030Z,5492
2018-07-13T07:00:46.760Z,4104
2018-07-13T07:01:47.278Z,4588
2018-07-13T07:02:47.265Z,7420
2018-07-13T07:03:47.525Z,5816
2018-07-13T07:04:47.529Z,3976
2018-07-13T07:05:47.506Z,3532
2018-07-13T07:06:46.958Z,4868
2018-07-13T07:07:47.075Z,5764
2018-07-13T07:08:47.201Z,5684
2018-07-13T07:09:46.663Z,5672
2018-07-13T07:10:46.915Z,5308
2018-07-13T07:11:47.433Z,4476
2018-07-13T07:12:47.162Z,4340
2018-07-13T07:13:47.149Z,3844
2018-07-13T07:14:46.875Z,5884
2018-07-13T07:15:47.407Z,4316
2018-07-13T07:16:47.119Z,5568
2018-07-13T07:17:47.256Z,5740
2018-07-13T07:18:47.101Z,5332
2018-07-13T07:19:47.360Z,5964
2018-07-13T07:20:47.098Z,6472
2018-07-13T07:21:46.808Z,7944
2018-07-13T07:22:46.798Z,7096
2018-07-13T07:23:47.048Z,6956
2018-07-13T07:24:47.301Z,7088
2018-07-13T07:25:46.769Z,6476
2018-07-13T07:26:47.018Z,6436
2018-07-13T07:27:46.739Z,6544
2018-07-13T07:28:47.258Z,7284
2018-07-13T07:29:46.982Z,7312
2018-07-13T07:30:47.077Z,6964
2018-07-13T07:31:46.704Z,6816
2018-07-13T07:32:46.955Z,6844
2018-07-13T07:33:47.206Z,6788
2018-07-13T07:34:46.931Z,6024
2018-07-13T07:35:47.193Z,5284
2018-07-13T07:36:46.968Z,4988
2018-07-13T07:37:46.691Z,4324
2018-07-13T07:38:46.645Z,3860
2018-07-13T07:39:47.144Z,5768
2018-07-13T07:40:47.145Z,4152
2018-07-13T07:41:46.607Z,4728
2018-07-13T07:42:47.119Z,6164
2018-07-13T07:43:46.608Z,8932
2018-07-13T07:44:46.840Z,10308
2018-07-13T07:45:46.828Z,11932
2018-07-13T07:46:47.098Z,55008
2018-07-13T07:47:47.063Z,52160
2018-07-13T07:48:46.803Z,15452
2018-07-13T07:49:46.788Z,14108
2018-07-13T07:50:46.517Z,30880
2018-07-13T07:51:46.247Z,47776
2018-07-13T07:52:46.230Z,50912
2018-07-13T07:53:46.499Z,57760
2018-07-13T07:54:46.684Z,58720
2018-07-13T07:55:47.021Z,56992
2018-07-13T07:56:46.740Z,40672
2018-07-13T07:57:47.145Z,41024
2018-07-13T07:58:46.721Z,21920
2018-07-13T07:59:46.726Z,18656
2018-07-13T08:00:46.714Z,48160
2018-07-13T08:01:46.866Z,47584
2018-07-13T08:02:46.717Z,48160
2018-07-13T08:03:46.695Z,47584
2018-07-13T08:04:46.992Z,45568
2018-07-13T08:05:46.415Z,41952
2018-07-13T08:06:47.515Z,40832
2018-07-13T08:07:47.202Z,42624
2018-07-13T08:08:46.934Z,46208
2018-07-13T08:09:46.936Z,46880
2018-07-13T08:10:46.406Z,46176
2018-07-13T08:11:46.652Z,45632
2018-07-13T08:12:46.396Z,46272
2018-07-13T08:13:46.721Z,45824
2018-07-13T08:14:46.974Z,44768
2018-07-13T08:15:46.644Z,46304
2018-07-13T08:16:46.936Z,48832
2018-07-13T08:17:46.668Z,52160
2018-07-13T08:18:46.901Z,51808
2018-07-13T08:19:46.660Z,51744
2018-07-13T08:20:46.668Z,52832
2018-07-13T08:21:46.634Z,53472
2018-07-13T08:22:46.897Z,54176
2018-07-13T08:23:46.629Z,53824
2018-07-13T08:24:46.357Z,54336
2018-07-13T08:25:46.889Z,55744
2018-07-13T08:26:46.789Z,55232
2018-07-13T08:27:46.638Z,46048
2018-07-13T08:28:46.626Z,49504
2018-07-13T08:29:46.878Z,40608
2018-07-13T08:30:46.354Z,20032
2018-07-13T08:31:46.617Z,30816
2018-07-13T08:32:46.615Z,18240
2018-07-13T08:33:46.894Z,22624
2018-07-13T08:34:46.608Z,13944
2018-07-13T08:35:46.628Z,9396
2018-07-13T08:36:46.350Z,11776
2018-07-13T08:37:46.485Z,22464
2018-07-13T08:38:46.608Z,20608
2018-07-13T08:39:46.605Z,11608
2018-07-13T08:40:46.333Z,10388
2018-07-13T08:41:46.593Z,12740
2018-07-13T08:42:46.328Z,10100
2018-07-13T08:43:46.589Z,8296
2018-07-13T08:44:46.591Z,6396
2018-07-13T08:45:46.795Z,5660
2018-07-13T08:46:46.583Z,8456
2018-07-13T08:47:46.843Z,6780
2018-07-13T08:48:46.308Z,6536
2018-07-13T08:49:46.575Z,5444
2018-07-13T08:50:46.300Z,5280
2018-07-13T08:51:46.497Z,5428
2018-07-13T08:52:46.562Z,6552
2018-07-13T08:53:46.276Z,9868
2018-07-13T08:54:46.805Z,5096
2018-07-13T08:55:46.539Z,9084
2018-07-13T08:56:46.796Z,8440
2018-07-13T08:57:46.855Z,12868
2018-07-13T08:58:46.523Z,11968
2018-07-13T08:59:46.944Z,11872
2018-07-13T09:00:46.513Z,20096
2018-07-13T09:01:47.119Z,35296
2018-07-13T09:02:46.500Z,28096
2018-07-13T09:03:46.486Z,23936
2018-07-13T09:04:46.579Z,33408
2018-07-13T09:05:45.972Z,43808
2018-07-13T09:06:46.738Z,48832
2018-07-13T09:07:46.877Z,61952
2018-07-13T09:08:46.464Z,67616
2018-07-13T09:09:46.461Z,57856
2018-07-13T09:10:46.634Z,54880
2018-07-13T09:11:46.892Z,39552
2018-07-13T09:12:46.450Z,69024
2018-07-13T09:13:47.064Z,32832
2018-07-13T09:14:46.733Z,22752
2018-07-13T09:15:46.713Z,19968
2018-07-13T09:16:46.447Z,18624
2018-07-13T09:17:46.438Z,10708
2018-07-13T09:18:46.434Z,6052
2018-07-13T09:19:46.418Z,6160
2018-07-13T09:20:46.702Z,10880
2018-07-13T09:21:46.149Z,12516
2018-07-13T09:22:46.684Z,12348
2018-07-13T09:23:46.413Z,14444
2018-07-13T09:24:46.395Z,7436
2018-07-13T09:25:46.130Z,28672
2018-07-13T09:26:46.657Z,36704
2018-07-13T09:27:46.392Z,34272
2018-07-13T09:28:46.384Z,36160
2018-07-13T09:29:46.375Z,28640
2018-07-13T09:30:46.373Z,6568
2018-07-13T09:31:46.098Z,6580
2018-07-13T09:32:46.673Z,6156
2018-07-13T09:33:46.396Z,7760
2018-07-13T09:34:46.359Z,9196
2018-07-13T09:35:46.339Z,9236
2018-07-13T09:36:46.354Z,18016
2018-07-13T09:37:46.338Z,18656
2018-07-13T09:38:46.612Z,21312
2018-07-13T09:39:46.326Z,13296
2018-07-13T09:40:46.052Z,23840
2018-07-13T09:41:46.318Z,37984
2018-07-13T09:42:46.326Z,26560
2018-07-13T09:43:46.041Z,18560
2018-07-13T09:44:46.027Z,13796
2018-07-13T09:45:46.299Z,11228
2018-07-13T09:46:47.066Z,10376
2018-07-13T09:47:46.548Z,5136
2018-07-13T09:48:46.546Z,4644
2018-07-13T09:49:46.275Z,5928
2018-07-13T09:50:46.565Z,4820
2018-07-13T09:51:46.546Z,5224
2018-07-13T09:52:46.527Z,4944
2018-07-13T09:53:46.851Z,6880
2018-07-13T09:54:46.202Z,8516
2018-07-13T09:55:45.972Z,5964
2018-07-13T09:56:46.503Z,4932
2018-07-13T09:57:46.231Z,4840
2018-07-13T09:58:46.263Z,4912
2018-07-13T09:59:46.479Z,4920
2018-07-13T10:00:46.816Z,7740
2018-07-13T10:01:46.466Z,4980
2018-07-13T10:02:45.940Z,7356
2018-07-13T10:03:46.461Z,4932
2018-07-13T10:04:45.947Z,5060
2018-07-13T10:05:46.203Z,5236
2018-07-13T10:06:46.448Z,5176
2018-07-13T10:07:45.907Z,5356
2018-07-13T10:08:46.426Z,5412
2018-07-13T10:09:46.152Z,6212
2018-07-13T10:10:45.880Z,5924
2018-07-13T10:11:45.616Z,5624
2018-07-13T10:12:46.406Z,6936
2018-07-13T10:13:46.125Z,5696
2018-07-13T10:14:46.150Z,5744
2018-07-13T10:15:46.123Z,9916
2018-07-13T10:16:46.116Z,5932
2018-07-13T10:17:46.102Z,7828
2018-07-13T10:18:45.827Z,20928
2018-07-13T10:19:45.825Z,24064
2018-07-13T10:20:46.276Z,19104
2018-07-13T10:21:45.587Z,10312
2018-07-13T10:22:46.085Z,13908
2018-07-13T10:23:45.562Z,14912
2018-07-13T10:24:45.793Z,16812
2018-07-13T10:25:45.520Z,41632
2018-07-13T10:26:46.060Z,17920
2018-07-13T10:27:46.316Z,86752
2018-07-13T10:28:46.039Z,69632
2018-07-13T10:29:46.032Z,75680
2018-07-13T10:30:46.024Z,82848
2018-07-13T10:31:46.023Z,84288
2018-07-13T10:32:46.010Z,81600
2018-07-13T10:33:46.018Z,80288
2018-07-13T10:34:46.278Z,80480
2018-07-13T10:35:45.746Z,81856
2018-07-13T10:36:46.009Z,83264
2018-07-13T10:37:46.273Z,83616
2018-07-13T10:38:45.997Z,87616
2018-07-13T10:39:46.265Z,91232
2018-07-13T10:40:45.474Z,93728
2018-07-13T10:41:45.998Z,96896
2018-07-13T10:42:45.741Z,96320
2018-07-13T10:43:46.013Z,95296
2018-07-13T10:44:46.054Z,91328
2018-07-13T10:45:46.157Z,86976
2018-07-13T10:46:46.012Z,83552
2018-07-13T10:47:46.219Z,81024
2018-07-13T10:48:46.014Z,80448
2018-07-13T10:49:45.754Z,82368
2018-07-13T10:50:46.021Z,84448
2018-07-13T10:51:46.188Z,88000
2018-07-13T10:52:46.028Z,92128
2018-07-13T10:53:45.758Z,96736
2018-07-13T10:54:46.228Z,100736
2018-07-13T10:55:46.300Z,102400
2018-07-13T10:56:46.307Z,100256
2018-07-13T10:57:45.786Z,97376
2018-07-13T10:58:46.333Z,91744
2018-07-13T10:59:46.325Z,84704
2018-07-13T11:00:46.062Z,83328
2018-07-13T11:01:46.063Z,83040
2018-07-13T11:02:46.158Z,85856
2018-07-13T11:03:45.813Z,88608
2018-07-13T11:04:46.082Z,91392
2018-07-13T11:05:45.554Z,91328
2018-07-13T11:06:46.082Z,91328
2018-07-13T11:07:45.832Z,90528
2018-07-13T11:08:46.104Z,87584
2018-07-13T11:09:46.109Z,83616
2018-07-13T11:10:45.847Z,77920
2018-07-13T11:11:46.123Z,74080
2018-07-13T11:12:46.123Z,71296
2018-07-13T11:13:46.074Z,72704
2018-07-13T11:14:45.930Z,80192
2018-07-13T11:15:45.614Z,88768
2018-07-13T11:16:46.157Z,97152
2018-07-13T11:17:45.894Z,101920
2018-07-13T11:18:45.634Z,103296
2018-07-13T11:19:46.168Z,101696
2018-07-13T11:20:46.176Z,101696
2018-07-13T11:21:45.928Z,97408
2018-07-13T11:22:46.191Z,94112
2018-07-13T11:23:46.458Z,93216
2018-07-13T11:24:45.936Z,90432
2018-07-13T11:25:46.206Z,87744
2018-07-13T11:26:46.220Z,85568
2018-07-13T11:27:46.223Z,85504
2018-07-13T11:28:46.499Z,86976
2018-07-13T11:29:46.138Z,88544
2018-07-13T11:30:45.985Z,90208
2018-07-13T11:31:45.984Z,91968
2018-07-13T11:32:46.269Z,94720
2018-07-13T11:33:46.000Z,95648
2018-07-13T11:34:46.538Z,95392
2018-07-13T11:35:46.552Z,93952
2018-07-13T11:36:46.488Z,90240
2018-07-13T11:37:46.630Z,87360
2018-07-13T11:38:46.332Z,84640
2018-07-13T11:39:46.047Z,83872
2018-07-13T11:40:46.582Z,87136
2018-07-13T11:41:46.325Z,90208
2018-07-13T11:42:46.605Z,92320
2018-07-13T11:43:46.346Z,92896
2018-07-13T11:44:46.348Z,91168
2018-07-13T11:45:46.359Z,86880
2018-07-13T11:46:46.362Z,79232
2018-07-13T11:47:46.360Z,73952
2018-07-13T11:48:46.641Z,69120
2018-07-13T11:49:46.658Z,67776
2018-07-13T11:50:45.858Z,72256
2018-07-13T11:51:46.130Z,75904
2018-07-13T11:52:46.143Z,84800
2018-07-13T11:53:46.431Z,93568
2018-07-13T11:54:46.629Z,100576
2018-07-13T11:55:45.906Z,102752
2018-07-13T11:56:46.444Z,100480
2018-07-13T11:57:45.913Z,96032
2018-07-13T11:58:46.447Z,92160
2018-07-13T11:59:46.458Z,88320
2018-07-13T12:00:46.575Z,83520
2018-07-13T12:01:46.215Z,80608
2018-07-13T12:02:46.489Z,79040
2018-07-13T12:03:46.751Z,78496
2018-07-13T12:04:46.493Z,80320
2018-07-13T12:05:46.498Z,82240
2018-07-13T12:06:46.791Z,85472
2018-07-13T12:07:47.702Z,89312
2018-07-13T12:08:46.265Z,90976
2018-07-13T12:09:46.798Z,93792
2018-07-13T12:10:46.560Z,94880
2018-07-13T12:11:46.281Z,95712
2018-07-13T12:12:46.327Z,93984
2018-07-13T12:13:46.569Z,94944
2018-07-13T12:14:46.576Z,93056
2018-07-13T12:15:46.843Z,91008
2018-07-13T12:16:46.859Z,87968
2018-07-13T12:17:46.732Z,86048
2018-07-13T12:18:46.337Z,81792
2018-07-13T12:19:46.367Z,82752
2018-07-13T12:20:46.612Z,85056
2018-07-13T12:21:46.361Z,84576
2018-07-13T12:22:46.642Z,82880
2018-07-13T12:23:46.915Z,84992
2018-07-13T12:24:46.648Z,89888
2018-07-13T12:25:46.127Z,91200
2018-07-13T12:26:46.409Z,88960
2018-07-13T12:27:46.942Z,83776
2018-07-13T12:28:46.948Z,84224
2018-07-13T12:29:46.418Z,87008
2018-07-13T12:30:46.694Z,89568
2018-07-13T12:31:46.959Z,90976
2018-07-13T12:32:46.710Z,93248
2018-07-13T12:33:46.714Z,97184
2018-07-13T12:34:46.736Z,94976
2018-07-13T12:35:46.735Z,87840
2018-07-13T12:36:46.740Z,84640
2018-07-13T12:37:46.479Z,87040
2018-07-13T12:38:47.021Z,91008
2018-07-13T12:39:46.612Z,91808
2018-07-13T12:40:46.771Z,90624
2018-07-13T12:41:47.037Z,92256
2018-07-13T12:42:46.783Z,91744
2018-07-13T12:43:47.069Z,81152
2018-07-13T12:44:47.058Z,85120
2018-07-13T12:45:46.812Z,82784
2018-07-13T12:46:46.817Z,83008
2018-07-13T12:47:46.830Z,80256
2018-07-13T12:48:46.562Z,76320
2018-07-13T12:49:46.849Z,77760
2018-07-13T12:50:46.585Z,79808
2018-07-13T12:51:47.111Z,81152
2018-07-13T12:52:47.127Z,80320
2018-07-13T12:53:46.626Z,81440
2018-07-13T12:54:47.050Z,81376
2018-07-13T12:55:46.950Z,84416
2018-07-13T12:56:47.162Z,81760
2018-07-13T12:57:46.662Z,81792
2018-07-13T12:58:46.908Z,45888
2018-07-13T12:59:46.657Z,29248
2018-07-13T13:00:46.940Z,89024
2018-07-13T13:01:46.672Z,93696
2018-07-13T13:02:46.976Z,96224
2018-07-13T13:03:47.175Z,94016
2018-07-13T13:04:47.235Z,90816
2018-07-13T13:05:47.673Z,89824
2018-07-13T13:07:18.801Z,90912
2018-07-13T13:07:47.037Z,92000
2018-07-13T13:08:46.742Z,92640
2018-07-13T13:09:47.040Z,92096
2018-07-13T13:10:47.012Z,88928
2018-07-13T13:11:47.293Z,85312
2018-07-13T13:12:47.032Z,81696
2018-07-13T13:13:47.040Z,82272
2018-07-13T13:14:47.057Z,82528
2018-07-13T13:15:46.787Z,82560
2018-07-13T13:16:47.327Z,82720
2018-07-13T13:17:47.354Z,80832
2018-07-13T13:18:46.808Z,77056
2018-07-13T13:19:47.358Z,77792
2018-07-13T13:20:47.091Z,75456
2018-07-13T13:21:47.400Z,74016
2018-07-13T13:22:46.845Z,73952
2018-07-13T13:23:47.118Z,74496
2018-07-13T13:24:47.393Z,75712
2018-07-13T13:25:46.627Z,71648
2018-07-13T13:26:47.157Z,69376
2018-07-13T13:27:46.624Z,58240
2018-07-13T13:28:46.894Z,70400
2018-07-13T13:29:46.894Z,77152
2018-07-13T13:30:47.446Z,81088