createdAt,value
2023-05-15T00:00:54.740Z,14.50
2023-05-15T00:03:24.322Z,14.50
2023-05-15T00:05:52.451Z,14.50
2023-05-15T00:08:20.563Z,14.40
2023-05-15T00:11:00.616Z,14.40
2023-05-15T00:13:30.360Z,14.40
2023-05-15T00:15:58.687Z,14.30
2023-05-15T00:18:28.258Z,14.30
2023-05-15T00:20:56.440Z,14.30
2023-05-15T00:23:24.481Z,14.20
2023-05-15T00:25:52.567Z,14.20
2023-05-15T00:28:20.676Z,14.10
2023-05-15T00:30:49.854Z,14.10
2023-05-15T00:33:17.906Z,14.10
2023-05-15T00:35:47.502Z,14.10
2023-05-15T00:38:15.590Z,14.00
2023-05-15T00:40:44.473Z,14.00
2023-05-15T00:43:14.133Z,14.00
2023-05-15T00:45:44.491Z,14.00
2023-05-15T00:48:13.232Z,13.90
2023-05-15T00:50:42.493Z,13.90
2023-05-15T00:53:12.576Z,13.90
2023-05-15T00:55:41.663Z,13.80
2023-05-15T00:58:11.228Z,13.80
2023-05-15T01:00:40.024Z,13.80
2023-05-15T01:03:08.274Z,13.80
2023-05-15T01:05:36.513Z,13.70
2023-05-15T01:08:12.108Z,13.70
2023-05-15T01:10:44.169Z,13.70
2023-05-15T01:13:14.983Z,13.60
2023-05-15T01:15:43.404Z,13.60
2023-05-15T01:18:12.845Z,13.60
2023-05-15T01:20:51.805Z,13.60
2023-05-15T01:23:30.418Z,13.50
2023-05-15T01:26:44.146Z,13.60
2023-05-15T01:29:20.544Z,13.50
2023-05-15T01:31:55.207Z,13.50
2023-05-15T01:34:30.520Z,13.50
2023-05-15T01:37:03.207Z,13.40
2023-05-15T01:39:34.979Z,13.40
2023-05-15T01:42:08.733Z,13.40
2023-05-15T01:44:42.229Z,13.30
2023-05-15T01:47:15.513Z,13.30
2023-05-15T01:49:45.903Z,13.30
2023-05-15T01:52:20.026Z,13.20
2023-05-15T01:54:50.418Z,13.20
2023-05-15T01:57:19.993Z,13.20
2023-05-15T01:59:49.831Z,13.20
2023-05-15T02:02:19.471Z,13.20
2023-05-15T02:04:49.140Z,13.10
2023-05-15T02:07:18.063Z,13.10
2023-05-15T02:09:47.514Z,13.10
2023-05-15T02:12:17.148Z,13.10
2023-05-15T02:14:46.133Z,13.10
2023-05-15T02:17:16.266Z,13.00
2023-05-15T02:19:44.393Z,13.00
2023-05-15T02:22:12.791Z,12.90
2023-05-15T02:24:41.805Z,12.90
2023-05-15T02:27:16.973Z,12.90
2023-05-15T02:29:56.288Z,12.80
2023-05-15T02:32:35.585Z,12.80
2023-05-15T02:35:15.056Z,12.80
2023-05-15T02:37:47.880Z,12.80
2023-05-15T02:40:17.730Z,12.80
2023-05-15T02:42:48.728Z,12.70
2023-05-15T02:45:18.607Z,12.70
2023-05-15T02:47:50.453Z,12.60
2023-05-15T02:50:18.970Z,12.60
2023-05-15T02:52:47.066Z,12.60
2023-05-15T02:55:15.165Z,12.60
2023-05-15T02:57:43.246Z,12.60
2023-05-15T03:00:12.736Z,12.50
2023-05-15T03:02:40.977Z,12.50
2023-05-15T03:05:10.908Z,12.40
2023-05-15T03:07:39.150Z,12.40
2023-05-15T03:10:08.334Z,12.40
2023-05-15T03:12:36.479Z,12.40
2023-05-15T03:15:05.070Z,12.40
2023-05-15T03:17:33.257Z,12.40
2023-05-15T03:20:01.664Z,12.40
2023-05-15T03:22:31.092Z,12.30
2023-05-15T03:24:59.262Z,12.30
2023-05-15T03:27:27.438Z,12.30
2023-05-15T03:29:55.526Z,12.30
2023-05-15T03:32:23.798Z,12.30
2023-05-15T03:34:51.942Z,12.20
2023-05-15T03:37:20.036Z,12.20
2023-05-15T03:39:51.663Z,12.20
2023-05-15T03:42:23.412Z,12.20
2023-05-15T03:44:52.046Z,12.10
2023-05-15T03:47:20.208Z,12.10
2023-05-15T03:49:48.779Z,12.10
2023-05-15T03:52:17.035Z,12.10
2023-05-15T03:54:45.995Z,12.10
2023-05-15T03:57:15.589Z,12.00
2023-05-15T03:59:43.656Z,12.00
2023-05-15T04:02:11.796Z,12.00
2023-05-15T04:04:39.947Z,12.00
2023-05-15T04:07:08.022Z,12.00
2023-05-15T04:09:36.108Z,12.00
2023-05-15T04:12:04.898Z,12.10
2023-05-15T04:14:34.291Z,12.00
2023-05-15T04:17:02.402Z,12.10
2023-05-15T04:19:30.458Z,12.10
2023-05-15T04:21:58.541Z,12.10
2023-05-15T04:24:26.575Z,12.10
2023-05-15T04:26:54.887Z,12.10
2023-05-15T04:29:23.022Z,12.10
2023-05-15T04:31:52.509Z,12.10
2023-05-15T04:34:20.671Z,12.20
2023-05-15T04:36:49.391Z,12.20
2023-05-15T04:39:17.371Z,12.20
2023-05-15T04:41:45.564Z,12.20
2023-05-15T04:44:13.630Z,12.20
2023-05-15T04:46:41.738Z,12.20
2023-05-15T04:49:11.262Z,12.20
2023-05-15T04:51:39.362Z,12.30
2023-05-15T04:54:07.441Z,12.30
2023-05-15T04:56:36.136Z,12.30
2023-05-15T04:59:04.197Z,12.30
2023-05-15T05:01:32.319Z,12.30
2023-05-15T05:04:00.534Z,12.30
2023-05-15T05:06:30.631Z,12.40
2023-05-15T05:08:59.179Z,12.40
2023-05-15T05:11:27.217Z,12.40
2023-05-15T05:13:55.309Z,12.40
2023-05-15T05:16:23.375Z,12.40
2023-05-15T05:18:51.633Z,12.40
2023-05-15T05:21:19.722Z,12.40
2023-05-15T05:23:49.167Z,12.40
2023-05-15T05:26:17.214Z,12.40
2023-05-15T05:28:45.231Z,12.50
2023-05-15T05:31:13.246Z,12.50
2023-05-15T05:33:42.244Z,12.50
2023-05-15T05:36:10.703Z,12.60
2023-05-15T05:38:39.436Z,12.60
2023-05-15T05:41:08.945Z,12.60
2023-05-15T05:43:36.948Z,12.70
2023-05-15T05:46:05.001Z,12.80
2023-05-15T05:48:33.060Z,12.90
2023-05-15T05:51:01.121Z,13.10
2023-05-15T05:53:29.164Z,13.20
2023-05-15T05:55:57.377Z,13.30
2023-05-15T05:58:26.926Z,13.50
2023-05-15T06:00:55.115Z,13.60
2023-05-15T06:03:23.470Z,13.80
2023-05-15T06:05:52.884Z,13.90
2023-05-15T06:08:21.074Z,14.00
2023-05-15T06:10:49.438Z,14.00
2023-05-15T06:13:17.544Z,14.00
2023-05-15T06:15:47.388Z,13.90
2023-05-15T06:18:15.562Z,13.80
2023-05-15T06:20:43.708Z,13.70
2023-05-15T06:23:11.771Z,13.60
2023-05-15T06:25:40.034Z,13.50
2023-05-15T06:28:08.137Z,13.50
2023-05-15T06:30:36.210Z,13.50
2023-05-15T06:33:06.004Z,13.40
2023-05-15T06:35:34.089Z,13.40
2023-05-15T06:38:02.403Z,13.30
2023-05-15T06:40:30.581Z,13.30
2023-05-15T06:42:58.734Z,13.30
2023-05-15T06:45:27.681Z,13.30
2023-05-15T06:47:56.074Z,13.30
2023-05-15T06:50:26.227Z,13.30
2023-05-15T06:52:54.715Z,13.30
2023-05-15T06:55:22.990Z,13.40
2023-05-15T06:57:51.301Z,13.40
2023-05-15T07:00:19.898Z,13.50
2023-05-15T07:02:47.942Z,13.50
2023-05-15T07:05:16.132Z,13.50
2023-05-15T07:07:45.993Z,13.50
2023-05-15T07:10:14.070Z,13.50
2023-05-15T07:12:42.142Z,13.50
2023-05-15T07:15:11.088Z,13.50
2023-05-15T07:17:39.330Z,13.40
2023-05-15T07:20:08.303Z,13.40
2023-05-15T07:22:44.553Z,13.50
2023-05-15T07:25:21.821Z,13.40
2023-05-15T07:27:49.835Z,13.50
2023-05-15T07:30:18.037Z,13.50
2023-05-15T07:32:46.513Z,13.50
2023-05-15T07:35:14.590Z,13.50
2023-05-15T07:37:42.631Z,13.60
2023-05-15T07:40:11.296Z,13.60
2023-05-15T07:42:40.690Z,13.60
2023-05-15T07:45:09.883Z,13.70
2023-05-15T07:47:38.188Z,13.70
2023-05-15T07:50:07.138Z,13.80
2023-05-15T07:52:35.151Z,13.90
2023-05-15T07:55:04.190Z,14.10
2023-05-15T07:57:32.876Z,14.20
2023-05-15T08:00:06.582Z,14.30
2023-05-15T08:02:40.204Z,14.40
2023-05-15T08:05:08.985Z,14.60
2023-05-15T08:07:37.226Z,14.80
2023-05-15T08:10:06.326Z,14.90
2023-05-15T08:12:34.973Z,15.10
2023-05-15T08:15:04.812Z,15.20
2023-05-15T08:17:32.885Z,15.30
2023-05-15T08:20:00.985Z,15.50
2023-05-15T08:22:30.319Z,15.60
2023-05-15T08:24:59.516Z,15.80
2023-05-15T08:27:27.810Z,15.90
2023-05-15T08:29:55.843Z,16.00
2023-05-15T08:32:25.460Z,16.10
2023-05-15T08:34:53.491Z,16.20
2023-05-15T08:37:21.559Z,16.40
2023-05-15T08:39:49.563Z,16.40
2023-05-15T08:42:22.501Z,16.50
2023-05-15T08:44:51.670Z,16.60
2023-05-15T08:47:20.658Z,16.70
2023-05-15T08:49:56.359Z,16.80
2023-05-15T08:52:26.478Z,16.90
2023-05-15T08:54:55.223Z,17.00
2023-05-15T08:57:24.086Z,17.10
2023-05-15T08:59:53.716Z,17.10
2023-05-15T09:02:22.318Z,17.20
2023-05-15T09:04:51.781Z,17.30
2023-05-15T09:07:21.225Z,17.30
2023-05-15T09:09:49.542Z,17.40
2023-05-15T09:12:17.954Z,17.40
2023-05-15T09:14:46.452Z,17.50
2023-05-15T09:17:14.951Z,17.50
2023-05-15T09:19:43.819Z,17.60
2023-05-15T09:22:23.549Z,17.60
2023-05-15T09:24:53.188Z,17.70
2023-05-15T09:27:22.001Z,17.80
2023-05-15T09:29:51.751Z,17.80
2023-05-15T09:32:20.103Z,17.90
2023-05-15T09:34:48.387Z,18.00
2023-05-15T09:37:31.396Z,18.10
2023-05-15T09:40:10.779Z,18.20
2023-05-15T09:42:38.910Z,18.30
2023-05-15T09:45:17.776Z,18.40
2023-05-15T09:47:46.913Z,18.50
2023-05-15T09:50:22.387Z,18.60
2023-05-15T09:52:52.098Z,18.70
2023-05-15T09:55:22.295Z,18.70
2023-05-15T09:58:06.723Z,18.80
2023-05-15T10:00:35.842Z,18.80
2023-05-15T10:03:05.018Z,18.90
2023-05-15T10:05:42.996Z,18.90
2023-05-15T10:08:14.941Z,18.90
2023-05-15T10:10:43.557Z,18.90
2023-05-15T10:13:12.692Z,18.90
2023-05-15T10:15:41.203Z,18.90
2023-05-15T10:18:09.902Z,19.00
2023-05-15T10:20:38.682Z,19.00
2023-05-15T10:23:11.440Z,19.00
2023-05-15T10:25:46.871Z,19.10
2023-05-15T10:28:15.922Z,19.10
2023-05-15T10:30:44.885Z,19.20
2023-05-15T10:33:13.622Z,19.30
2023-05-15T10:35:42.164Z,19.40
2023-05-15T10:38:11.724Z,19.40
2023-05-15T10:40:42.635Z,19.60
2023-05-15T10:43:12.452Z,19.60
2023-05-15T10:45:41.056Z,19.60
2023-05-15T10:48:12.272Z,19.60
2023-05-15T10:50:40.698Z,19.60
2023-05-15T10:53:10.803Z,19.60
2023-05-15T10:55:40.563Z,19.70
2023-05-15T10:58:10.577Z,19.70
2023-05-15T11:00:43.659Z,19.70
2023-05-15T11:03:15.228Z,19.80
2023-05-15T11:06:08.909Z,19.80
2023-05-15T11:08:37.823Z,19.80
2023-05-15T11:11:07.466Z,19.80
2023-05-15T11:14:12.789Z,19.80
2023-05-15T11:17:04.763Z,19.80
2023-05-15T11:19:35.910Z,19.90
2023-05-15T11:22:17.822Z,19.90
2023-05-15T11:24:51.992Z,19.90
2023-05-15T11:27:23.587Z,20.00
2023-05-15T11:30:13.038Z,20.00
2023-05-15T11:32:46.288Z,20.10
2023-05-15T11:35:18.988Z,20.20
2023-05-15T11:37:48.925Z,20.20
2023-05-15T11:40:22.289Z,20.30
2023-05-15T11:43:05.902Z,20.40
2023-05-15T11:45:35.909Z,20.40
2023-05-15T11:48:06.527Z,20.40
2023-05-15T11:50:36.389Z,20.50
2023-05-15T11:53:06.254Z,20.50
2023-05-15T11:55:36.437Z,20.60
2023-05-15T11:58:06.886Z,20.60
2023-05-15T12:00:35.091Z,20.60
2023-05-15T12:03:03.855Z,20.60
2023-05-15T12:05:32.074Z,20.60
2023-05-15T12:08:00.158Z,20.60
2023-05-15T12:10:28.428Z,20.70
2023-05-15T12:12:56.488Z,20.70
2023-05-15T12:15:26.093Z,20.70
2023-05-15T12:17:54.259Z,20.70
2023-05-15T12:20:22.620Z,20.80
2023-05-15T12:22:50.812Z,20.80
2023-05-15T12:25:18.865Z,20.80
2023-05-15T12:27:47.113Z,20.80
2023-05-15T12:30:16.099Z,20.80
2023-05-15T12:32:45.854Z,20.80
2023-05-15T12:35:14.035Z,20.90
2023-05-15T12:37:43.343Z,20.90
2023-05-15T12:40:12.655Z,21.00
2023-05-15T12:42:42.475Z,21.00
2023-05-15T12:45:15.542Z,21.00
2023-05-15T12:47:45.926Z,21.00
2023-05-15T12:50:16.096Z,21.00
2023-05-15T12:52:54.366Z,20.90
2023-05-15T12:55:25.694Z,20.90
2023-05-15T12:57:53.930Z,20.90
2023-05-15T13:00:23.763Z,20.90
2023-05-15T13:02:56.902Z,20.90
2023-05-15T13:05:25.406Z,20.90
2023-05-15T13:07:53.942Z,20.80
2023-05-15T13:10:23.290Z,20.80
2023-05-15T13:12:52.977Z,20.80
2023-05-15T13:15:26.967Z,20.80
2023-05-15T13:18:00.179Z,20.80
2023-05-15T13:20:29.683Z,20.80
2023-05-15T13:22:57.748Z,20.70
2023-05-15T13:25:25.844Z,20.60
2023-05-15T13:27:53.923Z,20.60
2023-05-15T13:30:21.998Z,20.60
2023-05-15T13:32:50.137Z,20.60
2023-05-15T13:35:19.992Z,20.60
2023-05-15T13:37:48.301Z,20.60
2023-05-15T13:40:17.523Z,20.60
2023-05-15T13:42:46.644Z,20.60
2023-05-15T13:45:16.056Z,20.50
2023-05-15T13:47:44.986Z,20.40
2023-05-15T13:50:14.748Z,20.40
2023-05-15T13:52:46.241Z,20.30
2023-05-15T13:55:14.679Z,20.40
2023-05-15T13:57:44.164Z,20.40
2023-05-15T14:00:14.012Z,20.50
2023-05-15T14:02:43.046Z,20.50
2023-05-15T14:05:12.341Z,20.60
2023-05-15T14:07:40.748Z,20.60
2023-05-15T14:10:11.395Z,20.60
2023-05-15T14:12:39.960Z,20.60
2023-05-15T14:15:09.020Z,20.60
2023-05-15T14:17:37.098Z,20.60
2023-05-15T14:20:06.657Z,20.50
2023-05-15T14:22:35.066Z,20.50
2023-05-15T14:25:03.963Z,20.50
2023-05-15T14:27:33.406Z,20.50
2023-05-15T14:30:01.761Z,20.50
2023-05-15T14:32:29.977Z,20.60
2023-05-15T14:34:59.871Z,20.60
2023-05-15T14:37:28.468Z,20.60
2023-05-15T14:39:56.564Z,20.60
2023-05-15T14:42:24.600Z,20.60
2023-05-15T14:44:54.000Z,20.60
2023-05-15T14:47:22.088Z,20.50
2023-05-15T14:49:50.279Z,20.40
2023-05-15T14:52:18.353Z,20.40
2023-05-15T14:54:57.005Z,20.40
2023-05-15T14:57:34.576Z,20.30
2023-05-15T15:00:05.885Z,20.30
2023-05-15T15:02:34.122Z,20.30
2023-05-15T15:05:02.261Z,20.20
2023-05-15T15:07:31.233Z,20.20
2023-05-15T15:09:59.354Z,20.10
2023-05-15T15:12:27.839Z,20.10
2023-05-15T15:14:55.908Z,20.10
2023-05-15T15:17:25.419Z,20.10
2023-05-15T15:19:53.498Z,20.00
2023-05-15T15:22:21.535Z,20.00
2023-05-15T15:24:49.619Z,20.00
2023-05-15T15:27:18.305Z,20.00
2023-05-15T15:29:46.971Z,19.90
2023-05-15T15:32:15.247Z,19.90
2023-05-15T15:34:45.485Z,19.90
2023-05-15T15:37:13.515Z,19.80
2023-05-15T15:39:41.776Z,19.80
2023-05-15T15:42:10.881Z,19.80
2023-05-15T15:44:38.927Z,19.80
2023-05-15T15:47:07.073Z,19.70
2023-05-15T15:49:35.225Z,19.70
2023-05-15T15:52:04.777Z,19.70
2023-05-15T15:54:33.194Z,19.60
2023-05-15T15:57:01.290Z,19.50
2023-05-15T15:59:29.487Z,19.50
2023-05-15T16:01:58.218Z,19.50
2023-05-15T16:04:26.299Z,19.40
2023-05-15T16:06:54.409Z,19.40
2023-05-15T16:09:23.837Z,19.40
2023-05-15T16:11:52.158Z,19.40
2023-05-15T16:14:21.388Z,19.30
2023-05-15T16:16:49.466Z,19.30
2023-05-15T16:19:18.129Z,19.30
2023-05-15T16:21:46.527Z,19.20
2023-05-15T16:24:14.752Z,19.20
2023-05-15T16:26:44.179Z,19.20
2023-05-15T16:29:12.585Z,19.30
2023-05-15T16:31:40.705Z,19.30
2023-05-15T16:34:09.535Z,19.30
2023-05-15T16:36:37.721Z,19.30
2023-05-15T16:39:05.892Z,19.30
2023-05-15T16:41:34.002Z,19.30
2023-05-15T16:44:06.075Z,19.20
2023-05-15T16:46:34.520Z,19.10
2023-05-15T16:49:02.606Z,19.00
2023-05-15T16:51:30.939Z,18.90
2023-05-15T16:53:59.450Z,18.90
2023-05-15T16:56:27.543Z,18.70
2023-05-15T16:58:56.252Z,18.60
2023-05-15T17:01:25.763Z,18.50
2023-05-15T17:03:53.948Z,18.40
2023-05-15T17:06:22.051Z,18.30
2023-05-15T17:08:50.103Z,18.20
2023-05-15T17:11:18.263Z,18.10
2023-05-15T17:13:46.383Z,18.00
2023-05-15T17:16:14.426Z,17.90
2023-05-15T17:18:43.808Z,17.80
2023-05-15T17:21:12.068Z,17.70
2023-05-15T17:23:40.070Z,17.70
2023-05-15T17:26:08.082Z,17.60
2023-05-15T17:28:38.953Z,17.50
2023-05-15T17:31:11.028Z,17.50
2023-05-15T17:33:39.109Z,17.40
2023-05-15T17:36:09.278Z,17.30
2023-05-15T17:38:37.319Z,17.30
2023-05-15T17:41:06.368Z,17.10
2023-05-15T17:43:34.463Z,17.00
2023-05-15T17:46:02.596Z,16.80
2023-05-15T17:48:30.684Z,16.70
2023-05-15T17:50:58.728Z,16.50
2023-05-15T17:53:28.193Z,16.40
2023-05-15T17:55:56.278Z,16.30
2023-05-15T17:58:24.347Z,16.10
2023-05-15T18:00:52.714Z,16.00
2023-05-15T18:03:20.773Z,15.90
2023-05-15T18:05:49.159Z,15.80
2023-05-15T18:08:17.232Z,15.60
2023-05-15T18:10:46.706Z,15.50
2023-05-15T18:13:14.827Z,15.40
2023-05-15T18:15:42.842Z,15.30
2023-05-15T18:18:10.938Z,15.20
2023-05-15T18:20:39.073Z,15.20
2023-05-15T18:23:07.105Z,15.10
2023-05-15T18:25:36.780Z,15.00
2023-05-15T18:28:06.378Z,14.90
2023-05-15T18:30:35.586Z,14.80
2023-05-15T18:33:03.612Z,14.60
2023-05-15T18:35:31.663Z,14.60
2023-05-15T18:37:59.762Z,14.50
2023-05-15T18:40:27.874Z,14.30
2023-05-15T18:42:56.522Z,14.20
2023-05-15T18:45:26.666Z,14.10
2023-05-15T18:47:55.824Z,14.00
2023-05-15T18:50:24.981Z,14.00
2023-05-15T18:52:53.138Z,13.90
2023-05-15T18:55:21.600Z,14.00
2023-05-15T18:57:49.811Z,13.90
2023-05-15T19:00:26.601Z,13.80
2023-05-15T19:03:03.279Z,13.70
2023-05-15T19:05:33.595Z,13.60
2023-05-15T19:08:01.762Z,13.60
2023-05-15T19:10:33.219Z,13.50
2023-05-15T19:13:01.248Z,13.40
2023-05-15T19:15:29.213Z,13.40
2023-05-15T19:17:57.413Z,13.30
2023-05-15T19:20:26.903Z,13.20
2023-05-15T19:22:55.024Z,13.30
2023-05-15T19:25:23.313Z,13.20
2023-05-15T19:27:51.310Z,13.20
2023-05-15T19:30:19.434Z,13.10
2023-05-15T19:32:47.443Z,13.00
2023-05-15T19:35:15.625Z,13.00
2023-05-15T19:37:45.299Z,13.00
2023-05-15T19:40:14.070Z,13.00
2023-05-15T19:42:42.114Z,12.90
2023-05-15T19:45:10.859Z,12.90
2023-05-15T19:47:38.987Z,12.80
2023-05-15T19:50:08.489Z,12.80
2023-05-15T19:52:36.521Z,12.80
2023-05-15T19:55:06.838Z,12.80
2023-05-15T19:57:34.901Z,12.70
2023-05-15T20:00:03.621Z,12.70
2023-05-15T20:02:32.829Z,12.70
2023-05-15T20:05:01.214Z,12.70
2023-05-15T20:07:29.277Z,12.70
2023-05-15T20:09:57.398Z,12.70
2023-05-15T20:12:26.909Z,12.70
2023-05-15T20:14:54.906Z,12.70
2023-05-15T20:17:24.011Z,12.60
2023-05-15T20:19:53.056Z,12.60
2023-05-15T20:22:21.101Z,12.60
2023-05-15T20:24:50.006Z,12.60
2023-05-15T20:27:18.036Z,12.60
2023-05-15T20:29:47.401Z,12.60
2023-05-15T20:32:15.439Z,12.50
2023-05-15T20:34:45.680Z,12.50
2023-05-15T20:37:13.824Z,12.50
2023-05-15T20:39:41.850Z,12.50
2023-05-15T20:42:09.900Z,12.50
2023-05-15T20:44:39.275Z,12.40
2023-05-15T20:47:08.801Z,12.40
2023-05-15T20:49:36.866Z,12.40
2023-05-15T20:52:05.053Z,12.40
2023-05-15T20:54:33.143Z,12.40
2023-05-15T20:57:01.242Z,12.40
2023-05-15T20:59:29.286Z,12.40
2023-05-15T21:01:57.420Z,12.40
2023-05-15T21:04:26.922Z,12.40
2023-05-15T21:06:54.909Z,12.30
2023-05-15T21:09:22.952Z,12.30
2023-05-15T21:11:51.039Z,12.30
2023-05-15T21:14:19.924Z,12.30
2023-05-15T21:16:48.139Z,12.30
2023-05-15T21:19:16.293Z,12.30
2023-05-15T21:21:45.813Z,12.30
2023-05-15T21:24:13.821Z,12.30
2023-05-15T21:26:41.817Z,12.30
2023-05-15T21:29:09.989Z,12.30
2023-05-15T21:31:38.031Z,12.30
2023-05-15T21:34:06.171Z,12.30
2023-05-15T21:36:34.387Z,12.30
2023-05-15T21:39:04.486Z,12.30
2023-05-15T21:41:32.497Z,12.30
2023-05-15T21:44:00.509Z,12.30
2023-05-15T21:46:28.572Z,12.30
2023-05-15T21:48:56.572Z,12.20
2023-05-15T21:51:24.674Z,12.20
2023-05-15T21:53:52.806Z,12.20
2023-05-15T21:56:22.559Z,12.20
2023-05-15T21:58:50.604Z,12.20
2023-05-15T22:01:18.740Z,12.20
2023-05-15T22:03:47.112Z,12.20
2023-05-15T22:06:15.385Z,12.20
2023-05-15T22:08:43.442Z,12.20
2023-05-15T22:11:11.579Z,12.20
2023-05-15T22:13:41.009Z,12.20
2023-05-15T22:16:09.515Z,12.20
2023-05-15T22:18:37.740Z,12.10
2023-05-15T22:21:06.325Z,12.10
2023-05-15T22:23:34.328Z,12.20
2023-05-15T22:26:02.415Z,12.20
2023-05-15T22:28:30.586Z,12.10
2023-05-15T22:31:00.072Z,12.10
2023-05-15T22:33:28.107Z,12.10
2023-05-15T22:35:56.267Z,12.10
2023-05-15T22:38:24.323Z,12.10
2023-05-15T22:40:52.940Z,12.10
2023-05-15T22:43:21.484Z,12.00
2023-05-15T22:45:49.592Z,12.00
2023-05-15T22:48:19.555Z,12.00
2023-05-15T22:50:47.787Z,12.00
2023-05-15T22:53:16.286Z,12.00
2023-05-15T22:55:44.819Z,12.00
2023-05-15T22:58:13.317Z,12.00
2023-05-15T23:00:41.473Z,12.00
2023-05-15T23:03:09.628Z,12.00
2023-05-15T23:05:39.159Z,12.00
2023-05-15T23:08:25.414Z,12.00
2023-05-15T23:10:56.101Z,12.00
2023-05-15T23:13:24.638Z,12.00
2023-05-15T23:15:52.658Z,11.90
2023-05-15T23:18:20.833Z,11.90
2023-05-15T23:20:50.464Z,11.90
2023-05-15T23:23:19.139Z,11.90
2023-05-15T23:25:47.279Z,11.90
2023-05-15T23:28:15.315Z,11.90
2023-05-15T23:30:43.421Z,11.80
2023-05-15T23:33:11.618Z,11.80
2023-05-15T23:35:39.678Z,11.70
2023-05-15T23:38:09.235Z,11.70
2023-05-15T23:40:37.311Z,11.70
2023-05-15T23:43:05.336Z,11.60
2023-05-15T23:45:33.404Z,11.60
2023-05-15T23:48:01.565Z,11.60
2023-05-15T23:50:29.673Z,11.60
2023-05-15T23:52:57.728Z,11.50
2023-05-15T23:55:27.485Z,11.50
2023-05-15T23:57:55.636Z,11.50
