createdAt,value
2023-04-12T00:00:05.977Z,0.00
2023-04-12T00:01:06.663Z,0.00
2023-04-12T00:02:05.689Z,0.00
2023-04-12T00:03:05.717Z,0.00
2023-04-12T00:04:06.899Z,0.00
2023-04-12T00:05:05.685Z,0.00
2023-04-12T00:06:05.673Z,0.00
2023-04-12T00:07:05.622Z,0.00
2023-04-12T00:08:05.614Z,0.00
2023-04-12T00:09:06.602Z,0.00
2023-04-12T00:10:05.581Z,0.00
2023-04-12T00:11:05.578Z,0.00
2023-04-12T00:12:05.584Z,0.00
2023-04-12T00:13:05.555Z,0.00
2023-04-12T00:14:05.568Z,0.00
2023-04-12T00:15:06.738Z,0.00
2023-04-12T00:16:05.609Z,0.00
2023-04-12T00:17:05.503Z,0.00
2023-04-12T00:18:05.532Z,0.00
2023-04-12T00:19:05.488Z,0.00
2023-04-12T00:20:06.466Z,0.00
2023-04-12T00:21:05.516Z,0.00
2023-04-12T00:22:05.468Z,0.00
2023-04-12T00:23:05.444Z,0.00
2023-04-12T00:24:05.449Z,0.00
2023-04-12T00:25:06.398Z,0.00
2023-04-12T00:26:05.387Z,0.00
2023-04-12T00:27:05.402Z,0.00
2023-04-12T00:28:05.397Z,0.00
2023-04-12T00:29:06.385Z,0.00
2023-04-12T00:30:06.367Z,0.00
2023-04-12T00:31:05.379Z,0.00
2023-04-12T00:32:05.380Z,0.00
2023-04-12T00:33:05.341Z,0.00
2023-04-12T00:34:05.351Z,0.00
2023-04-12T00:35:05.360Z,0.00
2023-04-12T00:36:05.324Z,0.00
2023-04-12T00:37:05.293Z,0.00
2023-04-12T00:38:05.270Z,0.00
2023-04-12T00:39:05.344Z,0.00
2023-04-12T00:40:05.283Z,0.00
2023-04-12T00:41:05.235Z,0.00
2023-04-12T00:42:05.250Z,0.00
2023-04-12T00:43:05.255Z,0.00
2023-04-12T00:44:05.198Z,0.00
2023-04-12T00:45:05.230Z,0.00
2023-04-12T00:46:05.205Z,0.00
2023-04-12T00:47:05.234Z,0.00
2023-04-12T00:48:05.311Z,0.00
2023-04-12T00:49:05.173Z,0.00
2023-04-12T00:50:05.137Z,0.00
2023-04-12T00:51:05.164Z,0.00
2023-04-12T00:52:05.155Z,0.00
2023-04-12T00:53:05.133Z,0.00
2023-04-12T00:54:06.090Z,0.00
2023-04-12T00:55:05.127Z,0.00
2023-04-12T00:56:06.099Z,0.00
2023-04-12T00:57:05.093Z,0.00
2023-04-12T00:58:05.055Z,0.00
2023-04-12T00:59:06.095Z,0.00
2023-04-12T01:00:05.061Z,0.00
2023-04-12T01:01:05.042Z,0.00
2023-04-12T01:02:06.102Z,0.00
2023-04-12T01:03:05.126Z,0.00
2023-04-12T01:04:05.145Z,0.00
2023-04-12T01:05:05.082Z,0.00
2023-04-12T01:06:04.988Z,0.00
2023-04-12T01:07:05.962Z,0.00
2023-04-12T01:08:05.950Z,0.00
2023-04-12T01:09:04.957Z,0.00
2023-04-12T01:10:05.939Z,0.00
2023-04-12T01:11:05.946Z,0.00
2023-04-12T01:12:04.889Z,0.00
2023-04-12T01:13:05.903Z,0.00
2023-04-12T01:14:04.950Z,0.00
2023-04-12T01:15:04.926Z,0.00
2023-04-12T01:16:04.900Z,0.00
2023-04-12T01:17:04.849Z,0.00
2023-04-12T01:18:04.871Z,0.00
2023-04-12T01:19:04.819Z,0.00
2023-04-12T01:20:06.305Z,0.00
2023-04-12T01:21:04.854Z,0.00
2023-04-12T01:22:04.801Z,0.00
2023-04-12T01:23:04.789Z,0.00
2023-04-12T01:24:04.767Z,0.00
2023-04-12T01:25:04.759Z,0.00
2023-04-12T01:26:04.790Z,0.00
2023-04-12T01:27:04.770Z,0.00
2023-04-12T01:28:04.773Z,0.00
2023-04-12T01:29:04.745Z,0.00
2023-04-12T01:30:04.692Z,0.00
2023-04-12T01:31:04.702Z,0.00
2023-04-12T01:32:04.903Z,0.00
2023-04-12T01:33:04.720Z,0.00
2023-04-12T01:34:04.674Z,0.00
2023-04-12T01:35:04.673Z,0.00
2023-04-12T01:36:06.990Z,0.00
2023-04-12T01:37:04.697Z,0.00
2023-04-12T01:38:04.639Z,0.00
2023-04-12T01:39:04.649Z,0.00
2023-04-12T01:40:04.613Z,0.00
2023-04-12T01:41:04.612Z,0.00
2023-04-12T01:42:04.570Z,0.00
2023-04-12T01:43:04.543Z,0.00
2023-04-12T01:44:04.541Z,0.00
2023-04-12T01:45:04.584Z,0.00
2023-04-12T01:46:05.634Z,0.00
2023-04-12T01:47:04.522Z,0.00
2023-04-12T01:48:04.543Z,0.00
2023-04-12T01:49:04.509Z,0.00
2023-04-12T01:50:05.526Z,0.00
2023-04-12T01:51:04.474Z,0.00
2023-04-12T01:52:04.496Z,0.00
2023-04-12T01:53:04.524Z,0.00
2023-04-12T01:54:04.422Z,0.00
2023-04-12T01:55:04.500Z,0.00
2023-04-12T01:56:04.463Z,0.00
2023-04-12T01:57:04.420Z,0.00
2023-04-12T01:58:04.404Z,0.00
2023-04-12T01:59:04.392Z,0.00
2023-04-12T02:00:04.391Z,0.00
2023-04-12T02:01:04.418Z,0.00
2023-04-12T02:02:05.457Z,0.00
2023-04-12T02:03:04.502Z,0.00
2023-04-12T02:04:04.412Z,0.00
2023-04-12T02:05:04.307Z,0.00
2023-04-12T02:06:04.292Z,0.00
2023-04-12T02:07:04.332Z,0.00
2023-04-12T02:08:05.267Z,0.00
2023-04-12T02:09:04.289Z,0.00
2023-04-12T02:10:04.282Z,0.00
2023-04-12T02:11:04.271Z,0.00
2023-04-12T02:12:05.284Z,0.00
2023-04-12T02:13:04.279Z,0.00
2023-04-12T02:14:04.226Z,0.00
2023-04-12T02:15:04.210Z,0.00
2023-04-12T02:16:04.195Z,0.00
2023-04-12T02:17:04.313Z,0.00
2023-04-12T02:18:04.252Z,0.00
2023-04-12T02:19:04.168Z,0.00
2023-04-12T02:20:04.164Z,0.00
2023-04-12T02:21:04.142Z,0.00
2023-04-12T02:22:04.135Z,0.00
2023-04-12T02:23:04.133Z,0.00
2023-04-12T02:24:04.130Z,0.00
2023-04-12T02:25:05.124Z,0.00
2023-04-12T02:26:04.101Z,0.00
2023-04-12T02:27:04.059Z,0.00
2023-04-12T02:28:04.060Z,0.00
2023-04-12T02:29:04.054Z,0.00
2023-04-12T02:30:04.086Z,0.00
2023-04-12T02:31:04.130Z,0.00
2023-04-12T02:32:05.064Z,0.00
2023-04-12T02:33:04.137Z,0.00
2023-04-12T02:34:03.997Z,0.00
2023-04-12T02:35:04.015Z,0.00
2023-04-12T02:36:04.051Z,0.00
2023-04-12T02:37:03.962Z,0.00
2023-04-12T02:38:03.965Z,0.00
2023-04-12T02:39:04.964Z,0.00
2023-04-12T02:40:03.995Z,0.00
2023-04-12T02:41:03.931Z,0.00
2023-04-12T02:42:03.935Z,0.00
2023-04-12T02:43:03.904Z,0.00
2023-04-12T02:44:03.905Z,0.00
2023-04-12T02:45:03.879Z,0.00
2023-04-12T02:46:03.948Z,0.00
2023-04-12T02:47:03.871Z,0.00
2023-04-12T02:48:03.901Z,0.00
2023-04-12T02:49:04.840Z,0.00
2023-04-12T02:50:03.887Z,0.00
2023-04-12T02:51:03.864Z,0.00
2023-04-12T02:52:03.818Z,0.00
2023-04-12T02:53:03.808Z,0.00
2023-04-12T02:54:03.832Z,0.00
2023-04-12T02:55:03.804Z,0.00
2023-04-12T02:56:05.508Z,0.00
2023-04-12T02:57:03.748Z,0.00
2023-04-12T02:58:03.741Z,0.00
2023-04-12T02:59:03.750Z,0.00
2023-04-12T03:00:03.762Z,0.00
2023-04-12T03:01:03.728Z,0.00
2023-04-12T03:02:04.867Z,0.00
2023-04-12T03:03:03.863Z,0.00
2023-04-12T03:04:03.866Z,0.00
2023-04-12T03:05:03.703Z,0.00
2023-04-12T03:06:03.715Z,0.00
2023-04-12T03:07:03.705Z,0.00
2023-04-12T03:08:03.624Z,0.00
2023-04-12T03:09:03.625Z,0.00
2023-04-12T03:10:03.608Z,0.00
2023-04-12T03:11:03.603Z,0.00
2023-04-12T03:12:03.574Z,0.00
2023-04-12T03:13:04.604Z,0.00
2023-04-12T03:14:04.552Z,0.00
2023-04-12T03:15:03.558Z,0.00
2023-04-12T03:16:03.559Z,0.00
2023-04-12T03:17:03.561Z,0.00
2023-04-12T03:18:03.601Z,0.00
2023-04-12T03:19:03.541Z,0.00
2023-04-12T03:20:03.518Z,0.00
2023-04-12T03:21:04.497Z,0.00
2023-04-12T03:22:03.476Z,0.00
2023-04-12T03:23:03.512Z,0.00
2023-04-12T03:24:03.444Z,0.00
2023-04-12T03:25:03.448Z,0.00
2023-04-12T03:26:03.429Z,0.00
2023-04-12T03:27:03.415Z,0.00
2023-04-12T03:28:03.583Z,0.00
2023-04-12T03:29:03.405Z,0.00
2023-04-12T03:30:03.432Z,0.00
2023-04-12T03:31:03.442Z,0.00
2023-04-12T03:32:03.345Z,0.00
2023-04-12T03:33:03.463Z,0.00
2023-04-12T03:34:03.354Z,0.00
2023-04-12T03:35:03.356Z,0.00
2023-04-12T03:36:04.377Z,0.00
2023-04-12T03:37:04.327Z,0.00
2023-04-12T03:38:04.352Z,0.00
2023-04-12T03:39:03.296Z,0.00
2023-04-12T03:40:03.276Z,0.00
2023-04-12T03:41:03.268Z,0.00
2023-04-12T03:42:03.256Z,0.00
2023-04-12T03:43:04.273Z,0.00
2023-04-12T03:44:03.216Z,0.00
2023-04-12T03:45:03.286Z,0.00
2023-04-12T03:46:03.233Z,0.00
2023-04-12T03:47:03.192Z,0.00
2023-04-12T03:48:04.274Z,0.00
2023-04-12T03:49:04.186Z,0.00
2023-04-12T03:50:10.153Z,0.00
2023-04-12T03:51:04.149Z,0.00
2023-04-12T03:52:03.126Z,0.00
2023-04-12T03:53:04.173Z,0.00
2023-04-12T03:54:03.151Z,0.00
2023-04-12T03:55:04.122Z,0.00
2023-04-12T03:56:03.105Z,0.00
2023-04-12T03:57:03.113Z,0.00
2023-04-12T03:58:03.069Z,0.00
2023-04-12T03:59:03.076Z,0.00
2023-04-12T04:00:03.097Z,4.00
2023-04-12T04:01:03.032Z,0.00
2023-04-12T04:02:04.069Z,0.00
2023-04-12T04:03:03.309Z,4.00
2023-04-12T04:04:03.488Z,4.00
2023-04-12T04:05:03.027Z,0.00
2023-04-12T04:06:03.010Z,4.00
2023-04-12T04:07:02.972Z,4.00
2023-04-12T04:08:03.959Z,0.00
2023-04-12T04:09:03.957Z,4.00
2023-04-12T04:10:02.966Z,4.00
2023-04-12T04:11:02.938Z,4.00
2023-04-12T04:12:02.934Z,4.00
2023-04-12T04:13:02.924Z,8.00
2023-04-12T04:14:02.902Z,8.00
2023-04-12T04:15:03.901Z,8.00
2023-04-12T04:16:02.969Z,8.00
2023-04-12T04:17:02.870Z,12.00
2023-04-12T04:18:02.886Z,16.00
2023-04-12T04:19:02.850Z,16.00
2023-04-12T04:20:03.840Z,16.00
2023-04-12T04:21:03.843Z,20.00
2023-04-12T04:22:03.796Z,20.00
2023-04-12T04:23:02.809Z,24.00
2023-04-12T04:24:02.782Z,28.00
2023-04-12T04:25:02.776Z,32.00
2023-04-12T04:26:02.793Z,28.00
2023-04-12T04:27:02.936Z,36.00
2023-04-12T04:28:02.821Z,40.00
2023-04-12T04:29:02.724Z,40.00
2023-04-12T04:30:03.731Z,44.00
2023-04-12T04:31:03.720Z,44.00
2023-04-12T04:32:02.708Z,48.00
2023-04-12T04:33:02.777Z,52.00
2023-04-12T04:34:02.696Z,60.00
2023-04-12T04:35:03.652Z,60.00
2023-04-12T04:36:02.661Z,64.00
2023-04-12T04:37:02.674Z,68.00
2023-04-12T04:38:02.662Z,72.00
2023-04-12T04:39:02.620Z,76.00
2023-04-12T04:40:02.626Z,80.00
2023-04-12T04:41:02.606Z,84.00
2023-04-12T04:42:02.598Z,92.00
2023-04-12T04:43:02.621Z,92.00
2023-04-12T04:44:02.597Z,96.00
2023-04-12T04:45:02.561Z,104.00
2023-04-12T04:46:02.586Z,104.00
2023-04-12T04:47:02.527Z,112.00
2023-04-12T04:48:02.526Z,116.00
2023-04-12T04:49:02.534Z,120.00
2023-04-12T04:50:02.517Z,124.00
2023-04-12T04:51:02.506Z,124.00
2023-04-12T04:52:02.510Z,132.00
2023-04-12T04:53:03.462Z,136.00
2023-04-12T04:54:02.473Z,140.00
2023-04-12T04:55:04.045Z,140.00
2023-04-12T04:56:02.438Z,148.00
2023-04-12T04:57:02.430Z,144.00
2023-04-12T04:58:02.421Z,152.00
2023-04-12T04:59:02.805Z,152.00
2023-04-12T05:00:02.401Z,156.00
2023-04-12T05:01:02.400Z,160.00
2023-04-12T05:02:02.392Z,164.00
2023-04-12T05:03:02.380Z,168.00
2023-04-12T05:04:03.933Z,172.00
2023-04-12T05:05:02.388Z,180.00
2023-04-12T05:06:02.329Z,184.00
2023-04-12T05:07:02.304Z,188.00
2023-04-12T05:08:02.307Z,192.00
2023-04-12T05:09:02.301Z,196.00
2023-04-12T05:10:02.326Z,196.00
2023-04-12T05:11:02.318Z,196.00
2023-04-12T05:12:03.253Z,192.00
2023-04-12T05:13:02.357Z,192.00
2023-04-12T05:14:02.254Z,192.00
2023-04-12T05:16:02.206Z,200.00
2023-04-12T05:17:02.278Z,208.00
2023-04-12T05:18:02.342Z,220.00
2023-04-12T05:19:02.180Z,232.00
2023-04-12T05:20:02.202Z,240.00
2023-04-12T05:21:02.151Z,256.00
2023-04-12T05:22:02.185Z,264.00
2023-04-12T05:23:02.135Z,272.00
2023-04-12T05:24:02.169Z,276.00
2023-04-12T05:25:03.085Z,280.00
2023-04-12T05:26:02.139Z,284.00
2023-04-12T05:27:02.117Z,288.00
2023-04-12T05:28:02.067Z,292.00
2023-04-12T05:29:03.138Z,300.00
2023-04-12T05:30:02.062Z,304.00
2023-04-12T05:31:02.243Z,308.00
2023-04-12T05:32:02.095Z,316.00
2023-04-12T05:33:02.046Z,324.00
2023-04-12T05:34:02.048Z,332.00
2023-04-12T05:35:02.008Z,336.00
2023-04-12T05:36:02.045Z,348.00
2023-04-12T05:37:01.995Z,356.00
2023-04-12T05:38:02.017Z,356.00
2023-04-12T05:39:02.041Z,364.00
2023-04-12T05:40:01.967Z,364.00
2023-04-12T05:41:01.943Z,364.00
2023-04-12T05:42:02.943Z,360.00
2023-04-12T05:43:01.935Z,356.00
2023-04-12T05:44:01.923Z,352.00
2023-04-12T05:45:01.900Z,344.00
2023-04-12T05:46:02.016Z,340.00
2023-04-12T05:47:02.001Z,332.00
2023-04-12T05:48:01.893Z,332.00
2023-04-12T05:49:01.856Z,332.00
2023-04-12T05:50:03.870Z,328.00
2023-04-12T05:51:01.822Z,324.00
2023-04-12T05:52:01.834Z,324.00
2023-04-12T05:53:01.809Z,328.00
2023-04-12T05:54:01.816Z,332.00
2023-04-12T05:55:02.785Z,336.00
2023-04-12T05:56:01.792Z,344.00
2023-04-12T05:57:01.813Z,352.00
2023-04-12T05:58:01.742Z,364.00
2023-04-12T05:59:01.750Z,376.00
2023-04-12T06:00:02.768Z,392.00
2023-04-12T06:01:01.728Z,400.00
2023-04-12T06:02:01.779Z,412.00
2023-04-12T06:03:01.823Z,428.00
2023-04-12T06:04:01.922Z,432.00
2023-04-12T06:05:01.897Z,440.00
2023-04-12T06:06:01.712Z,448.00
2023-04-12T06:07:01.705Z,456.00
2023-04-12T06:08:01.721Z,468.00
2023-04-12T06:09:01.635Z,492.00
2023-04-12T06:10:02.631Z,512.00
2023-04-12T06:11:01.652Z,516.00
2023-04-12T06:12:01.611Z,500.00
2023-04-12T06:13:01.603Z,508.00
2023-04-12T06:14:02.636Z,528.00
2023-04-12T06:15:01.588Z,564.00
2023-04-12T06:16:01.641Z,584.00
2023-04-12T06:17:01.572Z,616.00
2023-04-12T06:18:01.623Z,612.00
2023-04-12T06:19:01.537Z,668.00
2023-04-12T06:20:01.556Z,604.00
2023-04-12T06:21:02.517Z,664.00
2023-04-12T06:22:02.504Z,688.00
2023-04-12T06:23:01.472Z,648.00
2023-04-12T06:24:01.476Z,680.00
2023-04-12T06:25:01.491Z,676.00
2023-04-12T06:26:01.474Z,676.00
2023-04-12T06:27:01.452Z,672.00
2023-04-12T06:28:01.439Z,612.00
2023-04-12T06:29:01.420Z,668.00
2023-04-12T06:30:01.419Z,704.00
2023-04-12T06:31:01.845Z,716.00
2023-04-12T06:32:01.618Z,740.00
2023-04-12T06:33:01.455Z,728.00
2023-04-12T06:34:01.340Z,744.00
2023-04-12T06:35:02.399Z,748.00
2023-04-12T06:36:01.423Z,744.00
2023-04-12T06:37:01.370Z,748.00
2023-04-12T06:38:02.322Z,756.00
2023-04-12T06:39:01.310Z,764.00
2023-04-12T06:40:01.308Z,776.00
2023-04-12T06:41:01.290Z,780.00
2023-04-12T06:42:02.284Z,796.00
2023-04-12T06:43:02.247Z,748.00
2023-04-12T06:44:02.285Z,736.00
2023-04-12T06:45:02.307Z,744.00
2023-04-12T06:46:01.250Z,808.00
2023-04-12T06:47:02.308Z,808.00
2023-04-12T06:48:01.310Z,808.00
2023-04-12T06:49:01.400Z,808.00
2023-04-12T06:50:01.217Z,812.00
2023-04-12T06:51:01.212Z,812.00
2023-04-12T06:52:01.150Z,816.00
2023-04-12T06:53:01.157Z,820.00
2023-04-12T06:54:01.155Z,828.00
2023-04-12T06:55:01.185Z,832.00
2023-04-12T06:56:01.131Z,836.00
2023-04-12T06:57:01.142Z,832.00
2023-04-12T06:58:01.089Z,836.00
2023-04-12T06:59:01.094Z,832.00
2023-04-12T07:00:01.099Z,832.00
2023-04-12T07:01:01.215Z,832.00
2023-04-12T07:02:01.076Z,832.00
2023-04-12T07:03:01.186Z,836.00
2023-04-12T07:04:02.094Z,836.00
2023-04-12T07:05:02.013Z,836.00
2023-04-12T07:06:07.651Z,832.00
2023-04-12T07:07:02.039Z,836.00
2023-04-12T07:08:00.983Z,832.00
2023-04-12T07:09:01.021Z,832.00
2023-04-12T07:10:01.972Z,832.00
2023-04-12T07:11:08.836Z,832.00
2023-04-12T07:12:01.985Z,836.00
2023-04-12T07:13:01.953Z,832.00
2023-04-12T07:14:02.005Z,832.00
2023-04-12T07:15:00.927Z,836.00
2023-04-12T07:16:08.563Z,840.00
2023-04-12T07:17:01.948Z,840.00
2023-04-12T07:18:00.906Z,840.00
2023-04-12T07:19:01.012Z,840.00
2023-04-12T07:20:01.134Z,840.00
2023-04-12T07:21:00.868Z,844.00
2023-04-12T07:22:00.880Z,844.00
2023-04-12T07:23:01.215Z,844.00
2023-04-12T07:24:00.798Z,844.00
2023-04-12T07:25:00.810Z,844.00
2023-04-12T07:26:00.831Z,844.00
2023-04-12T07:27:00.782Z,844.00
2023-04-12T07:28:00.830Z,844.00
2023-04-12T07:29:00.776Z,848.00
2023-04-12T07:30:00.777Z,848.00
2023-04-12T07:31:00.745Z,844.00
2023-04-12T07:32:00.742Z,844.00
2023-04-12T07:33:12.284Z,844.00
2023-04-12T07:34:01.877Z,844.00
2023-04-12T07:35:00.687Z,840.00
2023-04-12T07:36:00.776Z,840.00
2023-04-12T07:37:00.677Z,844.00
2023-04-12T07:38:00.660Z,848.00
2023-04-12T07:39:00.862Z,848.00
2023-04-12T07:40:00.660Z,852.00
2023-04-12T07:41:00.652Z,852.00
2023-04-12T07:42:00.607Z,856.00
2023-04-12T07:43:00.590Z,860.00
2023-04-12T07:44:00.599Z,864.00
2023-04-12T07:45:00.620Z,868.00
2023-04-12T07:46:00.641Z,868.00
2023-04-12T07:47:00.608Z,872.00
2023-04-12T07:48:00.577Z,872.00
2023-04-12T07:49:00.531Z,868.00
2023-04-12T07:50:00.533Z,864.00
2023-04-12T07:51:00.557Z,868.00
2023-04-12T07:52:00.537Z,868.00
2023-04-12T07:53:00.521Z,868.00
2023-04-12T07:54:00.468Z,868.00
2023-04-12T07:55:00.546Z,868.00
2023-04-12T07:56:00.520Z,872.00
2023-04-12T07:57:00.492Z,876.00
2023-04-12T07:58:01.470Z,876.00
2023-04-12T07:59:01.164Z,872.00
2023-04-12T08:00:00.415Z,872.00
2023-04-12T08:01:01.435Z,876.00
2023-04-12T08:02:00.600Z,876.00
2023-04-12T08:03:00.536Z,880.00
2023-04-12T08:04:00.637Z,820.00
2023-04-12T08:05:00.397Z,896.00
2023-04-12T08:06:00.478Z,840.00
2023-04-12T08:07:00.353Z,752.00
2023-04-12T08:08:00.340Z,812.00
2023-04-12T08:09:00.361Z,872.00
2023-04-12T08:10:00.330Z,816.00
2023-04-12T08:11:00.444Z,776.00
2023-04-12T08:12:00.295Z,952.00
2023-04-12T08:13:00.273Z,956.00
2023-04-12T08:14:00.298Z,956.00
2023-04-12T08:15:00.261Z,860.00
2023-04-12T08:16:00.308Z,984.00
2023-04-12T08:17:00.212Z,728.00
2023-04-12T08:18:00.255Z,760.00
2023-04-12T08:19:00.248Z,688.00
2023-04-12T08:20:01.229Z,712.00
2023-04-12T08:21:00.234Z,688.00
2023-04-12T08:22:00.205Z,644.00
2023-04-12T08:23:00.160Z,656.00
2023-04-12T08:24:00.307Z,680.00
2023-04-12T08:25:00.144Z,632.00
2023-04-12T08:26:01.126Z,668.00
2023-04-12T08:27:01.146Z,636.00
2023-04-12T08:28:00.136Z,600.00
2023-04-12T08:29:00.117Z,596.00
2023-04-12T08:30:00.184Z,596.00
2023-04-12T08:31:00.191Z,608.00
2023-04-12T08:32:00.104Z,632.00
2023-04-12T08:33:01.108Z,664.00
2023-04-12T08:34:00.254Z,676.00
2023-04-12T08:35:00.036Z,692.00
2023-04-12T08:36:01.076Z,764.00
2023-04-12T08:37:00.007Z,748.00
2023-04-12T08:38:00.017Z,784.00
2023-04-12T08:39:00.035Z,788.00
2023-04-12T08:39:59.977Z,832.00
2023-04-12T08:41:00.009Z,896.00
2023-04-12T08:41:59.960Z,1076.00
2023-04-12T08:42:59.962Z,1068.00
2023-04-12T08:44:00.193Z,1056.00
2023-04-12T08:44:59.920Z,1044.00
2023-04-12T08:45:59.897Z,1048.00
2023-04-12T08:47:01.014Z,1044.00
2023-04-12T08:47:59.989Z,1064.00
2023-04-12T08:48:59.902Z,916.00
2023-04-12T08:49:59.878Z,780.00
2023-04-12T08:50:59.856Z,964.00
2023-04-12T08:51:59.854Z,904.00
2023-04-12T08:52:59.846Z,848.00
2023-04-12T08:54:00.181Z,836.00
2023-04-12T08:54:59.883Z,908.00
2023-04-12T08:55:59.788Z,856.00
2023-04-12T08:56:59.796Z,892.00
2023-04-12T08:58:00.784Z,996.00
2023-04-12T08:58:59.794Z,1020.00
2023-04-12T08:59:59.790Z,952.00
2023-04-12T09:00:59.760Z,1048.00
2023-04-12T09:02:00.783Z,1012.00
2023-04-12T09:02:59.944Z,1000.00
2023-04-12T09:04:01.048Z,1072.00
2023-04-12T09:04:59.868Z,1060.00
2023-04-12T09:05:59.729Z,1012.00
2023-04-12T09:06:59.701Z,1008.00
2023-04-12T09:08:00.713Z,972.00
2023-04-12T09:09:00.693Z,1056.00
2023-04-12T09:09:59.661Z,1224.00
2023-04-12T09:11:00.650Z,1180.00
2023-04-12T09:11:59.630Z,1100.00
2023-04-12T09:12:59.772Z,956.00
2023-04-12T09:13:59.874Z,928.00
2023-04-12T09:14:59.649Z,1044.00
2023-04-12T09:15:59.580Z,1212.00
2023-04-12T09:17:00.767Z,1076.00
2023-04-12T09:18:00.615Z,1128.00
2023-04-12T09:18:59.580Z,1208.00
2023-04-12T09:19:59.546Z,1232.00
2023-04-12T09:20:59.544Z,1212.00
2023-04-12T09:21:59.518Z,1156.00
2023-04-12T09:22:59.533Z,1196.00
2023-04-12T09:24:00.532Z,1140.00
2023-04-12T09:25:00.481Z,1164.00
2023-04-12T09:26:00.464Z,1048.00
2023-04-12T09:27:00.464Z,992.00
2023-04-12T09:27:59.480Z,1072.00
2023-04-12T09:29:00.447Z,1140.00
2023-04-12T09:30:00.179Z,1032.00
2023-04-12T09:30:59.554Z,1136.00
2023-04-12T09:31:59.455Z,992.00
2023-04-12T09:32:59.459Z,1108.00
2023-04-12T09:33:59.536Z,1144.00
2023-04-12T09:34:59.384Z,1132.00
2023-04-12T09:36:00.446Z,1116.00
2023-04-12T09:36:59.394Z,1000.00
2023-04-12T09:37:59.341Z,716.00
2023-04-12T09:38:59.332Z,1064.00
2023-04-12T09:40:00.346Z,1056.00
2023-04-12T09:40:59.303Z,1076.00
2023-04-12T09:41:59.320Z,1048.00
2023-04-12T09:42:59.266Z,1056.00
2023-04-12T09:44:00.702Z,1008.00
2023-04-12T09:44:59.291Z,1000.00
2023-04-12T09:46:00.288Z,956.00
2023-04-12T09:46:59.349Z,952.00
2023-04-12T09:47:59.254Z,968.00
2023-04-12T09:48:59.368Z,972.00
2023-04-12T09:49:59.267Z,984.00
2023-04-12T09:50:59.230Z,1004.00
2023-04-12T09:51:59.691Z,996.00
2023-04-12T09:52:59.182Z,1008.00
2023-04-12T09:53:59.367Z,1028.00
2023-04-12T09:54:59.143Z,1020.00
2023-04-12T09:55:59.220Z,1060.00
2023-04-12T09:56:59.157Z,1032.00
2023-04-12T09:57:59.125Z,1056.00
2023-04-12T09:59:00.127Z,716.00
2023-04-12T09:59:59.112Z,1060.00
2023-04-12T10:00:59.128Z,1040.00
2023-04-12T10:01:59.182Z,876.00
2023-04-12T10:03:00.269Z,1076.00
2023-04-12T10:03:59.480Z,1064.00
2023-04-12T10:05:00.197Z,800.00
2023-04-12T10:05:59.069Z,852.00
2023-04-12T10:06:59.126Z,1012.00
2023-04-12T10:07:59.066Z,924.00
2023-04-12T10:08:59.117Z,948.00
2023-04-12T10:10:00.018Z,844.00
2023-04-12T10:10:58.979Z,824.00
2023-04-12T10:11:58.946Z,928.00
2023-04-12T10:12:58.946Z,896.00
2023-04-12T10:14:00.167Z,864.00
2023-04-12T10:14:59.957Z,928.00
2023-04-12T10:15:58.987Z,948.00
2023-04-12T10:16:59.886Z,952.00
2023-04-12T10:17:58.937Z,992.00
2023-04-12T10:18:59.115Z,1032.00
2023-04-12T10:19:59.873Z,1068.00
2023-04-12T10:20:58.866Z,1024.00
2023-04-12T10:21:58.865Z,1068.00
2023-04-12T10:22:58.877Z,1016.00
2023-04-12T10:23:58.834Z,1008.00
2023-04-12T10:24:58.848Z,984.00
2023-04-12T10:25:58.849Z,956.00
2023-04-12T10:26:58.863Z,932.00
2023-04-12T10:27:59.848Z,932.00
2023-04-12T10:28:58.931Z,920.00
2023-04-12T10:29:59.792Z,912.00
2023-04-12T10:30:58.757Z,904.00
2023-04-12T10:31:58.802Z,904.00
2023-04-12T10:32:58.814Z,916.00
2023-04-12T10:33:58.749Z,940.00
2023-04-12T10:34:58.773Z,964.00
2023-04-12T10:35:58.756Z,980.00
2023-04-12T10:36:59.718Z,992.00
2023-04-12T10:37:58.683Z,992.00
2023-04-12T10:38:58.965Z,988.00
2023-04-12T10:39:59.648Z,988.00
2023-04-12T10:40:59.656Z,976.00
2023-04-12T10:41:58.653Z,964.00
2023-04-12T10:42:58.616Z,956.00
2023-04-12T10:43:58.671Z,944.00
2023-04-12T10:45:01.018Z,936.00
2023-04-12T10:45:58.615Z,932.00
2023-04-12T10:46:59.613Z,932.00
2023-04-12T10:47:58.707Z,936.00
2023-04-12T10:48:59.727Z,936.00
2023-04-12T10:49:58.552Z,940.00
2023-04-12T10:50:59.556Z,932.00
2023-04-12T10:51:58.549Z,944.00
2023-04-12T10:52:58.573Z,960.00
2023-04-12T10:53:58.537Z,964.00
2023-04-12T10:54:58.488Z,964.00
2023-04-12T10:55:58.504Z,968.00
2023-04-12T10:56:58.502Z,968.00
2023-04-12T10:57:58.484Z,972.00
2023-04-12T10:58:58.954Z,972.00
2023-04-12T10:59:59.527Z,972.00
2023-04-12T11:00:59.606Z,980.00
2023-04-12T11:01:58.553Z,980.00
2023-04-12T11:02:58.518Z,976.00
2023-04-12T11:03:58.744Z,972.00
2023-04-12T11:04:59.532Z,968.00
2023-04-12T11:05:58.379Z,960.00
2023-04-12T11:06:59.344Z,960.00
2023-04-12T11:07:58.384Z,948.00
2023-04-12T11:08:59.736Z,940.00
2023-04-12T11:09:58.423Z,936.00
2023-04-12T11:10:58.322Z,924.00
2023-04-12T11:11:58.320Z,924.00
2023-04-12T11:12:59.304Z,928.00
2023-04-12T11:13:58.304Z,940.00
2023-04-12T11:14:58.299Z,944.00
2023-04-12T11:15:58.316Z,940.00
2023-04-12T11:16:58.318Z,944.00
2023-04-12T11:17:58.335Z,952.00
2023-04-12T11:18:58.386Z,960.00
2023-04-12T11:19:58.288Z,976.00
2023-04-12T11:20:58.226Z,988.00
2023-04-12T11:21:59.246Z,1012.00
2023-04-12T11:22:58.330Z,1036.00
2023-04-12T11:23:58.163Z,1048.00
2023-04-12T11:24:59.210Z,1056.00
2023-04-12T11:25:59.186Z,1080.00
2023-04-12T11:26:58.132Z,1080.00
2023-04-12T11:27:58.123Z,1092.00
2023-04-12T11:28:58.212Z,1088.00
2023-04-12T11:29:59.117Z,1076.00
2023-04-12T11:30:58.090Z,1072.00
2023-04-12T11:31:58.128Z,1052.00
2023-04-12T11:32:58.153Z,1048.00
2023-04-12T11:33:58.048Z,1032.00
2023-04-12T11:34:58.065Z,1016.00
2023-04-12T11:35:58.041Z,1004.00
2023-04-12T11:36:58.036Z,992.00
2023-04-12T11:37:58.056Z,980.00
2023-04-12T11:38:59.397Z,972.00
2023-04-12T11:39:57.995Z,964.00
2023-04-12T11:40:58.012Z,952.00
2023-04-12T11:41:57.954Z,944.00
2023-04-12T11:42:57.952Z,940.00
2023-04-12T11:43:58.001Z,932.00
2023-04-12T11:45:01.598Z,924.00
2023-04-12T11:45:59.012Z,928.00
2023-04-12T11:46:57.922Z,932.00
2023-04-12T11:47:58.001Z,928.00
2023-04-12T11:48:57.957Z,928.00
2023-04-12T11:49:57.913Z,932.00
2023-04-12T11:51:10.534Z,940.00
2023-04-12T11:51:58.868Z,936.00
2023-04-12T11:52:58.857Z,940.00
2023-04-12T11:53:59.265Z,936.00
2023-04-12T11:54:57.854Z,924.00
2023-04-12T11:55:57.814Z,936.00
2023-04-12T11:56:57.811Z,904.00
2023-04-12T11:57:57.781Z,864.00
2023-04-12T11:58:58.805Z,808.00
2023-04-12T11:59:57.797Z,764.00
2023-04-12T12:00:57.763Z,720.00
2023-04-12T12:01:57.791Z,724.00
2023-04-12T12:03:07.774Z,716.00
2023-04-12T12:03:59.081Z,700.00
2023-04-12T12:04:57.823Z,676.00
2023-04-12T12:05:57.939Z,652.00
2023-04-12T12:06:58.114Z,616.00
2023-04-12T12:07:59.480Z,580.00
2023-04-12T12:08:58.664Z,548.00
2023-04-12T12:09:57.665Z,532.00
2023-04-12T12:11:40.090Z,516.00
2023-04-12T12:11:58.627Z,516.00
2023-04-12T12:12:57.667Z,520.00
2023-04-12T12:13:57.925Z,520.00
2023-04-12T12:14:57.608Z,516.00
2023-04-12T12:15:57.714Z,504.00
2023-04-12T12:16:57.591Z,480.00
2023-04-12T12:17:57.622Z,464.00
2023-04-12T12:18:57.547Z,436.00
2023-04-12T12:19:57.536Z,416.00
2023-04-12T12:20:57.573Z,404.00
2023-04-12T12:21:57.526Z,392.00
2023-04-12T12:22:57.548Z,384.00
2023-04-12T12:23:58.019Z,368.00
2023-04-12T12:24:57.495Z,352.00
2023-04-12T12:26:05.992Z,344.00
2023-04-12T12:26:58.540Z,336.00
2023-04-12T12:27:57.499Z,324.00
2023-04-12T12:28:57.451Z,328.00
2023-04-12T12:29:57.463Z,332.00
2023-04-12T12:30:57.583Z,348.00
2023-04-12T12:31:57.481Z,368.00
2023-04-12T12:32:57.538Z,400.00
2023-04-12T12:33:57.518Z,432.00
2023-04-12T12:34:57.393Z,460.00
2023-04-12T12:35:57.477Z,472.00
2023-04-12T12:36:57.374Z,476.00
2023-04-12T12:37:57.344Z,476.00
2023-04-12T12:38:57.883Z,488.00
2023-04-12T12:39:57.318Z,548.00
2023-04-12T12:40:57.348Z,584.00
2023-04-12T12:41:57.346Z,620.00
2023-04-12T12:42:57.307Z,644.00