createdAt,value
2023-09-17T00:01:40.814Z,100.00
2023-09-17T00:04:08.624Z,100.00
2023-09-17T00:06:36.379Z,100.00
2023-09-17T00:09:04.809Z,100.00
2023-09-17T00:11:33.872Z,100.00
2023-09-17T00:14:01.527Z,100.00
2023-09-17T00:16:32.455Z,100.00
2023-09-17T00:19:00.700Z,100.00
2023-09-17T00:21:28.321Z,100.00
2023-09-17T00:23:56.006Z,100.00
2023-09-17T00:26:23.714Z,100.00
2023-09-17T00:28:53.508Z,100.00
2023-09-17T00:31:21.297Z,100.00
2023-09-17T00:33:49.207Z,100.00
2023-09-17T00:36:17.054Z,100.00
2023-09-17T00:38:44.613Z,100.00
2023-09-17T00:41:12.273Z,100.00
2023-09-17T00:43:40.002Z,100.00
2023-09-17T00:46:09.537Z,100.00
2023-09-17T00:48:38.438Z,100.00
2023-09-17T00:51:06.601Z,100.00
2023-09-17T00:53:34.798Z,100.00
2023-09-17T00:56:02.783Z,100.00
2023-09-17T00:58:32.978Z,100.00
2023-09-17T01:01:01.973Z,100.00
2023-09-17T01:03:32.301Z,100.00
2023-09-17T01:06:04.732Z,100.00
2023-09-17T01:08:33.113Z,100.00
2023-09-17T01:11:02.522Z,100.00
2023-09-17T01:13:30.524Z,100.00
2023-09-17T01:16:00.405Z,100.00
2023-09-17T01:18:28.823Z,100.00
2023-09-17T01:21:06.156Z,100.00
2023-09-17T01:23:38.952Z,100.00
2023-09-17T01:26:14.525Z,100.00
2023-09-17T01:28:43.707Z,100.00
2023-09-17T01:31:11.896Z,100.00
2023-09-17T01:33:39.566Z,100.00
2023-09-17T01:36:12.301Z,100.00
2023-09-17T01:38:47.210Z,100.00
2023-09-17T01:41:16.663Z,100.00
2023-09-17T01:43:46.840Z,100.00
2023-09-17T01:46:17.537Z,100.00
2023-09-17T01:48:47.772Z,100.00
2023-09-17T01:51:15.779Z,100.00
2023-09-17T01:53:43.906Z,100.00
2023-09-17T01:56:14.364Z,100.00
2023-09-17T01:58:42.079Z,100.00
2023-09-17T02:01:11.414Z,100.00
2023-09-17T02:03:39.200Z,100.00
2023-09-17T02:06:07.010Z,100.00
2023-09-17T02:08:40.278Z,100.00
2023-09-17T02:11:07.882Z,100.00
2023-09-17T02:13:35.574Z,100.00
2023-09-17T02:16:04.018Z,100.00
2023-09-17T02:18:33.111Z,100.00
2023-09-17T02:21:00.752Z,100.00
2023-09-17T02:23:28.368Z,100.00
2023-09-17T02:25:56.014Z,100.00
2023-09-17T02:28:23.774Z,100.00
2023-09-17T02:30:52.900Z,100.00
2023-09-17T02:33:20.509Z,100.00
2023-09-17T02:35:51.570Z,100.00
2023-09-17T02:38:19.409Z,100.00
2023-09-17T02:40:47.060Z,100.00
2023-09-17T02:43:14.866Z,100.00
2023-09-17T02:45:42.985Z,100.00
2023-09-17T02:48:13.012Z,100.00
2023-09-17T02:50:41.572Z,100.00
2023-09-17T02:53:10.611Z,100.00
2023-09-17T02:55:38.249Z,100.00
2023-09-17T02:58:06.099Z,100.00
2023-09-17T03:00:35.283Z,100.00
2023-09-17T03:03:04.258Z,100.00
2023-09-17T03:05:32.030Z,100.00
2023-09-17T03:08:01.741Z,100.00
2023-09-17T03:10:31.075Z,100.00
2023-09-17T03:12:58.898Z,100.00
2023-09-17T03:15:27.303Z,100.00
2023-09-17T03:17:56.439Z,100.00
2023-09-17T03:20:24.150Z,100.00
2023-09-17T03:22:52.061Z,100.00
2023-09-17T03:25:20.105Z,100.00
2023-09-17T03:27:51.013Z,100.00
2023-09-17T03:30:18.633Z,100.00
2023-09-17T03:33:01.879Z,100.00
2023-09-17T03:35:35.093Z,100.00
2023-09-17T03:38:03.078Z,100.00
2023-09-17T03:40:30.919Z,100.00
2023-09-17T03:42:59.908Z,100.00
2023-09-17T03:45:28.208Z,100.00
2023-09-17T03:47:56.022Z,100.00
2023-09-17T03:50:24.307Z,100.00
2023-09-17T03:52:55.295Z,100.00
2023-09-17T03:55:25.201Z,100.00
2023-09-17T03:57:54.155Z,100.00
2023-09-17T04:00:25.892Z,100.00
2023-09-17T04:02:56.054Z,100.00
2023-09-17T04:05:25.119Z,100.00
2023-09-17T04:07:52.868Z,100.00
2023-09-17T04:10:20.981Z,100.00
2023-09-17T04:12:48.691Z,100.00
2023-09-17T04:15:20.162Z,100.00
2023-09-17T04:17:50.915Z,100.00
2023-09-17T04:20:19.758Z,100.00
2023-09-17T04:22:49.972Z,100.00
2023-09-17T04:25:19.722Z,100.00
2023-09-17T04:27:48.972Z,100.00
2023-09-17T04:30:19.816Z,100.00
2023-09-17T04:32:50.482Z,100.00
2023-09-17T04:35:19.508Z,100.00
2023-09-17T04:37:50.205Z,100.00
2023-09-17T04:40:25.829Z,100.00
2023-09-17T04:42:54.176Z,100.00
2023-09-17T04:45:34.620Z,100.00
2023-09-17T04:48:05.987Z,100.00
2023-09-17T04:50:35.035Z,100.00
2023-09-17T04:53:03.190Z,100.00
2023-09-17T04:55:31.235Z,100.00
2023-09-17T04:57:59.122Z,100.00
2023-09-17T05:00:27.046Z,100.00
2023-09-17T05:02:54.792Z,100.00
2023-09-17T05:05:26.460Z,100.00
2023-09-17T05:07:54.827Z,100.00
2023-09-17T05:10:22.869Z,100.00
2023-09-17T05:12:50.537Z,100.00
2023-09-17T05:15:18.377Z,100.00
2023-09-17T05:17:46.035Z,100.00
2023-09-17T05:20:13.815Z,100.00
2023-09-17T05:22:42.747Z,100.00
2023-09-17T05:25:11.647Z,100.00
2023-09-17T05:27:39.483Z,100.00
2023-09-17T05:30:08.985Z,100.00
2023-09-17T05:32:37.045Z,100.00
2023-09-17T05:35:05.459Z,100.00
2023-09-17T05:37:33.165Z,100.00
2023-09-17T05:40:06.536Z,100.00
2023-09-17T05:42:35.109Z,100.00
2023-09-17T05:45:02.967Z,100.00
2023-09-17T05:47:30.926Z,100.00
2023-09-17T05:50:00.402Z,100.00
2023-09-17T05:52:32.339Z,100.00
2023-09-17T05:55:02.000Z,100.00
2023-09-17T05:57:31.266Z,100.00
2023-09-17T05:59:59.208Z,100.00
2023-09-17T06:02:28.416Z,100.00
2023-09-17T06:04:57.246Z,100.00
2023-09-17T06:07:26.034Z,100.00
2023-09-17T06:09:53.695Z,100.00
2023-09-17T06:12:21.323Z,100.00
2023-09-17T06:14:50.468Z,100.00
2023-09-17T06:17:18.237Z,100.00
2023-09-17T06:19:45.894Z,100.00
2023-09-17T06:22:13.595Z,100.00
2023-09-17T06:24:41.342Z,100.00
2023-09-17T06:27:08.995Z,100.00
2023-09-17T06:29:36.648Z,100.00
2023-09-17T06:32:06.283Z,100.00
2023-09-17T06:34:34.192Z,100.00
2023-09-17T06:37:02.335Z,100.00
2023-09-17T06:39:30.020Z,100.00
2023-09-17T06:41:57.809Z,100.00
2023-09-17T06:44:25.437Z,100.00
2023-09-17T06:46:53.202Z,100.00
2023-09-17T06:49:22.287Z,100.00
2023-09-17T06:51:50.171Z,100.00
2023-09-17T06:54:17.776Z,100.00
2023-09-17T06:56:45.428Z,100.00
2023-09-17T06:59:13.115Z,100.00
2023-09-17T07:01:42.936Z,100.00
2023-09-17T07:04:13.235Z,100.00
2023-09-17T07:06:42.499Z,100.00
2023-09-17T07:09:10.142Z,100.00
2023-09-17T07:11:37.736Z,100.00
2023-09-17T07:14:11.089Z,100.00
2023-09-17T07:16:40.025Z,100.00
2023-09-17T07:19:07.772Z,100.00
2023-09-17T07:21:35.353Z,100.00
2023-09-17T07:24:04.942Z,100.00
2023-09-17T07:26:32.592Z,100.00
2023-09-17T07:29:00.287Z,100.00
2023-09-17T07:31:28.014Z,100.00
2023-09-17T07:33:55.766Z,100.00
2023-09-17T07:36:23.503Z,100.00
2023-09-17T07:38:52.782Z,100.00
2023-09-17T07:41:21.700Z,100.00
2023-09-17T07:43:49.407Z,100.00
2023-09-17T07:46:17.273Z,100.00
2023-09-17T07:48:47.382Z,100.00
2023-09-17T07:51:15.087Z,100.00
2023-09-17T07:53:43.004Z,100.00
2023-09-17T07:56:11.486Z,100.00
2023-09-17T07:58:40.473Z,100.00
2023-09-17T08:01:08.180Z,100.00
2023-09-17T08:03:35.956Z,100.00
2023-09-17T08:06:04.193Z,100.00
2023-09-17T08:08:31.875Z,100.00
2023-09-17T08:10:59.521Z,100.00
2023-09-17T08:13:27.400Z,100.00
2023-09-17T08:15:56.448Z,100.00
2023-09-17T08:18:24.085Z,100.00
2023-09-17T08:20:51.615Z,100.00
2023-09-17T08:23:19.592Z,100.00
2023-09-17T08:25:47.373Z,100.00
2023-09-17T08:28:16.538Z,100.00
2023-09-17T08:30:44.210Z,100.00
2023-09-17T08:33:13.156Z,100.00
2023-09-17T08:35:41.033Z,100.00
2023-09-17T08:38:10.240Z,100.00
2023-09-17T08:40:40.464Z,100.00
2023-09-17T08:43:08.180Z,100.00
2023-09-17T08:45:35.932Z,100.00
2023-09-17T08:48:03.881Z,100.00
2023-09-17T08:50:36.621Z,100.00
2023-09-17T08:53:08.725Z,100.00
2023-09-17T08:55:36.796Z,100.00
2023-09-17T08:58:13.629Z,100.00
2023-09-17T09:00:46.865Z,100.00
2023-09-17T09:03:19.445Z,100.00
2023-09-17T09:05:51.779Z,100.00
2023-09-17T09:08:19.547Z,100.00
2023-09-17T09:10:47.354Z,100.00
2023-09-17T09:13:15.297Z,100.00
2023-09-17T09:15:43.270Z,100.00
2023-09-17T09:18:11.023Z,100.00
2023-09-17T09:20:39.274Z,99.22
2023-09-17T09:23:08.636Z,99.19
2023-09-17T09:25:36.851Z,97.17
2023-09-17T09:28:04.852Z,97.73
2023-09-17T09:30:32.980Z,98.21
2023-09-17T09:33:00.940Z,97.67
2023-09-17T09:35:31.208Z,97.63
2023-09-17T09:37:59.156Z,98.01
2023-09-17T09:40:28.200Z,97.91
2023-09-17T09:42:55.989Z,96.15
2023-09-17T09:45:24.550Z,93.95
2023-09-17T09:47:52.939Z,94.08
2023-09-17T09:50:24.435Z,93.42
2023-09-17T09:52:52.295Z,93.10
2023-09-17T09:55:21.314Z,93.02
2023-09-17T09:57:50.402Z,93.00
2023-09-17T10:00:21.405Z,92.85
2023-09-17T10:02:49.328Z,92.43
2023-09-17T10:05:19.678Z,92.30
2023-09-17T10:07:49.282Z,93.55
2023-09-17T10:10:17.100Z,92.65
2023-09-17T10:12:44.813Z,92.50
2023-09-17T10:15:14.941Z,92.66
2023-09-17T10:17:43.253Z,92.72
2023-09-17T10:20:12.768Z,91.70
2023-09-17T10:22:41.606Z,91.95
2023-09-17T10:25:11.200Z,93.46
2023-09-17T10:27:39.503Z,92.29
2023-09-17T10:30:10.486Z,92.44
2023-09-17T10:32:39.451Z,91.09
2023-09-17T10:35:09.213Z,90.29
2023-09-17T10:37:38.970Z,89.67
2023-09-17T10:40:10.726Z,87.96
2023-09-17T10:42:39.485Z,87.16
2023-09-17T10:45:09.837Z,88.05
2023-09-17T10:47:42.073Z,87.09
2023-09-17T10:50:10.947Z,85.15
2023-09-17T10:52:38.599Z,82.93
2023-09-17T10:55:09.059Z,81.86
2023-09-17T10:57:41.589Z,81.96
2023-09-17T11:00:14.843Z,82.50
2023-09-17T11:02:49.482Z,80.87
2023-09-17T11:05:20.618Z,81.19
2023-09-17T11:07:49.551Z,81.57
2023-09-17T11:10:29.517Z,79.24
2023-09-17T11:13:00.244Z,79.18
2023-09-17T11:15:28.115Z,79.19
2023-09-17T11:18:02.649Z,78.70
2023-09-17T11:20:30.417Z,80.42
2023-09-17T11:22:58.495Z,79.66
2023-09-17T11:25:36.965Z,78.57
2023-09-17T11:28:12.569Z,80.30
2023-09-17T11:30:59.601Z,76.98
2023-09-17T11:33:28.985Z,74.30
2023-09-17T11:35:57.976Z,72.96
2023-09-17T11:38:26.484Z,70.59
2023-09-17T11:41:08.099Z,70.51
2023-09-17T11:43:37.694Z,69.18
2023-09-17T11:46:06.952Z,68.28
2023-09-17T11:48:36.823Z,68.02
2023-09-17T11:51:25.294Z,69.71
2023-09-17T11:53:55.396Z,68.63
2023-09-17T11:56:23.336Z,68.35
2023-09-17T11:59:01.783Z,66.89
2023-09-17T12:01:32.162Z,67.70
2023-09-17T12:04:01.745Z,65.73
2023-09-17T12:06:30.152Z,67.72
2023-09-17T12:09:13.048Z,68.21
2023-09-17T12:11:57.118Z,66.65
2023-09-17T12:14:25.376Z,67.78
2023-09-17T12:16:54.615Z,66.57
2023-09-17T12:19:23.788Z,68.73
2023-09-17T12:21:54.677Z,67.22
2023-09-17T12:24:24.696Z,66.72
2023-09-17T12:27:30.808Z,68.28
2023-09-17T12:29:58.630Z,67.95
2023-09-17T12:32:30.966Z,68.65
2023-09-17T12:35:00.005Z,69.13
2023-09-17T12:37:28.453Z,68.65
2023-09-17T12:39:56.322Z,68.46
2023-09-17T12:42:23.957Z,68.77
2023-09-17T12:44:52.373Z,68.76
2023-09-17T12:47:20.769Z,69.48
2023-09-17T12:49:48.680Z,69.43
2023-09-17T12:52:18.175Z,69.78
2023-09-17T12:54:45.890Z,70.08
2023-09-17T12:57:13.558Z,69.46
2023-09-17T12:59:41.947Z,70.51
2023-09-17T13:02:10.352Z,71.47
2023-09-17T13:04:39.545Z,70.83
2023-09-17T13:07:15.453Z,71.13
2023-09-17T13:09:44.945Z,70.97
2023-09-17T13:12:12.874Z,70.23
2023-09-17T13:14:40.741Z,72.16
2023-09-17T13:17:08.609Z,72.32
2023-09-17T13:19:36.365Z,72.73
2023-09-17T13:22:05.215Z,72.00
2023-09-17T13:24:34.361Z,72.61
2023-09-17T13:27:05.270Z,72.36
2023-09-17T13:29:41.505Z,73.80
2023-09-17T13:32:11.355Z,74.13
2023-09-17T13:34:39.660Z,75.21
2023-09-17T13:37:09.359Z,75.63
2023-09-17T13:39:40.115Z,76.66
2023-09-17T13:42:09.670Z,78.14
2023-09-17T13:44:37.342Z,80.04
2023-09-17T13:47:08.057Z,80.72
2023-09-17T13:49:35.662Z,79.95
2023-09-17T13:52:04.346Z,80.08
2023-09-17T13:54:31.912Z,79.34
2023-09-17T13:56:59.590Z,79.75
2023-09-17T13:59:28.559Z,81.34
2023-09-17T14:01:56.224Z,80.86
2023-09-17T14:04:24.207Z,81.49
2023-09-17T14:09:20.353Z,85.29
2023-09-17T14:11:47.999Z,86.59
2023-09-17T14:14:15.635Z,88.16
2023-09-17T14:16:45.339Z,87.76
2023-09-17T14:19:18.605Z,88.34
2023-09-17T14:21:46.434Z,89.47
2023-09-17T14:24:14.120Z,91.17
2023-09-17T14:26:41.780Z,91.45
2023-09-17T14:29:09.507Z,92.59
2023-09-17T14:31:40.139Z,92.84
2023-09-17T14:34:11.813Z,93.19
2023-09-17T14:36:39.382Z,95.01
2023-09-17T14:39:07.558Z,96.01
2023-09-17T14:41:36.370Z,96.98
2023-09-17T14:44:03.989Z,97.29
2023-09-17T14:46:32.863Z,97.72
2023-09-17T14:49:00.486Z,100.00
2023-09-17T14:51:29.403Z,99.81
2023-09-17T14:53:57.005Z,99.17
2023-09-17T14:56:24.591Z,100.00
2023-09-17T14:58:52.687Z,99.62
2023-09-17T15:03:54.473Z,97.99
2023-09-17T15:06:22.198Z,96.13
2023-09-17T15:08:51.539Z,94.66
2023-09-17T15:11:19.318Z,95.07
2023-09-17T15:13:47.941Z,93.91
2023-09-17T15:16:16.434Z,93.81
2023-09-17T15:18:44.070Z,94.82
2023-09-17T15:21:11.759Z,91.85
2023-09-17T15:23:39.319Z,90.42
2023-09-17T15:26:08.357Z,90.96
2023-09-17T15:28:35.943Z,89.94
2023-09-17T15:31:04.674Z,87.98
2023-09-17T15:33:32.510Z,88.24
2023-09-17T15:36:00.289Z,88.32
2023-09-17T15:38:27.825Z,86.70
2023-09-17T15:40:56.218Z,86.81
2023-09-17T15:43:25.644Z,85.39
2023-09-17T15:45:53.331Z,85.45
2023-09-17T15:48:20.918Z,86.07
2023-09-17T15:50:52.417Z,85.79
2023-09-17T15:53:20.311Z,85.87
2023-09-17T15:55:47.922Z,86.08
2023-09-17T15:58:16.914Z,86.61
2023-09-17T16:00:45.903Z,87.28
2023-09-17T16:03:13.632Z,87.04
2023-09-17T16:05:41.973Z,85.88
2023-09-17T16:08:09.664Z,85.51
2023-09-17T16:10:37.616Z,85.83
2023-09-17T16:13:05.586Z,84.93
2023-09-17T16:15:33.501Z,85.19
2023-09-17T16:18:03.681Z,84.81
2023-09-17T16:20:31.412Z,84.72
2023-09-17T16:22:59.170Z,84.67
2023-09-17T16:25:26.865Z,84.19
2023-09-17T16:27:54.439Z,84.93
2023-09-17T16:30:22.258Z,84.05
2023-09-17T16:32:50.005Z,83.67
2023-09-17T16:35:19.365Z,83.14
2023-09-17T16:37:47.461Z,83.28
2023-09-17T16:40:15.130Z,83.51
2023-09-17T16:42:53.847Z,83.91
2023-09-17T16:45:29.841Z,83.65
2023-09-17T16:47:57.497Z,84.07
2023-09-17T16:50:29.394Z,84.03
2023-09-17T16:52:57.362Z,84.61
2023-09-17T16:55:24.963Z,85.09
2023-09-17T16:57:52.603Z,85.75
2023-09-17T17:00:21.483Z,86.49
2023-09-17T17:02:49.221Z,86.49
2023-09-17T17:05:17.159Z,87.41
2023-09-17T17:07:46.192Z,87.79
2023-09-17T17:10:13.920Z,88.12
2023-09-17T17:12:41.707Z,88.39
2023-09-17T17:15:10.016Z,89.30
2023-09-17T17:17:37.754Z,89.90
2023-09-17T17:20:08.105Z,89.97
2023-09-17T17:22:44.182Z,90.91
2023-09-17T17:25:13.831Z,90.93
2023-09-17T17:27:41.739Z,91.50
2023-09-17T17:30:11.336Z,92.39
2023-09-17T17:32:41.677Z,92.95
2023-09-17T17:35:10.307Z,93.84
2023-09-17T17:37:37.949Z,93.45
2023-09-17T17:40:06.399Z,94.24
2023-09-17T17:42:35.414Z,94.66
2023-09-17T17:45:03.677Z,95.43
2023-09-17T17:47:33.597Z,95.88
2023-09-17T17:50:01.522Z,96.64
2023-09-17T17:52:29.296Z,97.16
2023-09-17T17:54:56.952Z,97.01
2023-09-17T17:57:24.729Z,97.65
2023-09-17T17:59:53.644Z,97.79
2023-09-17T18:02:21.804Z,97.57
2023-09-17T18:04:49.549Z,97.75
2023-09-17T18:07:17.216Z,97.47
2023-09-17T18:09:45.181Z,97.67
2023-09-17T18:12:13.712Z,97.63
2023-09-17T18:14:41.451Z,97.53
2023-09-17T18:17:10.557Z,98.04
2023-09-17T18:19:38.304Z,97.41
2023-09-17T18:22:06.102Z,97.62
2023-09-17T18:24:33.715Z,98.42
2023-09-17T18:27:01.360Z,98.83
2023-09-17T18:29:31.346Z,98.85
2023-09-17T18:31:59.263Z,100.00
2023-09-17T18:34:28.687Z,100.00
2023-09-17T18:36:56.559Z,99.66
2023-09-17T18:39:24.230Z,100.00
2023-09-17T18:41:51.840Z,100.00
2023-09-17T18:44:20.019Z,100.00
2023-09-17T18:46:47.747Z,100.00
2023-09-17T18:49:19.926Z,100.00
2023-09-17T18:51:49.457Z,100.00
2023-09-17T18:54:17.285Z,100.00
2023-09-17T18:56:45.210Z,100.00
2023-09-17T18:59:13.127Z,100.00
2023-09-17T19:01:41.315Z,100.00
2023-09-17T19:04:09.055Z,100.00
2023-09-17T19:06:37.493Z,100.00
2023-09-17T19:09:06.864Z,100.00
2023-09-17T19:11:35.294Z,100.00
2023-09-17T19:14:03.268Z,100.00
2023-09-17T19:16:31.616Z,100.00
2023-09-17T19:18:59.256Z,100.00
2023-09-17T19:21:26.987Z,100.00
2023-09-17T19:23:55.327Z,100.00
2023-09-17T19:26:24.386Z,100.00
2023-09-17T19:28:52.011Z,100.00
2023-09-17T19:31:19.752Z,100.00
2023-09-17T19:33:47.833Z,100.00
2023-09-17T19:36:15.525Z,100.00
2023-09-17T19:38:43.414Z,100.00
2023-09-17T19:41:11.145Z,100.00
2023-09-17T19:43:41.881Z,100.00
2023-09-17T19:46:09.680Z,100.00
2023-09-17T19:48:37.434Z,100.00
2023-09-17T19:51:05.082Z,100.00
2023-09-17T19:53:33.640Z,100.00
2023-09-17T19:56:01.229Z,100.00
2023-09-17T19:58:28.997Z,100.00
2023-09-17T20:00:59.221Z,100.00
2023-09-17T20:03:27.088Z,100.00
2023-09-17T20:05:54.892Z,100.00
2023-09-17T20:08:22.657Z,100.00
2023-09-17T20:10:50.301Z,100.00
2023-09-17T20:13:17.933Z,100.00
2023-09-17T20:15:48.102Z,100.00
2023-09-17T20:18:17.111Z,100.00
2023-09-17T20:20:47.405Z,100.00
2023-09-17T20:23:15.737Z,100.00
2023-09-17T20:25:45.547Z,100.00
2023-09-17T20:28:14.708Z,100.00
2023-09-17T20:30:43.178Z,100.00
2023-09-17T20:33:11.135Z,100.00
2023-09-17T20:35:40.633Z,100.00
2023-09-17T20:38:08.463Z,100.00
2023-09-17T20:40:36.235Z,100.00
2023-09-17T20:43:04.305Z,100.00
2023-09-17T20:45:32.094Z,100.00
2023-09-17T20:48:00.065Z,100.00
2023-09-17T20:50:27.700Z,100.00
2023-09-17T20:52:57.361Z,100.00
2023-09-17T20:55:27.672Z,100.00
2023-09-17T20:57:55.488Z,100.00
2023-09-17T21:00:23.190Z,100.00
2023-09-17T21:02:51.140Z,100.00
2023-09-17T21:05:18.806Z,100.00
2023-09-17T21:07:47.106Z,100.00
2023-09-17T21:10:16.130Z,100.00
2023-09-17T21:12:43.706Z,100.00
2023-09-17T21:15:12.387Z,100.00
2023-09-17T21:17:42.654Z,100.00
2023-09-17T21:20:18.722Z,100.00
2023-09-17T21:22:47.349Z,100.00
2023-09-17T21:25:17.467Z,100.00
2023-09-17T21:27:46.821Z,100.00
2023-09-17T21:30:14.957Z,100.00
2023-09-17T21:32:43.910Z,100.00
2023-09-17T21:35:12.792Z,100.00
2023-09-17T21:37:40.609Z,100.00
2023-09-17T21:40:09.466Z,100.00
2023-09-17T21:42:38.809Z,100.00
2023-09-17T21:45:07.728Z,100.00
2023-09-17T21:47:35.475Z,100.00
2023-09-17T21:50:03.455Z,100.00
2023-09-17T21:52:31.397Z,100.00
2023-09-17T21:54:59.521Z,100.00
2023-09-17T21:57:27.516Z,100.00
2023-09-17T21:59:56.533Z,100.00
2023-09-17T22:02:24.793Z,100.00
2023-09-17T22:04:52.542Z,100.00
2023-09-17T22:07:20.247Z,100.00
2023-09-17T22:09:47.983Z,100.00
2023-09-17T22:12:15.717Z,100.00
2023-09-17T22:14:43.390Z,100.00
2023-09-17T22:17:12.610Z,100.00
2023-09-17T22:19:41.729Z,100.00
2023-09-17T22:22:09.754Z,100.00
2023-09-17T22:24:37.359Z,100.00
2023-09-17T22:27:05.590Z,100.00
2023-09-17T22:29:33.334Z,100.00
2023-09-17T22:32:01.023Z,100.00
2023-09-17T22:34:30.108Z,100.00
2023-09-17T22:36:57.881Z,100.00
2023-09-17T22:39:25.466Z,100.00
2023-09-17T22:41:53.521Z,100.00
2023-09-17T22:44:24.650Z,100.00
2023-09-17T22:46:53.107Z,100.00
2023-09-17T22:49:20.816Z,100.00
2023-09-17T22:51:49.824Z,100.00
2023-09-17T22:54:17.483Z,100.00
2023-09-17T22:56:45.140Z,100.00
2023-09-17T22:59:12.737Z,100.00
2023-09-17T23:01:40.737Z,100.00
2023-09-17T23:04:08.776Z,100.00
2023-09-17T23:06:36.509Z,100.00
2023-09-17T23:09:05.515Z,100.00
2023-09-17T23:11:33.252Z,100.00
2023-09-17T23:14:06.562Z,100.00
2023-09-17T23:16:34.682Z,100.00
2023-09-17T23:19:02.475Z,100.00
2023-09-17T23:21:30.136Z,100.00
2023-09-17T23:23:59.253Z,100.00
2023-09-17T23:26:28.928Z,100.00
2023-09-17T23:28:56.765Z,100.00
2023-09-17T23:31:26.078Z,100.00
2023-09-17T23:33:53.700Z,100.00
2023-09-17T23:36:21.516Z,100.00
2023-09-17T23:38:50.970Z,100.00
2023-09-17T23:41:18.860Z,100.00
2023-09-17T23:43:47.848Z,100.00
2023-09-17T23:46:15.656Z,100.00
2023-09-17T23:48:43.344Z,100.00
2023-09-17T23:51:10.973Z,100.00
2023-09-17T23:53:38.602Z,100.00
2023-09-17T23:56:06.168Z,100.00
2023-09-17T23:58:33.753Z,100.00
