createdAt,value
2023-01-25T00:00:02.363Z,102363.66
2023-01-25T00:02:31.678Z,102360.09
2023-01-25T00:04:58.604Z,102357.03
2023-01-25T00:07:25.532Z,102352.03
2023-01-25T00:09:52.429Z,102359.63
2023-01-25T00:12:19.319Z,102348.47
2023-01-25T00:14:46.263Z,102348.38
2023-01-25T00:17:13.186Z,102341.09
2023-01-25T00:19:40.119Z,102332.69
2023-01-25T00:22:07.158Z,102335.19
2023-01-25T00:24:34.074Z,102334.72
2023-01-25T00:27:01.902Z,102332.16
2023-01-25T00:29:28.832Z,102329.16
2023-01-25T00:32:07.537Z,102329.59
2023-01-25T00:34:43.937Z,102328.56
2023-01-25T00:37:25.430Z,102322.88
2023-01-25T00:39:52.667Z,102319.09
2023-01-25T00:42:20.793Z,102321.25
2023-01-25T00:44:48.805Z,102324.63
2023-01-25T00:47:16.359Z,102325.75
2023-01-25T00:49:44.516Z,102318.50
2023-01-25T00:52:11.827Z,102325.53
2023-01-25T00:54:39.193Z,102320.88
2023-01-25T00:57:07.489Z,102335.72
2023-01-25T00:59:34.773Z,102333.75
2023-01-25T01:02:02.559Z,102335.91
2023-01-25T01:04:30.644Z,102334.66
2023-01-25T01:06:57.587Z,102321.09
2023-01-25T01:09:24.678Z,102307.84
2023-01-25T01:11:53.167Z,102322.16
2023-01-25T01:14:21.175Z,102312.34
2023-01-25T01:16:48.277Z,102317.84
2023-01-25T01:19:15.936Z,102313.59
2023-01-25T01:21:42.924Z,102312.13
2023-01-25T01:24:11.289Z,102317.16
2023-01-25T01:26:38.267Z,102304.28
2023-01-25T01:29:06.442Z,102309.44
2023-01-25T01:31:33.922Z,102301.41
2023-01-25T01:34:14.839Z,102300.34
2023-01-25T01:36:42.553Z,102303.53
2023-01-25T01:39:09.981Z,102303.16
2023-01-25T01:41:37.658Z,102300.66
2023-01-25T01:44:06.285Z,102286.69
2023-01-25T01:46:35.959Z,102290.38
2023-01-25T01:49:16.688Z,102289.09
2023-01-25T01:51:58.881Z,102282.28
2023-01-25T01:54:41.410Z,102283.63
2023-01-25T01:57:37.733Z,102279.00
2023-01-25T02:00:17.197Z,102280.16
2023-01-25T02:02:46.773Z,102278.59
2023-01-25T02:05:22.957Z,102273.28
2023-01-25T02:07:53.590Z,102277.53
2023-01-25T02:10:24.666Z,102275.63
2023-01-25T02:12:57.713Z,102274.56
2023-01-25T02:15:33.689Z,102273.50
2023-01-25T02:18:02.553Z,102273.13
2023-01-25T02:20:37.559Z,102273.56
2023-01-25T02:23:29.856Z,102273.41
2023-01-25T02:26:00.148Z,102272.47
2023-01-25T02:28:30.448Z,102279.63
2023-01-25T02:30:57.420Z,102265.00
2023-01-25T02:33:25.161Z,102267.28
2023-01-25T02:36:15.827Z,102270.72
2023-01-25T02:38:54.511Z,102274.84
2023-01-25T02:41:35.460Z,102272.75
2023-01-25T02:44:05.533Z,102278.31
2023-01-25T02:46:36.231Z,102267.19
2023-01-25T02:49:05.977Z,102272.91
2023-01-25T02:51:35.859Z,102269.44
2023-01-25T02:54:05.085Z,102271.31
2023-01-25T02:56:32.899Z,102263.53
2023-01-25T02:59:05.612Z,102267.00
2023-01-25T03:01:39.432Z,102265.81
2023-01-25T03:04:07.530Z,102271.41
2023-01-25T03:06:36.172Z,102267.50
2023-01-25T03:09:04.768Z,102269.16
2023-01-25T03:11:32.945Z,102262.69
2023-01-25T03:14:00.552Z,102267.78
2023-01-25T03:16:30.595Z,102265.56
2023-01-25T03:18:57.837Z,102264.16
2023-01-25T03:21:27.137Z,102262.44
2023-01-25T03:24:00.379Z,102268.72
2023-01-25T03:26:53.404Z,102268.56
2023-01-25T03:29:23.636Z,102270.94
2023-01-25T03:31:51.388Z,102269.22
2023-01-25T03:34:18.571Z,102274.63
2023-01-25T03:36:45.559Z,102274.97
2023-01-25T03:39:12.751Z,102273.03
2023-01-25T03:41:42.243Z,102273.06
2023-01-25T03:44:11.840Z,102268.75
2023-01-25T03:46:40.816Z,102265.28
2023-01-25T03:49:08.387Z,102263.34
2023-01-25T03:51:35.978Z,102259.75
2023-01-25T03:54:04.237Z,102259.44
2023-01-25T03:56:32.308Z,102256.56
2023-01-25T03:59:22.049Z,102256.25
2023-01-25T04:01:49.753Z,102255.09
2023-01-25T04:04:17.466Z,102257.81
2023-01-25T04:06:46.156Z,102248.06
2023-01-25T04:09:14.762Z,102249.81
2023-01-25T04:11:49.642Z,102253.34
2023-01-25T04:14:16.784Z,102253.72
2023-01-25T04:16:54.322Z,102266.13
2023-01-25T04:19:38.256Z,102266.84
2023-01-25T04:22:09.417Z,102259.22
2023-01-25T04:24:38.374Z,102261.66
2023-01-25T04:27:05.825Z,102263.72
2023-01-25T04:29:41.756Z,102257.59
2023-01-25T04:32:14.427Z,102266.06
2023-01-25T04:34:41.399Z,102261.97
2023-01-25T04:37:13.442Z,102257.59
2023-01-25T04:39:50.692Z,102259.66
2023-01-25T04:42:17.750Z,102252.03
2023-01-25T04:44:48.627Z,102254.63
2023-01-25T04:47:15.561Z,102252.84
2023-01-25T04:49:42.528Z,102249.84
2023-01-25T04:52:10.448Z,102258.63
2023-01-25T04:54:37.574Z,102257.22
2023-01-25T04:57:04.997Z,102262.22
2023-01-25T04:59:32.203Z,102254.22
2023-01-25T05:01:59.132Z,102254.34
2023-01-25T05:04:26.074Z,102250.75
2023-01-25T05:06:54.144Z,102255.25
2023-01-25T05:09:21.693Z,102252.38
2023-01-25T05:11:49.034Z,102250.69
2023-01-25T05:14:22.104Z,102252.47
2023-01-25T05:16:50.332Z,102247.88
2023-01-25T05:19:17.778Z,102248.09
2023-01-25T05:21:59.412Z,102248.88
2023-01-25T05:24:41.899Z,102244.69
2023-01-25T05:27:14.053Z,102256.84
2023-01-25T05:29:57.235Z,102253.25
2023-01-25T05:32:39.756Z,102252.53
2023-01-25T05:35:07.713Z,102247.91
2023-01-25T05:37:35.021Z,102246.09
2023-01-25T05:40:06.309Z,102243.06
2023-01-25T05:42:37.415Z,102239.78
2023-01-25T05:45:08.628Z,102241.22
2023-01-25T05:47:37.093Z,102245.94
2023-01-25T05:50:04.494Z,102241.13
2023-01-25T05:52:53.192Z,102234.03
2023-01-25T05:55:20.622Z,102235.56
2023-01-25T05:57:48.742Z,102236.09
2023-01-25T06:00:15.949Z,102231.38
2023-01-25T06:02:43.090Z,102234.22
2023-01-25T06:05:15.657Z,102237.28
2023-01-25T06:07:43.540Z,102230.22
2023-01-25T06:10:11.430Z,102236.47
2023-01-25T06:12:39.759Z,102236.47
2023-01-25T06:15:08.211Z,102220.75
2023-01-25T06:17:35.243Z,102224.69
2023-01-25T06:20:28.159Z,102224.69
2023-01-25T06:23:07.333Z,102226.81
2023-01-25T06:25:34.301Z,102226.47
2023-01-25T06:28:01.258Z,102218.22
2023-01-25T06:30:28.226Z,102225.72
2023-01-25T06:32:55.081Z,102219.41
2023-01-25T06:35:22.104Z,102217.69
2023-01-25T06:37:48.958Z,102216.34
2023-01-25T06:40:16.394Z,102215.50
2023-01-25T06:42:43.482Z,102210.00
2023-01-25T06:45:11.241Z,102212.13
2023-01-25T06:47:38.431Z,102208.50
2023-01-25T06:50:05.677Z,102213.03
2023-01-25T06:52:36.427Z,102211.69
2023-01-25T06:55:04.683Z,102204.59
2023-01-25T06:57:31.583Z,102201.56
2023-01-25T06:59:58.463Z,102203.91
2023-01-25T07:02:25.399Z,102212.38
2023-01-25T07:04:52.453Z,102204.25
2023-01-25T07:07:19.313Z,102217.41
2023-01-25T07:09:46.997Z,102203.19
2023-01-25T07:12:13.852Z,102200.50
2023-01-25T07:14:40.962Z,102189.06
2023-01-25T07:17:07.839Z,102185.69
2023-01-25T07:19:34.721Z,102179.31
2023-01-25T07:22:02.107Z,102182.50
2023-01-25T07:24:29.873Z,102188.22
2023-01-25T07:26:56.955Z,102184.72
2023-01-25T07:29:23.926Z,102172.63
2023-01-25T07:31:50.958Z,102167.00
2023-01-25T07:34:17.931Z,102173.34
2023-01-25T07:36:44.903Z,102156.00
2023-01-25T07:39:11.994Z,102167.41
2023-01-25T07:41:40.095Z,102169.09
2023-01-25T07:44:11.973Z,102168.78
2023-01-25T07:46:43.866Z,102158.75
2023-01-25T07:49:10.842Z,102155.44
2023-01-25T07:51:37.810Z,102169.06
2023-01-25T07:54:05.373Z,102173.53
2023-01-25T07:56:38.535Z,102152.72
2023-01-25T07:59:08.322Z,102172.56
2023-01-25T08:01:37.010Z,102168.41
2023-01-25T08:04:04.911Z,102176.13
2023-01-25T08:06:38.445Z,102180.50
2023-01-25T08:09:19.911Z,102174.41
2023-01-25T08:11:49.347Z,102176.44
2023-01-25T08:14:16.359Z,102184.88
2023-01-25T08:16:43.303Z,102189.88
2023-01-25T08:19:11.240Z,102182.00
2023-01-25T08:21:38.397Z,102194.59
2023-01-25T08:24:07.433Z,102208.28
2023-01-25T08:26:35.732Z,102193.94
2023-01-25T08:29:03.181Z,102196.38
2023-01-25T08:31:32.613Z,102198.81
2023-01-25T08:34:00.539Z,102198.34
2023-01-25T08:36:28.421Z,102196.06
2023-01-25T08:39:01.539Z,102202.66
2023-01-25T08:41:30.409Z,102185.38
2023-01-25T08:43:57.927Z,102199.69
2023-01-25T08:46:28.626Z,102197.28
2023-01-25T08:48:57.906Z,102189.41
2023-01-25T08:51:25.912Z,102183.56
2023-01-25T08:53:53.023Z,102193.06
2023-01-25T08:56:20.054Z,102193.22
2023-01-25T08:58:48.932Z,102186.44
2023-01-25T09:01:17.854Z,102183.06
2023-01-25T09:03:46.730Z,102179.69
2023-01-25T09:06:14.523Z,102178.81
2023-01-25T09:08:42.039Z,102172.50
2023-01-25T09:11:14.794Z,102175.84
2023-01-25T09:13:43.739Z,102173.38
2023-01-25T09:16:13.750Z,102178.34
2023-01-25T09:18:43.412Z,102178.31
2023-01-25T09:21:15.830Z,102166.03
2023-01-25T09:23:50.922Z,102159.78
2023-01-25T09:26:32.260Z,102167.97
2023-01-25T09:28:59.407Z,102164.97
2023-01-25T09:31:30.139Z,102157.13
2023-01-25T09:34:10.155Z,102150.78
2023-01-25T09:36:37.960Z,102145.59
2023-01-25T09:39:04.972Z,102137.28
2023-01-25T09:41:50.000Z,102142.53
2023-01-25T09:44:39.825Z,102131.94
2023-01-25T09:47:12.671Z,102118.31
2023-01-25T09:49:47.814Z,102119.94
2023-01-25T09:52:14.704Z,102117.78
2023-01-25T09:54:48.210Z,102127.75
2023-01-25T09:57:22.074Z,102104.91
2023-01-25T09:59:51.770Z,102112.53
2023-01-25T10:02:41.043Z,102109.47
2023-01-25T10:05:17.448Z,102114.41
2023-01-25T10:07:59.721Z,102104.41
2023-01-25T10:10:39.523Z,102107.69
2023-01-25T10:13:15.862Z,102096.59
2023-01-25T10:15:53.021Z,102097.63
2023-01-25T10:18:55.466Z,102089.56
2023-01-25T10:21:31.263Z,102092.00
2023-01-25T10:24:04.238Z,102093.19
2023-01-25T10:26:37.111Z,102072.50
2023-01-25T10:29:19.326Z,102079.69
2023-01-25T10:31:54.870Z,102081.53
2023-01-25T10:34:47.050Z,102074.91
2023-01-25T10:37:30.983Z,102064.53
2023-01-25T10:40:01.408Z,102060.38
2023-01-25T10:42:31.850Z,102062.75
2023-01-25T10:44:58.855Z,102065.09
2023-01-25T10:47:37.453Z,102058.13
2023-01-25T10:50:04.712Z,102053.09
2023-01-25T10:52:34.319Z,102046.66
2023-01-25T10:55:16.268Z,102054.53
2023-01-25T10:57:55.558Z,102048.84
2023-01-25T11:00:30.228Z,102049.66
2023-01-25T11:02:57.909Z,102035.63
2023-01-25T11:05:45.286Z,102035.28
2023-01-25T11:08:35.241Z,102027.97
2023-01-25T11:11:14.486Z,102017.38
2023-01-25T11:13:42.743Z,102027.97
2023-01-25T11:16:24.059Z,102016.97
2023-01-25T11:18:53.919Z,102024.38
2023-01-25T11:21:26.708Z,102015.63
2023-01-25T11:24:18.244Z,102008.22
2023-01-25T11:26:45.803Z,102010.81
2023-01-25T11:29:15.795Z,102020.13
2023-01-25T11:31:46.391Z,102002.41
2023-01-25T11:34:20.475Z,102005.06
2023-01-25T11:37:21.315Z,102013.13
2023-01-25T11:40:01.640Z,102001.66
2023-01-25T11:42:37.918Z,102000.53
2023-01-25T11:45:36.119Z,102000.09
2023-01-25T11:48:18.093Z,101996.84
2023-01-25T11:50:56.871Z,101991.03
2023-01-25T11:53:38.903Z,101991.22
2023-01-25T11:56:15.780Z,101997.66
2023-01-25T11:58:48.639Z,101986.03
2023-01-25T12:01:24.496Z,101994.50
2023-01-25T12:04:00.342Z,101993.84
2023-01-25T12:06:39.266Z,101982.19
2023-01-25T12:09:27.225Z,101987.53
2023-01-25T12:12:13.341Z,101983.41
2023-01-25T12:15:12.362Z,101980.28
2023-01-25T12:17:59.533Z,101975.13
2023-01-25T12:21:02.453Z,101974.50
2023-01-25T12:24:08.604Z,101975.41
2023-01-25T12:26:53.606Z,101974.78
2023-01-25T12:29:25.530Z,101978.88
2023-01-25T12:32:09.299Z,101987.25
2023-01-25T12:34:40.026Z,101985.31
2023-01-25T12:37:21.927Z,101983.25
2023-01-25T12:40:01.924Z,101985.94
2023-01-25T12:42:38.240Z,101987.66
2023-01-25T12:45:28.016Z,101993.00
2023-01-25T12:48:03.406Z,101976.16
2023-01-25T12:50:53.421Z,101997.78
2023-01-25T12:53:49.482Z,101983.91
2023-01-25T12:56:32.784Z,101969.53
2023-01-25T12:59:22.112Z,101982.06
2023-01-25T13:02:03.062Z,101981.63
2023-01-25T13:05:00.965Z,101980.72
2023-01-25T13:07:38.330Z,101982.81
2023-01-25T13:10:20.975Z,101983.88
2023-01-25T13:13:05.480Z,101994.63
2023-01-25T13:15:46.009Z,101991.94
2023-01-25T13:18:25.056Z,101996.72
2023-01-25T13:20:54.166Z,101999.00
2023-01-25T13:23:43.837Z,101987.50
2023-01-25T13:26:54.291Z,101985.25
2023-01-25T13:29:36.379Z,101984.56
2023-01-25T13:32:05.705Z,101980.63
2023-01-25T13:34:35.901Z,101974.34
2023-01-25T13:37:21.384Z,101972.41
2023-01-25T13:39:54.828Z,101974.50
2023-01-25T13:42:36.370Z,101970.53
2023-01-25T13:45:05.227Z,101981.59
2023-01-25T13:47:38.287Z,101979.81
2023-01-25T13:50:23.627Z,101974.75
2023-01-25T13:53:04.841Z,101973.16
2023-01-25T13:55:40.636Z,101974.50
2023-01-25T13:58:37.424Z,101982.91
2023-01-25T14:01:13.618Z,101971.66
2023-01-25T14:03:45.969Z,101981.72
2023-01-25T14:06:18.954Z,101974.75
2023-01-25T14:08:47.573Z,101979.00
2023-01-25T14:11:29.769Z,101970.09
2023-01-25T14:14:17.641Z,101979.16
2023-01-25T14:16:45.154Z,101980.91
2023-01-25T14:19:24.963Z,101982.78
2023-01-25T14:22:33.757Z,101985.00
2023-01-25T14:25:04.956Z,101978.00
2023-01-25T14:27:31.891Z,101980.19
2023-01-25T14:29:58.860Z,101977.00
2023-01-25T14:32:27.779Z,101978.50
2023-01-25T14:34:54.654Z,101977.28
2023-01-25T14:37:22.637Z,101978.59
2023-01-25T14:39:52.176Z,101982.31
2023-01-25T14:42:19.610Z,101975.53
2023-01-25T14:44:47.162Z,101968.28
2023-01-25T14:47:31.490Z,101966.06
2023-01-25T14:50:32.555Z,101976.78
2023-01-25T14:53:07.594Z,101972.94
2023-01-25T14:55:36.385Z,101974.63
2023-01-25T14:58:03.552Z,101976.19
2023-01-25T15:00:35.400Z,101968.50
2023-01-25T15:03:06.088Z,101969.41
2023-01-25T15:05:37.394Z,101974.50
2023-01-25T15:08:07.014Z,101967.72
2023-01-25T15:10:36.830Z,101964.63
2023-01-25T15:13:14.204Z,101971.88
2023-01-25T15:16:05.908Z,101971.94
2023-01-25T15:18:45.048Z,101968.84
2023-01-25T15:21:15.807Z,101960.53
2023-01-25T15:23:44.894Z,101959.25
2023-01-25T15:26:23.580Z,101962.75
2023-01-25T15:28:53.294Z,101953.06
2023-01-25T15:31:24.894Z,101954.00
2023-01-25T15:33:52.197Z,101958.44
2023-01-25T15:36:19.828Z,101950.13
2023-01-25T15:38:46.803Z,101948.19
2023-01-25T15:41:14.252Z,101944.94
2023-01-25T15:43:42.109Z,101951.31
2023-01-25T15:46:36.198Z,101953.63
2023-01-25T15:49:06.041Z,101947.03
2023-01-25T15:51:35.665Z,101947.56
2023-01-25T15:54:03.047Z,101949.69
2023-01-25T15:56:32.849Z,101948.94
2023-01-25T15:59:01.471Z,101950.56
2023-01-25T16:01:29.930Z,101930.66
2023-01-25T16:03:59.018Z,101937.91
2023-01-25T16:06:32.110Z,101936.81
2023-01-25T16:09:00.335Z,101941.97
2023-01-25T16:11:27.369Z,101942.72
2023-01-25T16:13:54.362Z,101933.69
2023-01-25T16:16:23.599Z,101952.06
2023-01-25T16:18:50.914Z,101949.84
2023-01-25T16:21:18.054Z,101945.97
2023-01-25T16:23:45.004Z,101948.72
2023-01-25T16:26:24.499Z,101955.91
2023-01-25T16:28:51.578Z,101959.28
2023-01-25T16:31:31.831Z,101954.63
2023-01-25T16:34:01.069Z,101949.31
2023-01-25T16:36:28.651Z,101944.16
2023-01-25T16:38:55.719Z,101950.97
2023-01-25T16:41:22.705Z,101953.69
2023-01-25T16:43:49.803Z,101951.53
2023-01-25T16:46:22.202Z,101943.97
2023-01-25T16:48:51.216Z,101949.50
2023-01-25T16:51:26.758Z,101957.72
2023-01-25T16:53:56.154Z,101937.06
2023-01-25T16:56:25.682Z,101942.84
2023-01-25T16:58:53.801Z,101938.91
2023-01-25T17:01:22.364Z,101950.28
2023-01-25T17:03:49.488Z,101941.19
2023-01-25T17:06:23.204Z,101946.25
2023-01-25T17:08:50.730Z,101939.66
2023-01-25T17:11:19.111Z,101937.44
2023-01-25T17:13:54.622Z,101930.72
2023-01-25T17:16:23.340Z,101927.31
2023-01-25T17:19:12.527Z,101919.72
2023-01-25T17:21:39.612Z,101919.31
2023-01-25T17:24:07.263Z,101925.88
2023-01-25T17:26:34.295Z,101907.09
2023-01-25T17:29:02.816Z,101900.44
2023-01-25T17:31:32.873Z,101909.03
2023-01-25T17:34:05.350Z,101889.75
2023-01-25T17:36:32.297Z,101914.75
2023-01-25T17:39:05.177Z,101911.09
2023-01-25T17:41:32.589Z,101916.94
2023-01-25T17:43:59.625Z,101907.56
2023-01-25T17:46:30.272Z,101905.16
2023-01-25T17:48:58.232Z,101903.69
2023-01-25T17:51:26.421Z,101902.50
2023-01-25T17:53:53.496Z,101905.28
2023-01-25T17:56:20.787Z,101903.75
2023-01-25T17:58:47.884Z,101901.00
2023-01-25T18:01:18.629Z,101888.91
2023-01-25T18:03:47.403Z,101898.78
2023-01-25T18:06:18.337Z,101904.00
2023-01-25T18:08:48.333Z,101888.75
2023-01-25T18:11:18.816Z,101880.81
2023-01-25T18:13:51.082Z,101880.16
2023-01-25T18:16:21.595Z,101873.81
2023-01-25T18:18:50.774Z,101877.34
2023-01-25T18:21:25.962Z,101875.75
2023-01-25T18:23:55.769Z,101872.56
2023-01-25T18:26:32.242Z,101879.22
2023-01-25T18:29:03.844Z,101873.66
2023-01-25T18:31:31.058Z,101870.09
2023-01-25T18:33:58.704Z,101859.47
2023-01-25T18:36:25.991Z,101838.41
2023-01-25T18:38:55.171Z,101830.66
2023-01-25T18:41:22.118Z,101825.59
2023-01-25T18:43:50.091Z,101827.84
2023-01-25T18:46:17.431Z,101828.38
2023-01-25T18:48:47.300Z,101832.31
2023-01-25T18:51:17.994Z,101830.31
2023-01-25T18:53:47.689Z,101839.88
2023-01-25T18:56:24.049Z,101834.16
2023-01-25T18:58:51.375Z,101837.59
2023-01-25T19:01:21.109Z,101831.06
2023-01-25T19:03:49.754Z,101821.19
2023-01-25T19:06:18.631Z,101831.22
2023-01-25T19:08:49.818Z,101831.72
2023-01-25T19:11:20.339Z,101832.38
2023-01-25T19:13:48.072Z,101840.34
2023-01-25T19:16:24.717Z,101826.72
2023-01-25T19:18:53.865Z,101820.88
2023-01-25T19:21:26.266Z,101819.94
2023-01-25T19:23:55.173Z,101818.28
2023-01-25T19:26:24.830Z,101808.94
2023-01-25T19:28:53.014Z,101800.47
2023-01-25T19:31:22.411Z,101801.63
2023-01-25T19:33:55.671Z,101801.38
2023-01-25T19:36:22.931Z,101804.78
2023-01-25T19:38:50.244Z,101809.31
2023-01-25T19:41:22.568Z,101804.97
2023-01-25T19:43:58.703Z,101806.09
2023-01-25T19:46:32.748Z,101804.84
2023-01-25T19:49:02.000Z,101802.81
2023-01-25T19:51:34.016Z,101811.16
2023-01-25T19:54:03.378Z,101806.81
2023-01-25T19:56:41.062Z,101809.13
2023-01-25T19:59:13.021Z,101800.63
2023-01-25T20:01:46.669Z,101802.94
2023-01-25T20:04:17.001Z,101806.38
2023-01-25T20:06:44.476Z,101800.56
2023-01-25T20:09:17.417Z,101803.09
2023-01-25T20:11:46.251Z,101791.00
2023-01-25T20:14:14.006Z,101788.88
2023-01-25T20:16:41.204Z,101789.94
2023-01-25T20:19:13.022Z,101791.38
2023-01-25T20:21:40.139Z,101783.22
2023-01-25T20:24:09.902Z,101788.59
2023-01-25T20:26:39.324Z,101787.97
2023-01-25T20:29:07.564Z,101784.56
2023-01-25T20:31:41.172Z,101782.69
2023-01-25T20:34:13.040Z,101784.00
2023-01-25T20:36:40.833Z,101791.59
2023-01-25T20:39:09.252Z,101788.81
2023-01-25T20:41:36.203Z,101788.38
2023-01-25T20:44:12.826Z,101776.09
2023-01-25T20:46:41.350Z,101767.53
2023-01-25T20:49:16.682Z,101778.16
2023-01-25T20:51:44.537Z,101769.31
2023-01-25T20:54:11.706Z,101767.72
2023-01-25T20:56:39.156Z,101772.16
2023-01-25T20:59:06.415Z,101770.66
2023-01-25T21:01:36.953Z,101757.66
2023-01-25T21:04:05.630Z,101756.03
2023-01-25T21:06:35.022Z,101750.69
2023-01-25T21:09:02.536Z,101757.84
2023-01-25T21:11:29.470Z,101747.38
2023-01-25T21:13:56.488Z,101750.91
2023-01-25T21:16:23.819Z,101754.66
2023-01-25T21:18:54.549Z,101761.22
2023-01-25T21:21:23.651Z,101756.69
2023-01-25T21:23:51.155Z,101753.63
2023-01-25T21:26:20.824Z,101752.34
2023-01-25T21:28:48.872Z,101741.16
2023-01-25T21:31:18.601Z,101741.91
2023-01-25T21:33:45.903Z,101714.09
2023-01-25T21:36:16.777Z,101733.03
2023-01-25T21:38:46.224Z,101729.19
2023-01-25T21:41:15.386Z,101740.28
2023-01-25T21:44:00.858Z,101739.97
2023-01-25T21:46:28.679Z,101751.03
2023-01-25T21:49:15.766Z,101745.50
2023-01-25T21:51:51.408Z,101735.75
2023-01-25T21:54:21.194Z,101727.44
2023-01-25T21:56:50.012Z,101723.53
2023-01-25T21:59:17.264Z,101718.78
2023-01-25T22:01:45.034Z,101709.16
2023-01-25T22:04:13.160Z,101701.63
2023-01-25T22:06:40.924Z,101688.69
2023-01-25T22:09:08.298Z,101685.31
2023-01-25T22:11:36.184Z,101668.84
2023-01-25T22:14:03.080Z,101665.91
2023-01-25T22:16:30.490Z,101652.78
2023-01-25T22:18:57.913Z,101648.34
2023-01-25T22:21:28.798Z,101649.78
2023-01-25T22:23:55.669Z,101643.53
2023-01-25T22:26:24.725Z,101642.84
2023-01-25T22:28:59.580Z,101631.03
2023-01-25T22:31:32.767Z,101629.16
2023-01-25T22:34:00.324Z,101637.63
2023-01-25T22:36:29.677Z,101620.94
2023-01-25T22:38:57.432Z,101633.28
2023-01-25T22:41:27.647Z,101621.06
2023-01-25T22:43:55.046Z,101632.66
2023-01-25T22:46:24.198Z,101614.94
2023-01-25T22:48:51.453Z,101619.91
2023-01-25T22:51:20.742Z,101617.72
2023-01-25T22:53:47.617Z,101610.91
2023-01-25T22:56:17.697Z,101606.31
2023-01-25T22:58:46.070Z,101608.56
2023-01-25T23:01:14.623Z,101607.59
2023-01-25T23:03:41.713Z,101599.03
2023-01-25T23:06:13.169Z,101599.88
2023-01-25T23:08:40.921Z,101611.69
2023-01-25T23:11:11.433Z,101617.22
2023-01-25T23:13:40.119Z,101611.81
2023-01-25T23:16:09.385Z,101610.25
2023-01-25T23:18:51.749Z,101610.13
2023-01-25T23:21:24.342Z,101612.03
2023-01-25T23:23:53.499Z,101596.84
2023-01-25T23:26:21.520Z,101598.31
2023-01-25T23:28:53.287Z,101603.03
2023-01-25T23:31:22.340Z,101608.47
2023-01-25T23:33:54.570Z,101609.19
2023-01-25T23:36:24.250Z,101610.38
2023-01-25T23:38:51.876Z,101618.22
2023-01-25T23:41:20.538Z,101612.56
2023-01-25T23:43:47.894Z,101608.97
2023-01-25T23:46:15.957Z,101617.41
2023-01-25T23:48:44.873Z,101631.44
2023-01-25T23:51:15.677Z,101638.16
2023-01-25T23:53:42.975Z,101646.28
2023-01-25T23:56:18.691Z,101658.41
2023-01-25T23:58:46.128Z,101658.25
