createdAt,value
2018-07-11T00:03:05.152Z,88.01
2018-07-11T00:06:10.177Z,88.17
2018-07-11T00:09:14.480Z,87.85
2018-07-11T00:12:18.501Z,87.63
2018-07-11T00:15:23.317Z,87.52
2018-07-11T00:18:28.239Z,87.73
2018-07-11T00:21:33.177Z,87.89
2018-07-11T00:24:37.210Z,87.78
2018-07-11T00:27:41.741Z,88.12
2018-07-11T00:30:46.060Z,88.04
2018-07-11T00:33:50.933Z,88.49
2018-07-11T00:36:55.436Z,88.84
2018-07-11T00:39:59.743Z,88.36
2018-07-11T00:43:04.069Z,87.88
2018-07-11T00:46:09.366Z,88.39
2018-07-11T00:49:13.661Z,88.24
2018-07-11T00:52:18.917Z,87.85
2018-07-11T00:55:23.231Z,88.69
2018-07-11T00:58:30.336Z,88.16
2018-07-11T01:01:35.081Z,88.08
2018-07-11T01:04:40.552Z,87.86
2018-07-11T01:07:45.616Z,88.35
2018-07-11T01:10:50.157Z,88.34
2018-07-11T01:13:55.265Z,87.93
2018-07-11T01:16:59.599Z,87.35
2018-07-11T01:20:03.943Z,88.31
2018-07-11T01:23:09.413Z,87.36
2018-07-11T01:26:16.578Z,88.41
2018-07-11T01:29:20.905Z,88.41
2018-07-11T01:32:26.121Z,88.45
2018-07-11T01:35:30.860Z,88.64
2018-07-11T01:38:35.132Z,88.30
2018-07-11T01:41:39.609Z,88.23
2018-07-11T01:44:44.160Z,87.62
2018-07-11T01:47:49.165Z,88.17
2018-07-11T01:50:53.545Z,88.66
2018-07-11T01:53:57.873Z,88.22
2018-07-11T01:57:03.541Z,88.80
2018-07-11T02:00:07.908Z,89.00
2018-07-11T02:03:12.259Z,89.15
2018-07-11T02:06:16.897Z,89.44
2018-07-11T02:09:21.248Z,88.88
2018-07-11T02:12:26.030Z,89.01
2018-07-11T02:15:31.977Z,88.81
2018-07-11T02:18:36.833Z,89.04
2018-07-11T02:21:41.385Z,88.67
2018-07-11T02:24:45.662Z,89.46
2018-07-11T02:27:50.543Z,89.62
2018-07-11T02:30:54.785Z,90.08
2018-07-11T02:33:59.091Z,89.86
2018-07-11T02:37:05.592Z,89.58
2018-07-11T02:40:10.194Z,89.58
2018-07-11T02:43:14.513Z,89.42
2018-07-11T02:46:24.100Z,88.91
2018-07-11T02:49:29.510Z,88.77
2018-07-11T02:52:34.600Z,88.89
2018-07-11T02:55:39.175Z,89.09
2018-07-11T02:58:43.476Z,88.80
2018-07-11T03:01:47.755Z,89.01
2018-07-11T03:04:52.026Z,88.54
2018-07-11T03:07:56.385Z,89.00
2018-07-11T03:11:00.777Z,89.27
2018-07-11T03:14:05.105Z,89.24
2018-07-11T03:17:09.662Z,89.62
2018-07-11T03:20:14.202Z,89.57
2018-07-11T03:23:18.524Z,89.29
2018-07-11T03:26:22.969Z,89.31
2018-07-11T03:29:27.308Z,89.23
2018-07-11T03:32:31.671Z,88.91
2018-07-11T03:35:36.148Z,88.81
2018-07-11T03:38:40.541Z,88.91
2018-07-11T03:41:45.001Z,88.81
2018-07-11T03:44:49.369Z,88.34
2018-07-11T03:47:53.656Z,88.59
2018-07-11T03:50:57.783Z,88.46
2018-07-11T03:54:02.059Z,88.58
2018-07-11T03:57:06.469Z,88.90
2018-07-11T04:00:10.873Z,88.37
2018-07-11T04:03:15.266Z,88.09
2018-07-11T04:06:20.815Z,87.87
2018-07-11T04:09:25.398Z,88.39
2018-07-11T04:12:30.085Z,88.33
2018-07-11T04:15:34.613Z,88.32
2018-07-11T04:18:38.898Z,88.53
2018-07-11T04:21:43.289Z,87.50
2018-07-11T04:24:47.566Z,87.37
2018-07-11T04:27:52.000Z,87.49
2018-07-11T04:30:57.514Z,88.17
2018-07-11T04:34:01.811Z,87.57
2018-07-11T04:37:06.113Z,87.39
2018-07-11T04:40:10.397Z,87.26
2018-07-11T04:43:16.153Z,86.44
2018-07-11T04:46:20.943Z,85.69
2018-07-11T04:49:25.287Z,85.92
2018-07-11T04:52:29.578Z,85.34
2018-07-11T04:55:34.857Z,85.71
2018-07-11T04:58:39.109Z,85.79
2018-07-11T05:01:43.454Z,85.11
2018-07-11T05:04:47.975Z,85.07
2018-07-11T05:07:53.000Z,85.04
2018-07-11T05:10:57.326Z,85.10
2018-07-11T05:14:01.597Z,84.73
2018-07-11T05:17:07.224Z,84.74
2018-07-11T05:20:11.475Z,84.94
2018-07-11T05:23:16.146Z,83.90
2018-07-11T05:26:21.005Z,82.85
2018-07-11T05:29:25.789Z,84.33
2018-07-11T05:32:30.041Z,84.06
2018-07-11T05:35:35.464Z,83.00
2018-07-11T05:38:39.750Z,82.50
2018-07-11T05:41:44.045Z,82.33
2018-07-11T05:44:48.564Z,80.65
2018-07-11T05:47:52.804Z,80.28
2018-07-11T05:50:57.229Z,79.43
2018-07-11T05:54:02.524Z,79.05
2018-07-11T05:57:06.832Z,79.12
2018-07-11T06:00:11.143Z,78.91
2018-07-11T06:03:17.092Z,77.48
2018-07-11T06:06:21.448Z,77.41
2018-07-11T06:09:25.780Z,77.50
2018-07-11T06:12:30.904Z,77.06
2018-07-11T06:15:35.298Z,75.77
2018-07-11T06:18:39.698Z,71.24
2018-07-11T06:21:47.133Z,67.92
2018-07-11T06:24:51.738Z,67.99
2018-07-11T06:27:56.292Z,69.14
2018-07-11T06:31:00.514Z,69.99
2018-07-11T06:34:04.993Z,70.43
2018-07-11T06:37:09.360Z,70.37
2018-07-11T06:40:13.670Z,70.92
2018-07-11T06:43:20.023Z,71.19
2018-07-11T06:46:24.507Z,71.23
2018-07-11T06:49:28.853Z,71.08
2018-07-11T06:52:33.088Z,71.33
2018-07-11T06:55:37.401Z,72.20
2018-07-11T06:58:41.681Z,71.67
2018-07-11T07:01:45.973Z,69.09
2018-07-11T07:04:50.750Z,70.05
2018-07-11T07:07:55.017Z,69.58
2018-07-11T07:10:59.289Z,68.92
2018-07-11T07:14:03.666Z,70.90
2018-07-11T07:17:07.948Z,70.45
2018-07-11T07:20:12.387Z,69.62
2018-07-11T07:23:16.653Z,70.23
2018-07-11T07:26:20.909Z,69.06
2018-07-11T07:29:25.203Z,68.07
2018-07-11T07:32:29.750Z,68.54
2018-07-11T07:35:34.090Z,69.18
2018-07-11T07:38:41.758Z,65.74
2018-07-11T07:41:46.193Z,63.09
2018-07-11T07:44:50.464Z,61.09
2018-07-11T07:47:54.965Z,63.19
2018-07-11T07:50:59.245Z,66.54
2018-07-11T07:54:03.562Z,67.06
2018-07-11T07:57:07.753Z,62.76
2018-07-11T08:00:12.211Z,63.06
2018-07-11T08:03:17.555Z,62.58
2018-07-11T08:06:21.830Z,64.71
2018-07-11T08:09:26.095Z,61.66
2018-07-11T08:12:31.202Z,64.87
2018-07-11T08:15:35.493Z,63.88
2018-07-11T08:18:39.741Z,59.35
2018-07-11T08:21:44.114Z,59.92
2018-07-11T08:25:05.377Z,58.14
2018-07-11T08:29:08.382Z,54.68
2018-07-11T08:32:29.160Z,56.58
2018-07-11T08:38:52.694Z,55.42
2018-07-11T08:42:20.389Z,53.95
2018-07-11T08:45:44.434Z,56.95
2018-07-11T08:51:11.448Z,58.51
2018-07-11T08:56:52.339Z,61.85
2018-07-11T09:03:26.633Z,63.46
2018-07-11T09:06:42.832Z,62.47
2018-07-11T09:11:01.733Z,59.31
2018-07-11T09:15:24.190Z,59.94
2018-07-11T09:20:48.602Z,58.30
2018-07-11T09:24:47.745Z,57.51
2018-07-11T09:27:53.003Z,58.90
2018-07-11T09:30:57.245Z,60.45
2018-07-11T09:34:01.545Z,58.47
2018-07-11T09:37:05.786Z,57.18
2018-07-11T09:40:11.531Z,56.90
2018-07-11T09:43:16.408Z,55.36
2018-07-11T09:46:20.728Z,55.72
2018-07-11T09:49:25.915Z,56.29
2018-07-11T09:52:30.811Z,55.57
2018-07-11T09:55:35.198Z,54.75
2018-07-11T09:58:40.323Z,50.15
2018-07-11T10:01:44.712Z,53.17
2018-07-11T10:04:48.993Z,54.03
2018-07-11T10:07:53.898Z,50.14
2018-07-11T10:10:58.453Z,52.71
2018-07-11T10:14:02.767Z,51.13
2018-07-11T10:17:07.305Z,49.13
2018-07-11T10:20:11.668Z,53.25
2018-07-11T10:23:15.930Z,54.39
2018-07-11T10:26:21.626Z,53.87
2018-07-11T10:29:25.907Z,55.32
2018-07-11T10:32:30.189Z,52.69
2018-07-11T10:35:34.611Z,54.32
2018-07-11T10:38:38.983Z,54.08
2018-07-11T10:41:43.285Z,51.10
2018-07-11T10:44:47.593Z,48.96
2018-07-11T10:47:51.947Z,48.91
2018-07-11T10:50:56.507Z,50.07
2018-07-11T10:54:05.046Z,49.51
2018-07-11T10:57:09.308Z,48.75
2018-07-11T11:00:35.965Z,49.48
2018-07-11T11:03:31.824Z,47.27
2018-07-11T11:06:36.790Z,49.52
2018-07-11T11:09:41.054Z,49.05
2018-07-11T11:12:45.631Z,48.28
2018-07-11T11:15:50.711Z,46.86
2018-07-11T11:18:55.042Z,44.75
2018-07-11T11:21:59.309Z,47.46
2018-07-11T11:25:03.701Z,48.51
2018-07-11T11:28:07.961Z,47.87
2018-07-11T11:31:12.969Z,48.18
2018-07-11T11:34:18.376Z,51.51
2018-07-11T11:37:22.622Z,50.87
2018-07-11T11:40:26.793Z,49.40
2018-07-11T11:43:31.053Z,49.50
2018-07-11T11:46:37.355Z,50.67
2018-07-11T11:49:41.718Z,49.74
2018-07-11T11:52:46.101Z,50.55
2018-07-11T11:55:50.408Z,48.58
2018-07-11T11:58:55.466Z,49.10
2018-07-11T12:01:59.905Z,51.00
2018-07-11T12:05:04.204Z,50.53
2018-07-11T12:08:09.295Z,54.00
2018-07-11T12:11:13.562Z,56.75
2018-07-11T12:14:18.396Z,59.03
2018-07-11T12:17:22.832Z,59.36
2018-07-11T12:20:27.200Z,58.52
2018-07-11T12:23:31.490Z,56.07
2018-07-11T12:26:35.831Z,58.45
2018-07-11T12:29:40.315Z,59.14
2018-07-11T12:32:44.821Z,58.03
2018-07-11T12:35:49.263Z,57.79
2018-07-11T12:38:55.683Z,58.15
2018-07-11T12:42:00.039Z,57.33
2018-07-11T12:45:04.553Z,57.34
2018-07-11T12:48:14.236Z,55.30
2018-07-11T12:51:18.652Z,56.74
2018-07-11T12:54:23.005Z,56.90
2018-07-11T12:57:27.314Z,56.79
2018-07-11T13:00:32.794Z,56.42
2018-07-11T13:03:37.713Z,56.15
2018-07-11T13:06:42.154Z,56.38
2018-07-11T13:09:46.654Z,54.99
2018-07-11T13:12:51.552Z,54.92
2018-07-11T13:15:56.854Z,53.60
2018-07-11T13:19:01.170Z,54.83
2018-07-11T13:22:05.595Z,52.39
2018-07-11T13:25:09.946Z,54.14
2018-07-11T13:28:14.314Z,52.43
2018-07-11T13:31:18.586Z,53.58
2018-07-11T13:34:23.017Z,51.76
2018-07-11T13:37:27.740Z,53.86
2018-07-11T13:40:44.997Z,51.32
2018-07-11T13:43:49.840Z,51.01
2018-07-11T13:46:57.684Z,52.08
2018-07-11T13:50:03.249Z,50.37
2018-07-11T13:53:09.567Z,50.53
2018-07-11T13:56:14.146Z,50.30
2018-07-11T13:59:18.616Z,49.41
2018-07-11T14:02:23.116Z,49.55
2018-07-11T14:05:28.125Z,51.69
2018-07-11T14:08:32.668Z,48.44
2018-07-11T14:11:38.252Z,48.25
2018-07-11T14:14:42.565Z,48.93
2018-07-11T14:17:46.854Z,49.81
2018-07-11T14:20:51.623Z,49.47
2018-07-11T14:23:56.305Z,49.70
2018-07-11T14:27:00.612Z,47.38
2018-07-11T14:30:04.931Z,49.28
2018-07-11T14:33:10.162Z,47.57
2018-07-11T14:36:14.565Z,46.58
2018-07-11T14:39:18.857Z,47.24
2018-07-11T14:42:23.275Z,45.74
2018-07-11T14:45:34.912Z,46.16
2018-07-11T14:48:39.521Z,45.88
2018-07-11T14:51:43.857Z,46.36
2018-07-11T14:54:49.492Z,47.02
2018-07-11T14:57:54.240Z,46.57
2018-07-11T15:00:58.600Z,47.24
2018-07-11T15:04:02.975Z,46.87
2018-07-11T15:07:07.205Z,46.97
2018-07-11T15:10:11.395Z,47.92
2018-07-11T15:13:15.809Z,46.84
2018-07-11T15:19:16.492Z,49.55
2018-07-11T15:22:21.898Z,46.99
2018-07-11T15:25:27.013Z,48.95
2018-07-11T15:28:36.859Z,48.28
2018-07-11T15:31:41.441Z,48.79
2018-07-11T15:34:45.828Z,48.31
2018-07-11T15:37:50.309Z,50.76
2018-07-11T15:40:55.401Z,49.34
2018-07-11T15:43:59.855Z,51.11
2018-07-11T15:47:04.154Z,50.33
2018-07-11T15:50:08.483Z,50.41
2018-07-11T15:53:12.773Z,49.54
2018-07-11T15:56:17.819Z,49.76
2018-07-11T15:59:24.290Z,50.23
2018-07-11T16:02:28.426Z,49.41
2018-07-11T16:05:33.180Z,50.71
2018-07-11T16:08:37.745Z,51.38
2018-07-11T16:11:42.085Z,51.84
2018-07-11T16:14:46.388Z,52.39
2018-07-11T16:17:50.794Z,51.53
2018-07-11T16:20:55.306Z,51.28
2018-07-11T16:24:00.089Z,52.48
2018-07-11T16:27:04.453Z,52.02
2018-07-11T16:30:08.949Z,52.98
2018-07-11T16:33:13.306Z,52.98
2018-07-11T16:36:20.230Z,52.01
2018-07-11T16:39:25.132Z,51.53
2018-07-11T16:42:29.453Z,50.13
2018-07-11T16:45:33.966Z,50.29
2018-07-11T16:48:38.320Z,49.82
2018-07-11T16:51:42.666Z,49.67
2018-07-11T16:54:47.291Z,49.68
2018-07-11T16:57:52.738Z,50.26
2018-07-11T17:00:57.245Z,49.73
2018-07-11T17:04:05.679Z,51.88
2018-07-11T17:07:15.557Z,51.45
2018-07-11T17:10:22.796Z,51.38
2018-07-11T17:13:27.145Z,51.28
2018-07-11T17:17:04.870Z,51.97
2018-07-11T17:20:11.338Z,51.18
2018-07-11T17:23:15.643Z,50.68
2018-07-11T17:26:19.981Z,50.41
2018-07-11T17:29:28.230Z,49.69
2018-07-11T17:32:32.887Z,50.47
2018-07-11T17:35:58.143Z,51.17
2018-07-11T17:39:03.188Z,50.30
2018-07-11T17:42:08.175Z,51.37
2018-07-11T17:45:15.983Z,50.80
2018-07-11T17:49:11.482Z,51.79
2018-07-11T17:52:15.920Z,51.70
2018-07-11T17:55:34.657Z,51.98
2018-07-11T17:58:52.431Z,51.59
2018-07-11T18:01:58.757Z,51.69
2018-07-11T18:05:27.138Z,51.86
2018-07-11T18:08:46.541Z,52.39
2018-07-11T18:11:59.323Z,51.56
2018-07-11T18:17:22.061Z,52.21
2018-07-11T18:20:39.042Z,52.13
2018-07-11T18:26:09.787Z,52.58
2018-07-11T18:29:35.723Z,54.04
2018-07-11T18:33:03.157Z,53.88
2018-07-11T18:39:30.664Z,54.59
2018-07-11T18:43:58.725Z,55.66
2018-07-11T18:47:21.210Z,56.33
2018-07-11T18:52:48.229Z,56.47
2018-07-11T18:56:06.538Z,57.59
2018-07-11T19:01:34.460Z,58.89
2018-07-11T19:06:59.195Z,60.65
2018-07-11T19:10:06.883Z,61.26
2018-07-11T19:13:25.200Z,62.41
2018-07-11T19:16:45.572Z,62.37
2018-07-11T19:20:06.828Z,62.32
2018-07-11T19:24:14.368Z,62.64
2018-07-11T19:27:34.682Z,63.11
2018-07-11T19:31:08.645Z,63.27
2018-07-11T19:36:32.757Z,64.21
2018-07-11T19:41:55.578Z,63.56
2018-07-11T19:45:15.946Z,64.80
2018-07-11T19:50:42.256Z,64.60
2018-07-11T19:54:01.181Z,64.74
2018-07-11T19:57:05.562Z,65.53
2018-07-11T20:00:10.310Z,65.67
2018-07-11T20:03:14.920Z,65.90
2018-07-11T20:06:20.045Z,65.29
2018-07-11T20:09:24.347Z,66.03
2018-07-11T20:12:28.789Z,66.21
2018-07-11T20:15:34.605Z,66.40
2018-07-11T20:18:38.990Z,66.72
2018-07-11T20:21:43.753Z,66.75
2018-07-11T20:24:48.257Z,66.72
2018-07-11T20:27:52.716Z,67.12
2018-07-11T20:30:57.272Z,66.26
2018-07-11T20:34:01.707Z,66.37
2018-07-11T20:37:06.601Z,66.78
2018-07-11T20:40:11.209Z,66.85
2018-07-11T20:43:18.398Z,67.08
2018-07-11T20:46:23.113Z,66.26
2018-07-11T20:49:34.190Z,66.21
2018-07-11T20:52:38.799Z,66.71
2018-07-11T20:55:43.038Z,66.03
2018-07-11T21:00:07.190Z,66.17
2018-07-11T21:03:28.448Z,66.63
2018-07-11T21:07:24.267Z,67.56
2018-07-11T21:10:52.201Z,66.67
2018-07-11T21:16:20.496Z,66.70
2018-07-11T21:19:25.065Z,68.21
2018-07-11T21:22:29.796Z,68.63
2018-07-11T21:25:34.216Z,68.68
2018-07-11T21:28:38.535Z,68.47
2018-07-11T21:31:43.032Z,68.59
2018-07-11T21:34:48.397Z,68.59
2018-07-11T21:37:53.411Z,68.92
2018-07-11T21:40:57.726Z,68.81
2018-07-11T21:44:02.055Z,68.82
2018-07-11T21:47:08.755Z,69.21
2018-07-11T21:50:13.035Z,69.30
2018-07-11T21:53:17.408Z,70.45
2018-07-11T21:56:21.671Z,70.81
2018-07-11T21:59:25.976Z,70.59
2018-07-11T22:02:30.626Z,71.15
2018-07-11T22:05:36.054Z,71.27
2018-07-11T22:08:40.804Z,71.34
2018-07-11T22:11:45.571Z,72.03
2018-07-11T22:14:49.846Z,71.85
2018-07-11T22:18:11.289Z,71.95
2018-07-11T22:21:14.995Z,72.25
2018-07-11T22:24:17.783Z,72.00
2018-07-11T22:27:21.156Z,72.84
2018-07-11T22:30:24.753Z,72.97
2018-07-11T22:33:27.441Z,73.27
2018-07-11T22:36:30.273Z,73.71
2018-07-11T22:39:33.141Z,73.18
2018-07-11T22:42:35.851Z,75.13
2018-07-11T22:45:38.587Z,74.97
2018-07-11T22:48:41.525Z,75.47
2018-07-11T22:51:44.253Z,75.16
2018-07-11T22:54:46.953Z,75.11
2018-07-11T22:57:49.951Z,75.41
2018-07-11T23:00:52.688Z,75.36
2018-07-11T23:03:55.397Z,76.09
2018-07-11T23:06:58.093Z,77.08
2018-07-11T23:10:00.801Z,77.20
2018-07-11T23:13:04.270Z,76.30
2018-07-11T23:16:06.988Z,76.03
2018-07-11T23:19:09.682Z,76.44
2018-07-11T23:22:12.557Z,76.67
2018-07-11T23:25:16.207Z,76.25
2018-07-11T23:28:19.065Z,76.83
2018-07-11T23:31:21.885Z,77.43
2018-07-11T23:34:24.627Z,77.02
2018-07-11T23:37:27.410Z,77.23
2018-07-11T23:40:30.110Z,77.13
2018-07-11T23:43:32.808Z,77.69
2018-07-11T23:46:35.513Z,77.49
2018-07-11T23:49:38.208Z,77.34
2018-07-11T23:52:40.915Z,77.31
2018-07-11T23:55:43.645Z,77.44
2018-07-11T23:58:47.044Z,77.52
