createdAt,value
2022-08-05T00:00:55.821Z,69.45
2022-08-05T00:01:56.822Z,68.16
2022-08-05T00:02:56.807Z,68.80
2022-08-05T00:03:57.089Z,67.19
2022-08-05T00:04:56.144Z,68.32
2022-08-05T00:06:06.384Z,65.74
2022-08-05T00:06:56.721Z,65.42
2022-08-05T00:08:00.319Z,66.39
2022-08-05T00:08:56.702Z,65.58
2022-08-05T00:09:55.681Z,67.19
2022-08-05T00:10:55.695Z,67.51
2022-08-05T00:11:59.815Z,67.51
2022-08-05T00:12:56.990Z,66.87
2022-08-05T00:13:55.645Z,67.51
2022-08-05T00:14:55.638Z,70.42
2022-08-05T00:16:00.167Z,65.10
2022-08-05T00:16:55.631Z,68.64
2022-08-05T00:17:55.627Z,66.39
2022-08-05T00:18:55.603Z,67.84
2022-08-05T00:20:02.503Z,67.84
2022-08-05T00:20:55.574Z,70.58
2022-08-05T00:21:55.588Z,63.49
2022-08-05T00:22:58.505Z,67.84
2022-08-05T00:24:09.991Z,66.06
2022-08-05T00:24:56.538Z,68.64
2022-08-05T00:25:55.523Z,68.96
2022-08-05T00:26:55.560Z,68.80
2022-08-05T00:27:55.502Z,68.96
2022-08-05T00:28:55.514Z,68.16
2022-08-05T00:29:56.379Z,69.93
2022-08-05T00:30:55.487Z,68.64
2022-08-05T00:32:12.883Z,68.96
2022-08-05T00:32:56.452Z,65.58
2022-08-05T00:34:56.408Z,67.35
2022-08-05T00:35:06.399Z,69.13
2022-08-05T00:36:15.067Z,67.51
2022-08-05T00:37:10.274Z,69.29
2022-08-05T00:37:56.411Z,67.51
2022-08-05T00:38:55.409Z,69.45
2022-08-05T00:39:58.850Z,65.42
2022-08-05T00:40:55.389Z,65.74
2022-08-05T00:41:55.909Z,66.06
2022-08-05T00:42:55.377Z,65.10
2022-08-05T00:43:55.336Z,69.77
2022-08-05T00:44:55.647Z,68.48
2022-08-05T00:45:55.321Z,66.39
2022-08-05T00:47:02.121Z,67.19
2022-08-05T00:48:05.151Z,67.68
2022-08-05T00:48:55.289Z,68.48
2022-08-05T00:49:55.281Z,65.74
2022-08-05T00:50:55.269Z,67.19
2022-08-05T00:51:55.272Z,64.94
2022-08-05T00:52:55.518Z,66.71
2022-08-05T00:54:02.171Z,62.20
2022-08-05T00:54:56.328Z,68.16
2022-08-05T00:55:55.209Z,68.96
2022-08-05T00:56:55.227Z,67.51
2022-08-05T00:57:58.674Z,65.90
2022-08-05T00:58:55.186Z,68.16
2022-08-05T00:59:55.183Z,68.64
2022-08-05T01:00:55.195Z,68.32
2022-08-05T01:01:55.253Z,66.06
2022-08-05T01:02:55.150Z,71.54
2022-08-05T01:03:55.139Z,70.42
2022-08-05T01:04:55.165Z,72.03
2022-08-05T01:05:55.196Z,70.74
2022-08-05T01:06:55.175Z,69.77
2022-08-05T01:08:40.575Z,72.19
2022-08-05T01:08:57.096Z,70.09
2022-08-05T01:09:55.303Z,73.48
2022-08-05T01:10:55.097Z,72.51
2022-08-05T01:11:55.108Z,73.48
2022-08-05T01:13:05.252Z,68.96
2022-08-05T01:13:57.616Z,70.09
2022-08-05T01:14:55.108Z,70.90
2022-08-05T01:15:55.119Z,71.06
2022-08-05T01:16:55.173Z,70.74
2022-08-05T01:17:55.113Z,68.48
2022-08-05T01:18:56.584Z,69.61
2022-08-05T01:20:01.339Z,72.51
2022-08-05T01:20:54.974Z,67.68
2022-08-05T01:21:55.037Z,69.77
2022-08-05T01:22:57.297Z,70.74
2022-08-05T01:23:55.016Z,70.58
2022-08-05T01:24:54.967Z,67.03
2022-08-05T01:25:55.035Z,69.13
2022-08-05T01:26:55.073Z,68.32
2022-08-05T01:27:54.905Z,71.22
2022-08-05T01:28:54.899Z,69.93
2022-08-05T01:29:54.888Z,70.25
2022-08-05T01:30:55.326Z,68.32
2022-08-05T01:31:54.881Z,72.19
2022-08-05T01:32:54.859Z,71.54
2022-08-05T01:33:55.389Z,72.51
2022-08-05T01:34:54.835Z,69.45
2022-08-05T01:35:54.835Z,68.96
2022-08-05T01:36:54.825Z,68.96
2022-08-05T01:37:54.804Z,68.16
2022-08-05T01:38:54.828Z,68.96
2022-08-05T01:39:54.984Z,71.54
2022-08-05T01:40:54.767Z,68.96
2022-08-05T01:41:54.780Z,68.96
2022-08-05T01:42:54.766Z,71.06
2022-08-05T01:43:54.745Z,69.13
2022-08-05T01:44:54.821Z,68.00
2022-08-05T01:45:56.279Z,68.96
2022-08-05T01:46:54.732Z,68.48
2022-08-05T01:47:54.701Z,71.06
2022-08-05T01:48:54.695Z,70.58
2022-08-05T01:50:02.106Z,66.87
2022-08-05T01:50:55.677Z,70.09
2022-08-05T01:51:54.694Z,75.89
2022-08-05T01:52:54.650Z,71.54
2022-08-05T01:53:58.753Z,68.00
2022-08-05T01:54:54.634Z,68.96
2022-08-05T01:55:54.613Z,68.16
2022-08-05T01:58:10.466Z,68.96
2022-08-05T01:58:29.847Z,66.23
2022-08-05T01:58:55.591Z,66.39
2022-08-05T01:59:54.583Z,68.80
2022-08-05T02:00:54.570Z,68.00
2022-08-05T02:01:55.513Z,72.51
2022-08-05T02:02:55.042Z,69.13
2022-08-05T02:03:54.543Z,72.19
2022-08-05T02:04:54.535Z,68.48
2022-08-05T02:05:59.731Z,69.29
2022-08-05T02:06:55.547Z,69.45
2022-08-05T02:08:00.242Z,67.35
2022-08-05T02:08:58.862Z,66.71
2022-08-05T02:09:54.481Z,70.58
2022-08-05T02:10:54.470Z,66.71
2022-08-05T02:11:54.464Z,69.45
2022-08-05T02:12:54.461Z,68.80
2022-08-05T02:13:54.465Z,65.74
2022-08-05T02:14:54.425Z,65.58
2022-08-05T02:15:54.417Z,66.23
2022-08-05T02:16:54.425Z,65.74
2022-08-05T02:18:30.924Z,68.16
2022-08-05T02:18:55.398Z,67.03
2022-08-05T02:19:54.374Z,71.06
2022-08-05T02:20:54.363Z,71.54
2022-08-05T02:21:54.374Z,67.19
2022-08-05T02:22:54.361Z,68.32
2022-08-05T02:23:54.331Z,71.22
2022-08-05T02:24:54.323Z,70.74
2022-08-05T02:25:54.320Z,68.48
2022-08-05T02:26:54.846Z,66.55
2022-08-05T02:27:58.455Z,66.23
2022-08-05T02:28:54.297Z,74.77
2022-08-05T02:29:59.522Z,69.77
2022-08-05T02:30:56.639Z,70.09
2022-08-05T02:31:54.265Z,72.03
2022-08-05T02:32:54.242Z,69.77
2022-08-05T02:33:57.251Z,69.45
2022-08-05T02:34:54.897Z,67.51
2022-08-05T02:35:56.305Z,69.13
2022-08-05T02:36:54.215Z,71.22
2022-08-05T02:37:54.281Z,68.64
2022-08-05T02:38:54.193Z,71.38
2022-08-05T02:39:54.228Z,67.84
2022-08-05T02:40:54.161Z,65.90
2022-08-05T02:42:00.916Z,66.39
2022-08-05T02:42:55.175Z,65.42
2022-08-05T02:44:02.443Z,71.22
2022-08-05T02:44:55.198Z,70.25
2022-08-05T02:45:54.181Z,72.99
2022-08-05T02:46:59.962Z,70.58
2022-08-05T02:48:12.059Z,70.74
2022-08-05T02:48:55.163Z,67.03
2022-08-05T02:49:54.071Z,73.15
2022-08-05T02:50:54.076Z,70.42
2022-08-05T02:52:03.556Z,69.77
2022-08-05T02:52:55.064Z,66.87
2022-08-05T02:53:54.861Z,72.83
2022-08-05T02:54:54.023Z,74.77
2022-08-05T02:55:59.973Z,71.54
2022-08-05T02:56:54.021Z,72.03
2022-08-05T02:58:10.788Z,67.51
2022-08-05T02:58:54.975Z,71.70
2022-08-05T02:59:53.981Z,69.61
2022-08-05T03:00:53.989Z,72.35
2022-08-05T03:01:54.013Z,70.90
2022-08-05T03:02:53.950Z,69.61
2022-08-05T03:04:03.133Z,69.29
2022-08-05T03:04:54.923Z,70.90
2022-08-05T03:06:53.941Z,69.77
2022-08-05T03:06:59.394Z,67.68
2022-08-05T03:08:04.510Z,70.90
2022-08-05T03:08:54.867Z,68.80
2022-08-05T03:09:53.865Z,67.51
2022-08-05T03:11:53.659Z,66.87
2022-08-05T03:11:58.242Z,66.23
2022-08-05T03:12:53.855Z,67.19
2022-08-05T03:14:02.834Z,65.90
2022-08-05T03:14:54.823Z,67.35
2022-08-05T03:15:53.839Z,66.55
2022-08-05T03:16:53.802Z,66.55
2022-08-05T03:17:54.268Z,68.00
2022-08-05T03:18:53.790Z,67.03
2022-08-05T03:19:53.772Z,66.06
2022-08-05T03:20:53.764Z,67.68
2022-08-05T03:21:53.757Z,67.84
2022-08-05T03:22:55.276Z,65.74
2022-08-05T03:23:53.730Z,66.06
2022-08-05T03:24:53.720Z,68.96
2022-08-05T03:26:03.833Z,66.71
2022-08-05T03:26:54.699Z,69.13
2022-08-05T03:27:59.370Z,67.03
2022-08-05T03:28:54.679Z,66.39
2022-08-05T03:30:08.083Z,69.61
2022-08-05T03:30:54.653Z,66.55
2022-08-05T03:31:57.087Z,68.64
2022-08-05T03:32:54.670Z,68.48
2022-08-05T03:33:53.623Z,69.29
2022-08-05T03:34:53.657Z,68.80
2022-08-05T03:35:53.610Z,70.42
2022-08-05T03:36:53.588Z,69.13
2022-08-05T03:37:53.617Z,69.45
2022-08-05T03:38:53.578Z,69.61
2022-08-05T03:39:59.258Z,69.61
2022-08-05T03:40:55.642Z,69.61
2022-08-05T03:41:53.543Z,71.38
2022-08-05T03:42:53.558Z,71.06
2022-08-05T03:44:08.167Z,72.67
2022-08-05T03:44:54.519Z,71.70
2022-08-05T03:45:58.264Z,71.54
2022-08-05T03:46:54.498Z,72.67
2022-08-05T03:47:57.175Z,71.22
2022-08-05T03:48:53.482Z,70.42
2022-08-05T03:49:53.469Z,72.03
2022-08-05T03:50:53.456Z,71.38
2022-08-05T03:52:50.386Z,72.51
2022-08-05T03:55:00.516Z,72.03
2022-08-05T03:55:34.663Z,72.51
2022-08-05T03:55:52.078Z,71.54
2022-08-05T03:56:11.574Z,72.51
2022-08-05T03:56:55.390Z,73.48
2022-08-05T03:57:53.479Z,70.58
2022-08-05T03:58:53.362Z,74.28
2022-08-05T03:59:54.691Z,71.87
2022-08-05T04:00:53.352Z,71.87
2022-08-05T04:01:53.437Z,73.32
2022-08-05T04:02:59.022Z,71.87
2022-08-05T04:04:05.382Z,71.87
2022-08-05T04:04:54.315Z,72.51
2022-08-05T04:05:53.300Z,72.99
2022-08-05T04:06:53.281Z,69.93
2022-08-05T04:07:58.483Z,72.03
2022-08-05T04:08:54.282Z,72.51
2022-08-05T04:09:53.970Z,72.51
2022-08-05T04:10:53.249Z,71.06
2022-08-05T04:11:53.246Z,71.87
2022-08-05T04:12:53.260Z,73.96
2022-08-05T04:13:53.590Z,72.51
2022-08-05T04:14:53.203Z,73.64
2022-08-05T04:16:04.570Z,70.09
2022-08-05T04:16:54.219Z,71.87
2022-08-05T04:17:56.266Z,71.87
2022-08-05T04:18:54.124Z,69.61
2022-08-05T04:19:54.461Z,69.61
2022-08-05T04:20:54.152Z,71.54
2022-08-05T04:22:08.319Z,71.87
2022-08-05T04:22:54.123Z,70.09
2022-08-05T04:24:04.738Z,73.64
2022-08-05T04:24:54.106Z,71.54
2022-08-05T04:26:00.686Z,72.51
2022-08-05T04:26:53.082Z,69.77
2022-08-05T04:27:58.167Z,70.58
2022-08-05T04:28:54.068Z,67.84
2022-08-05T04:29:53.068Z,68.32
2022-08-05T04:30:53.049Z,68.80
2022-08-05T04:31:53.043Z,66.23
2022-08-05T04:32:53.068Z,66.39
2022-08-05T04:34:19.158Z,66.55
2022-08-05T04:34:57.634Z,68.00
2022-08-05T04:36:11.237Z,72.03
2022-08-05T04:36:54.003Z,74.12
2022-08-05T04:38:02.679Z,69.77
2022-08-05T04:38:54.010Z,68.00
2022-08-05T04:39:53.100Z,67.68
2022-08-05T04:40:52.941Z,69.45
2022-08-05T04:41:52.942Z,66.23
2022-08-05T04:42:52.938Z,68.32
2022-08-05T04:43:53.037Z,70.74
2022-08-05T04:44:52.918Z,69.93
2022-08-05T04:45:54.960Z,69.77
2022-08-05T04:46:52.882Z,69.45
2022-08-05T04:47:52.912Z,68.64
2022-08-05T04:48:52.871Z,67.68
2022-08-05T04:50:01.879Z,69.77
2022-08-05T04:51:02.537Z,70.74
2022-08-05T04:52:00.419Z,71.38
2022-08-05T04:52:53.851Z,70.25
2022-08-05T04:53:52.846Z,68.80
2022-08-05T04:54:52.803Z,69.77
2022-08-05T04:56:15.455Z,69.29
2022-08-05T04:56:58.735Z,67.03
2022-08-05T04:57:54.234Z,68.32
2022-08-05T04:58:52.762Z,66.39
2022-08-05T04:59:53.778Z,68.00
2022-08-05T05:00:52.793Z,68.64
2022-08-05T05:02:07.208Z,68.32
2022-08-05T05:02:53.799Z,65.74
2022-08-05T05:03:52.748Z,68.48
2022-08-05T05:04:52.715Z,68.48
2022-08-05T05:06:39.995Z,69.13
2022-08-05T05:06:57.755Z,68.32
2022-08-05T05:07:52.829Z,68.96
2022-08-05T05:08:52.670Z,69.13
2022-08-05T05:09:52.661Z,68.16
2022-08-05T05:10:52.644Z,69.61
2022-08-05T05:11:54.432Z,66.87
2022-08-05T05:12:52.645Z,69.45
2022-08-05T05:13:52.636Z,67.35
2022-08-05T05:14:52.606Z,66.39
2022-08-05T05:15:57.031Z,71.70
2022-08-05T05:16:53.597Z,67.84
2022-08-05T05:17:56.263Z,68.32
2022-08-05T05:19:17.823Z,67.19
2022-08-05T05:19:54.564Z,67.51
2022-08-05T05:20:52.548Z,67.68
2022-08-05T05:21:55.582Z,65.90
2022-08-05T05:22:52.540Z,66.06
2022-08-05T05:24:02.755Z,66.55
2022-08-05T05:24:57.429Z,65.74
2022-08-05T05:25:53.504Z,66.06
2022-08-05T05:26:52.511Z,66.23
2022-08-05T05:27:53.920Z,67.68
2022-08-05T05:28:52.472Z,66.23
2022-08-05T05:30:04.453Z,65.74
2022-08-05T05:30:53.449Z,65.58
2022-08-05T05:31:52.443Z,65.58
2022-08-05T05:32:52.441Z,70.42
2022-08-05T05:33:59.385Z,66.87
2022-08-05T05:34:52.596Z,66.55
2022-08-05T05:35:52.401Z,66.39
2022-08-05T05:36:52.428Z,69.13
2022-08-05T05:38:00.122Z,66.55
2022-08-05T05:38:52.367Z,67.51
2022-08-05T05:39:52.447Z,68.48
2022-08-05T05:40:52.356Z,67.84
2022-08-05T05:41:54.539Z,66.71
2022-08-05T05:42:52.363Z,67.84
2022-08-05T05:43:58.635Z,67.35
2022-08-05T05:44:53.308Z,67.51
2022-08-05T05:45:53.309Z,67.68
2022-08-05T05:46:52.306Z,70.42
2022-08-05T05:48:06.968Z,70.42
2022-08-05T05:48:53.274Z,66.39
2022-08-05T05:49:56.615Z,66.23
2022-08-05T05:50:52.251Z,67.84
2022-08-05T05:51:52.233Z,66.39
2022-08-05T05:52:52.247Z,68.32
2022-08-05T05:53:58.058Z,66.39
2022-08-05T05:54:53.213Z,66.71
2022-08-05T05:56:00.980Z,67.51
2022-08-05T05:56:53.200Z,67.84
2022-08-05T05:57:53.178Z,69.13
2022-08-05T05:58:52.171Z,68.48
2022-08-05T05:59:52.459Z,66.87
2022-08-05T06:00:52.160Z,66.87
2022-08-05T06:01:57.339Z,65.90
2022-08-05T06:02:52.162Z,66.06
2022-08-05T06:04:01.366Z,67.35
2022-08-05T06:04:53.169Z,67.03
2022-08-05T06:05:54.237Z,68.16
2022-08-05T06:06:52.105Z,66.23
2022-08-05T06:08:01.193Z,65.74
2022-08-05T06:08:53.081Z,66.06
2022-08-05T06:10:01.368Z,66.39
2022-08-05T06:10:54.055Z,66.71
2022-08-05T06:11:59.390Z,67.51
2022-08-05T06:12:53.043Z,68.48
2022-08-05T06:13:54.132Z,66.55
2022-08-05T06:14:52.020Z,65.74
2022-08-05T06:16:30.596Z,66.71
2022-08-05T06:16:52.991Z,67.19
2022-08-05T06:17:52.707Z,67.51
2022-08-05T06:18:53.549Z,66.87
2022-08-05T06:19:57.231Z,66.71
2022-08-05T06:20:54.167Z,67.51
2022-08-05T06:21:51.939Z,67.35
2022-08-05T06:22:51.948Z,68.00
2022-08-05T06:23:51.924Z,67.68
2022-08-05T06:24:51.913Z,68.80
2022-08-05T06:26:12.813Z,67.35
2022-08-05T06:26:53.243Z,67.19
2022-08-05T06:28:09.116Z,68.48
2022-08-05T06:28:52.877Z,66.06
2022-08-05T06:30:05.896Z,66.87
2022-08-05T06:30:53.843Z,69.13
2022-08-05T06:31:51.871Z,65.90
2022-08-05T06:32:51.846Z,68.00
2022-08-05T06:34:07.194Z,67.03
2022-08-05T06:34:53.424Z,66.23
2022-08-05T06:36:07.802Z,66.71
2022-08-05T06:36:57.414Z,66.23
2022-08-05T06:37:57.728Z,66.39
2022-08-05T06:38:51.782Z,66.87
2022-08-05T06:39:51.771Z,66.71
2022-08-05T06:40:51.759Z,67.68
2022-08-05T06:41:51.752Z,65.90
2022-08-05T06:42:52.779Z,66.55
2022-08-05T06:44:00.176Z,67.03
2022-08-05T06:44:52.712Z,66.23
2022-08-05T06:46:06.785Z,66.55
2022-08-05T06:46:52.686Z,68.80
2022-08-05T06:48:35.893Z,66.55
2022-08-05T06:48:56.677Z,68.32
2022-08-05T06:50:00.269Z,67.51
2022-08-05T06:50:51.650Z,66.06
2022-08-05T06:51:51.647Z,67.19
2022-08-05T06:53:03.996Z,69.45
2022-08-05T06:53:53.478Z,67.35
2022-08-05T06:54:52.152Z,65.58
2022-08-05T06:55:51.609Z,65.90
2022-08-05T06:56:54.881Z,68.32
2022-08-05T06:57:57.760Z,66.71
2022-08-05T06:58:52.573Z,68.48
2022-08-05T06:59:56.417Z,68.96
2022-08-05T07:00:53.574Z,67.84
2022-08-05T07:01:53.050Z,68.96
2022-08-05T07:02:53.526Z,67.51
2022-08-05T07:03:51.530Z,67.84
2022-08-05T07:04:51.512Z,69.13
2022-08-05T07:05:51.515Z,68.64
2022-08-05T07:06:51.491Z,67.35
2022-08-05T07:07:51.502Z,68.00
2022-08-05T07:08:54.512Z,67.19
2022-08-05T07:09:58.143Z,67.03
2022-08-05T07:10:52.579Z,65.74
2022-08-05T07:11:51.851Z,67.03
2022-08-05T07:12:51.455Z,67.68
2022-08-05T07:13:57.711Z,69.13
2022-08-05T07:14:51.417Z,68.00
2022-08-05T07:16:02.029Z,66.39
2022-08-05T07:17:59.255Z,66.23
2022-08-05T07:18:00.755Z,69.45
2022-08-05T07:18:52.401Z,67.19
2022-08-05T07:20:31.514Z,69.29
2022-08-05T07:20:53.362Z,66.23
2022-08-05T07:22:01.083Z,72.83
2022-08-05T07:22:52.373Z,68.00
2022-08-05T07:23:52.370Z,68.00
2022-08-05T07:24:52.640Z,67.51
2022-08-05T07:25:54.655Z,66.55
2022-08-05T07:26:51.304Z,68.16
2022-08-05T07:27:57.566Z,67.51
2022-08-05T07:28:52.273Z,67.84
2022-08-05T07:30:28.171Z,68.00
2022-08-05T07:30:54.008Z,68.16
2022-08-05T07:31:55.113Z,66.55
2022-08-05T07:32:53.521Z,70.42
2022-08-05T07:33:51.225Z,70.09
2022-08-05T07:34:51.204Z,67.03
2022-08-05T07:36:02.309Z,67.68
2022-08-05T07:36:52.192Z,67.03
2022-08-05T07:37:51.205Z,67.84
2022-08-05T07:38:54.872Z,67.19
2022-08-05T07:40:04.529Z,67.68
2022-08-05T07:40:55.681Z,67.03
2022-08-05T07:42:12.893Z,67.51
2022-08-05T07:42:52.155Z,67.68
2022-08-05T07:43:51.122Z,67.35
2022-08-05T07:44:51.111Z,68.00
2022-08-05T07:45:57.163Z,67.68
2022-08-05T07:46:51.080Z,66.87
2022-08-05T07:47:51.100Z,68.00
2022-08-05T07:49:04.410Z,67.19
2022-08-05T07:49:54.342Z,68.00
2022-08-05T07:50:51.046Z,67.68
2022-08-05T07:52:23.842Z,67.03
2022-08-05T07:52:51.049Z,66.71
2022-08-05T07:53:51.637Z,66.39
2022-08-05T07:54:51.011Z,66.87
2022-08-05T07:56:06.445Z,67.35
2022-08-05T07:57:13.712Z,68.00
2022-08-05T07:57:58.712Z,68.00
2022-08-05T07:58:58.616Z,68.00
2022-08-05T07:59:51.959Z,67.51
2022-08-05T08:00:50.981Z,67.51
2022-08-05T08:01:52.095Z,69.29
2022-08-05T08:03:14.984Z,67.84
2022-08-05T08:03:51.923Z,67.19
2022-08-05T08:04:50.908Z,68.16
2022-08-05T08:05:50.890Z,68.48
2022-08-05T08:06:51.303Z,67.51
2022-08-05T08:08:00.038Z,67.68
2022-08-05T08:08:51.866Z,67.03
2022-08-05T08:09:52.286Z,67.51
2022-08-05T08:10:50.845Z,68.64
2022-08-05T08:11:54.273Z,68.32
2022-08-05T08:12:51.841Z,68.16
2022-08-05T08:14:00.856Z,67.51
2022-08-05T08:14:51.815Z,67.35
2022-08-05T08:16:49.794Z,68.16
2022-08-05T08:16:53.521Z,67.51
2022-08-05T08:17:53.141Z,67.35
2022-08-05T08:18:50.761Z,68.00
2022-08-05T08:20:22.026Z,68.96
2022-08-05T08:21:02.694Z,68.80
2022-08-05T08:21:51.730Z,67.51
2022-08-05T08:22:50.735Z,69.61
2022-08-05T08:24:01.043Z,66.71
2022-08-05T08:24:52.156Z,67.19
2022-08-05T08:26:00.740Z,68.48
2022-08-05T08:26:52.425Z,66.71
2022-08-05T08:27:51.187Z,69.77
2022-08-05T08:28:59.563Z,69.29
2022-08-05T08:30:05.450Z,68.64
2022-08-05T08:30:51.636Z,66.71
2022-08-05T08:31:50.633Z,67.35
2022-08-05T08:32:50.624Z,67.84
2022-08-05T08:33:51.666Z,67.35
2022-08-05T08:34:50.598Z,67.68
2022-08-05T08:35:52.691Z,67.51
2022-08-05T08:36:55.712Z,67.68
2022-08-05T08:37:51.827Z,67.03
2022-08-05T08:38:53.438Z,67.68
2022-08-05T08:39:50.636Z,67.84
2022-08-05T08:40:51.787Z,67.03
2022-08-05T08:42:00.160Z,67.51
2022-08-05T08:42:52.733Z,67.84
2022-08-05T08:45:18.465Z,66.71
2022-08-05T08:45:19.857Z,67.68
2022-08-05T08:45:51.502Z,67.84
2022-08-05T08:46:50.483Z,66.71
2022-08-05T08:48:07.319Z,67.51
2022-08-05T08:49:07.692Z,67.68
2022-08-05T08:50:05.720Z,68.16
2022-08-05T08:51:04.161Z,66.06
2022-08-05T08:52:03.798Z,67.84
2022-08-05T08:52:53.021Z,68.48
2022-08-05T08:53:50.411Z,66.71
2022-08-05T08:54:50.404Z,67.51
2022-08-05T08:56:03.383Z,67.03
2022-08-05T08:56:51.382Z,68.00
2022-08-05T08:57:58.237Z,67.68
2022-08-05T08:58:50.486Z,67.84
2022-08-05T08:59:50.355Z,67.68
2022-08-05T09:00:50.379Z,68.16
2022-08-05T09:01:57.115Z,68.16
2022-08-05T09:02:50.324Z,68.48
2022-08-05T09:03:54.485Z,68.00
2022-08-05T09:05:16.786Z,67.84
2022-08-05T09:06:08.809Z,60.59
2022-08-05T09:06:51.278Z,62.52
2022-08-05T09:07:57.118Z,61.55
2022-08-05T09:08:51.293Z,59.30
2022-08-05T09:09:50.265Z,64.78
2022-08-05T09:10:50.242Z,60.75
2022-08-05T09:11:53.819Z,62.36
2022-08-05T09:12:51.019Z,61.87
2022-08-05T09:14:09.702Z,63.00
2022-08-05T09:14:57.859Z,61.07
2022-08-05T09:15:51.200Z,62.68
2022-08-05T09:16:50.192Z,61.55
2022-08-05T09:17:50.169Z,60.59
2022-08-05T09:18:50.181Z,61.23
2022-08-05T09:19:55.023Z,61.07
2022-08-05T09:20:51.189Z,62.68
2022-08-05T09:22:30.915Z,61.55
2022-08-05T09:22:51.982Z,61.55
2022-08-05T09:23:50.131Z,62.20
2022-08-05T09:24:50.114Z,61.39
2022-08-05T09:26:01.558Z,62.04
2022-08-05T09:26:51.766Z,64.13
2022-08-05T09:28:04.307Z,63.16
2022-08-05T09:28:51.065Z,63.33
2022-08-05T09:29:51.061Z,62.36
2022-08-05T09:30:50.061Z,63.33
2022-08-05T09:32:40.886Z,67.35
2022-08-05T09:32:52.798Z,66.71
2022-08-05T09:33:50.797Z,66.39
2022-08-05T09:34:50.009Z,67.84
2022-08-05T09:35:50.002Z,68.48
2022-08-05T09:36:55.945Z,67.19
2022-08-05T09:38:16.341Z,67.03
2022-08-05T09:38:50.989Z,63.33
2022-08-05T09:39:52.386Z,63.16
2022-08-05T09:40:52.278Z,62.36
2022-08-05T09:41:55.455Z,60.75
2022-08-05T09:42:50.936Z,61.87
2022-08-05T09:43:49.937Z,62.20
2022-08-05T09:44:50.519Z,63.16
2022-08-05T09:46:07.397Z,63.65
2022-08-05T09:46:53.490Z,61.71
2022-08-05T09:47:56.072Z,63.16
2022-08-05T09:48:50.898Z,61.23
2022-08-05T09:50:00.656Z,60.75
2022-08-05T09:50:50.854Z,61.07
2022-08-05T09:51:50.403Z,63.33
2022-08-05T09:52:52.996Z,62.36
2022-08-05T09:53:54.086Z,62.04
2022-08-05T09:54:49.820Z,61.55
2022-08-05T09:55:58.137Z,61.07
2022-08-05T09:56:52.315Z,61.87
2022-08-05T09:57:49.791Z,63.33
2022-08-05T09:58:50.800Z,62.68
2022-08-05T09:59:49.771Z,62.84
2022-08-05T10:00:49.759Z,62.84
2022-08-05T10:01:57.905Z,63.00
2022-08-05T10:02:50.767Z,63.16
2022-08-05T10:03:59.124Z,62.36
2022-08-05T10:04:50.717Z,64.61
2022-08-05T10:05:49.716Z,65.74
2022-08-05T10:06:54.837Z,63.00
2022-08-05T10:08:10.975Z,62.68
2022-08-05T10:08:55.358Z,64.78
2022-08-05T10:09:50.671Z,62.04
2022-08-05T10:10:54.296Z,61.39
2022-08-05T10:11:49.658Z,59.78
2022-08-05T10:12:50.457Z,60.26
2022-08-05T10:13:49.675Z,60.91
2022-08-05T10:14:50.627Z,63.16
2022-08-05T10:15:49.620Z,63.16
2022-08-05T10:16:53.089Z,62.36
2022-08-05T10:17:56.846Z,62.36
2022-08-05T10:18:50.607Z,61.07
2022-08-05T10:20:04.181Z,63.16
2022-08-05T10:20:50.581Z,63.65
2022-08-05T10:21:49.571Z,61.87
2022-08-05T10:22:51.088Z,62.04
2022-08-05T10:23:59.645Z,62.68
2022-08-05T10:24:50.650Z,62.20
2022-08-05T10:25:49.532Z,62.52
2022-08-05T10:26:51.429Z,64.61
2022-08-05T10:28:12.750Z,63.81
2022-08-05T10:28:50.632Z,61.23
2022-08-05T10:30:06.967Z,60.75
2022-08-05T10:32:49.411Z,61.87
2022-08-05T10:32:52.807Z,62.68
2022-08-05T10:33:00.076Z,61.23
2022-08-05T10:33:52.272Z,61.39
2022-08-05T10:34:49.439Z,63.49
2022-08-05T10:35:59.023Z,62.52
2022-08-05T10:36:51.418Z,62.68
2022-08-05T10:37:49.413Z,60.59
2022-08-05T10:38:49.427Z,61.23
2022-08-05T10:40:03.254Z,61.87
2022-08-05T10:40:50.774Z,60.91
2022-08-05T10:41:49.379Z,62.20
2022-08-05T10:42:49.359Z,63.65
2022-08-05T10:43:49.365Z,64.29
2022-08-05T10:44:49.348Z,63.65
2022-08-05T10:45:49.339Z,63.49
2022-08-05T10:46:50.554Z,62.68
2022-08-05T10:47:56.193Z,62.68
2022-08-05T10:48:57.356Z,62.36
2022-08-05T10:50:36.325Z,63.00
2022-08-05T10:50:50.293Z,62.68
2022-08-05T10:51:59.709Z,61.55
2022-08-05T10:52:50.268Z,63.33
2022-08-05T10:53:49.268Z,62.84
2022-08-05T10:54:56.456Z,64.45
2022-08-05T10:56:03.833Z,62.20
2022-08-05T10:56:52.780Z,63.49
2022-08-05T10:57:51.393Z,63.97
2022-08-05T10:58:50.542Z,60.59
2022-08-05T11:00:02.640Z,61.71
2022-08-05T11:00:54.904Z,63.97
2022-08-05T11:01:54.858Z,63.81
2022-08-05T11:02:50.642Z,63.49
2022-08-05T11:03:49.200Z,63.33
2022-08-05T11:04:49.187Z,64.45
2022-08-05T11:05:49.132Z,64.13
2022-08-05T11:06:49.122Z,60.75
2022-08-05T11:08:03.014Z,63.97
2022-08-05T11:08:50.116Z,62.68
2022-08-05T11:09:49.091Z,62.84
2022-08-05T11:10:50.289Z,61.71
2022-08-05T11:11:53.013Z,64.13
2022-08-05T11:12:54.449Z,62.68
2022-08-05T11:13:54.728Z,62.20
2022-08-05T11:15:01.463Z,64.13
2022-08-05T11:16:00.688Z,64.29
2022-08-05T11:16:57.714Z,63.49
2022-08-05T11:17:57.369Z,64.78
2022-08-05T11:18:51.714Z,63.16
2022-08-05T11:20:10.251Z,63.65
2022-08-05T11:20:49.983Z,63.16
2022-08-05T11:21:49.753Z,64.45
2022-08-05T11:22:50.109Z,64.45
2022-08-05T11:24:04.033Z,63.81
2022-08-05T11:24:50.636Z,64.13
2022-08-05T11:26:04.964Z,65.10
2022-08-05T11:26:49.961Z,66.06
2022-08-05T11:27:51.954Z,65.58
2022-08-05T11:28:49.912Z,62.84
2022-08-05T11:29:48.881Z,64.13
2022-08-05T11:30:48.877Z,66.39
2022-08-05T11:31:57.453Z,66.06
2022-08-05T11:32:50.861Z,68.16
2022-08-05T11:33:48.858Z,70.58
2022-08-05T11:34:54.050Z,74.93
2022-08-05T11:36:08.341Z,72.99
2022-08-05T11:36:52.835Z,72.03
2022-08-05T11:38:29.411Z,72.35
2022-08-05T11:38:51.263Z,73.80
2022-08-05T11:39:48.855Z,74.44
2022-08-05T11:40:48.779Z,72.51
2022-08-05T11:42:02.030Z,71.87
2022-08-05T11:42:49.765Z,71.54
2022-08-05T11:44:06.417Z,74.28
2022-08-05T11:44:53.839Z,73.15
2022-08-05T11:46:27.501Z,72.51
2022-08-05T11:47:09.996Z,72.19
2022-08-05T11:47:50.533Z,71.87
2022-08-05T11:48:49.714Z,73.48
2022-08-05T11:49:51.189Z,72.67
2022-08-05T11:50:48.677Z,73.80
2022-08-05T11:51:49.432Z,70.90
2022-08-05T11:52:51.093Z,73.32
2022-08-05T11:53:48.658Z,73.80
2022-08-05T11:54:54.759Z,72.51
2022-08-05T11:55:49.635Z,73.48
2022-08-05T11:56:50.067Z,70.09
2022-08-05T11:58:09.710Z,71.70
2022-08-05T11:58:53.042Z,70.90
2022-08-05T11:59:50.672Z,70.42
2022-08-05T12:00:52.829Z,71.22
2022-08-05T12:01:49.562Z,73.64
2022-08-05T12:02:48.575Z,71.87
2022-08-05T12:03:55.777Z,71.54
2022-08-05T12:04:59.016Z,72.35
2022-08-05T12:05:49.530Z,70.58
2022-08-05T12:06:48.983Z,77.02
2022-08-05T12:08:07.233Z,70.90
2022-08-05T12:08:51.093Z,71.22
2022-08-05T12:09:53.358Z,71.87
2022-08-05T12:10:48.705Z,72.03
2022-08-05T12:11:48.463Z,70.90
2022-08-05T12:12:59.261Z,70.74
2022-08-05T12:13:50.110Z,70.90
2022-08-05T12:14:49.441Z,71.87
2022-08-05T12:15:50.278Z,72.03
2022-08-05T12:16:49.411Z,71.06
2022-08-05T12:18:03.651Z,74.28
2022-08-05T12:18:53.094Z,70.74
2022-08-05T12:20:25.444Z,70.09
2022-08-05T12:20:49.429Z,73.15
2022-08-05T12:21:48.365Z,73.80
2022-08-05T12:22:48.348Z,72.51
2022-08-05T12:23:48.367Z,72.83
2022-08-05T12:24:49.391Z,70.74
2022-08-05T12:25:48.326Z,71.54
2022-08-05T12:26:48.313Z,71.54
2022-08-05T12:27:53.314Z,70.58
2022-08-05T12:28:49.311Z,70.42
2022-08-05T12:29:56.862Z,72.03
2022-08-05T12:30:48.274Z,73.15
2022-08-05T12:31:53.204Z,71.38
2022-08-05T12:32:50.325Z,70.09
2022-08-05T12:33:48.228Z,71.06
2022-08-05T12:34:48.248Z,75.09
2022-08-05T12:35:48.273Z,73.48
2022-08-05T12:36:48.209Z,72.19
2022-08-05T12:37:48.303Z,71.70
2022-08-05T12:38:48.190Z,72.51
2022-08-05T12:39:48.614Z,72.51
2022-08-05T12:40:48.169Z,72.83
2022-08-05T12:41:48.624Z,73.15
2022-08-05T12:42:48.832Z,72.03
2022-08-05T12:43:48.137Z,71.22
2022-08-05T12:44:48.137Z,70.74
2022-08-05T12:45:48.215Z,72.35
2022-08-05T12:46:48.125Z,71.38
2022-08-05T12:48:17.240Z,71.22
2022-08-05T12:48:49.112Z,70.90
2022-08-05T12:50:03.629Z,71.22
2022-08-05T12:50:49.087Z,72.03
2022-08-05T12:52:13.901Z,70.25
2022-08-05T12:52:49.066Z,71.54