createdAt,value
2018-12-15T19:36:50.130Z,3.50
2018-12-15T19:39:18.801Z,-0.10
2018-12-15T19:41:47.223Z,-0.30
2018-12-15T19:44:15.550Z,-0.20
2018-12-15T19:46:43.891Z,-0.30
2018-12-15T19:49:12.242Z,-0.30
2018-12-15T19:51:40.662Z,-0.30
2018-12-15T19:54:08.994Z,-0.30
2018-12-15T19:56:37.404Z,-0.30
2018-12-15T19:59:05.755Z,-0.30
2018-12-15T20:01:34.191Z,-0.40
2018-12-15T20:04:02.563Z,-0.40
2018-12-15T20:06:30.923Z,-0.40
2018-12-15T20:08:59.279Z,-0.40
2018-12-15T20:11:27.716Z,-0.40
2018-12-15T20:13:56.108Z,-0.40
2018-12-15T20:16:24.619Z,-0.50
2018-12-15T20:18:52.991Z,-0.40
2018-12-15T20:21:21.630Z,-0.50
2018-12-15T20:23:50.247Z,-0.40
2018-12-15T20:26:19.099Z,-0.50
2018-12-15T20:28:47.556Z,-0.50
2018-12-15T20:31:15.891Z,-0.50
2018-12-15T20:33:44.231Z,-0.50
2018-12-15T20:36:12.499Z,-0.50
2018-12-15T20:38:40.807Z,-0.50
2018-12-15T20:41:09.256Z,-0.50
2018-12-15T20:43:37.611Z,-0.60
2018-12-15T20:46:06.120Z,-0.50
2018-12-15T20:48:34.516Z,-0.50
2018-12-15T20:51:02.828Z,-0.60
2018-12-15T20:53:45.891Z,-0.60
2018-12-15T20:56:14.260Z,-0.60
2018-12-15T20:58:46.324Z,-0.60
2018-12-15T21:01:18.464Z,-0.60
2018-12-15T21:03:53.304Z,-0.60
2018-12-15T21:06:21.652Z,-0.60
2018-12-15T21:08:50.019Z,-0.60
2018-12-15T21:11:24.043Z,-0.60
2018-12-15T21:13:49.068Z,-0.60
2018-12-15T21:16:17.379Z,-0.70
2018-12-15T21:18:45.687Z,-0.70
2018-12-15T21:21:13.976Z,-0.70
2018-12-15T21:24:03.880Z,-0.70
2018-12-15T21:26:32.185Z,-0.70
2018-12-15T21:29:00.496Z,-0.70
2018-12-15T21:31:47.101Z,-0.70
2018-12-15T21:34:15.509Z,-0.70
2018-12-15T21:36:54.165Z,-0.80
2018-12-15T21:42:13.339Z,-0.70
2018-12-15T21:44:41.655Z,-0.80
2018-12-15T21:47:10.888Z,-0.80
2018-12-15T21:49:39.220Z,-0.80
2018-12-15T21:52:08.821Z,-0.80
2018-12-15T21:54:37.213Z,-0.80
2018-12-15T21:57:05.908Z,-0.80
2018-12-15T21:59:34.225Z,-0.80
2018-12-15T22:02:02.550Z,-0.80
2018-12-15T22:04:30.817Z,-0.90
2018-12-15T22:10:43.257Z,-0.80
2018-12-15T22:13:11.677Z,-0.80
2018-12-15T22:15:40.017Z,-0.80
2018-12-15T22:18:08.381Z,-0.80
2018-12-15T22:20:36.916Z,-0.90
2018-12-15T22:23:05.434Z,-0.90
2018-12-15T22:25:33.693Z,-0.90
2018-12-15T22:28:01.965Z,-0.90
2018-12-15T22:30:30.529Z,-0.90
2018-12-15T22:32:58.800Z,-1.00
2018-12-15T22:35:27.209Z,-0.90
2018-12-15T22:37:55.464Z,-1.00
2018-12-15T22:40:23.853Z,-1.00
2018-12-15T22:42:52.273Z,-1.00
2018-12-15T22:45:20.565Z,-1.00
2018-12-15T22:47:49.117Z,-1.00
2018-12-15T22:50:17.406Z,-1.00
2018-12-15T22:52:45.671Z,-1.00
2018-12-15T22:55:13.957Z,-1.00
2018-12-15T22:57:42.637Z,-1.00
2018-12-15T23:00:13.231Z,-1.00
2018-12-15T23:02:42.077Z,-1.00
2018-12-15T23:05:10.449Z,-1.00
2018-12-15T23:07:38.816Z,-1.00
2018-12-15T23:10:08.304Z,-1.00
2018-12-15T23:12:37.301Z,-1.00
2018-12-15T23:15:07.045Z,-1.10
2018-12-15T23:17:35.473Z,-1.00
2018-12-15T23:20:05.833Z,-1.00
2018-12-15T23:22:34.119Z,-1.00
2018-12-15T23:25:02.893Z,-1.10
2018-12-15T23:27:31.233Z,-1.10
2018-12-15T23:29:59.645Z,-1.10
2018-12-15T23:32:27.921Z,-1.00
2018-12-15T23:34:56.231Z,-1.00
2018-12-15T23:37:24.493Z,-1.00
2018-12-15T23:39:53.182Z,-1.00
2018-12-15T23:42:21.473Z,-1.00
2018-12-15T23:44:49.745Z,-1.00
2018-12-15T23:47:18.316Z,-1.00
2018-12-15T23:49:46.593Z,-1.00
2018-12-15T23:52:14.887Z,-1.00
2018-12-15T23:54:43.185Z,-0.90
2018-12-15T23:57:11.489Z,-0.90
2018-12-15T23:59:39.953Z,-0.90
