createdAt,value
2023-04-15T00:02:00.212Z,6.98
2023-04-15T00:04:28.904Z,7.02
2023-04-15T00:06:57.226Z,7.00
2023-04-15T00:09:25.042Z,7.05
2023-04-15T00:11:52.564Z,6.95
2023-04-15T00:14:20.055Z,6.98
2023-04-15T00:16:50.069Z,6.96
2023-04-15T00:19:17.253Z,6.97
2023-04-15T00:21:44.774Z,6.85
2023-04-15T00:24:12.495Z,6.86
2023-04-15T00:26:41.834Z,6.79
2023-04-15T00:29:10.953Z,6.79
2023-04-15T00:31:38.291Z,6.75
2023-04-15T00:34:11.846Z,6.61
2023-04-15T00:36:39.276Z,6.62
2023-04-15T00:39:06.625Z,6.67
2023-04-15T00:41:34.250Z,6.73
2023-04-15T00:44:02.878Z,6.64
2023-04-15T00:46:33.694Z,6.61
2023-04-15T00:49:03.999Z,6.56
2023-04-15T00:51:33.483Z,6.53
2023-04-15T00:54:00.779Z,6.54
2023-04-15T00:56:29.801Z,6.54
2023-04-15T00:58:59.254Z,6.12
2023-04-15T01:01:27.663Z,5.68
2023-04-15T01:03:58.807Z,6.00
2023-04-15T01:06:28.313Z,6.07
2023-04-15T01:08:58.159Z,6.09
2023-04-15T01:11:26.105Z,6.11
2023-04-15T01:13:57.212Z,6.12
2023-04-15T01:16:26.704Z,6.16
2023-04-15T01:18:54.314Z,6.10
2023-04-15T01:21:22.524Z,6.14
2023-04-15T01:23:57.974Z,6.08
2023-04-15T01:26:26.459Z,6.00
2023-04-15T01:28:54.398Z,5.85
2023-04-15T01:31:22.208Z,5.75
2023-04-15T01:33:49.387Z,5.75
2023-04-15T01:36:35.365Z,5.73
2023-04-15T01:39:03.097Z,5.44
2023-04-15T01:41:31.633Z,5.29
2023-04-15T01:44:00.647Z,5.35
2023-04-15T01:46:30.893Z,5.49
2023-04-15T01:48:59.654Z,5.51
2023-04-15T01:51:28.795Z,5.60
2023-04-15T01:53:57.639Z,5.64
2023-04-15T01:56:26.593Z,5.69
2023-04-15T01:58:55.722Z,5.65
2023-04-15T02:01:26.080Z,5.68
2023-04-15T02:03:54.893Z,5.69
2023-04-15T02:06:24.590Z,5.62
2023-04-15T02:08:53.667Z,5.64
2023-04-15T02:11:23.095Z,5.61
2023-04-15T02:13:52.300Z,5.58
2023-04-15T02:16:21.937Z,5.53
2023-04-15T02:18:51.957Z,5.43
2023-04-15T02:21:22.750Z,5.43
2023-04-15T02:23:58.083Z,5.46
2023-04-15T02:26:27.396Z,5.44
2023-04-15T02:28:56.504Z,5.31
2023-04-15T02:31:26.138Z,5.36
2023-04-15T02:33:54.499Z,5.37
2023-04-15T02:36:24.017Z,5.23
2023-04-15T02:38:52.884Z,5.23
2023-04-15T02:41:25.895Z,5.26
2023-04-15T02:43:54.904Z,5.19
2023-04-15T02:46:24.262Z,5.16
2023-04-15T02:48:53.883Z,5.05
2023-04-15T02:51:24.128Z,5.08
2023-04-15T02:53:52.504Z,5.06
2023-04-15T02:56:23.093Z,5.04
2023-04-15T02:58:51.630Z,4.89
2023-04-15T03:01:20.564Z,5.04
2023-04-15T03:03:50.072Z,5.02
2023-04-15T03:06:18.872Z,4.93
2023-04-15T03:08:47.636Z,4.96
2023-04-15T03:11:17.181Z,4.97
2023-04-15T03:13:46.177Z,4.59
2023-04-15T03:16:40.741Z,4.68
2023-04-15T03:19:09.257Z,4.59
2023-04-15T03:21:39.134Z,4.75
2023-04-15T03:24:07.469Z,4.84
2023-04-15T03:26:36.576Z,4.88
2023-04-15T03:29:11.659Z,4.72
2023-04-15T03:31:42.358Z,4.79
2023-04-15T03:34:12.682Z,4.86
2023-04-15T03:36:41.671Z,4.74
2023-04-15T03:39:10.823Z,4.75
2023-04-15T03:41:39.358Z,4.81
2023-04-15T03:44:08.081Z,4.85
2023-04-15T03:46:38.012Z,4.87
2023-04-15T03:49:07.587Z,4.87
2023-04-15T03:51:36.274Z,4.89
2023-04-15T03:54:04.721Z,4.65
2023-04-15T03:56:33.045Z,4.68
2023-04-15T03:59:01.992Z,4.83
2023-04-15T04:01:31.321Z,4.79
2023-04-15T04:04:00.120Z,4.72
2023-04-15T04:06:28.666Z,4.79
2023-04-15T04:08:57.548Z,4.79
2023-04-15T04:11:26.014Z,4.82
2023-04-15T04:13:54.834Z,4.83
2023-04-15T04:16:23.534Z,4.90
2023-04-15T04:18:51.918Z,4.78
2023-04-15T04:21:21.523Z,4.77
2023-04-15T04:23:50.577Z,4.80
2023-04-15T04:26:24.437Z,4.75
2023-04-15T04:28:53.211Z,4.70
2023-04-15T04:31:21.972Z,4.75
2023-04-15T04:33:52.825Z,4.81
2023-04-15T04:36:22.647Z,4.75
2023-04-15T04:38:50.981Z,4.76
2023-04-15T04:41:19.451Z,4.66
2023-04-15T04:43:48.486Z,4.49
2023-04-15T04:46:18.130Z,4.60
2023-04-15T04:48:47.136Z,4.51
2023-04-15T04:51:15.986Z,4.52
2023-04-15T04:53:44.440Z,4.51
2023-04-15T04:56:12.875Z,4.56
2023-04-15T04:58:41.606Z,4.46
2023-04-15T05:01:13.639Z,4.31
2023-04-15T05:03:42.238Z,4.15
2023-04-15T05:06:11.427Z,4.13
2023-04-15T05:08:41.289Z,4.25
2023-04-15T05:11:09.771Z,4.44
2023-04-15T05:13:38.793Z,4.57
2023-04-15T05:16:08.551Z,4.61
2023-04-15T05:18:37.876Z,4.64
2023-04-15T05:21:07.694Z,4.71
2023-04-15T05:23:36.512Z,4.72
2023-04-15T05:26:05.126Z,4.72
2023-04-15T05:28:34.333Z,4.51
2023-04-15T05:31:02.806Z,4.64
2023-04-15T05:33:31.430Z,4.65
2023-04-15T05:35:59.877Z,4.77
2023-04-15T05:38:28.708Z,4.88
2023-04-15T05:40:57.401Z,4.96
2023-04-15T05:43:26.346Z,4.86
2023-04-15T05:45:55.811Z,4.97
2023-04-15T05:48:24.444Z,5.03
2023-04-15T05:50:52.843Z,5.10
2023-04-15T05:53:21.614Z,5.17
2023-04-15T05:55:49.954Z,5.17
2023-04-15T05:58:18.327Z,5.33
2023-04-15T06:00:47.542Z,5.31
2023-04-15T06:03:16.304Z,5.46
2023-04-15T06:05:45.155Z,5.32
2023-04-15T06:08:13.926Z,5.56
2023-04-15T06:10:42.626Z,5.46
2023-04-15T06:13:11.050Z,5.78
2023-04-15T06:15:39.746Z,5.97
2023-04-15T06:18:08.064Z,5.81
2023-04-15T06:20:36.826Z,5.89
2023-04-15T06:23:05.345Z,5.98
2023-04-15T06:25:34.041Z,6.19
2023-04-15T06:28:03.240Z,6.37
2023-04-15T06:30:32.171Z,6.50
2023-04-15T06:33:00.923Z,6.52
2023-04-15T06:35:29.366Z,7.04
2023-04-15T06:37:57.947Z,7.11
2023-04-15T06:40:26.950Z,7.29
2023-04-15T06:42:56.224Z,7.56
2023-04-15T06:45:25.174Z,7.74
2023-04-15T06:47:53.711Z,7.68
2023-04-15T06:50:22.125Z,8.11
2023-04-15T06:52:50.851Z,7.62
2023-04-15T06:55:19.281Z,7.97
2023-04-15T06:57:47.594Z,8.15
2023-04-15T07:00:16.466Z,8.24
2023-04-15T07:02:45.401Z,8.23
2023-04-15T07:05:19.083Z,8.37
2023-04-15T07:07:47.706Z,8.45
2023-04-15T07:10:16.739Z,8.26
2023-04-15T07:12:45.136Z,8.05
2023-04-15T07:15:13.696Z,8.34
2023-04-15T07:17:43.321Z,8.21
2023-04-15T07:20:13.063Z,8.36
2023-04-15T07:22:41.706Z,8.25
2023-04-15T07:25:10.506Z,8.34
2023-04-15T07:27:39.263Z,8.19
2023-04-15T07:30:10.581Z,8.50
2023-04-15T07:32:39.189Z,8.65
2023-04-15T07:35:09.763Z,9.27
2023-04-15T07:37:38.605Z,9.33
2023-04-15T07:40:08.921Z,9.27
2023-04-15T07:42:43.700Z,9.87
2023-04-15T07:45:12.915Z,9.67
2023-04-15T07:47:42.551Z,9.84
2023-04-15T07:50:12.295Z,9.96
2023-04-15T07:52:41.305Z,9.75
2023-04-15T07:55:10.752Z,10.67
2023-04-15T07:57:39.995Z,10.49
2023-04-15T08:00:09.696Z,10.65
2023-04-15T08:02:44.536Z,11.46
2023-04-15T08:05:20.271Z,11.54
2023-04-15T08:07:49.760Z,11.45
2023-04-15T08:10:18.891Z,11.73
2023-04-15T08:12:49.486Z,11.92
2023-04-15T08:15:18.427Z,11.73
2023-04-15T08:17:47.806Z,12.25
2023-04-15T08:20:16.569Z,12.24
2023-04-15T08:22:47.785Z,12.34
2023-04-15T08:25:17.031Z,12.65
2023-04-15T08:27:46.610Z,12.37
2023-04-15T08:30:16.262Z,11.88
2023-04-15T08:32:47.161Z,12.54
2023-04-15T08:35:16.658Z,12.49
2023-04-15T08:37:46.326Z,12.38
2023-04-15T08:40:15.790Z,12.58
2023-04-15T08:42:45.710Z,12.80
2023-04-15T08:45:14.948Z,12.29
2023-04-15T08:47:45.698Z,12.70
2023-04-15T08:50:16.026Z,13.35
2023-04-15T08:52:44.944Z,13.53
2023-04-15T08:55:15.538Z,14.12
2023-04-15T08:57:44.977Z,14.60
2023-04-15T09:00:14.540Z,14.80
2023-04-15T09:02:44.303Z,14.65
2023-04-15T09:05:18.415Z,14.77
2023-04-15T09:07:47.418Z,14.69
2023-04-15T09:10:16.230Z,14.56
2023-04-15T09:12:45.180Z,15.00
2023-04-15T09:15:14.527Z,15.05
2023-04-15T09:17:44.690Z,15.01
2023-04-15T09:20:16.113Z,15.07
2023-04-15T09:22:48.567Z,15.60
2023-04-15T09:25:28.327Z,15.99
2023-04-15T09:28:03.770Z,16.34
2023-04-15T09:30:32.629Z,16.77
2023-04-15T09:33:04.903Z,16.75
2023-04-15T09:35:36.332Z,17.51
2023-04-15T09:38:13.466Z,17.38
2023-04-15T09:40:45.110Z,18.10
2023-04-15T09:43:21.256Z,18.52
2023-04-15T09:45:57.209Z,18.62
2023-04-15T09:48:28.058Z,19.03
2023-04-15T09:51:00.436Z,19.12
2023-04-15T09:53:31.642Z,18.68
2023-04-15T09:56:02.450Z,18.96
2023-04-15T09:58:33.760Z,19.52
2023-04-15T10:01:06.263Z,19.99
2023-04-15T10:04:04.039Z,18.94
2023-04-15T10:06:34.010Z,19.16
2023-04-15T10:09:03.422Z,19.53
2023-04-15T10:11:35.669Z,19.89
2023-04-15T10:14:05.986Z,19.98
2023-04-15T10:16:39.800Z,19.56
2023-04-15T10:19:11.281Z,19.44
2023-04-15T10:21:41.042Z,19.16
2023-04-15T10:24:10.406Z,19.26
2023-04-15T10:26:39.732Z,19.34
2023-04-15T10:29:09.605Z,19.31
2023-04-15T10:31:38.931Z,19.17
2023-04-15T10:34:12.939Z,19.13
2023-04-15T10:36:42.346Z,19.48
2023-04-15T10:39:34.163Z,19.55
2023-04-15T10:42:14.086Z,19.03
2023-04-15T10:44:47.613Z,19.21
2023-04-15T10:47:20.036Z,19.71
2023-04-15T10:49:51.406Z,20.50
2023-04-15T10:52:28.917Z,20.36
2023-04-15T10:55:22.594Z,20.48
2023-04-15T10:57:59.582Z,20.94
2023-04-15T11:00:33.170Z,21.24
2023-04-15T11:03:12.064Z,19.89
2023-04-15T11:05:51.070Z,20.40
2023-04-15T11:08:20.902Z,20.75
2023-04-15T11:10:53.667Z,20.86
2023-04-15T11:13:27.113Z,20.85
2023-04-15T11:16:01.535Z,21.32
2023-04-15T11:18:32.948Z,21.57
2023-04-15T11:21:05.397Z,21.67
2023-04-15T11:23:43.366Z,21.12
2023-04-15T11:26:13.109Z,20.26
2023-04-15T11:28:44.978Z,20.42
2023-04-15T11:31:20.306Z,20.57
2023-04-15T11:34:01.583Z,21.17
2023-04-15T11:36:34.492Z,21.29
2023-04-15T11:39:08.348Z,21.11
2023-04-15T11:41:37.257Z,20.87
2023-04-15T11:44:18.158Z,20.85
2023-04-15T11:46:47.538Z,20.92
2023-04-15T11:49:34.029Z,21.35
2023-04-15T11:52:01.780Z,21.60
2023-04-15T11:54:29.389Z,21.27
2023-04-15T11:56:57.397Z,20.86
2023-04-15T11:59:30.224Z,19.98
2023-04-15T12:02:13.632Z,19.39
2023-04-15T12:04:41.454Z,18.77
2023-04-15T12:07:09.637Z,18.19
2023-04-15T12:09:40.951Z,17.02
2023-04-15T12:12:08.877Z,16.03
2023-04-15T12:14:38.355Z,15.48
2023-04-15T12:17:08.000Z,15.44
2023-04-15T12:19:45.675Z,16.07
2023-04-15T12:22:16.971Z,16.47
2023-04-15T12:24:49.516Z,17.19
2023-04-15T12:27:17.872Z,17.43
2023-04-15T12:29:45.501Z,17.57
2023-04-15T12:32:17.309Z,17.51
2023-04-15T12:34:55.236Z,17.20
2023-04-15T12:37:23.059Z,16.96
2023-04-15T12:39:51.839Z,16.74
2023-04-15T12:42:20.322Z,16.25
2023-04-15T12:44:49.292Z,14.45
2023-04-15T12:47:17.559Z,13.12
2023-04-15T12:49:45.652Z,12.11
2023-04-15T12:52:13.598Z,11.40
2023-04-15T12:54:41.191Z,11.26
2023-04-15T12:57:08.921Z,11.11
2023-04-15T12:59:37.425Z,10.90
2023-04-15T13:02:05.839Z,10.96
2023-04-15T13:04:33.809Z,11.03
2023-04-15T13:07:02.573Z,11.14
2023-04-15T13:09:31.041Z,11.39
2023-04-15T13:11:59.313Z,11.59
2023-04-15T13:14:27.175Z,11.83
2023-04-15T13:16:54.976Z,11.98
2023-04-15T13:19:22.681Z,11.95
2023-04-15T13:21:50.503Z,12.16
2023-04-15T13:24:18.029Z,12.46
2023-04-15T13:26:45.634Z,12.16
2023-04-15T13:29:14.976Z,12.44
2023-04-15T13:31:42.626Z,12.68
2023-04-15T13:34:12.469Z,12.64
2023-04-15T13:36:40.150Z,12.83
2023-04-15T13:39:07.958Z,12.44
2023-04-15T13:41:35.585Z,12.43
2023-04-15T13:44:06.418Z,12.52
2023-04-15T13:46:34.310Z,12.58
2023-04-15T13:49:02.000Z,12.33
2023-04-15T13:51:29.600Z,12.92
2023-04-15T13:53:58.144Z,12.79
2023-04-15T13:56:29.202Z,12.86
2023-04-15T13:59:02.274Z,12.59
2023-04-15T14:01:30.269Z,12.63
2023-04-15T14:03:57.947Z,12.59
2023-04-15T14:06:27.237Z,12.70
2023-04-15T14:08:55.125Z,12.76
2023-04-15T14:11:22.788Z,12.42
2023-04-15T14:13:50.571Z,12.81
2023-04-15T14:16:18.352Z,13.47
2023-04-15T14:18:46.028Z,13.93
2023-04-15T14:21:13.756Z,14.22
2023-04-15T14:23:42.198Z,14.31
2023-04-15T14:26:09.822Z,14.28
2023-04-15T14:28:39.023Z,14.53
2023-04-15T14:31:06.579Z,14.80
2023-04-15T14:33:34.314Z,15.00
2023-04-15T14:36:02.140Z,15.13
2023-04-15T14:38:29.793Z,15.25
2023-04-15T14:40:57.489Z,15.37
2023-04-15T14:43:25.147Z,15.43
2023-04-15T14:45:57.286Z,15.44
2023-04-15T14:48:25.752Z,15.22
2023-04-15T14:50:53.780Z,14.71
2023-04-15T14:53:21.405Z,14.85
2023-04-15T14:55:49.079Z,14.82
2023-04-15T14:58:16.683Z,14.89
2023-04-15T15:00:44.826Z,14.59
2023-04-15T15:03:13.122Z,14.43
2023-04-15T15:05:42.454Z,14.34
2023-04-15T15:08:11.045Z,14.20
2023-04-15T15:10:48.229Z,13.91
2023-04-15T15:13:19.172Z,14.23
2023-04-15T15:15:49.552Z,14.18
2023-04-15T15:18:19.143Z,13.98
2023-04-15T15:20:47.481Z,13.58
2023-04-15T15:23:15.261Z,13.59
2023-04-15T15:25:43.763Z,13.47
2023-04-15T15:28:11.945Z,13.29
2023-04-15T15:30:39.492Z,13.18
2023-04-15T15:33:07.365Z,12.83
2023-04-15T15:35:35.884Z,12.65
2023-04-15T15:38:03.606Z,12.61
2023-04-15T15:40:31.313Z,12.67
2023-04-15T15:42:59.007Z,12.67
2023-04-15T15:45:27.496Z,12.81
2023-04-15T15:47:58.145Z,12.87
2023-04-15T15:50:26.181Z,12.77
2023-04-15T15:52:55.012Z,12.67
2023-04-15T15:55:23.382Z,12.76
2023-04-15T15:57:51.752Z,12.78
2023-04-15T16:00:19.443Z,12.81
2023-04-15T16:03:06.211Z,12.83
2023-04-15T16:05:36.127Z,12.79
2023-04-15T16:08:03.865Z,12.81
2023-04-15T16:10:31.547Z,12.72
2023-04-15T16:13:02.611Z,12.82
2023-04-15T16:15:30.389Z,12.82
2023-04-15T16:17:57.999Z,12.79
2023-04-15T16:20:26.896Z,12.51
2023-04-15T16:22:57.072Z,12.17
2023-04-15T16:25:25.402Z,11.98
2023-04-15T16:28:01.290Z,12.21
2023-04-15T16:30:36.959Z,12.22
2023-04-15T16:33:06.470Z,12.19
2023-04-15T16:35:34.865Z,12.00
2023-04-15T16:38:03.009Z,11.74
2023-04-15T16:40:30.580Z,11.87
2023-04-15T16:42:58.440Z,11.67
2023-04-15T16:45:33.524Z,11.53
2023-04-15T16:48:01.217Z,11.46
2023-04-15T16:50:28.942Z,11.40
2023-04-15T16:52:56.520Z,11.30
2023-04-15T16:55:24.097Z,11.01
2023-04-15T16:58:01.773Z,10.94
2023-04-15T17:00:32.061Z,11.04
2023-04-15T17:03:00.811Z,10.73
2023-04-15T17:05:29.358Z,10.68
2023-04-15T17:07:57.111Z,10.43
2023-04-15T17:10:24.877Z,10.54
2023-04-15T17:12:53.344Z,10.43
2023-04-15T17:15:21.361Z,10.54
2023-04-15T17:17:56.226Z,10.57
2023-04-15T17:20:24.053Z,10.50
2023-04-15T17:22:52.361Z,10.25
2023-04-15T17:25:20.180Z,10.21
2023-04-15T17:27:51.275Z,10.09
2023-04-15T17:30:24.336Z,10.09
2023-04-15T17:33:56.256Z,9.85
2023-04-15T17:36:19.320Z,9.78
2023-04-15T17:39:07.152Z,9.63
2023-04-15T17:41:57.448Z,9.55
2023-04-15T17:44:46.149Z,9.36
2023-04-15T17:47:33.731Z,9.52
2023-04-15T17:50:21.025Z,9.55
2023-04-15T17:53:08.224Z,9.08
2023-04-15T17:55:55.698Z,9.38
2023-04-15T17:58:43.714Z,9.44
2023-04-15T18:01:31.231Z,9.47
2023-04-15T18:04:18.555Z,9.46
2023-04-15T18:07:05.911Z,9.20
2023-04-15T18:09:55.737Z,9.21
2023-04-15T18:12:42.813Z,9.41
2023-04-15T18:15:33.686Z,9.38
2023-04-15T18:18:20.917Z,9.48
2023-04-15T18:21:01.292Z,9.61
2023-04-15T18:23:28.446Z,9.62
2023-04-15T18:26:01.277Z,9.47
2023-04-15T18:28:29.053Z,9.64
2023-04-15T18:30:56.634Z,9.57
2023-04-15T18:33:24.062Z,9.63
2023-04-15T18:35:51.226Z,9.61
2023-04-15T18:38:18.319Z,9.62
2023-04-15T18:40:45.605Z,9.65
2023-04-15T18:43:13.025Z,9.69
2023-04-15T18:45:40.534Z,9.65
2023-04-15T18:48:07.872Z,9.61
2023-04-15T18:50:35.393Z,9.73
2023-04-15T18:53:02.511Z,9.73
2023-04-15T18:55:29.881Z,9.80
2023-04-15T18:57:57.036Z,9.77
2023-04-15T19:00:40.339Z,9.55
2023-04-15T19:03:11.469Z,9.59
2023-04-15T19:05:39.989Z,9.38
2023-04-15T19:08:07.829Z,9.26
2023-04-15T19:10:35.479Z,9.29
2023-04-15T19:13:04.314Z,9.25
2023-04-15T19:15:31.775Z,9.09
2023-04-15T19:17:58.894Z,9.14
2023-04-15T19:20:26.363Z,9.17
2023-04-15T19:22:55.216Z,9.11
2023-04-15T19:25:22.491Z,9.14
2023-04-15T19:27:49.668Z,9.07
2023-04-15T19:30:16.826Z,9.11
2023-04-15T19:32:44.015Z,9.24
2023-04-15T19:35:11.750Z,9.16
2023-04-15T19:37:39.116Z,9.15
2023-04-15T19:40:08.445Z,9.19
2023-04-15T19:42:42.097Z,9.11
2023-04-15T19:45:10.212Z,9.08
2023-04-15T19:47:37.455Z,9.18
2023-04-15T19:50:07.239Z,9.20
2023-04-15T19:52:34.739Z,8.98
2023-04-15T19:55:01.888Z,9.09
2023-04-15T19:57:28.994Z,9.16
2023-04-15T19:59:56.127Z,9.09
2023-04-15T20:02:23.878Z,9.06
2023-04-15T20:04:51.643Z,9.04
2023-04-15T20:07:18.782Z,9.11
2023-04-15T20:09:45.892Z,9.12
2023-04-15T20:12:51.205Z,9.02
2023-04-15T20:15:00.219Z,9.04
2023-04-15T20:17:27.386Z,8.98
2023-04-15T20:19:54.530Z,8.99
2023-04-15T20:22:21.664Z,9.08
2023-04-15T20:24:48.758Z,9.10
2023-04-15T20:27:15.964Z,9.11
2023-04-15T20:29:43.068Z,8.91
2023-04-15T20:32:11.493Z,9.10
2023-04-15T20:34:40.508Z,9.09
2023-04-15T20:37:07.884Z,9.08
2023-04-15T20:39:35.028Z,9.00
2023-04-15T20:42:02.342Z,9.03
2023-04-15T20:44:29.587Z,8.97
2023-04-15T20:47:10.443Z,9.15
2023-04-15T20:49:40.161Z,9.08
2023-04-15T20:52:09.019Z,9.18
2023-04-15T20:54:36.168Z,9.13
2023-04-15T20:57:03.404Z,9.19
2023-04-15T20:59:32.150Z,9.01
2023-04-15T21:02:00.028Z,9.07
2023-04-15T21:04:27.413Z,9.17
2023-04-15T21:06:54.803Z,9.05
2023-04-15T21:09:22.006Z,9.03
2023-04-15T21:14:19.837Z,8.94
2023-04-15T21:16:47.070Z,9.15
2023-04-15T21:19:14.320Z,9.12
2023-04-15T21:21:41.472Z,9.02
2023-04-15T21:24:08.986Z,9.06
2023-04-15T21:26:36.865Z,9.02
2023-04-15T21:29:04.335Z,8.91
2023-04-15T21:31:31.845Z,8.94
2023-04-15T21:33:59.093Z,8.95
2023-04-15T21:36:26.923Z,9.02
2023-04-15T21:38:54.904Z,9.00
2023-04-15T21:41:22.127Z,9.04
2023-04-15T21:43:49.460Z,8.93
2023-04-15T21:46:23.577Z,8.89
2023-04-15T21:48:56.076Z,9.00
2023-04-15T21:51:23.586Z,9.12
2023-04-15T21:53:52.592Z,9.00
2023-04-15T21:56:21.621Z,9.13
2023-04-15T21:58:48.907Z,9.15
2023-04-15T22:01:16.896Z,9.20
2023-04-15T22:03:44.794Z,9.13
2023-04-15T22:06:13.780Z,9.22
2023-04-15T22:08:52.996Z,9.26
2023-04-15T22:11:27.655Z,9.25
2023-04-15T22:13:59.089Z,9.14
2023-04-15T22:16:27.529Z,9.33
2023-04-15T22:18:57.098Z,9.23
2023-04-15T22:21:27.121Z,9.15
2023-04-15T22:24:39.275Z,9.16
2023-04-15T22:26:48.288Z,9.14
2023-04-15T22:29:15.435Z,9.17
2023-04-15T22:31:42.794Z,9.08
2023-04-15T22:34:12.048Z,9.07
2023-04-15T22:36:39.264Z,9.08
2023-04-15T22:39:06.689Z,9.01
2023-04-15T22:41:34.365Z,8.98
2023-04-15T22:44:01.813Z,9.06
2023-04-15T22:46:29.327Z,9.22
2023-04-15T22:48:58.551Z,9.24
2023-04-15T22:51:29.128Z,9.17
2023-04-15T22:53:56.505Z,9.21
2023-04-15T22:56:24.328Z,9.24
2023-04-15T22:58:52.006Z,9.14
2023-04-15T23:01:25.551Z,9.04
2023-04-15T23:03:57.215Z,9.09
2023-04-15T23:06:33.919Z,9.09
2023-04-15T23:09:01.116Z,8.96
2023-04-15T23:11:28.273Z,9.16
2023-04-15T23:13:55.418Z,9.21
2023-04-15T23:16:23.126Z,9.19
2023-04-15T23:18:50.388Z,9.23
2023-04-15T23:21:17.498Z,9.25
2023-04-15T23:23:45.241Z,9.17
2023-04-15T23:26:13.199Z,9.15
2023-04-15T23:28:40.496Z,9.19
2023-04-15T23:31:07.697Z,9.29
2023-04-15T23:33:34.871Z,9.27
2023-04-15T23:36:02.488Z,9.23
2023-04-15T23:38:29.940Z,9.30
2023-04-15T23:40:57.050Z,9.16
2023-04-15T23:43:24.431Z,9.00
2023-04-15T23:45:57.034Z,9.00
2023-04-15T23:48:24.297Z,9.07
2023-04-15T23:50:52.645Z,9.25
2023-04-15T23:53:20.081Z,9.27
2023-04-15T23:55:48.952Z,9.19
2023-04-15T23:58:16.080Z,9.07
