createdAt,value
2022-08-24T00:01:28.097Z,99.70
2022-08-24T00:03:59.730Z,99.70
2022-08-24T00:06:28.606Z,99.60
2022-08-24T00:08:58.344Z,99.60
2022-08-24T00:11:26.987Z,99.60
2022-08-24T00:13:54.711Z,99.40
2022-08-24T00:16:22.253Z,99.40
2022-08-24T00:18:50.082Z,99.40
2022-08-24T00:21:19.243Z,99.60
2022-08-24T00:23:49.557Z,99.40
2022-08-24T00:26:17.218Z,99.60
2022-08-24T00:28:47.389Z,99.60
2022-08-24T00:31:15.620Z,99.70
2022-08-24T00:33:43.173Z,99.50
2022-08-24T00:36:10.545Z,99.50
2022-08-24T00:38:38.015Z,99.50
2022-08-24T00:41:05.588Z,99.60
2022-08-24T00:43:35.055Z,99.70
2022-08-24T00:46:48.827Z,99.80
2022-08-24T00:49:35.071Z,99.70
2022-08-24T00:52:05.039Z,99.60
2022-08-24T00:54:39.232Z,99.80
2022-08-24T00:57:11.949Z,99.90
2022-08-24T01:00:14.827Z,99.90
2022-08-24T01:02:48.398Z,99.90
2022-08-24T01:05:19.164Z,99.90
2022-08-24T01:07:50.587Z,99.90
2022-08-24T01:10:21.751Z,99.90
2022-08-24T01:13:00.762Z,99.90
2022-08-24T01:15:36.236Z,99.90
2022-08-24T01:18:23.612Z,99.90
2022-08-24T01:21:03.354Z,99.90
2022-08-24T01:23:43.994Z,99.90
2022-08-24T01:26:18.233Z,99.90
2022-08-24T01:28:49.468Z,99.90
2022-08-24T01:31:22.274Z,99.90
2022-08-24T01:33:52.260Z,99.90
2022-08-24T01:36:37.369Z,99.90
2022-08-24T01:39:21.699Z,99.90
2022-08-24T01:41:49.681Z,99.90
2022-08-24T01:44:19.048Z,99.90
2022-08-24T01:46:53.653Z,99.90
2022-08-24T01:49:28.149Z,99.90
2022-08-24T01:51:55.977Z,99.90
2022-08-24T01:54:24.064Z,99.90
2022-08-24T01:56:51.701Z,99.90
2022-08-24T01:59:20.290Z,99.90
2022-08-24T02:01:52.673Z,99.90
2022-08-24T02:04:20.980Z,99.90
2022-08-24T02:06:48.804Z,99.90
2022-08-24T02:09:17.426Z,99.90
2022-08-24T02:11:44.897Z,99.90
2022-08-24T02:14:14.487Z,99.90
2022-08-24T02:16:42.904Z,99.90
2022-08-24T02:19:10.521Z,99.90
2022-08-24T02:21:38.294Z,99.90
2022-08-24T02:24:07.859Z,99.90
2022-08-24T02:26:35.351Z,99.90
2022-08-24T02:29:03.764Z,99.90
2022-08-24T02:31:32.654Z,99.90
2022-08-24T02:34:00.559Z,99.90
2022-08-24T02:36:27.958Z,99.90
2022-08-24T02:38:59.332Z,99.90
2022-08-24T02:41:27.364Z,99.90
2022-08-24T02:43:56.450Z,99.90
2022-08-24T02:46:27.711Z,99.90
2022-08-24T02:49:11.374Z,99.90
2022-08-24T02:51:45.391Z,99.90
2022-08-24T02:54:18.202Z,99.90
2022-08-24T02:56:47.750Z,99.90
2022-08-24T02:59:16.293Z,99.90
2022-08-24T03:01:44.948Z,99.90
2022-08-24T03:04:13.516Z,99.90
2022-08-24T03:06:41.835Z,99.90
2022-08-24T03:09:09.580Z,99.90
2022-08-24T03:11:37.335Z,99.90
2022-08-24T03:14:06.134Z,99.90
2022-08-24T03:16:33.659Z,99.90
2022-08-24T03:19:02.066Z,99.90
2022-08-24T03:21:33.435Z,99.90
2022-08-24T03:24:01.224Z,99.90
2022-08-24T03:26:28.757Z,99.90
2022-08-24T03:28:56.908Z,99.90
2022-08-24T03:31:27.381Z,99.90
2022-08-24T03:33:54.814Z,99.90
2022-08-24T03:36:22.809Z,99.90
2022-08-24T03:38:50.558Z,99.90
2022-08-24T03:41:19.175Z,99.90
2022-08-24T03:43:46.873Z,99.90
2022-08-24T03:46:20.576Z,99.90
2022-08-24T03:48:49.079Z,99.90
2022-08-24T03:51:23.371Z,99.90
2022-08-24T03:53:51.965Z,99.90
2022-08-24T03:56:20.977Z,99.90
2022-08-24T03:58:49.206Z,99.90
2022-08-24T04:01:17.803Z,99.90
2022-08-24T04:03:47.248Z,99.90
2022-08-24T04:06:22.686Z,99.90
2022-08-24T04:08:51.912Z,99.90
2022-08-24T04:11:24.599Z,99.90
2022-08-24T04:13:56.528Z,99.90
2022-08-24T04:16:25.006Z,99.90
2022-08-24T04:19:01.217Z,99.90
2022-08-24T04:21:31.535Z,99.90
2022-08-24T04:24:07.158Z,99.90
2022-08-24T04:26:44.792Z,99.90
2022-08-24T04:29:19.413Z,99.90
2022-08-24T04:31:53.573Z,99.90
2022-08-24T04:34:22.265Z,99.90
2022-08-24T04:36:50.818Z,99.90
2022-08-24T04:39:18.978Z,99.90
2022-08-24T04:41:57.543Z,99.90
2022-08-24T04:44:32.298Z,99.90
2022-08-24T04:47:01.547Z,99.90
2022-08-24T04:49:29.890Z,99.90
2022-08-24T04:51:57.310Z,99.90
2022-08-24T04:54:25.263Z,99.90
2022-08-24T04:57:14.678Z,99.90
2022-08-24T04:59:46.432Z,99.90
2022-08-24T05:02:14.049Z,99.90
2022-08-24T05:04:41.629Z,99.90
2022-08-24T05:07:09.352Z,99.90
2022-08-24T05:09:41.205Z,99.90
2022-08-24T05:12:09.570Z,99.90
2022-08-24T05:14:40.404Z,99.90
2022-08-24T05:17:09.256Z,99.90
2022-08-24T05:19:38.021Z,99.90
2022-08-24T05:22:05.674Z,99.90
2022-08-24T05:24:33.505Z,99.90
2022-08-24T05:27:01.203Z,99.90
2022-08-24T05:29:29.821Z,99.90
2022-08-24T05:31:57.296Z,99.90
2022-08-24T05:34:25.749Z,99.90
2022-08-24T05:36:53.569Z,99.90
2022-08-24T05:39:40.747Z,99.90
2022-08-24T05:42:10.103Z,99.90
2022-08-24T05:44:45.604Z,99.90
2022-08-24T05:47:13.055Z,99.90
2022-08-24T05:49:41.700Z,99.90
2022-08-24T05:52:10.324Z,99.90
2022-08-24T05:54:37.816Z,99.90
2022-08-24T05:57:06.498Z,99.90
2022-08-24T05:59:40.981Z,99.90
2022-08-24T06:02:16.884Z,99.90
2022-08-24T06:04:45.107Z,99.90
2022-08-24T06:07:13.733Z,99.90
2022-08-24T06:09:45.124Z,99.90
2022-08-24T06:12:13.029Z,99.90
2022-08-24T06:14:47.463Z,99.90
2022-08-24T06:17:15.350Z,99.90
2022-08-24T06:19:44.057Z,99.90
2022-08-24T06:22:11.533Z,99.90
2022-08-24T06:24:59.088Z,99.90
2022-08-24T06:27:28.582Z,99.90
2022-08-24T06:30:06.131Z,99.90
2022-08-24T06:32:45.676Z,99.90
2022-08-24T06:35:23.156Z,99.90
2022-08-24T06:37:50.653Z,99.90
2022-08-24T06:40:20.399Z,99.90
2022-08-24T06:42:48.543Z,99.90
2022-08-24T06:45:34.586Z,99.90
2022-08-24T06:48:02.645Z,99.90
2022-08-24T06:50:30.149Z,99.90
2022-08-24T06:52:57.629Z,99.90
2022-08-24T06:55:26.342Z,99.90
2022-08-24T06:57:54.552Z,99.90
2022-08-24T07:00:22.886Z,99.90
2022-08-24T07:02:51.160Z,99.90
2022-08-24T07:05:19.135Z,99.90
2022-08-24T07:08:02.014Z,99.90
2022-08-24T07:10:31.183Z,99.90
2022-08-24T07:12:58.910Z,99.60
2022-08-24T07:15:26.636Z,99.30
2022-08-24T07:18:11.114Z,99.00
2022-08-24T07:20:42.629Z,98.30
2022-08-24T07:23:41.459Z,98.60
2022-08-24T07:26:23.028Z,99.00
2022-08-24T07:29:04.982Z,99.00
2022-08-24T07:31:40.045Z,98.80
2022-08-24T07:34:15.888Z,98.90
2022-08-24T07:36:45.004Z,99.00
2022-08-24T07:39:13.150Z,98.70
2022-08-24T07:42:02.481Z,98.60
2022-08-24T07:44:31.877Z,98.50
2022-08-24T07:47:10.362Z,98.70
2022-08-24T07:49:46.889Z,98.40
2022-08-24T07:52:14.558Z,98.10
2022-08-24T07:54:41.952Z,97.70
2022-08-24T07:57:09.371Z,97.30
2022-08-24T07:59:38.152Z,97.10
2022-08-24T08:02:07.129Z,97.20
2022-08-24T08:04:35.759Z,96.70
2022-08-24T08:07:03.363Z,97.10
2022-08-24T08:09:34.259Z,97.30
2022-08-24T08:12:01.896Z,97.10
2022-08-24T08:14:30.025Z,97.00
2022-08-24T08:16:57.350Z,97.20
2022-08-24T08:19:25.139Z,97.00
2022-08-24T08:22:12.860Z,97.00
2022-08-24T08:25:00.311Z,97.20
2022-08-24T08:27:27.746Z,96.50
2022-08-24T08:29:55.262Z,96.60
2022-08-24T08:32:22.830Z,95.70
2022-08-24T08:34:51.178Z,96.00
2022-08-24T08:37:19.246Z,96.00
2022-08-24T08:39:47.893Z,95.20
2022-08-24T08:42:30.968Z,96.30
2022-08-24T08:45:01.948Z,95.70
2022-08-24T08:47:57.967Z,95.90
2022-08-24T08:50:44.990Z,95.40
2022-08-24T08:53:34.404Z,95.90
2022-08-24T08:56:38.517Z,95.20
2022-08-24T08:59:27.228Z,95.10
2022-08-24T09:02:31.016Z,94.80
2022-08-24T09:05:19.653Z,94.90
2022-08-24T09:08:02.387Z,95.30
2022-08-24T09:10:36.256Z,94.20
2022-08-24T09:13:15.185Z,94.60
2022-08-24T09:16:03.200Z,94.30
2022-08-24T09:18:41.486Z,94.30
2022-08-24T09:21:14.128Z,94.40
2022-08-24T09:23:41.574Z,93.20
2022-08-24T09:26:22.226Z,93.80
2022-08-24T09:29:04.178Z,94.20
2022-08-24T09:31:51.042Z,94.60
2022-08-24T09:34:28.985Z,94.20
2022-08-24T09:36:59.328Z,94.10
2022-08-24T09:39:46.908Z,94.20
2022-08-24T09:42:55.693Z,93.60
2022-08-24T09:45:58.584Z,93.50
2022-08-24T09:48:50.844Z,93.60
2022-08-24T09:51:55.027Z,92.70
2022-08-24T09:54:43.926Z,93.50
2022-08-24T09:57:50.190Z,93.40
2022-08-24T10:00:30.308Z,92.70
2022-08-24T10:03:11.849Z,93.40
2022-08-24T10:06:04.496Z,93.10
2022-08-24T10:08:56.729Z,93.00
2022-08-24T10:11:44.407Z,91.60
2022-08-24T10:14:30.552Z,92.00
2022-08-24T10:17:15.473Z,91.80
2022-08-24T10:19:53.083Z,91.40
2022-08-24T10:22:29.004Z,91.90
2022-08-24T10:25:06.519Z,91.90
2022-08-24T10:27:40.090Z,91.70
2022-08-24T10:30:40.957Z,91.80
2022-08-24T10:33:22.553Z,91.20
2022-08-24T10:36:21.120Z,91.00
2022-08-24T10:39:09.894Z,90.90
2022-08-24T10:41:58.642Z,90.70
2022-08-24T10:44:49.678Z,91.60
2022-08-24T10:47:23.674Z,90.70
2022-08-24T10:50:31.135Z,91.30
2022-08-24T10:53:26.399Z,91.10
2022-08-24T10:56:17.773Z,91.00
2022-08-24T10:58:58.671Z,89.20
2022-08-24T11:01:33.948Z,89.60
2022-08-24T11:04:07.700Z,89.30
2022-08-24T11:06:41.540Z,90.00
2022-08-24T11:09:18.705Z,90.50
2022-08-24T11:11:50.048Z,90.30
2022-08-24T11:14:29.631Z,87.60
2022-08-24T11:17:16.713Z,87.20
2022-08-24T11:19:44.196Z,88.80
2022-08-24T11:22:33.378Z,88.60
2022-08-24T11:25:25.659Z,87.10
2022-08-24T11:28:03.171Z,88.60
2022-08-24T11:30:31.713Z,89.10
2022-08-24T11:33:02.073Z,88.00
2022-08-24T11:35:33.277Z,87.90
2022-08-24T11:38:19.318Z,86.90
2022-08-24T11:40:59.888Z,87.90
2022-08-24T11:43:42.208Z,86.80
2022-08-24T11:46:11.529Z,87.30
2022-08-24T11:48:56.256Z,87.60
2022-08-24T11:51:35.742Z,84.50
2022-08-24T11:54:08.497Z,81.40
2022-08-24T11:57:10.380Z,81.20
2022-08-24T12:00:10.666Z,80.00
2022-08-24T12:03:00.639Z,81.00
2022-08-24T12:05:40.605Z,80.70
2022-08-24T12:08:23.713Z,81.00
2022-08-24T12:11:29.670Z,81.90
2022-08-24T12:14:38.684Z,85.00
2022-08-24T12:17:24.386Z,83.60
2022-08-24T12:19:56.889Z,83.10
2022-08-24T12:22:26.143Z,82.00
2022-08-24T12:24:58.288Z,81.20
2022-08-24T12:27:37.578Z,82.30
2022-08-24T12:30:13.111Z,81.00
2022-08-24T12:32:48.914Z,80.60
2022-08-24T12:35:26.620Z,78.00
2022-08-24T12:38:08.346Z,77.80
2022-08-24T12:40:41.614Z,77.90
2022-08-24T12:43:17.366Z,77.40
2022-08-24T12:45:45.131Z,75.90
2022-08-24T12:48:22.148Z,75.00
2022-08-24T12:50:52.655Z,74.80
2022-08-24T12:53:26.438Z,75.10
2022-08-24T12:56:24.175Z,73.00
2022-08-24T12:59:00.109Z,73.10
2022-08-24T13:01:33.816Z,74.10
2022-08-24T13:04:08.935Z,73.60
2022-08-24T13:07:00.441Z,74.70
2022-08-24T13:09:45.733Z,74.90
2022-08-24T13:12:46.299Z,76.40
2022-08-24T13:15:45.653Z,76.30
2022-08-24T13:18:13.023Z,79.20
2022-08-24T13:20:43.172Z,78.20
2022-08-24T13:23:11.158Z,79.70
2022-08-24T13:25:42.141Z,77.80
2022-08-24T13:28:21.253Z,79.60
2022-08-24T13:30:51.678Z,78.40
2022-08-24T13:33:34.836Z,78.60
2022-08-24T13:36:44.864Z,78.60
2022-08-24T13:39:54.285Z,79.20
2022-08-24T13:42:40.503Z,78.40
2022-08-24T13:45:35.591Z,80.20
2022-08-24T13:48:15.278Z,79.70
2022-08-24T13:51:26.921Z,77.40
2022-08-24T13:54:09.961Z,77.10
2022-08-24T13:57:07.042Z,78.60
2022-08-24T13:59:54.792Z,78.00
2022-08-24T14:02:40.962Z,76.60
2022-08-24T14:05:44.087Z,76.80
2022-08-24T14:08:48.341Z,76.90
2022-08-24T14:11:34.179Z,76.60
2022-08-24T14:14:01.495Z,77.80
2022-08-24T14:17:19.909Z,79.10
2022-08-24T14:20:09.387Z,79.00
2022-08-24T14:23:09.307Z,80.20
2022-08-24T14:25:37.198Z,78.90
2022-08-24T14:28:42.947Z,79.60
2022-08-24T14:31:28.127Z,79.80
2022-08-24T14:34:26.256Z,79.30
2022-08-24T14:37:16.429Z,79.90
2022-08-24T14:39:55.899Z,79.50
2022-08-24T14:42:37.518Z,79.90
2022-08-24T14:45:12.671Z,78.00
2022-08-24T14:48:03.529Z,78.10
2022-08-24T14:50:44.869Z,79.00
2022-08-24T14:53:59.232Z,78.90
2022-08-24T14:57:03.507Z,79.80
2022-08-24T14:59:53.915Z,80.20
2022-08-24T15:02:50.553Z,79.10
2022-08-24T15:05:42.217Z,79.00
2022-08-24T15:08:16.259Z,80.10
2022-08-24T15:11:01.048Z,80.30
2022-08-24T15:13:28.420Z,81.50
2022-08-24T15:16:10.539Z,81.80
2022-08-24T15:19:01.252Z,80.80
2022-08-24T15:21:39.986Z,80.80
2022-08-24T15:24:50.397Z,81.80
2022-08-24T15:27:45.491Z,82.00
2022-08-24T15:30:27.400Z,81.90
2022-08-24T15:33:01.548Z,81.50
2022-08-24T15:35:33.982Z,81.40
2022-08-24T15:38:19.368Z,80.80
2022-08-24T15:40:49.003Z,80.60
2022-08-24T15:43:17.430Z,80.20
2022-08-24T15:45:51.329Z,80.40
2022-08-24T15:48:24.551Z,80.70
2022-08-24T15:50:54.088Z,81.70
2022-08-24T15:53:35.175Z,82.10
2022-08-24T15:56:27.880Z,82.90
2022-08-24T15:59:04.948Z,83.30
2022-08-24T16:02:07.712Z,83.00
2022-08-24T16:05:08.657Z,83.50
2022-08-24T16:08:01.932Z,82.20
2022-08-24T16:10:33.315Z,82.30
2022-08-24T16:13:32.229Z,81.90
2022-08-24T16:16:06.448Z,82.70
2022-08-24T16:18:56.052Z,82.80
2022-08-24T16:21:37.772Z,81.60
2022-08-24T16:24:12.891Z,83.10
2022-08-24T16:26:46.151Z,82.60
2022-08-24T16:29:38.447Z,82.20
2022-08-24T16:32:23.000Z,80.90
2022-08-24T16:35:09.164Z,81.30
2022-08-24T16:37:37.179Z,82.60
2022-08-24T16:40:06.259Z,82.30
2022-08-24T16:42:34.635Z,82.40
2022-08-24T16:45:05.328Z,81.70
2022-08-24T16:47:32.708Z,82.00
2022-08-24T16:50:00.071Z,81.30
2022-08-24T16:52:27.463Z,82.60
2022-08-24T16:54:54.955Z,82.80
2022-08-24T16:57:27.952Z,82.90
2022-08-24T16:59:55.550Z,83.90
2022-08-24T17:02:25.833Z,83.30
2022-08-24T17:04:54.761Z,84.00
2022-08-24T17:07:25.518Z,84.60
2022-08-24T17:09:54.374Z,85.50
2022-08-24T17:12:22.697Z,85.40
2022-08-24T17:14:50.097Z,85.60
2022-08-24T17:17:21.620Z,86.30
2022-08-24T17:19:52.349Z,87.40
2022-08-24T17:22:20.722Z,86.60
2022-08-24T17:24:48.687Z,87.90
2022-08-24T17:27:17.954Z,86.80
2022-08-24T17:29:46.396Z,87.60
2022-08-24T17:32:14.408Z,87.40
2022-08-24T17:34:42.461Z,87.00
2022-08-24T17:37:10.426Z,87.50
2022-08-24T17:39:38.057Z,87.30
2022-08-24T17:42:20.917Z,88.60
2022-08-24T17:44:54.532Z,88.60
2022-08-24T17:47:22.316Z,88.90
2022-08-24T17:49:49.659Z,88.80
2022-08-24T17:52:17.054Z,89.70
2022-08-24T17:54:44.407Z,90.20
2022-08-24T17:57:14.467Z,90.10
2022-08-24T17:59:41.965Z,90.20
2022-08-24T18:02:12.459Z,90.20
2022-08-24T18:04:41.250Z,91.30
2022-08-24T18:07:13.593Z,92.10
2022-08-24T18:09:51.112Z,91.80
2022-08-24T18:12:21.288Z,92.30
2022-08-24T18:14:49.235Z,92.40
2022-08-24T18:17:22.786Z,92.10
2022-08-24T18:19:52.834Z,92.60
2022-08-24T18:22:20.222Z,91.70
2022-08-24T18:24:47.636Z,92.00
2022-08-24T18:27:21.741Z,92.40
2022-08-24T18:29:54.974Z,92.20
2022-08-24T18:32:28.577Z,92.50
2022-08-24T18:34:59.096Z,92.20
2022-08-24T18:37:26.507Z,92.70
2022-08-24T18:39:53.901Z,91.80
2022-08-24T18:42:27.832Z,92.20
2022-08-24T18:44:55.656Z,91.60
2022-08-24T18:47:23.080Z,91.70
2022-08-24T18:49:50.468Z,91.90
2022-08-24T18:52:19.051Z,91.90
2022-08-24T18:54:49.119Z,92.00
2022-08-24T18:57:17.552Z,92.10
2022-08-24T18:59:45.856Z,92.30
2022-08-24T19:02:31.792Z,92.30
2022-08-24T19:05:07.278Z,92.40
2022-08-24T19:07:41.385Z,92.30
2022-08-24T19:10:10.832Z,92.40
2022-08-24T19:12:48.332Z,92.70
2022-08-24T19:15:30.894Z,93.30
2022-08-24T19:18:06.048Z,93.50
2022-08-24T19:20:34.394Z,93.20
2022-08-24T19:23:08.951Z,93.60
2022-08-24T19:25:38.507Z,93.90
2022-08-24T19:28:06.049Z,93.10
2022-08-24T19:30:33.906Z,93.40
2022-08-24T19:33:02.313Z,92.50
2022-08-24T19:35:32.592Z,92.30
2022-08-24T19:38:00.027Z,92.50
2022-08-24T19:40:28.221Z,92.50
2022-08-24T19:42:57.388Z,93.10
2022-08-24T19:45:44.982Z,94.10
2022-08-24T19:48:13.010Z,93.90
2022-08-24T19:50:41.321Z,93.80
2022-08-24T19:53:10.339Z,94.80
2022-08-24T19:55:37.982Z,95.20
2022-08-24T19:58:32.329Z,95.40
2022-08-24T20:01:10.787Z,95.40
2022-08-24T20:03:38.223Z,95.90
2022-08-24T20:06:05.973Z,96.00
2022-08-24T20:08:33.383Z,95.40
2022-08-24T20:11:00.999Z,95.90
2022-08-24T20:13:28.491Z,95.80
2022-08-24T20:15:57.212Z,96.10
2022-08-24T20:18:30.729Z,96.40
2022-08-24T20:20:59.051Z,96.20
2022-08-24T20:23:27.365Z,96.40
2022-08-24T20:25:57.601Z,96.30
2022-08-24T20:28:37.778Z,96.20
2022-08-24T20:31:07.022Z,96.30
2022-08-24T20:33:34.475Z,96.50
2022-08-24T20:36:02.128Z,96.40
2022-08-24T20:38:31.932Z,96.60
2022-08-24T20:41:01.339Z,96.50
2022-08-24T20:43:29.233Z,96.70
2022-08-24T20:45:56.891Z,96.60
2022-08-24T20:48:31.343Z,96.90
2022-08-24T20:50:59.910Z,96.40
2022-08-24T20:53:27.328Z,96.60
2022-08-24T20:55:57.019Z,96.50
2022-08-24T20:58:26.092Z,96.60
2022-08-24T21:00:53.681Z,96.50
2022-08-24T21:03:21.482Z,96.60
2022-08-24T21:05:52.273Z,96.30
2022-08-24T21:08:19.852Z,96.50
2022-08-24T21:10:47.939Z,96.60
2022-08-24T21:13:15.509Z,96.50
2022-08-24T21:15:43.071Z,96.50
2022-08-24T21:18:10.956Z,96.50
2022-08-24T21:20:42.641Z,96.30
2022-08-24T21:23:26.970Z,96.40
2022-08-24T21:25:54.607Z,96.70
2022-08-24T21:28:22.587Z,96.40
2022-08-24T21:30:49.982Z,96.30
2022-08-24T21:33:35.997Z,96.60
2022-08-24T21:36:03.985Z,96.40
2022-08-24T21:38:31.684Z,96.50
2022-08-24T21:40:59.927Z,96.60
2022-08-24T21:43:27.311Z,96.60
2022-08-24T21:45:54.773Z,96.70
2022-08-24T21:48:22.191Z,96.40
2022-08-24T21:50:50.016Z,96.60
2022-08-24T21:53:17.431Z,96.70
2022-08-24T21:55:45.208Z,96.60
2022-08-24T21:58:12.779Z,96.50
2022-08-24T22:00:40.203Z,96.80
2022-08-24T22:03:08.811Z,96.70
2022-08-24T22:05:36.226Z,96.80
2022-08-24T22:08:03.928Z,96.90
2022-08-24T22:10:31.769Z,96.90
2022-08-24T22:13:03.775Z,96.60
2022-08-24T22:15:33.774Z,96.70
2022-08-24T22:18:01.489Z,96.60
2022-08-24T22:20:28.938Z,96.80
2022-08-24T22:22:58.473Z,96.70
2022-08-24T22:25:25.985Z,96.80
2022-08-24T22:27:53.320Z,96.80
2022-08-24T22:30:20.729Z,96.70
2022-08-24T22:32:48.187Z,96.40
2022-08-24T22:35:15.636Z,96.60
2022-08-24T22:37:43.157Z,96.40
2022-08-24T22:40:12.710Z,96.40
2022-08-24T22:42:40.704Z,96.60
2022-08-24T22:45:09.827Z,96.60
2022-08-24T22:47:37.385Z,96.60
2022-08-24T22:50:06.483Z,96.60
2022-08-24T22:52:34.204Z,96.40
2022-08-24T22:55:01.781Z,96.30
2022-08-24T22:57:29.201Z,96.20
2022-08-24T22:59:57.918Z,96.10
2022-08-24T23:02:25.461Z,96.30
2022-08-24T23:04:53.715Z,96.30
2022-08-24T23:07:21.372Z,96.40
2022-08-24T23:09:49.637Z,96.40
2022-08-24T23:12:20.445Z,96.50
2022-08-24T23:14:50.309Z,96.50
2022-08-24T23:17:19.298Z,96.70
2022-08-24T23:20:05.000Z,96.70
2022-08-24T23:22:36.338Z,96.70
2022-08-24T23:25:05.312Z,96.80
2022-08-24T23:27:37.582Z,97.00
2022-08-24T23:30:09.427Z,97.00
2022-08-24T23:32:36.938Z,96.90
2022-08-24T23:35:05.223Z,96.80
2022-08-24T23:37:32.647Z,96.50
2022-08-24T23:40:00.097Z,96.80
2022-08-24T23:42:27.593Z,97.20
2022-08-24T23:44:54.908Z,97.10
2022-08-24T23:47:22.404Z,97.10
2022-08-24T23:49:51.030Z,97.50
2022-08-24T23:52:26.705Z,97.80
2022-08-24T23:55:07.016Z,97.90
2022-08-24T23:57:45.106Z,98.10
