createdAt,value
2018-11-03T00:02:06.190Z,97767.68
2018-11-03T00:04:35.983Z,97769.99
2018-11-03T00:07:06.221Z,97771.80
2018-11-03T00:09:36.023Z,97775.45
2018-11-03T00:12:05.835Z,97770.77
2018-11-03T00:14:35.682Z,97776.61
2018-11-03T00:17:05.272Z,97771.23
2018-11-03T00:19:35.035Z,97774.39
2018-11-03T00:22:05.191Z,97766.13
2018-11-03T00:24:34.871Z,97769.99
2018-11-03T00:27:04.538Z,97772.27
2018-11-03T00:29:34.384Z,97775.83
2018-11-03T00:32:04.466Z,97782.73
2018-11-03T00:34:34.173Z,97779.48
2018-11-03T00:37:03.987Z,97780.42
2018-11-03T00:39:33.638Z,97777.58
2018-11-03T00:42:03.371Z,97783.79
2018-11-03T00:44:33.116Z,97782.33
2018-11-03T00:47:02.894Z,97778.70
2018-11-03T00:49:32.610Z,97776.09
2018-11-03T00:52:02.620Z,97778.39
2018-11-03T00:54:32.651Z,97773.71
2018-11-03T00:57:02.515Z,97770.81
2018-11-03T00:59:32.191Z,97772.72
2018-11-03T01:02:01.971Z,97773.03
2018-11-03T01:04:31.751Z,97772.16
2018-11-03T01:07:01.523Z,97773.50
2018-11-03T01:09:31.294Z,97769.94
2018-11-03T01:12:01.184Z,97770.34
2018-11-03T01:14:30.919Z,97770.50
2018-11-03T01:17:00.526Z,97769.47
2018-11-03T01:19:30.226Z,97764.00
2018-11-03T01:22:00.038Z,97766.41
2018-11-03T01:24:29.820Z,97765.44
2018-11-03T01:26:59.595Z,97771.22
2018-11-03T01:29:29.491Z,97772.47
2018-11-03T01:31:59.319Z,97772.25
2018-11-03T01:34:29.069Z,97772.81
2018-11-03T01:36:59.166Z,97768.22
2018-11-03T01:39:28.991Z,97778.09
2018-11-03T01:41:58.832Z,97773.97
2018-11-03T01:44:28.571Z,97776.66
2018-11-03T01:46:58.410Z,97777.62
2018-11-03T01:49:28.164Z,97770.44
2018-11-03T01:51:58.048Z,97766.01
2018-11-03T01:54:27.824Z,97766.01
2018-11-03T01:56:57.890Z,97763.89
2018-11-03T01:59:27.958Z,97771.47
2018-11-03T02:01:58.035Z,97775.03
2018-11-03T02:04:27.706Z,97767.45
2018-11-03T02:06:57.805Z,97771.47
2018-11-03T02:09:27.576Z,97768.88
2018-11-03T02:11:57.752Z,97770.79
2018-11-03T02:14:27.406Z,97772.91
2018-11-03T02:16:57.106Z,97771.72
2018-11-03T02:19:28.954Z,97772.41
2018-11-03T02:21:58.857Z,97774.87
2018-11-03T02:24:28.874Z,97777.97
2018-11-03T02:26:58.647Z,97778.44
2018-11-03T02:29:28.441Z,97778.06
2018-11-03T02:31:58.530Z,97780.66
2018-11-03T02:34:28.464Z,97781.44
2018-11-03T02:36:58.203Z,97783.71
2018-11-03T02:39:28.371Z,97779.47
2018-11-03T02:41:58.202Z,97775.66
2018-11-03T02:44:28.139Z,97783.80
2018-11-03T02:46:58.031Z,97781.59
2018-11-03T02:49:28.080Z,97787.73
2018-11-03T02:51:57.916Z,97796.85
2018-11-03T02:54:27.680Z,97787.73
2018-11-03T02:56:57.547Z,97791.77
2018-11-03T02:59:27.358Z,97795.32
2018-11-03T03:01:57.131Z,97794.64
2018-11-03T03:04:26.915Z,97795.52
2018-11-03T03:06:56.646Z,97797.70
2018-11-03T03:09:27.026Z,97802.91
2018-11-03T03:11:56.678Z,97795.67
2018-11-03T03:14:26.489Z,97800.38
2018-11-03T03:16:56.502Z,97804.97
2018-11-03T03:19:26.195Z,97802.28
2018-11-03T03:21:55.958Z,97794.23
2018-11-03T03:24:25.796Z,97800.00
2018-11-03T03:26:55.580Z,97810.74
2018-11-03T03:29:25.758Z,97801.91
2018-11-03T03:31:55.541Z,97800.88
2018-11-03T03:34:25.274Z,97803.06
2018-11-03T03:36:55.132Z,97796.76
2018-11-03T03:39:24.942Z,97798.66
2018-11-03T03:41:54.574Z,97804.69
2018-11-03T03:44:24.186Z,97811.12
2018-11-03T03:46:53.950Z,97814.30
2018-11-03T03:49:23.695Z,97819.39
2018-11-03T03:51:53.518Z,97818.14
2018-11-03T03:54:23.231Z,97817.58
2018-11-03T03:56:52.956Z,97820.58
2018-11-03T03:59:22.818Z,97815.20
2018-11-03T04:01:52.864Z,97822.38
2018-11-03T04:04:22.646Z,97818.55
2018-11-03T04:06:52.393Z,97816.14
2018-11-03T04:09:22.401Z,97824.51
2018-11-03T04:11:52.281Z,97824.76
2018-11-03T04:14:22.231Z,97825.16
2018-11-03T04:16:52.267Z,97818.83
2018-11-03T04:19:22.151Z,97821.45
2018-11-03T04:21:51.898Z,97825.47
2018-11-03T04:24:21.675Z,97829.09
2018-11-03T04:26:51.449Z,97831.31
2018-11-03T04:29:21.199Z,97833.12
2018-11-03T04:31:51.082Z,97825.94
2018-11-03T04:34:21.123Z,97829.00
2018-11-03T04:36:51.587Z,97821.45
2018-11-03T04:39:21.441Z,97820.58
2018-11-03T04:41:51.190Z,97816.92
2018-11-03T04:44:21.051Z,97810.20
2018-11-03T04:46:50.839Z,97812.42
2018-11-03T04:49:20.607Z,97812.52
2018-11-03T04:51:50.615Z,97814.33
2018-11-03T04:54:20.234Z,97818.83
2018-11-03T04:56:50.147Z,97814.17
2018-11-03T04:59:19.824Z,97816.36
2018-11-03T05:01:49.635Z,97816.45
2018-11-03T05:04:19.423Z,97822.79
2018-11-03T05:06:49.208Z,97822.38
2018-11-03T05:09:19.431Z,97826.04
2018-11-03T05:11:49.774Z,97827.75
2018-11-03T05:14:19.416Z,97832.75
2018-11-03T05:16:49.221Z,97835.90
2018-11-03T05:19:18.999Z,97843.48
2018-11-03T05:21:48.969Z,97850.20
2018-11-03T05:24:19.017Z,97849.33
2018-11-03T05:26:48.831Z,97844.42
2018-11-03T05:29:18.635Z,97838.12
2018-11-03T05:31:48.501Z,97836.27
2018-11-03T05:34:18.335Z,97838.74
2018-11-03T05:36:48.138Z,97838.37
2018-11-03T05:39:17.915Z,97849.10
2018-11-03T05:41:47.667Z,97857.06
2018-11-03T05:44:17.997Z,97858.31
2018-11-03T05:46:48.138Z,97853.35
2018-11-03T05:49:17.953Z,97850.35
2018-11-03T05:51:47.758Z,97854.69
2018-11-03T05:54:17.615Z,97853.72
2018-11-03T05:56:47.388Z,97857.28
2018-11-03T05:59:17.171Z,97864.00
2018-11-03T06:01:47.011Z,97861.31
2018-11-03T06:04:16.897Z,97870.24
2018-11-03T06:06:46.732Z,97870.89
2018-11-03T06:09:16.534Z,97879.28
2018-11-03T06:11:46.583Z,97880.34
2018-11-03T06:14:16.894Z,97884.22
2018-11-03T06:16:46.534Z,97888.25
2018-11-03T06:19:16.279Z,97886.50
2018-11-03T06:21:46.238Z,97890.84
2018-11-03T06:24:15.990Z,97894.00
2018-11-03T06:26:45.565Z,97898.52
2018-11-03T06:29:15.316Z,97910.10
2018-11-03T06:31:45.082Z,97907.51
2018-11-03T06:34:14.847Z,97903.95
2018-11-03T06:36:44.600Z,97899.36
2018-11-03T06:39:14.371Z,97901.20
2018-11-03T06:41:44.431Z,97905.70
2018-11-03T06:44:14.096Z,97908.76
2018-11-03T06:46:43.933Z,97915.41
2018-11-03T06:51:54.206Z,97924.81
2018-11-03T06:54:24.025Z,97931.02
2018-11-03T06:56:53.767Z,97940.04
2018-11-03T06:59:23.766Z,97939.58
2018-11-03T07:01:53.659Z,97938.14
2018-11-03T07:04:23.814Z,97945.31
2018-11-03T07:06:53.598Z,97956.06
2018-11-03T07:09:23.328Z,97958.74
2018-11-03T07:11:53.131Z,97965.92
2018-11-03T07:14:22.928Z,97964.58
2018-11-03T07:16:52.740Z,97966.89
2018-11-03T07:19:22.535Z,97973.14
2018-11-03T07:21:52.331Z,97976.66
2018-11-03T07:24:22.185Z,97972.58
2018-11-03T07:26:51.884Z,97969.02
2018-11-03T07:29:21.701Z,97977.07
2018-11-03T07:31:51.483Z,97971.70
2018-11-03T07:34:21.450Z,97974.39
2018-11-03T07:36:51.190Z,97977.07
2018-11-03T07:39:21.271Z,97970.83
2018-11-03T07:41:51.326Z,97978.41
2018-11-03T07:44:21.098Z,97979.29
2018-11-03T07:46:50.975Z,97978.88
2018-11-03T07:49:20.791Z,97977.07
2018-11-03T07:51:50.690Z,97979.75
2018-11-03T07:54:20.430Z,97986.84
2018-11-03T07:56:50.147Z,97992.72
2018-11-03T07:59:19.899Z,97992.72
2018-11-03T08:01:49.587Z,97993.18
2018-11-03T08:04:19.463Z,97993.55
2018-11-03T08:06:49.224Z,97994.43
2018-11-03T08:09:19.322Z,97990.03
2018-11-03T08:11:49.157Z,97991.38
2018-11-03T08:14:19.061Z,97991.84
2018-11-03T08:16:49.151Z,97998.92
2018-11-03T08:19:18.873Z,97995.86
2018-11-03T08:21:48.600Z,97995.86
2018-11-03T08:24:18.279Z,97996.74
2018-11-03T08:26:48.126Z,97998.55
2018-11-03T08:29:18.003Z,97993.18
2018-11-03T08:31:47.870Z,97997.58
2018-11-03T08:34:17.722Z,98004.30
2018-11-03T08:36:47.609Z,97995.40
2018-11-03T08:39:17.399Z,98000.27
2018-11-03T08:41:47.306Z,98001.23
2018-11-03T08:44:17.657Z,98007.95
2018-11-03T08:46:47.456Z,98008.33
2018-11-03T08:49:17.204Z,98016.38
2018-11-03T08:51:47.339Z,98009.66
2018-11-03T08:54:17.456Z,98009.29
2018-11-03T08:56:47.186Z,98015.12
2018-11-03T08:59:16.986Z,98012.84
2018-11-03T09:01:46.812Z,98011.97
2018-11-03T09:04:16.732Z,98010.55
2018-11-03T09:06:46.538Z,98016.78
2018-11-03T09:09:16.686Z,98021.38
2018-11-03T09:11:46.350Z,98026.66
2018-11-03T09:14:16.339Z,98028.45
2018-11-03T09:16:46.345Z,98020.41
2018-11-03T09:19:16.109Z,98025.77
2018-11-03T09:21:45.820Z,98029.80
2018-11-03T09:24:15.566Z,98032.98
2018-11-03T09:26:45.340Z,98031.64
2018-11-03T09:29:15.003Z,98038.27
2018-11-03T09:31:44.856Z,98035.67
2018-11-03T09:34:14.628Z,98035.73
2018-11-03T09:36:45.200Z,98038.83
2018-11-03T09:39:15.254Z,98043.23
2018-11-03T09:41:44.747Z,98043.31
2018-11-03T09:44:14.359Z,98041.97
2018-11-03T09:46:44.089Z,98038.36
2018-11-03T09:49:13.862Z,98042.85
2018-11-03T09:51:43.648Z,98042.85
2018-11-03T09:54:13.527Z,98036.14
2018-11-03T09:56:43.433Z,98033.45
2018-11-03T09:59:13.166Z,98031.14
2018-11-03T10:01:43.026Z,98024.05
2018-11-03T10:04:12.798Z,98033.45
2018-11-03T10:06:42.557Z,98023.18
2018-11-03T10:09:12.359Z,98024.93
2018-11-03T10:11:42.205Z,98021.38
2018-11-03T10:14:12.093Z,98023.09
2018-11-03T10:16:41.978Z,98015.53
2018-11-03T10:19:11.747Z,98013.69
2018-11-03T10:21:41.619Z,98006.98
2018-11-03T10:24:11.444Z,98004.70
2018-11-03T10:26:41.246Z,97998.92
2018-11-03T10:29:11.107Z,97987.72
2018-11-03T10:31:40.900Z,97982.34
2018-11-03T10:34:10.611Z,97973.42
2018-11-03T10:36:40.400Z,97970.27
2018-11-03T10:39:11.836Z,97977.86
2018-11-03T10:41:42.272Z,97970.67
2018-11-03T10:44:12.711Z,97970.67
2018-11-03T10:46:42.366Z,97969.80
2018-11-03T10:49:12.458Z,97962.67
2018-11-03T10:51:42.194Z,97957.31
2018-11-03T10:54:12.311Z,97957.31
2018-11-03T10:56:42.132Z,97946.57
2018-11-03T10:59:11.982Z,97953.28
2018-11-03T11:01:47.205Z,97942.55
2018-11-03T11:04:22.262Z,97941.61
2018-11-03T11:06:57.362Z,97932.12
2018-11-03T11:09:32.279Z,97922.81
2018-11-03T11:12:06.972Z,97921.79
2018-11-03T11:14:36.758Z,97919.48
2018-11-03T11:17:06.790Z,97910.55
2018-11-03T11:19:36.454Z,97913.23
2018-11-03T11:22:06.243Z,97911.05
2018-11-03T11:24:36.102Z,97923.04
2018-11-03T11:27:06.041Z,97909.14
2018-11-03T11:29:35.831Z,97913.17
2018-11-03T11:32:06.147Z,97911.33
2018-11-03T11:34:36.273Z,97906.84
2018-11-03T11:37:06.136Z,97906.46
2018-11-03T11:39:35.892Z,97905.95
2018-11-03T11:42:05.664Z,97906.84
2018-11-03T11:44:35.342Z,97910.86
2018-11-03T11:47:05.082Z,97903.22
2018-11-03T11:49:34.771Z,97902.80
2018-11-03T11:52:04.602Z,97896.50
2018-11-03T11:54:34.385Z,97892.47
2018-11-03T11:57:04.163Z,97894.66
2018-11-03T11:59:33.931Z,97892.84
2018-11-03T12:02:03.786Z,97887.38
2018-11-03T12:04:33.522Z,97886.91
2018-11-03T12:07:03.237Z,97889.23
2018-11-03T12:09:32.862Z,97883.36
2018-11-03T12:12:02.675Z,97889.51
2018-11-03T12:14:32.448Z,97887.79
2018-11-03T12:17:02.342Z,97886.83
2018-11-03T12:19:32.079Z,97887.33
2018-11-03T12:22:01.750Z,97883.30
2018-11-03T12:24:31.853Z,97888.11
2018-11-03T12:27:01.603Z,97885.79
2018-11-03T12:29:31.404Z,97895.75
2018-11-03T12:32:01.237Z,97892.60
2018-11-03T12:34:31.128Z,97890.70
2018-11-03T12:37:00.860Z,97894.26
2018-11-03T12:39:30.735Z,97887.04
2018-11-03T12:42:00.375Z,97881.67
2018-11-03T12:44:30.259Z,97879.86
2018-11-03T12:47:00.103Z,97877.27
2018-11-03T12:49:30.001Z,97883.98
2018-11-03T12:51:59.722Z,97889.73
2018-11-03T12:54:29.503Z,97874.02
2018-11-03T12:56:59.282Z,97872.27
2018-11-03T12:59:29.154Z,97875.83
2018-11-03T13:01:58.914Z,97874.02
2018-11-03T13:04:28.715Z,97876.23
2018-11-03T13:06:58.893Z,97873.55
2018-11-03T13:09:28.999Z,97876.70
2018-11-03T13:11:58.801Z,97877.17
2018-11-03T13:14:28.643Z,97885.23
2018-11-03T13:16:58.418Z,97892.73
2018-11-03T13:19:28.158Z,97884.77
2018-11-03T13:21:57.931Z,97883.02
2018-11-03T13:24:27.705Z,97886.11
2018-11-03T13:26:57.492Z,97886.58
2018-11-03T13:29:27.258Z,97885.13
2018-11-03T13:31:57.342Z,97886.11
2018-11-03T13:34:27.127Z,97894.06
2018-11-03T13:36:56.895Z,97897.72
2018-11-03T13:39:26.718Z,97900.88
2018-11-03T13:41:56.350Z,97908.06
2018-11-03T13:44:26.282Z,97907.19
2018-11-03T13:46:56.154Z,97910.27
2018-11-03T13:49:25.931Z,97909.81
2018-11-03T13:51:55.824Z,97910.27
2018-11-03T13:54:25.687Z,97908.94
2018-11-03T13:56:55.437Z,97903.66
2018-11-03T13:59:25.207Z,97906.72
2018-11-03T14:01:55.047Z,97909.40
2018-11-03T14:04:25.027Z,97911.77
2018-11-03T14:06:54.772Z,97906.40
2018-11-03T14:09:24.479Z,97913.61
2018-11-03T14:11:54.262Z,97914.45
2018-11-03T14:14:24.132Z,97913.98
2018-11-03T14:16:53.992Z,97911.49
2018-11-03T14:19:23.725Z,97914.17
2018-11-03T14:21:53.542Z,97918.27
2018-11-03T14:24:23.342Z,97920.48
2018-11-03T14:26:53.060Z,97918.67
2018-11-03T14:29:22.838Z,97912.84
2018-11-03T14:31:52.532Z,97924.36
2018-11-03T14:34:22.319Z,97917.64
2018-11-03T14:36:52.459Z,97913.61
2018-11-03T14:39:22.415Z,97909.09
2018-11-03T14:41:52.123Z,97908.24
2018-11-03T14:44:22.011Z,97914.86
2018-11-03T14:46:51.789Z,97914.86
2018-11-03T14:49:21.743Z,97922.92
2018-11-03T14:51:51.955Z,97921.17
2018-11-03T14:54:21.775Z,97918.11
2018-11-03T14:56:51.574Z,97914.95
2018-11-03T14:59:22.348Z,97910.52
2018-11-03T15:01:52.026Z,97917.14
2018-11-03T15:04:21.734Z,97921.67
2018-11-03T15:06:51.467Z,97923.39
2018-11-03T15:09:21.266Z,97928.38
2018-11-03T15:11:51.126Z,97920.80
2018-11-03T15:14:21.413Z,97923.48
2018-11-03T15:16:51.142Z,97922.05
2018-11-03T15:19:20.913Z,97921.27
2018-11-03T15:21:50.682Z,97924.36
2018-11-03T15:24:20.434Z,97924.83
2018-11-03T15:26:50.608Z,97925.30
2018-11-03T15:29:20.460Z,97921.27
2018-11-03T15:31:50.231Z,97920.80
2018-11-03T15:34:20.083Z,97923.02
2018-11-03T15:36:49.750Z,97927.05
2018-11-03T15:39:19.535Z,97928.85
2018-11-03T15:41:49.312Z,97930.20
2018-11-03T15:44:19.058Z,97935.47
2018-11-03T15:46:49.470Z,97938.16
2018-11-03T15:49:19.192Z,97934.59
2018-11-03T15:51:48.918Z,97936.03
2018-11-03T15:54:18.703Z,97938.25
2018-11-03T15:56:48.483Z,97939.19
2018-11-03T15:59:18.324Z,97937.38
2018-11-03T16:01:48.117Z,97938.72
2018-11-03T16:04:18.003Z,97938.72
2018-11-03T16:06:47.775Z,97938.25
2018-11-03T16:09:17.630Z,97943.16
2018-11-03T16:11:47.587Z,97940.06
2018-11-03T16:14:17.803Z,97940.47
2018-11-03T16:16:47.522Z,97944.00
2018-11-03T16:19:17.401Z,97946.31
2018-11-03T16:21:47.178Z,97944.97
2018-11-03T16:24:16.989Z,97949.92
2018-11-03T16:26:46.786Z,97945.52
2018-11-03T16:29:17.499Z,97952.15
2018-11-03T16:31:47.526Z,97954.92
2018-11-03T16:34:17.606Z,97953.95
2018-11-03T16:36:47.879Z,97949.92
2018-11-03T16:39:18.484Z,97949.92
2018-11-03T16:41:49.008Z,97948.58
2018-11-03T16:44:18.797Z,97950.89
2018-11-03T16:46:48.595Z,97946.77
2018-11-03T16:49:19.523Z,97952.15
2018-11-03T16:51:49.488Z,97956.64
2018-11-03T16:54:19.200Z,97960.20
2018-11-03T16:56:49.086Z,97955.30
2018-11-03T16:59:18.851Z,97957.92
2018-11-03T17:01:48.542Z,97955.70
2018-11-03T17:04:19.391Z,97956.64
2018-11-03T17:06:49.274Z,97959.73
2018-11-03T17:09:19.030Z,97951.27
2018-11-03T17:11:49.111Z,97949.46
2018-11-03T17:14:18.887Z,97957.05
2018-11-03T17:16:48.574Z,97950.80
2018-11-03T17:19:18.800Z,97956.17
2018-11-03T17:21:48.560Z,97958.86
2018-11-03T17:24:18.339Z,97956.27
2018-11-03T17:26:48.379Z,97945.90
2018-11-03T17:29:18.167Z,97945.43
2018-11-03T17:31:47.949Z,97945.90
2018-11-03T17:34:18.414Z,97936.03
2018-11-03T17:36:48.523Z,97944.55
2018-11-03T17:39:18.299Z,97945.43
2018-11-03T17:41:48.243Z,97941.88
2018-11-03T17:44:18.303Z,97937.00
2018-11-03T17:46:48.074Z,97943.22
2018-11-03T17:49:18.119Z,97942.37
2018-11-03T17:51:48.011Z,97931.62
2018-11-03T17:54:18.094Z,97927.20
2018-11-03T17:56:47.862Z,97926.27
2018-11-03T17:59:17.650Z,97920.39
2018-11-03T18:01:47.439Z,97925.77
2018-11-03T18:04:17.304Z,97917.33
2018-11-03T18:06:46.992Z,97915.42
2018-11-03T18:09:16.770Z,97915.02
2018-11-03T18:11:46.586Z,97916.08
2018-11-03T18:14:16.528Z,97913.30
2018-11-03T18:16:46.465Z,97911.49
2018-11-03T18:19:16.376Z,97915.42
2018-11-03T18:21:46.209Z,97910.05
2018-11-03T18:24:16.143Z,97910.52
2018-11-03T18:26:46.053Z,97907.52
2018-11-03T18:29:15.699Z,97909.84
2018-11-03T18:31:45.689Z,97902.16
2018-11-03T18:34:15.402Z,97901.91
2018-11-03T18:36:44.981Z,97900.34
2018-11-03T18:39:14.921Z,97902.38
2018-11-03T18:41:44.686Z,97899.09
2018-11-03T18:44:14.450Z,97896.31
2018-11-03T18:46:44.270Z,97895.28
2018-11-03T18:49:14.138Z,97894.31
2018-11-03T18:51:43.957Z,97898.06
2018-11-03T18:54:14.043Z,97906.40
2018-11-03T18:56:43.803Z,97904.13
2018-11-03T18:59:13.468Z,97901.91
2018-11-03T19:01:43.199Z,97892.91
2018-11-03T19:04:13.242Z,97896.44
2018-11-03T19:06:43.392Z,97882.64
2018-11-03T19:09:13.242Z,97886.58
2018-11-03T19:11:42.967Z,97892.97
2018-11-03T19:14:12.656Z,97894.31
2018-11-03T19:16:42.477Z,97900.00
2018-11-03T19:19:12.443Z,97888.38
2018-11-03T19:21:42.869Z,97889.88
2018-11-03T19:24:12.606Z,97886.85
2018-11-03T19:26:42.520Z,97894.56
2018-11-03T19:29:12.233Z,97896.44
2018-11-03T19:31:42.120Z,97901.40
2018-11-03T19:34:12.007Z,97908.66
2018-11-03T19:36:41.860Z,97908.42
2018-11-03T19:39:11.955Z,97909.45
2018-11-03T19:41:41.922Z,97903.63
2018-11-03T19:44:11.803Z,97903.23
2018-11-03T19:46:41.521Z,97907.04
2018-11-03T19:49:11.584Z,97901.10
2018-11-03T19:51:41.714Z,97911.50
2018-11-03T19:54:11.435Z,97912.80
2018-11-03T19:56:41.223Z,97910.95
2018-11-03T19:59:11.297Z,97915.34
2018-11-03T20:01:42.475Z,97912.78
2018-11-03T20:04:12.740Z,97909.91
2018-11-03T20:06:43.024Z,97917.16
2018-11-03T20:09:12.916Z,97919.67
2018-11-03T20:11:43.191Z,97921.41
2018-11-03T20:14:13.037Z,97916.94
2018-11-03T20:16:43.339Z,97917.81
2018-11-03T20:19:13.319Z,97913.84
2018-11-03T20:21:43.396Z,97919.72
2018-11-03T20:24:13.643Z,97915.55
2018-11-03T20:26:43.870Z,97913.86
2018-11-03T20:29:13.634Z,97911.72
2018-11-03T20:31:43.673Z,97914.98
2018-11-03T20:34:13.817Z,97911.13
2018-11-03T20:36:43.875Z,97911.02
2018-11-03T20:39:13.772Z,97913.86
2018-11-03T20:41:44.128Z,97909.45
2018-11-03T20:44:14.512Z,97906.48
2018-11-03T20:46:44.212Z,97911.48
2018-11-03T20:49:14.219Z,97906.51
2018-11-03T20:51:44.578Z,97910.28
2018-11-03T20:54:14.572Z,97911.09
2018-11-03T20:56:44.331Z,97909.80
2018-11-03T20:59:14.361Z,97909.13
2018-11-03T21:01:44.605Z,97909.23
2018-11-03T21:04:14.371Z,97914.28
2018-11-03T21:06:45.009Z,97913.30
2018-11-03T21:09:14.938Z,97908.50
2018-11-03T21:11:44.867Z,97901.45
2018-11-03T21:14:14.955Z,97892.94
2018-11-03T21:16:44.716Z,97898.47
2018-11-03T21:19:14.502Z,97894.55
2018-11-03T21:21:44.365Z,97886.76
2018-11-03T21:24:14.826Z,97886.52
2018-11-03T21:26:44.439Z,97888.95
2018-11-03T21:29:14.719Z,97885.81
2018-11-03T21:31:44.583Z,97881.66
2018-11-03T21:34:14.963Z,97873.78
2018-11-03T21:36:44.592Z,97878.21
2018-11-03T21:39:14.339Z,97878.09
2018-11-03T21:41:44.430Z,97875.24
2018-11-03T21:44:14.479Z,97879.55
2018-11-03T21:46:44.341Z,97875.39
2018-11-03T21:49:14.223Z,97868.14
2018-11-03T21:51:44.058Z,97864.26
2018-11-03T21:54:15.346Z,97865.81
2018-11-03T21:56:45.315Z,97863.19
2018-11-03T21:59:15.076Z,97856.05
2018-11-03T22:01:44.714Z,97853.24
2018-11-03T22:04:14.770Z,97851.50
2018-11-03T22:06:44.742Z,97836.95
2018-11-03T22:09:14.551Z,97839.24
2018-11-03T22:11:44.282Z,97833.84
2018-11-03T22:14:14.274Z,97830.84
2018-11-03T22:16:44.188Z,97833.88
2018-11-03T22:19:13.891Z,97835.31
2018-11-03T22:21:43.707Z,97836.16
2018-11-03T22:24:13.471Z,97834.89
2018-11-03T22:26:43.810Z,97834.72
2018-11-03T22:29:13.599Z,97823.52
2018-11-03T22:31:43.528Z,97821.00
2018-11-03T22:34:13.434Z,97820.30
2018-11-03T22:36:43.310Z,97813.41
2018-11-03T22:39:13.463Z,97809.42
2018-11-03T22:41:43.386Z,97807.59
2018-11-03T22:44:13.159Z,97798.96
2018-11-03T22:46:42.922Z,97798.59
2018-11-03T22:49:12.707Z,97794.27
2018-11-03T22:51:42.616Z,97789.02
2018-11-03T22:54:12.298Z,97785.61
2018-11-03T22:56:42.178Z,97789.06
2018-11-03T22:59:12.015Z,97786.97
2018-11-03T23:01:41.738Z,97786.84
2018-11-03T23:04:11.537Z,97786.23
2018-11-03T23:06:41.254Z,97777.63
2018-11-03T23:09:11.030Z,97781.19
2018-11-03T23:11:41.078Z,97775.40
2018-11-03T23:14:10.754Z,97772.69
2018-11-03T23:16:40.532Z,97773.61
2018-11-03T23:19:10.394Z,97773.38
2018-11-03T23:21:40.146Z,97769.00
2018-11-03T23:24:10.215Z,97773.20
2018-11-03T23:26:39.980Z,97772.98
2018-11-03T23:29:09.820Z,97770.41
2018-11-03T23:31:39.703Z,97767.63
2018-11-03T23:34:09.654Z,97759.02
2018-11-03T23:36:39.418Z,97757.38
2018-11-03T23:39:10.752Z,97758.42
2018-11-03T23:41:41.010Z,97749.24
2018-11-03T23:44:11.171Z,97747.22
2018-11-03T23:46:40.911Z,97743.63
2018-11-03T23:49:10.723Z,97738.06
2018-11-03T23:51:40.635Z,97734.69
2018-11-03T23:54:10.447Z,97734.23
2018-11-03T23:56:40.351Z,97731.90
2018-11-03T23:59:10.319Z,97736.42
