createdAt,value
2018-07-12T00:00:32.913Z,0.00
2018-07-12T00:01:32.863Z,0.00
2018-07-12T00:02:32.817Z,0.00
2018-07-12T00:03:32.769Z,0.00
2018-07-12T00:04:32.756Z,0.00
2018-07-12T00:05:32.703Z,0.00
2018-07-12T00:06:32.624Z,0.00
2018-07-12T00:07:32.578Z,0.00
2018-07-12T00:08:32.532Z,0.00
2018-07-12T00:09:32.483Z,0.00
2018-07-12T00:10:32.466Z,0.00
2018-07-12T00:11:32.422Z,0.00
2018-07-12T00:12:32.374Z,0.00
2018-07-12T00:13:32.302Z,0.00
2018-07-12T00:14:32.248Z,0.00
2018-07-12T00:15:32.200Z,0.00
2018-07-12T00:16:32.152Z,0.00
2018-07-12T00:17:32.139Z,0.00
2018-07-12T00:18:32.057Z,0.00
2018-07-12T00:19:32.011Z,0.00
2018-07-12T00:20:31.969Z,0.00
2018-07-12T00:21:31.917Z,0.00
2018-07-12T00:22:31.907Z,0.00
2018-07-12T00:23:31.823Z,0.00
2018-07-12T00:24:31.776Z,0.00
2018-07-12T00:25:31.731Z,0.00
2018-07-12T00:26:31.712Z,0.00
2018-07-12T00:27:31.638Z,0.00
2018-07-12T00:28:31.634Z,0.00
2018-07-12T00:29:31.541Z,0.00
2018-07-12T00:30:31.490Z,0.00
2018-07-12T00:31:31.446Z,0.00
2018-07-12T00:32:31.395Z,0.00
2018-07-12T00:33:31.391Z,0.00
2018-07-12T00:34:31.307Z,0.00
2018-07-12T00:35:31.254Z,0.00
2018-07-12T00:36:31.211Z,0.00
2018-07-12T00:37:31.160Z,0.00
2018-07-12T00:38:31.151Z,0.00
2018-07-12T00:39:31.066Z,0.00
2018-07-12T00:40:31.020Z,0.00
2018-07-12T00:41:30.975Z,0.00
2018-07-12T00:42:30.924Z,0.00
2018-07-12T00:43:30.910Z,0.00
2018-07-12T00:44:30.866Z,0.00
2018-07-12T00:45:30.786Z,0.00
2018-07-12T00:46:30.738Z,0.00
2018-07-12T00:47:30.687Z,0.00
2018-07-12T00:48:30.643Z,0.00
2018-07-12T00:49:30.625Z,0.00
2018-07-12T00:50:30.549Z,0.00
2018-07-12T00:51:30.500Z,0.00
2018-07-12T00:52:30.461Z,0.00
2018-07-12T00:53:30.438Z,0.00
2018-07-12T00:54:30.359Z,0.00
2018-07-12T00:55:30.313Z,0.00
2018-07-12T00:56:30.297Z,0.00
2018-07-12T00:57:30.219Z,0.00
2018-07-12T00:58:30.201Z,0.00
2018-07-12T00:59:30.125Z,0.00
2018-07-12T01:00:30.075Z,0.00
2018-07-12T01:01:30.028Z,0.00
2018-07-12T01:02:30.011Z,0.00
2018-07-12T01:03:29.933Z,0.00
2018-07-12T01:04:29.887Z,0.00
2018-07-12T01:05:29.840Z,0.00
2018-07-12T01:06:29.792Z,0.00
2018-07-12T01:07:29.779Z,0.00
2018-07-12T01:08:29.728Z,0.00
2018-07-12T01:09:29.649Z,0.00
2018-07-12T01:10:29.604Z,0.00
2018-07-12T01:11:29.552Z,0.00
2018-07-12T01:12:29.506Z,0.00
2018-07-12T01:13:29.493Z,0.00
2018-07-12T01:14:29.444Z,0.00
2018-07-12T01:15:29.368Z,0.00
2018-07-12T01:16:29.318Z,0.00
2018-07-12T01:17:29.271Z,0.00
2018-07-12T01:18:29.259Z,0.00
2018-07-12T01:19:29.184Z,0.00
2018-07-12T01:20:29.128Z,0.00
2018-07-12T01:21:29.081Z,0.00
2018-07-12T01:22:29.034Z,0.00
2018-07-12T01:23:29.020Z,0.00
2018-07-12T01:24:28.944Z,0.00
2018-07-12T01:25:28.895Z,0.00
2018-07-12T01:26:28.895Z,0.00
2018-07-12T01:27:28.800Z,0.00
2018-07-12T01:28:28.753Z,0.00
2018-07-12T01:29:28.706Z,0.00
2018-07-12T01:30:28.657Z,0.00
2018-07-12T01:31:28.644Z,0.00
2018-07-12T01:32:28.566Z,0.00
2018-07-12T01:33:28.518Z,0.00
2018-07-12T01:34:28.470Z,0.00
2018-07-12T01:35:28.449Z,0.00
2018-07-12T01:36:28.407Z,0.00
2018-07-12T01:37:28.357Z,0.00
2018-07-12T01:38:28.282Z,0.00
2018-07-12T01:39:28.267Z,0.00
2018-07-12T01:40:28.189Z,0.00
2018-07-12T01:41:28.139Z,0.00
2018-07-12T01:42:28.125Z,0.00
2018-07-12T01:43:28.078Z,0.00
2018-07-12T01:44:28.004Z,0.00
2018-07-12T01:45:27.954Z,0.00
2018-07-12T01:46:27.904Z,0.00
2018-07-12T01:47:27.862Z,0.00
2018-07-12T01:48:27.845Z,0.00
2018-07-12T01:49:27.761Z,0.00
2018-07-12T01:50:27.713Z,0.00
2018-07-12T01:51:27.709Z,0.00
2018-07-12T01:52:27.621Z,0.00
2018-07-12T01:53:27.575Z,0.00
2018-07-12T01:54:27.527Z,0.00
2018-07-12T01:55:27.478Z,0.00
2018-07-12T01:56:27.468Z,0.00
2018-07-12T01:57:27.418Z,0.00
2018-07-12T01:58:27.336Z,0.00
2018-07-12T01:59:27.296Z,0.00
2018-07-12T02:00:27.284Z,0.00
2018-07-12T02:01:27.198Z,0.00
2018-07-12T02:02:27.188Z,0.00
2018-07-12T02:03:27.105Z,0.00
2018-07-12T02:04:27.060Z,0.00
2018-07-12T02:05:27.007Z,0.00
2018-07-12T02:06:26.962Z,0.00
2018-07-12T02:07:26.948Z,0.00
2018-07-12T02:08:26.866Z,0.00
2018-07-12T02:09:26.818Z,0.00
2018-07-12T02:10:26.770Z,0.00
2018-07-12T02:11:26.724Z,0.00
2018-07-12T02:12:26.712Z,0.00
2018-07-12T02:13:26.633Z,0.00
2018-07-12T02:14:26.581Z,0.00
2018-07-12T02:15:26.570Z,0.00
2018-07-12T02:16:26.488Z,0.00
2018-07-12T02:17:26.444Z,0.00
2018-07-12T02:18:26.396Z,0.00
2018-07-12T02:19:26.381Z,0.00
2018-07-12T02:20:26.300Z,0.00
2018-07-12T02:21:26.256Z,0.00
2018-07-12T02:22:26.245Z,0.00
2018-07-12T02:23:26.159Z,0.00
2018-07-12T02:24:26.110Z,0.00
2018-07-12T02:25:26.067Z,0.00
2018-07-12T02:26:26.016Z,0.00
2018-07-12T02:27:26.002Z,0.00
2018-07-12T02:28:25.922Z,0.00
2018-07-12T02:29:25.878Z,0.00
2018-07-12T02:30:25.831Z,0.00
2018-07-12T02:31:25.781Z,0.00
2018-07-12T02:32:25.773Z,0.00
2018-07-12T02:33:25.691Z,0.00
2018-07-12T02:34:25.642Z,0.00
2018-07-12T02:35:25.593Z,0.00
2018-07-12T02:36:25.542Z,0.00
2018-07-12T02:37:25.537Z,0.00
2018-07-12T02:38:25.452Z,0.00
2018-07-12T02:39:25.405Z,0.00
2018-07-12T02:40:25.364Z,0.00
2018-07-12T02:41:25.308Z,0.00
2018-07-12T02:42:25.301Z,0.00
2018-07-12T02:43:25.960Z,0.00
2018-07-12T02:44:25.169Z,0.00
2018-07-12T02:45:25.122Z,0.00
2018-07-12T02:46:25.077Z,0.00
2018-07-12T02:47:25.060Z,0.00
2018-07-12T02:48:24.981Z,0.00
2018-07-12T02:49:24.965Z,0.00
2018-07-12T02:50:24.888Z,0.00
2018-07-12T02:51:24.838Z,0.00
2018-07-12T02:52:24.791Z,0.00
2018-07-12T02:53:24.775Z,0.00
2018-07-12T02:54:24.698Z,0.00
2018-07-12T02:55:24.681Z,0.00
2018-07-12T02:56:24.604Z,0.00
2018-07-12T02:57:24.556Z,0.00
2018-07-12T02:58:24.508Z,0.00
2018-07-12T02:59:24.461Z,0.00
2018-07-12T03:00:24.456Z,0.00
2018-07-12T03:01:24.369Z,0.00
2018-07-12T03:02:24.321Z,0.00
2018-07-12T03:03:24.273Z,0.00
2018-07-12T03:04:24.224Z,0.00
2018-07-12T03:05:24.218Z,0.00
2018-07-12T03:06:24.131Z,0.00
2018-07-12T03:07:24.085Z,0.00
2018-07-12T03:08:24.038Z,4.00
2018-07-12T03:09:23.988Z,4.00
2018-07-12T03:10:23.973Z,0.00
2018-07-12T03:11:23.897Z,0.00
2018-07-12T03:12:23.849Z,4.00
2018-07-12T03:13:23.806Z,4.00
2018-07-12T03:14:23.752Z,4.00
2018-07-12T03:15:23.736Z,4.00
2018-07-12T03:16:23.659Z,4.00
2018-07-12T03:17:23.612Z,4.00
2018-07-12T03:18:23.566Z,4.00
2018-07-12T03:19:23.518Z,4.00
2018-07-12T03:20:23.505Z,4.00
2018-07-12T03:21:23.428Z,4.00
2018-07-12T03:22:23.375Z,8.00
2018-07-12T03:23:23.327Z,4.00
2018-07-12T03:24:23.281Z,8.00
2018-07-12T03:25:23.268Z,8.00
2018-07-12T03:26:23.188Z,8.00
2018-07-12T03:27:23.161Z,12.00
2018-07-12T03:28:23.093Z,8.00
2018-07-12T03:29:23.082Z,12.00
2018-07-12T03:30:22.996Z,16.00
2018-07-12T03:31:22.952Z,12.00
2018-07-12T03:32:22.902Z,16.00
2018-07-12T03:33:22.860Z,16.00
2018-07-12T03:34:22.849Z,16.00
2018-07-12T03:35:22.762Z,20.00
2018-07-12T03:36:22.714Z,20.00
2018-07-12T03:37:22.669Z,20.00
2018-07-12T03:38:22.623Z,20.00
2018-07-12T03:39:22.606Z,24.00
2018-07-12T03:40:22.562Z,28.00
2018-07-12T03:41:22.480Z,24.00
2018-07-12T03:42:22.432Z,28.00
2018-07-12T03:43:22.433Z,28.00
2018-07-12T03:44:22.337Z,28.00
2018-07-12T03:45:22.291Z,32.00
2018-07-12T03:46:22.240Z,32.00
2018-07-12T03:47:22.198Z,32.00
2018-07-12T03:48:22.188Z,32.00
2018-07-12T03:49:22.101Z,32.00
2018-07-12T03:50:22.055Z,36.00
2018-07-12T03:51:22.006Z,36.00
2018-07-12T03:52:21.956Z,36.00
2018-07-12T03:53:21.950Z,36.00
2018-07-12T03:54:21.863Z,36.00
2018-07-12T03:55:21.815Z,40.00
2018-07-12T03:56:21.769Z,40.00
2018-07-12T03:57:21.722Z,40.00
2018-07-12T03:58:21.713Z,44.00
2018-07-12T03:59:21.657Z,48.00
2018-07-12T04:00:21.580Z,52.00
2018-07-12T04:01:21.565Z,52.00
2018-07-12T04:02:21.486Z,56.00
2018-07-12T04:03:21.439Z,52.00
2018-07-12T04:04:21.390Z,52.00
2018-07-12T04:05:21.376Z,56.00
2018-07-12T04:06:21.330Z,56.00
2018-07-12T04:07:21.249Z,60.00
2018-07-12T04:08:21.203Z,72.00
2018-07-12T04:09:21.158Z,72.00
2018-07-12T04:10:21.115Z,76.00
2018-07-12T04:11:21.094Z,84.00
2018-07-12T04:12:21.076Z,96.00
2018-07-12T04:13:20.965Z,104.00
2018-07-12T04:14:20.920Z,112.00
2018-07-12T04:15:20.870Z,116.00
2018-07-12T04:16:20.824Z,120.00
2018-07-12T04:17:20.807Z,128.00
2018-07-12T04:18:20.729Z,136.00
2018-07-12T04:19:20.691Z,140.00
2018-07-12T04:20:20.634Z,148.00
2018-07-12T04:21:20.588Z,152.00
2018-07-12T04:22:20.581Z,160.00
2018-07-12T04:23:20.492Z,168.00
2018-07-12T04:24:20.445Z,172.00
2018-07-12T04:25:20.396Z,176.00
2018-07-12T04:26:20.350Z,184.00
2018-07-12T04:27:20.343Z,200.00
2018-07-12T04:28:20.255Z,208.00
2018-07-12T04:29:20.212Z,212.00
2018-07-12T04:30:20.158Z,212.00
2018-07-12T04:31:20.114Z,224.00
2018-07-12T04:32:20.098Z,244.00
2018-07-12T04:33:20.019Z,272.00
2018-07-12T04:34:20.005Z,284.00
2018-07-12T04:35:19.927Z,284.00
2018-07-12T04:36:19.880Z,288.00
2018-07-12T04:37:19.832Z,288.00
2018-07-12T04:38:19.816Z,296.00
2018-07-12T04:39:19.739Z,300.00
2018-07-12T04:40:19.687Z,292.00
2018-07-12T04:41:19.644Z,288.00
2018-07-12T04:42:19.633Z,276.00
2018-07-12T04:43:19.544Z,276.00
2018-07-12T04:44:19.499Z,288.00
2018-07-12T04:45:19.454Z,280.00
2018-07-12T04:46:19.408Z,272.00
2018-07-12T04:47:19.396Z,288.00
2018-07-12T04:48:19.313Z,296.00
2018-07-12T04:49:19.262Z,316.00
2018-07-12T04:50:19.217Z,360.00
2018-07-12T04:51:19.281Z,380.00
2018-07-12T04:52:19.162Z,408.00
2018-07-12T04:53:19.072Z,436.00
2018-07-12T04:54:19.026Z,448.00
2018-07-12T04:55:19.489Z,432.00
2018-07-12T04:56:18.932Z,456.00
2018-07-12T04:57:18.917Z,504.00
2018-07-12T04:58:18.925Z,488.00
2018-07-12T04:59:18.792Z,504.00
2018-07-12T05:00:18.742Z,596.00
2018-07-12T05:01:18.695Z,700.00
2018-07-12T05:02:18.650Z,712.00
2018-07-12T05:03:18.633Z,636.00
2018-07-12T05:04:18.554Z,544.00
2018-07-12T05:05:18.507Z,512.00
2018-07-12T05:06:18.460Z,476.00
2018-07-12T05:07:18.414Z,484.00
2018-07-12T05:08:18.406Z,588.00
2018-07-12T05:09:18.318Z,620.00
2018-07-12T05:10:18.273Z,612.00
2018-07-12T05:11:18.224Z,640.00
2018-07-12T05:12:18.180Z,704.00
2018-07-12T05:13:18.172Z,836.00
2018-07-12T05:14:18.081Z,692.00
2018-07-12T05:15:18.035Z,644.00
2018-07-12T05:16:18.030Z,632.00
2018-07-12T05:17:17.941Z,608.00
2018-07-12T05:18:17.927Z,648.00
2018-07-12T05:19:17.851Z,704.00
2018-07-12T05:20:17.834Z,748.00
2018-07-12T05:21:17.753Z,764.00
2018-07-12T05:22:17.711Z,760.00
2018-07-12T05:23:17.687Z,704.00
2018-07-12T05:24:17.612Z,676.00
2018-07-12T05:25:17.594Z,592.00
2018-07-12T05:26:17.517Z,596.00
2018-07-12T05:27:17.472Z,592.00
2018-07-12T05:28:17.422Z,616.00
2018-07-12T05:29:17.381Z,752.00
2018-07-12T05:30:17.364Z,884.00
2018-07-12T05:31:17.283Z,1040.00
2018-07-12T05:32:17.236Z,1328.00
2018-07-12T05:33:17.188Z,1368.00
2018-07-12T05:34:17.141Z,1444.00
2018-07-12T05:35:17.127Z,1692.00
2018-07-12T05:36:17.078Z,1816.00
2018-07-12T05:37:17.006Z,1964.00
2018-07-12T05:38:16.953Z,2032.00
2018-07-12T05:39:17.002Z,2132.00
2018-07-12T05:40:16.859Z,2204.00
2018-07-12T05:41:16.856Z,2184.00
2018-07-12T05:42:16.768Z,2028.00
2018-07-12T05:43:16.718Z,1924.00
2018-07-12T05:44:16.672Z,1804.00
2018-07-12T05:45:16.623Z,1512.00
2018-07-12T05:46:16.619Z,1216.00
2018-07-12T05:47:16.535Z,980.00
2018-07-12T05:48:16.485Z,816.00
2018-07-12T05:49:16.439Z,688.00
2018-07-12T05:50:16.394Z,564.00
2018-07-12T05:51:16.374Z,508.00
2018-07-12T05:52:16.302Z,488.00
2018-07-12T05:53:16.299Z,452.00
2018-07-12T05:54:16.206Z,448.00
2018-07-12T05:55:16.160Z,444.00
2018-07-12T05:56:16.111Z,428.00
2018-07-12T05:57:16.067Z,412.00
2018-07-12T05:58:16.054Z,408.00
2018-07-12T05:59:15.974Z,412.00
2018-07-12T06:00:15.959Z,412.00
2018-07-12T06:01:15.878Z,392.00
2018-07-12T06:02:15.831Z,384.00
2018-07-12T06:03:15.786Z,384.00
2018-07-12T06:04:15.744Z,412.00
2018-07-12T06:05:15.726Z,420.00
2018-07-12T06:06:15.646Z,436.00
2018-07-12T06:07:15.643Z,468.00
2018-07-12T06:08:15.553Z,516.00
2018-07-12T06:09:15.506Z,532.00
2018-07-12T06:10:15.460Z,552.00
2018-07-12T06:11:15.415Z,588.00
2018-07-12T06:12:15.401Z,608.00
2018-07-12T06:13:15.371Z,628.00
2018-07-12T06:14:15.272Z,664.00
2018-07-12T06:15:15.227Z,720.00
2018-07-12T06:16:15.178Z,820.00
2018-07-12T06:17:15.175Z,904.00
2018-07-12T06:18:15.083Z,1020.00
2018-07-12T06:19:15.036Z,1016.00
2018-07-12T06:20:14.992Z,960.00
2018-07-12T06:21:14.943Z,928.00
2018-07-12T06:22:14.932Z,940.00
2018-07-12T06:23:14.851Z,908.00
2018-07-12T06:24:14.824Z,916.00
2018-07-12T06:25:14.757Z,980.00
2018-07-12T06:26:14.710Z,1028.00
2018-07-12T06:27:14.711Z,1068.00
2018-07-12T06:28:14.616Z,1056.00
2018-07-12T06:29:14.572Z,1092.00
2018-07-12T06:30:14.524Z,1188.00
2018-07-12T06:31:14.476Z,1468.00
2018-07-12T06:32:14.470Z,1468.00
2018-07-12T06:33:14.384Z,1596.00
2018-07-12T06:34:14.345Z,1864.00
2018-07-12T06:35:14.292Z,2228.00
2018-07-12T06:36:14.245Z,2476.00
2018-07-12T06:37:14.277Z,2480.00
2018-07-12T06:38:14.150Z,2296.00
2018-07-12T06:39:14.103Z,2620.00
2018-07-12T06:40:14.063Z,2760.00
2018-07-12T06:41:14.010Z,2812.00
2018-07-12T06:42:13.997Z,2828.00
2018-07-12T06:43:13.917Z,2740.00
2018-07-12T06:44:13.878Z,3160.00
2018-07-12T06:45:13.827Z,3300.00
2018-07-12T06:46:13.779Z,3388.00
2018-07-12T06:47:13.767Z,3560.00
2018-07-12T06:48:13.688Z,3784.00
2018-07-12T06:49:13.683Z,4092.00
2018-07-12T06:50:13.594Z,3972.00
2018-07-12T06:51:13.550Z,4168.00
2018-07-12T06:52:13.510Z,4260.00
2018-07-12T06:53:13.458Z,4536.00
2018-07-12T06:54:13.444Z,4420.00
2018-07-12T06:55:13.364Z,4360.00
2018-07-12T06:56:13.353Z,4248.00
2018-07-12T06:57:13.275Z,4052.00
2018-07-12T06:58:13.256Z,4148.00
2018-07-12T06:59:13.181Z,3964.00
2018-07-12T07:00:13.135Z,3952.00
2018-07-12T07:01:13.095Z,3980.00
2018-07-12T07:02:13.079Z,4128.00
2018-07-12T07:03:12.999Z,4144.00
2018-07-12T07:04:12.954Z,4472.00
2018-07-12T07:05:12.909Z,4740.00
2018-07-12T07:06:12.869Z,4536.00
2018-07-12T07:07:12.868Z,4372.00
2018-07-12T07:08:13.529Z,4644.00
2018-07-12T07:09:12.727Z,4264.00
2018-07-12T07:10:12.681Z,3636.00
2018-07-12T07:11:12.643Z,3064.00
2018-07-12T07:12:12.643Z,3068.00
2018-07-12T07:13:12.547Z,3192.00
2018-07-12T07:14:12.499Z,3436.00
2018-07-12T07:15:12.456Z,3676.00
2018-07-12T07:16:12.407Z,3844.00
2018-07-12T07:17:12.397Z,3584.00
2018-07-12T07:18:12.364Z,3784.00
2018-07-12T07:19:12.274Z,4092.00
2018-07-12T07:20:12.286Z,4096.00
2018-07-12T07:21:12.186Z,4068.00
2018-07-12T07:22:12.139Z,3952.00
2018-07-12T07:23:12.133Z,3816.00
2018-07-12T07:24:12.050Z,3584.00
2018-07-12T07:25:12.007Z,4020.00
2018-07-12T07:26:11.976Z,4060.00
2018-07-12T07:27:11.918Z,4212.00
2018-07-12T07:28:11.901Z,4124.00
2018-07-12T07:29:11.828Z,4308.00
2018-07-12T07:30:11.780Z,4140.00
2018-07-12T07:31:11.735Z,4052.00
2018-07-12T07:32:11.692Z,3764.00
2018-07-12T07:33:11.708Z,3528.00
2018-07-12T07:34:11.600Z,3076.00
2018-07-12T07:35:11.554Z,2960.00
2018-07-12T07:36:11.549Z,2628.00
2018-07-12T07:37:11.500Z,2544.00
2018-07-12T07:38:11.424Z,2636.00
2018-07-12T07:39:11.409Z,2492.00
2018-07-12T07:40:11.334Z,2172.00
2018-07-12T07:41:11.289Z,2064.00
2018-07-12T07:42:11.280Z,2080.00
2018-07-12T07:43:11.349Z,1996.00
2018-07-12T07:44:11.158Z,1936.00
2018-07-12T07:45:11.145Z,1972.00
2018-07-12T07:46:11.070Z,2016.00
2018-07-12T07:47:11.024Z,2024.00
2018-07-12T07:48:11.010Z,1928.00
2018-07-12T07:49:10.968Z,1876.00
2018-07-12T07:50:10.886Z,1888.00
2018-07-12T07:51:10.842Z,1892.00
2018-07-12T07:52:10.839Z,1932.00
2018-07-12T07:53:10.754Z,1972.00
2018-07-12T07:54:10.708Z,2024.00
2018-07-12T07:55:10.662Z,2052.00
2018-07-12T07:56:10.623Z,2084.00
2018-07-12T07:57:10.668Z,2144.00
2018-07-12T07:58:10.531Z,2248.00
2018-07-12T07:59:10.518Z,2444.00
2018-07-12T08:00:10.444Z,2676.00
2018-07-12T08:01:10.439Z,2960.00
2018-07-12T08:02:10.354Z,3388.00
2018-07-12T08:03:10.308Z,3852.00
2018-07-12T08:04:10.270Z,3696.00
2018-07-12T08:05:10.221Z,4324.00
2018-07-12T08:06:10.203Z,4472.00
2018-07-12T08:07:10.126Z,4588.00
2018-07-12T08:08:10.123Z,4356.00
2018-07-12T08:09:10.041Z,3872.00
2018-07-12T08:10:09.994Z,3472.00
2018-07-12T08:11:09.952Z,3288.00
2018-07-12T08:12:09.907Z,3352.00
2018-07-12T08:13:09.893Z,3312.00
2018-07-12T08:14:09.820Z,3364.00
2018-07-12T08:15:09.773Z,3696.00
2018-07-12T08:16:09.769Z,4104.00
2018-07-12T08:17:09.686Z,3420.00
2018-07-12T08:18:09.670Z,4044.00
2018-07-12T08:19:09.603Z,4312.00
2018-07-12T08:20:09.584Z,4128.00
2018-07-12T08:21:09.514Z,5248.00
2018-07-12T08:22:09.492Z,5460.00
2018-07-12T08:23:09.457Z,5368.00
2018-07-12T08:24:09.377Z,5412.00
2018-07-12T08:25:09.333Z,5512.00
2018-07-12T08:26:09.289Z,5532.00
2018-07-12T08:27:09.246Z,4624.00
2018-07-12T08:28:09.226Z,4332.00
2018-07-12T08:29:09.160Z,4228.00
2018-07-12T08:30:09.111Z,4204.00
2018-07-12T08:31:09.079Z,4368.00
2018-07-12T08:32:09.027Z,5512.00
2018-07-12T08:33:09.013Z,5800.00
2018-07-12T08:34:08.968Z,5852.00
2018-07-12T08:35:08.903Z,4844.00
2018-07-12T08:36:08.853Z,5456.00
2018-07-12T08:37:08.809Z,5020.00
2018-07-12T08:38:08.762Z,4660.00
2018-07-12T08:39:08.751Z,4592.00
2018-07-12T08:40:08.676Z,5744.00
2018-07-12T08:41:08.633Z,5168.00
2018-07-12T08:42:08.622Z,4776.00
2018-07-12T08:43:08.545Z,4580.00
2018-07-12T08:44:08.504Z,4408.00
2018-07-12T08:45:08.461Z,4476.00
2018-07-12T08:46:08.452Z,4440.00
2018-07-12T08:47:08.413Z,4256.00
2018-07-12T08:48:08.334Z,5604.00
2018-07-12T08:49:08.285Z,5724.00
2018-07-12T08:50:08.242Z,5656.00
2018-07-12T08:51:08.232Z,5636.00
2018-07-12T08:52:08.159Z,5808.00
2018-07-12T08:53:08.171Z,4720.00
2018-07-12T08:54:08.103Z,4808.00
2018-07-12T08:55:08.031Z,4820.00
2018-07-12T08:56:07.984Z,4900.00
2018-07-12T08:57:07.943Z,4464.00
2018-07-12T08:58:07.900Z,4372.00
2018-07-12T08:59:07.890Z,4456.00
2018-07-12T09:00:07.814Z,4564.00
2018-07-12T09:01:07.776Z,4164.00
2018-07-12T09:02:07.730Z,3848.00
2018-07-12T09:03:07.777Z,3740.00
2018-07-12T09:04:07.675Z,5164.00
2018-07-12T09:05:07.602Z,4380.00
2018-07-12T09:06:07.559Z,4644.00
2018-07-12T09:07:07.516Z,4336.00
2018-07-12T09:08:07.484Z,4956.00
2018-07-12T09:09:07.472Z,4640.00
2018-07-12T09:10:07.392Z,5688.00
2018-07-12T09:11:07.350Z,4980.00
2018-07-12T09:12:07.305Z,5472.00
2018-07-12T09:13:07.263Z,4712.00
2018-07-12T09:14:07.257Z,4932.00
2018-07-12T09:15:07.177Z,7016.00
2018-07-12T09:16:07.167Z,5408.00
2018-07-12T09:17:07.093Z,4884.00
2018-07-12T09:18:07.094Z,4612.00
2018-07-12T09:19:07.015Z,4508.00
2018-07-12T09:20:06.968Z,4408.00
2018-07-12T09:21:06.968Z,4256.00
2018-07-12T09:22:06.885Z,3936.00
2018-07-12T09:23:06.843Z,3748.00
2018-07-12T09:24:06.842Z,3644.00
2018-07-12T09:25:06.760Z,3616.00
2018-07-12T09:26:06.725Z,3884.00
2018-07-12T09:27:06.673Z,5776.00
2018-07-12T09:28:06.634Z,5804.00
2018-07-12T09:29:06.634Z,5832.00
2018-07-12T09:30:06.549Z,5908.00
2018-07-12T09:31:06.507Z,5876.00
2018-07-12T09:32:06.465Z,4784.00
2018-07-12T09:33:06.464Z,4480.00
2018-07-12T09:34:06.383Z,4268.00
2018-07-12T09:35:06.344Z,4156.00
2018-07-12T09:36:06.300Z,4236.00
2018-07-12T09:37:06.312Z,4156.00
2018-07-12T09:38:06.246Z,4160.00
2018-07-12T09:39:06.174Z,4224.00
2018-07-12T09:40:06.136Z,4408.00
2018-07-12T09:41:06.130Z,4204.00
2018-07-12T09:42:06.050Z,3836.00
2018-07-12T09:43:06.051Z,3636.00
2018-07-12T09:44:05.968Z,3484.00
2018-07-12T09:45:05.928Z,3544.00
2018-07-12T09:46:05.885Z,3584.00
2018-07-12T09:47:05.852Z,3656.00
2018-07-12T09:48:05.837Z,4036.00
2018-07-12T09:49:05.817Z,4296.00
2018-07-12T09:50:05.724Z,5388.00
2018-07-12T09:51:05.679Z,6888.00
2018-07-12T09:52:05.644Z,6280.00
2018-07-12T09:53:05.629Z,4764.00
2018-07-12T09:54:05.555Z,4592.00
2018-07-12T09:55:05.513Z,4588.00
2018-07-12T09:56:05.580Z,4468.00
2018-07-12T09:57:05.431Z,4404.00
2018-07-12T09:58:05.392Z,4344.00
2018-07-12T09:59:05.347Z,4452.00
2018-07-12T10:00:05.313Z,4400.00
2018-07-12T10:01:05.303Z,4224.00
2018-07-12T10:02:05.223Z,4212.00
2018-07-12T10:03:05.187Z,6232.00
2018-07-12T10:04:05.142Z,6552.00
2018-07-12T10:05:05.105Z,6596.00
2018-07-12T10:06:05.101Z,6660.00
2018-07-12T10:07:05.021Z,6544.00
2018-07-12T10:08:04.977Z,4632.00
2018-07-12T10:09:04.941Z,6436.00
2018-07-12T10:10:04.900Z,6444.00
2018-07-12T10:11:04.889Z,6180.00
2018-07-12T10:12:04.816Z,6404.00
2018-07-12T10:13:04.775Z,6408.00
2018-07-12T10:14:04.771Z,6576.00
2018-07-12T10:15:04.697Z,6796.00
2018-07-12T10:16:04.653Z,6984.00
2018-07-12T10:17:04.614Z,6820.00
2018-07-12T10:18:04.573Z,6780.00
2018-07-12T10:19:04.571Z,6688.00
2018-07-12T10:20:04.494Z,6732.00
2018-07-12T10:21:04.453Z,6876.00
2018-07-12T10:22:04.414Z,6836.00
2018-07-12T10:23:04.374Z,6920.00
2018-07-12T10:24:04.367Z,6956.00
2018-07-12T10:25:04.295Z,6768.00
2018-07-12T10:26:04.255Z,6496.00
2018-07-12T10:27:04.217Z,3876.00
2018-07-12T10:28:04.179Z,4580.00
2018-07-12T10:29:04.189Z,4212.00
2018-07-12T10:30:04.109Z,3996.00
2018-07-12T10:31:04.059Z,3916.00
2018-07-12T10:32:04.019Z,3696.00
2018-07-12T10:33:03.981Z,3616.00
2018-07-12T10:34:03.971Z,3616.00
2018-07-12T10:35:03.902Z,3520.00
2018-07-12T10:36:03.870Z,3328.00
2018-07-12T10:37:03.823Z,3252.00
2018-07-12T10:38:03.785Z,3352.00
2018-07-12T10:39:03.777Z,3448.00
2018-07-12T10:40:03.704Z,3408.00
2018-07-12T10:41:03.669Z,3392.00
2018-07-12T10:42:03.626Z,3420.00
2018-07-12T10:43:03.636Z,3404.00
2018-07-12T10:44:03.547Z,3472.00
2018-07-12T10:45:03.508Z,3500.00
2018-07-12T10:46:03.468Z,3616.00
2018-07-12T10:47:03.429Z,3768.00
2018-07-12T10:48:03.435Z,3836.00
2018-07-12T10:49:03.348Z,4120.00
2018-07-12T10:50:03.311Z,3776.00
2018-07-12T10:51:03.269Z,3620.00
2018-07-12T10:52:03.227Z,3628.00
2018-07-12T10:53:03.220Z,3756.00
2018-07-12T10:54:03.149Z,4076.00
2018-07-12T10:55:03.109Z,4104.00
2018-07-12T10:56:03.102Z,3824.00
2018-07-12T10:57:03.030Z,3948.00
2018-07-12T10:58:02.988Z,4104.00
2018-07-12T10:59:03.013Z,4220.00
2018-07-12T11:00:02.945Z,5072.00
2018-07-12T11:01:02.875Z,6540.00
2018-07-12T11:02:02.831Z,4844.00
2018-07-12T11:03:02.831Z,4904.00
2018-07-12T11:04:02.750Z,4928.00
2018-07-12T11:05:02.715Z,6820.00
2018-07-12T11:06:02.675Z,6804.00
2018-07-12T11:07:02.631Z,5036.00
2018-07-12T11:08:02.626Z,5140.00
2018-07-12T11:09:02.588Z,4644.00
2018-07-12T11:10:02.556Z,4572.00
2018-07-12T11:11:02.472Z,4452.00
2018-07-12T11:12:02.433Z,6412.00
2018-07-12T11:13:02.393Z,6808.00
2018-07-12T11:14:02.356Z,4524.00
2018-07-12T11:15:02.351Z,4228.00
2018-07-12T11:16:02.272Z,3992.00
2018-07-12T11:17:02.234Z,3976.00
2018-07-12T11:18:02.227Z,3912.00
2018-07-12T11:19:02.156Z,3708.00
2018-07-12T11:20:02.116Z,3540.00
2018-07-12T11:21:02.108Z,3468.00
2018-07-12T11:22:02.037Z,3588.00
2018-07-12T11:23:01.996Z,3592.00
2018-07-12T11:24:01.957Z,4472.00
2018-07-12T11:25:01.918Z,3172.00
2018-07-12T11:26:01.920Z,3096.00
2018-07-12T11:27:01.837Z,3084.00
2018-07-12T11:28:01.803Z,3784.00
2018-07-12T11:29:01.760Z,4388.00
2018-07-12T11:30:01.719Z,5504.00
2018-07-12T11:31:01.718Z,4752.00
2018-07-12T11:32:01.644Z,6328.00
2018-07-12T11:33:01.636Z,5288.00
2018-07-12T11:34:01.561Z,6160.00
2018-07-12T11:35:01.524Z,6140.00
2018-07-12T11:36:01.483Z,5792.00
2018-07-12T11:37:01.502Z,5696.00
2018-07-12T11:38:01.404Z,6068.00
2018-07-12T11:39:01.401Z,6024.00
2018-07-12T11:40:01.328Z,5964.00
2018-07-12T11:41:01.287Z,5968.00
2018-07-12T11:42:01.246Z,6360.00
2018-07-12T11:43:01.207Z,4144.00
2018-07-12T11:44:01.200Z,3872.00
2018-07-12T11:45:01.130Z,3772.00
2018-07-12T11:46:01.090Z,4612.00
2018-07-12T11:47:01.083Z,6312.00
2018-07-12T11:48:01.016Z,6212.00
2018-07-12T11:49:00.976Z,3752.00
2018-07-12T11:50:00.936Z,4144.00
2018-07-12T11:51:00.943Z,6348.00
2018-07-12T11:52:00.864Z,6436.00
2018-07-12T11:53:00.892Z,5620.00
2018-07-12T11:54:00.781Z,5616.00
2018-07-12T11:55:00.743Z,3668.00
2018-07-12T11:56:00.745Z,3632.00
2018-07-12T11:57:00.665Z,4188.00
2018-07-12T11:58:00.633Z,4348.00
2018-07-12T11:59:00.590Z,4888.00
2018-07-12T12:00:00.551Z,4104.00
2018-07-12T12:01:00.544Z,4180.00
2018-07-12T12:02:00.573Z,3856.00
2018-07-12T12:03:00.435Z,3840.00
2018-07-12T12:04:00.399Z,3464.00
2018-07-12T12:05:00.359Z,3384.00
2018-07-12T12:06:00.322Z,3176.00
2018-07-12T12:07:00.366Z,2920.00
2018-07-12T12:08:00.276Z,2784.00
2018-07-12T12:09:00.206Z,2624.00
2018-07-12T12:10:00.166Z,2580.00
2018-07-12T12:11:00.128Z,2628.00
2018-07-12T12:12:00.092Z,3724.00
2018-07-12T12:13:00.136Z,3412.00
2018-07-12T12:14:00.018Z,3184.00
2018-07-12T12:14:59.974Z,3004.00
2018-07-12T12:15:59.936Z,3056.00
2018-07-12T12:16:59.899Z,3336.00
2018-07-12T12:17:59.909Z,3592.00
2018-07-12T12:18:59.828Z,3808.00
2018-07-12T12:19:59.780Z,5140.00
2018-07-12T12:20:59.741Z,6288.00
2018-07-12T12:21:59.702Z,4712.00
2018-07-12T12:22:59.699Z,4580.00
2018-07-12T12:23:59.628Z,4376.00
2018-07-12T12:24:59.586Z,5104.00
2018-07-12T12:25:59.548Z,5884.00
2018-07-12T12:26:59.509Z,5760.00
2018-07-12T12:27:59.507Z,5712.00
2018-07-12T12:28:59.432Z,5788.00
2018-07-12T12:29:59.399Z,5844.00