createdAt,value
2022-08-17T00:00:42.844Z,18.70
2022-08-17T00:01:52.985Z,18.70
2022-08-17T00:03:00.212Z,18.70
2022-08-17T00:04:10.760Z,18.70
2022-08-17T00:05:15.934Z,18.70
2022-08-17T00:06:21.631Z,18.70
2022-08-17T00:07:23.853Z,18.70
2022-08-17T00:08:30.838Z,18.70
2022-08-17T00:09:32.872Z,18.60
2022-08-17T00:10:36.802Z,18.60
2022-08-17T00:11:40.974Z,18.50
2022-08-17T00:12:45.638Z,18.50
2022-08-17T00:13:51.438Z,18.50
2022-08-17T00:14:58.090Z,18.40
2022-08-17T00:16:03.393Z,18.40
2022-08-17T00:17:06.988Z,18.40
2022-08-17T00:19:01.767Z,18.30
2022-08-17T00:19:32.875Z,18.40
2022-08-17T00:20:36.127Z,18.40
2022-08-17T00:22:32.033Z,18.40
2022-08-17T00:23:07.961Z,18.50
2022-08-17T00:24:10.266Z,18.50
2022-08-17T00:25:15.736Z,18.50
2022-08-17T00:26:43.742Z,18.50
2022-08-17T00:27:43.067Z,18.50
2022-08-17T00:28:46.489Z,18.50
2022-08-17T00:29:49.834Z,18.50
2022-08-17T00:30:53.335Z,18.50
2022-08-17T00:31:56.834Z,18.40
2022-08-17T00:33:10.813Z,18.40
2022-08-17T00:34:20.129Z,18.40
2022-08-17T00:35:23.828Z,18.40
2022-08-17T00:36:26.898Z,18.40
2022-08-17T00:37:28.930Z,18.30
2022-08-17T00:38:33.133Z,18.30
2022-08-17T00:39:35.228Z,18.30
2022-08-17T00:40:39.859Z,18.30
2022-08-17T00:41:46.875Z,18.30
2022-08-17T00:42:50.598Z,18.30
2022-08-17T00:44:00.309Z,18.30
2022-08-17T00:45:05.008Z,18.20
2022-08-17T00:46:10.310Z,18.20
2022-08-17T00:47:13.361Z,18.10
2022-08-17T00:48:29.600Z,18.20
2022-08-17T00:49:33.350Z,18.20
2022-08-17T00:50:36.029Z,18.10
2022-08-17T00:51:43.266Z,18.20
2022-08-17T00:52:51.575Z,18.20
2022-08-17T00:54:03.713Z,18.20
2022-08-17T00:55:07.639Z,18.10
2022-08-17T00:56:15.465Z,18.20
2022-08-17T00:57:20.172Z,18.10
2022-08-17T00:58:28.691Z,18.10
2022-08-17T00:59:45.990Z,18.10
2022-08-17T01:01:06.844Z,18.10
2022-08-17T01:02:12.572Z,18.10
2022-08-17T01:03:20.518Z,18.10
2022-08-17T01:04:23.127Z,18.10
2022-08-17T01:05:28.814Z,18.00
2022-08-17T01:06:32.005Z,18.10
2022-08-17T01:07:35.601Z,18.00
2022-08-17T01:08:40.580Z,18.00
2022-08-17T01:09:44.571Z,17.90
2022-08-17T01:10:59.457Z,17.80
2022-08-17T01:12:10.341Z,17.80
2022-08-17T01:13:13.798Z,17.80
2022-08-17T01:14:17.140Z,17.80
2022-08-17T01:15:20.561Z,17.80
2022-08-17T01:16:26.582Z,17.80
2022-08-17T01:17:28.814Z,17.80
2022-08-17T01:18:32.965Z,17.80
2022-08-17T01:19:37.773Z,17.80
2022-08-17T01:20:48.088Z,17.80
2022-08-17T01:21:59.409Z,17.80
2022-08-17T01:23:04.535Z,17.80
2022-08-17T01:24:07.557Z,17.80
2022-08-17T01:25:12.577Z,17.70
2022-08-17T01:26:14.711Z,17.70
2022-08-17T01:27:20.549Z,17.70
2022-08-17T01:28:53.206Z,17.60
2022-08-17T01:29:50.117Z,17.60
2022-08-17T01:30:58.199Z,17.50
2022-08-17T01:32:05.551Z,17.50
2022-08-17T01:33:11.337Z,17.50
2022-08-17T01:34:16.757Z,17.50
2022-08-17T01:35:19.062Z,17.40
2022-08-17T01:36:22.646Z,17.40
2022-08-17T01:37:30.141Z,17.40
2022-08-17T01:38:35.257Z,17.30
2022-08-17T01:39:43.606Z,17.20
2022-08-17T01:40:50.781Z,17.20
2022-08-17T01:42:06.520Z,17.20
2022-08-17T01:43:13.002Z,17.20
2022-08-17T01:44:16.605Z,17.10
2022-08-17T01:45:23.878Z,17.10
2022-08-17T01:46:28.223Z,17.10
2022-08-17T01:47:31.755Z,17.20
2022-08-17T01:48:38.756Z,17.20
2022-08-17T01:49:41.789Z,17.10
2022-08-17T01:50:45.251Z,17.10
2022-08-17T01:51:49.994Z,17.20
2022-08-17T01:52:55.985Z,17.20
2022-08-17T01:54:03.797Z,17.20
2022-08-17T01:55:07.258Z,17.30
2022-08-17T01:56:12.666Z,17.20
2022-08-17T01:57:14.951Z,17.30
2022-08-17T01:58:21.793Z,17.30
2022-08-17T01:59:23.801Z,17.30
2022-08-17T02:00:28.026Z,17.30
2022-08-17T02:01:50.661Z,17.40
2022-08-17T02:02:53.764Z,17.40
2022-08-17T02:04:00.556Z,17.40
2022-08-17T02:05:05.614Z,17.40
2022-08-17T02:06:27.052Z,17.30
2022-08-17T02:07:31.202Z,17.30
2022-08-17T02:08:37.113Z,17.20
2022-08-17T02:09:44.844Z,17.10
2022-08-17T02:10:55.032Z,17.00
2022-08-17T02:11:59.854Z,17.10
2022-08-17T02:13:23.203Z,17.00
2022-08-17T02:14:26.039Z,17.10
2022-08-17T02:15:29.768Z,17.10
2022-08-17T02:16:37.431Z,17.10
2022-08-17T02:17:41.597Z,17.10
2022-08-17T02:18:43.836Z,17.20
2022-08-17T02:19:46.931Z,17.10
2022-08-17T02:20:49.189Z,17.20
2022-08-17T02:21:54.343Z,17.20
2022-08-17T02:22:56.370Z,17.20
2022-08-17T02:24:00.142Z,17.10
2022-08-17T02:25:05.151Z,17.10
2022-08-17T02:26:09.166Z,17.10
2022-08-17T02:27:27.597Z,17.10
2022-08-17T02:28:30.955Z,17.00
2022-08-17T02:29:33.377Z,17.10
2022-08-17T02:31:02.094Z,17.00
2022-08-17T02:32:00.159Z,17.00
2022-08-17T02:33:04.197Z,16.90
2022-08-17T02:34:09.377Z,16.90
2022-08-17T02:35:13.373Z,16.90
2022-08-17T02:36:16.592Z,16.90
2022-08-17T02:37:18.753Z,16.90
2022-08-17T02:38:21.786Z,16.90
2022-08-17T02:39:24.000Z,17.00
2022-08-17T02:40:36.065Z,16.90
2022-08-17T02:41:39.742Z,17.00
2022-08-17T02:42:45.759Z,16.90
2022-08-17T02:43:47.841Z,16.90
2022-08-17T02:44:51.451Z,16.90
2022-08-17T02:45:54.114Z,16.90
2022-08-17T02:46:57.222Z,16.80
2022-08-17T02:47:59.370Z,16.70
2022-08-17T02:49:02.464Z,16.70
2022-08-17T02:50:06.216Z,16.70
2022-08-17T02:51:09.301Z,16.60
2022-08-17T02:52:11.373Z,16.60
2022-08-17T02:53:14.483Z,16.60
2022-08-17T02:54:41.632Z,16.70
2022-08-17T02:55:42.985Z,16.80
2022-08-17T02:56:45.045Z,16.80
2022-08-17T02:57:48.740Z,16.70
2022-08-17T02:58:50.938Z,16.70
2022-08-17T02:59:54.098Z,16.60
2022-08-17T03:00:56.251Z,16.60
2022-08-17T03:02:00.605Z,16.60
2022-08-17T03:03:04.454Z,16.60
2022-08-17T03:04:07.458Z,16.60
2022-08-17T03:05:11.934Z,16.60
2022-08-17T03:06:15.051Z,16.60
2022-08-17T03:07:17.079Z,16.70
2022-08-17T03:08:21.049Z,16.60
2022-08-17T03:09:23.087Z,16.70
2022-08-17T03:10:29.152Z,16.60
2022-08-17T03:11:33.703Z,16.60
2022-08-17T03:12:39.528Z,16.60
2022-08-17T03:13:42.571Z,16.70
2022-08-17T03:14:44.716Z,16.70
2022-08-17T03:15:49.031Z,16.70
2022-08-17T03:16:51.557Z,16.70
2022-08-17T03:17:54.934Z,16.70
2022-08-17T03:18:57.574Z,16.80
2022-08-17T03:20:00.627Z,16.70
2022-08-17T03:21:04.446Z,16.80
2022-08-17T03:22:36.854Z,16.70
2022-08-17T03:23:32.185Z,16.60
2022-08-17T03:24:35.251Z,16.50
2022-08-17T03:25:41.246Z,16.40
2022-08-17T03:26:48.995Z,16.40
2022-08-17T03:27:51.529Z,16.50
2022-08-17T03:28:54.649Z,16.50
2022-08-17T03:29:56.883Z,16.50
2022-08-17T03:30:59.918Z,16.50
2022-08-17T03:32:11.393Z,16.50
2022-08-17T03:33:14.656Z,16.50
2022-08-17T03:34:17.264Z,16.50
2022-08-17T03:35:24.149Z,16.50
2022-08-17T03:36:27.301Z,16.50
2022-08-17T03:37:29.330Z,16.40
2022-08-17T03:38:39.075Z,16.40
2022-08-17T03:39:42.741Z,16.50
2022-08-17T03:40:58.427Z,16.50
2022-08-17T03:42:09.216Z,16.40
2022-08-17T03:43:34.457Z,16.40
2022-08-17T03:44:36.503Z,16.30
2022-08-17T03:45:58.524Z,16.30
2022-08-17T03:47:19.010Z,16.30
2022-08-17T03:48:39.998Z,16.30
2022-08-17T03:50:02.841Z,16.30
2022-08-17T03:51:24.214Z,16.40
2022-08-17T03:52:45.037Z,16.40
2022-08-17T03:54:14.891Z,16.40
2022-08-17T03:55:36.006Z,16.40
2022-08-17T03:56:45.953Z,16.50
2022-08-17T03:57:50.534Z,16.40
2022-08-17T03:58:52.562Z,16.50
2022-08-17T03:59:55.923Z,16.50
2022-08-17T04:00:57.976Z,16.50
2022-08-17T04:02:07.352Z,16.50
2022-08-17T04:03:09.469Z,16.50
2022-08-17T04:04:13.365Z,16.50
2022-08-17T04:05:15.410Z,16.50
2022-08-17T04:06:18.488Z,16.50
2022-08-17T04:07:22.629Z,16.50
2022-08-17T04:08:27.047Z,16.40
2022-08-17T04:09:30.172Z,16.30
2022-08-17T04:10:33.240Z,16.30
2022-08-17T04:11:41.502Z,16.30
2022-08-17T04:12:45.531Z,16.30
2022-08-17T04:13:49.910Z,16.30
2022-08-17T04:14:54.746Z,16.30
2022-08-17T04:15:59.896Z,16.40
2022-08-17T04:17:02.125Z,16.40
2022-08-17T04:18:07.348Z,16.50
2022-08-17T04:19:09.633Z,16.50
2022-08-17T04:20:15.103Z,16.50
2022-08-17T04:21:17.434Z,16.50
2022-08-17T04:22:32.283Z,16.60
2022-08-17T04:23:36.646Z,16.60
2022-08-17T04:24:39.918Z,16.60
2022-08-17T04:25:45.186Z,16.60
2022-08-17T04:26:52.860Z,16.70
2022-08-17T04:27:57.440Z,16.70
2022-08-17T04:29:02.194Z,16.70
2022-08-17T04:30:07.209Z,16.70
2022-08-17T04:31:11.576Z,16.80
2022-08-17T04:32:14.106Z,16.80
2022-08-17T04:33:19.878Z,16.80
2022-08-17T04:34:23.751Z,16.80
2022-08-17T04:35:27.749Z,17.00
2022-08-17T04:36:30.726Z,17.20
2022-08-17T04:37:32.816Z,17.30
2022-08-17T04:38:38.031Z,17.50
2022-08-17T04:40:03.827Z,17.70
2022-08-17T04:41:26.054Z,18.00
2022-08-17T04:42:28.135Z,18.30
2022-08-17T04:43:33.025Z,18.60
2022-08-17T04:44:36.886Z,18.80
2022-08-17T04:45:54.995Z,19.00
2022-08-17T04:46:59.477Z,19.30
2022-08-17T04:48:01.602Z,19.60
2022-08-17T04:49:07.638Z,19.80
2022-08-17T04:50:10.170Z,19.90
2022-08-17T04:51:18.965Z,20.10
2022-08-17T04:52:32.306Z,20.40
2022-08-17T04:53:46.602Z,20.60
2022-08-17T04:54:57.086Z,20.80
2022-08-17T04:55:59.227Z,20.90
2022-08-17T04:57:02.454Z,21.00
2022-08-17T04:58:05.223Z,21.10
2022-08-17T04:59:10.982Z,21.20
2022-08-17T05:00:15.321Z,21.40
2022-08-17T05:01:23.692Z,21.30
2022-08-17T05:02:26.251Z,20.90
2022-08-17T05:03:29.395Z,20.50
2022-08-17T05:04:33.663Z,20.30
2022-08-17T05:05:39.377Z,20.30
2022-08-17T05:06:42.358Z,20.20
2022-08-17T05:07:44.390Z,20.30
2022-08-17T05:08:47.447Z,20.30
2022-08-17T05:09:50.441Z,20.30
2022-08-17T05:10:52.718Z,20.40
2022-08-17T05:11:56.174Z,20.70
2022-08-17T05:12:59.637Z,20.90
2022-08-17T05:14:02.735Z,21.10
2022-08-17T05:15:05.537Z,21.10
2022-08-17T05:16:10.146Z,21.30
2022-08-17T05:17:12.154Z,21.00
2022-08-17T05:18:15.436Z,20.90
2022-08-17T05:19:18.718Z,20.70
2022-08-17T05:20:21.585Z,20.70
2022-08-17T05:21:24.790Z,20.70
2022-08-17T05:22:26.876Z,20.90
2022-08-17T05:23:42.470Z,21.20
2022-08-17T05:24:53.468Z,21.80
2022-08-17T05:25:58.466Z,22.10
2022-08-17T05:27:06.674Z,21.80
2022-08-17T05:28:09.602Z,22.00
2022-08-17T05:29:12.956Z,22.00
2022-08-17T05:30:16.393Z,22.10
2022-08-17T05:31:20.807Z,22.20
2022-08-17T05:32:37.921Z,22.10
2022-08-17T05:33:46.316Z,22.30
2022-08-17T05:34:48.582Z,22.20
2022-08-17T05:35:54.923Z,22.30
2022-08-17T05:36:57.940Z,22.60
2022-08-17T05:38:00.868Z,22.70
2022-08-17T05:39:04.327Z,23.00
2022-08-17T05:40:07.785Z,23.20
2022-08-17T05:41:11.426Z,23.10
2022-08-17T05:42:18.757Z,23.20
2022-08-17T05:43:24.480Z,23.20
2022-08-17T05:44:26.601Z,23.20
2022-08-17T05:45:54.667Z,23.40
2022-08-17T05:46:54.562Z,23.90
2022-08-17T05:47:56.670Z,24.30
2022-08-17T05:49:04.573Z,24.50
2022-08-17T05:50:09.685Z,24.90
2022-08-17T05:51:41.783Z,24.70
2022-08-17T05:52:53.337Z,25.10
2022-08-17T05:54:08.094Z,26.10
2022-08-17T05:55:16.811Z,26.80
2022-08-17T05:56:32.673Z,27.20
2022-08-17T05:57:47.688Z,27.60
2022-08-17T05:59:02.857Z,28.10
2022-08-17T06:00:11.873Z,28.50
2022-08-17T06:01:29.883Z,28.70
2022-08-17T06:02:48.173Z,28.60
2022-08-17T06:04:06.356Z,29.20
2022-08-17T06:05:27.549Z,29.70
2022-08-17T06:06:39.741Z,29.70
2022-08-17T06:07:49.563Z,30.20
2022-08-17T06:08:57.275Z,30.50
2022-08-17T06:10:06.705Z,30.60
2022-08-17T06:11:19.877Z,30.90
2022-08-17T06:12:41.103Z,30.70
2022-08-17T06:13:58.252Z,30.80
2022-08-17T06:15:23.705Z,31.30
2022-08-17T06:16:34.267Z,31.80
2022-08-17T06:17:38.953Z,32.20
2022-08-17T06:18:46.929Z,32.90
2022-08-17T06:19:54.886Z,32.90
2022-08-17T06:21:01.644Z,32.60
2022-08-17T06:22:05.741Z,32.30
2022-08-17T06:23:14.217Z,32.00
2022-08-17T06:24:28.665Z,32.10
2022-08-17T06:25:37.867Z,31.80
2022-08-17T06:26:44.190Z,31.30
2022-08-17T06:27:53.479Z,30.80
2022-08-17T06:29:02.593Z,30.60
2022-08-17T06:30:09.266Z,30.10
2022-08-17T06:31:19.967Z,29.80
2022-08-17T06:32:22.870Z,29.60
2022-08-17T06:33:29.567Z,29.50
2022-08-17T06:34:33.845Z,30.00
2022-08-17T06:35:42.288Z,30.10
2022-08-17T06:36:54.428Z,31.10
2022-08-17T06:38:06.275Z,31.50
2022-08-17T06:39:26.601Z,32.30
2022-08-17T06:40:45.554Z,33.10
2022-08-17T06:41:58.708Z,33.40
2022-08-17T06:43:16.977Z,33.70
2022-08-17T06:44:49.709Z,33.80
2022-08-17T06:45:55.547Z,33.90
2022-08-17T06:47:05.998Z,33.80
2022-08-17T06:48:16.356Z,33.60
2022-08-17T06:49:25.365Z,33.50
2022-08-17T06:50:35.953Z,33.30
2022-08-17T06:51:41.338Z,33.40
2022-08-17T06:52:51.807Z,32.80
2022-08-17T06:54:00.746Z,32.20
2022-08-17T06:55:09.007Z,32.00
2022-08-17T06:56:27.142Z,32.30
2022-08-17T06:57:53.444Z,32.60
2022-08-17T06:58:57.770Z,32.60
2022-08-17T07:00:07.290Z,33.10
2022-08-17T07:01:15.201Z,33.00
2022-08-17T07:02:29.428Z,33.30
2022-08-17T07:03:56.789Z,33.50
2022-08-17T07:05:01.723Z,33.40
2022-08-17T07:06:10.273Z,33.10
2022-08-17T07:07:31.724Z,33.00
2022-08-17T07:08:54.695Z,32.60
2022-08-17T07:10:00.020Z,32.00
2022-08-17T07:11:07.773Z,31.90
2022-08-17T07:12:15.833Z,32.70
2022-08-17T07:13:29.546Z,33.30
2022-08-17T07:14:37.594Z,34.30
2022-08-17T07:15:42.492Z,34.70
2022-08-17T07:16:48.268Z,34.90
2022-08-17T07:17:50.485Z,35.20
2022-08-17T07:18:55.441Z,35.40
2022-08-17T07:20:05.676Z,35.80
2022-08-17T07:21:22.900Z,35.60
2022-08-17T07:22:57.630Z,35.20
2022-08-17T07:24:30.096Z,34.30
2022-08-17T07:25:34.409Z,33.60
2022-08-17T07:26:38.833Z,33.20
2022-08-17T07:27:45.752Z,33.70
2022-08-17T07:28:47.918Z,33.80
2022-08-17T07:29:54.641Z,34.10
2022-08-17T07:30:56.726Z,34.00
2022-08-17T07:32:00.579Z,34.10
2022-08-17T07:33:13.221Z,34.10
2022-08-17T07:34:15.691Z,34.10
2022-08-17T07:35:23.242Z,34.50
2022-08-17T07:36:35.139Z,35.20
2022-08-17T07:37:39.046Z,35.70
2022-08-17T07:38:56.604Z,36.50
2022-08-17T07:40:15.269Z,37.50
2022-08-17T07:41:21.841Z,37.70
2022-08-17T07:42:24.005Z,37.20
2022-08-17T07:43:29.394Z,36.30
2022-08-17T07:44:45.776Z,36.40
2022-08-17T07:46:15.549Z,36.40
2022-08-17T07:47:36.271Z,37.20
2022-08-17T07:48:40.886Z,37.60
2022-08-17T07:49:46.850Z,37.60
2022-08-17T07:50:53.150Z,37.50
2022-08-17T07:51:59.961Z,37.10
2022-08-17T07:53:18.389Z,36.60
2022-08-17T07:54:23.130Z,36.50
2022-08-17T07:55:29.605Z,35.70
2022-08-17T07:56:39.094Z,35.70
2022-08-17T07:57:42.266Z,35.80
2022-08-17T07:58:47.350Z,35.90
2022-08-17T08:00:32.068Z,35.70
2022-08-17T08:01:39.744Z,35.40
2022-08-17T08:02:47.801Z,34.80
2022-08-17T08:03:52.742Z,34.70
2022-08-17T08:05:03.289Z,34.70
2022-08-17T08:06:21.793Z,34.40
2022-08-17T08:07:27.089Z,34.90
2022-08-17T08:08:34.447Z,34.80
2022-08-17T08:09:41.057Z,34.50
2022-08-17T08:10:45.415Z,34.30
2022-08-17T08:11:49.009Z,34.00
2022-08-17T08:13:05.711Z,33.40
2022-08-17T08:14:21.813Z,33.00
2022-08-17T08:15:37.670Z,33.00
2022-08-17T08:16:41.471Z,32.60
2022-08-17T08:17:52.021Z,32.40
2022-08-17T08:18:58.710Z,32.10
2022-08-17T08:20:50.885Z,31.90
2022-08-17T08:21:41.940Z,31.60
2022-08-17T08:22:53.922Z,31.10
2022-08-17T08:24:21.842Z,30.90
2022-08-17T08:25:35.100Z,30.80
2022-08-17T08:26:48.937Z,30.90
2022-08-17T08:28:11.122Z,31.00
2022-08-17T08:29:23.779Z,30.60
2022-08-17T08:30:28.176Z,30.50
2022-08-17T08:31:48.933Z,30.70
2022-08-17T08:33:06.851Z,30.60
2022-08-17T08:34:53.394Z,30.60
2022-08-17T08:35:48.235Z,30.70
2022-08-17T08:37:17.708Z,30.80
2022-08-17T08:38:30.907Z,31.00
2022-08-17T08:39:46.614Z,30.60
2022-08-17T08:41:03.353Z,30.40
2022-08-17T08:42:13.969Z,30.40
2022-08-17T08:43:22.948Z,30.40
2022-08-17T08:45:00.377Z,30.40
2022-08-17T08:46:08.900Z,30.30
2022-08-17T08:47:19.170Z,30.20
2022-08-17T08:48:52.878Z,30.10
2022-08-17T08:50:37.071Z,30.00
2022-08-17T08:51:51.796Z,30.10
2022-08-17T08:53:12.969Z,29.90
2022-08-17T08:54:33.575Z,30.00
2022-08-17T08:55:48.109Z,30.00
2022-08-17T08:57:22.197Z,30.00
2022-08-17T08:58:31.707Z,29.60
2022-08-17T09:00:04.021Z,29.70
2022-08-17T09:01:16.767Z,29.80
2022-08-17T09:02:34.923Z,29.80
2022-08-17T09:03:54.662Z,29.80
2022-08-17T09:05:15.495Z,29.80
2022-08-17T09:06:44.954Z,29.70
2022-08-17T09:07:56.300Z,29.90
2022-08-17T09:09:14.012Z,29.50
2022-08-17T09:10:25.447Z,29.40
2022-08-17T09:12:02.623Z,29.40
2022-08-17T09:13:10.692Z,29.30
2022-08-17T09:14:21.620Z,29.50
2022-08-17T09:15:29.798Z,29.70
2022-08-17T09:16:40.394Z,29.80
2022-08-17T09:17:55.679Z,30.00
2022-08-17T09:19:12.858Z,30.00
2022-08-17T09:20:28.147Z,29.90
2022-08-17T09:21:38.142Z,29.90
2022-08-17T09:22:57.611Z,29.80
2022-08-17T09:24:09.729Z,29.90
2022-08-17T09:25:16.742Z,30.10
2022-08-17T09:26:25.349Z,29.90
2022-08-17T09:27:33.166Z,29.80
2022-08-17T09:28:38.514Z,29.80
2022-08-17T09:29:46.600Z,29.80
2022-08-17T09:30:54.107Z,29.60
2022-08-17T09:31:58.057Z,29.50
2022-08-17T09:33:07.369Z,29.40
2022-08-17T09:34:14.066Z,29.40
2022-08-17T09:35:22.713Z,29.40
2022-08-17T09:36:31.278Z,29.50
2022-08-17T09:37:52.388Z,29.70
2022-08-17T09:39:00.421Z,29.90
2022-08-17T09:40:14.135Z,30.10
2022-08-17T09:41:21.577Z,30.00
2022-08-17T09:42:29.936Z,30.00
2022-08-17T09:43:40.511Z,30.00
2022-08-17T09:44:51.961Z,30.00
2022-08-17T09:46:01.819Z,29.80
2022-08-17T09:47:10.263Z,29.60
2022-08-17T09:48:19.266Z,29.60
2022-08-17T09:49:31.251Z,29.70
2022-08-17T09:51:03.439Z,29.80
2022-08-17T09:52:08.406Z,29.90
2022-08-17T09:53:11.420Z,30.00
2022-08-17T09:54:38.109Z,29.90
2022-08-17T09:56:03.950Z,29.80
2022-08-17T09:57:31.474Z,29.50
2022-08-17T09:58:47.809Z,29.40
2022-08-17T10:00:13.196Z,29.50
2022-08-17T10:01:26.263Z,29.40
2022-08-17T10:02:51.196Z,29.40
2022-08-17T10:04:20.066Z,29.50
2022-08-17T10:05:29.606Z,29.50
2022-08-17T10:06:38.606Z,29.40
2022-08-17T10:07:47.598Z,29.30
2022-08-17T10:08:58.739Z,29.30
2022-08-17T10:10:07.793Z,29.50
2022-08-17T10:11:45.730Z,29.50
2022-08-17T10:12:56.675Z,29.60
2022-08-17T10:14:36.086Z,29.40
2022-08-17T10:15:54.849Z,29.50
2022-08-17T10:17:02.416Z,29.50
2022-08-17T10:18:21.291Z,29.60
2022-08-17T10:19:31.825Z,29.80
2022-08-17T10:20:41.725Z,29.80
2022-08-17T10:22:32.687Z,29.90
2022-08-17T10:23:49.263Z,30.00
2022-08-17T10:25:23.186Z,30.10
2022-08-17T10:26:43.076Z,30.30
2022-08-17T10:27:59.001Z,30.40
2022-08-17T10:29:07.490Z,30.30
2022-08-17T10:30:11.169Z,30.20
2022-08-17T10:31:35.727Z,30.10
2022-08-17T10:32:42.012Z,30.10
2022-08-17T10:33:54.891Z,30.20
2022-08-17T10:35:14.538Z,30.20
2022-08-17T10:36:23.308Z,30.20
2022-08-17T10:37:57.186Z,30.20
2022-08-17T10:39:08.823Z,30.30
2022-08-17T10:40:24.467Z,30.20
2022-08-17T10:41:40.173Z,30.20
2022-08-17T10:42:48.868Z,30.10
2022-08-17T10:44:38.144Z,29.90
2022-08-17T10:45:26.861Z,30.00
2022-08-17T10:46:55.602Z,30.00
2022-08-17T10:48:05.120Z,29.90
2022-08-17T10:49:25.440Z,29.80
2022-08-17T10:50:58.388Z,30.00
2022-08-17T10:52:03.650Z,30.30
2022-08-17T10:53:06.498Z,30.40
2022-08-17T10:54:40.161Z,30.40
2022-08-17T10:56:21.757Z,30.30
2022-08-17T10:57:40.522Z,30.10
2022-08-17T10:58:47.657Z,30.10
2022-08-17T10:59:53.131Z,30.10
2022-08-17T11:00:59.710Z,30.20
2022-08-17T11:02:14.655Z,30.40
2022-08-17T11:03:21.512Z,30.50
2022-08-17T11:04:37.266Z,30.70
2022-08-17T11:05:54.373Z,30.90
2022-08-17T11:07:05.968Z,31.10
2022-08-17T11:08:34.170Z,31.20
2022-08-17T11:09:55.646Z,31.30
2022-08-17T11:11:26.957Z,31.10
2022-08-17T11:12:40.010Z,31.20
2022-08-17T11:13:56.944Z,31.10
2022-08-17T11:15:15.062Z,31.20
2022-08-17T11:16:38.986Z,31.30
2022-08-17T11:18:11.150Z,31.30
2022-08-17T11:19:49.758Z,31.60
2022-08-17T11:21:16.095Z,31.70
2022-08-17T11:22:57.967Z,31.50
2022-08-17T11:24:17.870Z,31.60
2022-08-17T11:25:32.522Z,31.80
2022-08-17T11:26:38.783Z,31.80
2022-08-17T11:27:43.681Z,31.70
2022-08-17T11:28:48.733Z,31.40
2022-08-17T11:30:02.306Z,31.40
2022-08-17T11:31:10.548Z,31.30
2022-08-17T11:32:30.214Z,31.10
2022-08-17T11:34:05.939Z,31.00
2022-08-17T11:35:32.427Z,30.90
2022-08-17T11:36:47.607Z,30.70
2022-08-17T11:38:00.740Z,30.80
2022-08-17T11:39:14.889Z,30.80
2022-08-17T11:40:43.059Z,30.90
2022-08-17T11:41:55.433Z,31.00
2022-08-17T11:43:17.358Z,31.10
2022-08-17T11:44:37.777Z,31.20
2022-08-17T11:45:53.521Z,31.30
2022-08-17T11:47:27.128Z,31.30
2022-08-17T11:48:56.446Z,31.30
2022-08-17T11:50:34.060Z,31.40
2022-08-17T11:52:14.650Z,31.20
2022-08-17T11:53:50.146Z,31.10
2022-08-17T11:54:53.240Z,31.10
2022-08-17T11:56:03.643Z,30.90
2022-08-17T11:57:40.034Z,31.00
2022-08-17T11:58:45.030Z,30.90
2022-08-17T11:59:59.969Z,30.70
2022-08-17T12:01:03.450Z,30.80
2022-08-17T12:02:47.435Z,30.90
2022-08-17T12:03:57.730Z,30.90
2022-08-17T12:05:27.934Z,31.00
2022-08-17T12:06:47.940Z,31.10
2022-08-17T12:07:54.979Z,31.20
2022-08-17T12:09:03.432Z,31.10
2022-08-17T12:10:06.390Z,31.20
2022-08-17T12:11:13.618Z,31.30
2022-08-17T12:12:19.302Z,31.40
2022-08-17T12:13:23.707Z,31.50
2022-08-17T12:15:08.342Z,31.50
2022-08-17T12:16:04.238Z,31.60
2022-08-17T12:17:09.273Z,31.70
2022-08-17T12:18:21.202Z,31.80
2022-08-17T12:19:27.513Z,32.00
2022-08-17T12:20:32.966Z,32.20
2022-08-17T12:21:51.258Z,32.20
2022-08-17T12:23:04.414Z,32.10
2022-08-17T12:24:17.666Z,32.00
2022-08-17T12:25:24.114Z,32.10
2022-08-17T12:26:31.023Z,32.20
2022-08-17T12:28:02.064Z,32.30
2022-08-17T12:29:03.741Z,32.30
2022-08-17T12:30:13.068Z,32.50
2022-08-17T12:31:21.433Z,32.60
2022-08-17T12:32:26.464Z,32.70
2022-08-17T12:33:29.124Z,32.70
2022-08-17T12:34:37.461Z,32.60
2022-08-17T12:35:39.620Z,32.60
2022-08-17T12:36:42.753Z,32.70
2022-08-17T12:37:50.250Z,32.60
2022-08-17T12:38:59.455Z,32.60
2022-08-17T12:40:21.891Z,32.50
2022-08-17T12:41:34.289Z,32.60
2022-08-17T12:42:41.560Z,32.50
2022-08-17T12:43:44.621Z,32.40
2022-08-17T12:44:50.532Z,32.50
2022-08-17T12:45:58.107Z,32.40
2022-08-17T12:47:07.593Z,32.20
2022-08-17T12:48:12.337Z,32.30
2022-08-17T12:49:20.024Z,32.10
2022-08-17T12:50:28.684Z,32.20
2022-08-17T12:51:31.964Z,32.30
2022-08-17T12:52:39.577Z,32.20
2022-08-17T12:53:51.900Z,32.10
2022-08-17T12:55:01.819Z,32.00
2022-08-17T12:56:12.087Z,31.90
2022-08-17T12:57:18.516Z,32.00
2022-08-17T12:58:25.222Z,32.10
2022-08-17T12:59:30.468Z,32.10
2022-08-17T13:00:35.752Z,32.10
2022-08-17T13:01:42.212Z,32.10
2022-08-17T13:02:49.735Z,31.90
2022-08-17T13:03:54.346Z,31.70
2022-08-17T13:04:59.492Z,31.70
2022-08-17T13:06:04.446Z,31.50
2022-08-17T13:07:07.642Z,31.50
2022-08-17T13:08:16.602Z,31.60
2022-08-17T13:09:21.877Z,31.80
2022-08-17T13:10:39.410Z,32.10
2022-08-17T13:11:48.653Z,32.10
2022-08-17T13:12:53.191Z,32.20
2022-08-17T13:13:56.611Z,32.30
2022-08-17T13:15:00.383Z,32.30
2022-08-17T13:16:06.090Z,32.40
2022-08-17T13:17:13.513Z,32.40
2022-08-17T13:18:38.949Z,32.30
2022-08-17T13:19:49.639Z,32.30
2022-08-17T13:20:54.273Z,32.40
2022-08-17T13:21:59.661Z,32.40
2022-08-17T13:23:12.046Z,32.40
2022-08-17T13:24:20.149Z,32.50
2022-08-17T13:25:23.517Z,32.60
2022-08-17T13:26:29.506Z,32.60
2022-08-17T13:27:34.356Z,32.60
2022-08-17T13:28:37.529Z,32.70
2022-08-17T13:29:53.026Z,32.60
2022-08-17T13:31:32.949Z,32.30
2022-08-17T13:32:45.132Z,32.20
2022-08-17T13:33:48.435Z,32.30
2022-08-17T13:35:15.037Z,32.30
2022-08-17T13:36:29.975Z,32.20
2022-08-17T13:37:34.748Z,32.40
2022-08-17T13:38:45.750Z,32.40
2022-08-17T13:39:48.064Z,32.40
2022-08-17T13:40:53.453Z,32.30
2022-08-17T13:41:55.996Z,32.20
2022-08-17T13:43:00.077Z,32.20
2022-08-17T13:44:04.149Z,32.40
2022-08-17T13:45:39.610Z,32.40
2022-08-17T13:46:52.429Z,32.60
2022-08-17T13:48:13.453Z,32.70
2022-08-17T13:49:18.999Z,32.60
2022-08-17T13:50:21.816Z,32.60
2022-08-17T13:51:29.092Z,32.60
2022-08-17T13:52:35.632Z,32.40
2022-08-17T13:53:57.748Z,32.40
2022-08-17T13:55:02.630Z,32.30
2022-08-17T13:56:33.459Z,32.20
2022-08-17T13:57:33.138Z,32.20
2022-08-17T13:58:37.286Z,32.20
2022-08-17T13:59:54.317Z,32.40
2022-08-17T14:00:57.986Z,32.40
2022-08-17T14:02:01.310Z,32.40
2022-08-17T14:03:05.331Z,32.40
2022-08-17T14:04:11.988Z,32.60
2022-08-17T14:05:14.151Z,32.70
2022-08-17T14:06:51.356Z,32.90
2022-08-17T14:07:41.241Z,32.90
2022-08-17T14:08:43.250Z,33.10
2022-08-17T14:09:51.026Z,33.00
2022-08-17T14:10:59.134Z,33.10
2022-08-17T14:12:02.976Z,33.00
2022-08-17T14:13:06.355Z,32.90
2022-08-17T14:14:08.549Z,32.80
2022-08-17T14:15:13.347Z,32.80
2022-08-17T14:16:15.705Z,32.70
2022-08-17T14:17:19.309Z,32.70
2022-08-17T14:18:35.748Z,32.70
2022-08-17T14:19:46.455Z,32.70
2022-08-17T14:20:48.564Z,32.70
2022-08-17T14:21:58.861Z,32.70
2022-08-17T14:23:02.017Z,32.80
2022-08-17T14:24:07.471Z,32.70
2022-08-17T14:25:13.179Z,32.70
2022-08-17T14:26:15.476Z,32.60
2022-08-17T14:27:20.463Z,32.70
2022-08-17T14:28:23.378Z,32.70
2022-08-17T14:29:31.173Z,32.70
2022-08-17T14:30:35.595Z,32.60
2022-08-17T14:31:38.922Z,32.40
2022-08-17T14:32:42.278Z,32.40
2022-08-17T14:33:44.404Z,32.50
2022-08-17T14:34:49.505Z,32.50
2022-08-17T14:35:53.627Z,32.60
2022-08-17T14:36:57.509Z,32.60
2022-08-17T14:37:59.590Z,32.40
2022-08-17T14:39:02.720Z,32.40
2022-08-17T14:40:07.761Z,32.30
2022-08-17T14:41:10.891Z,32.20
2022-08-17T14:42:13.022Z,32.10
2022-08-17T14:43:17.790Z,32.00
2022-08-17T14:44:19.920Z,32.00
2022-08-17T14:45:30.023Z,32.00
2022-08-17T14:46:36.156Z,32.00
2022-08-17T14:47:40.612Z,31.70
2022-08-17T14:48:43.948Z,31.80
2022-08-17T14:49:48.499Z,31.90
2022-08-17T14:50:51.689Z,32.10
2022-08-17T14:51:54.271Z,32.20
2022-08-17T14:52:58.171Z,32.10
2022-08-17T14:54:04.485Z,32.20
2022-08-17T14:55:07.770Z,31.90
2022-08-17T14:56:10.795Z,31.90
2022-08-17T14:57:33.156Z,31.80
2022-08-17T14:58:35.989Z,31.80
2022-08-17T14:59:40.561Z,31.80
2022-08-17T15:00:44.011Z,31.70
2022-08-17T15:01:47.799Z,31.80