createdAt,value
2017-11-21T20:59:37.414Z,10.60
2017-11-21T21:02:05.472Z,10.75
2017-11-21T21:04:33.530Z,9.18
2017-11-21T21:07:01.589Z,11.05
2017-11-21T21:09:29.670Z,10.68
2017-11-21T21:11:57.718Z,9.40
2017-11-21T21:14:26.172Z,9.15
2017-11-21T21:16:54.998Z,9.40
2017-11-21T21:19:23.055Z,8.82
2017-11-21T21:21:51.883Z,8.95
2017-11-21T21:24:19.943Z,9.20
2017-11-21T21:26:48.043Z,9.00
2017-11-21T21:29:16.090Z,8.13
2017-11-21T21:31:44.170Z,9.82
2017-11-21T21:34:12.227Z,10.95
2017-11-21T21:36:40.286Z,8.45
2017-11-21T21:39:08.351Z,9.13
2017-11-21T21:41:36.402Z,9.55
2017-11-21T21:44:05.241Z,8.63
2017-11-21T21:46:33.293Z,9.20
2017-11-21T21:49:01.355Z,9.15
2017-11-21T21:51:29.407Z,9.63
2017-11-21T21:53:58.238Z,8.50
2017-11-21T21:56:26.319Z,8.75
2017-11-21T21:58:54.366Z,8.45
2017-11-21T22:01:22.427Z,10.10
2017-11-21T22:03:50.515Z,10.45
2017-11-21T22:06:18.561Z,9.88
2017-11-21T22:08:46.649Z,10.88
2017-11-21T22:11:15.454Z,9.05
2017-11-21T22:13:43.523Z,10.13
2017-11-21T22:16:11.581Z,10.43
2017-11-21T22:18:39.651Z,11.02
2017-11-21T22:21:07.714Z,10.60
2017-11-21T22:23:35.791Z,12.50
2017-11-21T22:26:03.848Z,10.82
2017-11-21T22:28:32.670Z,11.63
2017-11-21T22:31:00.755Z,11.02
2017-11-21T22:33:28.813Z,11.23
2017-11-21T22:35:56.867Z,10.13
2017-11-21T22:38:24.938Z,11.35
2017-11-21T22:40:53.010Z,10.15
2017-11-21T22:43:21.080Z,9.55
2017-11-21T22:45:49.157Z,9.13
2017-11-21T22:48:17.986Z,9.55
2017-11-21T22:50:46.046Z,10.02
2017-11-21T22:53:14.094Z,10.50
2017-11-21T22:55:42.158Z,9.88
2017-11-21T22:58:10.210Z,9.68
2017-11-21T23:00:39.157Z,10.30
2017-11-21T23:03:07.948Z,10.73
2017-11-21T23:05:36.038Z,11.70
2017-11-21T23:08:04.098Z,11.50
2017-11-21T23:10:32.156Z,11.73
2017-11-21T23:13:00.239Z,13.27
2017-11-21T23:15:28.296Z,12.82
2017-11-21T23:17:56.352Z,11.70
2017-11-21T23:20:24.427Z,11.70
2017-11-21T23:22:52.482Z,12.00
2017-11-21T23:25:20.567Z,12.80
2017-11-21T23:27:48.627Z,12.50
2017-11-21T23:30:16.685Z,11.77
2017-11-21T23:32:45.515Z,9.43
2017-11-21T23:35:13.574Z,10.10
2017-11-21T23:37:41.654Z,10.30
2017-11-21T23:40:09.713Z,9.95
2017-11-21T23:42:37.754Z,9.77
2017-11-21T23:45:06.595Z,10.45
2017-11-21T23:47:34.651Z,10.55
2017-11-21T23:50:02.726Z,9.90
2017-11-21T23:52:30.783Z,10.10
2017-11-21T23:54:58.834Z,9.98
2017-11-21T23:57:27.679Z,10.80
2017-11-21T23:59:55.730Z,8.77
