createdAt,value
2018-09-29T00:00:55.294Z,48.75
2018-09-29T00:01:55.167Z,48.75
2018-09-29T00:02:55.021Z,48.75
2018-09-29T00:03:54.985Z,48.35
2018-09-29T00:04:54.988Z,48.65
2018-09-29T00:05:54.961Z,48.55
2018-09-29T00:06:55.208Z,48.75
2018-09-29T00:07:55.232Z,48.55
2018-09-29T00:08:55.194Z,48.55
2018-09-29T00:09:54.917Z,48.44
2018-09-29T00:10:55.172Z,48.35
2018-09-29T00:11:54.905Z,48.44
2018-09-29T00:12:54.895Z,48.44
2018-09-29T00:13:55.144Z,48.35
2018-09-29T00:14:54.874Z,48.35
2018-09-29T00:15:54.859Z,48.44
2018-09-29T00:16:54.879Z,48.25
2018-09-29T00:17:54.964Z,48.35
2018-09-29T00:18:54.822Z,48.25
2018-09-29T00:19:56.136Z,48.25
2018-09-29T00:20:54.873Z,47.94
2018-09-29T00:21:54.888Z,48.14
2018-09-29T00:22:54.816Z,48.35
2018-09-29T00:23:54.784Z,48.05
2018-09-29T00:24:54.799Z,48.44
2018-09-29T00:25:55.003Z,48.35
2018-09-29T00:26:54.796Z,48.05
2018-09-29T00:27:54.736Z,48.14
2018-09-29T00:28:54.787Z,47.94
2018-09-29T00:29:54.699Z,48.25
2018-09-29T00:30:54.786Z,48.05
2018-09-29T00:31:54.703Z,47.64
2018-09-29T00:32:54.946Z,48.14
2018-09-29T00:33:54.660Z,48.14
2018-09-29T00:34:54.643Z,47.94
2018-09-29T00:35:54.900Z,47.77
2018-09-29T00:36:54.622Z,48.25
2018-09-29T00:37:54.639Z,47.86
2018-09-29T00:38:54.881Z,47.86
2018-09-29T00:39:54.592Z,48.05
2018-09-29T00:40:54.847Z,47.86
2018-09-29T00:41:54.694Z,47.74
2018-09-29T00:42:54.570Z,47.97
2018-09-29T00:43:54.546Z,47.85
2018-09-29T00:44:54.811Z,47.85
2018-09-29T00:45:54.639Z,47.94
2018-09-29T00:46:54.513Z,48.25
2018-09-29T00:47:54.526Z,47.86
2018-09-29T00:48:54.491Z,47.85
2018-09-29T00:49:54.599Z,47.86
2018-09-29T00:50:54.799Z,48.05
2018-09-29T00:51:54.992Z,47.74
2018-09-29T00:52:55.336Z,47.94
2018-09-29T00:53:54.439Z,47.94
2018-09-29T00:54:54.438Z,47.86
2018-09-29T00:55:54.414Z,47.94
2018-09-29T00:56:54.401Z,48.17
2018-09-29T00:57:54.675Z,47.66
2018-09-29T00:58:54.391Z,47.97
2018-09-29T00:59:54.386Z,47.97
2018-09-29T01:00:54.361Z,47.77
2018-09-29T01:01:54.457Z,47.74
2018-09-29T01:02:54.497Z,47.94
2018-09-29T01:03:54.851Z,48.25
2018-09-29T01:04:54.317Z,47.56
2018-09-29T01:05:54.687Z,47.44
2018-09-29T01:06:54.294Z,47.44
2018-09-29T01:07:54.296Z,47.56
2018-09-29T01:11:24.648Z,46.86
2018-09-29T01:11:54.512Z,47.06
2018-09-29T01:12:54.491Z,46.96
2018-09-29T01:13:54.219Z,47.16
2018-09-29T01:14:54.206Z,47.06
2018-09-29T01:15:54.307Z,47.06
2018-09-29T01:16:54.184Z,47.16
2018-09-29T01:17:54.178Z,47.36
2018-09-29T01:18:54.442Z,47.16
2018-09-29T01:19:54.151Z,47.06
2018-09-29T01:20:54.143Z,46.56
2018-09-29T01:21:54.397Z,47.06
2018-09-29T01:22:54.120Z,46.56
2018-09-29T01:23:54.132Z,46.96
2018-09-29T01:24:54.104Z,47.16
2018-09-29T01:25:54.363Z,46.66
2018-09-29T01:26:54.075Z,46.76
2018-09-29T01:27:55.249Z,46.76
2018-09-29T01:28:54.062Z,46.66
2018-09-29T01:29:54.569Z,46.96
2018-09-29T01:30:54.390Z,47.06
2018-09-29T01:31:54.018Z,47.06
2018-09-29T01:32:54.011Z,47.06
2018-09-29T01:33:54.282Z,47.06
2018-09-29T01:34:53.991Z,46.96
2018-09-29T01:35:53.976Z,47.26
2018-09-29T01:36:54.230Z,46.76
2018-09-29T01:37:54.135Z,47.16
2018-09-29T01:38:53.007Z,47.06
2018-09-29T01:39:54.228Z,46.86
2018-09-29T01:40:53.948Z,47.06
2018-09-29T01:41:53.912Z,47.06
2018-09-29T01:42:53.166Z,47.26
2018-09-29T01:43:53.887Z,47.06
2018-09-29T01:44:53.895Z,47.06
2018-09-29T01:45:53.875Z,46.86
2018-09-29T01:46:54.122Z,47.06
2018-09-29T01:47:53.934Z,47.06
2018-09-29T01:48:53.847Z,46.76
2018-09-29T01:49:53.837Z,47.16
2018-09-29T01:50:54.155Z,46.66
2018-09-29T01:51:53.897Z,47.06
2018-09-29T01:52:53.790Z,46.15
2018-09-29T01:53:54.045Z,46.86
2018-09-29T01:54:53.054Z,46.48
2018-09-29T01:55:53.809Z,46.66
2018-09-29T01:56:53.747Z,46.78
2018-09-29T01:57:53.735Z,46.56
2018-09-29T01:58:53.728Z,46.46
2018-09-29T01:59:54.112Z,46.38
2018-09-29T02:00:53.731Z,46.36
2018-09-29T02:01:53.961Z,46.36
2018-09-29T02:02:53.681Z,46.56
2018-09-29T02:03:54.354Z,46.76
2018-09-29T02:04:53.673Z,46.78
2018-09-29T02:05:54.457Z,46.76
2018-09-29T02:06:53.668Z,46.76
2018-09-29T02:07:53.628Z,46.66
2018-09-29T02:08:53.618Z,46.96
2018-09-29T02:09:53.606Z,46.86
2018-09-29T02:10:53.936Z,46.66
2018-09-29T02:11:53.851Z,46.86
2018-09-29T02:12:53.941Z,46.86
2018-09-29T02:13:53.562Z,46.86
2018-09-29T02:14:53.551Z,46.56
2018-09-29T02:15:53.555Z,46.36
2018-09-29T02:16:53.530Z,46.26
2018-09-29T02:17:53.539Z,46.68
2018-09-29T02:18:53.798Z,46.88
2018-09-29T02:19:53.510Z,46.26
2018-09-29T02:20:53.498Z,46.48
2018-09-29T02:21:53.479Z,45.98
2018-09-29T02:22:53.470Z,46.48
2018-09-29T02:23:57.235Z,46.28
2018-09-29T02:24:53.454Z,46.38
2018-09-29T02:25:53.439Z,46.28
2018-09-29T02:26:53.437Z,46.38
2018-09-29T02:27:53.539Z,46.38
2018-09-29T02:28:53.415Z,46.38
2018-09-29T02:29:53.386Z,45.87
2018-09-29T02:30:53.536Z,45.87
2018-09-29T02:31:53.734Z,45.87
2018-09-29T02:32:53.361Z,45.87
2018-09-29T02:33:53.609Z,46.08
2018-09-29T02:34:53.332Z,46.08
2018-09-29T02:35:53.334Z,46.38
2018-09-29T02:36:53.412Z,46.08
2018-09-29T02:37:53.403Z,46.08
2018-09-29T02:38:53.287Z,46.28
2018-09-29T02:39:53.287Z,46.38
2018-09-29T02:40:53.264Z,46.38
2018-09-29T02:41:53.529Z,46.38
2018-09-29T02:42:53.514Z,46.48
2018-09-29T02:43:53.231Z,46.58
2018-09-29T02:44:53.583Z,46.48
2018-09-29T02:45:53.210Z,46.48
2018-09-29T02:46:53.228Z,46.48
2018-09-29T02:47:53.515Z,46.48
2018-09-29T02:48:53.181Z,46.58
2018-09-29T02:49:53.183Z,46.98
2018-09-29T02:50:53.303Z,46.88
2018-09-29T02:51:53.159Z,46.28
2018-09-29T02:52:53.140Z,46.18
2018-09-29T02:53:53.384Z,46.48
2018-09-29T02:54:53.228Z,46.28
2018-09-29T02:55:53.218Z,46.28
2018-09-29T02:56:53.119Z,46.18
2018-09-29T02:57:53.079Z,46.28
2018-09-29T02:58:53.332Z,46.28
2018-09-29T02:59:53.070Z,45.57
2018-09-29T03:00:53.123Z,46.08
2018-09-29T03:01:53.064Z,46.28
2018-09-29T03:02:53.093Z,46.28
2018-09-29T03:03:53.123Z,45.98
2018-09-29T03:04:53.277Z,45.98
2018-09-29T03:05:53.257Z,45.87
2018-09-29T03:06:53.109Z,45.87
2018-09-29T03:07:53.003Z,45.98
2018-09-29T03:08:52.959Z,45.98
2018-09-29T03:09:52.945Z,45.87
2018-09-29T03:10:53.372Z,46.28
2018-09-29T03:11:53.219Z,45.67
2018-09-29T03:12:52.915Z,45.87
2018-09-29T03:13:52.930Z,45.59
2018-09-29T03:14:53.157Z,45.57
2018-09-29T03:15:53.152Z,46.08
2018-09-29T03:16:53.577Z,45.78
2018-09-29T03:17:53.283Z,45.98
2018-09-29T03:18:52.850Z,45.47
2018-09-29T03:19:52.856Z,45.57
2018-09-29T03:20:52.839Z,45.47
2018-09-29T03:21:52.943Z,45.67
2018-09-29T03:22:52.814Z,45.57
2018-09-29T03:23:52.808Z,45.90
2018-09-29T03:24:52.781Z,45.79
2018-09-29T03:25:53.120Z,45.70
2018-09-29T03:26:52.775Z,45.70
2018-09-29T03:27:53.015Z,45.70
2018-09-29T03:28:52.842Z,46.08
2018-09-29T03:29:52.842Z,45.79
2018-09-29T03:30:52.745Z,45.59
2018-09-29T03:31:52.753Z,45.50
2018-09-29T03:32:52.979Z,45.29
2018-09-29T03:33:52.806Z,45.78
2018-09-29T03:34:52.807Z,45.07
2018-09-29T03:35:52.726Z,45.09
2018-09-29T03:36:52.670Z,45.00
2018-09-29T03:37:52.913Z,45.09
2018-09-29T03:38:52.633Z,45.29
2018-09-29T03:39:52.686Z,45.00
2018-09-29T03:40:52.622Z,45.39
2018-09-29T03:41:52.617Z,45.59
2018-09-29T03:42:52.657Z,45.00
2018-09-29T03:43:52.916Z,45.59
2018-09-29T03:44:52.584Z,45.29
2018-09-29T03:45:52.558Z,45.70
2018-09-29T03:46:52.652Z,45.79
2018-09-29T03:47:52.551Z,45.59
2018-09-29T03:48:52.536Z,45.70
2018-09-29T03:49:52.616Z,45.39
2018-09-29T03:50:52.522Z,45.59
2018-09-29T03:51:52.514Z,45.57
2018-09-29T03:52:52.493Z,45.79
2018-09-29T03:53:52.569Z,45.70
2018-09-29T03:54:52.476Z,45.90
2018-09-29T03:55:52.459Z,45.00
2018-09-29T03:56:52.716Z,45.70
2018-09-29T03:57:52.526Z,45.70
2018-09-29T03:58:52.416Z,44.57
2018-09-29T03:59:52.934Z,45.29
2018-09-29T04:00:52.406Z,45.29
2018-09-29T04:01:52.396Z,45.29
2018-09-29T04:02:52.372Z,45.39
2018-09-29T04:03:52.363Z,45.70
2018-09-29T04:04:52.352Z,45.19
2018-09-29T04:05:52.715Z,45.09
2018-09-29T04:06:52.367Z,45.19
2018-09-29T04:07:52.433Z,45.19
2018-09-29T04:08:52.307Z,45.29
2018-09-29T04:09:52.295Z,45.19
2018-09-29T04:10:52.679Z,45.19
2018-09-29T04:11:52.274Z,45.29
2018-09-29T04:12:52.288Z,45.39
2018-09-29T04:13:52.349Z,45.50
2018-09-29T04:14:52.515Z,45.29
2018-09-29T04:15:52.233Z,45.19
2018-09-29T04:16:52.217Z,45.00
2018-09-29T04:17:52.220Z,45.29
2018-09-29T04:18:52.353Z,45.29
2018-09-29T04:19:52.187Z,45.29
2018-09-29T04:20:52.178Z,45.29
2018-09-29T04:21:52.439Z,45.29
2018-09-29T04:22:52.934Z,45.50
2018-09-29T04:23:52.258Z,45.19
2018-09-29T04:24:52.134Z,45.29
2018-09-29T04:25:52.186Z,45.09
2018-09-29T04:26:52.325Z,45.29
2018-09-29T04:27:52.099Z,45.09
2018-09-29T04:28:52.107Z,45.39
2018-09-29T04:29:52.340Z,45.59
2018-09-29T04:30:52.065Z,45.39
2018-09-29T04:31:52.070Z,45.39
2018-09-29T04:32:52.306Z,45.50
2018-09-29T04:33:52.056Z,45.09
2018-09-29T04:34:52.547Z,45.70
2018-09-29T04:35:52.279Z,45.39
2018-09-29T04:36:51.997Z,45.70
2018-09-29T04:37:51.987Z,45.19
2018-09-29T04:38:52.255Z,45.70
2018-09-29T04:39:52.744Z,45.00
2018-09-29T04:40:51.959Z,45.50
2018-09-29T04:41:52.216Z,45.39
2018-09-29T04:42:51.935Z,45.50
2018-09-29T04:43:51.934Z,45.39
2018-09-29T04:44:51.924Z,45.50
2018-09-29T04:45:51.911Z,44.89
2018-09-29T04:46:52.125Z,44.79
2018-09-29T04:47:52.140Z,45.01
2018-09-29T04:48:51.880Z,45.19
2018-09-29T04:49:52.133Z,45.29
2018-09-29T04:50:52.383Z,45.00
2018-09-29T04:51:51.835Z,45.01
2018-09-29T04:52:51.822Z,45.00
2018-09-29T04:53:53.741Z,45.00
2018-09-29T04:54:51.073Z,44.69
2018-09-29T04:55:51.902Z,45.00
2018-09-29T04:56:51.792Z,44.71
2018-09-29T04:57:52.032Z,44.81
2018-09-29T04:58:51.839Z,45.29
2018-09-29T04:59:52.028Z,44.61
2018-09-29T05:00:51.735Z,44.71
2018-09-29T05:01:52.259Z,44.81
2018-09-29T05:02:51.717Z,44.71
2018-09-29T05:03:51.717Z,44.71
2018-09-29T05:04:51.697Z,44.61
2018-09-29T05:05:51.686Z,44.71
2018-09-29T05:06:51.935Z,44.69
2018-09-29T05:07:51.672Z,44.59
2018-09-29T05:08:51.675Z,44.41
2018-09-29T05:09:51.709Z,44.41
2018-09-29T05:10:51.866Z,44.21
2018-09-29T05:11:51.617Z,44.41
2018-09-29T05:12:52.032Z,44.51
2018-09-29T05:13:51.632Z,44.51
2018-09-29T05:14:50.858Z,44.71
2018-09-29T05:15:51.606Z,44.41
2018-09-29T05:16:51.565Z,44.71
2018-09-29T05:17:50.551Z,44.31
2018-09-29T05:18:51.567Z,44.51
2018-09-29T05:19:51.529Z,44.51
2018-09-29T05:20:51.516Z,44.71
2018-09-29T05:21:51.523Z,44.92
2018-09-29T05:22:51.510Z,44.71
2018-09-29T05:23:51.495Z,45.32
2018-09-29T05:24:51.738Z,44.51
2018-09-29T05:25:51.727Z,45.01
2018-09-29T05:26:51.731Z,45.00
2018-09-29T05:27:51.442Z,44.61
2018-09-29T05:28:51.450Z,45.32
2018-09-29T05:29:51.948Z,44.31
2018-09-29T05:30:51.433Z,44.21
2018-09-29T05:31:51.684Z,44.41
2018-09-29T05:32:50.389Z,44.31
2018-09-29T05:33:51.386Z,43.60
2018-09-29T05:34:51.369Z,44.21
2018-09-29T05:35:51.378Z,43.60
2018-09-29T05:36:51.446Z,44.11
2018-09-29T05:37:51.374Z,44.31
2018-09-29T05:38:51.440Z,44.11
2018-09-29T05:39:51.311Z,43.91
2018-09-29T05:40:51.568Z,44.31
2018-09-29T05:41:51.433Z,43.91
2018-09-29T05:42:51.377Z,44.11
2018-09-29T05:43:51.270Z,44.11
2018-09-29T05:44:51.460Z,44.01
2018-09-29T05:45:51.533Z,43.80
2018-09-29T05:46:51.233Z,44.11
2018-09-29T05:47:51.497Z,44.11
2018-09-29T05:48:51.210Z,44.01
2018-09-29T05:49:51.213Z,44.11
2018-09-29T05:50:51.456Z,44.11
2018-09-29T05:51:51.447Z,43.91
2018-09-29T05:52:51.182Z,44.11
2018-09-29T05:53:51.196Z,44.51
2018-09-29T05:54:51.175Z,43.91
2018-09-29T05:55:51.533Z,44.71
2018-09-29T05:56:51.219Z,44.71
2018-09-29T05:57:50.118Z,44.41
2018-09-29T05:58:51.396Z,43.91
2018-09-29T05:59:51.211Z,44.09
2018-09-29T06:00:51.078Z,44.31
2018-09-29T06:01:51.086Z,44.29
2018-09-29T06:02:51.328Z,45.21
2018-09-29T06:03:51.082Z,44.09
2018-09-29T06:04:51.332Z,43.88
2018-09-29T06:05:51.360Z,44.09
2018-09-29T06:06:51.032Z,43.99
2018-09-29T06:07:51.028Z,43.88
2018-09-29T06:08:50.997Z,43.99
2018-09-29T06:09:51.009Z,44.09
2018-09-29T06:10:50.986Z,43.99
2018-09-29T06:11:51.218Z,43.88
2018-09-29T06:12:51.471Z,43.99
2018-09-29T06:13:51.099Z,43.99
2018-09-29T06:14:50.945Z,44.09
2018-09-29T06:15:51.190Z,45.29
2018-09-29T06:16:50.915Z,44.59
2018-09-29T06:17:50.900Z,44.09
2018-09-29T06:18:51.411Z,44.39
2018-09-29T06:19:50.886Z,43.99
2018-09-29T06:20:51.194Z,43.99
2018-09-29T06:21:50.126Z,43.96
2018-09-29T06:22:50.872Z,44.07
2018-09-29T06:23:50.830Z,44.27
2018-09-29T06:24:50.860Z,43.96
2018-09-29T06:25:51.071Z,43.87
2018-09-29T06:26:50.830Z,44.17
2018-09-29T06:27:50.832Z,44.17
2018-09-29T06:28:50.882Z,43.96
2018-09-29T06:29:51.096Z,44.17
2018-09-29T06:30:49.769Z,43.87
2018-09-29T06:31:51.020Z,43.87
2018-09-29T06:32:51.111Z,44.07
2018-09-29T06:33:51.006Z,44.04
2018-09-29T06:34:50.740Z,43.74
2018-09-29T06:35:50.721Z,42.96
2018-09-29T06:36:50.704Z,43.64
2018-09-29T06:37:50.686Z,44.07
2018-09-29T06:38:50.690Z,43.95
2018-09-29T06:39:50.664Z,43.84
2018-09-29T06:40:50.713Z,44.65
2018-09-29T06:41:50.667Z,43.95
2018-09-29T06:42:50.892Z,43.95
2018-09-29T06:43:49.611Z,43.95
2018-09-29T06:44:50.875Z,43.44
2018-09-29T06:45:50.605Z,43.34
2018-09-29T06:46:49.844Z,43.14
2018-09-29T06:47:50.589Z,43.24
2018-09-29T06:48:51.073Z,43.24
2018-09-29T06:49:50.557Z,43.34
2018-09-29T06:50:50.546Z,43.64
2018-09-29T06:51:50.538Z,43.44
2018-09-29T06:52:50.510Z,43.74
2018-09-29T06:53:50.772Z,43.64
2018-09-29T06:54:50.503Z,43.64
2018-09-29T06:55:50.478Z,43.44
2018-09-29T06:56:50.503Z,43.84
2018-09-29T06:57:50.454Z,43.44
2018-09-29T06:58:50.446Z,43.62
2018-09-29T06:59:50.460Z,43.84
2018-09-29T07:00:50.424Z,43.44
2018-09-29T07:01:50.442Z,43.82
2018-09-29T07:02:50.711Z,43.62
2018-09-29T07:03:50.393Z,43.62
2018-09-29T07:04:50.391Z,43.62
2018-09-29T07:05:51.750Z,43.62
2018-09-29T07:06:50.664Z,43.22
2018-09-29T07:07:50.371Z,43.02
2018-09-29T07:08:50.599Z,43.22
2018-09-29T07:09:50.337Z,43.62
2018-09-29T07:10:50.550Z,43.12
2018-09-29T07:11:50.300Z,43.12
2018-09-29T07:12:50.339Z,43.12
2018-09-29T07:13:50.281Z,43.42
2018-09-29T07:14:50.271Z,43.32
2018-09-29T07:15:50.541Z,42.52
2018-09-29T07:16:50.776Z,42.72
2018-09-29T07:17:50.238Z,42.82
2018-09-29T07:18:50.226Z,42.21
2018-09-29T07:19:50.216Z,42.21
2018-09-29T07:20:50.582Z,42.92
2018-09-29T07:21:50.508Z,42.01
2018-09-29T07:22:50.708Z,42.41
2018-09-29T07:23:50.179Z,42.21
2018-09-29T07:24:50.159Z,43.12
2018-09-29T07:25:51.193Z,43.02
2018-09-29T07:26:50.140Z,43.42
2018-09-29T07:27:50.386Z,42.92
2018-09-29T07:28:50.144Z,43.32
2018-09-29T07:29:50.123Z,43.22
2018-09-29T07:30:50.723Z,43.22
2018-09-29T07:31:50.092Z,43.32
2018-09-29T07:32:50.072Z,42.92
2018-09-29T07:33:50.061Z,44.73
2018-09-29T07:34:50.076Z,44.12
2018-09-29T07:35:51.227Z,45.21
2018-09-29T07:36:50.033Z,45.81
2018-09-29T07:37:50.035Z,45.43
2018-09-29T07:38:50.533Z,45.91
2018-09-29T07:39:49.996Z,46.51
2018-09-29T07:40:50.257Z,46.11
2018-09-29T07:41:50.005Z,46.81
2018-09-29T07:42:49.961Z,46.09
2018-09-29T07:43:50.214Z,45.99
2018-09-29T07:44:49.942Z,46.19
2018-09-29T07:45:49.957Z,46.19
2018-09-29T07:46:50.214Z,46.39
2018-09-29T07:47:49.923Z,46.29
2018-09-29T07:48:49.905Z,46.89
2018-09-29T07:49:49.884Z,46.89
2018-09-29T07:50:49.877Z,46.59
2018-09-29T07:51:49.882Z,46.59
2018-09-29T07:52:49.870Z,46.87
2018-09-29T07:53:50.116Z,46.49
2018-09-29T07:54:50.109Z,46.07
2018-09-29T07:55:49.837Z,46.67
2018-09-29T07:56:49.835Z,46.37
2018-09-29T07:57:49.802Z,46.65
2018-09-29T07:58:50.050Z,46.57
2018-09-29T07:59:49.789Z,47.35
2018-09-29T08:00:49.800Z,46.95
2018-09-29T08:01:48.756Z,46.75
2018-09-29T08:02:49.775Z,46.65
2018-09-29T08:03:49.742Z,46.55
2018-09-29T08:04:49.987Z,46.93
2018-09-29T08:05:49.725Z,46.65
2018-09-29T08:06:49.701Z,46.35
2018-09-29T08:07:48.803Z,46.73
2018-09-29T08:08:49.693Z,46.95
2018-09-29T08:09:49.673Z,46.95
2018-09-29T08:10:49.921Z,47.05
2018-09-29T08:11:49.925Z,47.23
2018-09-29T08:12:49.651Z,46.53
2018-09-29T08:13:49.905Z,47.13
2018-09-29T08:14:49.615Z,46.42
2018-09-29T08:15:49.604Z,46.73
2018-09-29T08:16:48.594Z,47.63
2018-09-29T08:17:49.846Z,47.83
2018-09-29T08:18:49.976Z,47.83
2018-09-29T08:19:49.822Z,48.03
2018-09-29T08:20:49.574Z,48.13
2018-09-29T08:21:49.541Z,47.73
2018-09-29T08:22:49.836Z,47.83
2018-09-29T08:23:49.553Z,48.83
2018-09-29T08:24:49.511Z,48.83
2018-09-29T08:25:49.758Z,48.73
2018-09-29T08:26:49.488Z,48.53
2018-09-29T08:27:48.471Z,48.93
2018-09-29T08:28:49.588Z,48.93
2018-09-29T08:29:49.455Z,48.83
2018-09-29T08:30:49.453Z,48.83
2018-09-29T08:31:49.438Z,48.73
2018-09-29T08:32:49.444Z,48.83
2018-09-29T08:33:49.407Z,49.33
2018-09-29T08:34:49.434Z,49.04
2018-09-29T08:35:49.399Z,49.04
2018-09-29T08:36:48.391Z,48.73
2018-09-29T08:37:50.084Z,48.91
2018-09-29T08:38:49.422Z,48.91
2018-09-29T08:39:49.354Z,49.41
2018-09-29T08:40:49.329Z,49.41
2018-09-29T08:41:49.594Z,49.81
2018-09-29T08:42:49.569Z,49.81
2018-09-29T08:43:49.310Z,49.81
2018-09-29T08:44:49.307Z,50.24
2018-09-29T08:45:49.287Z,50.21
2018-09-29T08:46:49.346Z,50.21
2018-09-29T08:47:49.288Z,50.21
2018-09-29T08:48:49.523Z,50.31
2018-09-29T08:49:49.778Z,50.62
2018-09-29T08:50:49.238Z,50.51
2018-09-29T08:51:49.239Z,50.81
2018-09-29T08:52:49.198Z,50.62
2018-09-29T08:53:49.207Z,50.31
2018-09-29T08:54:49.203Z,50.01
2018-09-29T08:55:49.204Z,49.91
2018-09-29T08:56:49.156Z,49.11
2018-09-29T08:57:49.145Z,49.11
2018-09-29T08:58:49.173Z,49.21
2018-09-29T08:59:49.135Z,49.11
2018-09-29T09:00:49.126Z,48.51
2018-09-29T09:01:49.111Z,50.21
2018-09-29T09:02:49.102Z,50.71
2018-09-29T09:03:49.102Z,50.62
2018-09-29T09:04:49.092Z,50.92
2018-09-29T09:05:49.322Z,50.51
2018-09-29T09:06:49.306Z,49.84
2018-09-29T09:07:49.033Z,49.51
2018-09-29T09:08:49.027Z,49.61
2018-09-29T09:09:49.045Z,49.01
2018-09-29T09:10:49.280Z,48.81
2018-09-29T09:11:48.999Z,48.71
2018-09-29T09:12:49.000Z,48.83
2018-09-29T09:13:48.973Z,48.91
2018-09-29T09:14:48.957Z,49.11
2018-09-29T09:15:48.967Z,48.61
2018-09-29T09:16:48.970Z,48.61
2018-09-29T09:17:49.196Z,48.81
2018-09-29T09:18:48.942Z,49.21
2018-09-29T09:19:47.919Z,48.91
2018-09-29T09:20:48.907Z,49.04
2018-09-29T09:21:48.889Z,48.73
2018-09-29T09:22:48.961Z,48.43
2018-09-29T09:23:49.154Z,48.71
2018-09-29T09:24:48.871Z,48.43
2018-09-29T09:25:47.843Z,48.63
2018-09-29T09:26:48.846Z,49.04
2018-09-29T09:27:49.117Z,48.43
2018-09-29T09:28:48.806Z,49.04
2018-09-29T09:29:49.088Z,48.83
2018-09-29T09:30:48.802Z,48.81
2018-09-29T09:31:48.786Z,48.43
2018-09-29T09:32:48.765Z,48.73
2018-09-29T09:33:48.022Z,48.83
2018-09-29T09:34:48.741Z,48.83
2018-09-29T09:35:48.988Z,48.23
2018-09-29T09:36:49.031Z,48.63
2018-09-29T09:37:48.709Z,48.33
2018-09-29T09:38:48.964Z,48.43
2018-09-29T09:39:48.685Z,48.81
2018-09-29T09:40:48.674Z,48.73
2018-09-29T09:41:48.725Z,48.73
2018-09-29T09:42:48.655Z,48.61
2018-09-29T09:43:48.915Z,48.53
2018-09-29T09:44:48.630Z,49.04
2018-09-29T09:45:49.162Z,48.81
2018-09-29T09:46:48.621Z,48.73
2018-09-29T09:47:48.599Z,48.31
2018-09-29T09:48:48.857Z,48.43
2018-09-29T09:49:48.606Z,48.81
2018-09-29T09:50:48.566Z,48.63
2018-09-29T09:51:48.584Z,49.01
2018-09-29T09:52:48.579Z,48.71
2018-09-29T09:53:48.534Z,48.91
2018-09-29T09:54:48.789Z,48.61
2018-09-29T09:55:48.641Z,49.01
2018-09-29T09:56:48.519Z,49.41
2018-09-29T09:57:48.500Z,49.31
2018-09-29T09:58:48.740Z,48.91
2018-09-29T09:59:48.752Z,49.11
2018-09-29T10:00:48.471Z,49.31
2018-09-29T10:01:48.734Z,48.61
2018-09-29T10:02:48.443Z,48.91
2018-09-29T10:03:48.424Z,48.81
2018-09-29T10:04:48.415Z,48.81
2018-09-29T10:05:48.426Z,48.81
2018-09-29T10:06:48.403Z,49.11
2018-09-29T10:07:48.389Z,48.71
2018-09-29T10:08:48.385Z,48.81
2018-09-29T10:09:48.361Z,48.61
2018-09-29T10:10:48.364Z,48.31
2018-09-29T10:11:48.363Z,48.51
2018-09-29T10:12:48.347Z,48.41
2018-09-29T10:13:48.314Z,48.19
2018-09-29T10:14:48.323Z,48.51
2018-09-29T10:15:48.312Z,48.21
2018-09-29T10:16:48.300Z,48.01
2018-09-29T10:17:48.281Z,48.11
2018-09-29T10:18:48.264Z,48.91
2018-09-29T10:19:48.508Z,48.31
2018-09-29T10:20:48.239Z,48.31
2018-09-29T10:21:48.565Z,48.51
2018-09-29T10:22:47.232Z,48.21
2018-09-29T10:23:48.478Z,48.41
2018-09-29T10:24:48.200Z,48.21
2018-09-29T10:25:48.198Z,48.31
2018-09-29T10:26:48.353Z,48.01
2018-09-29T10:27:48.267Z,48.21
2018-09-29T10:28:47.168Z,48.31
2018-09-29T10:29:48.411Z,48.01
2018-09-29T10:30:47.659Z,48.11
2018-09-29T10:31:48.128Z,48.11
2018-09-29T10:32:49.024Z,48.21
2018-09-29T10:33:48.367Z,47.71
2018-09-29T10:34:48.478Z,47.91
2018-09-29T10:35:48.871Z,47.81
2018-09-29T10:36:48.070Z,48.11
2018-09-29T10:37:48.095Z,48.01
2018-09-29T10:38:48.307Z,48.21
2018-09-29T10:39:48.303Z,47.91
2018-09-29T10:40:48.025Z,48.31
2018-09-29T10:41:48.012Z,48.51
2018-09-29T10:42:48.292Z,48.51
2018-09-29T10:43:47.996Z,48.61
2018-09-29T10:44:47.992Z,48.71
