createdAt,value
2018-12-22T00:00:38.386Z," 9.89"
2018-12-22T00:05:34.409Z," 9.89"
2018-12-22T00:10:29.926Z," 9.86"
2018-12-22T00:15:25.387Z," 9.76"
2018-12-22T00:20:21.395Z," 9.79"
2018-12-22T00:25:17.099Z," 9.73"
2018-12-22T00:30:13.001Z," 9.66"
2018-12-22T00:35:08.693Z," 9.69"
2018-12-22T00:40:05.566Z," 9.68"
2018-12-22T00:45:00.906Z," 9.65"
2018-12-22T00:49:56.606Z," 9.54"
2018-12-22T00:54:52.348Z," 9.55"
2018-12-22T00:59:48.855Z," 9.43"
2018-12-22T01:04:45.278Z," 9.44"
2018-12-22T01:09:41.112Z," 9.46"
2018-12-22T01:14:37.925Z," 9.48"
2018-12-22T01:19:33.331Z," 9.44"
2018-12-22T01:24:29.064Z," 9.46"
2018-12-22T01:29:24.670Z," 9.51"
2018-12-22T01:34:20.546Z," 9.51"
2018-12-22T01:39:16.635Z," 9.48"
2018-12-22T01:44:13.241Z," 9.48"
2018-12-22T01:49:08.574Z," 9.58"
2018-12-22T01:54:05.605Z," 9.51"
2018-12-22T01:59:01.142Z," 9.51"
2018-12-22T02:03:57.898Z," 9.41"
2018-12-22T02:08:53.590Z," 9.46"
2018-12-22T02:13:49.304Z," 9.58"
2018-12-22T02:18:45.171Z," 9.50"
2018-12-22T02:23:40.987Z," 9.56"
2018-12-22T02:28:37.191Z," 9.69"
2018-12-22T02:33:32.966Z," 9.65"
2018-12-22T02:38:29.657Z," 9.58"
2018-12-22T02:43:25.468Z," 9.72"
2018-12-22T02:48:22.312Z," 9.73"
2018-12-22T02:53:17.703Z," 9.77"
2018-12-22T02:58:15.363Z," 9.86"
2018-12-22T03:03:10.709Z," 9.91"
2018-12-22T03:08:06.474Z," 9.94"
2018-12-22T03:13:02.573Z," 9.95"
2018-12-22T03:17:59.903Z," 9.86"
2018-12-22T03:22:55.507Z," 9.94"
2018-12-22T03:27:51.418Z," 9.97"
2018-12-22T03:32:48.416Z," 9.98"
2018-12-22T03:37:44.196Z," 9.84"
2018-12-22T03:42:40.958Z," 9.83"
2018-12-22T03:47:37.154Z," 9.91"
2018-12-22T03:52:32.691Z," 9.86"
2018-12-22T03:57:28.804Z," 9.92"
2018-12-22T04:02:24.718Z," 9.87"
2018-12-22T04:07:20.628Z," 9.87"
2018-12-22T04:12:17.235Z," 9.84"
2018-12-22T04:17:13.785Z," 9.77"
2018-12-22T04:22:09.693Z," 9.83"
2018-12-22T04:27:05.317Z," 9.77"
2018-12-22T04:37:00.897Z," 9.69"
2018-12-22T04:41:57.552Z," 9.61"
2018-12-22T04:46:53.008Z," 9.58"
2018-12-22T04:51:48.972Z," 9.51"
2018-12-22T04:56:44.715Z," 9.54"
2018-12-22T05:01:40.248Z," 9.47"
2018-12-22T05:06:37.409Z," 9.50"
2018-12-22T05:11:33.904Z," 9.47"
2018-12-22T05:16:29.369Z," 9.47"
2018-12-22T05:21:25.242Z," 9.50"
2018-12-22T05:26:22.078Z," 9.44"
2018-12-22T05:31:18.484Z," 9.39"
2018-12-22T05:36:13.572Z," 9.40"
2018-12-22T05:41:09.462Z," 9.39"
2018-12-22T05:46:06.283Z," 9.32"
2018-12-22T05:51:02.028Z," 9.46"
2018-12-22T05:55:58.457Z," 9.44"
2018-12-22T06:00:54.903Z," 9.50"
2018-12-22T06:05:51.038Z," 9.43"
2018-12-22T06:10:47.119Z," 9.58"
2018-12-22T06:15:42.873Z," 9.65"
2018-12-22T06:20:38.809Z," 9.77"
2018-12-22T06:25:34.228Z,10.02
2018-12-22T06:30:30.005Z,10.13
2018-12-22T06:35:25.918Z,10.23
2018-12-22T06:40:22.848Z,10.28
2018-12-22T06:45:18.485Z,10.38
2018-12-22T06:50:14.385Z,10.25
2018-12-22T06:55:10.248Z,10.25
2018-12-22T07:00:06.321Z,10.26
2018-12-22T07:05:03.282Z,10.17
2018-12-22T07:09:59.857Z,10.10
2018-12-22T07:14:54.974Z,10.22
2018-12-22T07:19:50.864Z,10.16
2018-12-22T07:24:47.741Z,10.16
2018-12-22T07:29:43.319Z,10.30
2018-12-22T07:34:39.134Z,10.20
2018-12-22T07:39:34.897Z,10.16
2018-12-22T07:44:30.733Z,10.07
2018-12-22T07:49:26.458Z," 9.94"
2018-12-22T07:54:22.246Z," 9.89"
2018-12-22T07:59:17.957Z," 9.84"
2018-12-22T08:04:13.344Z," 9.79"
2018-12-22T08:09:09.392Z," 9.82"
2018-12-22T08:14:05.136Z," 9.69"
2018-12-22T08:19:01.013Z," 9.77"
2018-12-22T08:23:56.771Z," 9.72"
2018-12-22T08:28:52.580Z," 9.72"
2018-12-22T08:33:49.285Z," 9.68"
2018-12-22T08:38:44.720Z," 9.66"
2018-12-22T08:43:40.572Z," 9.64"
2018-12-22T08:48:36.447Z," 9.65"
2018-12-22T08:53:31.943Z," 9.76"
2018-12-22T08:58:27.767Z," 9.73"
2018-12-22T09:03:23.425Z," 9.74"
2018-12-22T09:08:20.801Z," 9.59"
2018-12-22T09:13:20.942Z," 9.64"
2018-12-22T09:18:15.260Z," 9.68"
2018-12-22T09:23:12.145Z," 9.72"
2018-12-22T09:28:07.574Z," 9.68"
2018-12-22T09:33:04.239Z," 9.62"
2018-12-22T09:37:59.703Z," 9.37"
2018-12-22T09:42:56.322Z," 9.41"
2018-12-22T09:47:52.841Z," 9.34"
2018-12-22T09:52:48.129Z," 9.34"
2018-12-22T09:57:44.698Z," 9.23"
2018-12-22T10:02:40.204Z," 9.28"
2018-12-22T10:07:35.941Z," 9.21"
2018-12-22T10:12:31.625Z," 9.26"
2018-12-22T10:17:28.427Z," 9.28"
2018-12-22T10:22:24.974Z," 9.25"
2018-12-22T10:27:22.475Z," 9.40"
2018-12-22T10:32:18.706Z," 9.48"
2018-12-22T10:37:14.760Z," 9.47"
2018-12-22T10:42:11.276Z," 9.51"
2018-12-22T10:47:09.181Z," 9.65"
2018-12-22T10:52:05.639Z," 9.73"
2018-12-22T10:57:04.110Z," 9.80"
2018-12-22T11:01:59.327Z," 9.80"
2018-12-22T11:06:55.752Z," 9.83"
2018-12-22T11:11:51.543Z," 9.95"
2018-12-22T11:16:48.456Z,10.07
2018-12-22T11:21:44.978Z,10.07
2018-12-22T11:26:41.483Z,10.15
2018-12-22T11:31:37.006Z,10.02
2018-12-22T11:36:33.714Z,10.10
2018-12-22T11:41:29.664Z,10.35
2018-12-22T11:46:25.649Z,10.40
2018-12-22T11:51:21.162Z,10.54
2018-12-22T11:56:16.953Z,10.67
2018-12-22T12:01:12.951Z,10.71
2018-12-22T12:06:09.784Z,10.78
2018-12-22T12:11:06.310Z,10.72
2018-12-22T12:16:01.697Z,10.61
2018-12-22T12:20:57.675Z,10.61
2018-12-22T12:25:54.048Z,10.57
2018-12-22T12:30:51.210Z,10.51
2018-12-22T12:35:46.775Z,10.57
2018-12-22T12:40:42.504Z,10.51
2018-12-22T12:45:39.299Z,10.42
2018-12-22T12:50:34.758Z,10.38
2018-12-22T12:55:30.438Z,10.37
2018-12-22T13:00:27.478Z,10.48
2018-12-22T13:05:23.073Z,10.48
2018-12-22T13:10:19.883Z,10.49
2018-12-22T13:15:16.341Z,10.48
2018-12-22T13:20:13.042Z,10.57
2018-12-22T13:25:09.586Z,10.68
2018-12-22T13:30:05.809Z,10.78
2018-12-22T13:35:01.880Z,10.87
2018-12-22T13:39:57.903Z,10.75
2018-12-22T13:44:54.533Z,10.71
2018-12-22T13:49:50.264Z,10.69
2018-12-22T13:54:45.798Z,10.61
2018-12-22T13:59:41.584Z,10.51
2018-12-22T14:04:37.897Z,10.48
2018-12-22T14:09:33.710Z,10.49
2018-12-22T14:14:30.672Z,10.34
2018-12-22T14:19:26.531Z,10.16
2018-12-22T14:24:23.403Z,10.12
2018-12-22T14:29:18.607Z,10.01
2018-12-22T14:34:15.001Z,10.04
2018-12-22T14:39:11.089Z,10.04
2018-12-22T14:44:07.061Z,10.09
2018-12-22T14:49:02.950Z,10.01
2018-12-22T14:53:58.953Z,10.15
2018-12-22T14:58:55.604Z,10.07
2018-12-22T15:03:51.292Z,10.05
2018-12-22T15:08:48.084Z," 9.94"
2018-12-22T15:13:44.086Z," 9.86"
2018-12-22T15:18:39.863Z," 9.84"
2018-12-22T15:23:36.435Z," 9.84"
2018-12-22T15:28:31.880Z," 9.84"
2018-12-22T15:33:27.622Z," 9.77"
2018-12-22T15:38:23.388Z," 9.55"
2018-12-22T15:43:19.279Z," 9.46"
2018-12-22T15:48:14.988Z," 9.44"
2018-12-22T15:53:10.858Z," 9.34"
2018-12-22T15:58:06.689Z," 9.44"
2018-12-22T16:03:03.953Z," 9.37"
2018-12-22T16:07:59.212Z," 9.28"
2018-12-22T16:12:55.030Z," 9.25"
2018-12-22T16:17:50.682Z," 9.22"
2018-12-22T16:22:46.889Z," 9.14"
2018-12-22T16:27:43.805Z," 9.26"
2018-12-22T16:32:41.436Z," 9.29"
2018-12-22T16:37:36.575Z," 9.23"
2018-12-22T16:42:33.345Z," 9.46"
2018-12-22T16:47:28.993Z," 9.50"
2018-12-22T16:52:25.734Z," 9.44"
2018-12-22T16:57:21.965Z," 9.43"
2018-12-22T17:02:17.688Z," 9.41"
2018-12-22T17:07:13.366Z," 9.32"
2018-12-22T17:12:09.190Z," 9.22"
2018-12-22T17:17:05.471Z," 9.39"
2018-12-22T17:22:00.977Z," 9.36"
2018-12-22T17:26:58.706Z," 9.29"
2018-12-22T17:31:53.929Z," 9.18"
2018-12-22T17:36:49.610Z," 9.08"
2018-12-22T17:41:45.459Z," 9.02"
2018-12-22T17:46:41.251Z," 9.02"
2018-12-22T17:51:37.021Z," 9.11"
2018-12-22T17:56:33.510Z," 8.94"
2018-12-22T18:01:29.593Z," 8.94"
2018-12-22T18:06:25.121Z," 9.00"
2018-12-22T18:11:21.955Z," 9.02"
2018-12-22T18:16:17.482Z," 9.16"
2018-12-22T18:21:13.866Z," 9.04"
2018-12-22T18:26:09.317Z," 9.08"
2018-12-22T18:31:05.335Z," 8.94"
2018-12-22T18:36:02.001Z," 8.91"
2018-12-22T18:40:57.803Z," 8.94"
2018-12-22T18:45:54.082Z," 8.92"
2018-12-22T18:50:49.925Z," 8.94"
2018-12-22T18:55:45.919Z," 8.99"
2018-12-22T19:00:41.559Z," 8.91"
2018-12-22T19:05:38.391Z," 8.89"
2018-12-22T19:10:33.794Z," 8.95"
2018-12-22T19:15:29.526Z," 8.92"
2018-12-22T19:20:25.591Z," 8.92"
2018-12-22T19:25:20.968Z," 8.88"
2018-12-22T19:30:18.031Z," 8.79"
2018-12-22T19:35:14.047Z," 8.74"
2018-12-22T19:40:09.773Z," 8.71"
2018-12-22T19:45:06.894Z," 8.67"
2018-12-22T19:50:02.321Z," 8.74"
2018-12-22T19:54:58.802Z," 8.69"
2018-12-22T19:59:55.485Z," 8.69"
2018-12-22T20:04:50.871Z," 8.69"
2018-12-22T20:09:47.871Z," 8.79"
2018-12-22T20:14:43.598Z," 8.70"
2018-12-22T20:19:38.881Z," 8.71"
2018-12-22T20:24:34.510Z," 8.61"
2018-12-22T20:29:30.473Z," 8.69"
2018-12-22T20:34:26.245Z," 8.58"
2018-12-22T20:39:21.986Z," 8.67"
2018-12-22T20:44:19.508Z," 8.61"
2018-12-22T20:49:15.912Z," 8.64"
2018-12-22T20:54:11.361Z," 8.64"
2018-12-22T20:59:07.056Z," 8.69"
2018-12-22T21:04:02.670Z," 8.70"
2018-12-22T21:08:58.421Z," 8.84"
2018-12-22T21:13:54.109Z," 8.79"
2018-12-22T21:18:49.767Z," 8.79"
2018-12-22T21:23:45.960Z," 8.95"
2018-12-22T21:28:41.462Z," 8.88"
2018-12-22T21:33:37.263Z," 9.00"
2018-12-22T21:38:33.128Z," 9.00"
2018-12-22T21:43:29.868Z," 9.03"
2018-12-22T21:48:25.124Z," 9.03"
2018-12-22T21:53:21.524Z," 9.08"
2018-12-22T21:58:17.966Z," 9.11"
2018-12-22T22:03:14.481Z," 9.08"
2018-12-22T22:08:11.014Z," 8.97"
2018-12-22T22:13:06.525Z," 8.92"
2018-12-22T22:18:02.366Z," 8.92"
2018-12-22T22:22:59.074Z," 9.00"
2018-12-22T22:27:54.525Z," 8.89"
2018-12-22T22:32:50.304Z," 8.92"
2018-12-22T22:37:46.940Z," 8.88"
2018-12-22T22:42:43.884Z," 8.91"
2018-12-22T22:47:39.647Z," 8.89"
2018-12-22T22:52:35.310Z," 8.88"
2018-12-22T22:57:31.331Z," 8.73"
2018-12-22T23:02:27.115Z," 8.78"
2018-12-22T23:07:22.544Z," 8.81"
2018-12-22T23:12:18.391Z," 8.84"
2018-12-22T23:17:13.934Z," 8.84"
2018-12-22T23:22:10.903Z," 8.78"
2018-12-22T23:27:06.414Z," 8.79"
2018-12-22T23:32:02.170Z," 8.82"
2018-12-22T23:36:58.899Z," 8.76"
2018-12-22T23:41:54.457Z," 8.76"
2018-12-22T23:46:50.237Z," 8.66"
2018-12-22T23:51:45.854Z," 8.69"
2018-12-22T23:56:41.630Z," 8.61"
