createdAt,value
2022-12-31T10:09:43.504Z,3.22
2022-12-31T10:12:36.006Z,3.53
2022-12-31T10:15:21.538Z,3.10
2022-12-31T10:18:04.417Z,3.83
2022-12-31T10:20:46.811Z,2.92
2022-12-31T10:23:38.078Z,3.05
2022-12-31T10:26:13.860Z,3.83
2022-12-31T10:28:46.643Z,3.22
2022-12-31T10:31:23.643Z,3.20
2022-12-31T10:34:05.693Z,3.60
2022-12-31T10:37:08.801Z,3.90
2022-12-31T10:39:43.538Z,3.35
2022-12-31T10:42:47.429Z,3.60
2022-12-31T10:45:19.867Z,3.63
2022-12-31T10:48:20.360Z,3.13
2022-12-31T10:51:18.322Z,3.47
2022-12-31T10:53:53.886Z,3.05
2022-12-31T10:56:45.141Z,3.28
2022-12-31T10:59:40.676Z,4.00
2022-12-31T11:02:35.174Z,3.65
2022-12-31T11:05:32.547Z,3.53
2022-12-31T11:08:24.093Z,3.38
2022-12-31T11:11:05.832Z,3.63
2022-12-31T11:14:07.710Z,3.67
2022-12-31T11:16:46.765Z,5.07
2022-12-31T11:19:31.916Z,4.93
2022-12-31T11:22:13.296Z,4.22
2022-12-31T11:25:20.786Z,4.43
2022-12-31T11:27:50.259Z,4.93
2022-12-31T11:30:37.111Z,6.10
2022-12-31T11:33:46.821Z,7.07
2022-12-31T11:36:34.160Z,9.85
2022-12-31T11:41:43.305Z,26.67
2022-12-31T11:44:40.409Z,23.40
2022-12-31T11:47:38.095Z,23.27
2022-12-31T11:50:29.187Z,23.40
2022-12-31T11:53:37.125Z,27.20
2022-12-31T11:56:26.005Z,23.75
2022-12-31T11:58:55.519Z,99.35
2022-12-31T12:01:27.031Z,89.97
2022-12-31T12:03:53.831Z,59.15
2022-12-31T12:06:25.645Z,61.60
2022-12-31T12:08:53.493Z,58.08
2022-12-31T12:11:27.451Z,63.55
2022-12-31T12:13:54.188Z,64.07
2022-12-31T12:16:22.996Z,66.10
2022-12-31T12:19:11.069Z,72.13
2022-12-31T12:21:46.771Z,71.30
2022-12-31T12:24:28.379Z,59.60
2022-12-31T12:26:56.209Z,74.90
2022-12-31T12:29:32.776Z,55.05
2022-12-31T12:32:01.760Z,80.85
2022-12-31T12:34:32.216Z,77.13
2022-12-31T12:36:58.911Z,56.63
2022-12-31T12:39:28.114Z,70.47
2022-12-31T12:42:10.328Z,63.83
2022-12-31T12:44:36.959Z,59.13
2022-12-31T12:47:06.087Z,53.85
2022-12-31T12:49:39.419Z,77.32
2022-12-31T12:52:53.842Z,63.00
2022-12-31T12:55:29.889Z,68.63
2022-12-31T12:58:33.715Z,62.85
2022-12-31T13:01:58.800Z,60.92
2022-12-31T13:07:18.937Z,55.78
2022-12-31T13:10:03.764Z,60.70
2022-12-31T13:13:22.303Z,56.83
2022-12-31T13:16:04.641Z,43.83
2022-12-31T13:18:58.946Z,57.88
2022-12-31T13:24:24.286Z,49.95
2022-12-31T13:27:23.907Z,45.50
2022-12-31T13:29:52.307Z,48.05
2022-12-31T13:32:32.750Z,46.67
2022-12-31T13:35:23.388Z,45.60
2022-12-31T13:37:53.546Z,45.78
2022-12-31T13:44:15.019Z,40.38
2022-12-31T13:46:44.929Z,43.15
2022-12-31T13:49:31.628Z,35.58
2022-12-31T13:52:18.412Z,29.73
2022-12-31T13:54:49.981Z,52.72
2022-12-31T13:57:39.887Z,49.42
2022-12-31T14:00:19.759Z,48.72
2022-12-31T14:03:10.493Z,51.60
2022-12-31T14:06:17.595Z,50.97
2022-12-31T14:08:45.860Z,53.10
2022-12-31T14:11:45.740Z,48.83
2022-12-31T14:14:49.993Z,47.38
2022-12-31T14:17:25.566Z,39.97
2022-12-31T14:20:18.898Z,46.25
2022-12-31T14:23:17.432Z,49.35
2022-12-31T14:25:49.561Z,36.42
2022-12-31T14:28:21.516Z,41.47
2022-12-31T14:30:53.345Z,42.40
2022-12-31T14:33:51.880Z,35.83
2022-12-31T14:36:44.824Z,40.45
2022-12-31T14:39:32.889Z,48.10
2022-12-31T14:42:21.113Z,43.08
2022-12-31T14:45:04.883Z,44.05
2022-12-31T14:47:46.304Z,50.55
2022-12-31T14:50:21.420Z,47.35
2022-12-31T14:52:51.092Z,47.33
2022-12-31T14:55:28.776Z,50.22
2022-12-31T15:01:18.918Z,44.45
2022-12-31T15:03:46.470Z,41.15
2022-12-31T15:06:40.940Z,39.25
2022-12-31T15:09:19.619Z,39.92
2022-12-31T15:12:18.521Z,38.72
2022-12-31T15:15:17.631Z,38.78
2022-12-31T15:18:10.191Z,40.65
2022-12-31T15:20:50.224Z,36.55
2022-12-31T15:23:37.703Z,34.45
2022-12-31T15:26:05.727Z,40.22
2022-12-31T15:28:36.313Z,36.15
2022-12-31T15:31:21.317Z,34.28
2022-12-31T15:34:00.168Z,34.85
2022-12-31T15:36:30.901Z,37.30
2022-12-31T15:39:07.639Z,35.88
2022-12-31T15:42:10.457Z,34.65
2022-12-31T15:44:46.509Z,35.60
2022-12-31T15:47:37.104Z,31.30
2022-12-31T15:50:07.113Z,30.65
2022-12-31T15:52:42.981Z,33.70
2022-12-31T15:55:20.551Z,32.45
2022-12-31T15:57:47.419Z,29.92
2022-12-31T16:00:20.581Z,29.20
2022-12-31T16:02:48.351Z,29.83
2022-12-31T16:05:25.315Z,28.13
2022-12-31T16:07:56.578Z,24.77
2022-12-31T16:10:32.263Z,25.92
2022-12-31T16:12:59.946Z,24.13
2022-12-31T16:15:32.817Z,23.90
2022-12-31T16:18:05.298Z,24.55
2022-12-31T16:20:34.283Z,22.38
2022-12-31T16:23:03.361Z,22.67
2022-12-31T16:25:33.712Z,20.88
2022-12-31T16:28:01.954Z,19.05
2022-12-31T16:30:35.757Z,19.75
2022-12-31T16:33:06.376Z,20.02
2022-12-31T16:35:37.017Z,19.30
2022-12-31T16:38:17.656Z,18.20
2022-12-31T16:41:30.678Z,16.65
2022-12-31T16:43:57.195Z,16.98
2022-12-31T16:46:28.091Z,15.18
2022-12-31T16:49:07.635Z,15.48
2022-12-31T16:51:37.393Z,16.75
2022-12-31T16:54:04.771Z,17.08
2022-12-31T16:56:37.896Z,15.82
2022-12-31T16:59:18.628Z,15.63
2022-12-31T17:01:46.198Z,15.45
2022-12-31T17:04:18.737Z,15.00
2022-12-31T17:06:45.658Z,15.07
2022-12-31T17:09:20.910Z,14.48
2022-12-31T17:12:08.113Z,13.85
2022-12-31T17:14:48.794Z,13.45
2022-12-31T17:17:26.155Z,12.90
2022-12-31T17:19:58.594Z,14.35
2022-12-31T17:22:36.945Z,15.98
2022-12-31T17:25:23.598Z,17.65
2022-12-31T17:28:25.833Z,16.50
2022-12-31T17:30:52.891Z,17.77
2022-12-31T17:33:22.037Z,15.63
2022-12-31T17:35:54.297Z,19.25
2022-12-31T17:38:23.560Z,15.95
2022-12-31T17:40:54.129Z,15.88
2022-12-31T17:43:23.615Z,14.50
2022-12-31T17:45:54.586Z,14.63
2022-12-31T17:48:24.449Z,12.50
2022-12-31T17:50:56.307Z,13.25
2022-12-31T17:53:23.640Z,12.10
2022-12-31T17:55:53.280Z,12.00
2022-12-31T17:58:29.183Z,13.32
2022-12-31T18:00:57.028Z,10.75
2022-12-31T18:03:23.808Z,12.05
2022-12-31T18:05:50.336Z,10.43
2022-12-31T18:08:16.833Z,10.77
2022-12-31T18:10:44.842Z,10.13
2022-12-31T18:13:19.244Z,10.60
2022-12-31T18:15:46.203Z,9.75
2022-12-31T18:18:33.592Z,9.95
2022-12-31T18:21:02.710Z,9.23
2022-12-31T18:23:41.381Z,10.35
2022-12-31T18:26:14.387Z,10.18
2022-12-31T18:28:40.957Z,11.07
2022-12-31T18:31:12.840Z,10.18
2022-12-31T18:33:39.391Z,9.25
2022-12-31T18:36:11.978Z,9.20
2022-12-31T18:38:40.069Z,11.57
2022-12-31T18:41:07.882Z,9.70
2022-12-31T18:43:34.405Z,9.27
2022-12-31T18:46:00.930Z,9.65
2022-12-31T18:48:27.511Z,9.73
2022-12-31T18:50:54.022Z,9.32
2022-12-31T18:53:22.826Z,9.85
2022-12-31T18:55:52.380Z,8.95
2022-12-31T18:58:19.788Z,9.27
2022-12-31T19:00:47.456Z,8.80
2022-12-31T19:03:16.260Z,10.00
2022-12-31T19:05:44.294Z,10.23
2022-12-31T19:08:11.472Z,9.30
2022-12-31T19:10:38.215Z,8.43
2022-12-31T19:13:04.793Z,8.80
2022-12-31T19:15:42.213Z,8.57
2022-12-31T19:18:09.585Z,8.98
2022-12-31T19:20:36.101Z,8.50
2022-12-31T19:23:02.803Z,7.82
2022-12-31T19:25:34.714Z,7.78
2022-12-31T19:28:02.980Z,8.50
2022-12-31T19:30:32.327Z,9.60
2022-12-31T19:32:59.944Z,9.02
2022-12-31T19:35:27.330Z,8.55
2022-12-31T19:37:55.221Z,8.50
2022-12-31T19:40:25.501Z,8.18
2022-12-31T19:42:54.687Z,8.15
2022-12-31T19:45:26.502Z,6.40
2022-12-31T19:47:54.253Z,8.75
2022-12-31T19:50:24.618Z,7.43
2022-12-31T19:52:54.772Z,7.55
2022-12-31T19:55:27.047Z,8.88
2022-12-31T19:57:54.175Z,10.07
2022-12-31T20:00:21.181Z,10.23
2022-12-31T20:02:48.725Z,10.48
2022-12-31T20:05:17.047Z,11.07
2022-12-31T20:07:43.615Z,9.43
2022-12-31T20:10:10.937Z,9.50
2022-12-31T20:12:44.122Z,11.35
2022-12-31T20:17:37.879Z,10.10
2022-12-31T20:20:06.754Z,10.50
2022-12-31T20:22:33.269Z,9.32
2022-12-31T20:24:59.834Z,9.15
2022-12-31T20:27:26.372Z,10.38
2022-12-31T20:29:52.962Z,8.55
2022-12-31T20:32:19.464Z,8.60
2022-12-31T20:34:46.014Z,9.32
2022-12-31T20:37:12.643Z,9.38
2022-12-31T20:39:39.215Z,8.88
2022-12-31T20:42:05.818Z,8.65
2022-12-31T20:44:32.351Z,13.55
2022-12-31T20:46:58.918Z,11.57
2022-12-31T20:49:44.848Z,11.90
2022-12-31T20:52:11.945Z,12.13
2022-12-31T20:54:38.463Z,12.13
2022-12-31T20:57:04.976Z,11.52
2022-12-31T20:59:31.717Z,11.13
2022-12-31T21:04:45.459Z,11.57
2022-12-31T21:07:12.147Z,10.95
2022-12-31T21:09:38.700Z,10.93
2022-12-31T21:12:23.780Z,9.63
2022-12-31T21:14:50.298Z,9.73
2022-12-31T21:17:16.841Z,9.70
2022-12-31T21:19:43.378Z,8.88
2022-12-31T21:22:09.917Z,9.63
2022-12-31T21:24:36.497Z,9.05
2022-12-31T21:27:03.306Z,8.98
2022-12-31T21:29:34.304Z,9.32
2022-12-31T21:32:01.356Z,8.95
2022-12-31T21:34:28.058Z,10.57
2022-12-31T21:36:54.633Z,9.70
2022-12-31T21:39:21.161Z,9.02
2022-12-31T21:41:50.916Z,8.68
2022-12-31T21:44:23.007Z,8.60
2022-12-31T21:47:33.285Z,8.90
2022-12-31T21:49:41.563Z,8.73
2022-12-31T21:52:26.400Z,8.32
2022-12-31T21:55:17.240Z,13.93
2022-12-31T21:58:23.973Z,10.35
2022-12-31T22:00:51.405Z,9.07
2022-12-31T22:03:29.785Z,11.30
2022-12-31T22:06:14.415Z,8.70
2022-12-31T22:08:43.076Z,8.95
2022-12-31T22:11:11.072Z,10.50
2022-12-31T22:13:38.465Z,10.85
2022-12-31T22:16:06.171Z,9.20
2022-12-31T22:18:41.387Z,9.00
2022-12-31T22:21:15.710Z,8.40
2022-12-31T22:23:45.974Z,8.60
2022-12-31T22:26:14.013Z,6.93
2022-12-31T22:28:42.100Z,7.43
2022-12-31T22:31:17.182Z,8.25
2022-12-31T22:33:44.273Z,8.43
2022-12-31T22:36:17.345Z,7.72
2022-12-31T22:38:44.756Z,7.88
2022-12-31T22:41:16.996Z,15.77
2022-12-31T22:43:49.378Z,9.70
2022-12-31T22:46:18.760Z,9.82
2022-12-31T22:48:46.115Z,7.97
2022-12-31T22:51:13.708Z,7.68
2022-12-31T22:53:41.240Z,8.70
2022-12-31T22:56:09.178Z,8.57
2022-12-31T22:58:36.378Z,8.32
2022-12-31T23:01:07.623Z,8.25
2022-12-31T23:03:34.430Z,11.60
2022-12-31T23:06:00.991Z,31.95
2022-12-31T23:08:27.559Z,27.38
2022-12-31T23:11:00.627Z,50.30
2022-12-31T23:13:51.040Z,40.80
2022-12-31T23:16:37.588Z,52.90
2022-12-31T23:19:23.660Z,40.67
2022-12-31T23:22:09.061Z,35.95
2022-12-31T23:24:35.894Z,36.47
2022-12-31T23:27:02.649Z,34.35
2022-12-31T23:29:29.221Z,37.58
2022-12-31T23:31:55.927Z,35.88
2022-12-31T23:34:22.595Z,38.53
2022-12-31T23:36:49.125Z,37.25
2022-12-31T23:39:15.664Z,36.47
2022-12-31T23:41:42.202Z,34.25
2022-12-31T23:44:11.806Z,34.22
2022-12-31T23:46:39.142Z,28.80
2022-12-31T23:49:06.205Z,30.40
2022-12-31T23:51:33.101Z,30.45
2022-12-31T23:53:59.605Z,29.05
2022-12-31T23:56:26.109Z,33.70
2022-12-31T23:58:57.295Z,47.88
