createdAt,value
2018-12-06T07:46:33.303Z,18.50
2018-12-06T07:49:02.372Z,22.70
2018-12-06T07:51:31.483Z,22.80
2018-12-06T07:54:01.181Z,22.90
2018-12-06T07:56:30.769Z,23.20
2018-12-06T07:58:59.896Z,23.10
2018-12-06T08:01:28.970Z,23.20
2018-12-06T08:03:58.038Z,23.30
2018-12-06T08:06:27.774Z,23.30
2018-12-06T08:08:56.834Z,23.30
2018-12-06T08:11:26.843Z,23.30
2018-12-06T08:13:57.355Z,23.40
2018-12-06T08:16:26.460Z,23.50
2018-12-06T08:18:55.527Z,23.50
2018-12-06T08:21:24.696Z,23.60
2018-12-06T08:23:53.865Z,23.60
2018-12-06T08:26:23.856Z,23.60
2018-12-06T08:28:53.683Z,23.60
2018-12-06T08:31:23.441Z,23.60
2018-12-06T08:33:53.370Z,23.60
2018-12-06T08:36:22.636Z,23.60
2018-12-06T08:38:52.298Z,23.60
2018-12-06T08:41:22.345Z,23.60
2018-12-06T08:43:51.413Z,23.60
2018-12-06T08:46:21.359Z,23.60
2018-12-06T08:48:50.781Z,23.70
2018-12-06T08:51:19.906Z,23.60
2018-12-06T08:53:50.423Z,23.70
2018-12-06T08:56:21.089Z,23.70
2018-12-06T08:58:50.909Z,23.70
2018-12-06T09:01:20.096Z,23.70
2018-12-06T09:03:49.880Z,23.70
2018-12-06T09:06:19.045Z,23.70
2018-12-06T09:08:48.627Z,23.60
2018-12-06T09:11:18.433Z,23.70
2018-12-06T09:13:48.754Z,23.60
2018-12-06T09:16:18.051Z,23.70
2018-12-06T09:18:47.196Z,23.70
2018-12-06T09:21:16.490Z,23.60
2018-12-06T09:23:46.232Z,23.70
2018-12-06T09:26:16.187Z,23.60
2018-12-06T09:28:46.326Z,23.70
2018-12-06T09:31:16.571Z,23.60
2018-12-06T09:34:05.619Z,23.70
2018-12-06T09:36:36.509Z,23.70
2018-12-06T09:39:08.828Z,23.60
2018-12-06T09:41:39.139Z,23.60
2018-12-06T09:44:08.802Z,23.70
2018-12-06T09:46:39.466Z,23.70
2018-12-06T09:49:08.696Z,23.70
2018-12-06T09:51:37.826Z,23.60
2018-12-06T09:54:07.881Z,23.70
2018-12-06T09:56:37.353Z,23.70
2018-12-06T09:59:07.501Z,23.70
2018-12-06T10:01:36.731Z,23.70
2018-12-06T10:04:05.896Z,23.80
2018-12-06T10:06:35.768Z,23.80
2018-12-06T10:09:06.819Z,23.80
2018-12-06T10:11:36.551Z,23.80
2018-12-06T10:14:06.279Z,23.80
2018-12-06T10:16:35.376Z,23.90
2018-12-06T10:19:04.556Z,23.80
2018-12-06T10:21:35.138Z,23.80
2018-12-06T10:24:04.265Z,23.70
2018-12-06T10:26:33.596Z,23.70
2018-12-06T10:29:03.403Z,23.80
2018-12-06T10:31:33.424Z,23.80
2018-12-06T10:34:02.657Z,23.80
2018-12-06T10:36:31.887Z,23.80
2018-12-06T10:39:00.965Z,23.80
2018-12-06T10:41:30.483Z,23.80
2018-12-06T10:43:59.586Z,23.80
2018-12-06T10:46:30.272Z,23.80
2018-12-06T10:49:00.704Z,23.80
2018-12-06T10:51:40.192Z,23.70
2018-12-06T10:54:09.863Z,23.80
2018-12-06T10:56:40.024Z,23.80
2018-12-06T10:59:09.244Z,23.80
2018-12-06T11:01:45.004Z,23.80
2018-12-06T11:04:15.093Z,23.70
2018-12-06T11:06:44.390Z,23.70
2018-12-06T11:09:13.590Z,23.80
2018-12-06T11:11:43.493Z,23.80
2018-12-06T11:14:13.430Z,23.80
2018-12-06T11:16:42.616Z,23.80
2018-12-06T11:19:11.994Z,23.70
2018-12-06T11:21:42.156Z,23.60
2018-12-06T11:24:11.401Z,23.60
2018-12-06T11:26:41.312Z,23.60
2018-12-06T11:29:10.488Z,23.60
2018-12-06T11:31:39.618Z,23.60
2018-12-06T11:34:08.873Z,23.70
2018-12-06T11:36:38.022Z,23.70
2018-12-06T11:39:09.464Z,23.70
2018-12-06T11:41:42.915Z,23.60
2018-12-06T11:44:10.811Z,23.60
2018-12-06T11:46:40.556Z,23.60
2018-12-06T11:49:09.629Z,23.60
2018-12-06T11:51:38.741Z,23.60
2018-12-06T11:54:08.456Z,23.50
2018-12-06T11:56:38.495Z,23.50
2018-12-06T11:59:07.683Z,23.60
2018-12-06T12:01:37.721Z,23.50
2018-12-06T12:04:07.468Z,23.60
2018-12-06T12:06:36.596Z,23.50
2018-12-06T12:09:08.205Z,23.50
2018-12-06T12:11:39.255Z,23.50
2018-12-06T12:14:09.148Z,23.50
2018-12-06T12:16:38.263Z,23.50
2018-12-06T12:19:07.346Z,23.60
2018-12-06T12:21:37.761Z,23.50
2018-12-06T12:24:07.393Z,23.50
2018-12-06T12:26:37.186Z,23.50
2018-12-06T12:29:06.253Z,23.40
2018-12-06T12:31:36.251Z,23.50
2018-12-06T12:34:06.897Z,23.50
2018-12-06T12:36:36.011Z,23.50
2018-12-06T12:39:08.976Z,23.50
2018-12-06T12:41:39.025Z,23.50
2018-12-06T12:44:08.112Z,23.50
2018-12-06T12:46:38.449Z,23.40
2018-12-06T12:49:07.676Z,23.40
2018-12-06T12:51:36.771Z,23.40
2018-12-06T12:54:06.516Z,23.50
2018-12-06T12:56:36.364Z,23.50
2018-12-06T12:59:07.233Z,23.50
2018-12-06T13:01:37.160Z,23.50
2018-12-06T13:04:06.246Z,23.40
2018-12-06T13:06:36.149Z,23.40
2018-12-06T13:09:07.330Z,23.40
2018-12-06T13:11:38.757Z,23.40
2018-12-06T13:14:09.026Z,23.40
2018-12-06T13:16:38.920Z,23.40
2018-12-06T13:19:08.121Z,23.40
2018-12-06T13:21:37.667Z,23.40
2018-12-06T13:24:07.656Z,23.30
2018-12-06T13:26:37.992Z,23.40
2018-12-06T13:29:08.946Z,23.40
2018-12-06T13:31:38.076Z,23.30
2018-12-06T13:34:08.140Z,23.40
2018-12-06T13:36:37.500Z,23.40
2018-12-06T13:39:07.216Z,23.40
2018-12-06T13:41:36.840Z,23.40
2018-12-06T13:44:05.992Z,23.40
2018-12-06T13:46:35.685Z,23.40
2018-12-06T13:49:04.887Z,23.30
2018-12-06T13:51:34.404Z,23.30
2018-12-06T13:54:04.485Z,23.30
2018-12-06T13:56:34.587Z,23.40
2018-12-06T13:59:04.445Z,23.40
2018-12-06T14:01:33.764Z,23.40
2018-12-06T14:04:03.731Z,23.40
2018-12-06T14:06:33.445Z,23.40
2018-12-06T14:09:03.012Z,23.30
2018-12-06T14:11:33.116Z,23.40
2018-12-06T14:14:03.204Z,23.50
2018-12-06T14:16:32.316Z,23.40
2018-12-06T14:19:02.017Z,23.40
2018-12-06T14:21:31.884Z,23.40
2018-12-06T14:24:01.011Z,23.50
2018-12-06T14:26:30.154Z,23.40
2018-12-06T14:28:59.357Z,23.40
2018-12-06T14:31:28.540Z,23.50
2018-12-06T14:33:57.690Z,23.50
2018-12-06T14:37:51.762Z,23.50
2018-12-06T14:40:21.613Z,23.50
2018-12-06T14:42:51.005Z,23.50
2018-12-06T14:45:21.028Z,23.40
2018-12-06T14:47:51.027Z,23.50
2018-12-06T14:50:20.112Z,23.40
2018-12-06T14:52:51.171Z,23.40
2018-12-06T14:55:21.145Z,23.40
2018-12-06T14:57:50.441Z,23.40
2018-12-06T15:00:21.365Z,23.40
2018-12-06T15:02:50.529Z,23.50
2018-12-06T15:05:19.923Z,23.50
2018-12-06T15:07:50.335Z,23.50
2018-12-06T15:10:20.945Z,23.50
2018-12-06T15:12:50.597Z,23.50
2018-12-06T15:15:21.753Z,23.50
2018-12-06T15:17:51.974Z,23.50
2018-12-06T15:20:21.851Z,23.40
2018-12-06T15:22:50.955Z,23.40
2018-12-06T15:25:20.409Z,23.40
2018-12-06T15:27:50.094Z,23.40
2018-12-06T15:30:19.276Z,23.40
2018-12-06T15:32:48.350Z,23.40
2018-12-06T15:35:18.676Z,23.40
2018-12-06T15:37:47.743Z,23.40
2018-12-06T15:40:17.467Z,23.30
2018-12-06T15:42:46.556Z,23.40
2018-12-06T15:45:16.351Z,23.40
2018-12-06T15:47:45.409Z,23.40
2018-12-06T15:50:14.539Z,23.40
2018-12-06T15:52:44.355Z,23.40
2018-12-06T15:55:14.380Z,23.40
2018-12-06T15:57:43.438Z,23.40
2018-12-06T16:00:13.373Z,23.40
2018-12-06T16:02:43.130Z,23.40
2018-12-06T16:05:13.248Z,23.40
2018-12-06T16:07:42.348Z,23.30
2018-12-06T16:10:12.356Z,23.40
2018-12-06T16:12:41.468Z,23.40
2018-12-06T16:15:11.637Z,23.40
2018-12-06T16:17:40.744Z,23.40
2018-12-06T16:20:10.671Z,23.40
2018-12-06T16:22:39.818Z,23.40
2018-12-06T16:25:09.109Z,23.40
2018-12-06T16:27:38.337Z,23.50
2018-12-06T16:30:08.968Z,23.40
2018-12-06T16:32:38.005Z,23.40
2018-12-06T16:35:07.437Z,23.40
2018-12-06T16:37:37.449Z,23.50
2018-12-06T16:40:07.897Z,23.50
2018-12-06T16:42:37.026Z,23.50
2018-12-06T16:45:07.625Z,23.50
2018-12-06T16:47:36.714Z,23.50
2018-12-06T16:50:07.881Z,23.50
2018-12-06T16:52:37.593Z,23.40
2018-12-06T16:55:08.837Z,23.40
2018-12-06T16:57:38.521Z,23.40
2018-12-06T17:00:11.780Z,23.50
2018-12-06T17:02:42.819Z,23.40
2018-12-06T17:05:13.042Z,23.50
2018-12-06T17:07:42.955Z,23.50
2018-12-06T17:10:13.513Z,23.30
2018-12-06T17:12:43.809Z,22.30
2018-12-06T17:15:13.084Z,22.00
2018-12-06T17:17:43.609Z,22.70
2018-12-06T17:20:12.851Z,23.10
2018-12-06T17:22:41.891Z,23.40
2018-12-06T17:25:11.130Z,23.60
2018-12-06T17:27:40.787Z,23.70
2018-12-06T17:30:10.360Z,23.80
2018-12-06T17:32:39.672Z,23.80
2018-12-06T17:35:08.849Z,23.80
2018-12-06T17:37:39.986Z,23.70
2018-12-06T17:40:10.461Z,23.70
2018-12-06T17:42:39.919Z,23.70
2018-12-06T17:45:09.184Z,23.70
2018-12-06T17:47:39.644Z,23.70
2018-12-06T17:50:09.356Z,23.60
2018-12-06T17:52:40.533Z,23.60
2018-12-06T17:55:10.829Z,23.70
2018-12-06T17:57:40.945Z,23.60
2018-12-06T18:00:11.880Z,23.60
2018-12-06T18:02:41.808Z,23.50
2018-12-06T18:05:10.948Z,23.50
2018-12-06T18:07:41.819Z,23.60
2018-12-06T18:10:13.509Z,23.50
2018-12-06T18:12:42.585Z,23.50
2018-12-06T18:15:13.078Z,23.60
2018-12-06T18:17:42.944Z,23.60
2018-12-06T18:20:12.210Z,23.50
2018-12-06T18:22:41.265Z,23.50
2018-12-06T18:25:10.927Z,23.50
2018-12-06T18:27:40.140Z,23.40
2018-12-06T18:30:09.970Z,23.50
2018-12-06T18:32:40.352Z,23.50
2018-12-06T18:35:12.248Z,23.50
2018-12-06T18:37:41.473Z,23.50
2018-12-06T18:40:11.081Z,23.50
2018-12-06T18:42:40.258Z,23.50
2018-12-06T18:45:09.764Z,23.50
2018-12-06T18:47:39.039Z,23.50
2018-12-06T18:50:08.841Z,23.50
2018-12-06T18:52:38.517Z,23.60
2018-12-06T18:55:08.009Z,23.50
2018-12-06T18:57:41.217Z,23.50
2018-12-06T19:00:12.636Z,23.50
2018-12-06T19:02:46.260Z,23.50
2018-12-06T19:05:20.779Z,23.50
2018-12-06T19:07:51.438Z,23.50
2018-12-06T19:10:25.931Z,23.50
2018-12-06T19:12:57.283Z,23.40
2018-12-06T19:15:33.126Z,23.40
2018-12-06T19:18:06.838Z,23.40
2018-12-06T19:20:37.424Z,23.80
2018-12-06T19:23:11.056Z,24.20
2018-12-06T19:25:41.647Z,24.30
2018-12-06T19:28:13.543Z,24.20
2018-12-06T19:30:45.955Z,24.00
2018-12-06T19:33:20.239Z,23.90
2018-12-06T19:35:53.035Z,23.80
2018-12-06T19:38:23.790Z,23.90
2018-12-06T19:40:58.243Z,23.80
2018-12-06T19:43:31.153Z,23.70
2018-12-06T19:46:00.522Z,23.70
2018-12-06T19:48:29.994Z,23.70
2018-12-06T19:50:59.964Z,23.70
2018-12-06T19:53:29.955Z,23.70
2018-12-06T19:55:59.840Z,23.70
2018-12-06T19:58:29.721Z,23.80
2018-12-06T20:00:59.785Z,23.90
2018-12-06T20:03:40.420Z,24.00
2018-12-06T20:06:09.726Z,24.10
2018-12-06T20:08:39.379Z,24.00
2018-12-06T20:11:09.293Z,24.10
2018-12-06T20:13:38.532Z,24.00
2018-12-06T20:16:07.635Z,24.20
2018-12-06T20:18:36.724Z,24.10
2018-12-06T20:21:06.814Z,24.10
2018-12-06T20:23:36.203Z,24.10
2018-12-06T20:26:05.736Z,24.20
2018-12-06T20:28:35.316Z,24.10
2018-12-06T20:31:05.045Z,24.10
2018-12-06T20:33:34.710Z,24.10
2018-12-06T20:36:04.564Z,24.10
2018-12-06T20:38:34.147Z,24.10
2018-12-06T20:41:03.943Z,24.10
2018-12-06T20:43:33.651Z,24.10
2018-12-06T20:46:03.108Z,24.10
2018-12-06T20:48:33.135Z,24.10
2018-12-06T20:51:02.303Z,24.10
2018-12-06T20:53:33.031Z,24.10
2018-12-06T20:56:02.625Z,24.20
2018-12-06T20:58:32.906Z,24.30
2018-12-06T21:01:03.629Z,24.30
2018-12-06T21:03:33.173Z,24.10
2018-12-06T21:06:02.973Z,24.20
2018-12-06T21:08:32.040Z,24.20
2018-12-06T21:11:01.702Z,24.20
2018-12-06T21:13:30.851Z,24.30
2018-12-06T21:15:59.920Z,24.20
2018-12-06T21:18:29.540Z,24.30
2018-12-06T21:20:58.731Z,24.40
2018-12-06T21:23:28.320Z,24.40
2018-12-06T21:25:57.588Z,24.40
2018-12-06T21:28:26.677Z,24.40
2018-12-06T21:30:55.934Z,24.30
2018-12-06T21:33:25.560Z,24.40
2018-12-06T21:35:55.245Z,24.40
2018-12-06T21:38:24.481Z,24.40
2018-12-06T21:40:55.029Z,24.40
2018-12-06T21:43:26.137Z,24.40
2018-12-06T21:45:55.753Z,24.50
2018-12-06T21:48:25.436Z,24.50
2018-12-06T21:50:55.889Z,24.40
2018-12-06T21:53:26.481Z,24.30
2018-12-06T21:55:56.300Z,24.30
2018-12-06T21:58:26.143Z,24.40
2018-12-06T22:00:56.413Z,24.50
2018-12-06T22:03:26.196Z,24.50
2018-12-06T22:05:55.832Z,24.70
2018-12-06T22:08:25.229Z,24.50
2018-12-06T22:10:55.310Z,24.50
2018-12-06T22:13:24.398Z,24.40
2018-12-06T22:15:55.968Z,24.50
2018-12-06T22:18:25.043Z,24.50
2018-12-06T22:20:54.501Z,24.40
2018-12-06T22:23:23.784Z,24.50
2018-12-06T22:25:52.921Z,24.50
2018-12-06T22:28:22.236Z,24.50
2018-12-06T22:30:52.197Z,24.50
2018-12-06T22:33:21.817Z,24.50
2018-12-06T22:35:51.523Z,24.50
2018-12-06T22:38:20.590Z,24.40
2018-12-06T22:40:50.367Z,24.40
2018-12-06T22:43:20.133Z,24.30
2018-12-06T22:46:00.946Z,24.40
2018-12-06T22:48:31.589Z,24.40
2018-12-06T22:51:01.823Z,24.40
2018-12-06T22:53:31.192Z,24.40
2018-12-06T22:56:00.952Z,24.40
2018-12-06T22:58:30.554Z,24.50
2018-12-06T23:01:04.840Z,24.40
2018-12-06T23:03:34.772Z,24.40
2018-12-06T23:06:05.100Z,24.50
2018-12-06T23:08:34.679Z,24.40
2018-12-06T23:11:04.484Z,24.40
2018-12-06T23:13:34.231Z,24.40
2018-12-06T23:16:03.369Z,24.40
2018-12-06T23:18:32.686Z,24.50
2018-12-06T23:21:02.276Z,24.50
2018-12-06T23:23:31.385Z,24.70
2018-12-06T23:26:01.286Z,24.60
2018-12-06T23:28:30.421Z,24.70
2018-12-06T23:30:59.496Z,24.60
2018-12-06T23:33:32.043Z,24.60
2018-12-06T23:35:59.691Z,24.60
2018-12-06T23:38:30.012Z,24.50
2018-12-06T23:41:00.744Z,24.50
2018-12-06T23:43:29.813Z,24.40
2018-12-06T23:45:58.964Z,24.50
2018-12-06T23:48:29.177Z,24.50
2018-12-06T23:51:09.481Z,24.50
2018-12-06T23:53:39.708Z,24.50
2018-12-06T23:56:09.935Z,24.50
2018-12-06T23:58:39.001Z,24.50
