createdAt,value
2023-02-16T00:15:50.323Z,131.95
2023-02-16T00:18:20.583Z,110.15
2023-02-16T01:14:26.055Z,158.75
2023-02-16T02:00:54.482Z,109.82
2023-02-16T02:03:22.252Z,119.68
2023-02-16T02:05:50.184Z,104.97
2023-02-16T02:08:26.684Z,115.30
2023-02-16T02:11:03.246Z,108.50
2023-02-16T02:13:43.154Z,117.03
2023-02-16T02:16:11.286Z,111.20
2023-02-16T02:18:39.149Z,119.88
2023-02-16T02:21:16.357Z,129.73
2023-02-16T02:24:04.082Z,125.82
2023-02-16T02:26:50.162Z,107.90
2023-02-16T02:29:30.574Z,125.95
2023-02-16T02:32:16.534Z,118.13
2023-02-16T02:34:56.300Z,124.90
2023-02-16T02:37:33.170Z,130.15
2023-02-16T02:40:00.853Z,115.10
2023-02-16T02:42:43.245Z,121.68
2023-02-16T02:47:38.958Z,153.70
2023-02-16T02:53:12.252Z,141.73
2023-02-16T02:55:43.658Z,132.52
2023-02-16T02:58:12.015Z,121.72
2023-02-16T03:00:42.088Z,117.97
2023-02-16T03:03:29.671Z,125.65
2023-02-16T03:06:00.329Z,126.80
2023-02-16T03:08:29.765Z,135.82
2023-02-16T03:11:01.348Z,145.13
2023-02-16T03:13:31.741Z,142.80
2023-02-16T03:16:02.138Z,178.10
2023-02-16T03:18:31.113Z,151.85
2023-02-16T03:20:58.825Z,157.07
2023-02-16T03:23:26.505Z,143.50
2023-02-16T03:28:24.586Z,146.75
2023-02-16T03:30:53.380Z,121.50
2023-02-16T03:33:43.865Z,120.32
2023-02-16T03:39:43.849Z,128.95
2023-02-16T03:42:11.888Z,147.30
2023-02-16T03:47:07.792Z,152.50
2023-02-16T03:49:37.226Z,152.30
2023-02-16T03:59:13.891Z,152.48
2023-02-16T04:01:41.282Z,162.32
2023-02-16T04:06:37.249Z,128.57
2023-02-16T04:09:04.970Z,145.48
2023-02-16T04:11:32.350Z,119.75
2023-02-16T04:14:00.013Z,144.80
2023-02-16T04:16:27.482Z,144.27
2023-02-16T04:18:55.144Z,130.75
2023-02-16T04:21:22.544Z,123.25
2023-02-16T04:23:50.273Z,121.80
2023-02-16T04:26:17.671Z,127.13
2023-02-16T04:28:45.385Z,109.45
2023-02-16T04:31:13.080Z,122.63
2023-02-16T04:33:40.793Z,127.10
2023-02-16T04:36:08.543Z,112.90
2023-02-16T04:38:36.141Z,117.13
2023-02-16T04:41:03.697Z,123.85
2023-02-16T04:43:31.570Z,118.20
2023-02-16T04:45:59.074Z,127.47
2023-02-16T04:48:26.841Z,123.35
2023-02-16T04:50:54.240Z,124.85
2023-02-16T04:53:22.000Z,128.15
2023-02-16T04:55:49.726Z,124.95
2023-02-16T05:01:57.677Z,115.13
2023-02-16T05:04:25.712Z,115.70
2023-02-16T05:06:53.308Z,117.53
2023-02-16T05:09:21.324Z,109.85
2023-02-16T05:11:48.794Z,124.60
2023-02-16T05:14:20.637Z,107.32
2023-02-16T05:16:48.140Z,134.02
2023-02-16T05:19:15.902Z,130.82
2023-02-16T05:21:43.242Z,145.95
2023-02-16T05:24:11.590Z,165.30
2023-02-16T05:26:39.588Z,179.85
2023-02-16T05:32:41.698Z,155.43
2023-02-16T05:35:09.355Z,164.90
2023-02-16T05:37:36.772Z,159.93
2023-02-16T05:40:04.753Z,133.63
2023-02-16T05:42:32.224Z,152.52
2023-02-16T05:44:59.859Z,140.13
2023-02-16T05:47:27.233Z,137.40
2023-02-16T05:49:54.916Z,128.43
2023-02-16T05:52:22.356Z,131.10
2023-02-16T05:54:49.991Z,132.07
2023-02-16T05:57:17.388Z,129.40
2023-02-16T05:59:45.050Z,131.38
2023-02-16T06:02:12.437Z,128.52
2023-02-16T06:04:40.113Z,136.25
2023-02-16T06:07:07.468Z,126.93
2023-02-16T06:09:35.282Z,125.65
2023-02-16T06:12:03.181Z,139.25
2023-02-16T06:14:33.315Z,139.98
2023-02-16T06:17:00.689Z,125.15
2023-02-16T06:19:28.423Z,127.60
2023-02-16T06:21:55.820Z,122.97
2023-02-16T06:24:23.553Z,121.68
2023-02-16T06:26:50.961Z,123.70
2023-02-16T06:29:18.647Z,118.95
2023-02-16T06:31:46.151Z,131.25
2023-02-16T06:34:14.098Z,117.22
2023-02-16T06:36:42.743Z,117.97
2023-02-16T06:39:10.704Z,106.50
2023-02-16T06:41:38.112Z,118.72
2023-02-16T06:44:07.637Z,109.70
2023-02-16T06:46:35.155Z,103.20
2023-02-16T06:49:03.177Z,110.50
2023-02-16T06:51:31.135Z,122.53
2023-02-16T06:53:58.822Z,104.30
2023-02-16T06:56:26.260Z,124.75
2023-02-16T06:58:54.038Z,124.50
2023-02-16T07:01:24.677Z,108.20
2023-02-16T07:03:53.467Z,124.80
2023-02-16T07:12:21.430Z,124.85
2023-02-16T07:14:48.834Z,110.85
2023-02-16T07:17:16.541Z,117.40
2023-02-16T07:19:43.957Z,110.35
2023-02-16T07:22:11.680Z,111.65
2023-02-16T07:24:39.077Z,134.93
2023-02-16T07:27:07.062Z,131.40
2023-02-16T07:29:34.545Z,112.18
2023-02-16T07:32:02.785Z,108.35
2023-02-16T07:34:30.328Z,108.50
2023-02-16T07:36:58.154Z,108.13
2023-02-16T07:39:25.666Z,114.65
2023-02-16T07:41:53.365Z,118.90
2023-02-16T07:50:11.351Z,103.88
2023-02-16T07:52:38.964Z,108.90
2023-02-16T08:02:33.313Z,94.38
2023-02-16T08:09:57.990Z,90.07
2023-02-16T08:12:25.349Z,82.63
2023-02-16T08:14:53.354Z,77.60
2023-02-16T08:17:20.826Z,86.25
2023-02-16T09:34:50.388Z,29.35
2023-02-16T09:37:18.282Z,28.65
2023-02-16T11:16:12.351Z,27.83
2023-02-16T11:44:52.127Z,26.13
2023-02-16T13:23:55.132Z,30.73
2023-02-16T13:49:37.966Z,32.78
2023-02-16T13:59:58.217Z,38.35
2023-02-16T14:03:05.768Z,34.67
2023-02-16T14:13:25.639Z,36.35
2023-02-16T14:29:56.806Z,38.78
2023-02-16T14:37:41.060Z,34.33
2023-02-16T14:43:01.773Z,37.78
2023-02-16T14:45:47.862Z,33.28
2023-02-16T14:48:15.519Z,30.08
2023-02-16T14:50:48.685Z,35.90
2023-02-16T14:53:16.341Z,34.17
2023-02-16T14:55:54.219Z,34.05
2023-02-16T14:58:27.858Z,34.63
2023-02-16T15:01:27.739Z,36.85
2023-02-16T15:03:56.228Z,35.83
2023-02-16T15:06:29.473Z,35.75
2023-02-16T15:08:59.487Z,35.95
2023-02-16T15:11:37.713Z,31.23
2023-02-16T15:16:40.104Z,37.10
2023-02-16T15:19:09.690Z,30.85
2023-02-16T15:24:05.561Z,37.83
2023-02-16T15:26:34.980Z,36.33
2023-02-16T15:29:17.783Z,35.92
2023-02-16T15:31:45.458Z,32.42
2023-02-16T15:36:53.903Z,37.70
2023-02-16T15:39:38.571Z,36.05
2023-02-16T15:42:28.287Z,37.63
2023-02-16T15:47:25.250Z,42.40
2023-02-16T15:52:48.015Z,32.20
2023-02-16T15:55:15.755Z,35.65
2023-02-16T16:00:21.542Z,41.40
2023-02-16T16:02:52.960Z,36.10
2023-02-16T16:05:30.407Z,35.17
2023-02-16T16:13:23.434Z,34.10
2023-02-16T16:15:52.856Z,41.40
2023-02-16T16:18:38.720Z,37.40
2023-02-16T16:29:39.694Z,45.57
2023-02-16T16:37:20.829Z,48.03
2023-02-16T16:39:58.908Z,42.25
2023-02-16T16:42:26.683Z,33.72
2023-02-16T16:44:56.931Z,41.13
2023-02-16T16:47:26.560Z,44.05
2023-02-16T16:49:55.545Z,46.15
2023-02-16T16:52:37.177Z,44.85
2023-02-16T16:55:33.759Z,46.75
2023-02-16T16:58:03.827Z,45.33
2023-02-16T17:00:33.110Z,36.70
2023-02-16T17:15:35.332Z,46.50
2023-02-16T17:18:03.962Z,46.30
2023-02-16T17:20:31.534Z,53.55
2023-02-16T17:22:59.423Z,49.63
2023-02-16T17:25:26.828Z,46.92
2023-02-16T17:30:22.867Z,50.50
2023-02-16T17:32:50.712Z,64.28
2023-02-16T17:35:18.096Z,70.18
2023-02-16T17:37:46.003Z,102.80
2023-02-16T17:40:15.606Z,107.95
2023-02-16T17:42:43.814Z,109.38
2023-02-16T17:45:11.437Z,70.18
2023-02-16T17:47:39.300Z,62.25
2023-02-16T17:50:08.412Z,82.78
2023-02-16T17:55:04.631Z,60.10
2023-02-16T19:34:22.999Z,55.15
2023-02-16T19:44:15.909Z,53.95
2023-02-16T19:46:44.446Z,55.53
2023-02-16T20:04:05.853Z,77.80
2023-02-16T20:06:36.304Z,59.95
2023-02-16T20:21:28.190Z,60.90
2023-02-16T20:51:37.986Z,61.72
2023-02-16T21:16:26.141Z,58.38
2023-02-16T21:31:24.541Z,62.30
2023-02-16T21:38:52.624Z,65.63
2023-02-16T21:51:47.914Z,65.13
2023-02-16T22:07:01.910Z,60.90
2023-02-16T22:09:29.769Z,66.00
2023-02-16T23:34:15.447Z,94.22
2023-02-16T23:41:44.349Z,93.53
