createdAt,value
2022-08-20T00:01:01.811Z,10.93
2022-08-20T00:03:32.527Z,14.00
2022-08-20T00:06:02.624Z,10.90
2022-08-20T00:08:31.419Z,12.20
2022-08-20T00:11:02.243Z,11.83
2022-08-20T00:13:44.328Z,12.97
2022-08-20T00:16:13.771Z,12.43
2022-08-20T00:18:42.519Z,11.40
2022-08-20T00:21:18.810Z,10.33
2022-08-20T00:23:49.086Z,9.40
2022-08-20T00:26:18.831Z,10.57
2022-08-20T00:28:46.959Z,9.60
2022-08-20T00:31:17.734Z,10.87
2022-08-20T00:33:45.791Z,9.27
2022-08-20T00:36:15.521Z,8.60
2022-08-20T00:38:45.231Z,10.87
2022-08-20T00:41:16.373Z,9.50
2022-08-20T00:43:48.378Z,10.10
2022-08-20T00:46:19.999Z,9.53
2022-08-20T00:48:52.447Z,9.90
2022-08-20T00:51:27.246Z,10.07
2022-08-20T00:54:03.259Z,9.90
2022-08-20T00:56:33.349Z,9.00
2022-08-20T00:59:04.376Z,11.37
2022-08-20T01:01:34.076Z,10.60
2022-08-20T01:04:21.958Z,9.70
2022-08-20T01:06:49.850Z,10.33
2022-08-20T01:09:17.726Z,10.50
2022-08-20T01:12:07.473Z,9.43
2022-08-20T01:14:43.969Z,11.20
2022-08-20T01:17:15.914Z,10.70
2022-08-20T01:19:48.467Z,10.27
2022-08-20T01:22:40.062Z,9.30
2022-08-20T01:25:13.584Z,8.27
2022-08-20T01:27:44.403Z,8.40
2022-08-20T01:30:13.570Z,11.17
2022-08-20T01:32:41.523Z,9.73
2022-08-20T01:35:10.251Z,8.63
2022-08-20T01:37:38.283Z,8.20
2022-08-20T01:40:14.627Z,7.63
2022-08-20T01:42:51.103Z,8.20
2022-08-20T01:45:28.064Z,7.20
2022-08-20T01:47:58.949Z,7.57
2022-08-20T01:50:29.789Z,9.77
2022-08-20T01:53:04.405Z,10.63
2022-08-20T01:55:33.022Z,7.30
2022-08-20T01:58:02.900Z,7.60
2022-08-20T02:00:32.491Z,7.63
2022-08-20T02:03:00.372Z,9.03
2022-08-20T02:05:30.709Z,7.10
2022-08-20T02:07:58.745Z,6.67
2022-08-20T02:10:26.664Z,8.40
2022-08-20T02:12:54.525Z,9.10
2022-08-20T02:15:30.787Z,8.13
2022-08-20T02:18:05.907Z,8.10
2022-08-20T02:20:37.467Z,9.63
2022-08-20T02:23:07.299Z,7.73
2022-08-20T02:25:38.529Z,7.13
2022-08-20T02:28:09.630Z,8.90
2022-08-20T02:30:41.470Z,8.93
2022-08-20T02:33:12.071Z,7.03
2022-08-20T02:35:41.082Z,8.73
2022-08-20T02:38:09.295Z,8.43
2022-08-20T02:40:37.619Z,10.57
2022-08-20T02:43:06.576Z,11.63
2022-08-20T02:45:37.108Z,9.17
2022-08-20T02:48:06.678Z,8.27
2022-08-20T02:50:34.560Z,7.57
2022-08-20T02:53:02.498Z,7.93
2022-08-20T02:55:30.350Z,8.93
2022-08-20T02:58:00.595Z,7.80
2022-08-20T03:00:38.157Z,8.30
2022-08-20T03:03:09.002Z,7.67
2022-08-20T03:05:39.994Z,9.13
2022-08-20T03:08:09.574Z,8.40
2022-08-20T03:10:39.698Z,7.90
2022-08-20T03:13:12.226Z,9.00
2022-08-20T03:15:42.267Z,9.47
2022-08-20T03:18:12.001Z,7.90
2022-08-20T03:20:40.280Z,8.77
2022-08-20T03:23:08.437Z,8.23
2022-08-20T03:25:36.814Z,9.23
2022-08-20T03:28:05.278Z,10.53
2022-08-20T03:30:33.578Z,9.30
2022-08-20T03:33:01.619Z,7.00
2022-08-20T03:35:33.218Z,11.60
2022-08-20T03:38:01.149Z,7.80
2022-08-20T03:40:31.902Z,7.30
2022-08-20T03:43:00.580Z,6.73
2022-08-20T03:45:29.819Z,8.17
2022-08-20T03:47:58.417Z,7.43
2022-08-20T03:50:29.767Z,7.90
2022-08-20T03:53:00.167Z,8.43
2022-08-20T03:55:29.777Z,6.20
2022-08-20T03:58:02.947Z,7.77
2022-08-20T04:00:37.098Z,6.53
2022-08-20T04:03:05.717Z,8.73
2022-08-20T04:05:34.305Z,7.80
2022-08-20T04:08:04.243Z,6.97
2022-08-20T04:10:32.545Z,7.93
2022-08-20T04:13:01.644Z,8.90
2022-08-20T04:15:29.759Z,7.70
2022-08-20T04:17:59.380Z,7.73
2022-08-20T04:20:28.446Z,8.93
2022-08-20T04:22:59.008Z,7.37
2022-08-20T04:25:29.852Z,7.53
2022-08-20T04:27:59.001Z,7.50
2022-08-20T04:30:27.957Z,8.67
2022-08-20T04:32:56.339Z,10.20
2022-08-20T04:35:25.388Z,10.27
2022-08-20T04:37:59.826Z,8.67
2022-08-20T04:40:47.087Z,10.23
2022-08-20T04:43:15.309Z,10.83
2022-08-20T04:45:43.683Z,11.77
2022-08-20T04:48:14.918Z,10.47
2022-08-20T04:50:46.651Z,12.97
2022-08-20T04:53:19.887Z,9.83
2022-08-20T04:55:53.737Z,10.30
2022-08-20T04:58:27.371Z,11.80
2022-08-20T05:01:01.016Z,11.33
2022-08-20T05:03:30.541Z,9.20
2022-08-20T05:05:58.762Z,9.40
2022-08-20T05:08:27.189Z,8.10
2022-08-20T05:11:06.723Z,8.80
2022-08-20T05:13:45.537Z,10.47
2022-08-20T05:16:13.578Z,9.23
2022-08-20T05:18:43.198Z,8.47
2022-08-20T05:21:11.011Z,10.87
2022-08-20T05:23:43.419Z,9.53
2022-08-20T05:26:13.114Z,7.90
2022-08-20T05:28:57.842Z,6.87
2022-08-20T05:31:31.667Z,8.53
2022-08-20T05:34:00.803Z,7.27
2022-08-20T05:36:28.623Z,8.03
2022-08-20T05:38:56.447Z,5.67
2022-08-20T05:41:29.436Z,6.87
2022-08-20T05:43:58.004Z,7.60
2022-08-20T05:46:25.781Z,7.20
2022-08-20T05:48:53.609Z,7.07
2022-08-20T05:51:21.563Z,8.40
2022-08-20T05:53:49.377Z,6.63
2022-08-20T05:56:17.212Z,5.80
2022-08-20T05:58:46.388Z,7.17
2022-08-20T06:01:14.213Z,6.43
2022-08-20T06:03:59.452Z,5.60
2022-08-20T06:06:46.149Z,5.90
2022-08-20T06:09:16.652Z,5.40
2022-08-20T06:11:59.541Z,7.40
2022-08-20T06:14:28.866Z,4.97
2022-08-20T06:17:02.691Z,5.27
2022-08-20T06:19:32.234Z,7.07
2022-08-20T06:22:01.073Z,5.30
2022-08-20T06:24:29.129Z,5.87
2022-08-20T06:26:57.793Z,6.80
2022-08-20T06:29:26.007Z,6.57
2022-08-20T06:31:55.704Z,24.13
2022-08-20T06:34:28.158Z,6.90
2022-08-20T06:36:56.619Z,6.20
2022-08-20T06:39:25.378Z,5.73
2022-08-20T06:41:53.200Z,5.20
2022-08-20T06:44:23.475Z,8.33
2022-08-20T06:46:51.419Z,6.10
2022-08-20T06:49:20.631Z,4.20
2022-08-20T06:51:50.006Z,5.20
2022-08-20T06:54:19.936Z,7.83
2022-08-20T06:56:48.371Z,6.67
2022-08-20T06:59:16.213Z,5.70
2022-08-20T07:01:44.038Z,7.20
2022-08-20T07:04:12.022Z,7.80
2022-08-20T07:06:41.181Z,8.00
2022-08-20T07:09:09.114Z,11.73
2022-08-20T07:11:37.115Z,7.03
2022-08-20T07:14:05.888Z,8.27
2022-08-20T07:16:33.787Z,6.13
2022-08-20T07:19:01.588Z,6.50
2022-08-20T07:21:30.302Z,5.87
2022-08-20T07:23:59.460Z,6.63
2022-08-20T07:26:27.295Z,5.30
2022-08-20T07:28:55.451Z,6.30
2022-08-20T07:31:42.131Z,6.30
2022-08-20T07:34:11.654Z,5.70
2022-08-20T07:36:40.126Z,7.13
2022-08-20T07:39:09.407Z,6.23
2022-08-20T07:41:37.412Z,4.63
2022-08-20T07:44:05.823Z,5.73
2022-08-20T07:46:33.862Z,5.13
2022-08-20T07:49:02.078Z,7.20
2022-08-20T07:51:29.885Z,9.23
2022-08-20T07:54:00.054Z,6.00
2022-08-20T07:56:29.971Z,5.57
2022-08-20T07:59:00.016Z,5.73
2022-08-20T08:01:30.550Z,5.33
2022-08-20T08:03:59.028Z,4.47
2022-08-20T08:06:31.144Z,5.10
2022-08-20T08:09:03.514Z,5.40
2022-08-20T08:11:35.806Z,5.30
2022-08-20T08:14:06.289Z,5.30
2022-08-20T08:16:35.094Z,4.23
2022-08-20T08:19:06.000Z,3.50
2022-08-20T08:21:33.987Z,5.13
2022-08-20T08:24:02.580Z,2.60
2022-08-20T08:26:30.616Z,2.63
2022-08-20T08:28:59.799Z,2.53
2022-08-20T08:31:27.720Z,3.40
2022-08-20T08:33:56.217Z,2.40
2022-08-20T08:36:26.803Z,2.93
2022-08-20T08:38:55.806Z,2.20
2022-08-20T08:41:30.279Z,2.03
2022-08-20T08:44:05.985Z,2.93
2022-08-20T08:46:38.351Z,2.50
2022-08-20T08:49:06.178Z,3.27
2022-08-20T08:51:39.591Z,2.00
2022-08-20T08:54:09.469Z,3.33
2022-08-20T08:56:37.656Z,2.20
2022-08-20T08:59:08.814Z,1.70
2022-08-20T09:01:53.913Z,2.00
2022-08-20T09:04:25.091Z,2.17
2022-08-20T09:06:54.419Z,2.70
2022-08-20T09:09:25.284Z,2.30
2022-08-20T09:11:55.960Z,3.20
2022-08-20T09:14:25.314Z,1.87
2022-08-20T09:16:53.661Z,2.30
2022-08-20T09:19:21.674Z,3.40
2022-08-20T09:21:49.656Z,2.43
2022-08-20T09:24:17.806Z,2.43
2022-08-20T09:26:45.864Z,2.13
2022-08-20T09:29:13.710Z,2.23
2022-08-20T09:31:44.428Z,2.00
2022-08-20T09:34:14.241Z,2.53
2022-08-20T09:36:42.034Z,2.40
2022-08-20T09:39:10.094Z,2.80
2022-08-20T09:41:37.897Z,2.30
2022-08-20T09:44:05.687Z,3.10
2022-08-20T09:46:33.498Z,2.20
2022-08-20T09:49:02.660Z,2.00
2022-08-20T09:51:30.510Z,2.50
2022-08-20T09:53:58.318Z,2.10
2022-08-20T09:56:26.568Z,3.90
2022-08-20T09:58:59.859Z,2.13
2022-08-20T10:01:30.278Z,3.40
2022-08-20T10:03:58.156Z,1.87
2022-08-20T10:06:27.401Z,1.90
2022-08-20T10:08:55.184Z,2.00
2022-08-20T10:11:23.004Z,1.80
2022-08-20T10:13:50.866Z,2.93
2022-08-20T10:16:18.707Z,2.90
2022-08-20T10:18:49.135Z,1.70
2022-08-20T10:21:18.071Z,2.10
2022-08-20T10:23:47.254Z,2.73
2022-08-20T10:26:15.260Z,1.90
2022-08-20T10:28:43.075Z,2.60
2022-08-20T10:31:11.766Z,2.90
2022-08-20T10:33:40.839Z,2.40
2022-08-20T10:36:10.083Z,2.03
2022-08-20T10:38:37.922Z,2.17
2022-08-20T10:41:07.315Z,2.37
2022-08-20T10:43:35.590Z,1.80
2022-08-20T10:46:03.695Z,2.43
2022-08-20T10:48:32.110Z,2.30
2022-08-20T10:50:59.932Z,2.10
2022-08-20T10:53:27.850Z,1.87
2022-08-20T10:55:55.982Z,2.17
2022-08-20T10:58:25.634Z,2.67
2022-08-20T11:00:54.337Z,2.57
2022-08-20T11:03:22.444Z,1.80
2022-08-20T11:05:50.359Z,1.60
2022-08-20T11:08:33.262Z,1.70
2022-08-20T11:11:02.355Z,2.20
2022-08-20T11:13:31.512Z,1.70
2022-08-20T11:15:59.346Z,1.50
2022-08-20T11:18:27.146Z,2.03
2022-08-20T11:20:54.978Z,1.60
2022-08-20T11:23:22.979Z,1.60
2022-08-20T11:25:50.933Z,3.20
2022-08-20T11:28:31.222Z,1.60
2022-08-20T11:31:01.554Z,1.47
2022-08-20T11:33:29.523Z,1.53
2022-08-20T11:35:57.681Z,1.90
2022-08-20T11:38:25.814Z,1.57
2022-08-20T11:40:53.692Z,1.70
2022-08-20T11:43:21.522Z,1.60
2022-08-20T11:45:51.746Z,2.07
2022-08-20T11:48:20.917Z,1.50
2022-08-20T11:50:49.549Z,1.87
2022-08-20T11:53:17.408Z,1.50
2022-08-20T11:55:45.738Z,1.60
2022-08-20T11:58:13.814Z,2.10
2022-08-20T12:00:42.354Z,1.50
2022-08-20T12:03:11.880Z,1.70
2022-08-20T12:05:43.434Z,1.40
2022-08-20T12:08:27.058Z,1.73
2022-08-20T12:10:56.688Z,1.53
2022-08-20T12:13:31.465Z,1.70
2022-08-20T12:16:04.854Z,1.50
2022-08-20T12:18:32.902Z,1.60
2022-08-20T12:21:02.057Z,2.50
2022-08-20T12:23:29.887Z,1.90
2022-08-20T12:25:59.358Z,1.77
2022-08-20T12:28:27.232Z,1.93
2022-08-20T12:30:55.076Z,1.50
2022-08-20T12:33:22.928Z,2.10
2022-08-20T12:35:51.078Z,1.70
2022-08-20T12:38:20.288Z,2.77
2022-08-20T12:40:48.111Z,1.80
2022-08-20T12:43:15.933Z,2.17
2022-08-20T12:45:43.856Z,1.40
2022-08-20T12:48:14.307Z,1.40
2022-08-20T12:50:43.831Z,1.47
2022-08-20T12:53:11.955Z,1.80
2022-08-20T12:55:42.205Z,1.80
2022-08-20T12:58:11.203Z,1.70
2022-08-20T13:00:43.184Z,1.70
2022-08-20T13:03:13.071Z,1.40
2022-08-20T13:05:41.672Z,1.50
2022-08-20T13:08:10.901Z,1.57
2022-08-20T13:10:44.428Z,1.53
2022-08-20T13:13:12.856Z,1.57
2022-08-20T13:15:40.887Z,1.90
2022-08-20T13:18:09.291Z,4.53
2022-08-20T13:20:37.478Z,15.57
2022-08-20T13:23:05.843Z,10.67
2022-08-20T13:25:34.374Z,3.30
2022-08-20T13:28:05.320Z,3.23
2022-08-20T13:30:34.475Z,3.80
2022-08-20T13:33:02.334Z,3.43
2022-08-20T13:35:30.374Z,5.00
2022-08-20T13:37:58.299Z,2.53
2022-08-20T13:40:26.796Z,2.73
2022-08-20T13:42:55.047Z,6.83
2022-08-20T13:45:24.358Z,4.27
2022-08-20T13:47:54.724Z,1.60
2022-08-20T13:50:25.314Z,5.90
2022-08-20T13:52:53.186Z,1.60
2022-08-20T13:55:23.172Z,1.83
2022-08-20T13:57:51.716Z,2.07
2022-08-20T14:00:30.919Z,2.17
2022-08-20T14:03:01.590Z,1.43
2022-08-20T14:05:29.938Z,1.97
2022-08-20T14:08:05.075Z,1.50
2022-08-20T14:10:33.071Z,1.87
2022-08-20T14:13:00.958Z,1.97
2022-08-20T14:15:28.794Z,1.73
2022-08-20T14:17:58.109Z,2.00
2022-08-20T14:20:32.201Z,2.23
2022-08-20T14:23:00.888Z,2.40
2022-08-20T14:25:29.619Z,2.30
2022-08-20T14:27:57.900Z,1.90
2022-08-20T14:30:28.132Z,1.87
2022-08-20T14:32:56.460Z,2.33
2022-08-20T14:35:24.440Z,2.90
2022-08-20T14:37:55.431Z,2.00
2022-08-20T14:40:25.256Z,3.07
2022-08-20T14:42:53.720Z,2.90
2022-08-20T14:45:23.094Z,4.00
2022-08-20T14:47:54.140Z,1.90
2022-08-20T14:50:26.052Z,2.80
2022-08-20T14:52:55.957Z,2.10
2022-08-20T14:55:25.935Z,2.73
2022-08-20T14:57:53.986Z,2.20
2022-08-20T15:00:25.942Z,2.50
2022-08-20T15:02:53.987Z,2.40
2022-08-20T15:05:22.087Z,3.03
2022-08-20T15:07:54.196Z,3.77
2022-08-20T15:10:25.855Z,2.50
2022-08-20T15:12:53.894Z,2.23
2022-08-20T15:15:22.437Z,2.00
2022-08-20T15:17:53.055Z,5.47
2022-08-20T15:20:24.310Z,2.73
2022-08-20T15:22:52.641Z,2.53
2022-08-20T15:25:24.514Z,2.00
2022-08-20T15:27:55.573Z,2.30
2022-08-20T15:30:30.274Z,3.70
2022-08-20T15:32:58.576Z,2.63
2022-08-20T15:35:28.549Z,2.00
2022-08-20T15:37:58.560Z,2.10
2022-08-20T15:40:30.075Z,1.77
2022-08-20T15:42:58.727Z,2.57
2022-08-20T15:45:27.111Z,2.50
2022-08-20T15:48:01.628Z,2.00
2022-08-20T15:50:44.146Z,2.40
2022-08-20T15:53:19.020Z,2.00
2022-08-20T15:56:14.452Z,2.20
2022-08-20T15:58:52.734Z,2.10
2022-08-20T16:01:30.640Z,1.87
2022-08-20T16:04:09.612Z,1.80
2022-08-20T16:06:38.568Z,2.00
2022-08-20T16:09:26.551Z,2.50
2022-08-20T16:12:02.900Z,2.03
2022-08-20T16:14:35.241Z,1.87
2022-08-20T16:17:07.961Z,2.60
2022-08-20T16:19:59.064Z,2.67
2022-08-20T16:22:30.322Z,1.80
2022-08-20T16:24:58.579Z,4.03
2022-08-20T16:27:35.256Z,2.13
2022-08-20T16:30:07.161Z,2.00
2022-08-20T16:32:39.386Z,2.00
2022-08-20T16:35:29.938Z,2.30
2022-08-20T16:38:04.972Z,1.87
2022-08-20T16:40:39.717Z,2.00
2022-08-20T16:43:13.299Z,2.43
2022-08-20T16:45:50.795Z,1.57
2022-08-20T16:48:20.029Z,2.00
2022-08-20T16:50:59.496Z,3.57
2022-08-20T16:53:28.104Z,2.57
2022-08-20T16:55:57.068Z,2.30
2022-08-20T16:58:26.285Z,3.73
2022-08-20T17:01:09.858Z,1.73
2022-08-20T17:03:39.558Z,2.17
2022-08-20T17:06:17.534Z,2.00
2022-08-20T17:08:49.778Z,4.27
2022-08-20T17:11:25.085Z,1.77
2022-08-20T17:14:11.601Z,2.77
2022-08-20T17:16:44.167Z,3.10
2022-08-20T17:19:19.970Z,2.50
2022-08-20T17:21:50.424Z,2.37
2022-08-20T17:24:24.222Z,1.97
2022-08-20T17:26:58.767Z,1.90
2022-08-20T17:29:30.505Z,2.97
2022-08-20T17:32:00.902Z,2.00
2022-08-20T17:34:31.506Z,3.40
2022-08-20T17:37:03.768Z,2.10
2022-08-20T17:39:32.152Z,2.10
2022-08-20T17:42:11.685Z,2.70
2022-08-20T17:44:46.626Z,2.90
2022-08-20T17:47:16.990Z,2.77
2022-08-20T17:50:01.254Z,3.00
2022-08-20T17:52:35.281Z,2.60
2022-08-20T17:55:04.464Z,2.43
2022-08-20T17:57:38.225Z,1.70
2022-08-20T18:00:13.980Z,2.90
2022-08-20T18:02:42.301Z,4.50
2022-08-20T18:05:12.798Z,3.30
2022-08-20T18:07:45.769Z,6.07
2022-08-20T18:10:16.571Z,4.47
2022-08-20T18:12:50.613Z,3.60
2022-08-20T18:15:24.746Z,2.60
2022-08-20T18:18:17.802Z,2.00
2022-08-20T18:21:20.424Z,2.30
2022-08-20T18:23:53.273Z,5.60
2022-08-20T18:26:26.771Z,2.37
2022-08-20T18:28:58.856Z,3.40
2022-08-20T18:31:32.198Z,2.97
2022-08-20T18:34:11.354Z,4.00
2022-08-20T18:36:39.530Z,4.23
2022-08-20T18:39:09.992Z,4.43
2022-08-20T18:41:39.767Z,3.40
2022-08-20T18:44:10.674Z,2.83
2022-08-20T18:46:52.666Z,3.37
2022-08-20T18:49:29.530Z,4.43
2022-08-20T18:51:58.348Z,2.20
2022-08-20T18:54:30.781Z,5.13
2022-08-20T18:57:07.343Z,2.63
2022-08-20T18:59:42.839Z,2.60
2022-08-20T19:02:22.427Z,4.03
2022-08-20T19:05:02.028Z,3.20
2022-08-20T19:07:48.073Z,2.67
2022-08-20T19:10:43.592Z,2.10
2022-08-20T19:13:55.015Z,2.70
2022-08-20T19:16:29.975Z,4.60
2022-08-20T19:18:59.116Z,7.30
2022-08-20T19:21:31.042Z,2.40
2022-08-20T19:24:03.420Z,2.60
2022-08-20T19:26:40.332Z,3.90
2022-08-20T19:29:11.148Z,3.80
2022-08-20T19:31:39.395Z,2.93
2022-08-20T19:34:21.639Z,3.27
2022-08-20T19:36:56.966Z,2.40
2022-08-20T19:39:26.116Z,2.50
2022-08-20T19:41:57.887Z,4.60
2022-08-20T19:44:30.727Z,4.00
2022-08-20T19:47:00.568Z,3.03
2022-08-20T19:49:36.294Z,2.40
2022-08-20T19:52:22.968Z,3.63
2022-08-20T19:54:52.829Z,6.27
2022-08-20T19:57:21.887Z,4.23
2022-08-20T19:59:56.880Z,2.60
2022-08-20T20:02:26.563Z,2.33
2022-08-20T20:04:58.049Z,2.33
2022-08-20T20:07:28.709Z,2.70
2022-08-20T20:09:58.917Z,3.10
2022-08-20T20:12:26.917Z,3.53
2022-08-20T20:14:55.836Z,3.03
2022-08-20T20:17:28.192Z,3.50
2022-08-20T20:20:00.029Z,4.50
2022-08-20T20:22:30.902Z,2.60
2022-08-20T20:25:03.850Z,2.40
2022-08-20T20:27:33.108Z,2.70
2022-08-20T20:30:03.889Z,5.33
2022-08-20T20:32:33.776Z,2.20
2022-08-20T20:35:06.322Z,2.57
2022-08-20T20:37:49.980Z,3.50
2022-08-20T20:40:25.793Z,8.20
2022-08-20T20:43:03.485Z,3.53
2022-08-20T20:45:37.010Z,5.10
2022-08-20T20:48:18.053Z,4.87
2022-08-20T20:50:48.964Z,4.20
2022-08-20T20:53:51.325Z,2.33
2022-08-20T20:56:28.194Z,2.27
2022-08-20T20:58:56.371Z,2.20
2022-08-20T21:01:45.634Z,4.73
2022-08-20T21:04:12.219Z,2.50
2022-08-20T21:06:41.420Z,2.17
2022-08-20T21:09:09.284Z,2.60
2022-08-20T21:11:37.379Z,2.57
2022-08-20T21:14:05.195Z,2.87
2022-08-20T21:16:33.031Z,5.10
2022-08-20T21:19:00.920Z,2.10
2022-08-20T21:21:28.737Z,3.00
2022-08-20T21:23:58.282Z,2.70
2022-08-20T21:26:27.038Z,2.93
2022-08-20T21:28:54.918Z,2.53
2022-08-20T21:31:23.376Z,3.93
2022-08-20T21:33:51.227Z,5.40
2022-08-20T21:36:19.018Z,2.60
2022-08-20T21:38:46.866Z,2.67
2022-08-20T21:41:16.022Z,2.80
2022-08-20T21:43:44.837Z,4.33
2022-08-20T21:46:17.723Z,4.30
2022-08-20T21:48:52.779Z,3.27
2022-08-20T21:51:20.609Z,4.80
2022-08-20T21:53:48.446Z,4.60
2022-08-20T21:56:18.154Z,2.50
2022-08-20T21:58:48.067Z,5.33
2022-08-20T22:01:16.581Z,3.30
2022-08-20T22:03:45.035Z,2.93
2022-08-20T22:06:17.750Z,4.80
2022-08-20T22:08:45.607Z,2.40
2022-08-20T22:11:14.439Z,2.50
2022-08-20T22:13:43.578Z,3.17
2022-08-20T22:16:13.736Z,4.33
2022-08-20T22:18:42.132Z,3.50
2022-08-20T22:21:14.938Z,3.40
2022-08-20T22:23:42.836Z,6.00
2022-08-20T22:26:11.328Z,5.70
2022-08-20T22:28:39.700Z,7.97
2022-08-20T22:31:09.546Z,2.93
2022-08-20T22:33:39.476Z,2.50
2022-08-20T22:36:08.385Z,4.67
2022-08-20T22:38:36.223Z,2.37
2022-08-20T22:41:09.408Z,3.60
2022-08-20T22:43:46.144Z,9.77
2022-08-20T22:46:27.082Z,4.47
2022-08-20T22:48:55.272Z,2.40
2022-08-20T22:51:26.922Z,5.20
2022-08-20T22:53:54.870Z,2.40
2022-08-20T22:56:22.959Z,2.63
2022-08-20T22:58:50.980Z,2.50
2022-08-20T23:01:19.834Z,5.13
2022-08-20T23:03:49.052Z,4.63
2022-08-20T23:06:17.524Z,3.53
2022-08-20T23:08:45.641Z,4.87
2022-08-20T23:11:13.926Z,3.50
2022-08-20T23:13:41.740Z,2.57
2022-08-20T23:16:09.588Z,7.40
2022-08-20T23:18:37.474Z,4.83
2022-08-20T23:21:07.161Z,3.80
2022-08-20T23:23:35.407Z,6.43
2022-08-20T23:26:03.389Z,5.47
2022-08-20T23:28:31.514Z,3.50
2022-08-20T23:30:59.436Z,2.90
2022-08-20T23:33:27.266Z,2.43
2022-08-20T23:35:55.222Z,2.93
2022-08-20T23:38:24.371Z,5.70
2022-08-20T23:40:52.215Z,3.97
2022-08-20T23:43:20.027Z,2.90
2022-08-20T23:45:47.970Z,2.70
2022-08-20T23:48:15.829Z,4.60
2022-08-20T23:50:43.776Z,4.43
2022-08-20T23:53:11.692Z,3.57
2022-08-20T23:55:40.872Z,2.90
2022-08-20T23:58:09.014Z,4.37
