createdAt,value
2023-04-04T00:02:50.189Z,0.70
2023-04-04T00:05:22.313Z,0.75
2023-04-04T00:07:54.411Z,0.50
2023-04-04T00:10:29.035Z,0.77
2023-04-04T00:13:01.406Z,0.95
2023-04-04T00:15:34.798Z,0.68
2023-04-04T00:18:07.338Z,0.60
2023-04-04T00:20:39.944Z,0.85
2023-04-04T00:23:12.340Z,0.85
2023-04-04T00:25:50.083Z,0.75
2023-04-04T00:28:22.371Z,0.32
2023-04-04T00:30:55.216Z,0.43
2023-04-04T00:33:27.500Z,0.52
2023-04-04T00:35:59.787Z,0.80
2023-04-04T00:38:31.929Z,0.40
2023-04-04T00:41:06.869Z,0.90
2023-04-04T00:43:39.764Z,2.13
2023-04-04T00:46:15.182Z,0.52
2023-04-04T00:48:48.513Z,0.85
2023-04-04T00:51:20.750Z,0.60
2023-04-04T00:53:53.942Z,0.82
2023-04-04T00:56:30.027Z,0.40
2023-04-04T00:59:02.224Z,0.73
2023-04-04T01:01:34.466Z,0.60
2023-04-04T01:04:06.684Z,0.77
2023-04-04T01:06:38.825Z,0.70
2023-04-04T01:11:46.174Z,0.55
2023-04-04T01:14:18.197Z,0.60
2023-04-04T01:16:51.214Z,0.60
2023-04-04T01:19:30.606Z,0.50
2023-04-04T01:22:03.928Z,0.57
2023-04-04T01:24:36.666Z,0.65
2023-04-04T01:27:11.283Z,0.43
2023-04-04T01:29:43.290Z,0.70
2023-04-04T01:32:19.853Z,0.63
2023-04-04T01:34:59.176Z,0.50
2023-04-04T01:37:37.532Z,0.90
2023-04-04T01:42:47.942Z,0.93
2023-04-04T01:45:23.150Z,0.70
2023-04-04T01:47:56.938Z,0.65
2023-04-04T01:50:29.119Z,0.80
2023-04-04T01:55:33.016Z,0.55
2023-04-04T01:58:07.644Z,0.63
2023-04-04T02:00:39.959Z,0.73
2023-04-04T02:03:12.185Z,0.60
2023-04-04T02:08:16.049Z,0.40
2023-04-04T02:13:22.620Z,0.60
2023-04-04T02:15:54.812Z,0.20
2023-04-04T02:18:26.930Z,0.20
2023-04-04T02:23:31.315Z,0.98
2023-04-04T02:26:03.378Z,0.60
2023-04-04T02:31:09.908Z,0.28
2023-04-04T02:36:14.036Z,0.70
2023-04-04T02:38:46.094Z,0.45
2023-04-04T02:43:52.691Z,0.45
2023-04-04T02:46:24.741Z,0.32
2023-04-04T02:51:29.638Z,0.65
2023-04-04T02:54:03.191Z,0.50
2023-04-04T02:56:37.268Z,0.50
2023-04-04T02:59:11.934Z,0.60
2023-04-04T03:01:44.009Z,0.63
2023-04-04T03:04:16.360Z,0.40
2023-04-04T03:06:48.422Z,0.73
2023-04-04T03:09:20.489Z,0.60
2023-04-04T03:14:27.077Z,0.50
2023-04-04T03:16:59.641Z,0.30
2023-04-04T03:19:32.291Z,0.63
2023-04-04T03:22:04.322Z,0.50
2023-04-04T03:24:38.138Z,0.80
2023-04-04T03:27:11.377Z,0.82
2023-04-04T03:29:46.055Z,0.65
2023-04-04T03:32:21.016Z,0.50
2023-04-04T03:34:53.209Z,0.40
2023-04-04T03:39:57.172Z,0.90
2023-04-04T03:45:09.387Z,0.47
2023-04-04T03:47:41.483Z,0.47
2023-04-04T03:52:45.724Z,0.43
2023-04-04T03:55:18.071Z,0.57
2023-04-04T03:57:50.298Z,0.90
2023-04-04T04:00:25.493Z,0.50
2023-04-04T04:02:57.630Z,0.45
2023-04-04T04:08:01.759Z,0.60
2023-04-04T04:10:34.317Z,0.60
2023-04-04T04:13:06.384Z,0.50
2023-04-04T04:15:41.379Z,0.90
2023-04-04T04:18:13.555Z,1.05
2023-04-04T04:23:17.458Z,0.88
2023-04-04T04:25:49.591Z,0.93
2023-04-04T04:30:56.551Z,0.57
2023-04-04T04:33:31.814Z,0.60
2023-04-04T04:36:05.220Z,0.82
2023-04-04T04:38:37.331Z,0.55
2023-04-04T04:43:41.599Z,1.13
2023-04-04T04:46:16.310Z,1.00
2023-04-04T04:48:48.648Z,0.75
2023-04-04T04:51:20.732Z,1.00
2023-04-04T04:53:52.850Z,0.65
2023-04-04T04:58:57.725Z,0.70
2023-04-04T05:01:32.670Z,0.93
2023-04-04T05:04:05.848Z,0.73
2023-04-04T05:06:38.989Z,0.60
2023-04-04T05:09:11.853Z,0.70
2023-04-04T05:11:43.992Z,0.82
2023-04-04T05:14:16.120Z,0.68
2023-04-04T05:19:23.099Z,1.23
2023-04-04T05:24:27.715Z,1.05
2023-04-04T05:26:59.820Z,1.15
2023-04-04T05:29:31.958Z,0.80
2023-04-04T05:34:38.819Z,0.57
2023-04-04T05:37:11.013Z,0.50
2023-04-04T05:42:14.966Z,0.75
2023-04-04T05:44:47.058Z,0.73
2023-04-04T05:47:22.198Z,0.90
2023-04-04T05:49:54.313Z,0.55
2023-04-04T05:52:26.782Z,0.85
2023-04-04T05:54:58.971Z,0.60
2023-04-04T06:00:03.686Z,0.77
2023-04-04T06:02:39.044Z,1.17
2023-04-04T06:05:11.448Z,1.95
2023-04-04T06:07:43.490Z,2.00
2023-04-04T06:10:15.708Z,1.30
2023-04-04T06:12:47.840Z,1.02
2023-04-04T06:17:54.522Z,1.00
2023-04-04T06:20:26.802Z,0.95
2023-04-04T06:23:01.153Z,2.63
2023-04-04T06:25:34.702Z,0.77
2023-04-04T06:28:06.792Z,1.17
2023-04-04T06:30:39.577Z,1.00
2023-04-04T06:33:14.485Z,0.98
2023-04-04T06:35:46.551Z,1.13
2023-04-04T06:38:18.644Z,1.00
2023-04-04T06:43:23.576Z,1.20
2023-04-04T06:45:56.024Z,1.20
2023-04-04T06:48:30.858Z,1.15
2023-04-04T06:51:06.143Z,1.33
2023-04-04T06:53:38.491Z,1.25
2023-04-04T06:56:10.943Z,0.85
2023-04-04T06:58:43.283Z,0.70
2023-04-04T07:01:15.629Z,1.08
2023-04-04T07:03:53.154Z,1.27
2023-04-04T07:06:26.817Z,0.90
2023-04-04T07:08:58.929Z,1.48
2023-04-04T07:14:03.047Z,0.93
2023-04-04T07:19:11.377Z,1.20
2023-04-04T07:21:43.543Z,1.38
2023-04-04T07:24:15.808Z,1.42
2023-04-04T07:26:47.928Z,1.33
2023-04-04T07:31:54.182Z,1.10
2023-04-04T07:34:30.036Z,0.93
2023-04-04T07:37:02.134Z,1.02
2023-04-04T07:42:06.828Z,1.05
2023-04-04T07:44:38.941Z,1.35
2023-04-04T07:47:11.615Z,0.98
2023-04-04T07:49:46.609Z,1.42
2023-04-04T07:52:18.648Z,1.30
2023-04-04T07:57:22.722Z,1.25
2023-04-04T07:59:54.771Z,1.15
2023-04-04T08:02:27.231Z,0.95
2023-04-04T08:05:01.979Z,1.70
2023-04-04T08:07:34.095Z,1.10
2023-04-04T08:10:08.238Z,1.10
2023-04-04T08:12:40.371Z,1.60
2023-04-04T08:15:12.561Z,1.13
2023-04-04T08:17:44.746Z,1.42
2023-04-04T08:20:19.481Z,1.00
2023-04-04T08:22:51.575Z,1.10
2023-04-04T08:25:24.155Z,1.38
2023-04-04T08:27:56.603Z,0.90
2023-04-04T08:30:29.736Z,1.30
2023-04-04T08:33:04.717Z,1.05
2023-04-04T08:35:40.911Z,2.00
2023-04-04T08:38:12.989Z,1.10
2023-04-04T08:40:48.108Z,1.30
2023-04-04T08:43:21.755Z,1.65
2023-04-04T08:45:55.089Z,1.40
2023-04-04T08:48:30.043Z,1.35
2023-04-04T08:51:05.186Z,1.23
2023-04-04T08:53:38.812Z,1.63
2023-04-04T08:56:11.266Z,1.73
2023-04-04T08:58:43.408Z,1.27
2023-04-04T09:01:16.650Z,1.15
2023-04-04T09:03:51.063Z,1.30
2023-04-04T09:06:28.074Z,1.42
2023-04-04T09:09:01.662Z,1.10
2023-04-04T09:11:35.050Z,1.02
2023-04-04T09:14:07.309Z,1.10
2023-04-04T09:16:39.477Z,0.98
2023-04-04T09:19:11.545Z,1.40
2023-04-04T09:21:49.794Z,1.17
2023-04-04T09:26:54.372Z,1.98
2023-04-04T09:29:26.477Z,0.98
2023-04-04T09:31:58.664Z,1.48
2023-04-04T09:34:31.276Z,1.10
2023-04-04T09:37:06.403Z,0.90
2023-04-04T09:39:39.348Z,1.02
2023-04-04T09:42:12.469Z,1.58
2023-04-04T09:44:44.799Z,1.63
2023-04-04T09:50:07.645Z,1.15
2023-04-04T09:52:44.455Z,1.20
2023-04-04T09:55:17.359Z,1.10
2023-04-04T09:57:49.470Z,1.05
2023-04-04T10:00:21.711Z,1.08
2023-04-04T10:02:58.336Z,1.02
2023-04-04T10:05:31.066Z,1.65
2023-04-04T10:08:17.422Z,1.15
2023-04-04T10:11:02.620Z,1.02
2023-04-04T10:13:42.373Z,1.17
2023-04-04T10:16:15.498Z,1.10
2023-04-04T10:18:48.560Z,1.10
2023-04-04T10:21:21.416Z,1.38
2023-04-04T10:23:58.893Z,1.50
2023-04-04T10:26:30.967Z,1.40
2023-04-04T10:29:05.152Z,1.58
2023-04-04T10:31:41.590Z,1.10
2023-04-04T10:34:20.880Z,1.45
2023-04-04T10:36:58.409Z,2.00
2023-04-04T10:39:35.296Z,1.67
2023-04-04T10:42:08.026Z,1.60
2023-04-04T10:44:40.728Z,2.70
2023-04-04T10:47:16.960Z,3.00
2023-04-04T10:49:50.878Z,1.60
2023-04-04T10:52:24.869Z,1.10
2023-04-04T10:55:06.457Z,1.35
2023-04-04T10:57:41.952Z,0.65
2023-04-04T11:00:18.888Z,1.00
2023-04-04T11:08:07.470Z,1.58
2023-04-04T11:10:44.817Z,1.48
2023-04-04T11:13:18.432Z,1.63
2023-04-04T11:15:56.887Z,1.13
2023-04-04T11:18:47.251Z,1.30
2023-04-04T11:21:20.834Z,1.67
2023-04-04T11:24:14.885Z,1.50
2023-04-04T11:26:49.928Z,1.98
2023-04-04T11:29:54.655Z,1.65
2023-04-04T11:32:52.812Z,1.17
2023-04-04T11:35:29.225Z,1.33
2023-04-04T11:38:02.191Z,1.75
2023-04-04T11:40:41.835Z,1.55
2023-04-04T11:43:17.187Z,1.20
2023-04-04T11:45:49.654Z,1.30
2023-04-04T11:48:23.901Z,1.60
2023-04-04T11:50:57.567Z,1.40
2023-04-04T11:53:32.696Z,1.60
2023-04-04T11:58:40.786Z,1.70
2023-04-04T12:01:12.878Z,1.83
2023-04-04T12:03:45.177Z,1.67
2023-04-04T12:06:18.200Z,1.83
2023-04-04T12:08:50.350Z,2.08
2023-04-04T12:19:51.525Z,1.73
2023-04-04T12:21:08.703Z,1.85
2023-04-04T12:23:47.109Z,1.83
2023-04-04T12:26:19.705Z,1.48
2023-04-04T12:28:55.433Z,1.40
2023-04-04T12:31:28.375Z,2.00
2023-04-04T12:34:03.639Z,1.83
2023-04-04T12:36:38.328Z,1.90
2023-04-04T12:39:12.354Z,1.48
2023-04-04T12:44:42.560Z,1.77
2023-04-04T12:51:21.600Z,1.27
2023-04-04T13:11:08.781Z,2.03
2023-04-04T13:21:13.805Z,1.90
2023-04-04T13:23:48.810Z,2.28
2023-04-04T13:26:21.760Z,2.05
2023-04-04T13:28:53.847Z,1.92
2023-04-04T13:31:26.561Z,1.77
2023-04-04T13:33:58.741Z,1.63
2023-04-04T13:36:31.472Z,1.92
2023-04-04T13:39:06.124Z,1.70
2023-04-04T13:41:38.228Z,2.80
2023-04-04T13:44:10.301Z,1.75
2023-04-04T13:46:42.660Z,2.00
2023-04-04T13:49:14.787Z,2.50
2023-04-04T13:51:48.222Z,2.15
2023-04-04T13:54:22.855Z,1.83
2023-04-04T13:56:55.824Z,2.40
2023-04-04T13:59:27.991Z,1.85
2023-04-04T14:02:00.170Z,2.10
2023-04-04T14:04:32.315Z,1.63
2023-04-04T14:07:04.378Z,1.90
2023-04-04T14:09:39.368Z,1.70
2023-04-04T14:12:11.451Z,1.55
2023-04-04T14:14:43.480Z,1.67
2023-04-04T14:17:15.579Z,1.77
2023-04-04T14:19:47.606Z,1.55
2023-04-04T14:22:19.673Z,1.92
2023-04-04T14:24:54.297Z,2.17
2023-04-04T14:27:26.483Z,2.13
2023-04-04T14:29:58.616Z,1.92
2023-04-04T14:32:31.813Z,1.98
2023-04-04T14:35:05.364Z,2.45
2023-04-04T14:37:37.756Z,1.92
2023-04-04T14:40:13.361Z,2.15
2023-04-04T14:42:45.393Z,1.92
2023-04-04T14:45:17.836Z,2.40
2023-04-04T14:47:49.861Z,2.03
2023-04-04T14:50:21.960Z,2.15
2023-04-04T14:52:56.615Z,1.70
2023-04-04T14:55:31.681Z,2.13
2023-04-04T14:58:03.796Z,1.73
2023-04-04T15:00:36.308Z,1.83
2023-04-04T15:03:08.504Z,1.80
2023-04-04T15:05:42.592Z,1.85
2023-04-04T15:08:14.885Z,2.25
2023-04-04T15:10:49.505Z,2.22
2023-04-04T15:13:21.534Z,1.83
2023-04-04T15:15:53.626Z,2.13
2023-04-04T15:18:25.842Z,2.15
2023-04-04T15:20:58.722Z,1.80
2023-04-04T15:23:31.371Z,2.05
2023-04-04T15:26:06.491Z,1.73
2023-04-04T15:28:38.532Z,2.15
2023-04-04T15:31:14.116Z,1.30
2023-04-04T15:33:46.181Z,1.73
2023-04-04T15:36:18.471Z,1.95
2023-04-04T15:38:50.772Z,1.52
2023-04-04T15:41:25.447Z,1.92
2023-04-04T15:43:57.679Z,2.13
2023-04-04T15:46:30.645Z,2.92
2023-04-04T15:49:02.913Z,2.97
2023-04-04T15:51:36.355Z,2.85
2023-04-04T15:54:08.394Z,3.83
2023-04-04T15:56:43.087Z,2.90
2023-04-04T15:59:15.127Z,2.13
2023-04-04T16:01:47.197Z,2.30
2023-04-04T16:04:19.417Z,2.10
2023-04-04T16:06:51.468Z,1.40
2023-04-04T16:09:23.639Z,2.10
2023-04-04T16:11:58.471Z,2.67
2023-04-04T16:14:30.586Z,2.35
2023-04-04T16:17:03.330Z,1.77
2023-04-04T16:19:35.382Z,2.40
2023-04-04T16:22:08.081Z,1.80
2023-04-04T16:24:40.595Z,2.35
2023-04-04T16:27:15.296Z,3.00
2023-04-04T16:29:47.301Z,2.50
2023-04-04T16:32:19.351Z,2.38
2023-04-04T16:34:51.392Z,2.10
2023-04-04T16:37:23.644Z,2.00
2023-04-04T16:39:56.660Z,3.00
2023-04-04T16:42:31.428Z,2.20
2023-04-04T16:45:03.974Z,2.53
2023-04-04T16:47:36.797Z,2.17
2023-04-04T16:50:09.933Z,2.78
2023-04-04T16:52:42.042Z,2.90
2023-04-04T16:55:14.112Z,3.65
2023-04-04T16:57:48.710Z,3.72
2023-04-04T17:00:21.689Z,2.17
2023-04-04T17:02:53.862Z,2.58
2023-04-04T17:05:26.006Z,2.28
2023-04-04T17:07:58.038Z,2.08
2023-04-04T17:10:30.219Z,1.98
2023-04-04T17:13:06.590Z,1.98
2023-04-04T17:15:38.692Z,2.15
2023-04-04T17:18:10.806Z,2.22
2023-04-04T17:20:43.777Z,2.55
2023-04-04T17:23:16.195Z,2.13
2023-04-04T17:25:48.228Z,2.60
2023-04-04T17:28:22.929Z,2.53
2023-04-04T17:30:54.970Z,3.00
2023-04-04T17:33:27.592Z,2.70
2023-04-04T17:35:59.639Z,2.58
2023-04-04T17:38:31.963Z,2.45
2023-04-04T17:41:04.473Z,3.28
2023-04-04T17:43:39.150Z,3.17
2023-04-04T17:46:11.212Z,3.00
2023-04-04T17:48:43.567Z,2.65
2023-04-04T17:51:15.913Z,2.50
2023-04-04T17:53:48.019Z,2.53
2023-04-04T17:56:20.078Z,2.50
2023-04-04T17:58:55.694Z,2.65
2023-04-04T18:01:29.532Z,2.90
2023-04-04T18:04:01.740Z,4.07
2023-04-04T18:06:33.826Z,3.58
2023-04-04T18:09:05.870Z,2.78
2023-04-04T18:11:39.972Z,3.38
2023-04-04T18:14:14.987Z,3.45
2023-04-04T18:16:47.700Z,3.90
2023-04-04T18:19:19.749Z,3.70
2023-04-04T18:21:51.818Z,3.38
2023-04-04T18:24:26.079Z,3.13
2023-04-04T18:26:58.133Z,3.20
2023-04-04T18:29:32.809Z,3.30
2023-04-04T18:32:05.288Z,2.75
2023-04-04T18:34:37.363Z,2.78
2023-04-04T18:37:09.499Z,4.22
2023-04-04T18:39:41.541Z,2.72
2023-04-04T18:42:13.724Z,2.50
2023-04-04T18:44:48.423Z,2.83
2023-04-04T18:47:21.539Z,2.53
2023-04-04T18:49:53.834Z,2.90
2023-04-04T18:52:26.003Z,2.55
2023-04-04T18:54:58.202Z,2.83
2023-04-04T18:57:30.302Z,3.22
2023-04-04T19:00:06.907Z,3.47
2023-04-04T19:02:40.809Z,3.90
2023-04-04T19:05:16.457Z,3.22
2023-04-04T19:07:51.216Z,3.25
2023-04-04T19:10:23.421Z,3.33
2023-04-04T19:12:55.524Z,3.10
2023-04-04T19:15:30.545Z,3.85
2023-04-04T19:18:04.354Z,4.07
2023-04-04T19:20:36.774Z,3.70
2023-04-04T19:23:08.914Z,4.25
2023-04-04T19:25:41.150Z,4.25
2023-04-04T19:28:13.393Z,4.10
2023-04-04T19:30:49.191Z,5.63
2023-04-04T19:33:23.304Z,4.22
2023-04-04T19:35:58.981Z,4.90
2023-04-04T19:38:33.711Z,4.15
2023-04-04T19:41:11.417Z,4.97
2023-04-04T19:43:45.678Z,4.10
2023-04-04T19:46:25.796Z,5.68
2023-04-04T19:48:58.987Z,5.93
2023-04-04T19:51:42.783Z,6.93
2023-04-04T19:54:17.924Z,5.60
2023-04-04T19:56:50.625Z,3.53
2023-04-04T19:59:59.183Z,4.30
2023-04-04T20:02:52.637Z,4.40
2023-04-04T20:05:55.039Z,3.53
2023-04-04T20:08:44.125Z,3.75
2023-04-04T20:11:17.407Z,3.00
2023-04-04T20:13:50.685Z,3.20
2023-04-04T20:16:23.269Z,3.63
2023-04-04T20:18:59.004Z,3.40
2023-04-04T20:21:32.110Z,3.33
2023-04-04T20:24:08.558Z,3.72
2023-04-04T20:26:59.840Z,3.38
2023-04-04T20:29:33.036Z,3.10
2023-04-04T20:32:08.426Z,3.35
2023-04-04T20:34:45.789Z,3.10
2023-04-04T20:37:22.324Z,3.42
2023-04-04T20:39:55.834Z,3.53
2023-04-04T20:42:39.896Z,4.20
2023-04-04T20:45:40.212Z,3.97
2023-04-04T20:48:37.638Z,3.65
2023-04-04T20:51:23.918Z,3.83
2023-04-04T20:53:58.344Z,3.38
2023-04-04T20:56:47.192Z,3.90
2023-04-04T20:59:33.934Z,3.97
2023-04-04T21:02:15.470Z,3.78
2023-04-04T21:04:49.852Z,3.72
2023-04-04T21:07:40.801Z,3.90
2023-04-04T21:10:23.699Z,5.15
2023-04-04T21:12:57.696Z,6.90
2023-04-04T21:15:33.795Z,6.75
2023-04-04T21:18:08.629Z,6.43
2023-04-04T21:21:06.647Z,5.25
2023-04-04T21:23:49.432Z,4.43
2023-04-04T21:26:30.370Z,4.45
2023-04-04T21:29:04.544Z,5.22
2023-04-04T21:31:38.708Z,5.38
2023-04-04T21:34:13.725Z,5.38
2023-04-04T21:36:46.634Z,4.10
2023-04-04T21:39:25.672Z,4.30
2023-04-04T21:41:59.167Z,3.60
2023-04-04T21:44:31.593Z,4.40
2023-04-04T21:47:03.688Z,4.57
2023-04-04T21:49:35.739Z,4.28
2023-04-04T21:52:07.777Z,3.95
2023-04-04T21:54:42.369Z,4.43
2023-04-04T21:57:14.469Z,3.70
2023-04-04T21:59:46.505Z,3.25
2023-04-04T22:02:18.557Z,3.88
2023-04-04T22:04:50.659Z,3.85
2023-04-04T22:07:22.816Z,3.60
2023-04-04T22:09:58.875Z,3.45
2023-04-04T22:12:33.318Z,3.30
2023-04-04T22:15:06.814Z,2.70
2023-04-04T22:17:39.037Z,3.55
2023-04-04T22:20:13.966Z,3.00
2023-04-04T22:22:46.133Z,3.15
2023-04-04T22:25:20.752Z,3.55
2023-04-04T22:27:53.813Z,3.40
2023-04-04T22:30:26.753Z,3.90
2023-04-04T22:33:03.687Z,3.97
2023-04-04T22:35:36.689Z,3.63
2023-04-04T22:38:08.736Z,3.72
2023-04-04T22:40:43.389Z,3.42
2023-04-04T22:43:15.796Z,3.03
2023-04-04T22:45:48.425Z,2.95
2023-04-04T22:48:23.162Z,3.60
2023-04-04T22:50:58.910Z,3.53
2023-04-04T22:53:31.105Z,2.53
2023-04-04T22:56:06.232Z,3.10
2023-04-04T22:58:38.351Z,2.47
2023-04-04T23:01:10.859Z,2.30
2023-04-04T23:03:44.078Z,2.83
2023-04-04T23:06:16.140Z,3.33
2023-04-04T23:08:52.141Z,2.95
2023-04-04T23:11:27.618Z,2.45
2023-04-04T23:14:00.570Z,2.53
2023-04-04T23:16:35.632Z,2.88
2023-04-04T23:19:07.770Z,2.80
2023-04-04T23:21:39.906Z,2.80
2023-04-04T23:24:12.015Z,3.03
2023-04-04T23:26:46.638Z,2.40
2023-04-04T23:29:18.936Z,2.92
2023-04-04T23:31:51.072Z,3.72
2023-04-04T23:34:23.197Z,3.47
2023-04-04T23:36:55.436Z,3.45
2023-04-04T23:39:27.919Z,3.95
2023-04-04T23:42:02.822Z,3.63
2023-04-04T23:44:34.821Z,3.30
2023-04-04T23:49:38.732Z,3.65
2023-04-04T23:54:42.760Z,2.85
2023-04-04T23:59:49.269Z,2.65
