createdAt,value
2022-12-29T00:00:18.027Z,71.94
2022-12-29T00:02:44.824Z,71.98
2022-12-29T00:05:11.490Z,72.24
2022-12-29T00:07:38.320Z,72.49
2022-12-29T00:10:05.223Z,72.11
2022-12-29T00:12:51.768Z,71.94
2022-12-29T00:15:37.210Z,71.82
2022-12-29T00:18:03.950Z,71.45
2022-12-29T00:20:49.137Z,71.61
2022-12-29T00:23:34.389Z,71.33
2022-12-29T00:26:22.128Z,71.13
2022-12-29T00:29:07.394Z,71.19
2022-12-29T00:31:52.828Z,70.32
2022-12-29T00:34:38.037Z,70.45
2022-12-29T00:37:04.714Z,69.73
2022-12-29T00:39:49.743Z,69.49
2022-12-29T00:42:39.604Z,68.72
2022-12-29T00:45:07.106Z,68.28
2022-12-29T00:47:33.827Z,68.30
2022-12-29T00:50:00.869Z,68.32
2022-12-29T00:52:27.851Z,67.58
2022-12-29T00:54:54.689Z,67.44
2022-12-29T00:57:21.409Z,67.31
2022-12-29T00:59:48.133Z,67.45
2022-12-29T01:02:16.494Z,67.55
2022-12-29T01:04:43.513Z,67.20
2022-12-29T01:07:10.085Z,67.19
2022-12-29T01:09:56.204Z,67.19
2022-12-29T01:12:41.540Z,67.23
2022-12-29T01:15:11.297Z,66.75
2022-12-29T01:17:38.082Z,66.83
2022-12-29T01:20:05.130Z,67.10
2022-12-29T01:22:31.934Z,67.17
2022-12-29T01:24:58.729Z,67.02
2022-12-29T01:27:25.393Z,66.75
2022-12-29T01:29:52.000Z,66.89
2022-12-29T01:32:18.734Z,67.10
2022-12-29T01:34:45.448Z,66.80
2022-12-29T01:37:12.631Z,67.27
2022-12-29T01:39:39.399Z,67.41
2022-12-29T01:42:17.293Z,67.15
2022-12-29T01:45:04.586Z,67.06
2022-12-29T01:47:39.848Z,67.16
2022-12-29T01:50:10.734Z,66.87
2022-12-29T01:52:39.648Z,67.39
2022-12-29T01:55:06.838Z,67.22
2022-12-29T01:57:35.572Z,67.05
2022-12-29T02:00:06.690Z,67.15
2022-12-29T02:02:39.958Z,67.09
2022-12-29T02:05:11.538Z,66.73
2022-12-29T02:07:38.726Z,66.80
2022-12-29T02:10:05.833Z,66.51
2022-12-29T02:12:32.527Z,65.89
2022-12-29T02:15:01.313Z,66.02
2022-12-29T02:17:34.547Z,66.18
2022-12-29T02:20:21.501Z,66.41
2022-12-29T02:22:54.282Z,66.66
2022-12-29T02:25:30.221Z,66.52
2022-12-29T02:28:03.590Z,66.75
2022-12-29T02:30:35.266Z,66.63
2022-12-29T02:33:10.686Z,66.60
2022-12-29T02:35:42.879Z,67.04
2022-12-29T02:38:20.207Z,67.25
2022-12-29T02:41:14.158Z,67.14
2022-12-29T02:43:48.435Z,67.05
2022-12-29T02:46:28.818Z,67.28
2022-12-29T02:49:15.125Z,67.31
2022-12-29T02:51:49.410Z,67.76
2022-12-29T02:54:38.227Z,70.52
2022-12-29T02:57:30.015Z,67.37
2022-12-29T02:59:56.835Z,66.95
2022-12-29T03:02:26.494Z,67.03
2022-12-29T03:04:59.521Z,67.07
2022-12-29T03:07:32.145Z,66.79
2022-12-29T03:10:01.490Z,66.96
2022-12-29T03:13:07.076Z,67.03
2022-12-29T03:16:02.477Z,67.12
2022-12-29T03:18:32.256Z,67.39
2022-12-29T03:21:01.514Z,67.27
2022-12-29T03:23:29.581Z,67.66
2022-12-29T03:25:59.564Z,67.28
2022-12-29T03:28:32.990Z,67.22
2022-12-29T03:31:00.909Z,67.30
2022-12-29T03:33:29.876Z,67.06
2022-12-29T03:36:01.385Z,67.16
2022-12-29T03:38:39.041Z,67.15
2022-12-29T03:41:08.383Z,67.18
2022-12-29T03:43:35.497Z,67.03
2022-12-29T03:46:02.208Z,66.98
2022-12-29T03:48:28.989Z,66.89
2022-12-29T03:50:56.619Z,67.03
2022-12-29T03:53:23.545Z,66.86
2022-12-29T03:55:50.534Z,66.93
2022-12-29T03:58:17.164Z,66.87
2022-12-29T04:01:06.367Z,67.04
2022-12-29T04:03:36.419Z,66.88
2022-12-29T04:06:03.289Z,67.08
2022-12-29T04:08:36.356Z,67.07
2022-12-29T04:11:03.023Z,66.97
2022-12-29T04:13:29.777Z,66.51
2022-12-29T04:15:56.456Z,66.20
2022-12-29T04:18:23.085Z,66.11
2022-12-29T04:21:01.961Z,65.89
2022-12-29T04:23:30.466Z,66.35
2022-12-29T04:25:57.266Z,66.24
2022-12-29T04:28:25.230Z,66.11
2022-12-29T04:31:08.650Z,66.01
2022-12-29T04:33:38.806Z,65.97
2022-12-29T04:36:07.544Z,65.79
2022-12-29T04:38:35.718Z,65.59
2022-12-29T04:41:04.367Z,65.56
2022-12-29T04:43:31.504Z,65.55
2022-12-29T04:46:16.694Z,65.56
2022-12-29T04:48:56.087Z,65.66
2022-12-29T04:51:46.942Z,65.44
2022-12-29T04:54:15.244Z,65.21
2022-12-29T04:56:44.122Z,65.59
2022-12-29T04:59:12.585Z,65.21
2022-12-29T05:01:39.426Z,64.89
2022-12-29T05:04:06.057Z,65.13
2022-12-29T05:06:32.680Z,64.70
2022-12-29T05:08:59.438Z,64.87
2022-12-29T05:11:26.186Z,64.91
2022-12-29T05:13:54.561Z,65.16
2022-12-29T05:16:22.030Z,64.96
2022-12-29T05:18:48.665Z,64.59
2022-12-29T05:21:15.473Z,64.87
2022-12-29T05:23:43.737Z,64.83
2022-12-29T05:26:10.429Z,64.74
2022-12-29T05:28:54.215Z,64.35
2022-12-29T05:31:20.932Z,64.62
2022-12-29T05:33:48.490Z,64.24
2022-12-29T05:36:15.250Z,64.46
2022-12-29T05:38:48.837Z,64.12
2022-12-29T05:41:15.526Z,63.89
2022-12-29T05:43:47.706Z,63.87
2022-12-29T05:46:29.517Z,63.87
2022-12-29T05:49:10.073Z,63.71
2022-12-29T05:51:55.074Z,63.45
2022-12-29T05:54:22.477Z,63.42
2022-12-29T05:56:49.202Z,62.97
2022-12-29T05:59:16.076Z,63.05
2022-12-29T06:01:42.928Z,62.92
2022-12-29T06:04:09.727Z,62.61
2022-12-29T06:06:36.540Z,62.43
2022-12-29T06:09:04.013Z,62.62
2022-12-29T06:11:31.509Z,62.72
2022-12-29T06:13:59.701Z,62.55
2022-12-29T06:16:26.356Z,62.71
2022-12-29T06:18:57.291Z,62.79
2022-12-29T06:21:23.975Z,62.63
2022-12-29T06:23:50.573Z,62.82
2022-12-29T06:26:17.362Z,63.17
2022-12-29T06:28:45.360Z,62.86
2022-12-29T06:31:12.257Z,62.51
2022-12-29T06:33:39.511Z,62.60
2022-12-29T06:36:06.679Z,62.69
2022-12-29T06:38:33.890Z,62.45
2022-12-29T06:41:00.588Z,62.53
2022-12-29T06:43:45.574Z,62.26
2022-12-29T06:46:21.160Z,62.06
2022-12-29T06:48:47.967Z,62.49
2022-12-29T06:51:14.540Z,62.21
2022-12-29T06:53:41.417Z,62.29
2022-12-29T06:56:08.191Z,62.46
2022-12-29T06:58:34.749Z,61.90
2022-12-29T07:01:01.409Z,61.78
2022-12-29T07:03:28.026Z,62.30
2022-12-29T07:05:55.472Z,61.82
2022-12-29T07:08:22.148Z,62.03
2022-12-29T07:10:48.751Z,61.77
2022-12-29T07:13:15.575Z,61.37
2022-12-29T07:15:42.484Z,61.28
2022-12-29T07:18:09.134Z,62.40
2022-12-29T07:20:35.765Z,61.74
2022-12-29T07:23:03.301Z,61.56
2022-12-29T07:25:30.528Z,61.64
2022-12-29T07:27:57.169Z,61.22
2022-12-29T07:30:23.736Z,61.30
2022-12-29T07:32:50.332Z,61.84
2022-12-29T07:35:16.950Z,61.12
2022-12-29T07:37:44.369Z,61.59
2022-12-29T07:40:11.664Z,63.03
2022-12-29T07:42:38.243Z,61.35
2022-12-29T07:45:08.583Z,60.76
2022-12-29T07:48:08.715Z,62.12
2022-12-29T07:50:35.714Z,61.44
2022-12-29T07:53:02.506Z,60.22
2022-12-29T07:55:29.220Z,60.00
2022-12-29T07:57:56.212Z,60.51
2022-12-29T08:00:23.065Z,60.03
2022-12-29T08:02:51.885Z,60.66
2022-12-29T08:05:18.550Z,60.54
2022-12-29T08:07:45.593Z,60.62
2022-12-29T08:10:12.503Z,61.09
2022-12-29T08:12:39.698Z,60.02
2022-12-29T08:15:06.727Z,59.84
2022-12-29T08:17:33.627Z,60.46
2022-12-29T08:20:00.191Z,60.49
2022-12-29T08:22:26.808Z,59.35
2022-12-29T08:24:53.499Z,59.48
2022-12-29T08:27:21.246Z,59.73
2022-12-29T08:29:48.269Z,58.77
2022-12-29T08:32:14.923Z,59.45
2022-12-29T08:34:41.520Z,59.46
2022-12-29T08:37:08.136Z,58.95
2022-12-29T08:39:35.307Z,60.61
2022-12-29T08:42:01.912Z,58.79
2022-12-29T08:44:28.466Z,59.21
2022-12-29T08:46:55.091Z,58.65
2022-12-29T08:49:21.734Z,58.84
2022-12-29T08:51:48.336Z,58.51
2022-12-29T08:54:14.941Z,58.18
2022-12-29T08:56:41.684Z,58.33
2022-12-29T08:59:09.028Z,58.74
2022-12-29T09:01:37.599Z,58.27
2022-12-29T09:04:14.701Z,58.33
2022-12-29T09:06:41.928Z,58.42
2022-12-29T09:09:08.587Z,58.36
2022-12-29T09:11:35.278Z,58.40
2022-12-29T09:14:01.870Z,58.86
2022-12-29T09:16:28.580Z,57.90
2022-12-29T09:18:55.267Z,57.94
2022-12-29T09:21:22.084Z,58.13
2022-12-29T09:23:49.968Z,57.79
2022-12-29T09:26:17.866Z,57.44
2022-12-29T09:28:46.116Z,56.39
2022-12-29T09:31:13.196Z,57.66
2022-12-29T09:33:40.161Z,56.65
2022-12-29T09:36:06.983Z,56.55
2022-12-29T09:38:33.595Z,56.36
2022-12-29T09:41:08.133Z,56.39
2022-12-29T09:43:37.507Z,56.74
2022-12-29T09:46:22.533Z,56.88
2022-12-29T09:48:52.039Z,57.03
2022-12-29T09:51:22.379Z,56.78
2022-12-29T09:53:54.570Z,56.62
2022-12-29T09:56:22.658Z,55.99
2022-12-29T09:59:15.107Z,55.62
2022-12-29T10:01:41.913Z,55.96
2022-12-29T10:04:08.916Z,55.84
2022-12-29T10:06:50.168Z,55.04
2022-12-29T10:09:24.923Z,54.95
2022-12-29T10:12:04.185Z,54.53
2022-12-29T10:14:33.790Z,53.72
2022-12-29T10:17:20.539Z,53.53
2022-12-29T10:19:53.172Z,53.02
2022-12-29T10:22:44.224Z,52.99
2022-12-29T10:25:17.884Z,53.12
2022-12-29T10:27:44.947Z,52.71
2022-12-29T10:30:13.545Z,52.47
2022-12-29T10:32:52.871Z,52.11
2022-12-29T10:35:23.742Z,51.80
2022-12-29T10:37:57.658Z,52.03
2022-12-29T10:40:27.554Z,52.00
2022-12-29T10:42:55.569Z,52.02
2022-12-29T10:45:24.263Z,51.71
2022-12-29T10:47:56.840Z,51.59
2022-12-29T10:50:24.210Z,51.81
2022-12-29T10:52:51.097Z,51.12
2022-12-29T10:55:24.118Z,50.73
2022-12-29T10:57:50.861Z,49.91
2022-12-29T11:00:21.369Z,48.96
2022-12-29T11:02:51.249Z,48.73
2022-12-29T11:05:25.224Z,48.40
2022-12-29T11:07:54.489Z,47.77
2022-12-29T11:10:43.781Z,47.39
2022-12-29T11:13:26.429Z,47.22
2022-12-29T11:15:53.286Z,46.96
2022-12-29T11:18:21.857Z,46.84
2022-12-29T11:20:49.267Z,46.86
2022-12-29T11:23:23.790Z,46.56
2022-12-29T11:26:10.761Z,46.10
2022-12-29T11:28:38.965Z,45.67
2022-12-29T11:31:06.737Z,46.01
2022-12-29T11:33:34.722Z,45.62
2022-12-29T11:36:16.701Z,45.69
2022-12-29T11:38:47.088Z,45.46
2022-12-29T11:41:19.738Z,44.82
2022-12-29T11:43:48.608Z,45.21
2022-12-29T11:46:21.130Z,45.13
2022-12-29T11:48:48.880Z,45.69
2022-12-29T11:51:25.261Z,48.72
2022-12-29T11:53:54.453Z,49.73
2022-12-29T11:56:35.384Z,46.35
2022-12-29T11:59:23.945Z,48.97
2022-12-29T12:01:50.676Z,47.40
2022-12-29T12:04:19.623Z,47.40
2022-12-29T12:06:55.288Z,45.54
2022-12-29T12:09:28.511Z,46.25
2022-12-29T12:11:56.128Z,46.57
2022-12-29T12:14:24.879Z,46.69
2022-12-29T12:17:39.438Z,45.03
2022-12-29T12:20:18.911Z,45.21
2022-12-29T12:23:00.869Z,45.27
2022-12-29T12:25:32.430Z,46.86
2022-12-29T12:28:09.602Z,44.71
2022-12-29T12:30:46.514Z,44.97
2022-12-29T12:33:31.975Z,44.87
2022-12-29T12:35:59.287Z,44.99
2022-12-29T12:38:28.759Z,44.90
2022-12-29T12:41:18.080Z,45.34
2022-12-29T12:43:52.779Z,45.07
2022-12-29T12:46:34.525Z,45.44
2022-12-29T12:49:10.126Z,45.63
2022-12-29T12:51:45.676Z,45.43
2022-12-29T12:54:21.652Z,45.39
2022-12-29T12:57:17.469Z,45.73
2022-12-29T12:59:44.021Z,45.89
2022-12-29T13:02:22.739Z,46.20
2022-12-29T13:04:58.499Z,45.71
2022-12-29T13:07:52.025Z,45.25
2022-12-29T13:10:40.853Z,45.64
2022-12-29T13:13:27.026Z,45.72
2022-12-29T13:16:15.262Z,45.68
2022-12-29T13:18:48.814Z,45.79
2022-12-29T13:21:24.467Z,45.41
2022-12-29T13:23:51.084Z,45.32
2022-12-29T13:26:38.296Z,45.30
2022-12-29T13:29:14.735Z,45.83
2022-12-29T13:31:44.142Z,45.49
2022-12-29T13:34:13.495Z,45.65
2022-12-29T13:36:45.166Z,45.82
2022-12-29T13:39:20.917Z,45.98
2022-12-29T13:41:52.650Z,46.18
2022-12-29T13:44:23.316Z,46.60
2022-12-29T13:46:50.362Z,46.41
2022-12-29T13:49:16.910Z,46.64
2022-12-29T13:51:51.170Z,46.71
2022-12-29T13:54:40.508Z,46.66
2022-12-29T13:57:27.835Z,46.98
2022-12-29T13:59:57.791Z,46.67
2022-12-29T14:02:43.395Z,46.86
2022-12-29T14:05:19.018Z,46.97
2022-12-29T14:07:45.798Z,46.91
2022-12-29T14:10:30.991Z,47.10
2022-12-29T14:13:08.459Z,47.19
2022-12-29T14:15:42.091Z,47.54
2022-12-29T14:18:22.610Z,47.46
2022-12-29T14:20:52.143Z,47.66
2022-12-29T14:23:28.471Z,47.63
2022-12-29T14:25:58.187Z,47.82
2022-12-29T14:28:31.641Z,48.11
2022-12-29T14:30:59.113Z,48.16
2022-12-29T14:33:27.664Z,47.99
2022-12-29T14:35:55.153Z,48.16
2022-12-29T14:38:29.247Z,48.17
2022-12-29T14:41:20.534Z,48.20
2022-12-29T14:44:16.336Z,48.28
2022-12-29T14:46:55.325Z,48.30
2022-12-29T14:49:24.343Z,48.01
2022-12-29T14:51:52.863Z,48.19
2022-12-29T14:54:34.813Z,48.65
2022-12-29T14:57:03.128Z,48.32
2022-12-29T14:59:31.079Z,48.31
2022-12-29T15:01:58.133Z,48.26
2022-12-29T15:04:36.252Z,48.38
2022-12-29T15:07:08.175Z,48.27
2022-12-29T15:09:38.195Z,48.34
2022-12-29T15:12:11.070Z,48.44
2022-12-29T15:14:49.596Z,48.44
2022-12-29T15:17:25.038Z,48.55
2022-12-29T15:19:51.781Z,48.75
2022-12-29T15:22:18.493Z,48.71
2022-12-29T15:24:45.282Z,48.67
2022-12-29T15:27:15.439Z,48.73
2022-12-29T15:29:43.367Z,48.84
2022-12-29T15:32:28.830Z,48.79
2022-12-29T15:34:56.795Z,48.64
2022-12-29T15:37:27.705Z,48.45
2022-12-29T15:39:55.308Z,48.57
2022-12-29T15:42:32.956Z,48.53
2022-12-29T15:45:10.335Z,48.60
2022-12-29T15:47:38.587Z,48.55
2022-12-29T15:50:21.308Z,48.77
2022-12-29T15:52:48.731Z,48.60
2022-12-29T15:55:27.540Z,48.78
2022-12-29T15:57:56.904Z,48.82
2022-12-29T16:00:31.583Z,48.85
2022-12-29T16:02:59.797Z,48.85
2022-12-29T16:05:32.429Z,48.83
2022-12-29T16:08:00.076Z,49.33
2022-12-29T16:10:31.401Z,49.24
2022-12-29T16:13:05.705Z,49.25
2022-12-29T16:15:32.836Z,49.42
2022-12-29T16:17:59.591Z,49.39
2022-12-29T16:20:32.724Z,49.48
2022-12-29T16:23:00.542Z,49.65
2022-12-29T16:25:32.556Z,49.65
2022-12-29T16:28:02.580Z,49.87
2022-12-29T16:30:34.377Z,49.89
2022-12-29T16:33:02.687Z,50.07
2022-12-29T16:35:44.347Z,50.19
2022-12-29T16:38:18.367Z,50.29
2022-12-29T16:40:52.585Z,50.36
2022-12-29T16:43:23.714Z,50.39
2022-12-29T16:45:53.366Z,50.42
2022-12-29T16:48:19.939Z,50.46
2022-12-29T16:50:47.616Z,50.62
2022-12-29T16:53:21.566Z,50.71
2022-12-29T16:55:50.730Z,50.64
2022-12-29T16:58:19.442Z,50.67
2022-12-29T17:00:47.098Z,50.74
2022-12-29T17:03:14.526Z,50.81
2022-12-29T17:05:41.248Z,50.79
2022-12-29T17:08:23.741Z,51.15
2022-12-29T17:11:14.077Z,51.34
2022-12-29T17:13:41.076Z,51.06
2022-12-29T17:16:08.536Z,51.18
2022-12-29T17:18:35.530Z,51.30
2022-12-29T17:21:02.264Z,51.56
2022-12-29T17:23:30.856Z,51.65
2022-12-29T17:25:57.696Z,51.66
2022-12-29T17:28:28.571Z,51.99
2022-12-29T17:30:56.778Z,52.00
2022-12-29T17:33:23.508Z,52.13
2022-12-29T17:35:55.142Z,52.30
2022-12-29T17:38:25.953Z,52.54
2022-12-29T17:40:52.642Z,52.56
2022-12-29T17:43:20.108Z,52.19
2022-12-29T17:45:52.886Z,52.14
2022-12-29T17:48:19.681Z,52.46
2022-12-29T17:50:47.704Z,52.10
2022-12-29T17:53:15.846Z,52.19
2022-12-29T17:55:42.677Z,52.12
2022-12-29T17:58:17.731Z,52.62
2022-12-29T18:00:44.911Z,52.79
2022-12-29T18:03:19.094Z,52.69
2022-12-29T18:05:45.995Z,52.67
2022-12-29T18:08:12.670Z,52.72
2022-12-29T18:10:40.032Z,52.72
2022-12-29T18:13:07.216Z,52.36
2022-12-29T18:15:35.374Z,52.66
2022-12-29T18:18:15.239Z,52.54
2022-12-29T18:20:43.218Z,52.48
2022-12-29T18:23:19.637Z,52.44
2022-12-29T18:25:49.500Z,52.18
2022-12-29T18:28:16.136Z,52.37
2022-12-29T18:30:42.860Z,52.45
2022-12-29T18:33:21.046Z,52.37
2022-12-29T18:35:59.484Z,52.38
2022-12-29T18:38:26.261Z,52.44
2022-12-29T18:40:53.426Z,52.44
2022-12-29T18:43:20.274Z,52.37
2022-12-29T18:45:47.131Z,52.61
2022-12-29T18:48:14.407Z,52.68
2022-12-29T18:50:41.182Z,52.88
2022-12-29T18:53:15.132Z,52.83
2022-12-29T18:55:41.708Z,53.12
2022-12-29T18:58:08.351Z,53.64
2022-12-29T19:00:34.987Z,54.83
2022-12-29T19:03:01.653Z,54.02
2022-12-29T19:05:29.723Z,53.72
2022-12-29T19:07:56.357Z,53.41
2022-12-29T19:10:24.435Z,53.41
2022-12-29T19:12:51.715Z,52.78
2022-12-29T19:15:23.998Z,52.74
2022-12-29T19:18:16.239Z,52.55
2022-12-29T19:20:42.067Z,52.60
2022-12-29T19:23:12.948Z,52.64
2022-12-29T19:25:40.074Z,52.62
2022-12-29T19:28:07.627Z,52.61
2022-12-29T19:30:35.401Z,52.55
2022-12-29T19:33:09.619Z,52.44
2022-12-29T19:35:36.901Z,52.34
2022-12-29T19:38:03.463Z,52.53
2022-12-29T19:40:30.165Z,52.54
2022-12-29T19:42:57.203Z,52.59
2022-12-29T19:45:23.897Z,52.67
2022-12-29T19:47:50.546Z,52.83
2022-12-29T19:50:17.544Z,52.90
2022-12-29T19:52:44.546Z,53.09
2022-12-29T19:55:13.817Z,52.99
2022-12-29T19:57:40.384Z,53.51
2022-12-29T20:00:07.381Z,53.44
2022-12-29T20:02:38.876Z,53.43
2022-12-29T20:05:05.765Z,53.51
2022-12-29T20:07:32.655Z,53.50
2022-12-29T20:09:59.297Z,53.87
2022-12-29T20:12:29.291Z,53.81
2022-12-29T20:14:56.758Z,53.98
2022-12-29T20:17:45.664Z,53.97
2022-12-29T20:20:10.187Z,54.13
2022-12-29T20:22:37.019Z,54.23
2022-12-29T20:25:43.053Z,54.47
2022-12-29T20:27:50.718Z,54.29
2022-12-29T20:30:17.972Z,54.55
2022-12-29T20:32:44.594Z,54.72
2022-12-29T20:35:12.031Z,54.78
2022-12-29T20:37:38.591Z,54.76
2022-12-29T20:40:05.415Z,54.64
2022-12-29T20:42:32.043Z,54.77
2022-12-29T20:44:58.606Z,54.77
2022-12-29T20:47:25.188Z,54.89
2022-12-29T20:49:51.722Z,54.74
2022-12-29T20:52:19.292Z,54.84
2022-12-29T20:54:45.820Z,54.80
2022-12-29T20:57:12.481Z,54.68
2022-12-29T20:59:39.026Z,54.76
2022-12-29T21:02:06.616Z,55.11
2022-12-29T21:04:57.623Z,54.88
2022-12-29T21:07:20.557Z,55.08
2022-12-29T21:09:47.323Z,55.45
2022-12-29T21:12:14.910Z,55.43
2022-12-29T21:14:45.598Z,55.69
2022-12-29T21:17:12.825Z,55.39
2022-12-29T21:19:39.514Z,55.13
2022-12-29T21:22:06.155Z,54.97
2022-12-29T21:24:32.873Z,55.02
2022-12-29T21:26:59.437Z,55.29
2022-12-29T21:29:29.680Z,55.10
2022-12-29T21:31:57.748Z,55.23
2022-12-29T21:34:27.630Z,55.13
2022-12-29T21:36:54.240Z,55.10
2022-12-29T21:39:20.882Z,55.17
2022-12-29T21:41:47.589Z,54.99
2022-12-29T21:44:32.873Z,55.04
2022-12-29T21:46:59.545Z,55.14
2022-12-29T21:49:27.883Z,55.14
2022-12-29T21:51:54.963Z,55.59
2022-12-29T21:54:42.118Z,55.50
2022-12-29T21:57:09.636Z,55.56
2022-12-29T21:59:54.854Z,55.34
2022-12-29T22:02:45.070Z,55.51
2022-12-29T22:05:31.878Z,55.15
2022-12-29T22:08:17.644Z,55.53
2022-12-29T22:11:04.028Z,55.62
2022-12-29T22:13:31.961Z,55.36
2022-12-29T22:15:58.550Z,55.26
2022-12-29T22:18:25.196Z,55.33
2022-12-29T22:20:51.810Z,55.19
2022-12-29T22:23:18.413Z,55.20
2022-12-29T22:25:46.583Z,55.11
2022-12-29T22:28:13.230Z,54.88
2022-12-29T22:30:39.858Z,54.95
2022-12-29T22:33:07.430Z,54.93
2022-12-29T22:35:33.980Z,55.08
2022-12-29T22:38:00.603Z,54.96
2022-12-29T22:40:27.361Z,54.97
2022-12-29T22:42:53.999Z,55.07
2022-12-29T22:45:20.575Z,55.19
2022-12-29T22:47:47.216Z,55.58
2022-12-29T22:50:13.839Z,55.28
2022-12-29T22:52:40.438Z,55.33
2022-12-29T22:55:08.498Z,55.53
2022-12-29T22:57:35.538Z,55.71
2022-12-29T23:00:02.552Z,55.63
2022-12-29T23:02:30.471Z,55.90
2022-12-29T23:05:05.317Z,55.59
2022-12-29T23:07:33.781Z,55.41
2022-12-29T23:10:00.363Z,55.82
2022-12-29T23:12:29.440Z,55.87
2022-12-29T23:14:56.050Z,55.77
2022-12-29T23:17:22.858Z,55.53
2022-12-29T23:19:49.487Z,55.77
2022-12-29T23:22:16.117Z,55.66
2022-12-29T23:24:42.770Z,55.72
2022-12-29T23:27:09.372Z,55.80
2022-12-29T23:29:36.025Z,55.96
2022-12-29T23:32:02.637Z,55.62
2022-12-29T23:34:29.248Z,55.95
2022-12-29T23:36:55.804Z,56.00
2022-12-29T23:39:25.997Z,56.01
2022-12-29T23:41:52.734Z,56.32
2022-12-29T23:44:19.393Z,56.09
2022-12-29T23:46:46.107Z,56.26
2022-12-29T23:49:12.767Z,56.44
2022-12-29T23:51:39.444Z,56.05
2022-12-29T23:54:06.067Z,56.17
2022-12-29T23:56:33.148Z,56.11
2022-12-29T23:58:59.729Z,56.15
