createdAt,value
2016-07-02T00:00:05.989Z,966.37
2016-07-02T00:01:05.990Z,966.35
2016-07-02T00:02:05.986Z,966.33
2016-07-02T00:03:05.985Z,966.32
2016-07-02T00:04:05.990Z,966.33
2016-07-02T00:05:05.990Z,966.33
2016-07-02T00:06:05.994Z,966.33
2016-07-02T00:07:05.993Z,966.31
2016-07-02T00:08:05.995Z,966.29
2016-07-02T00:09:05.999Z,966.3
2016-07-02T00:10:06.014Z,966.28
2016-07-02T00:11:05.999Z,966.28
2016-07-02T00:12:06.003Z,966.28
2016-07-02T00:13:06.004Z,966.24
2016-07-02T00:14:06.006Z,966.28
2016-07-02T00:15:06.011Z,966.27
2016-07-02T00:16:06.011Z,966.23
2016-07-02T00:17:06.017Z,966.22
2016-07-02T00:18:06.015Z,966.15
2016-07-02T00:19:06.015Z,966.15
2016-07-02T00:20:06.019Z,966.15
2016-07-02T00:21:06.018Z,966.19
2016-07-02T00:22:06.023Z,966.19
2016-07-02T00:23:06.022Z,966.11
2016-07-02T00:24:06.027Z,966.13
2016-07-02T00:25:06.026Z,966.04
2016-07-02T00:26:06.026Z,966.03
2016-07-02T00:27:06.031Z,965.99
2016-07-02T00:28:06.031Z,965.97
2016-07-02T00:29:06.035Z,966
2016-07-02T00:30:06.034Z,966.04
2016-07-02T00:31:06.039Z,966.06
2016-07-02T00:32:06.038Z,966.11
2016-07-02T00:33:06.039Z,966.07
2016-07-02T00:34:06.042Z,966.05
2016-07-02T00:35:06.040Z,966.05
2016-07-02T00:36:06.044Z,966.03
2016-07-02T00:37:06.044Z,966.04
2016-07-02T00:38:06.048Z,966.07
2016-07-02T00:39:06.048Z,966.08
2016-07-02T00:40:06.048Z,966.07
2016-07-02T00:41:06.052Z,966.05
2016-07-02T00:42:06.052Z,966.06
2016-07-02T00:43:06.059Z,966.03
2016-07-02T00:44:06.059Z,966.02
2016-07-02T00:45:06.063Z,966
2016-07-02T00:46:06.069Z,966.01
2016-07-02T00:47:06.063Z,966.02
2016-07-02T00:48:06.067Z,965.99
2016-07-02T00:49:06.067Z,965.99
2016-07-02T00:50:06.071Z,966
2016-07-02T00:51:06.071Z,966.04
2016-07-02T00:52:06.076Z,965.99
2016-07-02T00:53:06.075Z,966
2016-07-02T00:54:06.079Z,966
2016-07-02T00:55:06.079Z,966.03
2016-07-02T00:56:06.081Z,966.04
2016-07-02T00:57:06.083Z,966.02
2016-07-02T00:58:06.083Z,966.03
2016-07-02T00:59:06.087Z,966.04
2016-07-02T01:00:06.092Z,966
2016-07-02T01:01:06.087Z,966
2016-07-02T01:02:06.090Z,965.99
2016-07-02T01:03:06.091Z,965.97
2016-07-02T01:04:06.094Z,965.95
2016-07-02T01:05:06.094Z,965.92
2016-07-02T01:06:06.095Z,965.93
2016-07-02T01:07:06.098Z,965.88
2016-07-02T01:08:06.097Z,965.86
2016-07-02T01:09:06.102Z,965.85
2016-07-02T01:10:06.104Z,965.81
2016-07-02T01:11:06.106Z,965.83
2016-07-02T01:12:06.103Z,965.81
2016-07-02T01:13:06.106Z,965.78
2016-07-02T01:14:06.109Z,965.78
2016-07-02T01:15:06.109Z,965.77
2016-07-02T01:16:06.114Z,965.77
2016-07-02T01:17:06.113Z,965.74
2016-07-02T01:18:06.213Z,965.73
2016-07-02T01:19:06.117Z,965.74
2016-07-02T01:20:06.117Z,965.76
2016-07-02T01:21:06.121Z,965.73
2016-07-02T01:22:06.121Z,965.72
2016-07-02T01:23:06.125Z,965.72
2016-07-02T01:24:06.125Z,965.66
2016-07-02T01:25:06.123Z,965.71
2016-07-02T01:26:06.128Z,965.67
2016-07-02T01:27:06.134Z,965.69
2016-07-02T01:28:06.133Z,965.72
2016-07-02T01:29:06.134Z,965.71
2016-07-02T01:30:06.136Z,965.69
2016-07-02T01:31:06.137Z,965.71
2016-07-02T01:32:06.136Z,965.71
2016-07-02T01:33:06.142Z,965.68
2016-07-02T01:34:06.141Z,965.71
2016-07-02T01:35:06.142Z,965.71
2016-07-02T01:36:06.146Z,965.73
2016-07-02T01:37:06.146Z,965.76
2016-07-02T01:38:06.147Z,965.71
2016-07-02T01:39:06.151Z,965.74
2016-07-02T01:40:06.151Z,965.69
2016-07-02T01:41:06.155Z,965.7
2016-07-02T01:42:06.155Z,965.71
2016-07-02T01:43:06.159Z,965.73
2016-07-02T01:44:06.159Z,965.74
2016-07-02T01:45:06.160Z,965.72
2016-07-02T01:46:06.164Z,965.69
2016-07-02T01:47:06.164Z,965.69
2016-07-02T01:48:06.175Z,965.72
2016-07-02T01:49:06.168Z,965.7
2016-07-02T01:50:06.168Z,965.67
2016-07-02T01:51:06.172Z,965.66
2016-07-02T01:52:06.172Z,965.68
2016-07-02T01:53:06.172Z,965.62
2016-07-02T01:54:06.176Z,965.6
2016-07-02T01:55:06.183Z,965.62
2016-07-02T01:56:06.181Z,965.57
2016-07-02T01:57:06.181Z,965.57
2016-07-02T01:58:06.180Z,965.59
2016-07-02T01:59:06.185Z,965.54
2016-07-02T02:00:06.184Z,965.55
2016-07-02T02:01:06.185Z,965.56
2016-07-02T02:02:06.189Z,965.56
2016-07-02T02:03:06.189Z,965.52
2016-07-02T02:04:06.193Z,965.52
2016-07-02T02:05:06.192Z,965.5
2016-07-02T02:06:06.193Z,965.54
2016-07-02T02:07:06.197Z,965.48
2016-07-02T02:08:06.197Z,965.46
2016-07-02T02:09:06.202Z,965.47
2016-07-02T02:10:06.201Z,965.49
2016-07-02T02:11:06.202Z,965.46
2016-07-02T02:12:06.202Z,965.43
2016-07-02T02:13:06.205Z,965.47
2016-07-02T02:14:06.209Z,965.5
2016-07-02T02:15:06.207Z,965.49
2016-07-02T02:16:06.210Z,965.49
2016-07-02T02:17:06.211Z,965.46
2016-07-02T02:18:06.214Z,965.45
2016-07-02T02:19:06.214Z,965.47
2016-07-02T02:20:06.217Z,965.42
2016-07-02T02:21:06.218Z,965.43
2016-07-02T02:22:06.218Z,965.42
2016-07-02T02:23:06.222Z,965.45
2016-07-02T02:24:06.222Z,965.43
2016-07-02T02:25:06.226Z,965.43
2016-07-02T02:26:06.225Z,965.42
2016-07-02T02:27:06.226Z,965.43
2016-07-02T02:28:06.229Z,965.37
2016-07-02T02:29:06.231Z,965.35
2016-07-02T02:30:06.230Z,965.37
2016-07-02T02:31:06.232Z,965.4
2016-07-02T02:32:06.234Z,965.38
2016-07-02T02:33:06.234Z,965.43
2016-07-02T02:34:06.238Z,965.41
2016-07-02T02:35:06.239Z,965.41
2016-07-02T02:36:06.247Z,965.43
2016-07-02T02:37:06.243Z,965.46
2016-07-02T02:38:06.243Z,965.48
2016-07-02T02:39:06.247Z,965.51
2016-07-02T02:40:06.247Z,965.47
2016-07-02T02:41:06.246Z,965.49
2016-07-02T02:42:06.251Z,965.5
2016-07-02T02:43:06.252Z,965.47
2016-07-02T02:44:06.248Z,965.46
2016-07-02T02:45:06.270Z,965.47
2016-07-02T02:46:06.254Z,965.49
2016-07-02T02:47:06.259Z,965.48
2016-07-02T02:48:06.258Z,965.52
2016-07-02T02:49:06.258Z,965.48
2016-07-02T02:50:06.262Z,965.5
2016-07-02T02:51:06.262Z,965.52
2016-07-02T02:52:06.266Z,965.5
2016-07-02T02:53:06.266Z,965.51
2016-07-02T02:54:06.265Z,965.49
2016-07-02T02:55:06.267Z,965.52
2016-07-02T02:56:06.270Z,965.48
2016-07-02T02:57:06.270Z,965.48
2016-07-02T02:58:06.273Z,965.46
2016-07-02T02:59:06.273Z,965.46
2016-07-02T03:00:06.273Z,965.46
2016-07-02T03:01:06.278Z,965.48
2016-07-02T03:02:06.277Z,965.49
2016-07-02T03:03:06.281Z,965.46
2016-07-02T03:04:06.281Z,965.44
2016-07-02T03:05:06.279Z,965.45
2016-07-02T03:06:06.281Z,965.49
2016-07-02T03:07:06.285Z,965.46
2016-07-02T03:08:06.285Z,965.46
2016-07-02T03:09:06.290Z,965.41
2016-07-02T03:10:06.289Z,965.47
2016-07-02T03:11:06.287Z,965.51
2016-07-02T03:12:06.293Z,965.52
2016-07-02T03:13:06.294Z,965.56
2016-07-02T03:14:06.293Z,965.63
2016-07-02T03:15:06.297Z,965.61
2016-07-02T03:16:06.297Z,965.64
2016-07-02T03:17:06.296Z,965.61
2016-07-02T03:18:06.301Z,965.64
2016-07-02T03:19:06.299Z,965.64
2016-07-02T03:20:06.306Z,965.64
2016-07-02T03:21:06.306Z,965.66
2016-07-02T03:22:06.305Z,965.67
2016-07-02T03:23:06.309Z,965.7
2016-07-02T03:24:06.308Z,965.74
2016-07-02T03:25:06.306Z,965.76
2016-07-02T03:26:06.312Z,965.81
2016-07-02T03:27:06.310Z,965.83
2016-07-02T03:28:06.312Z,965.87
2016-07-02T03:29:06.316Z,965.85
2016-07-02T03:30:06.317Z,965.89
2016-07-02T03:31:06.320Z,965.84
2016-07-02T03:32:06.321Z,965.87
2016-07-02T03:33:06.320Z,965.86
2016-07-02T03:34:06.325Z,965.81
2016-07-02T03:35:06.337Z,965.84
2016-07-02T03:36:06.325Z,965.88
2016-07-02T03:37:06.328Z,965.88
2016-07-02T03:38:06.328Z,965.86
2016-07-02T03:39:06.328Z,965.85
2016-07-02T03:40:06.332Z,965.9
2016-07-02T03:41:06.331Z,965.94
2016-07-02T03:42:06.333Z,965.99
2016-07-02T03:43:06.332Z,966
2016-07-02T03:44:06.337Z,966.04
2016-07-02T03:45:06.336Z,966.03
2016-07-02T03:46:06.340Z,966.09
2016-07-02T03:47:06.340Z,966.1
2016-07-02T03:48:06.340Z,966.14
2016-07-02T03:49:06.343Z,966.17
2016-07-02T03:50:06.343Z,966.2
2016-07-02T03:51:06.343Z,966.21
2016-07-02T03:52:06.349Z,966.26
2016-07-02T03:53:06.349Z,966.24
2016-07-02T03:54:06.348Z,966.29
2016-07-02T03:55:06.361Z,966.34
2016-07-02T03:56:06.354Z,966.36
2016-07-02T03:57:06.355Z,966.41
2016-07-02T03:58:06.358Z,966.43
2016-07-02T03:59:06.358Z,966.43
2016-07-02T04:00:06.363Z,966.44
2016-07-02T04:01:06.362Z,966.49
2016-07-02T04:02:06.362Z,966.48
2016-07-02T04:03:06.371Z,966.49
2016-07-02T04:04:06.368Z,966.5
2016-07-02T04:05:06.366Z,966.52
2016-07-02T04:06:06.365Z,966.46
2016-07-02T04:07:06.371Z,966.48
2016-07-02T04:08:06.371Z,966.45
2016-07-02T04:09:06.371Z,966.47
2016-07-02T04:10:06.375Z,966.47
2016-07-02T04:11:06.373Z,966.47
2016-07-02T04:12:06.376Z,966.52
2016-07-02T04:13:06.377Z,966.47
2016-07-02T04:14:06.380Z,966.5
2016-07-02T04:15:06.384Z,966.48
2016-07-02T04:16:06.382Z,966.46
2016-07-02T04:17:06.384Z,966.53
2016-07-02T04:18:06.388Z,966.5
2016-07-02T04:19:06.393Z,966.5
2016-07-02T04:20:06.388Z,966.49
2016-07-02T04:21:06.392Z,966.51
2016-07-02T04:22:06.393Z,966.43
2016-07-02T04:23:06.392Z,966.36
2016-07-02T04:24:06.396Z,966.36
2016-07-02T04:25:06.397Z,966.41
2016-07-02T04:26:06.397Z,966.47
2016-07-02T04:27:06.401Z,966.47
2016-07-02T04:28:06.402Z,966.44
2016-07-02T04:29:06.401Z,966.46
2016-07-02T04:30:06.406Z,966.47
2016-07-02T04:31:06.405Z,966.51
2016-07-02T04:32:06.407Z,966.61
2016-07-02T04:33:06.410Z,966.63
2016-07-02T04:34:06.412Z,966.62
2016-07-02T04:35:06.408Z,966.66
2016-07-02T04:36:06.415Z,966.69
2016-07-02T04:37:06.415Z,966.71
2016-07-02T04:38:06.419Z,966.67
2016-07-02T04:39:06.417Z,966.65
2016-07-02T04:40:06.419Z,966.64
2016-07-02T04:41:06.421Z,966.65
2016-07-02T04:42:06.421Z,966.67
2016-07-02T04:43:06.424Z,966.66
2016-07-02T04:44:06.426Z,966.68
2016-07-02T04:45:06.429Z,966.68
2016-07-02T04:46:06.433Z,966.67
2016-07-02T04:47:06.433Z,966.69
2016-07-02T04:48:06.433Z,966.76
2016-07-02T04:49:06.432Z,966.72
2016-07-02T04:50:06.432Z,966.78
2016-07-02T04:51:06.437Z,966.75
2016-07-02T04:52:06.437Z,966.73
2016-07-02T04:53:06.441Z,966.74
2016-07-02T04:54:06.442Z,966.66
2016-07-02T04:55:06.443Z,966.65
2016-07-02T04:56:06.445Z,966.62
2016-07-02T04:57:06.443Z,966.59
2016-07-02T04:58:06.454Z,966.53
2016-07-02T04:59:06.449Z,966.6
2016-07-02T05:00:06.449Z,966.58
2016-07-02T05:01:06.453Z,966.58
2016-07-02T05:02:06.453Z,966.55
2016-07-02T05:03:06.453Z,966.5
2016-07-02T05:04:06.457Z,966.53
2016-07-02T05:05:06.455Z,966.5
2016-07-02T05:06:06.457Z,966.52
2016-07-02T05:07:06.459Z,966.51
2016-07-02T05:08:06.459Z,966.48
2016-07-02T05:09:06.462Z,966.51
2016-07-02T05:10:06.462Z,966.52
2016-07-02T05:11:06.466Z,966.51
2016-07-02T05:12:06.465Z,966.5
2016-07-02T05:13:06.470Z,966.5
2016-07-02T05:14:06.470Z,966.51
2016-07-02T05:15:06.470Z,966.48
2016-07-02T05:16:06.471Z,966.54
2016-07-02T05:17:06.472Z,966.58
2016-07-02T05:18:06.474Z,966.6
2016-07-02T05:19:06.476Z,966.58
2016-07-02T05:20:06.478Z,966.62
2016-07-02T05:21:06.478Z,966.64
2016-07-02T05:22:06.482Z,966.57
2016-07-02T05:23:06.482Z,966.55
2016-07-02T05:24:06.486Z,966.56
2016-07-02T05:25:06.486Z,966.6
2016-07-02T05:26:06.486Z,966.59
2016-07-02T05:27:06.490Z,966.6
2016-07-02T05:28:06.490Z,966.58
2016-07-02T05:29:06.490Z,966.63
2016-07-02T05:30:06.494Z,966.64
2016-07-02T05:31:06.492Z,966.64
2016-07-02T05:32:06.494Z,966.64
2016-07-02T05:33:06.494Z,966.67
2016-07-02T05:34:06.498Z,966.73
2016-07-02T05:35:06.502Z,966.73
2016-07-02T05:36:06.501Z,966.73
2016-07-02T05:37:06.502Z,966.74
2016-07-02T05:38:06.506Z,966.73
2016-07-02T05:39:06.505Z,966.75
2016-07-02T05:40:06.504Z,966.76
2016-07-02T05:41:06.509Z,966.78
2016-07-02T05:42:06.508Z,966.83
2016-07-02T05:43:06.508Z,966.92
2016-07-02T05:44:06.511Z,966.91
2016-07-02T05:45:06.512Z,966.95
2016-07-02T05:46:06.515Z,966.98
2016-07-02T05:47:06.516Z,967
2016-07-02T05:48:06.515Z,966.98
2016-07-02T05:49:06.520Z,967.02
2016-07-02T05:50:06.521Z,967.01
2016-07-02T05:51:06.520Z,967.05
2016-07-02T05:52:06.524Z,967.06
2016-07-02T05:53:06.524Z,967.06
2016-07-02T05:54:06.524Z,967.1
2016-07-02T05:55:06.528Z,967.13
2016-07-02T05:56:06.527Z,967.2
2016-07-02T05:57:06.532Z,967.23
2016-07-02T05:58:06.526Z,967.24
2016-07-02T05:59:06.532Z,967.27
2016-07-02T06:00:06.535Z,967.24
2016-07-02T06:01:06.537Z,967.27
2016-07-02T06:02:06.536Z,967.26
2016-07-02T06:03:06.540Z,967.3
2016-07-02T06:04:06.539Z,967.32
2016-07-02T06:05:06.540Z,967.33
2016-07-02T06:06:06.544Z,967.36
2016-07-02T06:07:06.544Z,967.38
2016-07-02T06:08:06.547Z,967.43
2016-07-02T06:09:06.548Z,967.4
2016-07-02T06:10:06.547Z,967.42
2016-07-02T06:11:06.550Z,967.46
2016-07-02T06:12:06.550Z,967.48
2016-07-02T06:13:06.557Z,967.45
2016-07-02T06:14:06.556Z,967.5
2016-07-02T06:15:06.557Z,967.5
2016-07-02T06:16:06.561Z,967.49
2016-07-02T06:17:06.560Z,967.54
2016-07-02T06:18:06.562Z,967.54
2016-07-02T06:19:06.562Z,967.55
2016-07-02T06:20:06.570Z,967.61
2016-07-02T06:21:06.568Z,967.6
2016-07-02T06:22:06.568Z,967.62
2016-07-02T06:23:06.569Z,967.63
2016-07-02T06:24:06.566Z,967.57
2016-07-02T06:25:06.565Z,967.6
2016-07-02T06:26:06.569Z,967.62
2016-07-02T06:27:06.568Z,967.58
2016-07-02T06:28:06.577Z,967.58
2016-07-02T06:29:06.581Z,967.61
2016-07-02T06:30:06.579Z,967.58
2016-07-02T06:31:06.579Z,967.67
2016-07-02T06:32:06.584Z,967.69
2016-07-02T06:33:06.585Z,967.67
2016-07-02T06:34:06.584Z,967.63
2016-07-02T06:35:06.587Z,967.64
2016-07-02T06:36:06.586Z,967.65
2016-07-02T06:37:06.593Z,967.65
2016-07-02T06:38:06.592Z,967.67
2016-07-02T06:39:06.593Z,967.68
2016-07-02T06:40:06.596Z,967.61
2016-07-02T06:41:06.597Z,967.58
2016-07-02T06:42:06.600Z,967.65
2016-07-02T06:43:06.601Z,967.64
2016-07-02T06:44:06.600Z,967.68
2016-07-02T06:45:06.601Z,967.67
2016-07-02T06:46:06.604Z,967.69
2016-07-02T06:47:06.602Z,967.65
2016-07-02T06:48:06.608Z,967.63
2016-07-02T06:49:06.609Z,967.57
2016-07-02T06:50:06.612Z,967.6
2016-07-02T06:51:06.613Z,967.61
2016-07-02T06:52:06.613Z,967.63
2016-07-02T06:53:06.617Z,967.59
2016-07-02T06:54:06.617Z,967.58
2016-07-02T06:55:06.634Z,967.56
2016-07-02T06:56:06.621Z,967.53
2016-07-02T06:57:06.621Z,967.5
2016-07-02T06:58:06.626Z,967.45
2016-07-02T06:59:06.624Z,967.46
2016-07-02T07:00:06.625Z,967.43
2016-07-02T07:01:06.629Z,967.42
2016-07-02T07:02:06.627Z,967.41
2016-07-02T07:03:06.633Z,967.45
2016-07-02T07:04:06.633Z,967.41
2016-07-02T07:05:06.633Z,967.47
2016-07-02T07:06:06.635Z,967.44
2016-07-02T07:07:06.636Z,967.47
2016-07-02T07:08:06.637Z,967.47
2016-07-02T07:09:06.640Z,967.56
2016-07-02T07:10:06.640Z,967.59
2016-07-02T07:11:06.638Z,967.63
2016-07-02T07:12:06.644Z,967.7
2016-07-02T07:13:06.642Z,967.75
2016-07-02T07:14:06.648Z,967.8
2016-07-02T07:15:06.648Z,967.77
2016-07-02T07:16:06.652Z,967.76
2016-07-02T07:17:06.651Z,967.79
2016-07-02T07:18:06.654Z,967.78
2016-07-02T07:19:06.659Z,967.76
2016-07-02T07:20:06.657Z,967.79
2016-07-02T07:21:06.662Z,967.79
2016-07-02T07:22:06.663Z,967.8
2016-07-02T07:23:06.662Z,967.77
2016-07-02T07:24:06.667Z,967.75
2016-07-02T07:25:06.665Z,967.67
2016-07-02T07:26:06.667Z,967.68
2016-07-02T07:27:06.671Z,967.66
2016-07-02T07:28:06.672Z,967.68
2016-07-02T07:29:06.669Z,967.68
2016-07-02T07:30:06.675Z,967.71
2016-07-02T07:31:06.675Z,967.71
2016-07-02T07:32:06.680Z,967.72
2016-07-02T07:33:06.679Z,967.68
2016-07-02T07:34:06.680Z,967.68
2016-07-02T07:35:06.684Z,967.72
2016-07-02T07:36:06.683Z,967.72
2016-07-02T07:37:06.688Z,967.74
2016-07-02T07:38:06.688Z,967.79
2016-07-02T07:39:06.688Z,967.76
2016-07-02T07:40:06.693Z,967.82
2016-07-02T07:41:06.689Z,967.82
2016-07-02T07:42:06.696Z,967.77
2016-07-02T07:43:06.696Z,967.76
2016-07-02T07:44:06.695Z,967.74
2016-07-02T07:45:06.700Z,967.73
2016-07-02T07:46:06.700Z,967.72
2016-07-02T07:47:06.705Z,967.66
2016-07-02T07:48:06.704Z,967.71
2016-07-02T07:49:06.704Z,967.68
2016-07-02T07:50:06.708Z,967.74
2016-07-02T07:51:06.709Z,967.7
2016-07-02T07:52:06.713Z,967.77
2016-07-02T07:53:06.712Z,967.78
2016-07-02T07:54:06.719Z,967.84
2016-07-02T07:55:06.719Z,967.77
2016-07-02T07:56:06.716Z,967.78
2016-07-02T07:57:06.718Z,967.72
2016-07-02T07:58:06.719Z,967.68
2016-07-02T07:59:06.718Z,967.68
2016-07-02T08:00:06.724Z,967.64
2016-07-02T08:01:06.724Z,967.61
2016-07-02T08:02:06.725Z,967.64
2016-07-02T08:03:06.728Z,967.66
2016-07-02T08:04:06.726Z,967.66
2016-07-02T08:05:06.732Z,967.64
2016-07-02T08:06:06.730Z,967.62
2016-07-02T08:07:06.737Z,967.62
2016-07-02T08:08:06.737Z,967.65
2016-07-02T08:09:06.740Z,967.65
2016-07-02T08:10:06.736Z,967.69
2016-07-02T08:11:06.740Z,967.63
2016-07-02T08:12:06.740Z,967.66
2016-07-02T08:13:06.744Z,967.65
2016-07-02T08:14:06.745Z,967.61
2016-07-02T08:15:06.748Z,967.64
2016-07-02T08:16:06.748Z,967.67
2016-07-02T08:17:06.748Z,967.68
2016-07-02T08:18:06.750Z,967.65
2016-07-02T08:19:06.752Z,967.69
2016-07-02T08:20:06.753Z,967.69
2016-07-02T08:21:06.756Z,967.68
2016-07-02T08:22:06.757Z,967.68
2016-07-02T08:23:06.761Z,967.73
2016-07-02T08:24:06.761Z,967.71
2016-07-02T08:25:06.761Z,967.72
2016-07-02T08:26:06.763Z,967.75
2016-07-02T08:27:06.765Z,967.73
2016-07-02T08:28:06.765Z,967.78
2016-07-02T08:29:06.769Z,967.78
2016-07-02T08:30:06.770Z,967.75
2016-07-02T08:31:06.772Z,967.78
2016-07-02T08:32:06.773Z,967.82
2016-07-02T08:33:06.776Z,967.84
2016-07-02T08:34:06.789Z,967.82
2016-07-02T08:35:06.776Z,967.81
2016-07-02T08:36:06.782Z,967.82
2016-07-02T08:37:06.781Z,967.8
2016-07-02T08:38:06.783Z,967.76
2016-07-02T08:39:06.784Z,967.78
2016-07-02T08:40:06.784Z,967.76
2016-07-02T08:41:06.789Z,967.67
2016-07-02T08:42:06.790Z,967.68
2016-07-02T08:43:06.789Z,967.66
2016-07-02T08:44:06.793Z,967.61
2016-07-02T08:45:06.793Z,967.68
2016-07-02T08:46:06.797Z,967.72
2016-07-02T08:47:06.798Z,967.7
2016-07-02T08:48:06.800Z,967.73
2016-07-02T08:49:06.799Z,967.66
2016-07-02T08:50:06.799Z,967.69
2016-07-02T08:51:06.806Z,967.7
2016-07-02T08:52:06.804Z,967.68
2016-07-02T08:53:06.805Z,967.79
2016-07-02T08:54:06.808Z,967.77
2016-07-02T08:55:06.807Z,967.81
2016-07-02T08:56:06.818Z,967.83
2016-07-02T08:57:06.811Z,967.82
2016-07-02T08:58:06.814Z,967.85
2016-07-02T08:59:06.818Z,967.9
2016-07-02T09:00:06.818Z,967.88
2016-07-02T09:01:06.819Z,967.86
2016-07-02T09:02:06.822Z,967.85
2016-07-02T09:03:06.821Z,967.87
2016-07-02T09:04:06.826Z,967.88
2016-07-02T09:05:06.824Z,967.91
2016-07-02T09:06:06.828Z,967.94
2016-07-02T09:07:06.829Z,967.9
2016-07-02T09:08:06.830Z,967.85
2016-07-02T09:09:06.833Z,967.87
2016-07-02T09:10:06.834Z,967.86
2016-07-02T09:11:06.836Z,967.89
2016-07-02T09:12:06.838Z,967.82
2016-07-02T09:13:06.843Z,967.84
2016-07-02T09:14:06.840Z,967.85
2016-07-02T09:15:06.842Z,967.89
2016-07-02T09:16:06.846Z,967.92
2016-07-02T09:17:06.844Z,967.93
2016-07-02T09:18:06.898Z,967.92
2016-07-02T09:19:06.847Z,967.94
2016-07-02T09:20:06.851Z,967.94
2016-07-02T09:21:06.854Z,967.94
2016-07-02T09:22:06.851Z,967.93
2016-07-02T09:23:06.858Z,967.9
2016-07-02T09:24:06.856Z,967.94
2016-07-02T09:25:06.858Z,967.94
2016-07-02T09:26:06.860Z,967.98
2016-07-02T09:27:06.862Z,967.95
2016-07-02T09:28:06.864Z,968
2016-07-02T09:29:06.864Z,967.99
2016-07-02T09:30:06.867Z,967.99
2016-07-02T09:31:06.869Z,968.01
2016-07-02T09:32:06.868Z,967.98
2016-07-02T09:33:06.870Z,967.94
2016-07-02T09:34:06.873Z,967.93
2016-07-02T09:35:06.872Z,967.92
2016-07-02T09:36:06.876Z,967.95
2016-07-02T09:37:06.879Z,967.9
2016-07-02T09:38:06.883Z,967.94
2016-07-02T09:39:06.883Z,967.94
2016-07-02T09:40:06.881Z,967.98
2016-07-02T09:41:06.887Z,968
2016-07-02T09:42:06.885Z,968.01
2016-07-02T09:43:06.889Z,968
2016-07-02T09:44:06.892Z,968.01
2016-07-02T09:45:06.891Z,968.06
2016-07-02T09:46:06.895Z,968.06
2016-07-02T09:47:06.895Z,968.08
2016-07-02T09:48:06.895Z,968.07
2016-07-02T09:49:06.899Z,968.09
2016-07-02T09:50:06.900Z,968.09
2016-07-02T09:51:06.903Z,968.05
2016-07-02T09:52:06.900Z,968.02
2016-07-02T09:53:06.904Z,968.04
2016-07-02T09:54:06.905Z,968.05
2016-07-02T09:55:06.907Z,968.06
2016-07-02T09:56:06.912Z,968.09
2016-07-02T09:57:06.911Z,968.07
2016-07-02T09:58:06.913Z,968.09
2016-07-02T09:59:06.914Z,968.05
2016-07-02T10:00:06.914Z,968.08
2016-07-02T10:01:06.911Z,968.06
2016-07-02T10:02:06.911Z,968.1
2016-07-02T10:03:06.911Z,968.11
2016-07-02T10:04:06.921Z,968.06
2016-07-02T10:05:06.915Z,968.04
2016-07-02T10:06:06.926Z,968.05
2016-07-02T10:07:06.927Z,968.13
2016-07-02T10:08:06.931Z,968.12
2016-07-02T10:09:06.931Z,968.15
2016-07-02T10:10:06.931Z,968.15
2016-07-02T10:11:06.934Z,968.12
2016-07-02T10:12:06.933Z,968.14
2016-07-02T10:13:06.936Z,968.16
2016-07-02T10:14:06.938Z,968.12
2016-07-02T10:15:06.938Z,968.13
2016-07-02T10:16:06.941Z,968.13
2016-07-02T10:17:06.939Z,968.14
2016-07-02T10:18:06.944Z,968.07
2016-07-02T10:19:06.946Z,968.08
2016-07-02T10:20:06.945Z,968.09
2016-07-02T10:21:06.947Z,968.12
2016-07-02T10:22:06.949Z,968.09
2016-07-02T10:23:06.951Z,968.07
2016-07-02T10:24:06.950Z,968.09
2016-07-02T10:25:06.951Z,968.13
2016-07-02T10:26:06.957Z,968.11
2016-07-02T10:27:06.957Z,968.14
2016-07-02T10:28:06.957Z,968.12
2016-07-02T10:29:06.959Z,968.13
2016-07-02T10:30:06.958Z,968.1
2016-07-02T10:31:06.965Z,968.1
2016-07-02T10:32:06.963Z,968.07
2016-07-02T10:33:06.965Z,968.07
2016-07-02T10:34:06.969Z,968.04
2016-07-02T10:35:06.969Z,968.09
2016-07-02T10:36:06.972Z,968.08
2016-07-02T10:37:06.973Z,968.07
2016-07-02T10:38:06.977Z,968.13
2016-07-02T10:39:06.977Z,968.15
2016-07-02T10:40:06.976Z,968.15
2016-07-02T10:41:06.981Z,968.19
2016-07-02T10:42:06.978Z,968.17
2016-07-02T10:43:06.978Z,968.13
2016-07-02T10:44:06.983Z,968.14
2016-07-02T10:45:06.982Z,968.16
2016-07-02T10:46:06.986Z,968.13
2016-07-02T10:47:06.987Z,968.15
2016-07-02T10:48:06.987Z,968.13
2016-07-02T10:49:06.992Z,968.11
2016-07-02T10:50:06.993Z,968.05
2016-07-02T10:51:07.002Z,968
2016-07-02T10:52:06.994Z,968.03
2016-07-02T10:53:06.998Z,968.01
2016-07-02T10:54:06.998Z,967.97
2016-07-02T10:55:07.000Z,968.01
2016-07-02T10:56:07.004Z,968.02
2016-07-02T10:57:07.004Z,967.96
2016-07-02T10:58:07.006Z,968.03
2016-07-02T10:59:07.006Z,968.01
2016-07-02T11:00:07.010Z,967.94
2016-07-02T11:01:07.009Z,967.98
2016-07-02T11:02:07.012Z,968
2016-07-02T11:03:07.014Z,968.05
2016-07-02T11:04:07.020Z,968.06
2016-07-02T11:05:07.014Z,968.02
2016-07-02T11:06:07.021Z,967.99
2016-07-02T11:07:07.020Z,968.01
2016-07-02T11:08:07.020Z,968.01
2016-07-02T11:09:07.024Z,967.98
2016-07-02T11:10:07.028Z,968.05
2016-07-02T11:11:07.028Z,968
2016-07-02T11:12:07.026Z,968.03
2016-07-02T11:13:07.032Z,967.96
2016-07-02T11:14:07.032Z,967.99
2016-07-02T11:15:07.034Z,967.97
2016-07-02T11:16:07.036Z,967.98
2016-07-02T11:17:07.037Z,967.94
2016-07-02T11:18:07.041Z,967.99
2016-07-02T11:19:07.041Z,967.97
2016-07-02T11:20:07.042Z,967.99
2016-07-02T11:21:07.046Z,968.02
2016-07-02T11:22:07.046Z,967.96
2016-07-02T11:23:07.050Z,967.93
2016-07-02T11:24:07.050Z,967.89
2016-07-02T11:25:07.055Z,967.83
2016-07-02T11:26:07.054Z,967.86
2016-07-02T11:27:07.055Z,967.83
2016-07-02T11:28:07.059Z,967.79
2016-07-02T11:29:07.059Z,967.78
2016-07-02T11:30:07.059Z,967.78
2016-07-02T11:31:07.061Z,967.78
2016-07-02T11:32:07.063Z,967.78
2016-07-02T11:33:07.066Z,967.82
2016-07-02T11:34:07.067Z,967.78
2016-07-02T11:35:07.072Z,967.79
2016-07-02T11:36:07.071Z,967.78
2016-07-02T11:37:07.074Z,967.79
2016-07-02T11:38:07.075Z,967.75
2016-07-02T11:39:07.076Z,967.66
2016-07-02T11:40:07.080Z,967.66
2016-07-02T11:41:07.080Z,967.59
2016-07-02T11:42:07.079Z,967.57
2016-07-02T11:43:07.084Z,967.53
2016-07-02T11:44:07.083Z,967.63
2016-07-02T11:45:07.088Z,967.59
2016-07-02T11:46:07.088Z,967.55
2016-07-02T11:47:07.091Z,967.59
2016-07-02T11:48:07.092Z,967.56
2016-07-02T11:49:07.092Z,967.58
2016-07-02T11:50:07.096Z,967.55
2016-07-02T11:51:07.100Z,967.57
2016-07-02T11:52:07.102Z,967.61
2016-07-02T11:53:07.100Z,967.53
2016-07-02T11:54:07.105Z,967.55
2016-07-02T11:55:07.105Z,967.51
2016-07-02T11:56:07.106Z,967.49
2016-07-02T11:57:07.109Z,967.5
2016-07-02T11:58:07.111Z,967.51
2016-07-02T11:59:07.114Z,967.48
2016-07-02T12:00:07.114Z,967.54
2016-07-02T12:01:07.118Z,967.52
2016-07-02T12:02:07.119Z,967.48
2016-07-02T12:03:07.118Z,967.4
2016-07-02T12:04:07.123Z,967.44
2016-07-02T12:05:07.122Z,967.4
2016-07-02T12:06:07.127Z,967.43
2016-07-02T12:07:07.126Z,967.49
2016-07-02T12:08:07.131Z,967.52
2016-07-02T12:09:07.131Z,967.46
2016-07-02T12:10:07.134Z,967.55
2016-07-02T12:11:07.135Z,967.47
2016-07-02T12:12:07.136Z,967.47
2016-07-02T12:13:07.139Z,967.49
2016-07-02T12:14:07.139Z,967.52
2016-07-02T12:15:07.144Z,967.53
2016-07-02T12:16:07.143Z,967.53
2016-07-02T12:17:07.144Z,967.58
2016-07-02T12:18:07.200Z,967.6
2016-07-02T12:19:07.152Z,967.57
2016-07-02T12:20:07.153Z,967.54
2016-07-02T12:21:07.156Z,967.54
2016-07-02T12:22:07.156Z,967.56
2016-07-02T12:23:07.156Z,967.57
2016-07-02T12:24:07.158Z,967.58
2016-07-02T12:25:07.160Z,967.54
2016-07-02T12:26:07.164Z,967.54
2016-07-02T12:27:07.165Z,967.52
2016-07-02T12:28:07.168Z,967.54
2016-07-02T12:29:07.169Z,967.54
2016-07-02T12:30:07.172Z,967.56
2016-07-02T12:31:07.173Z,967.54