createdAt,value
2018-08-06T00:02:06.387Z,100229.58
2018-08-06T00:04:36.782Z,100230.22
2018-08-06T00:07:06.899Z,100226.80
2018-08-06T00:09:36.409Z,100231.05
2018-08-06T00:12:06.655Z,100229.36
2018-08-06T00:14:36.675Z,100231.23
2018-08-06T00:17:06.582Z,100226.68
2018-08-06T00:19:36.522Z,100229.78
2018-08-06T00:22:06.892Z,100227.56
2018-08-06T00:24:36.427Z,100232.71
2018-08-06T00:27:06.973Z,100227.22
2018-08-06T00:29:36.575Z,100233.25
2018-08-06T00:32:07.108Z,100236.52
2018-08-06T00:34:36.630Z,100238.71
2018-08-06T00:37:06.889Z,100251.02
2018-08-06T00:39:36.615Z,100246.16
2018-08-06T00:42:06.398Z,100241.20
2018-08-06T00:44:36.091Z,100237.56
2018-08-06T00:47:06.313Z,100239.25
2018-08-06T00:49:35.945Z,100240.41
2018-08-06T00:52:05.856Z,100238.01
2018-08-06T00:54:36.066Z,100238.86
2018-08-06T00:57:06.064Z,100238.96
2018-08-06T00:59:36.222Z,100238.62
2018-08-06T01:02:05.951Z,100243.27
2018-08-06T01:04:36.708Z,100242.30
2018-08-06T01:07:06.809Z,100243.16
2018-08-06T01:09:36.394Z,100240.48
2018-08-06T01:12:06.310Z,100244.91
2018-08-06T01:14:35.778Z,100238.25
2018-08-06T01:17:05.479Z,100237.95
2018-08-06T01:19:34.967Z,100237.37
2018-08-06T01:22:04.913Z,100239.55
2018-08-06T01:24:34.358Z,100236.66
2018-08-06T01:27:03.963Z,100240.07
2018-08-06T01:29:33.518Z,100244.28
2018-08-06T01:32:03.017Z,100237.64
2018-08-06T01:34:32.506Z,100243.33
2018-08-06T01:37:01.991Z,100234.98
2018-08-06T01:39:31.587Z,100239.17
2018-08-06T01:42:01.255Z,100240.18
2018-08-06T01:44:30.732Z,100240.11
2018-08-06T01:47:00.438Z,100243.06
2018-08-06T01:49:30.261Z,100238.33
2018-08-06T01:51:59.758Z,100238.55
2018-08-06T01:54:29.414Z,100239.85
2018-08-06T01:56:59.527Z,100234.13
2018-08-06T01:59:29.731Z,100232.83
2018-08-06T02:01:59.258Z,100235.95
2018-08-06T02:04:28.778Z,100230.35
2018-08-06T02:06:58.296Z,100233.70
2018-08-06T02:09:28.214Z,100231.42
2018-08-06T02:11:57.849Z,100236.73
2018-08-06T02:14:27.430Z,100232.60
2018-08-06T02:16:56.931Z,100229.54
2018-08-06T02:19:26.522Z,100238.04
2018-08-06T02:21:56.095Z,100232.59
2018-08-06T02:24:25.871Z,100236.07
2018-08-06T02:26:55.414Z,100238.16
2018-08-06T02:29:24.901Z,100248.14
2018-08-06T02:31:54.369Z,100243.03
2018-08-06T02:34:24.535Z,100242.58
2018-08-06T02:36:54.158Z,100244.13
2018-08-06T02:39:23.887Z,100238.39
2018-08-06T02:41:53.515Z,100241.34
2018-08-06T02:44:23.383Z,100240.70
2018-08-06T02:46:52.925Z,100246.94
2018-08-06T02:49:23.575Z,100243.34
2018-08-06T02:51:53.257Z,100247.94
2018-08-06T02:54:22.901Z,100241.52
2018-08-06T02:56:52.475Z,100250.20
2018-08-06T02:59:21.963Z,100249.19
2018-08-06T03:01:51.727Z,100245.28
2018-08-06T03:04:21.372Z,100254.74
2018-08-06T03:06:50.850Z,100254.53
2018-08-06T03:09:20.318Z,100256.78
2018-08-06T03:11:49.799Z,100251.25
2018-08-06T03:14:19.333Z,100252.59
2018-08-06T03:16:49.284Z,100250.91
2018-08-06T03:19:18.796Z,100243.27
2018-08-06T03:21:48.828Z,100248.53
2018-08-06T03:24:18.297Z,100251.31
2018-08-06T03:26:47.853Z,100241.89
2018-08-06T03:29:17.306Z,100245.84
2018-08-06T03:31:46.774Z,100243.94
2018-08-06T03:34:16.270Z,100247.64
2018-08-06T03:36:45.780Z,100255.72
2018-08-06T03:39:15.611Z,100251.73
2018-08-06T03:41:45.190Z,100242.88
2018-08-06T03:44:14.702Z,100251.11
2018-08-06T03:46:44.267Z,100252.25
2018-08-06T03:49:13.753Z,100262.49
2018-08-06T03:51:44.038Z,100257.66
2018-08-06T03:54:14.230Z,100259.82
2018-08-06T03:56:43.783Z,100256.78
2018-08-06T03:59:13.491Z,100256.93
2018-08-06T04:01:42.966Z,100255.00
2018-08-06T04:04:12.640Z,100257.22
2018-08-06T04:06:42.943Z,100255.10
2018-08-06T04:09:12.459Z,100252.66
2018-08-06T04:11:42.171Z,100261.02
2018-08-06T04:14:11.676Z,100255.27
2018-08-06T04:16:42.925Z,100261.72
2018-08-06T04:19:13.680Z,100260.84
2018-08-06T04:21:43.293Z,100262.14
2018-08-06T04:24:13.188Z,100262.02
2018-08-06T04:26:42.694Z,100266.63
2018-08-06T04:29:13.039Z,100269.55
2018-08-06T04:31:42.542Z,100261.98
2018-08-06T04:34:12.102Z,100265.47
2018-08-06T04:36:42.285Z,100258.16
2018-08-06T04:39:11.894Z,100260.02
2018-08-06T04:41:41.934Z,100258.40
2018-08-06T04:44:11.679Z,100261.58
2018-08-06T04:46:41.330Z,100265.88
2018-08-06T04:49:10.763Z,100258.55
2018-08-06T04:51:40.697Z,100263.11
2018-08-06T04:54:10.160Z,100271.52
2018-08-06T04:56:40.424Z,100273.42
2018-08-06T04:59:09.884Z,100274.15
2018-08-06T05:01:39.552Z,100269.68
2018-08-06T05:04:09.277Z,100268.45
2018-08-06T05:06:38.755Z,100263.91
2018-08-06T05:09:10.774Z,100278.38
2018-08-06T05:11:40.442Z,100272.97
2018-08-06T05:14:09.887Z,100269.21
2018-08-06T05:16:39.561Z,100278.55
2018-08-06T05:19:09.662Z,100279.97
2018-08-06T05:21:40.014Z,100280.73
2018-08-06T05:24:10.835Z,100277.75
2018-08-06T05:26:41.216Z,100281.15
2018-08-06T05:29:11.659Z,100285.53
2018-08-06T05:31:42.080Z,100280.56
2018-08-06T05:34:12.471Z,100283.86
2018-08-06T05:36:43.765Z,100291.63
2018-08-06T05:39:14.281Z,100293.81
2018-08-06T05:41:45.276Z,100303.14
2018-08-06T05:44:15.642Z,100291.77
2018-08-06T05:46:46.002Z,100297.48
2018-08-06T05:49:16.404Z,100297.95
2018-08-06T05:51:46.801Z,100300.11
2018-08-06T05:54:16.877Z,100303.78
2018-08-06T05:56:46.916Z,100306.02
2018-08-06T05:59:16.989Z,100310.86
2018-08-06T06:01:47.136Z,100302.07
2018-08-06T06:04:16.987Z,100314.78
2018-08-06T06:06:47.014Z,100318.31
2018-08-06T06:09:17.043Z,100306.38
2018-08-06T06:11:47.111Z,100309.80
2018-08-06T06:14:17.522Z,100308.11
2018-08-06T06:16:47.599Z,100314.91
2018-08-06T06:19:17.749Z,100319.30
2018-08-06T06:21:47.940Z,100315.64
2018-08-06T06:24:17.715Z,100311.73
2018-08-06T06:26:47.838Z,100316.68
2018-08-06T06:29:17.854Z,100310.84
2018-08-06T06:31:47.953Z,100321.58
2018-08-06T06:34:17.980Z,100316.34
2018-08-06T06:36:48.068Z,100312.78
2018-08-06T06:39:18.447Z,100318.47
2018-08-06T06:41:48.558Z,100313.20
2018-08-06T06:44:19.125Z,100317.00
2018-08-06T06:46:49.469Z,100318.76
2018-08-06T06:49:19.583Z,100318.41
2018-08-06T06:51:50.265Z,100322.66
2018-08-06T06:54:20.405Z,100321.77
2018-08-06T06:56:50.720Z,100320.15
2018-08-06T06:59:20.795Z,100331.01
2018-08-06T07:01:50.971Z,100316.06
2018-08-06T07:04:21.103Z,100316.05
2018-08-06T07:06:51.232Z,100317.27
2018-08-06T07:09:21.287Z,100322.77
2018-08-06T07:11:51.359Z,100321.26
2018-08-06T07:14:21.431Z,100319.59
2018-08-06T07:16:51.406Z,100316.41
2018-08-06T07:19:21.575Z,100316.54
2018-08-06T07:21:51.700Z,100324.82
2018-08-06T07:24:21.761Z,100316.99
2018-08-06T07:26:51.846Z,100330.58
2018-08-06T07:29:21.938Z,100319.51
2018-08-06T07:31:52.055Z,100328.59
2018-08-06T07:34:22.183Z,100328.87
2018-08-06T07:36:52.477Z,100327.47
2018-08-06T07:39:22.798Z,100320.94
2018-08-06T07:41:52.911Z,100324.00
2018-08-06T07:44:23.039Z,100318.41
2018-08-06T07:46:53.152Z,100320.08
2018-08-06T07:49:23.292Z,100326.02
2018-08-06T07:51:53.511Z,100321.27
2018-08-06T07:54:23.986Z,100313.55
2018-08-06T07:56:54.434Z,100314.39
2018-08-06T07:59:25.179Z,100318.52
2018-08-06T08:01:55.317Z,100320.77
2018-08-06T08:04:25.481Z,100311.11
2018-08-06T08:06:56.154Z,100319.77
2018-08-06T08:09:26.295Z,100308.45
2018-08-06T08:11:56.445Z,100311.13
2018-08-06T08:14:27.050Z,100308.75
2018-08-06T08:16:57.903Z,100308.44
2018-08-06T08:19:28.774Z,100317.59
2018-08-06T08:21:59.394Z,100305.56
2018-08-06T08:24:29.605Z,100302.00
2018-08-06T08:27:00.399Z,100297.94
2018-08-06T08:29:30.483Z,100297.42
2018-08-06T08:32:00.897Z,100293.71
2018-08-06T08:34:30.987Z,100297.17
2018-08-06T08:37:01.387Z,100294.19
2018-08-06T08:39:31.897Z,100300.00
2018-08-06T08:42:02.192Z,100297.50
2018-08-06T08:44:32.434Z,100293.42
2018-08-06T08:47:02.543Z,100294.96
2018-08-06T08:49:32.682Z,100285.75
2018-08-06T08:52:03.442Z,100278.34
2018-08-06T08:54:33.547Z,100279.27
2018-08-06T08:57:03.787Z,100286.24
2018-08-06T08:59:34.558Z,100290.59
2018-08-06T09:02:05.347Z,100279.03
2018-08-06T09:04:35.610Z,100276.97
2018-08-06T09:07:05.842Z,100266.95
2018-08-06T09:09:35.883Z,100271.47
2018-08-06T09:12:06.288Z,100277.11
2018-08-06T09:14:36.591Z,100275.33
2018-08-06T09:17:06.749Z,100262.55
2018-08-06T09:19:36.773Z,100263.16
2018-08-06T09:22:07.174Z,100261.41
2018-08-06T09:24:38.310Z,100266.47
2018-08-06T09:27:08.640Z,100266.77
2018-08-06T09:29:38.710Z,100264.08
2018-08-06T09:32:10.947Z,100263.87
2018-08-06T09:34:42.380Z,100265.19
2018-08-06T09:37:12.810Z,100269.23
2018-08-06T09:39:43.153Z,100261.69
2018-08-06T09:42:13.548Z,100255.87
2018-08-06T09:44:43.949Z,100260.94
2018-08-06T09:47:14.430Z,100258.95
2018-08-06T09:49:45.004Z,100262.69
2018-08-06T09:52:15.611Z,100254.78
2018-08-06T09:54:46.134Z,100257.41
2018-08-06T09:57:16.510Z,100245.62
2018-08-06T09:59:47.970Z,100243.31
2018-08-06T10:02:18.407Z,100244.09
2018-08-06T10:04:48.779Z,100248.59
2018-08-06T10:07:19.260Z,100249.63
2018-08-06T10:09:50.456Z,100242.50
2018-08-06T10:12:39.582Z,100239.41
2018-08-06T10:15:10.920Z,100237.41
2018-08-06T10:17:42.032Z,100236.17
2018-08-06T10:20:14.800Z,100233.13
2018-08-06T10:22:45.540Z,100228.03
2018-08-06T10:25:16.530Z,100233.74
2018-08-06T10:27:47.934Z,100220.20
2018-08-06T10:30:34.924Z,100230.11
2018-08-06T10:33:12.073Z,100227.13
2018-08-06T10:35:43.378Z,100226.41
2018-08-06T10:38:14.435Z,100220.86
2018-08-06T10:40:45.314Z,100215.75
2018-08-06T10:43:15.899Z,100215.52
2018-08-06T10:45:48.884Z,100217.11
2018-08-06T10:48:35.900Z,100220.06
2018-08-06T10:51:13.489Z,100218.31
2018-08-06T10:53:44.720Z,100224.63
2018-08-06T10:56:16.499Z,100225.42
2018-08-06T10:58:47.750Z,100217.98
2018-08-06T11:01:18.284Z,100208.44
2018-08-06T11:03:49.225Z,100210.80
2018-08-06T11:06:20.274Z,100204.47
2018-08-06T11:08:51.386Z,100207.39
2018-08-06T11:11:22.150Z,100207.31
2018-08-06T11:13:53.577Z,100202.93
2018-08-06T11:16:24.657Z,100203.19
2018-08-06T11:18:55.591Z,100204.66
2018-08-06T11:21:26.136Z,100202.64
2018-08-06T11:23:57.828Z,100198.41
2018-08-06T11:26:28.417Z,100197.37
2018-08-06T11:28:58.679Z,100194.17
2018-08-06T11:31:29.100Z,100193.69
2018-08-06T11:33:59.718Z,100190.77
2018-08-06T11:36:30.338Z,100195.64
2018-08-06T11:39:01.194Z,100187.50
2018-08-06T11:41:32.177Z,100193.86
2018-08-06T11:44:02.667Z,100190.05
2018-08-06T11:46:33.298Z,100189.47
2018-08-06T11:49:03.939Z,100184.70
2018-08-06T11:51:34.845Z,100185.31
2018-08-06T11:54:05.414Z,100184.55
2018-08-06T11:56:35.973Z,100179.56
2018-08-06T11:59:07.191Z,100177.36
2018-08-06T12:01:37.624Z,100179.23
2018-08-06T12:04:08.661Z,100175.98
2018-08-06T12:06:39.581Z,100175.08
2018-08-06T12:09:10.531Z,100170.78
2018-08-06T12:11:41.194Z,100176.53
2018-08-06T12:14:11.625Z,100177.61
2018-08-06T12:16:42.517Z,100170.78
2018-08-06T12:19:13.679Z,100173.72
2018-08-06T12:21:44.892Z,100173.00
2018-08-06T12:24:15.550Z,100171.03
2018-08-06T12:26:46.318Z,100171.03
2018-08-06T12:29:16.964Z,100168.21
2018-08-06T12:31:47.477Z,100167.81
2018-08-06T12:34:18.388Z,100161.77
2018-08-06T12:36:49.837Z,100160.27
2018-08-06T12:39:20.119Z,100149.39
2018-08-06T12:41:50.816Z,100148.98
2018-08-06T12:44:21.800Z,100143.41
2018-08-06T12:46:52.842Z,100145.08
2018-08-06T12:49:23.253Z,100145.35
2018-08-06T12:51:53.811Z,100141.83
2018-08-06T12:54:24.574Z,100139.80
2018-08-06T12:56:55.072Z,100135.03
2018-08-06T12:59:25.452Z,100132.88
2018-08-06T13:01:55.832Z,100138.30
2018-08-06T13:04:26.232Z,100134.06
2018-08-06T13:06:56.740Z,100136.20
2018-08-06T13:09:27.276Z,100135.87
2018-08-06T13:11:57.793Z,100138.70
2018-08-06T13:14:28.239Z,100136.58
2018-08-06T13:16:58.615Z,100134.22
2018-08-06T13:19:30.264Z,100131.48
2018-08-06T13:22:01.536Z,100122.34
2018-08-06T13:24:32.066Z,100114.89
2018-08-06T13:27:02.515Z,100117.45
2018-08-06T13:29:33.447Z,100110.66
2018-08-06T13:32:05.013Z,100106.16
2018-08-06T13:34:36.331Z,100097.89
2018-08-06T13:37:07.091Z,100101.98
2018-08-06T13:39:38.614Z,100102.44
2018-08-06T13:42:09.458Z,100107.36
2018-08-06T13:44:40.687Z,100101.05
2018-08-06T13:47:11.262Z,100100.23
2018-08-06T13:49:42.208Z,100094.02
2018-08-06T13:52:12.642Z,100095.00
2018-08-06T13:54:43.664Z,100096.48
2018-08-06T13:57:14.216Z,100087.17
2018-08-06T13:59:52.142Z,100094.67
2018-08-06T14:02:23.342Z,100087.65
2018-08-06T14:04:54.620Z,100087.74
2018-08-06T14:07:25.254Z,100088.13
2018-08-06T14:09:56.382Z,100072.75
2018-08-06T14:12:27.241Z,100078.59
2018-08-06T14:14:57.825Z,100073.34
2018-08-06T14:17:28.331Z,100078.13
2018-08-06T14:19:59.699Z,100074.30
2018-08-06T14:22:30.054Z,100074.30
2018-08-06T14:25:00.617Z,100075.02
2018-08-06T14:27:30.845Z,100069.04
2018-08-06T14:30:01.426Z,100067.09
2018-08-06T14:32:31.918Z,100069.91
2018-08-06T14:35:03.469Z,100066.29
2018-08-06T14:37:34.106Z,100065.87
2018-08-06T14:40:05.047Z,100065.62
2018-08-06T14:42:35.545Z,100062.38
2018-08-06T14:45:07.360Z,100063.00
2018-08-06T14:47:37.989Z,100061.00
2018-08-06T14:50:10.562Z,100056.80
2018-08-06T14:52:41.515Z,100054.28
2018-08-06T14:55:12.834Z,100056.66
2018-08-06T14:57:44.143Z,100056.80
2018-08-06T15:00:19.235Z,100050.10
2018-08-06T15:02:50.655Z,100049.75
2018-08-06T15:05:22.227Z,100042.44
2018-08-06T15:07:53.391Z,100044.56
2018-08-06T15:10:23.933Z,100041.01
2018-08-06T15:12:54.467Z,100034.20
2018-08-06T15:15:24.908Z,100043.57
2018-08-06T15:17:56.867Z,100036.22
2018-08-06T15:20:27.879Z,100027.22
2018-08-06T15:22:58.341Z,100032.45
2018-08-06T15:25:29.664Z,100027.80
2018-08-06T15:28:00.353Z,100021.13
2018-08-06T15:30:31.620Z,100029.52
2018-08-06T15:33:02.105Z,100026.39
2018-08-06T15:35:34.013Z,100031.22
2018-08-06T15:38:05.520Z,100029.28
2018-08-06T15:40:36.158Z,100028.47
2018-08-06T15:43:07.333Z,100017.80
2018-08-06T15:45:38.104Z,100014.86
2018-08-06T15:48:08.886Z,100015.91
2018-08-06T15:50:39.425Z,100007.92
2018-08-06T15:53:09.949Z,100005.12
2018-08-06T15:55:40.595Z,100009.16
2018-08-06T15:58:10.958Z,100006.81
2018-08-06T16:00:41.354Z,99999.78
2018-08-06T16:03:11.877Z,100000.78
2018-08-06T16:05:42.405Z,99996.55
2018-08-06T16:08:13.174Z,99999.14
2018-08-06T16:10:44.569Z,100002.38
2018-08-06T16:13:15.063Z,99999.95
2018-08-06T16:15:46.391Z,100004.07
2018-08-06T16:18:16.822Z,100004.09
2018-08-06T16:20:47.861Z,100003.45
2018-08-06T16:23:18.273Z,99993.41
2018-08-06T16:25:48.816Z,99997.26
2018-08-06T16:28:19.565Z,99998.11
2018-08-06T16:30:50.223Z,99997.71
2018-08-06T16:33:21.240Z,99986.08
2018-08-06T16:35:52.176Z,99990.38
2018-08-06T16:38:22.599Z,99993.61
2018-08-06T16:40:53.560Z,99991.42
2018-08-06T16:43:24.604Z,99991.63
2018-08-06T16:45:55.034Z,99989.04
2018-08-06T16:48:26.127Z,99991.17
2018-08-06T16:50:56.605Z,99987.58
2018-08-06T16:53:27.624Z,99990.84
2018-08-06T16:55:58.263Z,99988.02
2018-08-06T16:58:29.132Z,99986.08
2018-08-06T17:01:00.211Z,99978.20
2018-08-06T17:03:31.143Z,99981.38
2018-08-06T17:06:02.135Z,99977.38
2018-08-06T17:08:32.804Z,99982.42
2018-08-06T17:11:03.636Z,99979.23
2018-08-06T17:13:34.068Z,99976.72
2018-08-06T17:16:04.703Z,99977.78
2018-08-06T17:18:36.126Z,99985.37
2018-08-06T17:21:07.902Z,99981.02
2018-08-06T17:23:38.351Z,99981.38
2018-08-06T17:26:09.440Z,99979.65
2018-08-06T17:28:40.413Z,99982.80
2018-08-06T17:31:11.078Z,99977.39
2018-08-06T17:33:41.504Z,99974.94
2018-08-06T17:36:12.549Z,99976.75
2018-08-06T17:38:43.839Z,99964.18
2018-08-06T17:41:14.857Z,99971.33
2018-08-06T17:43:45.377Z,99967.53
2018-08-06T17:46:16.026Z,99974.41
2018-08-06T17:48:46.859Z,99974.25
2018-08-06T17:51:18.504Z,99973.53
2018-08-06T17:53:49.452Z,99971.36
2018-08-06T17:56:19.983Z,99968.22
2018-08-06T17:58:50.449Z,99963.52
2018-08-06T18:01:21.013Z,99968.83
2018-08-06T18:03:52.304Z,99965.64
2018-08-06T18:06:22.835Z,99970.61
2018-08-06T18:08:53.525Z,99978.80
2018-08-06T18:11:24.160Z,99981.14
2018-08-06T18:13:55.463Z,99977.18
2018-08-06T18:16:26.527Z,99983.45
2018-08-06T18:18:56.945Z,99984.27
2018-08-06T18:21:27.408Z,99980.19
2018-08-06T18:23:58.554Z,99985.02
2018-08-06T18:26:29.216Z,99980.00
2018-08-06T18:29:00.322Z,99984.34
2018-08-06T18:31:31.465Z,99983.33
2018-08-06T18:34:02.557Z,99990.06
2018-08-06T18:36:33.220Z,99994.09
2018-08-06T18:39:05.255Z,99989.95
2018-08-06T18:41:35.816Z,99988.25
2018-08-06T18:44:06.976Z,99997.19
2018-08-06T18:46:38.305Z,99987.20
2018-08-06T18:49:09.837Z,99989.80
2018-08-06T18:51:40.247Z,99987.95
2018-08-06T18:54:11.716Z,99995.64
2018-08-06T18:56:43.517Z,99996.78
2018-08-06T18:59:14.161Z,99993.05
2018-08-06T19:01:47.255Z,99993.59
2018-08-06T19:04:18.604Z,99991.72
2018-08-06T19:06:49.738Z,99994.01
2018-08-06T19:09:20.480Z,99987.48
2018-08-06T19:11:51.334Z,99993.05
2018-08-06T19:14:24.996Z,99996.94
2018-08-06T19:16:55.484Z,99996.17
2018-08-06T19:19:27.531Z,99992.16
2018-08-06T19:21:59.329Z,99997.12
2018-08-06T19:24:35.084Z,99988.48
2018-08-06T19:27:06.600Z,99992.08
2018-08-06T19:29:37.347Z,99987.80
2018-08-06T19:32:07.980Z,99993.49
2018-08-06T19:34:38.518Z,99991.38
2018-08-06T19:37:15.079Z,99996.53
2018-08-06T19:39:45.717Z,100003.66
2018-08-06T19:42:16.333Z,100010.18
2018-08-06T19:44:47.529Z,100003.67
2018-08-06T19:47:18.032Z,100006.97
2018-08-06T19:49:53.928Z,100008.81
2018-08-06T19:52:24.521Z,100010.73
2018-08-06T19:54:58.985Z,100007.20
2018-08-06T19:57:29.678Z,100006.11
2018-08-06T20:00:00.175Z,100001.21
2018-08-06T20:02:30.627Z,100005.83
2018-08-06T20:05:01.072Z,99998.77
2018-08-06T20:07:31.401Z,100006.11
2018-08-06T20:10:02.249Z,100010.17
2018-08-06T20:12:32.982Z,100010.17
2018-08-06T20:15:03.432Z,100013.97
2018-08-06T20:17:34.964Z,100018.59
2018-08-06T20:20:06.318Z,100016.97
2018-08-06T20:22:37.362Z,100017.73
2018-08-06T20:25:10.842Z,100017.38
2018-08-06T20:27:41.407Z,100021.89
2018-08-06T20:30:13.307Z,100023.48
2018-08-06T20:32:44.134Z,100021.85
2018-08-06T20:35:16.217Z,100021.55
2018-08-06T20:37:47.111Z,100026.16
2018-08-06T20:40:17.025Z,100026.69
2018-08-06T20:42:47.428Z,100025.11
2018-08-06T20:45:19.075Z,100027.28
2018-08-06T20:47:48.800Z,100031.66
2018-08-06T20:50:20.656Z,100035.22
2018-08-06T20:52:51.995Z,100042.34
2018-08-06T20:55:22.201Z,100046.13
2018-08-06T20:57:52.320Z,100045.28
2018-08-06T21:00:23.725Z,100045.76
2018-08-06T21:02:54.058Z,100045.72
2018-08-06T21:05:24.220Z,100057.64
2018-08-06T21:07:55.042Z,100063.02
2018-08-06T21:10:25.324Z,100071.70
2018-08-06T21:12:56.497Z,100068.11
2018-08-06T21:15:26.753Z,100073.22
2018-08-06T21:17:57.079Z,100070.45
2018-08-06T21:20:28.116Z,100073.43
2018-08-06T21:22:58.550Z,100068.83
2018-08-06T21:25:28.575Z,100063.19
2018-08-06T21:27:58.620Z,100070.45
2018-08-06T21:30:28.943Z,100070.38
2018-08-06T21:32:58.819Z,100073.30
2018-08-06T21:35:29.791Z,100072.06
2018-08-06T21:37:59.688Z,100080.81
2018-08-06T21:40:29.825Z,100081.22
2018-08-06T21:42:59.841Z,100076.32
2018-08-06T21:45:30.685Z,100083.02
2018-08-06T21:48:01.192Z,100083.70
2018-08-06T21:50:31.354Z,100079.77
2018-08-06T21:53:01.589Z,100082.52
2018-08-06T21:55:31.721Z,100074.19
2018-08-06T21:58:07.240Z,100078.83
2018-08-06T22:00:41.610Z,100077.61
2018-08-06T22:03:14.159Z,100078.78
2018-08-06T22:05:45.086Z,100077.48
2018-08-06T22:08:15.211Z,100072.66
2018-08-06T22:10:45.738Z,100074.02
2018-08-06T22:13:15.349Z,100074.16
2018-08-06T22:15:45.764Z,100073.09
2018-08-06T22:18:16.391Z,100075.67
2018-08-06T22:20:46.299Z,100077.13
2018-08-06T22:23:16.383Z,100081.08
2018-08-06T22:25:47.712Z,100078.27
2018-08-06T22:28:17.517Z,100076.33
2018-08-06T22:30:47.917Z,100078.92
2018-08-06T22:33:18.251Z,100079.73
2018-08-06T22:35:48.475Z,100073.91
2018-08-06T22:38:18.310Z,100076.56
2018-08-06T22:40:48.153Z,100079.92
2018-08-06T22:43:18.778Z,100073.53
2018-08-06T22:45:48.800Z,100071.88
2018-08-06T22:48:18.717Z,100067.41
2018-08-06T22:50:48.746Z,100066.62
2018-08-06T22:53:18.762Z,100070.23
2018-08-06T22:56:01.443Z,100068.98
2018-08-06T22:58:31.908Z,100070.08
2018-08-06T23:01:02.518Z,100073.78
2018-08-06T23:03:33.176Z,100068.94
2018-08-06T23:06:03.297Z,100071.88
2018-08-06T23:08:33.977Z,100075.11
2018-08-06T23:11:04.568Z,100080.92
2018-08-06T23:13:34.897Z,100084.81
2018-08-06T23:16:05.432Z,100083.06
2018-08-06T23:18:35.523Z,100076.45
2018-08-06T23:21:05.684Z,100075.60
2018-08-06T23:23:36.013Z,100070.28
2018-08-06T23:26:06.333Z,100067.33
2018-08-06T23:28:36.339Z,100058.07
2018-08-06T23:31:06.339Z,100067.25
2018-08-06T23:33:36.193Z,100068.79
2018-08-06T23:36:06.324Z,100066.00
2018-08-06T23:38:36.222Z,100056.94
2018-08-06T23:41:07.027Z,100061.30
2018-08-06T23:43:36.892Z,100058.34
2018-08-06T23:46:06.964Z,100062.86
2018-08-06T23:48:36.837Z,100062.58
2018-08-06T23:51:07.940Z,100065.25
2018-08-06T23:53:38.105Z,100064.33
2018-08-06T23:56:08.344Z,100069.34
2018-08-06T23:58:38.319Z,100063.95
