createdAt,value
2023-02-26T00:00:40.140Z,58.97
2023-02-26T00:03:07.442Z,58.31
2023-02-26T00:05:34.739Z,57.71
2023-02-26T00:08:02.083Z,57.65
2023-02-26T00:10:29.496Z,57.77
2023-02-26T00:12:57.200Z,57.36
2023-02-26T00:15:24.768Z,58.13
2023-02-26T00:18:15.207Z,57.87
2023-02-26T00:20:45.884Z,57.96
2023-02-26T00:23:14.672Z,57.96
2023-02-26T00:25:42.673Z,58.30
2023-02-26T00:28:10.525Z,57.93
2023-02-26T00:30:38.460Z,58.30
2023-02-26T00:33:06.468Z,58.07
2023-02-26T00:35:35.350Z,57.74
2023-02-26T00:38:05.214Z,57.64
2023-02-26T00:40:48.347Z,58.11
2023-02-26T00:43:19.044Z,58.47
2023-02-26T00:45:55.954Z,57.92
2023-02-26T00:48:35.120Z,57.22
2023-02-26T00:51:07.177Z,58.15
2023-02-26T00:53:44.690Z,57.82
2023-02-26T00:56:12.017Z,57.70
2023-02-26T00:58:39.380Z,57.07
2023-02-26T01:01:06.793Z,57.12
2023-02-26T01:03:34.635Z,56.63
2023-02-26T01:06:02.407Z,57.33
2023-02-26T01:08:34.574Z,57.25
2023-02-26T01:11:02.248Z,56.83
2023-02-26T01:13:29.936Z,56.76
2023-02-26T01:16:05.060Z,56.93
2023-02-26T01:18:38.531Z,57.77
2023-02-26T01:21:09.182Z,57.63
2023-02-26T01:23:41.030Z,57.23
2023-02-26T01:26:24.951Z,57.54
2023-02-26T01:28:53.724Z,57.26
2023-02-26T01:31:48.902Z,57.58
2023-02-26T01:34:18.877Z,57.62
2023-02-26T01:37:14.556Z,57.51
2023-02-26T01:40:10.016Z,57.38
2023-02-26T01:42:38.095Z,57.65
2023-02-26T01:45:16.286Z,57.52
2023-02-26T01:47:56.859Z,57.27
2023-02-26T01:50:29.930Z,57.77
2023-02-26T01:53:24.842Z,58.04
2023-02-26T01:55:59.110Z,58.03
2023-02-26T02:00:56.322Z,58.09
2023-02-26T02:03:24.630Z,57.67
2023-02-26T02:06:05.083Z,57.65
2023-02-26T02:08:35.615Z,57.20
2023-02-26T02:11:05.045Z,57.10
2023-02-26T02:13:46.310Z,57.45
2023-02-26T02:16:18.232Z,57.47
2023-02-26T02:19:28.831Z,57.11
2023-02-26T02:22:05.224Z,57.38
2023-02-26T02:24:50.938Z,57.22
2023-02-26T02:27:19.435Z,58.32
2023-02-26T02:30:11.650Z,57.83
2023-02-26T02:32:58.004Z,57.68
2023-02-26T02:35:46.535Z,57.54
2023-02-26T02:38:49.761Z,57.21
2023-02-26T02:41:32.746Z,57.04
2023-02-26T02:44:01.728Z,57.35
2023-02-26T02:46:31.955Z,57.95
2023-02-26T02:49:05.194Z,57.49
2023-02-26T02:51:36.292Z,57.80
2023-02-26T02:54:17.198Z,57.59
2023-02-26T02:56:51.716Z,57.98
2023-02-26T02:59:44.462Z,57.66
2023-02-26T03:02:29.074Z,57.41
2023-02-26T03:04:57.126Z,57.32
2023-02-26T03:07:24.811Z,57.23
2023-02-26T03:09:52.717Z,57.44
2023-02-26T03:12:20.539Z,57.39
2023-02-26T03:14:49.462Z,57.39
2023-02-26T03:17:23.308Z,57.36
2023-02-26T03:20:09.663Z,57.47
2023-02-26T03:22:52.648Z,57.65
2023-02-26T03:25:29.600Z,57.51
2023-02-26T03:28:07.240Z,57.93
2023-02-26T03:30:59.167Z,57.77
2023-02-26T03:33:38.475Z,57.92
2023-02-26T03:36:13.875Z,58.20
2023-02-26T03:39:03.624Z,58.27
2023-02-26T03:41:36.708Z,58.84
2023-02-26T03:44:20.830Z,58.36
2023-02-26T03:46:52.995Z,58.20
2023-02-26T03:49:31.872Z,58.72
2023-02-26T03:52:01.589Z,58.18
2023-02-26T03:54:56.279Z,58.85
2023-02-26T03:57:52.060Z,59.31
2023-02-26T04:00:38.525Z,58.74
2023-02-26T04:03:22.300Z,59.06
2023-02-26T04:05:50.784Z,59.31
2023-02-26T04:08:21.088Z,59.07
2023-02-26T04:10:55.438Z,58.87
2023-02-26T04:13:22.849Z,58.85
2023-02-26T04:15:51.876Z,58.23
2023-02-26T04:18:19.466Z,58.74
2023-02-26T04:20:46.895Z,58.44
2023-02-26T04:23:14.583Z,58.03
2023-02-26T04:25:42.360Z,58.37
2023-02-26T04:28:11.211Z,58.05
2023-02-26T04:30:38.580Z,58.56
2023-02-26T04:33:08.484Z,58.76
2023-02-26T04:35:36.066Z,58.90
2023-02-26T04:38:03.522Z,58.79
2023-02-26T04:40:31.437Z,58.86
2023-02-26T04:43:00.026Z,58.72
2023-02-26T04:45:31.005Z,58.74
2023-02-26T04:47:58.260Z,59.15
2023-02-26T04:50:25.953Z,58.83
2023-02-26T04:52:54.505Z,59.58
2023-02-26T04:55:22.264Z,59.15
2023-02-26T04:57:49.667Z,58.45
2023-02-26T05:00:17.599Z,58.92
2023-02-26T05:02:45.023Z,58.40
2023-02-26T05:05:12.402Z,58.78
2023-02-26T05:07:39.784Z,58.83
2023-02-26T05:10:08.029Z,59.01
2023-02-26T05:12:35.547Z,58.81
2023-02-26T05:15:03.345Z,59.36
2023-02-26T05:17:31.160Z,60.03
2023-02-26T05:19:58.874Z,59.77
2023-02-26T05:22:27.245Z,59.11
2023-02-26T05:24:56.347Z,59.27
2023-02-26T05:27:23.629Z,59.94
2023-02-26T05:29:51.164Z,59.40
2023-02-26T05:32:18.669Z,58.90
2023-02-26T05:34:46.171Z,59.16
2023-02-26T05:37:13.562Z,59.11
2023-02-26T05:39:44.038Z,58.90
2023-02-26T05:42:11.462Z,58.79
2023-02-26T05:44:38.888Z,59.00
2023-02-26T05:47:06.457Z,59.56
2023-02-26T05:49:33.742Z,59.71
2023-02-26T05:52:01.330Z,59.98
2023-02-26T05:54:28.700Z,59.58
2023-02-26T05:56:56.281Z,59.92
2023-02-26T05:59:23.703Z,60.73
2023-02-26T06:01:51.405Z,60.09
2023-02-26T06:04:18.715Z,60.47
2023-02-26T06:06:46.025Z,60.08
2023-02-26T06:09:13.443Z,60.33
2023-02-26T06:11:40.975Z,60.09
2023-02-26T06:14:08.396Z,60.28
2023-02-26T06:16:35.980Z,60.30
2023-02-26T06:19:03.826Z,60.74
2023-02-26T06:21:31.259Z,61.56
2023-02-26T06:23:58.780Z,61.28
2023-02-26T06:26:26.547Z,62.13
2023-02-26T06:28:54.035Z,61.94
2023-02-26T06:31:21.471Z,61.63
2023-02-26T06:33:48.960Z,62.58
2023-02-26T06:36:17.513Z,62.99
2023-02-26T06:38:45.586Z,62.58
2023-02-26T06:41:13.923Z,62.86
2023-02-26T06:43:41.719Z,62.88
2023-02-26T06:46:09.068Z,62.70
2023-02-26T06:48:36.297Z,63.29
2023-02-26T06:51:04.021Z,63.25
2023-02-26T06:53:32.155Z,63.48
2023-02-26T06:55:59.544Z,63.20
2023-02-26T06:58:26.967Z,63.72
2023-02-26T07:00:54.408Z,64.14
2023-02-26T07:03:22.000Z,64.47
2023-02-26T07:05:52.341Z,63.87
2023-02-26T07:08:19.709Z,63.37
2023-02-26T07:10:49.409Z,64.12
2023-02-26T07:13:17.709Z,64.81
2023-02-26T07:15:46.343Z,65.10
2023-02-26T07:18:13.799Z,65.36
2023-02-26T07:20:42.828Z,64.52
2023-02-26T07:23:10.303Z,64.78
2023-02-26T07:25:37.809Z,64.69
2023-02-26T07:28:05.488Z,65.19
2023-02-26T07:30:33.195Z,64.50
2023-02-26T07:33:00.713Z,65.20
2023-02-26T07:35:28.086Z,64.83
2023-02-26T07:37:55.336Z,64.81
2023-02-26T07:40:22.753Z,65.52
2023-02-26T07:42:50.655Z,65.32
2023-02-26T07:45:22.424Z,64.64
2023-02-26T07:47:51.597Z,65.33
2023-02-26T07:50:19.977Z,66.20
2023-02-26T07:52:47.915Z,65.32
2023-02-26T07:55:15.407Z,65.31
2023-02-26T07:57:42.695Z,65.13
2023-02-26T08:00:11.632Z,65.05
2023-02-26T08:02:42.091Z,64.71
2023-02-26T08:05:09.667Z,64.36
2023-02-26T08:07:37.681Z,64.45
2023-02-26T08:10:06.236Z,64.06
2023-02-26T08:12:33.506Z,63.55
2023-02-26T08:15:00.764Z,63.17
2023-02-26T08:17:28.402Z,63.26
2023-02-26T08:19:55.889Z,63.70
2023-02-26T08:22:23.861Z,63.30
2023-02-26T08:24:51.167Z,63.23
2023-02-26T08:27:18.580Z,64.36
2023-02-26T08:29:46.492Z,64.30
2023-02-26T08:32:15.747Z,63.88
2023-02-26T08:34:43.772Z,64.23
2023-02-26T08:37:11.859Z,64.46
2023-02-26T08:39:39.631Z,64.29
2023-02-26T08:42:08.268Z,64.55
2023-02-26T08:44:35.780Z,64.48
2023-02-26T08:47:06.062Z,64.49
2023-02-26T08:49:35.001Z,64.29
2023-02-26T08:52:02.289Z,63.81
2023-02-26T08:54:29.557Z,62.45
2023-02-26T08:56:57.874Z,62.34
2023-02-26T08:59:28.194Z,62.19
2023-02-26T09:01:55.659Z,59.14
2023-02-26T09:04:23.038Z,59.90
2023-02-26T09:06:50.449Z,59.51
2023-02-26T09:09:19.255Z,59.13
2023-02-26T09:11:46.724Z,58.63
2023-02-26T09:14:14.803Z,58.81
2023-02-26T09:16:42.428Z,58.13
2023-02-26T09:19:10.056Z,56.63
2023-02-26T09:21:37.474Z,55.15
2023-02-26T09:24:04.854Z,55.33
2023-02-26T09:26:32.272Z,55.03
2023-02-26T09:28:59.758Z,54.55
2023-02-26T09:31:28.762Z,52.54
2023-02-26T09:33:56.207Z,52.03
2023-02-26T09:36:24.152Z,50.93
2023-02-26T09:38:52.168Z,50.38
2023-02-26T09:41:23.870Z,50.97
2023-02-26T09:44:13.690Z,51.15
2023-02-26T09:46:54.840Z,50.96
2023-02-26T09:50:06.299Z,51.13
2023-02-26T09:52:42.165Z,51.07
2023-02-26T09:55:26.783Z,50.50
2023-02-26T09:58:05.284Z,48.94
2023-02-26T10:00:37.962Z,48.71
2023-02-26T10:03:30.284Z,48.92
2023-02-26T10:06:09.470Z,46.88
2023-02-26T10:08:47.042Z,47.82
2023-02-26T10:11:20.148Z,48.72
2023-02-26T10:13:57.510Z,48.74
2023-02-26T10:16:29.465Z,48.38
2023-02-26T10:19:10.574Z,47.64
2023-02-26T10:21:49.260Z,47.43
2023-02-26T10:24:27.536Z,47.54
2023-02-26T10:27:03.035Z,47.27
2023-02-26T10:29:44.653Z,46.78
2023-02-26T10:32:15.174Z,45.57
2023-02-26T10:34:57.739Z,45.15
2023-02-26T10:37:47.002Z,45.43
2023-02-26T10:40:34.809Z,44.13
2023-02-26T10:43:10.481Z,44.01
2023-02-26T10:46:30.030Z,43.60
2023-02-26T10:49:33.480Z,43.45
2023-02-26T10:52:10.796Z,42.81
2023-02-26T10:54:45.259Z,42.23
2023-02-26T10:57:27.586Z,41.89
2023-02-26T10:59:55.165Z,42.07
2023-02-26T11:02:36.288Z,41.53
2023-02-26T11:05:08.077Z,41.50
2023-02-26T11:07:38.092Z,41.66
2023-02-26T11:10:07.402Z,41.73
2023-02-26T11:12:34.894Z,41.93
2023-02-26T11:15:02.288Z,41.98
2023-02-26T11:17:32.588Z,41.82
2023-02-26T11:20:05.394Z,40.95
2023-02-26T11:22:36.573Z,40.82
2023-02-26T11:25:04.962Z,40.64
2023-02-26T11:27:37.430Z,40.43
2023-02-26T11:30:15.510Z,40.05
2023-02-26T11:32:45.794Z,39.04
2023-02-26T11:35:15.023Z,38.44
2023-02-26T11:37:47.768Z,38.23
2023-02-26T11:40:32.539Z,38.37
2023-02-26T11:43:04.209Z,38.83
2023-02-26T11:45:35.465Z,39.49
2023-02-26T11:48:08.185Z,39.20
2023-02-26T11:50:45.158Z,39.17
2023-02-26T11:53:34.275Z,39.36
2023-02-26T11:56:09.734Z,39.24
2023-02-26T11:58:40.014Z,39.10
2023-02-26T12:01:11.708Z,39.23
2023-02-26T12:03:42.019Z,39.06
2023-02-26T12:06:19.868Z,38.90
2023-02-26T12:08:47.959Z,38.93
2023-02-26T12:11:41.119Z,40.00
2023-02-26T12:14:16.984Z,38.92
2023-02-26T12:16:50.133Z,38.47
2023-02-26T12:19:32.630Z,38.43
2023-02-26T12:22:12.251Z,38.70
2023-02-26T12:24:54.460Z,38.95
2023-02-26T12:27:40.526Z,38.85
2023-02-26T12:30:14.014Z,38.58
2023-02-26T12:32:58.620Z,38.36
2023-02-26T12:35:57.309Z,38.98
2023-02-26T12:38:26.159Z,39.39
2023-02-26T12:41:12.393Z,41.21
2023-02-26T12:43:55.624Z,41.41
2023-02-26T12:46:41.731Z,40.49
2023-02-26T12:49:34.608Z,39.87
2023-02-26T12:52:24.108Z,39.08
2023-02-26T12:54:57.326Z,39.02
2023-02-26T12:57:37.211Z,38.88
2023-02-26T13:00:17.235Z,39.00
2023-02-26T13:02:57.297Z,39.01
2023-02-26T13:05:32.960Z,39.11
2023-02-26T13:08:18.645Z,38.35
2023-02-26T13:10:55.695Z,38.58
2023-02-26T13:13:41.944Z,39.16
2023-02-26T13:16:30.927Z,38.87
2023-02-26T13:19:01.181Z,38.79
2023-02-26T13:21:33.238Z,38.35
2023-02-26T13:24:23.473Z,37.95
2023-02-26T13:26:51.644Z,37.87
2023-02-26T13:29:41.678Z,38.04
2023-02-26T13:32:19.045Z,37.47
2023-02-26T13:34:58.761Z,37.94
2023-02-26T13:37:30.167Z,38.18
2023-02-26T13:40:24.916Z,37.96
2023-02-26T13:43:20.320Z,37.56
2023-02-26T13:46:12.388Z,36.97
2023-02-26T13:48:52.436Z,36.67
2023-02-26T13:51:29.319Z,37.32
2023-02-26T13:54:02.398Z,37.26
2023-02-26T13:56:32.807Z,37.45
2023-02-26T13:59:06.081Z,37.25
2023-02-26T14:01:51.777Z,37.96
2023-02-26T14:04:19.134Z,37.65
2023-02-26T14:06:48.696Z,38.11
2023-02-26T14:09:22.050Z,37.80
2023-02-26T14:11:55.474Z,37.26
2023-02-26T14:14:26.919Z,36.90
2023-02-26T14:17:14.466Z,36.29
2023-02-26T14:20:09.094Z,36.42
2023-02-26T14:22:41.803Z,36.92
2023-02-26T14:25:12.197Z,36.86
2023-02-26T14:27:44.548Z,36.92
2023-02-26T14:30:12.013Z,37.25
2023-02-26T14:33:07.723Z,37.37
2023-02-26T14:35:56.264Z,36.72
2023-02-26T14:38:24.750Z,36.57
2023-02-26T14:40:57.974Z,36.60
2023-02-26T14:43:46.710Z,36.48
2023-02-26T14:46:14.300Z,37.21
2023-02-26T14:48:42.164Z,37.62
2023-02-26T14:51:39.067Z,37.71
2023-02-26T14:54:34.538Z,37.70
2023-02-26T14:57:02.451Z,37.32
2023-02-26T14:59:46.244Z,37.44
2023-02-26T15:02:38.100Z,37.92
2023-02-26T15:05:12.376Z,38.30
2023-02-26T15:08:02.405Z,39.21
2023-02-26T15:10:51.772Z,38.15
2023-02-26T15:13:34.439Z,37.39
2023-02-26T15:16:12.437Z,37.30
2023-02-26T15:18:48.873Z,37.72
2023-02-26T15:21:38.067Z,37.98
2023-02-26T15:24:07.560Z,38.35
2023-02-26T15:26:36.493Z,38.22
2023-02-26T15:29:07.314Z,38.43
2023-02-26T15:31:37.562Z,38.00
2023-02-26T15:34:05.074Z,38.22
2023-02-26T15:36:32.623Z,38.14
2023-02-26T15:39:03.828Z,37.80
2023-02-26T15:41:31.977Z,37.84
2023-02-26T15:44:05.461Z,37.66
2023-02-26T15:46:36.152Z,38.58
2023-02-26T15:49:19.402Z,39.14
2023-02-26T15:51:47.320Z,38.89
2023-02-26T15:54:17.992Z,38.73
2023-02-26T15:56:46.806Z,38.85
2023-02-26T15:59:18.974Z,39.00
2023-02-26T16:01:48.942Z,38.86
2023-02-26T16:04:18.328Z,38.92
2023-02-26T16:06:57.005Z,38.89
2023-02-26T16:09:34.724Z,39.43
2023-02-26T16:12:13.049Z,39.56
2023-02-26T16:14:43.939Z,38.92
2023-02-26T16:17:14.975Z,38.71
2023-02-26T16:19:45.347Z,38.07
2023-02-26T16:22:35.315Z,38.40
2023-02-26T16:25:07.568Z,39.15
2023-02-26T16:27:35.701Z,39.40
2023-02-26T16:30:05.909Z,39.59
2023-02-26T16:32:35.581Z,39.48
2023-02-26T16:35:13.891Z,39.65
2023-02-26T16:37:44.707Z,39.95
2023-02-26T16:40:25.279Z,40.14
2023-02-26T16:43:33.496Z,40.07
2023-02-26T16:46:02.212Z,39.84
2023-02-26T16:48:40.386Z,39.31
2023-02-26T16:51:20.041Z,39.08
2023-02-26T16:53:51.044Z,38.78
2023-02-26T16:56:24.042Z,39.24
2023-02-26T16:59:07.547Z,39.41
2023-02-26T17:01:45.002Z,39.74
2023-02-26T17:04:15.639Z,39.45
2023-02-26T17:06:43.342Z,39.23
2023-02-26T17:09:37.503Z,39.50
2023-02-26T17:12:16.006Z,39.97
2023-02-26T17:14:45.779Z,40.01
2023-02-26T17:17:13.133Z,40.25
2023-02-26T17:19:40.646Z,40.23
2023-02-26T17:22:12.994Z,40.19
2023-02-26T17:24:44.322Z,40.20
2023-02-26T17:27:18.475Z,40.54
2023-02-26T17:29:47.052Z,40.83
2023-02-26T17:32:20.774Z,41.34
2023-02-26T17:34:48.571Z,41.41
2023-02-26T17:37:16.481Z,41.51
2023-02-26T17:39:44.312Z,40.91
2023-02-26T17:42:13.531Z,41.37
2023-02-26T17:44:41.105Z,41.39
2023-02-26T17:47:27.258Z,41.86
2023-02-26T17:49:54.893Z,42.05
2023-02-26T17:52:23.288Z,41.66
2023-02-26T17:54:50.635Z,42.17
2023-02-26T17:57:21.050Z,42.00
2023-02-26T17:59:50.116Z,42.14
2023-02-26T18:02:22.273Z,41.92
2023-02-26T18:04:49.829Z,42.01
2023-02-26T18:07:17.460Z,42.01
2023-02-26T18:09:45.942Z,42.17
2023-02-26T18:12:18.799Z,42.19
2023-02-26T18:14:46.227Z,42.53
2023-02-26T18:17:24.038Z,41.95
2023-02-26T18:19:51.605Z,42.07
2023-02-26T18:22:24.160Z,42.41
2023-02-26T18:24:52.502Z,42.45
2023-02-26T18:27:22.334Z,42.69
2023-02-26T18:29:50.460Z,42.59
2023-02-26T18:32:25.098Z,42.52
2023-02-26T18:34:52.861Z,42.79
2023-02-26T18:37:25.244Z,42.92
2023-02-26T18:39:53.265Z,42.53
2023-02-26T18:42:21.815Z,42.64
2023-02-26T18:44:49.882Z,42.63
2023-02-26T18:47:18.959Z,42.70
2023-02-26T18:49:47.480Z,42.90
2023-02-26T18:52:15.542Z,42.50
2023-02-26T18:54:43.046Z,42.87
2023-02-26T18:57:10.446Z,42.83
2023-02-26T18:59:37.656Z,43.22
2023-02-26T19:02:06.937Z,42.93
2023-02-26T19:04:34.717Z,42.69
2023-02-26T19:07:02.163Z,43.11
2023-02-26T19:09:29.640Z,43.20
2023-02-26T19:11:57.651Z,42.83
2023-02-26T19:14:25.607Z,43.36
2023-02-26T19:16:55.480Z,43.11
2023-02-26T19:19:22.862Z,43.32
2023-02-26T19:21:50.365Z,43.30
2023-02-26T19:24:17.953Z,43.39
2023-02-26T19:26:45.646Z,43.14
2023-02-26T19:29:18.361Z,43.22
2023-02-26T19:31:46.701Z,43.30
2023-02-26T19:34:14.353Z,43.11
2023-02-26T19:36:47.989Z,43.15
2023-02-26T19:39:16.766Z,43.18
2023-02-26T19:41:45.791Z,43.37
2023-02-26T19:44:17.109Z,43.43
2023-02-26T19:46:44.682Z,43.21
2023-02-26T19:49:12.141Z,43.14
2023-02-26T19:51:39.528Z,43.13
2023-02-26T19:54:07.477Z,43.12
2023-02-26T19:56:35.352Z,43.27
2023-02-26T19:59:02.822Z,43.37
2023-02-26T20:01:31.211Z,43.17
2023-02-26T20:03:59.115Z,43.42
2023-02-26T20:06:26.857Z,43.13
2023-02-26T20:08:54.139Z,43.41
2023-02-26T20:11:21.423Z,43.45
2023-02-26T20:13:48.828Z,43.42
2023-02-26T20:16:16.897Z,43.88
2023-02-26T20:18:45.964Z,43.65
2023-02-26T20:21:13.785Z,44.11
2023-02-26T20:23:41.501Z,44.16
2023-02-26T20:26:23.126Z,44.10
2023-02-26T20:28:51.782Z,44.12
2023-02-26T20:31:19.345Z,44.51
2023-02-26T20:33:46.752Z,44.27
2023-02-26T20:36:14.574Z,44.26
2023-02-26T20:38:43.416Z,44.29
2023-02-26T20:41:10.917Z,44.28
2023-02-26T20:43:38.464Z,44.42
2023-02-26T20:46:06.373Z,44.66
2023-02-26T20:48:34.723Z,44.51
2023-02-26T20:51:05.309Z,44.72
2023-02-26T20:53:33.070Z,44.58
2023-02-26T20:56:00.652Z,44.82
2023-02-26T20:58:28.076Z,44.76
2023-02-26T21:00:55.879Z,44.86
2023-02-26T21:03:23.894Z,45.03
2023-02-26T21:05:51.438Z,44.73
2023-02-26T21:08:19.178Z,44.47
2023-02-26T21:10:46.491Z,45.13
2023-02-26T21:13:13.996Z,45.01
2023-02-26T21:15:41.488Z,45.31
2023-02-26T21:18:09.052Z,45.04
2023-02-26T21:20:36.978Z,45.59
2023-02-26T21:23:04.300Z,45.64
2023-02-26T21:25:31.692Z,45.43
2023-02-26T21:27:59.447Z,45.64
2023-02-26T21:30:28.876Z,45.53
2023-02-26T21:32:56.310Z,45.82
2023-02-26T21:35:24.409Z,45.73
2023-02-26T21:37:51.883Z,45.83
2023-02-26T21:40:19.433Z,45.54
2023-02-26T21:42:46.882Z,45.89
2023-02-26T21:45:14.333Z,46.21
2023-02-26T21:47:41.750Z,46.67
2023-02-26T21:50:09.598Z,46.25
2023-02-26T21:52:37.000Z,46.27
2023-02-26T21:55:04.590Z,46.43
2023-02-26T21:57:32.540Z,46.35
2023-02-26T22:00:00.119Z,46.29
2023-02-26T22:02:27.681Z,46.52
2023-02-26T22:04:54.966Z,46.38
2023-02-26T22:07:22.398Z,46.19
2023-02-26T22:09:49.985Z,46.45
2023-02-26T22:12:17.774Z,46.76
2023-02-26T22:14:45.199Z,47.08
2023-02-26T22:17:12.489Z,47.10
2023-02-26T22:19:39.906Z,46.90
2023-02-26T22:22:07.601Z,46.57
2023-02-26T22:24:35.115Z,46.50
2023-02-26T22:27:03.185Z,46.52
2023-02-26T22:29:30.481Z,47.01
2023-02-26T22:31:58.028Z,47.22
2023-02-26T22:34:25.675Z,47.48
2023-02-26T22:36:53.665Z,47.19
2023-02-26T22:39:21.513Z,47.44
2023-02-26T22:41:49.080Z,47.63
2023-02-26T22:44:16.636Z,47.84
2023-02-26T22:46:44.227Z,47.88
2023-02-26T22:49:11.514Z,48.24
2023-02-26T22:51:39.100Z,48.09
2023-02-26T22:54:06.708Z,48.44
2023-02-26T22:56:34.361Z,48.32
2023-02-26T22:59:02.790Z,48.51
2023-02-26T23:01:30.271Z,48.81
2023-02-26T23:03:59.254Z,48.52
2023-02-26T23:06:27.035Z,48.50
2023-02-26T23:08:54.292Z,48.46
2023-02-26T23:11:21.632Z,48.99
2023-02-26T23:13:49.093Z,48.88
2023-02-26T23:16:16.899Z,49.56
2023-02-26T23:18:45.688Z,49.10
2023-02-26T23:21:13.036Z,49.58
2023-02-26T23:23:40.639Z,49.54
2023-02-26T23:26:08.153Z,49.17
2023-02-26T23:28:36.400Z,49.27
2023-02-26T23:31:03.978Z,49.66
2023-02-26T23:33:31.795Z,49.88
2023-02-26T23:35:59.190Z,49.86
2023-02-26T23:38:26.816Z,50.35
2023-02-26T23:40:54.183Z,49.39
2023-02-26T23:43:22.853Z,49.08
2023-02-26T23:45:50.366Z,50.27
2023-02-26T23:48:17.770Z,50.65
2023-02-26T23:50:48.266Z,50.53
2023-02-26T23:53:34.363Z,50.77
2023-02-26T23:56:02.603Z,50.22
2023-02-26T23:58:30.548Z,50.49
