createdAt,value
2023-04-11T00:01:41.015Z,99.90
2023-04-11T00:04:11.034Z,99.90
2023-04-11T00:06:39.268Z,99.90
2023-04-11T00:09:07.308Z,99.90
2023-04-11T00:11:36.656Z,99.90
2023-04-11T00:14:05.562Z,99.90
2023-04-11T00:16:34.421Z,99.90
2023-04-11T00:19:02.535Z,99.90
2023-04-11T00:21:30.530Z,99.90
2023-04-11T00:23:58.507Z,99.90
2023-04-11T00:26:26.488Z,99.90
2023-04-11T00:28:56.119Z,99.90
2023-04-11T00:31:24.306Z,99.90
2023-04-11T00:33:52.315Z,99.90
2023-04-11T00:36:20.815Z,99.90
2023-04-11T00:38:48.951Z,99.90
2023-04-11T00:41:16.996Z,99.90
2023-04-11T00:43:44.970Z,99.90
2023-04-11T00:46:15.119Z,99.90
2023-04-11T00:48:43.191Z,99.90
2023-04-11T00:51:11.470Z,99.90
2023-04-11T00:53:39.685Z,99.90
2023-04-11T00:56:08.360Z,99.90
2023-04-11T00:58:37.983Z,99.90
2023-04-11T01:01:09.411Z,99.90
2023-04-11T01:03:41.262Z,99.90
2023-04-11T01:06:11.283Z,99.90
2023-04-11T01:08:40.443Z,99.90
2023-04-11T01:11:10.673Z,99.90
2023-04-11T01:13:42.331Z,99.90
2023-04-11T01:16:11.275Z,99.90
2023-04-11T01:18:40.707Z,99.90
2023-04-11T01:21:09.739Z,99.90
2023-04-11T01:23:39.087Z,99.90
2023-04-11T01:26:07.592Z,99.90
2023-04-11T01:28:35.600Z,99.90
2023-04-11T01:31:03.694Z,99.90
2023-04-11T01:33:31.879Z,99.90
2023-04-11T01:36:00.719Z,99.90
2023-04-11T01:38:28.812Z,99.90
2023-04-11T01:41:00.035Z,99.90
2023-04-11T01:43:28.090Z,99.90
2023-04-11T01:45:56.232Z,99.90
2023-04-11T01:48:24.277Z,99.90
2023-04-11T01:50:53.107Z,99.90
2023-04-11T01:53:21.108Z,99.90
2023-04-11T01:55:49.128Z,99.90
2023-04-11T01:58:18.481Z,99.90
2023-04-11T02:00:46.459Z,99.90
2023-04-11T02:03:14.557Z,99.90
2023-04-11T02:05:44.024Z,99.90
2023-04-11T02:08:12.275Z,99.90
2023-04-11T02:10:40.351Z,99.90
2023-04-11T02:13:08.375Z,99.90
2023-04-11T02:15:37.816Z,99.90
2023-04-11T02:18:06.989Z,99.90
2023-04-11T02:20:35.080Z,99.90
2023-04-11T02:23:04.495Z,99.90
2023-04-11T02:25:32.615Z,99.90
2023-04-11T02:28:00.691Z,99.90
2023-04-11T02:30:28.696Z,99.90
2023-04-11T02:32:58.074Z,99.90
2023-04-11T02:35:26.256Z,99.90
2023-04-11T02:37:54.277Z,99.90
2023-04-11T02:40:22.261Z,99.90
2023-04-11T02:42:50.230Z,99.90
2023-04-11T02:45:18.236Z,99.90
2023-04-11T02:47:46.241Z,99.90
2023-04-11T02:50:15.621Z,99.90
2023-04-11T02:52:47.675Z,99.90
2023-04-11T02:55:15.886Z,99.90
2023-04-11T02:57:43.860Z,99.90
2023-04-11T03:00:13.033Z,99.90
2023-04-11T03:02:41.791Z,99.90
2023-04-11T03:05:10.719Z,99.90
2023-04-11T03:07:40.629Z,99.90
2023-04-11T03:10:09.804Z,99.90
2023-04-11T03:12:37.791Z,99.90
2023-04-11T03:15:06.306Z,99.90
2023-04-11T03:17:34.916Z,99.90
2023-04-11T03:20:07.146Z,99.90
2023-04-11T03:22:35.216Z,99.90
2023-04-11T03:25:04.801Z,99.90
2023-04-11T03:27:32.850Z,99.90
2023-04-11T03:30:00.789Z,99.90
2023-04-11T03:32:28.910Z,99.90
2023-04-11T03:34:56.900Z,99.90
2023-04-11T03:37:24.873Z,99.90
2023-04-11T03:39:52.991Z,99.90
2023-04-11T03:42:22.345Z,99.90
2023-04-11T03:44:50.324Z,99.90
2023-04-11T03:47:18.319Z,99.90
2023-04-11T03:49:46.320Z,99.90
2023-04-11T03:52:15.121Z,99.90
2023-04-11T03:54:44.010Z,99.90
2023-04-11T03:57:12.869Z,99.90
2023-04-11T03:59:42.193Z,99.90
2023-04-11T04:02:10.395Z,99.90
2023-04-11T04:04:39.031Z,99.90
2023-04-11T04:07:10.069Z,99.90
2023-04-11T04:09:38.200Z,99.90
2023-04-11T04:12:06.591Z,99.90
2023-04-11T04:14:34.620Z,99.90
2023-04-11T04:17:04.089Z,99.90
2023-04-11T04:19:32.112Z,99.90
2023-04-11T04:22:00.109Z,99.90
2023-04-11T04:24:29.507Z,99.90
2023-04-11T04:27:00.932Z,99.90
2023-04-11T04:29:34.140Z,99.90
2023-04-11T04:32:10.926Z,99.90
2023-04-11T04:34:46.918Z,99.90
2023-04-11T04:37:21.762Z,99.90
2023-04-11T04:39:54.305Z,99.90
2023-04-11T04:42:24.091Z,99.90
2023-04-11T04:44:52.747Z,99.90
2023-04-11T04:47:25.069Z,99.90
2023-04-11T04:49:56.356Z,99.90
2023-04-11T04:52:25.769Z,99.90
2023-04-11T04:54:53.934Z,99.90
2023-04-11T04:57:21.963Z,99.90
2023-04-11T04:59:49.924Z,99.90
2023-04-11T05:02:18.341Z,99.90
2023-04-11T05:04:48.687Z,99.90
2023-04-11T05:07:16.762Z,99.90
2023-04-11T05:09:44.981Z,99.90
2023-04-11T05:12:13.989Z,99.90
2023-04-11T05:14:41.996Z,99.90
2023-04-11T05:17:10.000Z,99.90
2023-04-11T05:19:37.954Z,99.90
2023-04-11T05:22:07.379Z,99.90
2023-04-11T05:24:35.339Z,99.90
2023-04-11T05:27:03.310Z,99.90
2023-04-11T05:29:31.310Z,99.90
2023-04-11T05:31:59.309Z,99.90
2023-04-11T05:34:30.341Z,99.90
2023-04-11T05:36:58.367Z,99.90
2023-04-11T05:39:27.779Z,99.90
2023-04-11T05:41:56.852Z,99.90
2023-04-11T05:44:24.922Z,99.90
2023-04-11T05:46:52.912Z,99.90
2023-04-11T05:49:20.892Z,99.90
2023-04-11T05:51:48.881Z,99.90
2023-04-11T05:54:34.382Z,99.90
2023-04-11T05:57:03.237Z,99.90
2023-04-11T05:59:32.647Z,99.90
2023-04-11T06:02:00.973Z,99.90
2023-04-11T06:04:29.172Z,99.90
2023-04-11T06:06:57.534Z,99.90
2023-04-11T06:09:25.627Z,99.90
2023-04-11T06:11:54.968Z,99.90
2023-04-11T06:14:22.898Z,99.90
2023-04-11T06:16:50.880Z,99.90
2023-04-11T06:19:18.882Z,99.90
2023-04-11T06:21:46.876Z,99.90
2023-04-11T06:24:18.130Z,99.90
2023-04-11T06:26:46.411Z,99.90
2023-04-11T06:29:15.736Z,99.90
2023-04-11T06:31:43.733Z,99.90
2023-04-11T06:34:12.406Z,99.90
2023-04-11T06:36:42.716Z,99.90
2023-04-11T06:39:10.975Z,99.90
2023-04-11T06:41:38.985Z,99.90
2023-04-11T06:44:07.100Z,99.90
2023-04-11T06:46:36.526Z,99.90
2023-04-11T06:49:07.199Z,99.90
2023-04-11T06:51:35.260Z,99.90
2023-04-11T06:54:03.347Z,99.90
2023-04-11T06:56:31.504Z,99.90
2023-04-11T06:58:59.623Z,99.90
2023-04-11T07:01:35.607Z,99.90
2023-04-11T07:04:05.442Z,99.90
2023-04-11T07:06:35.301Z,99.90
2023-04-11T07:09:03.902Z,99.90
2023-04-11T07:11:32.263Z,99.90
2023-04-11T07:14:00.823Z,99.90
2023-04-11T07:16:29.271Z,99.90
2023-04-11T07:18:57.657Z,99.90
2023-04-11T07:21:27.466Z,99.90
2023-04-11T07:23:55.709Z,99.90
2023-04-11T07:26:27.174Z,99.90
2023-04-11T07:28:55.664Z,99.90
2023-04-11T07:31:25.117Z,99.90
2023-04-11T07:33:53.283Z,99.90
2023-04-11T07:36:21.656Z,99.90
2023-04-11T07:38:52.343Z,99.90
2023-04-11T07:41:20.508Z,99.90
2023-04-11T07:43:48.477Z,99.90
2023-04-11T07:46:16.605Z,99.90
2023-04-11T07:48:44.628Z,99.90
2023-04-11T07:51:13.160Z,99.90
2023-04-11T07:53:41.422Z,99.90
2023-04-11T07:56:11.599Z,99.90
2023-04-11T07:58:39.618Z,99.90
2023-04-11T08:01:09.533Z,99.90
2023-04-11T08:03:39.160Z,99.90
2023-04-11T08:06:07.893Z,99.90
2023-04-11T08:08:36.269Z,99.90
2023-04-11T08:11:04.260Z,99.90
2023-04-11T08:13:33.812Z,99.90
2023-04-11T08:16:02.028Z,99.90
2023-04-11T08:18:30.003Z,99.90
2023-04-11T08:20:58.230Z,99.90
2023-04-11T08:23:26.353Z,99.90
2023-04-11T08:25:54.315Z,99.90
2023-04-11T08:28:22.375Z,99.90
2023-04-11T08:30:55.201Z,99.90
2023-04-11T08:33:26.150Z,99.90
2023-04-11T08:35:54.305Z,99.90
2023-04-11T08:38:22.517Z,99.90
2023-04-11T08:40:50.505Z,99.90
2023-04-11T08:43:18.920Z,99.90
2023-04-11T08:45:47.041Z,99.90
2023-04-11T08:48:16.628Z,99.90
2023-04-11T08:50:45.729Z,99.90
2023-04-11T08:53:15.650Z,99.90
2023-04-11T08:55:47.570Z,99.90
2023-04-11T08:58:16.304Z,99.90
2023-04-11T09:00:45.113Z,99.90
2023-04-11T09:03:14.367Z,99.90
2023-04-11T09:05:45.901Z,99.90
2023-04-11T09:08:15.462Z,99.90
2023-04-11T09:10:46.140Z,99.90
2023-04-11T09:13:22.491Z,99.90
2023-04-11T09:16:05.650Z,99.90
2023-04-11T09:18:34.635Z,99.90
2023-04-11T09:21:06.372Z,99.90
2023-04-11T09:23:34.386Z,99.90
2023-04-11T09:26:02.597Z,99.90
2023-04-11T09:28:42.625Z,99.90
2023-04-11T09:31:12.976Z,99.90
2023-04-11T09:33:52.701Z,99.90
2023-04-11T09:36:23.404Z,99.90
2023-04-11T09:38:52.097Z,99.90
2023-04-11T09:41:32.111Z,99.90
2023-04-11T09:44:00.562Z,99.90
2023-04-11T09:46:28.652Z,99.90
2023-04-11T09:48:57.028Z,99.90
2023-04-11T09:51:36.507Z,99.90
2023-04-11T09:54:06.459Z,99.90
2023-04-11T09:56:35.500Z,99.90
2023-04-11T09:59:05.045Z,99.90
2023-04-11T10:01:34.258Z,99.90
2023-04-11T10:04:04.454Z,99.90
2023-04-11T10:06:39.669Z,99.90
2023-04-11T10:09:09.660Z,99.90
2023-04-11T10:11:38.498Z,99.90
2023-04-11T10:14:06.502Z,99.90
2023-04-11T10:16:34.779Z,99.90
2023-04-11T10:19:25.562Z,99.90
2023-04-11T10:21:55.016Z,99.90
2023-04-11T10:24:23.305Z,99.90
2023-04-11T10:26:53.146Z,99.90
2023-04-11T10:29:53.156Z,99.90
2023-04-11T10:32:23.397Z,99.90
2023-04-11T10:35:31.009Z,99.90
2023-04-11T10:38:00.347Z,99.90
2023-04-11T10:40:28.384Z,99.90
2023-04-11T10:42:57.445Z,99.90
2023-04-11T10:45:27.153Z,99.90
2023-04-11T10:48:07.887Z,99.90
2023-04-11T10:50:42.144Z,99.90
2023-04-11T10:53:34.071Z,99.90
2023-04-11T10:56:02.375Z,99.90
2023-04-11T10:58:37.189Z,99.90
2023-04-11T11:01:31.754Z,99.90
2023-04-11T11:04:06.904Z,99.90
2023-04-11T11:06:46.260Z,99.90
2023-04-11T11:09:25.878Z,99.90
2023-04-11T11:12:07.531Z,99.90
2023-04-11T11:14:35.803Z,99.90
2023-04-11T11:17:04.212Z,99.90
2023-04-11T11:19:32.923Z,99.90
2023-04-11T11:22:03.665Z,99.90
2023-04-11T11:24:33.587Z,99.90
2023-04-11T11:27:01.546Z,99.90
2023-04-11T11:29:34.722Z,99.90
2023-04-11T11:32:03.972Z,99.90
2023-04-11T11:34:33.561Z,99.90
2023-04-11T11:37:04.741Z,99.90
2023-04-11T11:39:35.437Z,99.90
2023-04-11T11:42:03.896Z,99.90
2023-04-11T11:44:32.653Z,99.90
2023-04-11T11:47:04.804Z,99.90
2023-04-11T11:49:46.429Z,99.90
2023-04-11T11:52:30.916Z,99.90
2023-04-11T11:55:00.473Z,99.90
2023-04-11T11:57:28.617Z,99.90
2023-04-11T11:59:57.538Z,99.90
2023-04-11T12:02:27.425Z,99.90
2023-04-11T12:05:00.094Z,99.90
2023-04-11T12:07:32.368Z,99.90
2023-04-11T12:10:03.068Z,99.90
2023-04-11T12:12:36.318Z,99.90
2023-04-11T12:15:04.671Z,99.90
2023-04-11T12:17:37.862Z,99.90
2023-04-11T12:20:08.387Z,99.90
2023-04-11T12:22:36.763Z,99.90
2023-04-11T12:25:10.752Z,99.90
2023-04-11T12:27:39.714Z,99.90
2023-04-11T12:30:09.111Z,99.90
2023-04-11T12:32:37.412Z,99.90
2023-04-11T12:35:07.398Z,99.90
2023-04-11T12:37:36.351Z,99.90
2023-04-11T12:40:09.294Z,99.90
2023-04-11T12:42:53.192Z,99.90
2023-04-11T12:45:24.186Z,99.90
2023-04-11T12:47:52.467Z,99.90
2023-04-11T12:50:22.994Z,99.90
2023-04-11T12:52:51.453Z,99.90
2023-04-11T12:55:19.732Z,99.90
2023-04-11T12:57:49.418Z,99.90
2023-04-11T13:00:18.741Z,99.90
2023-04-11T13:02:48.822Z,99.90
2023-04-11T13:05:17.428Z,99.90
2023-04-11T13:07:46.588Z,99.90
2023-04-11T13:10:15.843Z,99.90
2023-04-11T13:12:45.742Z,99.90
2023-04-11T13:15:17.192Z,99.90
2023-04-11T13:17:45.705Z,99.90
2023-04-11T13:20:14.405Z,99.90
2023-04-11T13:22:43.628Z,99.90
2023-04-11T13:25:12.613Z,99.90
2023-04-11T13:27:40.594Z,99.90
2023-04-11T13:30:10.536Z,99.90
2023-04-11T13:32:40.038Z,99.90
2023-04-11T13:35:09.283Z,99.90
2023-04-11T13:37:37.320Z,99.90
2023-04-11T13:40:08.624Z,99.90
2023-04-11T13:42:36.644Z,99.90
2023-04-11T13:45:05.488Z,99.90
2023-04-11T13:47:34.834Z,99.90
2023-04-11T13:50:07.948Z,99.90
2023-04-11T13:52:35.979Z,99.90
2023-04-11T13:55:04.062Z,99.90
2023-04-11T13:57:32.044Z,99.90
2023-04-11T14:00:00.002Z,99.90
2023-04-11T14:02:28.115Z,99.90
2023-04-11T14:04:56.297Z,99.90
2023-04-11T14:07:26.000Z,99.90
2023-04-11T14:09:54.081Z,99.90
2023-04-11T14:12:22.060Z,99.90
2023-04-11T14:14:50.039Z,99.00
2023-04-11T14:17:18.024Z,99.60
2023-04-11T14:19:46.127Z,99.50
2023-04-11T14:22:14.414Z,99.90
2023-04-11T14:24:43.862Z,99.50
2023-04-11T14:27:11.880Z,99.00
2023-04-11T14:29:39.830Z,99.30
2023-04-11T14:32:07.995Z,97.00
2023-04-11T14:34:36.130Z,98.10
2023-04-11T14:37:04.413Z,97.70
2023-04-11T14:39:32.818Z,96.80
2023-04-11T14:42:02.731Z,96.70
2023-04-11T14:44:30.684Z,97.40
2023-04-11T14:46:59.042Z,97.80
2023-04-11T14:49:27.092Z,97.50
2023-04-11T14:51:55.748Z,98.00
2023-04-11T14:54:24.972Z,98.90
2023-04-11T14:56:53.928Z,99.40
2023-04-11T14:59:23.805Z,99.90
2023-04-11T15:01:52.471Z,98.60
2023-04-11T15:04:21.178Z,98.60
2023-04-11T15:06:49.684Z,98.60
2023-04-11T15:09:20.169Z,98.30
2023-04-11T15:11:48.726Z,99.30
2023-04-11T15:14:16.754Z,99.60
2023-04-11T15:16:46.193Z,98.90
2023-04-11T15:19:14.192Z,99.90
2023-04-11T15:21:42.167Z,99.40
2023-04-11T15:24:10.350Z,99.10
2023-04-11T15:26:38.620Z,98.30
2023-04-11T15:29:07.068Z,97.80
2023-04-11T15:31:37.960Z,98.40
2023-04-11T15:34:07.441Z,98.70
2023-04-11T15:36:38.502Z,99.50
2023-04-11T15:39:06.583Z,99.60
2023-04-11T15:41:34.830Z,99.90
2023-04-11T15:44:03.229Z,99.90
2023-04-11T15:46:31.920Z,99.90
2023-04-11T15:48:59.927Z,99.90
2023-04-11T15:51:29.280Z,99.90
2023-04-11T15:53:57.396Z,99.90
2023-04-11T15:56:25.556Z,99.90
2023-04-11T15:58:53.525Z,99.90
2023-04-11T16:01:22.843Z,99.90
2023-04-11T16:03:51.550Z,99.90
2023-04-11T16:06:20.043Z,99.90
2023-04-11T16:08:49.460Z,99.90
2023-04-11T16:11:17.428Z,99.90
2023-04-11T16:13:45.411Z,99.90
2023-04-11T16:16:13.456Z,99.90
2023-04-11T16:18:41.556Z,99.90
2023-04-11T16:21:13.646Z,99.90
2023-04-11T16:23:41.653Z,99.90
2023-04-11T16:26:11.540Z,99.90
2023-04-11T16:28:39.525Z,99.90
2023-04-11T16:31:09.309Z,99.90
2023-04-11T16:33:37.358Z,99.90
2023-04-11T16:36:05.879Z,99.90
2023-04-11T16:38:34.115Z,99.90
2023-04-11T16:41:03.372Z,99.90
2023-04-11T16:43:32.933Z,99.90
2023-04-11T16:46:01.074Z,99.90
2023-04-11T16:48:30.648Z,99.90
2023-04-11T16:50:59.404Z,99.90
2023-04-11T16:53:27.464Z,99.90
2023-04-11T16:55:55.698Z,99.90
2023-04-11T16:58:23.868Z,99.90
2023-04-11T17:00:53.790Z,99.90
2023-04-11T17:03:22.036Z,99.90
2023-04-11T17:05:50.129Z,99.90
2023-04-11T17:08:19.260Z,99.90
2023-04-11T17:10:47.260Z,99.90
2023-04-11T17:13:18.016Z,99.90
2023-04-11T17:15:46.380Z,99.90
2023-04-11T17:18:15.954Z,99.90
2023-04-11T17:20:46.321Z,99.90
2023-04-11T17:23:14.497Z,99.90
2023-04-11T17:25:42.491Z,99.90
2023-04-11T17:28:10.507Z,99.90
2023-04-11T17:30:38.553Z,99.90
2023-04-11T17:33:06.633Z,99.90
2023-04-11T17:35:36.032Z,99.90
2023-04-11T17:38:04.045Z,99.90
2023-04-11T17:40:32.016Z,99.90
2023-04-11T17:42:59.999Z,99.90
2023-04-11T17:45:28.162Z,99.90
2023-04-11T17:47:56.205Z,99.90
2023-04-11T17:50:24.509Z,99.90
2023-04-11T17:52:54.240Z,99.90
2023-04-11T17:55:22.389Z,99.90
2023-04-11T17:57:50.443Z,99.90
2023-04-11T18:00:23.114Z,99.90
2023-04-11T18:02:52.976Z,99.90
2023-04-11T18:05:24.834Z,99.90
2023-04-11T18:07:56.677Z,99.90
2023-04-11T18:10:25.872Z,99.90
2023-04-11T18:12:55.072Z,99.90
2023-04-11T18:15:24.332Z,99.90
2023-04-11T18:17:52.874Z,99.90
2023-04-11T18:20:21.114Z,99.90
2023-04-11T18:22:51.538Z,99.90
2023-04-11T18:25:21.263Z,99.90
2023-04-11T18:27:49.631Z,99.90
2023-04-11T18:30:18.077Z,99.90
2023-04-11T18:32:49.385Z,99.90
2023-04-11T18:35:19.772Z,99.90
2023-04-11T18:37:47.846Z,99.90
2023-04-11T18:40:16.338Z,99.90
2023-04-11T18:42:49.115Z,99.90
2023-04-11T18:45:20.508Z,99.90
2023-04-11T18:47:49.521Z,99.90
2023-04-11T18:50:18.593Z,99.90
2023-04-11T18:52:49.787Z,99.90
2023-04-11T18:55:20.786Z,99.90
2023-04-11T18:57:53.090Z,99.90
2023-04-11T19:00:22.279Z,99.90
2023-04-11T19:02:51.521Z,99.90
2023-04-11T19:05:20.774Z,99.90
2023-04-11T19:07:49.017Z,99.90
2023-04-11T19:10:16.982Z,99.90
2023-04-11T19:12:44.995Z,99.90
2023-04-11T19:15:14.905Z,99.90
2023-04-11T19:17:43.184Z,99.90
2023-04-11T19:20:13.578Z,99.90
2023-04-11T19:22:41.995Z,99.90
2023-04-11T19:25:11.663Z,99.90
2023-04-11T19:27:41.764Z,99.90
2023-04-11T19:30:14.019Z,99.90
2023-04-11T19:32:46.293Z,99.90
2023-04-11T19:35:15.161Z,99.90
2023-04-11T19:37:43.962Z,99.90
2023-04-11T19:40:14.045Z,99.90
2023-04-11T19:42:42.267Z,99.90
2023-04-11T19:45:11.893Z,99.90
2023-04-11T19:47:41.264Z,99.90
2023-04-11T19:50:13.106Z,99.90
2023-04-11T19:52:41.944Z,99.90
2023-04-11T19:55:11.295Z,99.90
2023-04-11T19:57:40.357Z,99.90
2023-04-11T20:00:13.983Z,99.90
2023-04-11T20:02:45.777Z,99.90
2023-04-11T20:05:18.082Z,99.90
2023-04-11T20:07:46.796Z,99.90
2023-04-11T20:10:15.879Z,99.90
2023-04-11T20:12:44.040Z,99.90
2023-04-11T20:15:12.576Z,99.90
2023-04-11T20:17:40.677Z,99.90
2023-04-11T20:20:11.405Z,99.90
2023-04-11T20:22:40.985Z,99.90
2023-04-11T20:25:11.702Z,99.90
2023-04-11T20:27:40.021Z,99.90
2023-04-11T20:30:10.646Z,99.90
2023-04-11T20:32:38.869Z,99.90
2023-04-11T20:35:08.672Z,99.90
2023-04-11T20:37:36.851Z,99.90
2023-04-11T20:40:08.527Z,99.90
2023-04-11T20:42:39.935Z,99.90
2023-04-11T20:45:10.695Z,99.90
2023-04-11T20:47:38.957Z,99.90
2023-04-11T20:50:10.185Z,99.90
2023-04-11T20:52:41.076Z,99.90
2023-04-11T20:55:11.779Z,99.90
2023-04-11T20:57:39.909Z,99.90
2023-04-11T21:00:13.885Z,99.90
2023-04-11T21:02:44.158Z,99.90
2023-04-11T21:05:12.967Z,99.90
2023-04-11T21:07:42.037Z,99.90
2023-04-11T21:10:12.287Z,99.90
2023-04-11T21:12:40.839Z,99.90
2023-04-11T21:15:10.139Z,99.90
2023-04-11T21:17:39.605Z,99.90
2023-04-11T21:20:11.101Z,99.90
2023-04-11T21:22:40.587Z,99.90
2023-04-11T21:25:09.674Z,99.90
2023-04-11T21:27:40.827Z,99.90
2023-04-11T21:30:11.149Z,99.90
2023-04-11T21:32:40.965Z,99.90
2023-04-11T21:35:11.669Z,99.90
2023-04-11T21:37:40.864Z,99.90
2023-04-11T21:40:10.588Z,99.90
2023-04-11T21:42:39.919Z,99.90
2023-04-11T21:45:09.519Z,99.90
2023-04-11T21:47:37.645Z,99.90
2023-04-11T21:50:06.446Z,99.90
2023-04-11T21:52:34.429Z,99.90
2023-04-11T21:55:02.461Z,99.90
2023-04-11T21:57:33.720Z,99.90
2023-04-11T22:00:04.027Z,99.90
2023-04-11T22:02:32.137Z,99.90
2023-04-11T22:05:06.282Z,99.90
2023-04-11T22:07:39.061Z,99.90
2023-04-11T22:10:10.380Z,99.90
2023-04-11T22:12:38.934Z,99.90
2023-04-11T22:15:12.624Z,99.90
2023-04-11T22:17:43.570Z,99.90
2023-04-11T22:20:12.798Z,99.90
2023-04-11T22:22:40.730Z,99.90
2023-04-11T22:25:10.048Z,99.90
2023-04-11T22:27:38.557Z,99.90
2023-04-11T22:30:09.867Z,99.90
2023-04-11T22:32:38.186Z,99.90
2023-04-11T22:35:08.288Z,99.90
2023-04-11T22:37:36.398Z,99.90
2023-04-11T22:40:06.037Z,99.90
2023-04-11T22:42:34.083Z,99.90
2023-04-11T22:45:02.087Z,99.90
2023-04-11T22:47:34.166Z,99.90
2023-04-11T22:50:03.693Z,99.90
2023-04-11T22:52:31.808Z,99.90
2023-04-11T22:54:59.864Z,99.90
2023-04-11T22:57:27.856Z,99.90
2023-04-11T22:59:56.003Z,99.90
2023-04-11T23:02:25.257Z,99.90
2023-04-11T23:04:54.896Z,99.90
2023-04-11T23:07:25.140Z,99.90
2023-04-11T23:09:53.651Z,99.90
2023-04-11T23:12:22.077Z,99.90
2023-04-11T23:14:50.445Z,99.90
2023-04-11T23:17:18.447Z,99.90
2023-04-11T23:19:47.127Z,99.90
2023-04-11T23:22:16.494Z,99.90
2023-04-11T23:24:45.403Z,99.90
2023-04-11T23:27:13.843Z,99.90
2023-04-11T23:29:41.808Z,99.90
2023-04-11T23:32:09.784Z,99.90
2023-04-11T23:34:37.753Z,99.90
2023-04-11T23:37:05.745Z,99.90
2023-04-11T23:39:35.066Z,99.90
2023-04-11T23:42:03.053Z,99.90
2023-04-11T23:44:31.235Z,99.90
2023-04-11T23:47:00.107Z,99.90
2023-04-11T23:49:28.121Z,99.90
2023-04-11T23:51:56.155Z,99.90
2023-04-11T23:54:26.973Z,99.90
2023-04-11T23:56:58.463Z,99.90
2023-04-11T23:59:26.420Z,99.90
