createdAt,value
2018-06-05T00:01:34.347Z,8.93
2018-06-05T00:04:02.991Z,8.17
2018-06-05T00:06:31.591Z,8.40
2018-06-05T00:09:00.162Z,8.40
2018-06-05T00:11:28.950Z,8.03
2018-06-05T00:13:57.490Z,8.07
2018-06-05T00:16:26.188Z,7.90
2018-06-05T00:18:54.771Z,7.70
2018-06-05T00:21:23.445Z,8.73
2018-06-05T00:23:52.108Z,7.63
2018-06-05T00:26:20.688Z,19.77
2018-06-05T00:28:49.262Z,7.83
2018-06-05T00:31:17.506Z,8.30
2018-06-05T00:33:46.020Z,9.03
2018-06-05T00:36:14.590Z,8.83
2018-06-05T00:38:43.227Z,8.30
2018-06-05T00:41:11.815Z,8.60
2018-06-05T00:43:40.423Z,8.37
2018-06-05T00:46:09.054Z,8.67
2018-06-05T00:48:37.626Z,8.80
2018-06-05T00:51:17.263Z,8.43
2018-06-05T00:53:45.448Z,8.33
2018-06-05T00:56:14.038Z,8.87
2018-06-05T00:58:42.608Z,8.50
2018-06-05T01:01:11.271Z,8.57
2018-06-05T01:03:39.854Z,8.53
2018-06-05T01:06:08.419Z,9.97
2018-06-05T01:08:37.039Z,8.20
2018-06-05T01:11:05.648Z,8.57
2018-06-05T01:13:49.021Z,9.23
2018-06-05T01:16:17.594Z,8.30
2018-06-05T01:18:46.219Z,8.47
2018-06-05T01:21:14.835Z,9.00
2018-06-05T01:23:43.519Z,7.57
2018-06-05T01:26:12.080Z,8.13
2018-06-05T01:28:40.331Z,10.80
2018-06-05T01:31:08.968Z,8.77
2018-06-05T01:33:37.561Z,8.63
2018-06-05T01:36:06.223Z,8.97
2018-06-05T01:38:34.756Z,8.83
2018-06-05T01:41:03.302Z,8.53
2018-06-05T01:43:31.876Z,8.30
2018-06-05T01:46:00.531Z,9.10
2018-06-05T01:48:43.399Z,8.50
2018-06-05T01:51:12.015Z,9.40
2018-06-05T01:53:40.572Z,8.80
2018-06-05T01:56:09.165Z,8.83
2018-06-05T01:58:37.685Z,8.80
2018-06-05T02:01:06.274Z,13.37
2018-06-05T02:03:34.852Z,9.17
2018-06-05T02:06:03.393Z,8.70
2018-06-05T02:08:31.977Z,9.00
2018-06-05T02:11:00.556Z,8.73
2018-06-05T02:13:29.174Z,9.37
2018-06-05T02:15:57.725Z,9.30
2018-06-05T02:18:26.257Z,9.63
2018-06-05T02:20:54.944Z,9.43
2018-06-05T02:23:23.461Z,10.37
2018-06-05T02:25:52.165Z,9.43
2018-06-05T02:28:20.750Z,9.30
2018-06-05T02:30:49.334Z,9.27
2018-06-05T02:33:17.915Z,9.67
2018-06-05T02:35:46.553Z,10.20
2018-06-05T02:38:15.133Z,9.57
2018-06-05T02:40:43.770Z,9.10
2018-06-05T02:43:12.315Z,9.63
2018-06-05T02:45:40.941Z,8.40
2018-06-05T02:48:09.607Z,9.70
2018-06-05T02:50:38.175Z,9.73
2018-06-05T02:53:06.441Z,9.73
2018-06-05T02:55:35.044Z,9.23
2018-06-05T02:58:03.644Z,10.60
2018-06-05T03:00:32.239Z,11.00
2018-06-05T03:03:00.888Z,11.80
2018-06-05T03:05:29.567Z,9.93
2018-06-05T03:07:58.190Z,10.03
2018-06-05T03:10:26.878Z,11.57
2018-06-05T03:12:55.565Z,9.30
2018-06-05T03:15:24.152Z,10.70
2018-06-05T03:17:52.802Z,10.77
2018-06-05T03:20:21.483Z,9.90
2018-06-05T03:22:50.026Z,10.37
2018-06-05T03:25:18.664Z,9.83
2018-06-05T03:27:47.382Z,10.73
2018-06-05T03:30:16.022Z,9.63
2018-06-05T03:32:44.659Z,9.57
2018-06-05T03:35:13.328Z,8.93
2018-06-05T03:37:41.889Z,9.00
2018-06-05T03:40:10.471Z,9.60
2018-06-05T03:42:39.193Z,11.03
2018-06-05T03:45:07.786Z,9.30
2018-06-05T03:47:36.672Z,9.70
2018-06-05T03:50:05.251Z,9.23
2018-06-05T03:52:33.807Z,9.63
2018-06-05T03:55:02.414Z,9.60
2018-06-05T03:57:31.011Z,9.50
2018-06-05T03:59:59.659Z,10.13
2018-06-05T04:02:28.183Z,9.63
2018-06-05T04:04:56.798Z,9.60
2018-06-05T04:07:25.351Z,8.13
2018-06-05T04:09:53.884Z,12.60
2018-06-05T04:12:22.434Z,11.77
2018-06-05T04:14:50.960Z,12.10
2018-06-05T04:17:20.402Z,9.87
2018-06-05T04:19:48.932Z,10.00
2018-06-05T04:22:17.510Z,10.53
2018-06-05T04:24:46.179Z,9.73
2018-06-05T04:27:14.848Z,15.10
2018-06-05T04:29:43.383Z,11.77
2018-06-05T04:32:12.195Z,9.63
2018-06-05T04:34:40.759Z,10.53
2018-06-05T04:37:09.374Z,9.73
2018-06-05T04:39:37.980Z,14.70
2018-06-05T04:42:06.509Z,10.07
2018-06-05T04:44:35.130Z,11.07
2018-06-05T04:47:03.803Z,11.07
2018-06-05T04:49:32.350Z,13.73
2018-06-05T04:52:00.630Z,14.47
2018-06-05T04:54:29.195Z,10.70
2018-06-05T04:56:57.770Z,11.20
2018-06-05T04:59:26.309Z,10.87
2018-06-05T05:01:55.261Z,10.10
2018-06-05T05:04:23.923Z,12.17
2018-06-05T05:06:52.471Z,10.63
2018-06-05T05:09:21.557Z,12.80
2018-06-05T05:11:50.266Z,10.43
2018-06-05T05:14:18.929Z,11.53
2018-06-05T05:16:47.888Z,12.03
2018-06-05T05:19:16.528Z,13.07
2018-06-05T05:21:45.192Z,9.77
2018-06-05T05:24:13.819Z,9.70
2018-06-05T05:26:42.363Z,11.10
2018-06-05T05:29:10.900Z,10.97
2018-06-05T05:31:39.565Z,15.17
2018-06-05T05:34:08.151Z,10.03
2018-06-05T05:36:36.729Z,9.97
2018-06-05T05:39:07.026Z,10.20
2018-06-05T05:41:35.746Z,11.87
2018-06-05T05:44:04.432Z,10.57
2018-06-05T05:46:33.083Z,10.53
2018-06-05T05:49:01.631Z,11.50
2018-06-05T05:51:30.295Z,10.60
2018-06-05T05:53:58.903Z,10.33
2018-06-05T05:56:27.549Z,11.03
2018-06-05T05:58:56.131Z,11.93
2018-06-05T06:01:24.759Z,10.03
2018-06-05T06:03:53.584Z,11.70
2018-06-05T06:06:22.284Z,11.47
2018-06-05T06:08:50.796Z,11.50
2018-06-05T06:11:19.336Z,9.70
2018-06-05T06:13:47.914Z,11.07
2018-06-05T06:16:16.500Z,10.07
2018-06-05T06:18:45.357Z,11.17
2018-06-05T06:21:13.689Z,10.63
2018-06-05T06:23:42.339Z,11.97
2018-06-05T06:26:11.063Z,10.13
2018-06-05T06:28:39.718Z,11.57
2018-06-05T06:31:08.303Z,9.50
2018-06-05T06:33:36.846Z,10.37
2018-06-05T06:36:05.479Z,9.30
2018-06-05T06:38:48.523Z,9.47
2018-06-05T06:41:17.479Z,11.97
2018-06-05T06:43:46.445Z,11.70
2018-06-05T06:46:15.001Z,12.00
2018-06-05T06:48:43.574Z,9.63
2018-06-05T06:51:12.110Z,10.60
2018-06-05T06:53:40.805Z,12.20
2018-06-05T06:56:09.379Z,13.97
2018-06-05T06:58:37.986Z,9.70
2018-06-05T07:01:06.914Z,9.43
2018-06-05T07:03:40.611Z,12.20
2018-06-05T07:06:09.638Z,9.70
2018-06-05T07:08:38.520Z,9.30
2018-06-05T07:11:07.172Z,8.63
2018-06-05T07:13:35.725Z,8.30
2018-06-05T07:16:04.354Z,9.13
2018-06-05T07:18:32.820Z,7.87
2018-06-05T07:21:01.508Z,8.70
2018-06-05T07:23:30.378Z,8.57
2018-06-05T07:25:59.021Z,9.23
2018-06-05T07:28:27.634Z,9.77
2018-06-05T07:30:56.618Z,9.27
2018-06-05T07:33:25.209Z,10.13
2018-06-05T07:35:53.826Z,9.07
2018-06-05T07:38:22.433Z,8.80
2018-06-05T07:40:51.184Z,10.33
2018-06-05T07:43:20.331Z,9.13
2018-06-05T07:45:49.002Z,8.60
2018-06-05T07:48:17.543Z,8.43
2018-06-05T07:50:46.111Z,8.30
2018-06-05T07:53:14.919Z,9.87
2018-06-05T07:55:43.601Z,8.93
2018-06-05T07:58:12.271Z,8.37
2018-06-05T08:00:40.876Z,7.20
2018-06-05T08:05:52.320Z,9.77
2018-06-05T08:08:20.912Z,10.67
2018-06-05T08:10:49.519Z,10.93
2018-06-05T08:13:18.094Z,7.63
2018-06-05T08:15:46.712Z,11.30
2018-06-05T08:18:15.326Z,7.87
2018-06-05T08:20:44.073Z,8.30
2018-06-05T08:23:12.981Z,8.03
2018-06-05T08:25:42.205Z,8.27
2018-06-05T08:28:10.838Z,8.27
2018-06-05T08:30:39.452Z,9.10
2018-06-05T08:33:07.997Z,9.33
2018-06-05T08:35:36.612Z,12.17
2018-06-05T08:38:05.289Z,8.83
2018-06-05T08:40:33.983Z,10.67
2018-06-05T08:43:02.689Z,9.90
2018-06-05T08:45:31.215Z,7.27
2018-06-05T08:47:59.936Z,8.77
2018-06-05T08:50:28.608Z,8.73
2018-06-05T08:52:57.176Z,8.83
2018-06-05T08:55:25.832Z,12.17
2018-06-05T08:57:54.385Z,8.63
2018-06-05T09:00:23.018Z,8.43
2018-06-05T09:02:52.034Z,8.90
2018-06-05T09:05:20.974Z,8.63
2018-06-05T09:07:49.558Z,10.43
2018-06-05T09:10:18.162Z,8.73
2018-06-05T09:12:46.993Z,11.33
2018-06-05T09:15:15.611Z,8.60
2018-06-05T09:17:44.302Z,8.27
2018-06-05T09:20:13.102Z,9.60
2018-06-05T09:22:41.739Z,10.10
2018-06-05T09:25:10.405Z,8.33
2018-06-05T09:27:39.239Z,8.77
2018-06-05T09:30:07.870Z,8.77
2018-06-05T09:32:36.725Z,8.23
2018-06-05T09:35:05.273Z,7.00
2018-06-05T09:37:33.795Z,7.73
2018-06-05T09:40:02.365Z,8.90
2018-06-05T09:42:31.005Z,7.67
2018-06-05T09:44:59.916Z,7.57
2018-06-05T09:47:28.600Z,8.97
2018-06-05T09:49:57.215Z,8.83
2018-06-05T09:52:28.108Z,7.80
2018-06-05T09:54:56.703Z,8.73
2018-06-05T09:57:26.231Z,10.77
2018-06-05T09:59:54.801Z,8.60
2018-06-05T10:02:23.426Z,7.50
2018-06-05T10:04:52.497Z,7.33
2018-06-05T10:07:21.280Z,7.93
2018-06-05T10:09:49.853Z,8.83
2018-06-05T10:12:18.436Z,7.63
2018-06-05T10:14:47.157Z,7.93
2018-06-05T10:17:15.848Z,12.13
2018-06-05T10:19:44.585Z,7.20
2018-06-05T10:22:13.270Z,6.07
2018-06-05T10:24:42.016Z,7.30
2018-06-05T10:27:10.693Z,6.80
2018-06-05T10:29:39.339Z,8.87
2018-06-05T10:32:08.180Z,8.00
2018-06-05T10:34:37.071Z,8.37
2018-06-05T10:37:05.746Z,7.00
2018-06-05T10:39:34.373Z,7.83
2018-06-05T10:42:03.022Z,7.33
2018-06-05T10:44:32.127Z,7.07
2018-06-05T10:47:00.784Z,7.50
2018-06-05T10:49:29.583Z,6.57
2018-06-05T10:51:58.144Z,7.83
2018-06-05T10:54:27.299Z,6.67
2018-06-05T10:56:55.843Z,6.97
2018-06-05T10:59:24.381Z,6.30
2018-06-05T11:01:53.183Z,6.23
2018-06-05T11:04:21.783Z,5.50
2018-06-05T11:06:50.382Z,5.93
2018-06-05T11:09:19.432Z,7.00
2018-06-05T11:11:48.113Z,7.77
2018-06-05T11:14:17.829Z,6.83
2018-06-05T11:16:46.495Z,6.20
2018-06-05T11:19:15.239Z,6.20
2018-06-05T11:21:44.136Z,6.20
2018-06-05T11:24:13.181Z,6.47
2018-06-05T11:26:41.864Z,7.10
2018-06-05T11:29:10.451Z,6.60
2018-06-05T11:31:39.138Z,6.83
2018-06-05T11:34:08.084Z,6.23
2018-06-05T11:36:36.424Z,5.13
2018-06-05T11:39:07.484Z,5.90
2018-06-05T11:41:36.101Z,5.37
2018-06-05T11:44:04.834Z,5.37
2018-06-05T11:49:16.435Z,5.30
2018-06-05T11:51:45.151Z,5.37
2018-06-05T11:54:13.809Z,5.70
2018-06-05T11:56:42.356Z,7.47
2018-06-05T11:59:11.072Z,5.30
2018-06-05T12:01:39.770Z,7.97
2018-06-05T12:04:08.428Z,6.57
2018-06-05T12:06:37.027Z,6.80
2018-06-05T12:09:07.303Z,9.33
2018-06-05T12:11:35.908Z,7.33
2018-06-05T12:14:04.649Z,7.03
2018-06-05T12:16:33.267Z,6.67
2018-06-05T12:19:01.881Z,7.80
2018-06-05T12:21:30.442Z,6.53
2018-06-05T12:23:59.079Z,5.43
2018-06-05T12:26:27.691Z,9.17
2018-06-05T12:28:56.372Z,6.30
2018-06-05T12:31:24.963Z,6.57
2018-06-05T12:33:53.571Z,7.03
2018-06-05T12:36:22.335Z,6.90
2018-06-05T12:38:51.000Z,7.60
2018-06-05T12:41:19.680Z,7.13
2018-06-05T12:43:48.292Z,13.33
2018-06-05T12:46:16.907Z,6.77
2018-06-05T12:48:45.535Z,7.70
2018-06-05T12:51:14.251Z,6.97
2018-06-05T12:53:42.845Z,6.40
2018-06-05T12:56:12.234Z,6.83
2018-06-05T12:58:40.827Z,10.30
2018-06-05T13:01:09.384Z,6.90
2018-06-05T13:03:38.095Z,6.93
2018-06-05T13:06:07.069Z,9.23
2018-06-05T13:08:36.171Z,6.60
2018-06-05T13:11:04.967Z,6.53
2018-06-05T13:13:33.513Z,6.10
2018-06-05T13:16:02.083Z,7.83
2018-06-05T13:18:30.723Z,6.97
2018-06-05T13:20:59.393Z,6.23
2018-06-05T13:23:28.055Z,7.80
2018-06-05T13:25:56.944Z,6.70
2018-06-05T13:28:25.671Z,7.00
2018-06-05T13:30:54.259Z,6.07
2018-06-05T13:33:23.029Z,6.13
2018-06-05T13:35:51.616Z,8.30
2018-06-05T13:38:20.179Z,10.33
2018-06-05T13:40:48.866Z,6.27
2018-06-05T13:43:17.470Z,6.40
2018-06-05T13:45:46.269Z,6.40
2018-06-05T13:48:15.055Z,7.87
2018-06-05T13:50:43.733Z,9.20
2018-06-05T13:53:12.524Z,7.63
2018-06-05T13:55:41.326Z,7.50
2018-06-05T13:58:09.943Z,7.80
2018-06-05T14:00:38.577Z,6.73
2018-06-05T14:03:07.278Z,7.07
2018-06-05T14:05:35.955Z,7.53
2018-06-05T14:08:04.775Z,7.10
2018-06-05T14:10:33.440Z,6.37
2018-06-05T14:13:02.436Z,6.90
2018-06-05T14:15:31.433Z,7.30
2018-06-05T14:18:00.028Z,6.83
2018-06-05T14:20:28.672Z,6.97
2018-06-05T14:22:57.480Z,7.10
2018-06-05T14:25:26.081Z,7.07
2018-06-05T14:27:55.008Z,6.43
2018-06-05T14:30:23.745Z,6.87
2018-06-05T14:32:52.447Z,8.07
2018-06-05T14:35:21.170Z,9.53
2018-06-05T14:37:49.805Z,8.93
2018-06-05T14:40:18.445Z,8.13
2018-06-05T14:42:47.060Z,6.77
2018-06-05T14:45:15.908Z,6.10
2018-06-05T14:47:44.461Z,8.33
2018-06-05T14:50:13.139Z,6.10
2018-06-05T14:52:41.888Z,8.23
2018-06-05T14:55:10.514Z,6.67
2018-06-05T14:57:39.600Z,6.50
2018-06-05T15:00:08.263Z,7.73
2018-06-05T15:02:36.879Z,6.77
2018-06-05T15:05:05.489Z,11.73
2018-06-05T15:07:34.111Z,6.90
2018-06-05T15:10:02.758Z,7.47
2018-06-05T15:12:31.420Z,7.97
2018-06-05T15:15:00.075Z,7.13
2018-06-05T15:17:28.705Z,6.43
2018-06-05T15:19:57.352Z,7.20
2018-06-05T15:22:26.083Z,7.63
2018-06-05T15:24:54.723Z,6.73
2018-06-05T15:27:23.403Z,8.97
2018-06-05T15:29:52.071Z,6.60
2018-06-05T15:32:20.656Z,7.93
2018-06-05T15:34:49.311Z,6.97
2018-06-05T15:37:17.995Z,6.57
2018-06-05T15:39:46.685Z,7.50
2018-06-05T15:42:15.435Z,7.20
2018-06-05T15:44:44.059Z,7.40
2018-06-05T15:47:12.707Z,7.40
2018-06-05T15:49:41.256Z,7.23
2018-06-05T15:52:09.877Z,8.17
2018-06-05T15:54:38.503Z,9.17
2018-06-05T15:57:07.184Z,7.67
2018-06-05T15:59:35.765Z,7.27
2018-06-05T16:02:04.384Z,6.67
2018-06-05T16:04:32.920Z,8.47
2018-06-05T16:07:01.517Z,6.97
2018-06-05T16:09:30.063Z,7.43
2018-06-05T16:11:58.788Z,7.43
2018-06-05T16:14:27.364Z,7.40
2018-06-05T16:16:56.048Z,6.97
2018-06-05T16:19:24.699Z,6.87
2018-06-05T16:21:53.296Z,7.83
2018-06-05T16:24:22.024Z,8.57
2018-06-05T16:26:50.609Z,7.70
2018-06-05T16:29:19.276Z,8.23
2018-06-05T16:31:47.554Z,8.80
2018-06-05T16:34:16.182Z,7.60
2018-06-05T16:36:44.799Z,7.80
2018-06-05T16:39:13.489Z,7.70
2018-06-05T16:41:42.053Z,9.30
2018-06-05T16:44:11.211Z,8.43
2018-06-05T16:46:40.010Z,8.13
2018-06-05T16:49:08.830Z,7.33
2018-06-05T16:51:37.536Z,9.60
2018-06-05T16:54:06.355Z,7.87
2018-06-05T16:56:34.948Z,9.93
2018-06-05T16:59:03.621Z,10.03
2018-06-05T17:01:32.240Z,7.37
2018-06-05T17:04:00.920Z,9.17
2018-06-05T17:06:29.580Z,11.10
2018-06-05T17:08:58.206Z,8.40
2018-06-05T17:11:28.184Z,8.30
2018-06-05T17:13:56.772Z,8.17
2018-06-05T17:16:25.371Z,11.27
2018-06-05T17:18:53.991Z,8.50
2018-06-05T17:21:22.509Z,7.70
2018-06-05T17:23:51.061Z,7.70
2018-06-05T17:26:19.591Z,7.33
2018-06-05T17:28:48.155Z,7.97
2018-06-05T17:31:16.971Z,8.10
2018-06-05T17:33:45.504Z,7.80
2018-06-05T17:36:14.116Z,8.33
2018-06-05T17:38:42.634Z,8.30
2018-06-05T17:41:11.213Z,7.63
2018-06-05T17:43:39.766Z,7.53
2018-06-05T17:46:08.555Z,9.20
2018-06-05T17:48:37.116Z,8.83
2018-06-05T17:51:05.775Z,8.10
2018-06-05T17:53:34.254Z,8.47
2018-06-05T17:56:02.855Z,9.03
2018-06-05T17:58:31.436Z,8.63
2018-06-05T18:01:00.313Z,10.10
2018-06-05T18:03:29.055Z,8.73
2018-06-05T18:05:57.311Z,7.20
2018-06-05T18:08:25.861Z,8.10
2018-06-05T18:10:54.467Z,7.70
2018-06-05T18:13:23.051Z,7.50
2018-06-05T18:15:51.660Z,8.17
2018-06-05T18:18:20.151Z,7.83
2018-06-05T18:20:48.791Z,8.23
2018-06-05T18:23:17.319Z,7.80
2018-06-05T18:25:45.815Z,8.17
2018-06-05T18:28:14.662Z,7.60
2018-06-05T18:30:43.589Z,8.07
2018-06-05T18:33:12.295Z,7.57
2018-06-05T18:35:41.014Z,7.73
2018-06-05T18:38:09.539Z,7.13
2018-06-05T18:40:38.296Z,11.13
2018-06-05T18:43:06.869Z,8.60
2018-06-05T18:45:35.825Z,10.03
2018-06-05T18:48:04.376Z,9.10
2018-06-05T18:50:32.927Z,7.67
2018-06-05T18:53:01.456Z,7.97
2018-06-05T18:55:30.039Z,7.70
2018-06-05T18:57:58.632Z,8.40
2018-06-05T19:00:27.464Z,7.97
2018-06-05T19:02:55.964Z,13.97
2018-06-05T19:05:24.500Z,10.10
2018-06-05T19:07:53.211Z,8.37
2018-06-05T19:10:21.715Z,8.47
2018-06-05T19:12:50.265Z,8.00
2018-06-05T19:15:19.190Z,8.20
2018-06-05T19:17:47.755Z,10.73
2018-06-05T19:20:16.256Z,8.90
2018-06-05T19:22:44.802Z,10.30
2018-06-05T19:25:13.402Z,10.00
2018-06-05T19:27:42.099Z,11.63
2018-06-05T19:30:10.678Z,9.93
2018-06-05T19:32:39.483Z,10.03
2018-06-05T19:35:08.033Z,9.47
2018-06-05T19:37:36.567Z,9.23
2018-06-05T19:40:05.504Z,10.10
2018-06-05T19:42:34.025Z,12.37
2018-06-05T19:45:02.597Z,8.87
2018-06-05T19:47:31.135Z,8.80
2018-06-05T19:49:59.668Z,9.00
2018-06-05T19:52:28.307Z,11.53
2018-06-05T19:54:56.831Z,12.53
2018-06-05T19:57:25.415Z,10.50
2018-06-05T19:59:53.977Z,10.73
2018-06-05T20:02:22.553Z,10.17
2018-06-05T20:04:51.066Z,10.30
2018-06-05T20:07:19.684Z,10.93
2018-06-05T20:09:48.305Z,10.80
2018-06-05T20:12:16.796Z,11.17
2018-06-05T20:14:45.328Z,9.97
2018-06-05T20:17:13.851Z,9.00
2018-06-05T20:19:42.363Z,8.50
2018-06-05T20:22:10.902Z,8.93
2018-06-05T20:24:39.467Z,10.20
2018-06-05T20:27:08.399Z,8.57
2018-06-05T20:29:36.940Z,8.60
2018-06-05T20:32:05.545Z,12.37
2018-06-05T20:34:34.051Z,8.50
2018-06-05T20:37:02.695Z,11.30
2018-06-05T20:39:31.002Z,11.33
2018-06-05T20:41:59.604Z,9.73
2018-06-05T20:44:28.124Z,10.07
2018-06-05T20:46:56.729Z,9.40
2018-06-05T20:49:25.311Z,11.73
2018-06-05T20:51:53.947Z,10.07
2018-06-05T20:54:22.420Z,10.83
2018-06-05T20:56:50.967Z,13.90
2018-06-05T20:59:19.474Z,9.23
2018-06-05T21:01:48.031Z,11.13
2018-06-05T21:04:16.525Z,9.13
2018-06-05T21:06:45.425Z,8.90
2018-06-05T21:09:14.021Z,9.27
2018-06-05T21:11:42.864Z,12.40
2018-06-05T21:14:11.441Z,8.67
2018-06-05T21:16:39.972Z,9.57
2018-06-05T21:19:08.508Z,12.73
2018-06-05T21:21:37.198Z,9.30
2018-06-05T21:24:05.818Z,8.97
2018-06-05T21:26:34.386Z,8.97
2018-06-05T21:29:02.902Z,9.33
2018-06-05T21:31:31.564Z,9.03
2018-06-05T21:34:00.106Z,11.20
2018-06-05T21:36:28.726Z,11.43
2018-06-05T21:38:57.348Z,10.63
2018-06-05T21:41:25.868Z,9.23
2018-06-05T21:43:54.471Z,10.40
2018-06-05T21:46:23.083Z,14.70
2018-06-05T21:48:51.676Z,16.33
2018-06-05T21:51:20.224Z,10.77
2018-06-05T21:53:48.792Z,9.73
2018-06-05T21:56:17.408Z,12.27
2018-06-05T21:58:45.974Z,10.60
2018-06-05T22:01:14.239Z,11.57
2018-06-05T22:03:42.832Z,11.70
2018-06-05T22:06:11.608Z,11.13
2018-06-05T22:08:40.488Z,10.57
2018-06-05T22:11:09.088Z,10.27
2018-06-05T22:13:37.366Z,9.93
2018-06-05T22:16:05.895Z,10.43
2018-06-05T22:18:34.416Z,11.47
2018-06-05T22:21:02.922Z,15.63
2018-06-05T22:23:31.531Z,9.70
2018-06-05T22:26:00.127Z,9.90
2018-06-05T22:28:28.744Z,10.47
2018-06-05T22:30:57.278Z,12.23
2018-06-05T22:33:25.871Z,12.60
2018-06-05T22:35:54.401Z,13.13
2018-06-05T22:38:23.088Z,10.47
2018-06-05T22:40:51.638Z,11.87
2018-06-05T22:43:20.628Z,10.93
2018-06-05T22:45:49.510Z,10.40
2018-06-05T22:48:18.307Z,11.30
2018-06-05T22:50:47.378Z,12.00
2018-06-05T22:53:15.968Z,11.93
2018-06-05T22:55:44.524Z,11.43
2018-06-05T22:58:13.160Z,11.27
2018-06-05T23:00:42.007Z,11.87
2018-06-05T23:03:11.188Z,12.87
2018-06-05T23:05:39.413Z,14.10
2018-06-05T23:08:08.252Z,11.40
2018-06-05T23:10:36.839Z,15.70
2018-06-05T23:13:05.475Z,14.17
2018-06-05T23:15:34.067Z,14.47
2018-06-05T23:18:02.652Z,14.17
2018-06-05T23:20:31.227Z,14.67
2018-06-05T23:22:59.786Z,16.97
2018-06-05T23:25:28.291Z,15.87
2018-06-05T23:27:56.875Z,16.23
2018-06-05T23:30:25.419Z,15.73
2018-06-05T23:32:54.363Z,16.07
2018-06-05T23:35:22.884Z,13.80
2018-06-05T23:37:51.427Z,14.67
2018-06-05T23:40:19.963Z,13.47
2018-06-05T23:42:48.748Z,17.90
2018-06-05T23:45:17.476Z,15.37
2018-06-05T23:47:46.081Z,20.40
2018-06-05T23:50:14.591Z,16.53
2018-06-05T23:52:43.129Z,16.70
2018-06-05T23:55:11.688Z,14.90
2018-06-05T23:57:40.256Z,17.37
