createdAt,value
2019-02-15T00:01:45.745Z,93.25
2019-02-15T00:04:16.090Z,93.36
2019-02-15T00:06:46.601Z,93.59
2019-02-15T00:09:17.100Z,93.76
2019-02-15T00:11:47.701Z,93.79
2019-02-15T00:14:18.119Z,93.71
2019-02-15T00:16:48.603Z,93.61
2019-02-15T00:19:37.926Z,93.52
2019-02-15T00:22:08.417Z,93.44
2019-02-15T00:24:38.721Z,93.37
2019-02-15T00:27:09.306Z,93.30
2019-02-15T00:29:39.782Z,93.17
2019-02-15T00:32:10.512Z,93.04
2019-02-15T00:34:41.162Z,93.03
2019-02-15T00:37:11.530Z,92.96
2019-02-15T00:39:42.061Z,92.77
2019-02-15T00:42:12.555Z,92.56
2019-02-15T00:44:43.340Z,92.45
2019-02-15T00:47:32.711Z,92.35
2019-02-15T00:50:22.089Z,92.27
2019-02-15T00:53:03.982Z,92.24
2019-02-15T00:55:51.522Z,92.21
2019-02-15T00:58:41.051Z,91.91
2019-02-15T01:01:25.951Z,91.52
2019-02-15T01:04:07.299Z,92.30
2019-02-15T01:06:48.839Z,92.88
2019-02-15T01:09:24.533Z,92.89
2019-02-15T01:12:01.101Z,92.87
2019-02-15T01:14:31.580Z,92.89
2019-02-15T01:17:02.071Z,92.73
2019-02-15T01:19:32.579Z,92.43
2019-02-15T01:22:03.141Z,92.33
2019-02-15T01:24:33.640Z,92.41
2019-02-15T01:27:17.211Z,92.47
2019-02-15T01:30:03.262Z,92.43
2019-02-15T01:32:50.601Z,92.41
2019-02-15T01:35:28.631Z,92.57
2019-02-15T01:38:18.052Z,92.69
2019-02-15T01:41:07.382Z,92.73
2019-02-15T01:43:44.681Z,92.40
2019-02-15T01:46:21.886Z,92.19
2019-02-15T01:48:52.324Z,93.02
2019-02-15T01:51:22.908Z,93.79
2019-02-15T01:53:53.312Z,94.23
2019-02-15T01:56:23.775Z,94.35
2019-02-15T01:58:54.291Z,94.36
2019-02-15T02:01:27.017Z,94.29
2019-02-15T02:03:57.462Z,94.27
2019-02-15T02:06:27.953Z,94.18
2019-02-15T02:08:58.302Z,94.08
2019-02-15T02:11:28.893Z,94.14
2019-02-15T02:13:59.441Z,94.21
2019-02-15T02:16:29.992Z,94.29
2019-02-15T02:19:00.422Z,94.38
2019-02-15T02:21:30.965Z,94.43
2019-02-15T02:24:01.448Z,94.53
2019-02-15T02:26:31.892Z,94.60
2019-02-15T02:29:02.340Z,94.51
2019-02-15T02:31:33.541Z,94.46
2019-02-15T02:34:04.031Z,94.50
2019-02-15T02:36:54.850Z,94.52
2019-02-15T02:39:26.250Z,94.50
2019-02-15T02:41:57.641Z,94.54
2019-02-15T02:44:28.086Z,94.56
2019-02-15T02:46:58.613Z,94.61
2019-02-15T02:49:29.043Z,94.73
2019-02-15T02:51:59.573Z,94.68
2019-02-15T02:54:29.993Z,94.70
2019-02-15T02:57:00.443Z,94.78
2019-02-15T02:59:31.009Z,94.74
2019-02-15T03:02:01.541Z,94.71
2019-02-15T03:04:31.975Z,94.69
2019-02-15T03:07:02.511Z,94.74
2019-02-15T03:09:32.871Z,94.74
2019-02-15T03:12:03.342Z,94.79
2019-02-15T03:14:33.961Z,94.83
2019-02-15T03:17:04.305Z,94.93
2019-02-15T03:19:34.803Z,95.01
2019-02-15T03:22:05.297Z,95.15
2019-02-15T03:24:35.832Z,95.25
2019-02-15T03:27:06.333Z,95.28
2019-02-15T03:29:36.965Z,95.30
2019-02-15T03:32:07.462Z,95.37
2019-02-15T03:34:37.932Z,95.48
2019-02-15T03:37:27.273Z,95.59
2019-02-15T03:40:06.073Z,95.67
2019-02-15T03:42:36.792Z,95.80
2019-02-15T03:45:07.430Z,95.87
2019-02-15T03:47:38.582Z,95.93
2019-02-15T03:50:10.057Z,95.97
2019-02-15T03:52:40.622Z,96.02
2019-02-15T03:55:11.294Z,96.08
2019-02-15T03:57:41.792Z,96.17
2019-02-15T04:00:13.662Z,96.18
2019-02-15T04:02:44.114Z,96.21
2019-02-15T04:05:15.114Z,96.24
2019-02-15T04:07:45.752Z,96.27
2019-02-15T04:10:16.149Z,96.32
2019-02-15T04:12:46.594Z,96.35
2019-02-15T04:15:17.123Z,96.38
2019-02-15T04:17:47.720Z,96.37
2019-02-15T04:20:18.250Z,96.35
2019-02-15T04:22:48.821Z,96.36
2019-02-15T04:25:19.370Z,96.38
2019-02-15T04:27:49.786Z,96.40
2019-02-15T04:30:20.368Z,96.45
2019-02-15T04:32:50.792Z,96.47
2019-02-15T04:35:21.252Z,96.51
2019-02-15T04:37:51.715Z,96.58
2019-02-15T04:40:22.261Z,96.82
2019-02-15T04:42:53.124Z,96.98
2019-02-15T04:45:23.589Z,97.09
2019-02-15T04:47:53.979Z,97.19
2019-02-15T04:50:24.334Z,97.22
2019-02-15T04:52:54.785Z,97.29
2019-02-15T04:55:25.290Z,97.41
2019-02-15T04:57:55.780Z,97.57
2019-02-15T05:00:26.415Z,97.67
2019-02-15T05:02:56.960Z,97.77
2019-02-15T05:05:27.519Z,97.85
2019-02-15T05:07:57.994Z,97.88
2019-02-15T05:10:28.402Z,97.92
2019-02-15T05:12:58.852Z,97.95
2019-02-15T05:15:29.430Z,97.97
2019-02-15T05:17:59.922Z,97.97
2019-02-15T05:20:30.359Z,98.02
2019-02-15T05:23:00.852Z,98.03
2019-02-15T05:25:31.294Z,98.03
2019-02-15T05:28:02.143Z,98.00
2019-02-15T05:30:32.642Z,97.94
2019-02-15T05:33:03.011Z,97.86
2019-02-15T05:35:33.661Z,97.78
2019-02-15T05:38:04.366Z,97.69
2019-02-15T05:40:35.126Z,97.63
2019-02-15T05:43:05.964Z,97.57
2019-02-15T05:45:37.041Z,97.51
2019-02-15T05:48:07.581Z,97.47
2019-02-15T05:50:38.839Z,97.42
2019-02-15T05:53:09.363Z,97.38
2019-02-15T05:55:39.966Z,97.28
2019-02-15T05:58:10.922Z,97.21
2019-02-15T06:00:41.424Z,97.17
2019-02-15T06:03:13.701Z,97.20
2019-02-15T06:05:44.078Z,97.09
2019-02-15T06:08:14.602Z,97.03
2019-02-15T06:10:45.059Z,96.92
2019-02-15T06:13:15.581Z,96.82
2019-02-15T06:15:46.235Z,96.57
2019-02-15T06:18:16.820Z,96.38
2019-02-15T06:20:47.244Z,96.17
2019-02-15T06:23:18.144Z,95.96
2019-02-15T06:25:48.692Z,95.69
2019-02-15T06:28:19.230Z,95.66
2019-02-15T06:30:49.723Z,95.72
2019-02-15T06:33:20.275Z,95.79
2019-02-15T06:35:50.680Z,95.92
2019-02-15T06:38:21.201Z,96.09
2019-02-15T06:40:51.820Z,96.25
2019-02-15T06:43:22.362Z,96.12
2019-02-15T06:45:53.002Z,95.61
2019-02-15T06:48:23.394Z,92.68
2019-02-15T06:50:53.791Z,92.50
2019-02-15T06:53:24.269Z,91.29
2019-02-15T06:55:56.662Z,84.67
2019-02-15T06:58:27.245Z,79.73
2019-02-15T07:01:16.545Z,78.55
2019-02-15T07:04:05.985Z,75.33
2019-02-15T07:06:36.406Z,75.61
2019-02-15T07:09:08.040Z,72.12
2019-02-15T07:11:38.514Z,67.15
2019-02-15T07:14:23.578Z,68.53
2019-02-15T07:16:53.995Z,65.49
2019-02-15T07:19:24.416Z,62.85
2019-02-15T07:21:54.800Z,59.64
2019-02-15T07:24:25.294Z,54.90
2019-02-15T07:26:55.668Z,59.65
2019-02-15T07:29:26.110Z,57.73
2019-02-15T07:31:56.611Z,61.37
2019-02-15T07:34:27.010Z,57.91
2019-02-15T07:36:57.483Z,58.58
2019-02-15T07:39:27.844Z,57.23
2019-02-15T07:41:58.329Z,52.77
2019-02-15T07:44:29.825Z,50.40
2019-02-15T07:47:00.599Z,49.85
2019-02-15T07:49:31.055Z,47.71
2019-02-15T07:52:01.473Z,46.53
2019-02-15T07:54:31.913Z,46.68
2019-02-15T07:57:02.379Z,48.39
2019-02-15T07:59:32.778Z,48.53
2019-02-15T08:02:03.259Z,48.48
2019-02-15T08:04:33.836Z,48.24
2019-02-15T08:07:04.339Z,48.77
2019-02-15T08:09:34.925Z,48.70
2019-02-15T08:12:05.429Z,46.95
2019-02-15T08:14:35.898Z,45.79
2019-02-15T08:17:06.571Z,45.58
2019-02-15T08:19:37.010Z,46.63
2019-02-15T08:22:07.595Z,44.64
2019-02-15T08:24:38.120Z,44.75
2019-02-15T08:27:08.609Z,43.28
2019-02-15T08:29:39.000Z,42.70
2019-02-15T08:32:09.493Z,43.84
2019-02-15T08:34:39.950Z,42.59
2019-02-15T08:37:10.525Z,43.25
2019-02-15T08:39:41.059Z,43.92
2019-02-15T08:42:11.629Z,44.11
2019-02-15T08:44:42.169Z,43.71
2019-02-15T08:47:12.846Z,43.38
2019-02-15T08:49:43.406Z,44.62
2019-02-15T08:52:13.905Z,44.08
2019-02-15T08:54:44.219Z,45.10
2019-02-15T08:57:14.694Z,43.61
2019-02-15T08:59:45.176Z,41.53
2019-02-15T09:02:25.571Z,43.23
2019-02-15T09:04:56.250Z,41.44
2019-02-15T09:07:26.845Z,40.58
2019-02-15T09:09:57.232Z,40.49
2019-02-15T09:12:27.749Z,40.95
2019-02-15T09:14:58.256Z,41.80
2019-02-15T09:17:28.735Z,38.10
2019-02-15T09:19:59.231Z,40.32
2019-02-15T09:22:29.739Z,41.38
2019-02-15T09:25:00.247Z,38.13
2019-02-15T09:27:42.059Z,36.48
2019-02-15T09:30:14.175Z,37.21
2019-02-15T09:32:44.727Z,36.65
2019-02-15T09:35:15.191Z,35.74
2019-02-15T09:37:45.713Z,37.17
2019-02-15T09:40:16.812Z,34.66
2019-02-15T09:42:47.397Z,34.39
2019-02-15T09:45:17.942Z,35.32
2019-02-15T09:47:48.736Z,35.75
2019-02-15T09:50:19.462Z,41.09
2019-02-15T09:52:49.901Z,36.91
2019-02-15T09:55:20.501Z,36.70
2019-02-15T09:57:51.020Z,37.73
2019-02-15T10:00:21.550Z,38.67
2019-02-15T10:02:52.492Z,37.25
2019-02-15T10:05:23.091Z,35.29
2019-02-15T10:07:53.570Z,36.33
2019-02-15T10:10:24.002Z,35.31
2019-02-15T10:12:54.722Z,37.31
2019-02-15T10:15:25.491Z,43.24
2019-02-15T10:17:56.010Z,38.71
2019-02-15T10:20:26.683Z,35.77
2019-02-15T10:22:57.279Z,41.39
2019-02-15T10:25:27.710Z,37.39
2019-02-15T10:27:58.171Z,36.21
2019-02-15T10:30:28.891Z,38.09
2019-02-15T10:32:59.400Z,36.26
2019-02-15T10:35:29.886Z,38.09
2019-02-15T10:38:00.456Z,36.99
2019-02-15T10:40:31.039Z,37.13
2019-02-15T10:43:01.856Z,35.55
2019-02-15T10:45:32.410Z,35.34
2019-02-15T10:48:03.041Z,34.94
2019-02-15T10:50:34.128Z,36.32
2019-02-15T10:53:04.760Z,35.40
2019-02-15T10:55:35.349Z,33.92
2019-02-15T10:58:06.056Z,36.23
2019-02-15T11:00:37.161Z,34.29
2019-02-15T11:03:07.721Z,34.29
2019-02-15T11:05:38.311Z,32.86
2019-02-15T11:08:08.911Z,32.42
2019-02-15T11:10:39.527Z,32.70
2019-02-15T11:13:10.066Z,31.88
2019-02-15T11:15:40.662Z,30.29
2019-02-15T11:18:11.420Z,29.14
2019-02-15T11:20:42.003Z,28.61
2019-02-15T11:23:12.619Z,29.68
2019-02-15T11:25:43.475Z,29.86
2019-02-15T11:28:13.987Z,30.58
2019-02-15T11:30:44.567Z,28.49
2019-02-15T11:33:15.142Z,31.78
2019-02-15T11:35:45.871Z,28.22
2019-02-15T11:38:16.452Z,30.37
2019-02-15T11:40:47.011Z,30.12
2019-02-15T11:43:17.486Z,31.83
2019-02-15T11:45:48.089Z,32.64
2019-02-15T11:48:18.634Z,33.30
2019-02-15T11:50:49.212Z,32.32
2019-02-15T11:53:19.817Z,31.41
2019-02-15T11:55:50.360Z,31.30
2019-02-15T11:58:20.901Z,30.21
2019-02-15T12:00:51.486Z,32.25
2019-02-15T12:03:22.040Z,28.85
2019-02-15T12:05:52.568Z,29.45
2019-02-15T12:08:23.282Z,30.01
2019-02-15T12:10:53.871Z,29.06
2019-02-15T12:13:24.351Z,31.06
2019-02-15T12:15:54.915Z,31.11
2019-02-15T12:18:25.461Z,33.21
2019-02-15T12:20:55.988Z,30.87
2019-02-15T12:23:28.478Z,31.35
2019-02-15T12:25:58.891Z,33.45
2019-02-15T12:28:30.735Z,33.17
2019-02-15T12:31:01.431Z,36.02
2019-02-15T12:33:31.889Z,35.63
2019-02-15T12:36:02.379Z,38.11
2019-02-15T12:38:32.945Z,38.28
2019-02-15T12:41:03.423Z,38.65
2019-02-15T12:43:33.951Z,38.85
2019-02-15T12:46:04.488Z,38.14
2019-02-15T12:48:35.120Z,36.78
2019-02-15T12:51:05.994Z,36.64
2019-02-15T12:53:36.520Z,37.53
2019-02-15T12:56:07.072Z,38.65
2019-02-15T12:58:37.572Z,40.17
2019-02-15T13:01:08.268Z,39.03
2019-02-15T13:03:38.701Z,37.82
2019-02-15T13:06:09.260Z,39.39
2019-02-15T13:08:39.711Z,38.83
2019-02-15T13:11:10.132Z,40.73
2019-02-15T13:13:40.891Z,42.05
2019-02-15T13:16:11.365Z,40.18
2019-02-15T13:18:41.785Z,40.55
2019-02-15T13:21:12.383Z,42.71
2019-02-15T13:23:42.947Z,42.08
2019-02-15T13:26:13.438Z,43.58
2019-02-15T13:28:43.882Z,42.08
2019-02-15T13:31:14.471Z,42.35
2019-02-15T13:33:45.791Z,41.99
2019-02-15T13:36:16.220Z,43.99
2019-02-15T13:38:46.771Z,44.31
2019-02-15T13:41:17.267Z,41.75
2019-02-15T13:43:48.044Z,43.68
2019-02-15T13:46:18.912Z,43.16
2019-02-15T13:48:49.383Z,42.84
2019-02-15T13:51:19.869Z,42.80
2019-02-15T13:53:50.534Z,42.92
2019-02-15T13:56:21.101Z,43.33
2019-02-15T13:58:51.719Z,43.57
2019-02-15T14:01:22.388Z,43.96
2019-02-15T14:03:52.895Z,43.67
2019-02-15T14:06:23.452Z,43.66
2019-02-15T14:08:53.960Z,44.29
2019-02-15T14:11:24.613Z,44.45
2019-02-15T14:13:55.111Z,44.61
2019-02-15T14:16:25.507Z,44.91
2019-02-15T14:18:56.096Z,43.07
2019-02-15T14:21:26.573Z,42.97
2019-02-15T14:23:57.202Z,42.93
2019-02-15T14:26:27.628Z,43.59
2019-02-15T14:28:58.116Z,43.32
2019-02-15T14:31:28.663Z,44.00
2019-02-15T14:33:59.072Z,43.83
2019-02-15T14:36:29.618Z,43.07
2019-02-15T14:39:00.149Z,43.61
2019-02-15T14:41:30.658Z,43.33
2019-02-15T14:44:01.056Z,41.86
2019-02-15T14:46:31.752Z,41.78
2019-02-15T14:49:02.229Z,42.44
2019-02-15T14:51:32.703Z,41.46
2019-02-15T14:54:03.310Z,42.64
2019-02-15T14:56:34.595Z,42.69
2019-02-15T14:59:05.232Z,41.36
2019-02-15T15:01:37.030Z,43.11
2019-02-15T15:04:07.611Z,41.85
2019-02-15T15:06:40.073Z,43.39
2019-02-15T15:09:14.502Z,42.83
2019-02-15T15:11:48.848Z,43.16
2019-02-15T15:14:20.534Z,44.22
2019-02-15T15:16:51.717Z,44.19
2019-02-15T15:19:23.316Z,44.16
2019-02-15T15:21:55.149Z,43.31
2019-02-15T15:24:28.364Z,44.42
2019-02-15T15:27:00.714Z,44.15
2019-02-15T15:29:33.806Z,46.58
2019-02-15T15:32:05.917Z,46.86
2019-02-15T15:34:37.228Z,47.41
2019-02-15T15:37:16.282Z,47.56
2019-02-15T15:39:41.798Z,48.53
2019-02-15T15:42:14.345Z,49.13
2019-02-15T15:44:47.198Z,50.48
2019-02-15T15:47:18.872Z,50.21
2019-02-15T15:49:53.741Z,51.36
2019-02-15T15:52:25.297Z,51.50
2019-02-15T15:54:56.893Z,51.60
2019-02-15T15:57:27.824Z,52.23
2019-02-15T15:59:59.317Z,52.76
2019-02-15T16:02:32.310Z,53.93
2019-02-15T16:05:05.792Z,53.14
2019-02-15T16:07:38.100Z,53.48
2019-02-15T16:10:13.465Z,53.85
2019-02-15T16:12:45.510Z,54.24
2019-02-15T16:15:18.344Z,54.76
2019-02-15T16:17:50.908Z,55.98
2019-02-15T16:20:23.828Z,56.16
2019-02-15T16:22:54.573Z,56.89
2019-02-15T16:25:25.553Z,56.86
2019-02-15T16:27:57.075Z,57.74
2019-02-15T16:30:27.617Z,57.94
2019-02-15T16:32:58.204Z,57.75
2019-02-15T16:35:32.001Z,57.73
2019-02-15T16:38:02.543Z,58.64
2019-02-15T16:40:33.056Z,58.04
2019-02-15T16:43:03.781Z,58.61
2019-02-15T16:45:34.599Z,59.11
2019-02-15T16:48:05.176Z,58.50
2019-02-15T16:50:35.533Z,59.27
2019-02-15T16:53:06.083Z,59.02
2019-02-15T16:55:42.479Z,59.42
2019-02-15T16:58:16.096Z,60.10
2019-02-15T17:00:46.784Z,60.19
2019-02-15T17:03:19.803Z,59.76
2019-02-15T17:05:50.416Z,60.55
2019-02-15T17:08:22.215Z,61.23
2019-02-15T17:10:52.755Z,61.97
2019-02-15T17:13:23.771Z,62.08
2019-02-15T17:15:54.269Z,62.57
2019-02-15T17:18:25.250Z,63.10
2019-02-15T17:20:55.908Z,63.27
2019-02-15T17:23:30.741Z,62.65
2019-02-15T17:26:01.370Z,62.92
2019-02-15T17:28:33.215Z,62.96
2019-02-15T17:31:04.920Z,62.85
2019-02-15T17:33:35.698Z,62.91
2019-02-15T17:36:09.066Z,62.87
2019-02-15T17:38:42.211Z,63.13
2019-02-15T17:41:17.758Z,63.14
2019-02-15T17:43:49.610Z,63.34
2019-02-15T17:46:31.244Z,63.78
2019-02-15T17:49:05.988Z,64.36
2019-02-15T17:51:39.328Z,64.73
2019-02-15T17:54:10.188Z,64.78
2019-02-15T17:56:41.922Z,64.91
2019-02-15T17:59:16.949Z,65.20
2019-02-15T18:01:49.922Z,65.61
2019-02-15T18:04:22.822Z,65.25
2019-02-15T18:06:53.416Z,65.14
2019-02-15T18:09:28.380Z,65.18
2019-02-15T18:12:00.280Z,65.54
2019-02-15T18:14:32.216Z,66.00
2019-02-15T18:17:07.064Z,66.16
2019-02-15T18:19:46.923Z,66.52
2019-02-15T18:22:10.647Z,66.07
2019-02-15T18:24:42.630Z,66.29
2019-02-15T18:27:15.733Z,67.69
2019-02-15T18:29:46.472Z,67.57
2019-02-15T18:32:18.173Z,67.44
2019-02-15T18:34:50.345Z,67.98
2019-02-15T18:37:25.072Z,68.35
2019-02-15T18:40:01.243Z,68.19
2019-02-15T18:42:34.117Z,68.56
2019-02-15T18:45:08.824Z,69.20
2019-02-15T18:47:44.724Z,69.22
2019-02-15T18:50:16.476Z,69.87
2019-02-15T18:52:50.117Z,70.92
2019-02-15T18:55:23.443Z,71.27
2019-02-15T18:57:55.396Z,70.95
2019-02-15T19:00:27.144Z,71.08
2019-02-15T19:02:59.433Z,71.08
2019-02-15T19:05:31.079Z,70.71
2019-02-15T19:08:01.844Z,70.45
2019-02-15T19:10:32.645Z,69.59
2019-02-15T19:13:03.381Z,69.26
2019-02-15T19:15:37.685Z,68.92
2019-02-15T19:18:09.526Z,69.14
2019-02-15T19:20:40.276Z,69.95
2019-02-15T19:23:13.107Z,70.22
2019-02-15T19:25:45.828Z,70.47
2019-02-15T19:28:16.503Z,70.43
2019-02-15T19:30:48.382Z,70.51
2019-02-15T19:33:22.526Z,70.66
2019-02-15T19:36:11.091Z,70.04
2019-02-15T19:38:41.976Z,69.80
2019-02-15T19:41:18.187Z,69.97
2019-02-15T19:43:52.383Z,70.36
2019-02-15T19:46:23.427Z,70.65
2019-02-15T19:48:56.385Z,70.62
2019-02-15T19:51:30.465Z,70.53
2019-02-15T19:54:04.938Z,70.81
2019-02-15T19:56:41.015Z,70.48
2019-02-15T19:59:12.839Z,70.29
2019-02-15T20:01:52.176Z,70.80
2019-02-15T20:04:33.986Z,70.90
2019-02-15T20:07:05.888Z,70.58
2019-02-15T20:09:36.760Z,70.61
2019-02-15T20:12:10.456Z,70.37
2019-02-15T20:14:48.415Z,70.67
2019-02-15T20:17:22.311Z,70.58
2019-02-15T20:19:53.176Z,70.87
2019-02-15T20:22:33.659Z,71.00
2019-02-15T20:25:08.597Z,71.76
2019-02-15T20:27:55.456Z,72.15
2019-02-15T20:30:39.938Z,71.25
2019-02-15T20:33:12.681Z,70.19
2019-02-15T20:35:46.114Z,69.75
2019-02-15T20:38:20.852Z,69.12
2019-02-15T20:40:54.402Z,68.83
2019-02-15T20:43:27.910Z,69.07
2019-02-15T20:46:02.235Z,69.76
2019-02-15T20:48:40.488Z,69.32
2019-02-15T20:51:14.595Z,69.10
2019-02-15T20:53:48.752Z,69.30
2019-02-15T20:56:23.168Z,69.21
2019-02-15T20:58:57.261Z,69.13
2019-02-15T21:01:32.440Z,69.07
2019-02-15T21:04:06.343Z,68.98
2019-02-15T21:06:37.585Z,69.06
2019-02-15T21:09:12.684Z,68.92
2019-02-15T21:11:45.976Z,69.09
2019-02-15T21:14:17.210Z,69.12
2019-02-15T21:16:59.101Z,69.16
2019-02-15T21:19:38.000Z,68.92
2019-02-15T21:22:10.385Z,68.05
2019-02-15T21:24:47.085Z,67.08
2019-02-15T21:27:20.101Z,66.22
2019-02-15T21:29:57.475Z,65.29
2019-02-15T21:32:32.812Z,65.68
2019-02-15T21:35:05.156Z,65.44
2019-02-15T21:37:35.955Z,65.02
2019-02-15T21:40:10.397Z,64.84
2019-02-15T21:42:45.348Z,64.55
2019-02-15T21:45:18.968Z,64.72
2019-02-15T21:47:49.805Z,65.10
2019-02-15T21:50:21.161Z,65.83
2019-02-15T21:52:52.576Z,64.95
2019-02-15T21:55:25.467Z,63.38
2019-02-15T21:58:01.607Z,62.05
2019-02-15T22:00:32.863Z,61.04
2019-02-15T22:03:09.016Z,60.43
2019-02-15T22:05:41.866Z,58.56
2019-02-15T22:08:14.131Z,56.19
2019-02-15T22:10:46.311Z,56.24
2019-02-15T22:13:17.080Z,57.16
2019-02-15T22:15:48.011Z,55.06
2019-02-15T22:18:18.783Z,54.94
2019-02-15T22:20:49.401Z,55.46
2019-02-15T22:23:20.324Z,55.57
2019-02-15T22:25:50.841Z,55.53
2019-02-15T22:28:21.455Z,55.67
2019-02-15T22:30:52.240Z,56.20
2019-02-15T22:33:23.121Z,56.12
2019-02-15T22:35:53.872Z,56.18
2019-02-15T22:38:24.501Z,56.23
2019-02-15T22:41:07.048Z,56.59
2019-02-15T22:43:37.502Z,56.15
2019-02-15T22:46:08.125Z,56.98
2019-02-15T22:48:38.590Z,57.38
2019-02-15T22:51:09.416Z,56.76
2019-02-15T22:53:39.930Z,57.12
2019-02-15T22:56:10.626Z,56.70
2019-02-15T22:58:41.043Z,57.58
2019-02-15T23:01:17.171Z,58.62
2019-02-15T23:03:47.880Z,59.42
2019-02-15T23:06:18.381Z,62.19
2019-02-15T23:08:49.002Z,61.77
2019-02-15T23:11:19.642Z,59.33
2019-02-15T23:13:50.135Z,58.20
2019-02-15T23:16:21.219Z,58.63
2019-02-15T23:18:51.749Z,58.62
2019-02-15T23:21:22.249Z,58.98
2019-02-15T23:23:52.953Z,57.67
2019-02-15T23:26:23.426Z,59.11
2019-02-15T23:28:53.861Z,61.32
2019-02-15T23:31:24.344Z,63.10
2019-02-15T23:33:54.684Z,63.55
2019-02-15T23:36:25.230Z,65.17
2019-02-15T23:38:55.827Z,66.37
2019-02-15T23:41:26.395Z,67.61
2019-02-15T23:43:57.012Z,68.45
2019-02-15T23:46:27.520Z,69.49
2019-02-15T23:48:58.295Z,70.21
2019-02-15T23:51:28.727Z,70.28
2019-02-15T23:53:59.100Z,69.57
2019-02-15T23:56:29.499Z,69.38
2019-02-15T23:59:00.042Z,69.10
