createdAt,value
2018-11-13T00:00:20.100Z,8.79
2018-11-13T00:01:20.243Z,8.76
2018-11-13T00:02:20.217Z,8.74
2018-11-13T00:03:20.208Z,8.73
2018-11-13T00:04:20.250Z,8.76
2018-11-13T00:05:20.185Z,8.78
2018-11-13T00:06:20.243Z,8.73
2018-11-13T00:07:20.304Z,8.81
2018-11-13T00:08:20.192Z,8.73
2018-11-13T00:09:20.148Z,8.76
2018-11-13T00:10:20.168Z,8.81
2018-11-13T00:11:20.292Z,8.81
2018-11-13T00:12:20.181Z,8.78
2018-11-13T00:13:20.088Z,8.76
2018-11-13T00:14:20.105Z,8.74
2018-11-13T00:15:20.138Z,8.78
2018-11-13T00:16:20.127Z,8.82
2018-11-13T00:17:20.190Z,8.82
2018-11-13T00:18:20.124Z,8.82
2018-11-13T00:19:20.067Z,8.67
2018-11-13T00:20:20.049Z,8.66
2018-11-13T00:21:20.030Z,8.67
2018-11-13T00:22:20.034Z,8.66
2018-11-13T00:23:20.004Z,8.71
2018-11-13T00:24:20.051Z,8.66
2018-11-13T00:25:19.971Z,8.79
2018-11-13T00:26:19.980Z,8.66
2018-11-13T00:27:20.065Z,8.81
2018-11-13T00:28:20.006Z,8.69
2018-11-13T00:29:19.984Z,8.70
2018-11-13T00:30:20.009Z,8.74
2018-11-13T00:31:19.983Z,8.73
2018-11-13T00:32:20.058Z,8.70
2018-11-13T00:33:19.911Z,8.76
2018-11-13T00:34:19.907Z,8.69
2018-11-13T00:35:19.887Z,8.74
2018-11-13T00:36:19.857Z,8.70
2018-11-13T00:37:19.987Z,8.67
2018-11-13T00:38:19.856Z,8.74
2018-11-13T00:39:20.418Z,8.70
2018-11-13T00:40:19.798Z,8.67
2018-11-13T00:41:19.832Z,8.69
2018-11-13T00:42:19.943Z,8.67
2018-11-13T00:43:19.761Z,8.69
2018-11-13T00:44:19.810Z,8.53
2018-11-13T00:45:19.816Z,8.61
2018-11-13T00:46:19.713Z,8.63
2018-11-13T00:47:19.741Z,8.61
2018-11-13T00:48:19.645Z,8.64
2018-11-13T00:49:19.783Z,8.58
2018-11-13T00:50:19.719Z,8.64
2018-11-13T00:51:19.743Z,8.64
2018-11-13T00:52:19.745Z,8.64
2018-11-13T00:53:19.777Z,8.64
2018-11-13T00:54:19.711Z,8.66
2018-11-13T00:55:19.781Z,8.63
2018-11-13T00:56:19.700Z,8.69
2018-11-13T00:57:19.685Z,8.71
2018-11-13T00:58:19.791Z,8.79
2018-11-13T00:59:19.750Z,8.85
2018-11-13T01:00:19.732Z,8.87
2018-11-13T01:01:19.591Z,8.81
2018-11-13T01:02:19.630Z,8.91
2018-11-13T01:03:19.765Z,8.91
2018-11-13T01:04:19.599Z,8.84
2018-11-13T01:05:19.620Z,8.94
2018-11-13T01:06:19.605Z,8.87
2018-11-13T01:07:19.608Z,8.88
2018-11-13T01:08:19.673Z,9.02
2018-11-13T01:09:19.570Z,9.02
2018-11-13T01:10:19.541Z,8.99
2018-11-13T01:11:19.482Z,9.02
2018-11-13T01:12:19.469Z,8.95
2018-11-13T01:13:19.639Z,8.95
2018-11-13T01:14:19.531Z,8.97
2018-11-13T01:15:19.463Z,8.99
2018-11-13T01:16:19.477Z,9.02
2018-11-13T01:17:19.502Z,9.11
2018-11-13T01:18:20.082Z,9.06
2018-11-13T01:19:19.445Z,9.08
2018-11-13T01:20:19.422Z,9.06
2018-11-13T01:21:19.471Z,9.04
2018-11-13T01:22:19.471Z,9.08
2018-11-13T01:23:19.568Z,9.08
2018-11-13T01:24:19.479Z,9.13
2018-11-13T01:25:19.397Z,9.13
2018-11-13T01:26:19.337Z,9.13
2018-11-13T01:27:19.364Z,9.03
2018-11-13T01:28:19.509Z,9.06
2018-11-13T01:29:19.311Z,8.99
2018-11-13T01:30:19.180Z,9.08
2018-11-13T01:31:19.303Z,9.00
2018-11-13T01:32:19.332Z,8.99
2018-11-13T01:33:19.356Z,8.97
2018-11-13T01:34:19.278Z,8.94
2018-11-13T01:35:19.255Z,8.94
2018-11-13T01:36:19.297Z,8.91
2018-11-13T01:37:19.250Z,8.89
2018-11-13T01:38:19.334Z,8.87
2018-11-13T01:39:19.196Z,8.85
2018-11-13T01:40:19.234Z,8.78
2018-11-13T01:41:19.198Z,8.76
2018-11-13T01:42:19.178Z,8.74
2018-11-13T01:43:19.265Z,8.76
2018-11-13T01:44:19.197Z,8.78
2018-11-13T01:45:19.200Z,8.76
2018-11-13T01:46:19.188Z,8.76
2018-11-13T01:47:19.142Z,8.67
2018-11-13T01:48:19.217Z,8.69
2018-11-13T01:49:19.136Z,8.82
2018-11-13T01:50:19.103Z,8.76
2018-11-13T01:51:19.091Z,8.67
2018-11-13T01:52:19.123Z,8.70
2018-11-13T01:53:19.241Z,8.82
2018-11-13T01:54:19.091Z,8.66
2018-11-13T01:55:19.045Z,8.70
2018-11-13T01:56:19.047Z,8.74
2018-11-13T01:57:19.057Z,8.67
2018-11-13T01:58:19.542Z,8.63
2018-11-13T01:59:19.010Z,8.67
2018-11-13T02:00:19.015Z,8.69
2018-11-13T02:01:18.983Z,8.78
2018-11-13T02:02:19.012Z,8.78
2018-11-13T02:03:19.125Z,8.85
2018-11-13T02:04:18.973Z,8.87
2018-11-13T02:05:18.966Z,8.87
2018-11-13T02:06:18.954Z,8.85
2018-11-13T02:07:18.919Z,8.88
2018-11-13T02:08:19.034Z,8.92
2018-11-13T02:09:18.924Z,8.92
2018-11-13T02:10:18.918Z,8.87
2018-11-13T02:11:18.941Z,8.88
2018-11-13T02:12:18.909Z,8.94
2018-11-13T02:13:18.934Z,8.87
2018-11-13T02:14:18.875Z,8.84
2018-11-13T02:15:18.870Z,8.88
2018-11-13T02:16:18.851Z,8.87
2018-11-13T02:17:18.833Z,8.89
2018-11-13T02:18:18.972Z,8.88
2018-11-13T02:19:18.787Z,8.84
2018-11-13T02:20:18.809Z,8.85
2018-11-13T02:21:18.772Z,8.84
2018-11-13T02:22:18.796Z,8.76
2018-11-13T02:23:18.742Z,8.78
2018-11-13T02:24:19.003Z,8.82
2018-11-13T02:25:18.705Z,8.71
2018-11-13T02:26:18.704Z,8.67
2018-11-13T02:27:18.717Z,8.66
2018-11-13T02:28:18.702Z,8.81
2018-11-13T02:29:18.756Z,8.66
2018-11-13T02:30:18.704Z,8.69
2018-11-13T02:31:18.703Z,8.67
2018-11-13T02:32:18.658Z,8.69
2018-11-13T02:33:18.652Z,8.67
2018-11-13T02:34:19.046Z,8.67
2018-11-13T02:35:18.713Z,8.74
2018-11-13T02:36:18.635Z,8.66
2018-11-13T02:37:18.599Z,8.76
2018-11-13T02:38:18.622Z,8.76
2018-11-13T02:39:18.733Z,8.81
2018-11-13T02:40:18.623Z,8.87
2018-11-13T02:41:18.517Z,8.88
2018-11-13T02:42:18.556Z,8.97
2018-11-13T02:43:18.462Z,8.95
2018-11-13T02:44:18.986Z,8.95
2018-11-13T02:45:18.475Z,8.99
2018-11-13T02:46:18.456Z,9.04
2018-11-13T02:47:18.459Z,9.06
2018-11-13T02:48:18.498Z,9.04
2018-11-13T02:49:18.635Z,9.11
2018-11-13T02:50:18.460Z,9.08
2018-11-13T02:51:18.482Z,9.16
2018-11-13T02:52:18.501Z,9.11
2018-11-13T02:53:18.449Z,9.10
2018-11-13T02:54:18.506Z,9.10
2018-11-13T02:55:18.379Z,9.03
2018-11-13T02:56:18.357Z,9.04
2018-11-13T02:57:18.446Z,9.13
2018-11-13T02:58:18.406Z,9.00
2018-11-13T02:59:18.505Z,8.99
2018-11-13T03:00:18.394Z,8.94
2018-11-13T03:01:18.365Z,8.85
2018-11-13T03:02:18.367Z,8.89
2018-11-13T03:03:18.350Z,8.91
2018-11-13T03:04:18.546Z,8.87
2018-11-13T03:05:18.290Z,8.89
2018-11-13T03:06:18.313Z,8.87
2018-11-13T03:07:18.303Z,8.88
2018-11-13T03:08:18.271Z,8.87
2018-11-13T03:09:18.432Z,8.87
2018-11-13T03:10:18.314Z,8.73
2018-11-13T03:11:18.280Z,8.79
2018-11-13T03:12:18.250Z,8.81
2018-11-13T03:13:18.223Z,8.76
2018-11-13T03:14:18.231Z,8.81
2018-11-13T03:15:18.328Z,8.74
2018-11-13T03:16:18.189Z,8.76
2018-11-13T03:17:18.196Z,8.79
2018-11-13T03:18:18.202Z,8.78
2018-11-13T03:19:18.196Z,8.81
2018-11-13T03:20:18.338Z,8.84
2018-11-13T03:21:18.158Z,8.88
2018-11-13T03:22:18.183Z,8.91
2018-11-13T03:23:18.146Z,8.91
2018-11-13T03:24:18.079Z,8.95
2018-11-13T03:25:18.213Z,9.02
2018-11-13T03:26:18.134Z,8.97
2018-11-13T03:27:18.095Z,9.02
2018-11-13T03:28:18.099Z,9.00
2018-11-13T03:29:18.092Z,9.03
2018-11-13T03:30:18.506Z,9.02
2018-11-13T03:31:18.186Z,9.00
2018-11-13T03:32:17.994Z,9.00
2018-11-13T03:33:18.017Z,9.00
2018-11-13T03:34:17.952Z,8.95
2018-11-13T03:35:17.969Z,9.06
2018-11-13T03:36:17.987Z,9.08
2018-11-13T03:37:18.003Z,9.00
2018-11-13T03:38:17.973Z,9.06
2018-11-13T03:39:17.988Z,9.04
2018-11-13T03:40:18.032Z,9.06
2018-11-13T03:41:17.920Z,9.03
2018-11-13T03:42:17.872Z,9.08
2018-11-13T03:43:17.912Z,9.08
2018-11-13T03:44:17.825Z,9.11
2018-11-13T03:45:17.968Z,9.13
2018-11-13T03:46:17.909Z,9.10
2018-11-13T03:47:17.882Z,9.14
2018-11-13T03:48:17.863Z,9.13
2018-11-13T03:49:17.868Z,9.11
2018-11-13T03:50:17.945Z,9.10
2018-11-13T03:51:17.821Z,9.11
2018-11-13T03:52:17.818Z,9.14
2018-11-13T03:53:17.796Z,9.16
2018-11-13T03:54:17.807Z,9.10
2018-11-13T03:55:17.889Z,9.18
2018-11-13T03:56:17.798Z,9.13
2018-11-13T03:57:17.780Z,9.14
2018-11-13T03:58:17.760Z,9.18
2018-11-13T03:59:17.732Z,9.11
2018-11-13T04:00:17.883Z,9.18
2018-11-13T04:01:17.713Z,9.18
2018-11-13T04:02:17.712Z,9.21
2018-11-13T04:03:17.653Z,9.13
2018-11-13T04:04:17.705Z,9.19
2018-11-13T04:05:17.781Z,9.18
2018-11-13T04:06:17.642Z,9.16
2018-11-13T04:07:17.672Z,9.16
2018-11-13T04:08:17.637Z,9.18
2018-11-13T04:09:17.617Z,9.16
2018-11-13T04:10:17.736Z,9.14
2018-11-13T04:11:17.635Z,9.14
2018-11-13T04:12:17.559Z,9.14
2018-11-13T04:13:17.603Z,9.21
2018-11-13T04:14:17.549Z,9.16
2018-11-13T04:15:17.666Z,9.22
2018-11-13T04:16:17.578Z,9.16
2018-11-13T04:17:17.541Z,9.21
2018-11-13T04:18:17.544Z,9.14
2018-11-13T04:19:17.499Z,9.16
2018-11-13T04:20:17.539Z,9.14
2018-11-13T04:21:17.517Z,9.11
2018-11-13T04:22:17.489Z,9.00
2018-11-13T04:23:17.521Z,9.06
2018-11-13T04:24:17.484Z,9.10
2018-11-13T04:25:17.544Z,9.08
2018-11-13T04:26:17.453Z,9.14
2018-11-13T04:27:17.457Z,9.11
2018-11-13T04:28:17.456Z,9.10
2018-11-13T04:29:17.421Z,9.10
2018-11-13T04:30:17.518Z,9.13
2018-11-13T04:31:17.363Z,9.14
2018-11-13T04:32:17.263Z,9.19
2018-11-13T04:33:17.397Z,9.22
2018-11-13T04:34:17.391Z,9.19
2018-11-13T04:35:17.466Z,9.21
2018-11-13T04:36:17.342Z,9.19
2018-11-13T04:37:17.312Z,9.13
2018-11-13T04:38:17.343Z,9.13
2018-11-13T04:39:17.292Z,9.19
2018-11-13T04:40:17.320Z,9.21
2018-11-13T04:41:17.416Z,9.16
2018-11-13T04:42:17.255Z,9.14
2018-11-13T04:43:17.233Z,9.25
2018-11-13T04:44:17.220Z,9.21
2018-11-13T04:45:17.244Z,9.22
2018-11-13T04:46:17.506Z,9.28
2018-11-13T04:47:17.192Z,9.19
2018-11-13T04:48:17.209Z,9.21
2018-11-13T04:49:17.044Z,9.19
2018-11-13T04:50:17.132Z,9.11
2018-11-13T04:51:17.299Z,9.11
2018-11-13T04:52:17.166Z,9.18
2018-11-13T04:53:17.137Z,9.23
2018-11-13T04:54:17.109Z,9.31
2018-11-13T04:55:17.143Z,9.26
2018-11-13T04:56:17.538Z,9.25
2018-11-13T04:57:17.091Z,9.34
2018-11-13T04:58:17.120Z,9.29
2018-11-13T04:59:17.111Z,9.18
2018-11-13T05:00:17.096Z,9.13
2018-11-13T05:01:17.552Z,9.22
2018-11-13T05:02:17.084Z,9.16
2018-11-13T05:03:17.025Z,9.22
2018-11-13T05:04:17.068Z,9.26
2018-11-13T05:05:17.008Z,9.23
2018-11-13T05:06:17.157Z,9.29
2018-11-13T05:07:17.022Z,9.19
2018-11-13T05:08:16.894Z,9.28
2018-11-13T05:09:17.006Z,9.14
2018-11-13T05:10:16.952Z,9.19
2018-11-13T05:11:16.979Z,9.18
2018-11-13T05:12:16.959Z,9.23
2018-11-13T05:13:16.886Z,9.21
2018-11-13T05:14:16.967Z,9.31
2018-11-13T05:15:16.830Z,9.22
2018-11-13T05:16:17.083Z,9.21
2018-11-13T05:17:16.925Z,9.14
2018-11-13T05:18:16.880Z,9.21
2018-11-13T05:19:16.855Z,9.18
2018-11-13T05:20:16.897Z,9.21
2018-11-13T05:21:17.014Z,9.16
2018-11-13T05:22:16.887Z,9.14
2018-11-13T05:23:16.818Z,9.06
2018-11-13T05:24:16.861Z,9.18
2018-11-13T05:25:16.812Z,9.22
2018-11-13T05:26:17.094Z,9.19
2018-11-13T05:27:16.799Z,9.11
2018-11-13T05:28:16.812Z,9.16
2018-11-13T05:29:16.800Z,9.16
2018-11-13T05:30:16.796Z,9.23
2018-11-13T05:31:17.054Z,9.13
2018-11-13T05:32:16.799Z,9.14
2018-11-13T05:33:16.683Z,9.23
2018-11-13T05:34:16.638Z,9.19
2018-11-13T05:35:16.723Z,9.02
2018-11-13T05:36:16.820Z,9.10
2018-11-13T05:37:16.714Z,9.16
2018-11-13T05:38:16.716Z,9.18
2018-11-13T05:39:16.691Z,9.18
2018-11-13T05:40:16.678Z,9.19
2018-11-13T05:41:16.703Z,9.21
2018-11-13T05:42:16.652Z,9.16
2018-11-13T05:43:16.517Z,9.14
2018-11-13T05:44:16.476Z,9.18
2018-11-13T05:45:16.527Z,9.16
2018-11-13T05:46:16.966Z,9.18
2018-11-13T05:47:17.555Z,9.10
2018-11-13T05:48:16.448Z,9.11
2018-11-13T05:49:16.436Z,9.21
2018-11-13T05:50:16.410Z,9.18
2018-11-13T05:51:16.390Z,9.16
2018-11-13T05:52:37.432Z,9.14
2018-11-13T05:53:16.396Z,9.14
2018-11-13T05:54:16.511Z,9.14
2018-11-13T05:55:16.534Z,9.13
2018-11-13T05:56:16.392Z,9.10
2018-11-13T05:57:16.380Z,9.10
2018-11-13T05:58:16.323Z,9.10
2018-11-13T05:59:16.299Z,8.99
2018-11-13T06:00:16.326Z,8.94
2018-11-13T06:01:16.328Z,9.00
2018-11-13T06:02:16.281Z,9.03
2018-11-13T06:03:16.237Z,8.95
2018-11-13T06:04:16.223Z,9.02
2018-11-13T06:05:16.210Z,9.02
2018-11-13T06:06:16.203Z,9.00
2018-11-13T06:07:16.207Z,9.04
2018-11-13T06:08:16.219Z,9.03
2018-11-13T06:09:16.185Z,9.04
2018-11-13T06:10:16.160Z,9.00
2018-11-13T06:11:16.147Z,9.03
2018-11-13T06:12:16.155Z,8.99
2018-11-13T06:13:16.126Z,9.03
2018-11-13T06:14:16.201Z,8.97
2018-11-13T06:15:16.125Z,8.91
2018-11-13T06:16:16.096Z,8.94
2018-11-13T06:17:16.116Z,9.00
2018-11-13T06:18:16.394Z,8.95
2018-11-13T06:19:16.261Z,8.99
2018-11-13T06:20:16.249Z,9.00
2018-11-13T06:21:16.226Z,9.00
2018-11-13T06:22:16.312Z,8.94
2018-11-13T06:23:16.189Z,8.89
2018-11-13T06:24:16.168Z,8.84
2018-11-13T06:25:16.079Z,8.89
2018-11-13T06:26:16.008Z,8.85
2018-11-13T06:27:16.172Z,8.82
2018-11-13T06:28:15.998Z,8.91
2018-11-13T06:29:15.979Z,8.94
2018-11-13T06:30:15.990Z,8.92
2018-11-13T06:31:15.986Z,8.89
2018-11-13T06:32:15.988Z,8.89
2018-11-13T06:33:15.985Z,8.88
2018-11-13T06:34:15.933Z,8.82
2018-11-13T06:35:15.964Z,8.84
2018-11-13T06:36:15.957Z,8.87
2018-11-13T06:37:16.027Z,8.87
2018-11-13T06:38:15.948Z,8.87
2018-11-13T06:39:15.892Z,8.84
2018-11-13T06:40:15.947Z,8.89
2018-11-13T06:41:15.985Z,8.87
2018-11-13T06:42:16.488Z,8.91
2018-11-13T06:43:15.975Z,8.89
2018-11-13T06:44:15.991Z,8.84
2018-11-13T06:45:15.917Z,8.84
2018-11-13T06:46:15.979Z,8.76
2018-11-13T06:47:16.022Z,8.76
2018-11-13T06:48:15.927Z,8.73
2018-11-13T06:49:15.919Z,8.81
2018-11-13T06:50:15.887Z,8.79
2018-11-13T06:51:15.876Z,8.76
2018-11-13T06:52:16.091Z,8.73
2018-11-13T06:53:15.865Z,8.78
2018-11-13T06:54:15.887Z,8.78
2018-11-13T06:55:15.865Z,8.70
2018-11-13T06:56:15.875Z,8.71
2018-11-13T06:57:15.820Z,8.69
2018-11-13T06:58:15.883Z,8.74
2018-11-13T06:59:15.700Z,8.67
2018-11-13T07:00:15.820Z,8.69
2018-11-13T07:01:15.823Z,8.66
2018-11-13T07:02:15.775Z,8.67
2018-11-13T07:03:15.914Z,8.74
2018-11-13T07:04:15.754Z,8.69
2018-11-13T07:05:15.891Z,8.69
2018-11-13T07:06:15.705Z,8.66
2018-11-13T07:07:15.698Z,8.69
2018-11-13T07:08:15.860Z,8.67
2018-11-13T07:09:15.530Z,8.58
2018-11-13T07:10:15.691Z,8.69
2018-11-13T07:11:15.769Z,8.64
2018-11-13T07:12:15.696Z,8.67
2018-11-13T07:13:15.729Z,8.71
2018-11-13T07:14:15.635Z,8.66
2018-11-13T07:15:15.660Z,8.61
2018-11-13T07:16:15.641Z,8.60
2018-11-13T07:17:15.623Z,8.66
2018-11-13T07:18:15.799Z,8.64
2018-11-13T07:19:15.608Z,8.60
2018-11-13T07:20:15.623Z,8.61
2018-11-13T07:21:15.599Z,8.60
2018-11-13T07:22:15.476Z,8.63
2018-11-13T07:23:15.684Z,8.64
2018-11-13T07:24:15.557Z,8.61
2018-11-13T07:25:15.579Z,8.52
2018-11-13T07:26:15.512Z,8.58
2018-11-13T07:27:15.539Z,8.58
2018-11-13T07:28:15.456Z,8.64
2018-11-13T07:29:15.517Z,8.61
2018-11-13T07:30:15.488Z,8.69
2018-11-13T07:31:15.451Z,8.53
2018-11-13T07:32:15.482Z,8.60
2018-11-13T07:33:15.582Z,8.53
2018-11-13T07:34:15.521Z,8.55
2018-11-13T07:35:15.407Z,8.61
2018-11-13T07:36:15.395Z,8.56
2018-11-13T07:37:15.423Z,8.67
2018-11-13T07:38:15.509Z,8.71
2018-11-13T07:39:15.370Z,8.67
2018-11-13T07:40:15.368Z,8.82
2018-11-13T07:41:15.415Z,8.88
2018-11-13T07:42:15.277Z,8.89
2018-11-13T07:43:15.432Z,8.94
2018-11-13T07:44:15.351Z,9.00
2018-11-13T07:45:15.299Z,9.14
2018-11-13T07:46:15.314Z,9.19
2018-11-13T07:47:15.335Z,9.18
2018-11-13T07:48:15.386Z,9.16
2018-11-13T07:49:15.196Z,9.22
2018-11-13T07:50:15.284Z,9.32
2018-11-13T07:51:15.412Z,9.26
2018-11-13T07:52:15.277Z,9.29
2018-11-13T07:53:15.381Z,9.31
2018-11-13T07:54:15.230Z,9.31
2018-11-13T07:55:15.102Z,9.31
2018-11-13T07:56:15.189Z,9.31
2018-11-13T07:57:15.212Z,9.34
2018-11-13T07:58:15.276Z,9.50
2018-11-13T07:59:15.118Z,9.31
2018-11-13T08:00:15.141Z,9.32
2018-11-13T08:01:15.160Z,9.40
2018-11-13T08:02:15.169Z,9.37
2018-11-13T08:03:15.309Z,9.41
2018-11-13T08:04:15.114Z,9.40
2018-11-13T08:05:15.055Z,9.47
2018-11-13T08:06:15.107Z,9.46
2018-11-13T08:07:15.151Z,9.51
2018-11-13T08:08:15.132Z,9.54
2018-11-13T08:09:15.093Z,9.61
2018-11-13T08:10:15.048Z,9.62
2018-11-13T08:11:14.999Z,9.62
2018-11-13T08:12:15.070Z,9.64
2018-11-13T08:13:15.244Z,9.61
2018-11-13T08:14:15.052Z,9.64
2018-11-13T08:15:14.996Z,9.61
2018-11-13T08:16:14.973Z,9.64
2018-11-13T08:17:14.999Z,9.61
2018-11-13T08:18:14.976Z,9.59
2018-11-13T08:19:15.111Z,9.66
2018-11-13T08:20:14.929Z,9.61
2018-11-13T08:21:14.959Z,9.62
2018-11-13T08:22:14.938Z,9.68
2018-11-13T08:23:14.904Z,9.62
2018-11-13T08:24:14.962Z,9.62
2018-11-13T08:25:14.855Z,9.62
2018-11-13T08:26:14.959Z,9.64
2018-11-13T08:27:14.737Z,9.69
2018-11-13T08:28:14.893Z,9.64
2018-11-13T08:29:14.972Z,9.68
2018-11-13T08:30:14.836Z,9.64
2018-11-13T08:31:14.789Z,9.66
2018-11-13T08:32:14.785Z,9.66
2018-11-13T08:33:14.848Z,9.69
2018-11-13T08:34:14.784Z,9.72
2018-11-13T08:35:14.756Z,9.76
2018-11-13T08:36:14.760Z,9.79
2018-11-13T08:37:14.788Z,9.66
2018-11-13T08:38:14.659Z,9.72
2018-11-13T08:39:14.810Z,9.72
2018-11-13T08:40:14.763Z,9.66
2018-11-13T08:41:14.747Z,9.64
2018-11-13T08:42:14.706Z,9.61
2018-11-13T08:43:14.645Z,9.54
2018-11-13T08:44:14.884Z,9.62
2018-11-13T08:45:14.693Z,9.51
2018-11-13T08:46:14.645Z,9.44
2018-11-13T08:47:14.657Z,9.43
2018-11-13T08:48:14.627Z,9.36
2018-11-13T08:49:14.762Z,9.41
2018-11-13T08:50:14.624Z,9.39
2018-11-13T08:51:14.591Z,9.34
2018-11-13T08:52:14.606Z,9.37
2018-11-13T08:53:14.523Z,9.43
2018-11-13T08:54:14.667Z,9.41
2018-11-13T08:55:14.560Z,9.50
2018-11-13T08:56:14.489Z,9.56
2018-11-13T08:57:14.558Z,9.47
2018-11-13T08:58:14.576Z,9.48
2018-11-13T08:59:14.832Z,9.55
2018-11-13T09:00:14.468Z,9.46
2018-11-13T09:01:14.465Z,9.48
2018-11-13T09:02:14.447Z,9.55
2018-11-13T09:03:14.452Z,9.44
2018-11-13T09:04:14.561Z,9.56
2018-11-13T09:05:14.649Z,9.59
2018-11-13T09:06:14.456Z,9.58
2018-11-13T09:07:14.400Z,9.62
2018-11-13T09:08:14.415Z,9.66
2018-11-13T09:09:14.501Z,9.64
2018-11-13T09:10:14.392Z,9.58
2018-11-13T09:11:14.378Z,9.58
2018-11-13T09:12:14.383Z,9.64
2018-11-13T09:13:14.398Z,9.65
2018-11-13T09:14:14.441Z,9.64
2018-11-13T09:15:14.328Z,9.72
2018-11-13T09:16:14.316Z,9.74
2018-11-13T09:17:14.294Z,9.80
2018-11-13T09:18:14.309Z,9.77
2018-11-13T09:19:14.477Z,9.83
2018-11-13T09:20:14.308Z,9.84
2018-11-13T09:21:14.287Z,9.79
2018-11-13T09:22:14.235Z,9.86
2018-11-13T09:23:14.096Z,9.82
2018-11-13T09:24:14.111Z,9.84
2018-11-13T09:25:14.071Z,9.86
2018-11-13T09:26:14.069Z,9.84
2018-11-13T09:27:14.050Z,9.82
2018-11-13T09:28:14.048Z,9.84
2018-11-13T09:29:14.040Z,9.99
2018-11-13T09:30:14.246Z,9.92
2018-11-13T09:31:14.022Z,9.95
2018-11-13T09:32:14.012Z,10.09
2018-11-13T09:33:13.991Z,10.09
2018-11-13T09:34:13.983Z,10.19
2018-11-13T09:35:14.065Z,10.19
2018-11-13T09:36:13.973Z,10.17
2018-11-13T09:37:13.948Z,10.30
2018-11-13T09:38:13.933Z,10.26
2018-11-13T09:39:13.947Z,10.26
2018-11-13T09:40:14.295Z,10.30
2018-11-13T09:41:13.898Z,10.31
2018-11-13T09:42:13.917Z,10.20
2018-11-13T09:43:13.877Z,10.25
2018-11-13T09:44:13.866Z,10.25
2018-11-13T09:45:13.869Z,10.23
2018-11-13T09:46:13.849Z,10.38
2018-11-13T09:47:13.834Z,10.33
2018-11-13T09:48:13.828Z,10.35
2018-11-13T09:49:13.810Z,10.37
2018-11-13T09:50:13.865Z,10.35
2018-11-13T09:51:13.793Z,10.33
2018-11-13T09:52:13.780Z,10.38
2018-11-13T09:53:13.805Z,10.41
2018-11-13T09:54:13.774Z,10.42
2018-11-13T09:55:13.766Z,10.48
2018-11-13T09:56:13.748Z,10.48
2018-11-13T09:57:13.748Z,10.48
2018-11-13T09:58:13.714Z,10.35
2018-11-13T09:59:13.703Z,10.34
2018-11-13T10:00:13.914Z,10.42
2018-11-13T10:01:14.201Z,10.42
2018-11-13T10:02:14.314Z,10.51
2018-11-13T10:03:14.459Z,10.48
2018-11-13T10:04:14.247Z,10.54
2018-11-13T10:05:14.295Z,10.42
2018-11-13T10:06:13.671Z,10.46
2018-11-13T10:07:13.626Z,10.49
2018-11-13T10:08:13.614Z,10.34
2018-11-13T10:09:13.620Z,10.34
2018-11-13T10:10:13.859Z,10.34
2018-11-13T10:11:13.582Z,10.28
2018-11-13T10:12:13.598Z,10.38
2018-11-13T10:13:13.556Z,10.37
2018-11-13T10:14:13.539Z,10.53
2018-11-13T10:15:13.546Z,10.54
2018-11-13T10:16:13.538Z,10.48
2018-11-13T10:17:13.548Z,10.46
2018-11-13T10:18:13.634Z,10.46
2018-11-13T10:19:13.486Z,10.48
2018-11-13T10:20:13.512Z,10.51
2018-11-13T10:21:13.469Z,10.46
2018-11-13T10:22:13.464Z,10.44
2018-11-13T10:23:13.462Z,10.48
2018-11-13T10:24:14.264Z,10.48
2018-11-13T10:25:13.442Z,10.41
2018-11-13T10:26:13.471Z,10.48
2018-11-13T10:27:13.502Z,10.54
2018-11-13T10:28:13.424Z,10.46
2018-11-13T10:29:13.381Z,10.49
2018-11-13T10:30:13.403Z,10.48
2018-11-13T10:31:13.370Z,10.53
2018-11-13T10:32:14.268Z,10.44
2018-11-13T10:33:13.360Z,10.48
2018-11-13T10:34:13.331Z,10.56
2018-11-13T10:35:13.345Z,10.53
2018-11-13T10:36:13.328Z,10.54
2018-11-13T10:37:13.308Z,10.51
2018-11-13T10:38:13.289Z,10.44
2018-11-13T10:39:13.313Z,10.54
2018-11-13T10:40:13.875Z,10.57
2018-11-13T10:41:14.831Z,10.48
2018-11-13T10:42:14.781Z,10.57
2018-11-13T10:43:13.231Z,10.57
2018-11-13T10:44:14.786Z,10.53
2018-11-13T10:45:16.342Z,10.60
2018-11-13T10:46:13.200Z,10.67
2018-11-13T10:47:13.203Z,10.69
2018-11-13T10:48:13.180Z,10.72
2018-11-13T10:49:13.289Z,10.63
2018-11-13T10:50:13.291Z,10.64
2018-11-13T10:51:13.768Z,10.56
2018-11-13T10:52:13.133Z,10.53
2018-11-13T10:53:13.120Z,10.49
2018-11-13T10:54:13.116Z,10.51
2018-11-13T10:55:13.122Z,10.59
2018-11-13T10:56:13.133Z,10.54
2018-11-13T10:57:13.085Z,10.56
2018-11-13T10:58:13.068Z,10.63
2018-11-13T10:59:13.782Z,10.75
2018-11-13T11:00:13.073Z,10.86
2018-11-13T11:01:13.764Z,10.90
2018-11-13T11:02:13.771Z,10.90
2018-11-13T11:03:13.033Z,10.89
2018-11-13T11:04:13.767Z,10.89
2018-11-13T11:05:13.796Z,10.86
2018-11-13T11:06:14.054Z,10.84
2018-11-13T11:07:12.972Z,10.82
2018-11-13T11:08:13.025Z,10.82
2018-11-13T11:09:12.950Z,10.81
2018-11-13T11:10:12.940Z,10.71
2018-11-13T11:11:12.989Z,10.69
2018-11-13T11:12:12.930Z,10.68
2018-11-13T11:13:13.145Z,10.67
2018-11-13T11:14:12.902Z,10.68
2018-11-13T11:15:12.886Z,10.71
2018-11-13T11:16:13.801Z,10.64
2018-11-13T11:17:12.866Z,10.74
2018-11-13T11:18:15.862Z,10.79
2018-11-13T11:19:12.897Z,10.64
2018-11-13T11:20:12.838Z,10.68
2018-11-13T11:21:14.781Z,10.72
2018-11-13T11:22:13.766Z,10.68
2018-11-13T11:23:12.807Z,10.69
2018-11-13T11:24:15.871Z,10.71
2018-11-13T11:25:13.845Z,10.74
2018-11-13T11:26:12.792Z,10.68
2018-11-13T11:27:12.754Z,10.64
2018-11-13T11:28:12.782Z,10.69
2018-11-13T11:29:19.276Z,10.72
2018-11-13T11:30:12.727Z,10.75
2018-11-13T11:31:12.732Z,10.82
2018-11-13T11:32:14.282Z,10.82
2018-11-13T11:33:13.275Z,10.81
2018-11-13T11:34:13.270Z,10.82
2018-11-13T11:35:12.679Z,10.89
2018-11-13T11:36:12.689Z,10.86
2018-11-13T11:37:12.648Z,10.84
2018-11-13T11:38:12.641Z,10.93
2018-11-13T11:39:12.730Z,10.82
2018-11-13T11:40:12.618Z,10.86
2018-11-13T11:41:12.630Z,10.87
2018-11-13T11:42:12.601Z,10.90
2018-11-13T11:43:12.594Z,10.96
2018-11-13T11:44:12.634Z,10.97
2018-11-13T11:45:14.269Z,10.89
2018-11-13T11:46:12.789Z,10.76
2018-11-13T11:47:12.551Z,10.74
2018-11-13T11:48:12.534Z,10.69
2018-11-13T11:49:13.524Z,10.72
2018-11-13T11:50:12.511Z,10.68
2018-11-13T11:51:17.792Z,10.63
2018-11-13T11:52:12.488Z,10.54
2018-11-13T11:53:12.482Z,10.56
2018-11-13T11:54:14.289Z,10.49
2018-11-13T11:55:13.278Z,10.53
2018-11-13T11:56:12.458Z,10.53
2018-11-13T11:57:12.433Z,10.57
2018-11-13T11:58:13.276Z,10.57
2018-11-13T11:59:12.420Z,10.61
2018-11-13T12:00:12.409Z,10.67
2018-11-13T12:01:12.412Z,10.64
2018-11-13T12:02:14.396Z,10.69
2018-11-13T12:03:12.373Z,10.60
2018-11-13T12:04:12.367Z,10.67
2018-11-13T12:05:15.271Z,10.72
2018-11-13T12:06:12.797Z,10.74
2018-11-13T12:07:12.340Z,10.60
2018-11-13T12:08:12.314Z,10.64
2018-11-13T12:09:12.310Z,10.71
2018-11-13T12:10:12.294Z,10.59
2018-11-13T12:11:12.282Z,10.56
2018-11-13T12:12:12.309Z,10.53
2018-11-13T12:13:12.820Z,10.44
2018-11-13T12:14:12.256Z,10.54
2018-11-13T12:15:12.247Z,10.53
2018-11-13T12:16:12.236Z,10.57
2018-11-13T12:17:19.286Z,10.56
2018-11-13T12:18:12.216Z,10.53
2018-11-13T12:19:12.260Z,10.49
2018-11-13T12:20:12.195Z,10.54
2018-11-13T12:21:12.178Z,10.53
2018-11-13T12:22:12.196Z,10.53
2018-11-13T12:23:12.160Z,10.53
2018-11-13T12:24:12.153Z,10.53
2018-11-13T12:25:12.133Z,10.53
2018-11-13T12:26:12.767Z,10.54
2018-11-13T12:27:12.141Z,10.53
2018-11-13T12:28:12.106Z,10.42
2018-11-13T12:29:12.092Z,10.51
2018-11-13T12:30:12.124Z,10.46
2018-11-13T12:31:12.078Z,10.46
2018-11-13T12:32:12.072Z,10.44
2018-11-13T12:33:13.788Z,10.44
2018-11-13T12:34:12.770Z,10.40
2018-11-13T12:35:12.027Z,10.38
2018-11-13T12:36:12.037Z,10.46
2018-11-13T12:37:12.018Z,10.38
2018-11-13T12:38:12.768Z,10.37
2018-11-13T12:39:12.784Z,10.48
2018-11-13T12:40:11.971Z,10.42
2018-11-13T12:41:13.788Z,10.33
2018-11-13T12:42:11.962Z,10.44
2018-11-13T12:43:11.939Z,10.56
2018-11-13T12:44:13.802Z,10.54
2018-11-13T12:45:11.926Z,10.54
2018-11-13T12:46:11.909Z,10.71
2018-11-13T12:47:11.917Z,10.69
2018-11-13T12:48:13.772Z,10.76
2018-11-13T12:49:15.043Z,10.74
2018-11-13T12:50:11.888Z,10.63
2018-11-13T12:51:12.818Z,10.64
2018-11-13T12:52:11.853Z,10.71
2018-11-13T12:53:12.804Z,10.71
2018-11-13T12:54:11.825Z,10.87
2018-11-13T12:55:11.818Z,10.97
2018-11-13T12:56:11.813Z,10.90
2018-11-13T12:57:11.821Z,10.97
2018-11-13T12:58:11.794Z,10.97
2018-11-13T12:59:12.292Z,10.87
2018-11-13T13:00:11.756Z,10.92
2018-11-13T13:01:11.755Z,11.02
2018-11-13T13:02:11.828Z,11.07
2018-11-13T13:03:12.346Z,11.15
2018-11-13T13:04:11.717Z,11.25
2018-11-13T13:05:11.707Z,11.23
2018-11-13T13:06:11.693Z,11.43
2018-11-13T13:07:11.695Z,11.51
2018-11-13T13:08:11.669Z,11.51
2018-11-13T13:09:11.665Z,11.62
2018-11-13T13:10:11.717Z,11.59
2018-11-13T13:11:11.650Z,11.52