createdAt,value
2022-10-22T04:35:32.432Z,7.67
2022-10-22T04:40:35.288Z,9.87
2022-10-22T04:45:38.057Z,12.47
2022-10-22T04:50:40.766Z,9.03
2022-10-22T04:55:43.495Z,7.83
2022-10-22T05:00:46.444Z,10.07
2022-10-22T05:05:49.120Z,8.63
2022-10-22T05:10:51.765Z,9.37
2022-10-22T05:15:54.531Z,10.00
2022-10-22T05:20:57.312Z,7.80
2022-10-22T05:26:03.482Z,12.03
2022-10-22T05:31:07.425Z,10.63
2022-10-22T05:36:13.409Z,12.63
2022-10-22T05:41:21.619Z,10.47
2022-10-22T05:46:26.002Z,13.40
2022-10-22T05:51:31.318Z,11.60
2022-10-22T05:56:34.741Z,9.87
2022-10-22T06:01:38.694Z,12.43
2022-10-22T06:06:44.688Z,9.47
2022-10-22T06:11:51.409Z,15.67
2022-10-22T06:16:54.176Z,16.07
2022-10-22T06:21:56.817Z,14.10
2022-10-22T06:26:59.484Z,12.83
2022-10-22T06:32:02.168Z,10.87
2022-10-22T06:37:04.881Z,9.23
2022-10-22T06:42:07.684Z,9.13
2022-10-22T06:47:10.347Z,10.90
2022-10-22T06:52:13.521Z,8.50
2022-10-22T06:57:16.201Z,14.80
2022-10-22T07:02:18.885Z,10.53
2022-10-22T07:07:21.557Z,9.77
2022-10-22T07:12:24.255Z,9.77
2022-10-22T07:17:26.976Z,9.67
2022-10-22T07:22:29.669Z,12.43
2022-10-22T07:27:32.467Z,11.00
2022-10-22T07:32:37.107Z,16.07
2022-10-22T07:37:40.004Z,15.00
2022-10-22T07:42:42.892Z,11.07
2022-10-22T07:47:47.040Z,9.17
2022-10-22T07:52:49.799Z,12.60
2022-10-22T07:57:52.745Z,12.67
2022-10-22T08:02:55.418Z,10.90
2022-10-22T08:07:58.113Z,11.47
2022-10-22T08:13:00.816Z,13.60
2022-10-22T08:18:03.710Z,12.97
2022-10-22T08:23:06.505Z,12.00
2022-10-22T08:28:09.340Z,11.53
2022-10-22T08:33:12.242Z,17.00
2022-10-22T08:38:15.744Z,10.73
2022-10-22T08:43:30.522Z,16.33
2022-10-22T08:48:43.792Z,12.03
2022-10-22T08:54:10.731Z,13.87
2022-10-22T08:59:26.039Z,11.27
2022-10-22T09:04:36.843Z,13.30
2022-10-22T09:09:47.806Z,11.53
2022-10-22T09:14:50.760Z,16.07
2022-10-22T09:20:12.026Z,12.90
2022-10-22T09:25:20.696Z,15.43
2022-10-22T09:30:40.058Z,13.40
2022-10-22T09:35:56.562Z,15.07
2022-10-22T09:41:00.946Z,16.17
2022-10-22T09:46:09.220Z,15.13
2022-10-22T09:51:18.610Z,12.97
2022-10-22T09:56:36.323Z,12.57
2022-10-22T10:01:40.885Z,15.27
2022-10-22T10:06:44.752Z,15.07
2022-10-22T10:12:01.009Z,16.57
2022-10-22T10:17:16.827Z,15.63
2022-10-22T10:22:34.604Z,12.90
2022-10-22T10:27:58.556Z,12.53
2022-10-22T10:33:10.243Z,13.53
2022-10-22T10:38:29.623Z,12.63
2022-10-22T10:43:44.645Z,13.90
2022-10-22T10:48:56.836Z,13.67
2022-10-22T10:54:05.101Z,15.43
2022-10-22T10:59:31.947Z,17.37
2022-10-22T11:05:01.778Z,15.43
2022-10-22T11:10:13.887Z,17.20
2022-10-22T11:15:37.629Z,17.63
2022-10-22T11:21:11.688Z,13.07
2022-10-22T11:26:45.315Z,16.93
2022-10-22T11:31:52.589Z,15.57
2022-10-22T11:36:56.255Z,16.73
2022-10-22T11:42:00.159Z,15.63
2022-10-22T11:47:24.163Z,17.37
2022-10-22T11:52:33.015Z,17.93
2022-10-22T11:57:39.978Z,16.43
2022-10-22T12:02:45.325Z,16.50
2022-10-22T12:08:01.911Z,14.93
2022-10-22T12:13:52.794Z,16.83
2022-10-22T12:19:11.527Z,16.33
2022-10-22T12:24:16.257Z,15.37
2022-10-22T12:29:23.750Z,15.63
2022-10-22T12:34:26.545Z,13.97
2022-10-22T12:39:30.030Z,16.63
2022-10-22T12:44:33.616Z,14.50
2022-10-22T12:49:39.721Z,17.83
2022-10-22T12:54:42.721Z,15.13
2022-10-22T12:59:49.863Z,14.77
2022-10-22T13:05:21.857Z,18.03
2022-10-22T13:10:27.721Z,14.37
2022-10-22T13:15:36.438Z,15.60
2022-10-22T13:21:02.583Z,17.23
2022-10-22T13:26:16.583Z,16.90
2022-10-22T13:31:21.684Z,16.37
2022-10-22T13:36:24.876Z,15.70
2022-10-22T13:41:33.242Z,15.27
2022-10-22T13:46:42.467Z,18.47
2022-10-22T13:51:46.012Z,16.47
2022-10-22T13:56:48.929Z,14.30
2022-10-22T14:01:52.004Z,12.43
2022-10-22T14:06:56.737Z,16.03
2022-10-22T14:12:01.500Z,12.47
2022-10-22T14:17:04.653Z,16.47
2022-10-22T14:22:13.098Z,17.53
2022-10-22T14:27:16.422Z,13.33
2022-10-22T14:32:20.763Z,21.77
2022-10-22T14:37:24.892Z,17.47
2022-10-22T14:42:28.604Z,17.50
2022-10-22T14:47:31.821Z,17.97
2022-10-22T14:52:35.008Z,19.83
2022-10-22T14:57:39.679Z,21.20
2022-10-22T15:02:43.821Z,21.20
2022-10-22T15:07:46.784Z,20.73
2022-10-22T15:12:49.842Z,24.23
2022-10-22T15:17:52.758Z,21.67
2022-10-22T15:22:56.107Z,21.63
2022-10-22T15:28:04.618Z,20.90
2022-10-22T15:33:11.916Z,26.73
2022-10-22T15:38:14.676Z,22.43
2022-10-22T15:43:17.366Z,22.10
2022-10-22T15:48:20.155Z,24.23
2022-10-22T15:53:22.942Z,31.93
2022-10-22T15:58:25.802Z,30.53
2022-10-22T16:03:28.654Z,26.57
2022-10-22T16:08:31.889Z,27.30
2022-10-22T16:13:37.331Z,31.70
2022-10-22T16:18:40.101Z,29.07
2022-10-22T16:23:43.452Z,29.37
2022-10-22T16:28:47.494Z,27.67
2022-10-22T16:33:50.531Z,26.53
2022-10-22T16:38:53.401Z,25.30
2022-10-22T16:43:56.228Z,26.27
2022-10-22T16:48:59.313Z,25.97
2022-10-22T16:54:03.705Z,29.50
2022-10-22T16:59:08.481Z,28.60
2022-10-22T17:04:11.368Z,29.30
2022-10-22T17:09:15.072Z,29.83
2022-10-22T17:14:17.914Z,33.33
2022-10-22T17:19:21.508Z,28.03
2022-10-22T17:24:24.265Z,27.77
2022-10-22T17:29:26.992Z,31.73
2022-10-22T17:34:33.147Z,29.07
2022-10-22T17:39:35.878Z,32.27
2022-10-22T17:44:38.762Z,32.60
2022-10-22T17:49:41.724Z,36.37
2022-10-22T17:54:44.611Z,35.90
2022-10-22T17:59:47.320Z,32.47
2022-10-22T18:04:53.125Z,30.93
2022-10-22T18:09:55.842Z,32.10
2022-10-22T18:14:58.550Z,33.03
2022-10-22T18:20:01.270Z,32.13
2022-10-22T18:25:04.152Z,32.63
2022-10-22T18:30:07.509Z,33.50
2022-10-22T18:35:10.260Z,32.43
2022-10-22T18:40:14.701Z,35.53
2022-10-22T18:45:17.732Z,32.73
2022-10-22T18:50:20.514Z,37.40
2022-10-22T18:55:23.221Z,37.80
2022-10-22T19:00:26.690Z,32.20
2022-10-22T19:05:29.438Z,38.93
2022-10-22T19:10:33.271Z,36.17
2022-10-22T19:15:36.024Z,35.70
2022-10-22T19:20:39.621Z,33.90
2022-10-22T19:25:42.765Z,38.23
2022-10-22T19:30:45.441Z,33.23
2022-10-22T19:35:48.183Z,34.23
2022-10-22T19:40:51.420Z,31.60
2022-10-22T19:45:54.192Z,31.00
2022-10-22T19:51:05.589Z,33.27
2022-10-22T19:56:10.063Z,31.40
2022-10-22T20:01:14.730Z,32.17
2022-10-22T20:06:18.628Z,31.03
2022-10-22T20:11:29.561Z,34.93
2022-10-22T20:16:32.307Z,29.67
2022-10-22T20:21:35.575Z,34.40
2022-10-22T20:26:38.593Z,28.60
2022-10-22T20:31:41.324Z,28.20
2022-10-22T20:36:44.124Z,29.97
2022-10-22T20:41:46.904Z,29.50
2022-10-22T20:46:53.856Z,48.33
2022-10-22T20:51:56.688Z,50.60
2022-10-22T20:57:00.474Z,32.17
2022-10-22T21:02:03.712Z,30.33
2022-10-22T21:07:06.788Z,33.23
2022-10-22T21:12:09.444Z,28.80
2022-10-22T21:17:12.134Z,32.67
2022-10-22T21:22:14.834Z,33.87
2022-10-22T21:27:17.581Z,34.70
2022-10-22T21:32:20.316Z,30.57
2022-10-22T21:37:23.291Z,31.83
2022-10-22T21:42:26.031Z,29.90
2022-10-22T21:47:28.776Z,33.97
2022-10-22T21:52:31.443Z,32.17
2022-10-22T21:57:34.165Z,33.63
2022-10-22T22:02:36.857Z,39.77
2022-10-22T22:07:40.188Z,35.03
2022-10-22T22:12:43.251Z,37.57
2022-10-22T22:17:46.290Z,34.13
2022-10-22T22:22:48.989Z,32.73
2022-10-22T22:27:51.763Z,32.40
2022-10-22T22:32:54.464Z,31.43
2022-10-22T22:37:57.178Z,30.77
2022-10-22T22:42:59.815Z,31.50
2022-10-22T22:48:03.228Z,29.23
2022-10-22T22:53:06.149Z,33.50
2022-10-22T22:58:08.821Z,26.23
2022-10-22T23:03:11.479Z,30.37
2022-10-22T23:08:14.151Z,28.83
2022-10-22T23:13:17.117Z,28.80
2022-10-22T23:18:19.818Z,34.70
2022-10-22T23:23:22.511Z,32.10
2022-10-22T23:28:25.372Z,35.90
