createdAt,value
2022-11-22T00:00:42.346Z,96367.41
2022-11-22T00:03:09.704Z,96373.31
2022-11-22T00:05:36.656Z,96379.38
2022-11-22T00:08:04.337Z,96390.53
2022-11-22T00:10:31.628Z,96390.69
2022-11-22T00:12:58.735Z,96389.28
2022-11-22T00:15:25.800Z,96379.38
2022-11-22T00:17:52.706Z,96364.75
2022-11-22T00:20:19.674Z,96356.94
2022-11-22T00:22:46.707Z,96360.53
2022-11-22T00:25:14.461Z,96349.78
2022-11-22T00:27:41.640Z,96343.84
2022-11-22T00:30:09.992Z,96346.94
2022-11-22T00:32:37.045Z,96355.31
2022-11-22T00:35:04.641Z,96351.44
2022-11-22T00:37:31.628Z,96336.84
2022-11-22T00:39:58.572Z,96335.88
2022-11-22T00:42:25.583Z,96348.13
2022-11-22T00:44:52.488Z,96341.66
2022-11-22T00:47:19.460Z,96336.69
2022-11-22T00:49:46.447Z,96338.34
2022-11-22T00:52:13.784Z,96347.56
2022-11-22T00:54:40.784Z,96353.06
2022-11-22T00:57:07.902Z,96347.56
2022-11-22T00:59:34.823Z,96357.22
2022-11-22T01:02:01.853Z,96363.16
2022-11-22T01:04:28.870Z,96367.88
2022-11-22T01:06:55.822Z,96359.75
2022-11-22T01:09:24.357Z,96367.31
2022-11-22T01:11:51.772Z,96367.59
2022-11-22T01:14:19.685Z,96371.56
2022-11-22T01:16:47.694Z,96366.22
2022-11-22T01:19:15.248Z,96371.16
2022-11-22T01:21:42.193Z,96387.56
2022-11-22T01:24:09.615Z,96383.84
2022-11-22T01:26:36.932Z,96392.69
2022-11-22T01:29:04.766Z,96383.56
2022-11-22T01:31:32.003Z,96386.34
2022-11-22T01:33:59.406Z,96382.50
2022-11-22T01:36:27.849Z,96378.59
2022-11-22T01:38:55.447Z,96381.09
2022-11-22T01:41:22.948Z,96386.88
2022-11-22T01:43:49.915Z,96399.56
2022-11-22T01:46:33.534Z,96398.75
2022-11-22T01:49:20.953Z,96400.81
2022-11-22T01:51:50.450Z,96403.69
2022-11-22T01:54:22.998Z,96402.34
2022-11-22T01:56:55.290Z,96395.59
2022-11-22T01:59:26.960Z,96406.72
2022-11-22T02:01:54.686Z,96405.09
2022-11-22T02:04:24.043Z,96400.38
2022-11-22T02:07:06.955Z,96398.34
2022-11-22T02:09:35.840Z,96393.78
2022-11-22T02:12:05.486Z,96398.22
2022-11-22T02:14:34.201Z,96400.38
2022-11-22T02:17:01.305Z,96401.38
2022-11-22T02:19:39.870Z,96400.38
2022-11-22T02:22:36.972Z,96404.28
2022-11-22T02:25:17.406Z,96411.31
2022-11-22T02:27:44.617Z,96413.66
2022-11-22T02:30:12.040Z,96418.59
2022-11-22T02:32:38.944Z,96414.31
2022-11-22T02:35:35.480Z,96412.91
2022-11-22T02:38:22.009Z,96419.00
2022-11-22T02:41:07.367Z,96427.69
2022-11-22T02:43:39.175Z,96424.66
2022-11-22T02:46:09.074Z,96423.00
2022-11-22T02:48:44.573Z,96427.63
2022-11-22T02:51:16.709Z,96420.66
2022-11-22T02:53:44.393Z,96417.19
2022-11-22T02:56:11.416Z,96416.66
2022-11-22T02:58:38.764Z,96423.72
2022-11-22T03:01:05.910Z,96413.63
2022-11-22T03:03:33.495Z,96424.94
2022-11-22T03:06:02.330Z,96429.47
2022-11-22T03:08:29.339Z,96417.47
2022-11-22T03:10:59.646Z,96416.78
2022-11-22T03:13:26.912Z,96419.69
2022-11-22T03:15:53.824Z,96430.47
2022-11-22T03:18:20.982Z,96434.56
2022-11-22T03:20:47.942Z,96435.81
2022-11-22T03:23:14.980Z,96437.59
2022-11-22T03:25:41.987Z,96436.09
2022-11-22T03:28:08.989Z,96444.78
2022-11-22T03:30:41.156Z,96446.31
2022-11-22T03:33:08.307Z,96446.72
2022-11-22T03:35:35.364Z,96448.22
2022-11-22T03:38:02.758Z,96442.03
2022-11-22T03:40:29.741Z,96444.50
2022-11-22T03:43:02.780Z,96448.22
2022-11-22T03:45:30.487Z,96454.06
2022-11-22T03:47:57.896Z,96454.06
2022-11-22T03:50:25.731Z,96452.38
2022-11-22T03:52:52.638Z,96459.28
2022-11-22T03:55:19.791Z,96455.41
2022-11-22T03:57:46.790Z,96449.63
2022-11-22T04:00:14.776Z,96453.47
2022-11-22T04:02:43.895Z,96453.88
2022-11-22T04:05:11.084Z,96447.28
2022-11-22T04:07:38.242Z,96457.75
2022-11-22T04:10:06.538Z,96459.38
2022-11-22T04:12:33.784Z,96461.47
2022-11-22T04:15:07.114Z,96456.34
2022-11-22T04:17:45.857Z,96455.53
2022-11-22T04:20:34.928Z,96458.31
2022-11-22T04:23:14.251Z,96456.88
2022-11-22T04:25:53.518Z,96454.28
2022-11-22T04:28:35.208Z,96457.22
2022-11-22T04:31:29.991Z,96469.38
2022-11-22T04:33:56.922Z,96472.00
2022-11-22T04:36:23.859Z,96473.09
2022-11-22T04:38:50.802Z,96473.63
2022-11-22T04:41:17.853Z,96479.84
2022-11-22T04:44:03.477Z,96474.88
2022-11-22T04:46:31.466Z,96474.63
2022-11-22T04:48:58.496Z,96482.72
2022-11-22T04:51:43.746Z,96482.00
2022-11-22T04:54:10.762Z,96480.84
2022-11-22T04:56:37.721Z,96487.69
2022-11-22T04:59:04.676Z,96481.94
2022-11-22T05:01:31.696Z,96483.69
2022-11-22T05:03:58.715Z,96486.53
2022-11-22T05:06:25.643Z,96482.09
2022-11-22T05:08:52.742Z,96475.69
2022-11-22T05:11:19.818Z,96486.16
2022-11-22T05:13:46.774Z,96480.97
2022-11-22T05:16:15.659Z,96487.44
2022-11-22T05:18:42.740Z,96493.91
2022-11-22T05:21:13.056Z,96495.75
2022-11-22T05:23:55.149Z,96494.47
2022-11-22T05:26:31.329Z,96505.06
2022-11-22T05:28:59.349Z,96504.56
2022-11-22T05:31:27.653Z,96519.66
2022-11-22T05:33:57.300Z,96523.38
2022-11-22T05:36:25.327Z,96518.66
2022-11-22T05:38:52.804Z,96513.88
2022-11-22T05:41:20.466Z,96509.72
2022-11-22T05:43:47.422Z,96512.53
2022-11-22T05:46:24.739Z,96527.19
2022-11-22T05:48:54.476Z,96524.44
2022-11-22T05:51:29.092Z,96531.28
2022-11-22T05:53:59.381Z,96532.81
2022-11-22T05:56:26.244Z,96533.66
2022-11-22T05:58:53.695Z,96532.72
2022-11-22T06:01:23.320Z,96534.63
2022-11-22T06:03:51.261Z,96538.13
2022-11-22T06:06:18.857Z,96544.22
2022-11-22T06:08:48.065Z,96544.44
2022-11-22T06:11:19.212Z,96541.56
2022-11-22T06:13:48.670Z,96555.09
2022-11-22T06:16:16.267Z,96564.81
2022-11-22T06:18:43.604Z,96570.28
2022-11-22T06:21:18.630Z,96572.19
2022-11-22T06:23:45.990Z,96565.06
2022-11-22T06:26:17.041Z,96562.19
2022-11-22T06:28:46.009Z,96571.09
2022-11-22T06:31:19.295Z,96577.53
2022-11-22T06:33:46.830Z,96575.25
2022-11-22T06:36:20.414Z,96572.84
2022-11-22T06:38:47.986Z,96577.97
2022-11-22T06:41:24.731Z,96582.84
2022-11-22T06:43:54.373Z,96573.72
2022-11-22T06:46:23.758Z,96581.09
2022-11-22T06:48:51.395Z,96583.50
2022-11-22T06:51:24.819Z,96593.44
2022-11-22T06:53:55.197Z,96598.63
2022-11-22T06:56:23.652Z,96600.06
2022-11-22T06:58:52.446Z,96601.28
2022-11-22T07:01:28.580Z,96612.56
2022-11-22T07:04:00.646Z,96609.56
2022-11-22T07:06:34.582Z,96626.19
2022-11-22T07:09:03.979Z,96638.56
2022-11-22T07:11:32.812Z,96645.56
2022-11-22T07:14:07.485Z,96651.63
2022-11-22T07:16:37.295Z,96657.19
2022-11-22T07:19:04.955Z,96653.47
2022-11-22T07:21:32.491Z,96659.16
2022-11-22T07:23:59.440Z,96666.66
2022-11-22T07:26:26.830Z,96666.09
2022-11-22T07:28:53.870Z,96661.97
2022-11-22T07:31:21.667Z,96673.22
2022-11-22T07:33:49.221Z,96677.75
2022-11-22T07:36:19.823Z,96684.81
2022-11-22T07:38:48.544Z,96683.28
2022-11-22T07:41:16.961Z,96692.09
2022-11-22T07:43:44.241Z,96687.44
2022-11-22T07:46:23.836Z,96691.69
2022-11-22T07:48:50.880Z,96687.91
2022-11-22T07:51:18.462Z,96683.38
2022-11-22T07:53:45.430Z,96688.06
2022-11-22T07:56:12.803Z,96695.28
2022-11-22T07:58:39.921Z,96695.78
2022-11-22T08:01:14.292Z,96703.66
2022-11-22T08:03:41.450Z,96704.66
2022-11-22T08:06:11.047Z,96696.44
2022-11-22T08:08:38.588Z,96700.31
2022-11-22T08:11:07.070Z,96702.69
2022-11-22T08:13:35.464Z,96692.19
2022-11-22T08:16:10.129Z,96695.38
2022-11-22T08:18:38.563Z,96701.81
2022-11-22T08:21:11.939Z,96693.19
2022-11-22T08:23:40.352Z,96692.16
2022-11-22T08:26:12.358Z,96694.22
2022-11-22T08:28:40.664Z,96692.50
2022-11-22T08:31:12.794Z,96698.88
2022-11-22T08:33:40.939Z,96696.63
2022-11-22T08:36:08.419Z,96701.28
2022-11-22T08:38:36.089Z,96704.38
2022-11-22T08:41:04.134Z,96705.41
2022-11-22T08:43:31.931Z,96700.00
2022-11-22T08:45:59.663Z,96704.94
2022-11-22T08:48:28.058Z,96702.91
2022-11-22T08:50:59.532Z,96696.72
2022-11-22T08:53:28.178Z,96695.94
2022-11-22T08:55:55.504Z,96693.47
2022-11-22T08:58:22.801Z,96687.97
2022-11-22T09:00:49.769Z,96678.19
2022-11-22T09:03:16.753Z,96678.50
2022-11-22T09:08:36.378Z,96669.53
2022-11-22T09:11:18.310Z,96675.22
2022-11-22T09:13:46.080Z,96671.22
2022-11-22T09:16:20.392Z,96669.31
2022-11-22T09:18:48.452Z,96666.38
2022-11-22T09:21:19.577Z,96665.03
2022-11-22T09:23:49.723Z,96660.44
2022-11-22T09:26:19.975Z,96667.78
2022-11-22T09:28:47.281Z,96678.00
2022-11-22T09:31:21.456Z,96677.31
2022-11-22T09:33:49.552Z,96681.25
2022-11-22T09:36:23.247Z,96685.41
2022-11-22T09:38:52.206Z,96693.00
2022-11-22T09:42:10.429Z,96698.47
2022-11-22T09:45:01.595Z,96697.19
2022-11-22T09:47:51.597Z,96701.91
2022-11-22T09:50:41.937Z,96709.78
2022-11-22T09:53:24.087Z,96708.38
2022-11-22T09:55:59.525Z,96698.81
2022-11-22T09:58:36.820Z,96708.38
2022-11-22T10:01:11.960Z,96702.72
2022-11-22T10:04:07.087Z,96708.25
2022-11-22T10:07:20.072Z,96722.22
2022-11-22T10:10:13.859Z,96718.41
2022-11-22T10:13:07.617Z,96716.53
2022-11-22T10:15:55.157Z,96727.72
2022-11-22T10:18:46.922Z,96729.59
2022-11-22T10:21:15.517Z,96723.91
2022-11-22T10:23:44.490Z,96721.41
2022-11-22T10:26:29.795Z,96725.75
2022-11-22T10:29:15.070Z,96734.53
2022-11-22T10:31:49.041Z,96734.78
2022-11-22T10:34:29.080Z,96737.19
2022-11-22T10:37:38.339Z,96728.91
2022-11-22T10:40:11.019Z,96738.28
2022-11-22T10:43:16.366Z,96734.91
2022-11-22T10:45:56.354Z,96739.78
2022-11-22T10:48:41.307Z,96737.50
2022-11-22T10:51:20.303Z,96752.47
2022-11-22T10:54:31.652Z,96748.19
2022-11-22T10:57:22.856Z,96749.84
2022-11-22T11:00:17.026Z,96752.03
2022-11-22T11:03:11.985Z,96749.78
2022-11-22T11:12:18.761Z,96758.09
2022-11-22T11:15:06.951Z,96755.28
2022-11-22T11:17:38.049Z,96762.28
2022-11-22T11:20:21.626Z,96764.53
2022-11-22T11:25:42.450Z,96759.22
2022-11-22T11:28:20.647Z,96766.44
2022-11-22T11:30:52.878Z,96758.25
2022-11-22T11:33:26.062Z,96754.00
2022-11-22T11:36:06.538Z,96763.31
2022-11-22T11:38:40.481Z,96764.53
2022-11-22T11:41:29.376Z,96750.41
2022-11-22T11:44:04.846Z,96744.47
2022-11-22T11:46:40.828Z,96749.19
2022-11-22T11:49:26.531Z,96743.03
2022-11-22T11:52:04.953Z,96741.66
2022-11-22T11:54:46.666Z,96748.09
2022-11-22T11:57:36.842Z,96740.09
2022-11-22T12:00:20.013Z,96740.75
2022-11-22T12:02:48.023Z,96735.00
2022-11-22T12:05:14.943Z,96735.00
2022-11-22T12:07:46.884Z,96738.16
2022-11-22T12:10:47.888Z,96725.34
2022-11-22T12:13:33.290Z,96717.72
2022-11-22T12:16:21.816Z,96721.59
2022-11-22T12:19:24.755Z,96725.59
2022-11-22T12:22:04.030Z,96722.03
2022-11-22T12:25:24.329Z,96707.50
2022-11-22T12:27:42.814Z,96712.16
2022-11-22T12:30:13.993Z,96714.78
2022-11-22T12:33:22.734Z,96701.75
2022-11-22T12:35:54.087Z,96712.91
2022-11-22T12:38:28.621Z,96716.50
2022-11-22T12:41:01.261Z,96704.75
2022-11-22T12:43:37.281Z,96703.19
2022-11-22T12:46:32.103Z,96710.63
2022-11-22T12:49:11.062Z,96702.13
2022-11-22T12:51:59.764Z,96702.81
2022-11-22T12:54:40.245Z,96701.16
2022-11-22T12:57:19.013Z,96690.69
2022-11-22T13:00:00.697Z,96693.22
2022-11-22T13:02:39.006Z,96693.88
2022-11-22T13:05:17.521Z,96697.06
2022-11-22T13:08:00.222Z,96696.50
2022-11-22T13:10:41.915Z,96695.38
2022-11-22T13:13:26.446Z,96695.13
2022-11-22T13:15:56.488Z,96692.88
2022-11-22T13:18:31.931Z,96695.34
2022-11-22T13:21:23.448Z,96692.28
2022-11-22T13:24:08.688Z,96694.69
2022-11-22T13:27:09.007Z,96689.47
2022-11-22T13:29:40.287Z,96698.41
2022-11-22T13:32:13.289Z,96700.75
2022-11-22T13:35:03.961Z,96689.41
2022-11-22T13:37:37.014Z,96690.94
2022-11-22T13:40:16.133Z,96705.50
2022-11-22T13:42:44.200Z,96700.69
2022-11-22T13:45:24.944Z,96697.59
2022-11-22T13:47:52.489Z,96696.50
2022-11-22T13:50:41.343Z,96698.28
2022-11-22T13:53:26.788Z,96696.59
2022-11-22T13:55:53.856Z,96703.69
2022-11-22T13:58:26.948Z,96699.84
2022-11-22T14:00:55.936Z,96698.47
2022-11-22T14:03:40.196Z,96712.31
2022-11-22T14:06:29.174Z,96721.75
2022-11-22T14:09:44.906Z,96715.44
2022-11-22T14:12:20.728Z,96718.16
2022-11-22T14:15:21.336Z,96727.63
2022-11-22T14:18:13.002Z,96730.31
2022-11-22T14:21:33.970Z,96717.38
2022-11-22T14:24:32.206Z,96710.78
2022-11-22T14:27:31.116Z,96714.53
2022-11-22T14:30:18.781Z,96718.03
2022-11-22T14:33:00.307Z,96705.56
2022-11-22T14:35:37.894Z,96707.31
2022-11-22T14:38:29.974Z,96705.81
2022-11-22T14:41:27.902Z,96715.88
2022-11-22T14:44:32.101Z,96713.81
2022-11-22T14:47:07.649Z,96725.44
2022-11-22T14:49:43.310Z,96721.16
2022-11-22T14:52:23.445Z,96723.69
2022-11-22T14:55:01.151Z,96731.03
2022-11-22T14:57:31.051Z,96735.47
2022-11-22T15:00:20.460Z,96736.44
2022-11-22T15:03:31.608Z,96733.97
2022-11-22T15:09:10.191Z,96738.94
2022-11-22T15:10:04.832Z,96738.13
2022-11-22T15:13:18.542Z,96742.00
2022-11-22T15:59:43.411Z,96772.53
2022-11-22T16:02:16.035Z,96779.88
2022-11-22T16:06:06.402Z,96786.66
2022-11-22T16:07:55.925Z,96780.41
2022-11-22T16:10:38.500Z,96793.69
2022-11-22T16:13:20.686Z,96791.91
2022-11-22T16:16:13.423Z,96791.22
2022-11-22T16:18:42.829Z,96795.34
2022-11-22T16:21:15.548Z,96795.34
2022-11-22T16:23:46.795Z,96796.16
2022-11-22T16:26:29.196Z,96799.34
2022-11-22T16:29:11.357Z,96793.41
2022-11-22T16:31:39.908Z,96799.19
2022-11-22T16:34:13.722Z,96793.94
2022-11-22T16:36:40.728Z,96788.97
2022-11-22T16:39:07.718Z,96797.56
2022-11-22T16:41:35.200Z,96790.34
2022-11-22T16:44:11.032Z,96797.53
2022-11-22T16:46:38.969Z,96795.03
2022-11-22T16:49:18.744Z,96801.09
2022-11-22T16:51:47.655Z,96804.56
2022-11-22T16:54:18.627Z,96812.03
2022-11-22T16:56:46.164Z,96812.28
2022-11-22T16:59:13.232Z,96808.53
2022-11-22T17:01:44.017Z,96812.56
2022-11-22T17:04:23.360Z,96821.56
2022-11-22T17:06:51.271Z,96825.16
2022-11-22T17:09:18.372Z,96821.69
2022-11-22T17:11:45.609Z,96830.28
2022-11-22T17:14:17.619Z,96823.63
2022-11-22T17:16:48.269Z,96824.34
2022-11-22T17:19:45.510Z,96829.59
2022-11-22T17:22:06.868Z,96836.22
2022-11-22T17:24:34.298Z,96835.41
2022-11-22T17:27:01.456Z,96839.38
2022-11-22T17:29:49.223Z,96831.97
2022-11-22T17:32:15.359Z,96838.19
2022-11-22T17:34:42.352Z,96834.16
2022-11-22T17:37:13.452Z,96840.09
2022-11-22T17:39:40.951Z,96847.06
2022-11-22T17:42:08.197Z,96849.25
2022-11-22T17:44:35.253Z,96845.63
2022-11-22T17:47:02.319Z,96851.28
2022-11-22T17:49:29.582Z,96853.22
2022-11-22T17:51:56.838Z,96853.91
2022-11-22T17:54:23.800Z,96851.00
2022-11-22T17:56:50.897Z,96854.06
2022-11-22T17:59:17.854Z,96850.28
2022-11-22T18:01:44.779Z,96856.38
2022-11-22T18:04:11.788Z,96855.97
2022-11-22T18:06:38.748Z,96858.19
2022-11-22T18:09:05.817Z,96861.94
2022-11-22T18:11:32.966Z,96871.38
2022-11-22T18:13:59.920Z,96875.94
2022-11-22T18:16:28.830Z,96875.53
2022-11-22T18:18:58.009Z,96873.88
2022-11-22T18:21:31.924Z,96878.56
2022-11-22T18:23:59.806Z,96877.47
2022-11-22T18:26:43.682Z,96870.13
2022-11-22T18:32:01.130Z,96875.25
2022-11-22T18:34:29.210Z,96882.88
2022-11-22T18:37:01.335Z,96878.19
2022-11-22T18:39:38.792Z,96888.41
2022-11-22T18:42:14.807Z,96897.69
2022-11-22T18:44:42.294Z,96894.22
2022-11-22T18:47:09.820Z,96900.03
2022-11-22T18:49:37.253Z,96902.94
2022-11-22T18:52:04.525Z,96901.25
2022-11-22T18:54:31.840Z,96911.91
2022-11-22T18:56:59.094Z,96909.00
2022-11-22T18:59:26.048Z,96899.72
2022-11-22T19:01:53.202Z,96903.75
2022-11-22T19:04:20.242Z,96907.31
2022-11-22T19:06:47.297Z,96909.81
2022-11-22T19:09:14.320Z,96907.88
2022-11-22T19:11:41.383Z,96903.59
2022-11-22T19:14:09.098Z,96908.72
2022-11-22T19:16:36.146Z,96908.00
2022-11-22T19:19:03.368Z,96914.09
2022-11-22T19:21:31.090Z,96917.16
2022-11-22T19:23:58.102Z,96919.22
2022-11-22T19:26:27.193Z,96915.06
2022-11-22T19:28:55.801Z,96914.66
2022-11-22T19:31:29.342Z,96914.94
2022-11-22T19:33:57.025Z,96908.28
2022-11-22T19:36:32.635Z,96907.44
2022-11-22T19:39:02.566Z,96907.84
2022-11-22T19:41:30.797Z,96904.38
2022-11-22T19:43:58.113Z,96909.88
2022-11-22T19:46:25.693Z,96908.13
2022-11-22T19:48:57.587Z,96901.06
2022-11-22T19:51:26.473Z,96909.50
2022-11-22T19:53:56.924Z,96916.66
2022-11-22T19:56:26.657Z,96911.88
2022-11-22T19:58:54.852Z,96922.06
2022-11-22T20:01:24.754Z,96911.97
2022-11-22T20:03:54.487Z,96920.38
2022-11-22T20:06:21.719Z,96920.34
2022-11-22T20:08:49.283Z,96928.66
2022-11-22T20:11:20.597Z,96927.00
2022-11-22T20:13:50.510Z,96930.78
2022-11-22T20:16:23.347Z,96932.72
2022-11-22T20:18:57.927Z,96939.34
2022-11-22T20:21:26.865Z,96923.91
2022-11-22T20:23:55.054Z,96930.09
2022-11-22T20:26:23.788Z,96932.03
2022-11-22T20:29:04.912Z,96936.19
2022-11-22T20:31:33.996Z,96930.38
2022-11-22T20:34:01.997Z,96938.94
2022-11-22T20:36:32.247Z,96934.06
2022-11-22T20:39:02.798Z,96933.91
2022-11-22T20:41:32.567Z,96929.91
2022-11-22T20:43:59.468Z,96931.28
2022-11-22T20:46:28.486Z,96937.09
2022-11-22T20:48:57.979Z,96946.06
2022-11-22T20:51:28.955Z,96938.56
2022-11-22T20:53:56.964Z,96944.53
2022-11-22T20:56:24.961Z,96944.47
2022-11-22T20:58:52.499Z,96947.50
2022-11-22T21:01:23.767Z,96942.06
2022-11-22T21:03:52.045Z,96951.25
2022-11-22T21:06:21.897Z,96946.84
2022-11-22T21:08:49.317Z,96957.16
2022-11-22T21:11:19.983Z,96955.34
2022-11-22T21:13:47.565Z,96961.31
2022-11-22T21:16:24.746Z,96954.84
2022-11-22T21:18:54.580Z,96956.31
2022-11-22T21:21:23.496Z,96957.09
2022-11-22T21:23:56.153Z,96968.59
2022-11-22T21:26:24.704Z,96962.84
2022-11-22T21:28:52.968Z,96960.75
2022-11-22T21:31:21.471Z,96970.31
2022-11-22T21:33:49.784Z,96968.47
2022-11-22T21:36:17.740Z,96963.06
2022-11-22T21:38:45.034Z,96966.06
2022-11-22T21:44:09.176Z,96962.06
2022-11-22T21:46:36.389Z,96965.78
2022-11-22T21:49:03.432Z,96970.00
2022-11-22T21:51:30.599Z,96969.66
2022-11-22T21:54:01.815Z,96964.91
2022-11-22T21:56:29.668Z,96967.78
2022-11-22T21:58:56.943Z,96960.53
2022-11-22T22:01:24.312Z,96959.47
2022-11-22T22:03:51.914Z,96965.75
2022-11-22T22:06:19.604Z,96959.09
2022-11-22T22:08:46.577Z,96960.66
2022-11-22T22:11:13.627Z,96961.59
2022-11-22T22:13:40.661Z,96975.63
2022-11-22T22:16:08.836Z,96965.03
2022-11-22T22:18:37.788Z,96964.28
2022-11-22T22:21:09.874Z,96969.63
2022-11-22T22:23:39.163Z,96966.59
2022-11-22T22:26:13.309Z,96977.53
2022-11-22T22:28:41.157Z,96971.06
2022-11-22T22:31:21.678Z,96977.56
2022-11-22T22:33:55.305Z,96979.41
2022-11-22T22:36:24.579Z,96986.03
2022-11-22T22:38:51.996Z,96985.09
2022-11-22T22:41:19.696Z,96984.38
2022-11-22T22:43:48.653Z,96993.84
2022-11-22T22:46:18.360Z,96996.59
2022-11-22T22:48:46.881Z,96993.59
2022-11-22T22:51:32.849Z,97005.38
2022-11-22T22:54:01.113Z,97006.06
2022-11-22T22:56:30.105Z,97002.72
2022-11-22T22:58:58.899Z,97007.25
2022-11-22T23:01:30.078Z,97009.88
2022-11-22T23:04:00.222Z,97001.25
2022-11-22T23:06:30.282Z,97002.34
2022-11-22T23:08:58.161Z,96997.25
2022-11-22T23:11:47.612Z,97001.75
2022-11-22T23:14:21.103Z,96997.88
2022-11-22T23:16:52.038Z,96999.25
2022-11-22T23:19:21.816Z,97003.97
2022-11-22T23:21:49.548Z,97002.81
2022-11-22T23:24:16.528Z,97005.25
2022-11-22T23:26:43.538Z,97006.13
2022-11-22T23:29:10.772Z,97005.19
2022-11-22T23:31:38.017Z,97005.38
2022-11-22T23:34:05.243Z,97012.22
2022-11-22T23:36:35.957Z,97009.75
2022-11-22T23:39:06.082Z,97009.22
2022-11-22T23:41:33.162Z,97009.53
2022-11-22T23:44:00.072Z,97016.22
2022-11-22T23:46:30.002Z,97022.59
2022-11-22T23:48:59.629Z,97017.25
2022-11-22T23:51:29.393Z,97010.59
2022-11-22T23:53:58.542Z,97013.59
2022-11-22T23:56:26.987Z,97016.66
2022-11-22T23:58:54.607Z,97010.66
