createdAt,value
2022-10-15T00:02:38.007Z,82.75
2022-10-15T00:05:13.453Z,75.57
2022-10-15T00:07:48.503Z,78.03
2022-10-15T00:10:28.395Z,75.45
2022-10-15T00:13:09.361Z,64.53
2022-10-15T00:15:39.979Z,78.13
2022-10-15T00:18:11.433Z,72.47
2022-10-15T00:20:51.452Z,77.97
2022-10-15T00:23:29.226Z,72.60
2022-10-15T00:26:42.496Z,72.72
2022-10-15T00:29:24.229Z,65.30
2022-10-15T00:32:09.158Z,67.70
2022-10-15T00:35:01.298Z,68.22
2022-10-15T00:37:48.728Z,67.38
2022-10-15T00:40:24.067Z,61.67
2022-10-15T00:43:12.456Z,71.68
2022-10-15T00:45:41.975Z,74.50
2022-10-15T00:48:19.951Z,67.43
2022-10-15T00:50:47.126Z,66.18
2022-10-15T00:53:19.160Z,62.22
2022-10-15T00:55:54.137Z,68.38
2022-10-15T00:58:31.776Z,59.80
2022-10-15T01:01:01.678Z,65.32
2022-10-15T01:03:39.948Z,72.53
2022-10-15T01:06:15.634Z,73.43
2022-10-15T01:08:46.417Z,67.18
2022-10-15T01:11:41.206Z,68.00
2022-10-15T01:14:18.453Z,67.82
2022-10-15T01:17:05.380Z,71.22
2022-10-15T01:20:15.831Z,68.32
2022-10-15T01:23:26.549Z,63.72
2022-10-15T01:26:27.066Z,66.85
2022-10-15T01:29:30.863Z,65.72
2022-10-15T01:32:19.797Z,51.28
2022-10-15T01:34:57.535Z,76.15
2022-10-15T01:37:44.860Z,75.18
2022-10-15T01:40:51.470Z,71.97
2022-10-15T01:43:46.961Z,70.82
2022-10-15T01:46:38.378Z,71.97
2022-10-15T01:49:28.153Z,69.65
2022-10-15T01:52:12.144Z,70.45
2022-10-15T01:57:11.307Z,72.30
2022-10-15T01:59:54.489Z,64.35
2022-10-15T02:05:02.504Z,72.13
2022-10-15T02:08:12.904Z,67.18
2022-10-15T02:11:16.516Z,70.82
2022-10-15T02:14:03.307Z,69.60
2022-10-15T02:16:54.847Z,64.05
2022-10-15T02:19:45.963Z,67.97
2022-10-15T02:25:18.527Z,71.63
2022-10-15T02:27:57.457Z,67.82
2022-10-15T02:30:38.140Z,66.53
2022-10-15T02:33:21.280Z,74.43
2022-10-15T02:35:52.514Z,73.97
2022-10-15T02:38:32.169Z,65.07
2022-10-15T02:41:15.405Z,73.47
2022-10-15T02:43:54.097Z,72.53
2022-10-15T02:46:28.677Z,69.20
2022-10-15T02:49:06.901Z,67.00
2022-10-15T02:51:39.822Z,72.30
2022-10-15T02:54:17.642Z,69.85
2022-10-15T02:57:10.217Z,69.03
2022-10-15T02:59:49.165Z,76.80
2022-10-15T03:02:30.385Z,79.22
2022-10-15T03:05:03.058Z,69.38
2022-10-15T03:07:34.880Z,78.07
2022-10-15T03:10:18.880Z,78.05
2022-10-15T03:15:22.852Z,72.88
2022-10-15T03:18:04.408Z,77.13
2022-10-15T03:20:44.730Z,77.45
2022-10-15T03:23:29.085Z,86.43
2022-10-15T03:26:21.734Z,75.63
2022-10-15T03:29:01.446Z,79.32
2022-10-15T03:31:47.479Z,75.82
2022-10-15T03:34:34.796Z,81.20
2022-10-15T03:37:19.509Z,76.65
2022-10-15T03:39:53.493Z,84.85
2022-10-15T03:42:23.647Z,76.55
2022-10-15T03:44:59.567Z,74.20
2022-10-15T03:47:35.423Z,71.03
2022-10-15T03:50:19.519Z,69.55
2022-10-15T03:52:57.274Z,69.80
2022-10-15T03:55:38.295Z,77.70
2022-10-15T03:58:26.190Z,76.47
2022-10-15T04:01:19.638Z,78.40
2022-10-15T04:03:58.476Z,83.05
2022-10-15T04:06:45.144Z,76.22
2022-10-15T04:09:23.142Z,81.60
2022-10-15T04:12:14.510Z,81.68
2022-10-15T04:14:47.112Z,76.68
2022-10-15T04:17:23.295Z,83.43
2022-10-15T04:19:59.676Z,69.80
2022-10-15T04:22:39.406Z,90.35
2022-10-15T04:25:21.158Z,85.50
2022-10-15T04:27:59.621Z,79.50
2022-10-15T04:30:50.223Z,76.28
2022-10-15T04:36:50.119Z,101.53
2022-10-15T04:39:27.937Z,118.18
2022-10-15T04:42:00.105Z,124.35
2022-10-15T04:44:53.869Z,122.00
2022-10-15T04:47:32.423Z,114.15
2022-10-15T04:50:25.629Z,98.97
2022-10-15T04:53:14.214Z,99.50
2022-10-15T04:55:55.883Z,89.85
2022-10-15T04:58:32.564Z,86.45
2022-10-15T05:01:06.761Z,81.75
2022-10-15T05:04:00.446Z,89.68
2022-10-15T05:06:39.082Z,81.78
2022-10-15T05:09:23.745Z,84.50
2022-10-15T05:11:58.157Z,78.57
2022-10-15T05:14:39.041Z,76.10
2022-10-15T05:17:15.691Z,88.55
2022-10-15T05:19:47.610Z,68.03
2022-10-15T05:22:22.141Z,86.75
2022-10-15T05:24:53.231Z,85.10
2022-10-15T05:27:48.126Z,117.05
2022-10-15T05:30:26.267Z,98.65
2022-10-15T05:32:57.785Z,112.65
2022-10-15T05:35:31.449Z,97.20
2022-10-15T05:38:11.636Z,105.88
2022-10-15T05:40:41.620Z,102.25
2022-10-15T05:43:21.841Z,101.85
2022-10-15T05:45:59.910Z,102.07
2022-10-15T05:48:26.975Z,96.25
2022-10-15T05:50:56.306Z,98.93
2022-10-15T05:53:43.835Z,91.00
2022-10-15T05:56:23.243Z,94.60
2022-10-15T05:58:53.051Z,98.97
2022-10-15T06:01:22.156Z,94.38
2022-10-15T06:03:57.465Z,97.97
2022-10-15T06:06:36.515Z,89.68
2022-10-15T06:09:08.983Z,94.85
2022-10-15T06:11:46.983Z,104.45
2022-10-15T06:14:25.487Z,116.57
2022-10-15T06:17:11.395Z,126.97
2022-10-15T06:19:54.551Z,141.00
2022-10-15T06:22:27.063Z,153.98
2022-10-15T06:24:56.633Z,160.43
2022-10-15T06:27:36.500Z,157.23
2022-10-15T06:30:21.495Z,147.38
2022-10-15T06:32:59.681Z,128.38
2022-10-15T06:35:39.365Z,116.28
2022-10-15T06:38:22.893Z,111.65
2022-10-15T06:41:08.874Z,102.60
2022-10-15T06:43:46.811Z,90.70
2022-10-15T06:46:27.433Z,85.30
2022-10-15T06:49:09.897Z,71.65
2022-10-15T06:52:03.854Z,69.55
2022-10-15T06:54:39.072Z,65.90
2022-10-15T06:57:25.514Z,68.90
2022-10-15T07:00:09.503Z,69.22
2022-10-15T07:02:52.294Z,57.45
2022-10-15T07:05:34.392Z,52.42
2022-10-15T07:08:18.407Z,59.65
2022-10-15T07:11:03.744Z,53.72
2022-10-15T07:13:46.561Z,62.13
2022-10-15T07:16:27.458Z,60.90
2022-10-15T07:19:10.614Z,57.83
2022-10-15T07:21:46.398Z,45.83
2022-10-15T07:24:35.051Z,53.80
2022-10-15T07:27:19.318Z,47.50
2022-10-15T07:30:07.034Z,50.22
2022-10-15T07:32:42.669Z,41.22
2022-10-15T07:35:22.773Z,40.75
2022-10-15T07:38:06.055Z,35.85
2022-10-15T07:40:49.562Z,38.97
2022-10-15T07:43:39.917Z,39.92
2022-10-15T07:46:22.631Z,35.85
2022-10-15T07:49:11.792Z,35.85
2022-10-15T07:51:46.516Z,37.42
2022-10-15T07:54:21.440Z,36.92
2022-10-15T07:56:56.432Z,33.63
2022-10-15T07:59:36.836Z,29.23
2022-10-15T08:02:27.898Z,30.88
2022-10-15T08:05:02.451Z,29.95
2022-10-15T08:07:42.037Z,28.42
2022-10-15T08:10:24.015Z,21.75
2022-10-15T08:13:06.941Z,23.05
2022-10-15T08:15:56.304Z,30.15
2022-10-15T08:18:37.967Z,30.05
2022-10-15T08:21:19.244Z,23.23
2022-10-15T08:23:52.176Z,24.58
2022-10-15T08:26:28.281Z,24.35
2022-10-15T08:29:11.644Z,24.50
2022-10-15T08:31:52.295Z,22.58
2022-10-15T08:34:34.820Z,22.10
2022-10-15T08:37:10.755Z,19.98
2022-10-15T08:39:48.747Z,26.23
2022-10-15T08:42:41.406Z,21.65
2022-10-15T08:45:30.228Z,28.92
2022-10-15T08:48:16.662Z,23.98
2022-10-15T08:51:08.525Z,26.27
2022-10-15T08:53:55.390Z,24.75
2022-10-15T08:56:36.927Z,23.77
2022-10-15T08:59:42.706Z,24.52
2022-10-15T09:02:34.682Z,19.88
2022-10-15T09:05:24.999Z,20.52
2022-10-15T09:08:06.878Z,16.63
2022-10-15T09:10:57.911Z,25.70
2022-10-15T09:13:40.316Z,17.48
2022-10-15T09:16:34.907Z,22.88
2022-10-15T09:19:19.513Z,18.90
2022-10-15T09:21:56.289Z,21.23
2022-10-15T09:24:31.639Z,22.50
2022-10-15T09:27:38.126Z,18.52
2022-10-15T09:30:22.412Z,16.77
2022-10-15T09:32:56.648Z,25.05
2022-10-15T09:35:57.480Z,17.70
2022-10-15T09:38:52.387Z,22.02
2022-10-15T09:41:53.713Z,14.95
2022-10-15T09:44:45.942Z,21.25
2022-10-15T09:47:49.394Z,17.38
2022-10-15T09:50:30.289Z,18.67
2022-10-15T09:53:11.040Z,22.92
2022-10-15T09:55:46.067Z,17.50
2022-10-15T09:58:29.048Z,16.55
2022-10-15T10:01:19.789Z,18.70
2022-10-15T10:04:11.794Z,18.27
2022-10-15T10:06:55.468Z,23.85
2022-10-15T10:09:45.507Z,21.08
2022-10-15T10:12:26.277Z,23.73
2022-10-15T10:15:10.163Z,28.23
2022-10-15T10:17:57.139Z,28.75
2022-10-15T10:20:36.092Z,21.45
2022-10-15T10:23:34.665Z,16.83
2022-10-15T10:26:11.358Z,19.45
2022-10-15T10:29:04.656Z,15.95
2022-10-15T10:31:45.040Z,20.17
2022-10-15T10:34:41.235Z,17.20
2022-10-15T10:37:25.778Z,14.32
2022-10-15T10:40:02.903Z,18.73
2022-10-15T10:42:40.796Z,20.98
2022-10-15T10:45:50.118Z,16.30
2022-10-15T10:48:37.535Z,20.52
2022-10-15T10:51:31.043Z,12.73
2022-10-15T10:54:18.213Z,12.27
2022-10-15T10:56:54.211Z,14.68
2022-10-15T10:59:47.483Z,16.05
2022-10-15T11:02:22.524Z,13.70
2022-10-15T11:05:00.934Z,14.13
2022-10-15T11:07:41.994Z,18.88
2022-10-15T11:10:35.453Z,10.18
2022-10-15T11:13:31.274Z,18.23
2022-10-15T11:16:29.016Z,12.10
2022-10-15T11:20:13.138Z,12.70
2022-10-15T11:23:11.531Z,11.65
2022-10-15T11:26:12.336Z,16.92
2022-10-15T11:29:06.864Z,10.65
2022-10-15T11:31:55.068Z,20.30
2022-10-15T11:35:20.098Z,12.90
2022-10-15T11:38:30.089Z,13.23
2022-10-15T11:41:29.464Z,13.60
2022-10-15T11:44:18.220Z,12.55
2022-10-15T11:47:34.243Z,14.90
2022-10-15T11:50:33.587Z,8.55
2022-10-15T11:53:08.122Z,17.15
2022-10-15T11:55:54.982Z,11.68
2022-10-15T11:58:43.044Z,9.40
2022-10-15T12:01:32.665Z,12.88
2022-10-15T12:04:33.505Z,11.95
2022-10-15T12:07:10.618Z,10.57
2022-10-15T12:09:52.858Z,14.38
2022-10-15T12:12:33.433Z,9.10
2022-10-15T12:15:19.507Z,7.72
2022-10-15T12:18:05.861Z,7.40
2022-10-15T12:20:48.473Z,12.20
2022-10-15T12:23:45.121Z,6.25
2022-10-15T12:26:32.676Z,9.52
2022-10-15T12:29:23.051Z,11.82
2022-10-15T12:32:04.972Z,8.13
2022-10-15T12:34:49.369Z,10.00
2022-10-15T12:37:27.680Z,12.05
2022-10-15T12:40:29.065Z,14.52
2022-10-15T12:43:17.697Z,10.85
2022-10-15T12:46:02.950Z,10.63
2022-10-15T12:48:39.931Z,12.77
2022-10-15T12:51:24.863Z,14.18
2022-10-15T12:54:02.445Z,14.35
2022-10-15T12:56:45.364Z,8.43
2022-10-15T13:00:02.628Z,12.63
2022-10-15T13:02:38.484Z,7.45
2022-10-15T13:05:25.190Z,10.63
2022-10-15T13:08:03.003Z,11.77
2022-10-15T13:10:55.425Z,11.65
2022-10-15T13:13:33.928Z,10.82
2022-10-15T13:16:14.453Z,8.82
2022-10-15T13:18:54.048Z,10.70
2022-10-15T13:21:46.052Z,9.50
2022-10-15T13:24:24.385Z,9.88
2022-10-15T13:27:01.995Z,9.48
2022-10-15T13:29:39.576Z,8.40
2022-10-15T13:32:27.497Z,7.72
2022-10-15T13:35:09.158Z,10.38
2022-10-15T13:37:46.985Z,11.65
2022-10-15T13:40:29.549Z,10.63
2022-10-15T13:43:17.279Z,13.10
2022-10-15T13:45:57.845Z,11.38
2022-10-15T13:48:35.270Z,9.55
2022-10-15T13:51:06.035Z,12.10
2022-10-15T13:53:56.206Z,7.22
2022-10-15T13:56:33.998Z,18.17
2022-10-15T13:59:26.870Z,11.15
2022-10-15T14:02:09.254Z,12.95
2022-10-15T14:04:41.414Z,8.27
2022-10-15T14:07:27.728Z,9.32
2022-10-15T14:10:02.656Z,16.48
2022-10-15T14:12:31.861Z,14.52
2022-10-15T14:15:40.417Z,10.32
2022-10-15T14:18:22.989Z,12.52
2022-10-15T14:21:07.809Z,15.70
2022-10-15T14:23:43.098Z,11.15
2022-10-15T14:26:16.816Z,12.75
2022-10-15T14:31:52.916Z,12.77
2022-10-15T14:34:39.429Z,13.70
2022-10-15T14:37:33.816Z,12.55
2022-10-15T14:40:14.880Z,11.25
2022-10-15T14:43:04.867Z,9.52
2022-10-15T14:45:53.700Z,9.07
2022-10-15T14:48:35.274Z,10.35
2022-10-15T14:51:19.635Z,11.93
2022-10-15T14:53:58.055Z,12.20
2022-10-15T14:56:40.140Z,25.65
2022-10-15T14:59:24.278Z,13.82
2022-10-15T15:02:04.711Z,16.10
2022-10-15T15:04:46.801Z,14.63
2022-10-15T15:07:23.737Z,12.98
2022-10-15T15:09:56.244Z,11.75
2022-10-15T15:12:31.641Z,14.65
2022-10-15T15:15:09.889Z,13.55
2022-10-15T15:17:45.075Z,10.57
2022-10-15T15:20:24.289Z,13.85
2022-10-15T15:22:55.389Z,13.35
2022-10-15T15:25:39.848Z,17.27
2022-10-15T15:28:31.627Z,14.50
2022-10-15T15:31:26.883Z,18.13
2022-10-15T15:34:08.098Z,13.80
2022-10-15T15:36:40.341Z,18.98
2022-10-15T15:39:17.515Z,18.20
2022-10-15T15:41:47.230Z,17.10
2022-10-15T15:44:26.049Z,18.67
2022-10-15T15:47:07.231Z,29.77
2022-10-15T15:49:47.902Z,21.92
2022-10-15T15:52:31.231Z,16.50
2022-10-15T15:55:11.235Z,17.58
2022-10-15T15:57:54.622Z,23.95
2022-10-15T16:00:27.896Z,25.77
2022-10-15T16:03:04.752Z,23.33
2022-10-15T16:05:52.237Z,28.60
2022-10-15T16:08:31.192Z,25.60
2022-10-15T16:11:07.535Z,27.80
2022-10-15T16:13:49.081Z,22.05
2022-10-15T16:16:24.435Z,21.77
2022-10-15T16:19:05.439Z,21.30
2022-10-15T16:21:40.869Z,18.52
2022-10-15T16:24:22.910Z,22.67
2022-10-15T16:26:52.818Z,17.08
2022-10-15T16:29:27.019Z,22.95
2022-10-15T16:31:58.857Z,18.33
2022-10-15T16:34:31.638Z,23.70
2022-10-15T16:37:04.328Z,24.42
2022-10-15T16:39:36.720Z,32.22
2022-10-15T16:42:13.671Z,37.08
2022-10-15T16:44:51.404Z,36.35
2022-10-15T16:47:21.490Z,35.30
2022-10-15T16:49:59.412Z,37.22
2022-10-15T16:52:30.342Z,34.55
2022-10-15T16:55:05.521Z,32.38
2022-10-15T16:57:42.418Z,36.85
2022-10-15T17:00:17.364Z,26.73
2022-10-15T17:02:50.862Z,25.63
2022-10-15T17:05:27.324Z,23.73
2022-10-15T17:08:08.170Z,21.33
2022-10-15T17:10:55.232Z,27.05
2022-10-15T17:13:34.108Z,20.55
2022-10-15T17:16:22.505Z,17.80
2022-10-15T17:19:08.892Z,13.13
2022-10-15T17:21:47.839Z,17.60
2022-10-15T17:24:24.181Z,18.80
2022-10-15T17:27:03.551Z,16.40
2022-10-15T17:29:36.502Z,18.35
2022-10-15T17:32:11.663Z,20.38
2022-10-15T17:34:42.865Z,21.88
2022-10-15T17:37:14.998Z,20.55
2022-10-15T17:39:52.854Z,19.83
2022-10-15T17:42:24.404Z,16.05
2022-10-15T17:45:11.578Z,15.68
2022-10-15T17:47:51.932Z,21.10
2022-10-15T17:50:24.299Z,25.40
2022-10-15T17:52:55.323Z,24.45
2022-10-15T17:55:30.996Z,20.98
2022-10-15T17:58:08.414Z,18.63
2022-10-15T18:00:46.371Z,19.13
2022-10-15T18:03:22.590Z,19.63
2022-10-15T18:05:56.222Z,24.80
2022-10-15T18:08:31.378Z,18.30
2022-10-15T18:11:09.783Z,20.70
2022-10-15T18:13:37.533Z,19.35
2022-10-15T18:16:08.425Z,25.85
2022-10-15T18:18:46.182Z,20.73
2022-10-15T18:21:23.368Z,22.15
2022-10-15T18:24:01.569Z,21.30
2022-10-15T18:26:35.545Z,22.90
2022-10-15T18:29:11.262Z,20.73
2022-10-15T18:31:47.271Z,20.27
2022-10-15T18:34:22.293Z,19.92
2022-10-15T18:36:57.539Z,20.77
2022-10-15T18:39:29.417Z,22.55
2022-10-15T18:42:02.638Z,21.75
2022-10-15T18:44:32.202Z,20.88
2022-10-15T18:47:03.599Z,20.05
2022-10-15T18:49:43.381Z,21.65
2022-10-15T18:52:22.006Z,27.58
2022-10-15T18:55:06.355Z,25.70
2022-10-15T18:57:43.719Z,24.80
2022-10-15T19:00:25.302Z,24.77
2022-10-15T19:02:58.674Z,23.13
2022-10-15T19:05:38.101Z,25.00
2022-10-15T19:08:20.788Z,26.75
2022-10-15T19:10:52.995Z,25.85
2022-10-15T19:13:33.316Z,27.95
2022-10-15T19:16:14.271Z,23.63
2022-10-15T19:18:57.107Z,26.70
2022-10-15T19:21:27.201Z,20.08
2022-10-15T19:24:02.094Z,20.17
2022-10-15T19:26:36.070Z,25.17
2022-10-15T19:29:23.121Z,21.95
2022-10-15T19:32:03.279Z,20.48
2022-10-15T19:34:40.978Z,17.77
2022-10-15T19:37:19.771Z,22.17
2022-10-15T19:40:00.634Z,22.30
2022-10-15T19:42:31.399Z,17.75
2022-10-15T19:45:09.872Z,26.77
2022-10-15T19:47:47.269Z,23.98
2022-10-15T19:50:19.555Z,24.55
2022-10-15T19:52:50.954Z,20.80
2022-10-15T19:55:21.755Z,24.83
2022-10-15T19:57:54.419Z,20.02
2022-10-15T20:00:26.544Z,25.30
2022-10-15T20:03:02.417Z,25.80
2022-10-15T20:05:34.073Z,25.10
2022-10-15T20:08:08.285Z,21.55
2022-10-15T20:10:47.481Z,26.27
2022-10-15T20:13:22.457Z,22.30
2022-10-15T20:15:57.918Z,24.45
2022-10-15T20:18:32.814Z,17.30
2022-10-15T20:21:16.050Z,23.30
2022-10-15T20:23:59.640Z,19.83
2022-10-15T20:26:33.928Z,23.58
2022-10-15T20:29:09.659Z,18.25
2022-10-15T20:31:46.091Z,25.55
2022-10-15T20:34:24.044Z,16.48
2022-10-15T20:37:01.843Z,20.48
2022-10-15T20:39:51.336Z,23.23
2022-10-15T20:42:29.725Z,20.48
2022-10-15T20:44:59.311Z,33.00
2022-10-15T20:47:35.414Z,27.45
2022-10-15T20:50:17.869Z,23.13
2022-10-15T20:52:53.754Z,20.30
2022-10-15T20:55:23.992Z,26.15
2022-10-15T20:58:01.665Z,23.63
2022-10-15T21:00:37.075Z,25.17
2022-10-15T21:03:15.236Z,19.95
2022-10-15T21:05:52.804Z,19.95
2022-10-15T21:08:30.907Z,23.92
2022-10-15T21:11:06.093Z,17.73
2022-10-15T21:13:42.412Z,21.27
2022-10-15T21:16:23.347Z,20.75
2022-10-15T21:19:00.992Z,15.90
2022-10-15T21:21:38.155Z,18.48
2022-10-15T21:24:15.250Z,16.35
2022-10-15T21:26:52.581Z,19.92
2022-10-15T21:29:22.566Z,17.60
2022-10-15T21:31:54.691Z,20.08
2022-10-15T21:34:27.920Z,20.23
2022-10-15T21:37:03.293Z,14.40
2022-10-15T21:39:35.574Z,15.88
2022-10-15T21:42:12.691Z,13.60
2022-10-15T21:44:44.933Z,16.65
2022-10-15T21:47:15.451Z,27.35
2022-10-15T21:49:50.639Z,22.08
2022-10-15T21:52:29.453Z,17.48
2022-10-15T21:55:08.214Z,19.55
2022-10-15T21:57:43.050Z,17.83
2022-10-15T22:00:18.916Z,16.58
2022-10-15T22:02:51.917Z,17.52
2022-10-15T22:05:32.577Z,23.88
2022-10-15T22:08:04.969Z,16.63
2022-10-15T22:10:37.890Z,22.05
2022-10-15T22:13:16.262Z,21.73
2022-10-15T22:15:54.350Z,20.83
2022-10-15T22:18:28.257Z,18.90
2022-10-15T22:21:13.765Z,21.65
2022-10-15T22:23:50.128Z,20.73
2022-10-15T22:26:30.464Z,16.95
2022-10-15T22:29:07.895Z,14.43
2022-10-15T22:31:40.736Z,18.65
2022-10-15T22:34:18.607Z,17.63
2022-10-15T22:36:53.656Z,20.65
2022-10-15T22:39:31.448Z,18.13
2022-10-15T22:42:12.360Z,18.67
2022-10-15T22:44:46.274Z,14.45
2022-10-15T22:47:21.119Z,17.55
2022-10-15T22:49:57.219Z,13.25
2022-10-15T22:52:37.655Z,18.20
2022-10-15T22:55:16.479Z,15.35
2022-10-15T22:58:02.754Z,19.73
2022-10-15T23:00:37.129Z,20.75
2022-10-15T23:03:08.471Z,14.95
2022-10-15T23:05:43.445Z,15.20
2022-10-15T23:08:18.725Z,17.20
2022-10-15T23:10:57.481Z,24.08
2022-10-15T23:13:33.322Z,11.30
2022-10-15T23:16:17.934Z,18.40
2022-10-15T23:18:51.450Z,14.32
2022-10-15T23:21:35.828Z,17.67
2022-10-15T23:24:06.382Z,30.10
2022-10-15T23:26:39.220Z,17.23
2022-10-15T23:29:15.443Z,14.33
2022-10-15T23:31:48.345Z,17.67
2022-10-15T23:34:23.326Z,17.20
2022-10-15T23:36:58.930Z,13.88
2022-10-15T23:39:31.024Z,22.20
2022-10-15T23:42:08.869Z,15.38
2022-10-15T23:44:40.805Z,20.88
2022-10-15T23:47:13.414Z,15.23
2022-10-15T23:49:51.562Z,16.35
2022-10-15T23:52:26.400Z,20.67
2022-10-15T23:55:03.724Z,17.00
2022-10-15T23:57:33.290Z,14.38
