createdAt,value
2023-01-05T00:02:01.176Z,1.60
2023-01-05T00:04:29.636Z,1.40
2023-01-05T00:06:57.993Z,1.70
2023-01-05T00:09:26.431Z,1.60
2023-01-05T00:12:13.363Z,1.80
2023-01-05T00:15:00.302Z,1.80
2023-01-05T00:17:47.282Z,1.40
2023-01-05T00:20:40.048Z,1.10
2023-01-05T00:23:09.278Z,1.00
2023-01-05T00:25:41.013Z,0.80
2023-01-05T00:28:09.437Z,1.00
2023-01-05T00:30:44.652Z,1.00
2023-01-05T00:33:17.670Z,1.10
2023-01-05T00:35:46.119Z,0.90
2023-01-05T00:38:14.673Z,0.70
2023-01-05T00:40:43.072Z,1.10
2023-01-05T00:43:11.456Z,1.00
2023-01-05T00:45:39.834Z,1.10
2023-01-05T00:48:08.417Z,0.90
2023-01-05T00:50:36.772Z,0.80
2023-01-05T00:53:05.159Z,1.00
2023-01-05T00:55:33.606Z,1.00
2023-01-05T00:58:01.896Z,1.00
2023-01-05T01:00:30.276Z,0.90
2023-01-05T01:02:58.660Z,0.50
2023-01-05T01:05:27.075Z,0.60
2023-01-05T01:07:55.424Z,0.80
2023-01-05T01:10:25.496Z,0.90
2023-01-05T01:12:54.659Z,0.50
2023-01-05T01:15:22.992Z,0.60
2023-01-05T01:17:51.351Z,0.50
2023-01-05T01:20:20.221Z,0.40
2023-01-05T01:22:48.720Z,0.40
2023-01-05T01:25:17.251Z,0.50
2023-01-05T01:27:45.535Z,0.40
2023-01-05T01:30:14.225Z,0.40
2023-01-05T01:32:42.568Z,0.70
2023-01-05T01:35:11.115Z,0.50
2023-01-05T01:37:39.730Z,0.80
2023-01-05T01:40:09.439Z,0.60
2023-01-05T01:42:37.820Z,0.80
2023-01-05T01:45:24.597Z,0.70
2023-01-05T01:48:01.614Z,0.80
2023-01-05T01:50:47.856Z,0.70
2023-01-05T01:53:35.633Z,0.90
2023-01-05T01:56:07.846Z,1.20
2023-01-05T01:58:37.280Z,0.70
2023-01-05T02:01:05.953Z,1.10
2023-01-05T02:03:34.531Z,1.40
2023-01-05T02:06:02.907Z,1.20
2023-01-05T02:08:31.475Z,1.20
2023-01-05T02:11:19.936Z,0.70
2023-01-05T02:14:02.656Z,0.90
2023-01-05T02:17:06.346Z,0.90
2023-01-05T02:19:56.322Z,0.90
2023-01-05T02:23:07.447Z,1.50
2023-01-05T02:25:54.791Z,0.90
2023-01-05T02:28:41.392Z,0.90
2023-01-05T02:31:22.612Z,1.60
2023-01-05T02:34:26.761Z,1.20
2023-01-05T02:37:05.661Z,1.10
2023-01-05T02:40:00.730Z,1.00
2023-01-05T02:42:34.112Z,1.10
2023-01-05T02:45:06.397Z,1.00
2023-01-05T02:47:43.644Z,0.90
2023-01-05T02:50:42.412Z,0.90
2023-01-05T02:53:17.054Z,0.60
2023-01-05T02:56:13.759Z,1.20
2023-01-05T02:58:50.545Z,1.50
2023-01-05T03:01:25.934Z,1.90
2023-01-05T03:04:23.491Z,0.90
2023-01-05T03:06:58.460Z,0.80
2023-01-05T03:09:36.663Z,1.50
2023-01-05T03:12:53.634Z,1.30
2023-01-05T03:15:32.601Z,1.20
2023-01-05T03:18:06.930Z,1.30
2023-01-05T03:20:37.673Z,1.30
2023-01-05T03:23:29.123Z,1.00
2023-01-05T03:26:17.294Z,1.30
2023-01-05T03:29:12.374Z,1.20
2023-01-05T03:32:36.295Z,1.50
2023-01-05T03:35:34.612Z,1.10
2023-01-05T03:38:28.885Z,0.80
2023-01-05T03:41:03.062Z,0.90
2023-01-05T03:43:36.374Z,0.80
2023-01-05T03:46:25.091Z,0.80
2023-01-05T03:48:53.640Z,1.30
2023-01-05T03:51:21.988Z,1.40
2023-01-05T03:53:50.289Z,1.30
2023-01-05T03:56:18.601Z,1.00
2023-01-05T03:58:46.902Z,1.10
2023-01-05T04:01:15.302Z,1.10
2023-01-05T04:03:43.964Z,0.90
2023-01-05T04:06:12.734Z,1.40
2023-01-05T04:08:41.034Z,0.90
2023-01-05T04:11:21.111Z,1.20
2023-01-05T04:13:49.933Z,1.10
2023-01-05T04:16:18.468Z,1.40
2023-01-05T04:18:46.841Z,1.60
2023-01-05T04:21:15.172Z,1.30
2023-01-05T04:23:43.410Z,1.80
2023-01-05T04:26:11.768Z,1.60
2023-01-05T04:28:40.033Z,1.30
2023-01-05T04:31:08.384Z,1.60
2023-01-05T04:33:39.374Z,1.20
2023-01-05T04:36:08.428Z,1.10
2023-01-05T04:38:36.885Z,1.80
2023-01-05T04:41:05.244Z,1.50
2023-01-05T04:43:33.563Z,1.90
2023-01-05T04:46:02.119Z,2.00
2023-01-05T04:48:31.953Z,1.80
2023-01-05T04:51:00.289Z,1.20
2023-01-05T04:53:28.811Z,1.60
2023-01-05T04:55:57.167Z,1.20
2023-01-05T04:58:25.634Z,1.10
2023-01-05T05:00:53.945Z,1.20
2023-01-05T05:03:23.176Z,1.70
2023-01-05T05:05:52.877Z,0.70
2023-01-05T05:08:21.147Z,1.00
2023-01-05T05:10:49.526Z,1.40
2023-01-05T05:13:17.888Z,1.00
2023-01-05T05:15:46.296Z,1.10
2023-01-05T05:18:14.604Z,0.90
2023-01-05T05:20:46.045Z,0.80
2023-01-05T05:23:14.601Z,1.20
2023-01-05T05:25:42.952Z,1.70
2023-01-05T05:28:11.276Z,1.30
2023-01-05T05:30:39.580Z,0.90
2023-01-05T05:33:07.897Z,1.30
2023-01-05T05:35:36.195Z,0.90
2023-01-05T05:38:04.499Z,2.10
2023-01-05T05:40:32.819Z,1.50
2023-01-05T05:43:01.126Z,0.90
2023-01-05T05:45:29.417Z,1.20
2023-01-05T05:47:58.131Z,0.80
2023-01-05T05:50:26.785Z,1.00
2023-01-05T05:52:55.075Z,0.90
2023-01-05T05:55:23.419Z,1.00
2023-01-05T05:57:51.737Z,1.10
2023-01-05T06:00:20.168Z,0.90
2023-01-05T06:02:48.492Z,1.60
2023-01-05T06:05:17.050Z,1.00
2023-01-05T06:07:45.344Z,1.20
2023-01-05T06:10:13.884Z,0.70
2023-01-05T06:12:42.867Z,1.00
2023-01-05T06:15:11.768Z,0.70
2023-01-05T06:17:40.138Z,1.70
2023-01-05T06:20:09.815Z,1.10
2023-01-05T06:22:38.297Z,0.80
2023-01-05T06:25:07.019Z,0.90
2023-01-05T06:27:35.920Z,1.00
2023-01-05T06:30:05.155Z,0.70
2023-01-05T06:32:33.486Z,0.90
2023-01-05T06:35:01.969Z,0.90
2023-01-05T06:37:30.287Z,1.60
2023-01-05T06:39:58.660Z,1.40
2023-01-05T06:42:27.353Z,1.30
2023-01-05T06:44:55.678Z,1.30
2023-01-05T06:47:24.235Z,1.10
2023-01-05T06:49:52.596Z,1.30
2023-01-05T06:52:20.891Z,1.50
2023-01-05T06:55:14.604Z,1.40
2023-01-05T06:57:42.925Z,1.50
2023-01-05T07:00:17.326Z,2.00
2023-01-05T07:02:48.988Z,1.30
2023-01-05T07:05:17.692Z,1.40
2023-01-05T07:07:46.255Z,0.90
2023-01-05T07:10:14.598Z,1.80
2023-01-05T07:12:42.876Z,1.90
2023-01-05T07:15:11.585Z,1.50
2023-01-05T07:17:39.908Z,1.50
2023-01-05T07:20:08.968Z,1.30
2023-01-05T07:22:37.251Z,1.30
2023-01-05T07:25:06.235Z,1.50
2023-01-05T07:27:34.833Z,1.60
2023-01-05T07:30:03.871Z,1.40
2023-01-05T07:32:32.301Z,2.20
2023-01-05T07:35:00.589Z,2.80
2023-01-05T07:37:28.899Z,1.10
2023-01-05T07:39:57.230Z,1.60
2023-01-05T07:42:26.171Z,1.30
2023-01-05T07:44:54.519Z,1.70
2023-01-05T07:47:22.909Z,1.80
2023-01-05T07:49:51.255Z,2.40
2023-01-05T07:52:19.635Z,2.30
2023-01-05T07:54:47.946Z,2.50
2023-01-05T07:57:16.348Z,1.90
2023-01-05T07:59:44.755Z,2.70
2023-01-05T08:02:13.134Z,2.30
2023-01-05T08:04:41.489Z,1.50
2023-01-05T08:07:11.517Z,2.50
2023-01-05T08:09:58.926Z,2.70
2023-01-05T08:12:29.529Z,2.80
2023-01-05T08:14:57.843Z,2.10
2023-01-05T08:17:26.195Z,3.30
2023-01-05T08:19:54.509Z,2.00
2023-01-05T08:22:22.801Z,2.70
2023-01-05T08:24:52.272Z,2.30
2023-01-05T08:27:20.772Z,2.50
2023-01-05T08:29:49.122Z,2.10
2023-01-05T08:32:17.413Z,2.00
2023-01-05T08:34:49.190Z,2.40
2023-01-05T08:37:21.899Z,2.00
2023-01-05T08:39:50.359Z,2.30
2023-01-05T08:42:18.670Z,2.30
2023-01-05T08:44:47.043Z,1.90
2023-01-05T08:47:18.035Z,2.20
2023-01-05T08:49:47.303Z,2.90
2023-01-05T08:52:15.566Z,2.30
2023-01-05T08:54:44.154Z,2.20
2023-01-05T08:57:12.497Z,2.10
2023-01-05T08:59:41.083Z,2.20
2023-01-05T09:02:12.919Z,2.30
2023-01-05T09:04:41.457Z,1.60
2023-01-05T09:07:09.986Z,2.40
2023-01-05T09:09:38.817Z,2.00
2023-01-05T09:12:07.927Z,2.20
2023-01-05T09:14:36.783Z,2.00
2023-01-05T09:17:07.655Z,2.00
2023-01-05T09:19:37.070Z,2.20
2023-01-05T09:22:05.412Z,2.40
2023-01-05T09:24:33.826Z,2.30
2023-01-05T09:27:03.732Z,2.00
2023-01-05T09:29:32.629Z,1.80
2023-01-05T09:32:01.005Z,2.20
2023-01-05T09:34:29.517Z,2.20
2023-01-05T09:36:57.998Z,2.00
2023-01-05T09:39:26.384Z,2.60
2023-01-05T09:41:59.054Z,1.50
2023-01-05T09:44:42.939Z,2.60
2023-01-05T09:47:19.267Z,2.60
2023-01-05T09:49:50.386Z,2.50
2023-01-05T09:52:22.416Z,2.10
2023-01-05T09:54:50.797Z,2.10
2023-01-05T09:57:28.243Z,2.80
2023-01-05T10:00:05.850Z,1.70
2023-01-05T10:02:59.342Z,2.00
2023-01-05T10:05:29.228Z,1.80
2023-01-05T10:08:04.832Z,2.50
2023-01-05T10:11:09.708Z,2.30
2023-01-05T10:13:51.969Z,1.60
2023-01-05T10:16:23.415Z,2.60
2023-01-05T10:18:56.342Z,2.00
2023-01-05T10:21:55.174Z,2.50
2023-01-05T10:24:50.738Z,2.60
2023-01-05T10:27:41.268Z,2.30
2023-01-05T10:30:20.096Z,2.20
2023-01-05T10:33:26.838Z,2.40
2023-01-05T10:37:06.535Z,2.00
2023-01-05T10:39:57.065Z,2.50
2023-01-05T10:42:57.985Z,1.70
2023-01-05T10:45:30.303Z,1.90
2023-01-05T10:47:59.966Z,1.50
2023-01-05T10:50:38.023Z,1.40
2023-01-05T10:53:29.127Z,1.90
2023-01-05T10:55:57.398Z,2.10
2023-01-05T10:58:46.283Z,1.90
2023-01-05T11:01:29.685Z,2.20
2023-01-05T11:04:34.314Z,1.30
2023-01-05T11:07:06.286Z,1.10
2023-01-05T11:09:40.887Z,1.10
2023-01-05T11:12:20.331Z,3.10
2023-01-05T11:14:58.339Z,1.70
2023-01-05T11:17:29.161Z,5.30
2023-01-05T11:19:58.063Z,3.30
2023-01-05T11:22:37.102Z,3.70
2023-01-05T11:25:27.039Z,2.90
2023-01-05T11:28:18.668Z,4.90
2023-01-05T11:31:07.384Z,4.00
2023-01-05T11:33:39.631Z,4.10
2023-01-05T11:36:08.591Z,2.90
2023-01-05T11:38:37.071Z,3.80
2023-01-05T11:41:11.586Z,4.30
2023-01-05T11:43:40.227Z,4.60
2023-01-05T11:46:09.300Z,4.60
2023-01-05T11:48:38.858Z,1.90
2023-01-05T11:51:07.236Z,2.50
2023-01-05T11:53:38.559Z,2.70
2023-01-05T11:56:23.061Z,2.70
2023-01-05T11:59:00.427Z,2.30
2023-01-05T12:02:18.358Z,1.60
2023-01-05T12:05:17.789Z,2.00
2023-01-05T12:07:56.598Z,1.70
2023-01-05T12:10:59.844Z,1.80
2023-01-05T12:13:46.146Z,1.50
2023-01-05T12:16:49.606Z,1.40
2023-01-05T12:19:58.457Z,1.70
2023-01-05T12:23:03.876Z,1.40
2023-01-05T12:26:11.170Z,1.70
2023-01-05T12:35:49.939Z,2.30
2023-01-05T12:38:28.482Z,2.50
2023-01-05T12:41:31.919Z,2.50
2023-01-05T12:44:38.980Z,2.20
2023-01-05T12:47:22.739Z,2.30
2023-01-05T12:50:33.063Z,3.70
2023-01-05T12:53:44.409Z,1.60
2023-01-05T12:56:44.332Z,1.50
2023-01-05T12:59:24.978Z,1.80
2023-01-05T13:02:08.161Z,1.50
2023-01-05T13:04:54.444Z,2.20
2023-01-05T13:08:04.862Z,1.90
2023-01-05T13:10:33.169Z,2.20
2023-01-05T13:13:10.928Z,2.40
2023-01-05T13:16:11.133Z,2.40
2023-01-05T13:18:47.227Z,3.10
2023-01-05T13:21:16.504Z,2.10
2023-01-05T13:23:55.687Z,2.30
2023-01-05T13:26:24.079Z,2.50
2023-01-05T13:28:56.143Z,1.50
2023-01-05T13:32:03.509Z,1.70
2023-01-05T13:34:46.725Z,1.60
2023-01-05T13:37:44.994Z,1.10
2023-01-05T13:40:43.128Z,1.90
2023-01-05T13:44:08.865Z,1.80
2023-01-05T13:47:08.122Z,1.00
2023-01-05T13:50:07.542Z,0.90
2023-01-05T13:53:02.652Z,1.00
2023-01-05T13:55:35.602Z,1.30
2023-01-05T13:58:06.249Z,1.10
2023-01-05T14:00:41.826Z,1.10
2023-01-05T14:03:10.259Z,1.10
2023-01-05T14:05:52.172Z,1.50
2023-01-05T14:08:27.936Z,1.20
2023-01-05T14:11:17.292Z,1.20
2023-01-05T14:13:59.644Z,1.40
2023-01-05T14:16:43.718Z,1.30
2023-01-05T14:19:33.078Z,2.00
2023-01-05T14:22:34.632Z,1.90
2023-01-05T14:25:38.008Z,2.40
2023-01-05T14:28:21.941Z,3.00
2023-01-05T14:30:52.988Z,1.60
2023-01-05T14:33:21.449Z,1.50
2023-01-05T14:35:49.925Z,1.80
2023-01-05T14:38:24.889Z,1.20
2023-01-05T14:40:56.295Z,1.60
2023-01-05T14:43:33.395Z,2.10
2023-01-05T14:46:07.473Z,1.40
2023-01-05T14:48:59.327Z,1.40
2023-01-05T14:51:36.412Z,2.40
2023-01-05T14:54:06.150Z,2.60
2023-01-05T14:56:37.544Z,2.50
2023-01-05T14:59:30.803Z,1.70
2023-01-05T15:02:16.501Z,2.70
2023-01-05T15:07:53.337Z,2.00
2023-01-05T15:10:43.076Z,2.20
2023-01-05T15:14:09.864Z,1.50
2023-01-05T15:16:58.694Z,2.60
2023-01-05T15:20:23.537Z,1.00
2023-01-05T15:23:35.194Z,2.20
2023-01-05T15:26:32.513Z,2.20
2023-01-05T15:29:47.569Z,1.90
2023-01-05T15:32:27.628Z,3.10
2023-01-05T16:03:48.326Z,2.40
2023-01-05T16:06:24.824Z,2.40
2023-01-05T16:08:58.265Z,1.70
2023-01-05T16:11:33.924Z,2.10
2023-01-05T16:14:05.074Z,1.30
2023-01-05T16:17:05.800Z,1.90
2023-01-05T16:19:42.237Z,1.80
2023-01-05T16:22:22.692Z,1.70
2023-01-05T16:25:24.576Z,1.80
2023-01-05T16:28:03.264Z,2.00
2023-01-05T16:30:31.723Z,2.00
2023-01-05T16:33:26.092Z,2.30
2023-01-05T16:36:20.008Z,2.10
2023-01-05T16:38:49.137Z,4.00
2023-01-05T16:41:26.734Z,2.10
2023-01-05T16:44:01.023Z,3.00
2023-01-05T16:46:30.535Z,3.30
2023-01-05T16:49:24.359Z,2.70
2023-01-05T16:51:53.933Z,3.10
2023-01-05T16:54:39.300Z,2.60
2023-01-05T16:57:31.150Z,2.50
2023-01-05T16:59:59.608Z,2.70
2023-01-05T17:02:46.164Z,2.30
2023-01-05T17:05:23.346Z,4.00
2023-01-05T17:08:12.024Z,2.20
2023-01-05T17:10:41.946Z,3.00
2023-01-05T17:13:21.007Z,2.50
2023-01-05T17:15:52.531Z,2.40
2023-01-05T17:18:24.604Z,2.20
2023-01-05T17:20:56.616Z,2.40
2023-01-05T17:23:49.562Z,2.60
2023-01-05T17:26:24.705Z,2.60
2023-01-05T17:28:58.897Z,2.10
2023-01-05T17:31:27.946Z,3.00
2023-01-05T17:33:56.343Z,1.80
2023-01-05T17:36:32.522Z,1.60
2023-01-05T17:39:01.540Z,2.60
2023-01-05T17:41:30.004Z,2.70
2023-01-05T17:43:58.396Z,2.20
2023-01-05T17:46:32.647Z,2.20
2023-01-05T17:49:02.102Z,2.60
2023-01-05T17:51:30.962Z,2.40
2023-01-05T17:53:59.999Z,1.60
2023-01-05T17:56:28.290Z,2.20
2023-01-05T17:58:56.720Z,2.10
2023-01-05T18:01:25.133Z,1.60
2023-01-05T18:03:53.481Z,1.70
2023-01-05T18:06:22.082Z,2.00
2023-01-05T18:08:50.515Z,1.90
2023-01-05T18:11:18.876Z,1.70
2023-01-05T18:13:47.200Z,1.80
2023-01-05T18:16:15.665Z,1.50
2023-01-05T18:18:44.161Z,2.60
2023-01-05T18:21:12.514Z,2.00
2023-01-05T18:23:40.859Z,1.40
2023-01-05T18:26:10.279Z,1.80
2023-01-05T18:28:38.777Z,2.60
2023-01-05T18:31:16.037Z,1.90
2023-01-05T18:33:44.484Z,2.50
2023-01-05T18:36:14.687Z,3.50
2023-01-05T18:38:43.445Z,1.50
2023-01-05T18:41:13.009Z,6.70
2023-01-05T18:43:41.617Z,4.50
2023-01-05T18:46:10.066Z,11.50
2023-01-05T18:48:38.450Z,7.40
2023-01-05T18:51:09.109Z,3.90
2023-01-05T18:53:38.827Z,2.40
2023-01-05T18:56:09.761Z,3.80
2023-01-05T18:58:47.227Z,9.20
2023-01-05T19:01:19.113Z,1.90
2023-01-05T19:03:47.891Z,2.80
2023-01-05T19:06:20.375Z,7.50
2023-01-05T19:08:49.563Z,4.50
2023-01-05T19:11:27.601Z,4.30
2023-01-05T19:13:58.884Z,4.30
2023-01-05T19:16:30.723Z,3.20
2023-01-05T19:19:04.897Z,3.00
2023-01-05T19:21:36.070Z,3.70
2023-01-05T19:24:06.967Z,2.20
2023-01-05T19:26:38.034Z,13.40
2023-01-05T19:29:06.617Z,1.90
2023-01-05T19:31:36.118Z,1.60
2023-01-05T19:34:05.804Z,2.80
2023-01-05T19:36:36.013Z,4.10
2023-01-05T19:39:08.841Z,9.70
2023-01-05T19:41:39.374Z,6.20
2023-01-05T19:44:12.539Z,4.30
2023-01-05T19:46:41.258Z,11.90
2023-01-05T19:49:23.631Z,3.70
2023-01-05T19:51:52.713Z,21.00
2023-01-05T19:54:22.629Z,3.00
2023-01-05T19:56:51.180Z,19.70
2023-01-05T19:59:24.715Z,10.40
2023-01-05T20:01:54.873Z,6.70
2023-01-05T20:04:23.592Z,10.00
2023-01-05T20:06:51.950Z,2.60
2023-01-05T20:09:20.411Z,6.30
2023-01-05T20:11:59.092Z,13.40
2023-01-05T20:14:31.373Z,7.80
2023-01-05T20:17:06.396Z,14.30
2023-01-05T20:19:37.019Z,8.10
2023-01-05T20:22:13.620Z,17.90
2023-01-05T20:24:43.264Z,5.90
2023-01-05T20:27:14.574Z,12.20
2023-01-05T20:29:43.024Z,7.10
2023-01-05T20:32:16.459Z,5.70
2023-01-05T20:34:52.011Z,11.10
2023-01-05T20:37:21.781Z,8.10
2023-01-05T20:39:50.637Z,16.70
2023-01-05T20:42:18.967Z,5.90
2023-01-05T20:44:47.900Z,4.90
2023-01-05T20:47:17.849Z,4.10
2023-01-05T20:49:46.746Z,2.90
2023-01-05T20:52:17.686Z,3.10
2023-01-05T20:54:46.249Z,3.70
2023-01-05T20:57:14.553Z,3.80
2023-01-05T20:59:42.896Z,4.80
2023-01-05T21:02:22.941Z,4.70
2023-01-05T21:04:53.437Z,3.80
2023-01-05T21:07:22.549Z,2.70
2023-01-05T21:09:52.329Z,3.20
2023-01-05T21:12:20.971Z,2.20
2023-01-05T21:14:49.589Z,2.70
2023-01-05T21:17:18.607Z,4.50
2023-01-05T21:19:46.896Z,5.60
2023-01-05T21:22:15.541Z,35.70
2023-01-05T21:24:45.321Z,13.20
2023-01-05T21:27:13.684Z,12.60
2023-01-05T21:29:42.083Z,27.80
2023-01-05T21:32:10.572Z,11.30
2023-01-05T21:34:38.985Z,4.50
2023-01-05T21:37:07.391Z,14.00
2023-01-05T21:39:35.709Z,21.30
2023-01-05T21:42:22.967Z,15.40
2023-01-05T21:44:51.286Z,10.80
2023-01-05T21:47:19.622Z,26.20
2023-01-05T21:49:47.983Z,14.40
2023-01-05T21:52:34.900Z,20.30
2023-01-05T21:55:21.932Z,11.20
2023-01-05T21:57:50.224Z,9.70
2023-01-05T22:00:18.661Z,5.90
2023-01-05T22:02:47.192Z,8.60
2023-01-05T22:05:15.982Z,12.60
2023-01-05T22:07:44.475Z,2.60
2023-01-05T22:10:13.065Z,9.00
2023-01-05T22:12:41.423Z,6.40
2023-01-05T22:15:10.799Z,5.20
2023-01-05T22:17:39.205Z,7.10
2023-01-05T22:20:08.317Z,14.50
2023-01-05T22:22:36.823Z,3.80
2023-01-05T22:25:05.797Z,5.50
2023-01-05T22:27:34.143Z,5.20
2023-01-05T22:30:02.420Z,7.80
2023-01-05T22:32:30.827Z,2.80
2023-01-05T22:34:59.110Z,2.30
2023-01-05T22:37:27.618Z,2.10
2023-01-05T22:39:56.155Z,2.30
2023-01-05T22:42:24.452Z,1.60
2023-01-05T22:44:52.766Z,2.60
2023-01-05T22:47:21.098Z,3.00
2023-01-05T22:49:49.446Z,1.60
2023-01-05T22:52:17.758Z,1.90
2023-01-05T22:54:46.068Z,1.30
2023-01-05T22:57:14.417Z,1.00
2023-01-05T22:59:42.746Z,1.00
2023-01-05T23:02:11.045Z,1.50
2023-01-05T23:04:39.400Z,1.20
2023-01-05T23:07:07.741Z,0.90
2023-01-05T23:09:36.072Z,1.50
2023-01-05T23:12:05.015Z,1.40
2023-01-05T23:14:33.314Z,3.00
2023-01-05T23:17:01.802Z,1.10
2023-01-05T23:19:30.138Z,1.50
2023-01-05T23:21:58.658Z,1.10
2023-01-05T23:24:27.029Z,1.90
2023-01-05T23:26:55.702Z,1.50
2023-01-05T23:29:25.919Z,1.30
2023-01-05T23:31:55.179Z,1.60
2023-01-05T23:34:23.533Z,1.30
2023-01-05T23:36:51.908Z,1.40
2023-01-05T23:39:20.229Z,0.80
2023-01-05T23:41:48.728Z,1.30
2023-01-05T23:44:17.192Z,1.60
2023-01-05T23:46:46.347Z,1.00
2023-01-05T23:49:14.658Z,1.80
2023-01-05T23:51:42.983Z,1.20
2023-01-05T23:54:11.317Z,1.30
2023-01-05T23:56:39.629Z,1.00
2023-01-05T23:59:08.949Z,1.60
