createdAt,value
2017-12-30T00:00:33.867Z,946.96
2017-12-30T00:01:33.880Z,947.11
2017-12-30T00:02:33.906Z,946.95
2017-12-30T00:03:33.906Z,947.01
2017-12-30T00:04:33.932Z,947
2017-12-30T00:05:33.946Z,947.13
2017-12-30T00:06:33.957Z,947.06
2017-12-30T00:07:33.968Z,947.13
2017-12-30T00:08:33.980Z,947.05
2017-12-30T00:09:34.049Z,947.09
2017-12-30T00:10:34.009Z,947.15
2017-12-30T00:11:34.021Z,947.11
2017-12-30T00:12:34.035Z,947.22
2017-12-30T00:13:34.048Z,947.16
2017-12-30T00:14:34.060Z,947.23
2017-12-30T00:15:34.072Z,947.11
2017-12-30T00:16:34.084Z,947.24
2017-12-30T00:17:34.097Z,947.22
2017-12-30T00:18:34.112Z,947.19
2017-12-30T00:19:34.111Z,947.18
2017-12-30T00:20:34.136Z,947.18
2017-12-30T00:21:34.161Z,947.22
2017-12-30T00:22:34.166Z,947.22
2017-12-30T00:23:34.181Z,947.2
2017-12-30T00:24:34.239Z,947.16
2017-12-30T00:25:34.201Z,947.31
2017-12-30T00:26:34.216Z,947.24
2017-12-30T00:27:34.229Z,947.24
2017-12-30T00:28:34.240Z,947.3
2017-12-30T00:29:34.243Z,947.43
2017-12-30T00:30:34.254Z,947.33
2017-12-30T00:31:34.281Z,947.38
2017-12-30T00:32:34.281Z,947.36
2017-12-30T00:33:34.307Z,947.41
2017-12-30T00:34:34.422Z,947.32
2017-12-30T00:35:34.332Z,947.42
2017-12-30T00:36:34.333Z,947.44
2017-12-30T00:37:34.360Z,947.46
2017-12-30T00:38:34.372Z,947.49
2017-12-30T00:39:34.423Z,947.52
2017-12-30T00:40:34.398Z,947.57
2017-12-30T00:41:34.411Z,947.55
2017-12-30T00:42:34.425Z,947.55
2017-12-30T00:43:34.438Z,947.6
2017-12-30T00:44:34.441Z,947.69
2017-12-30T00:45:34.464Z,947.65
2017-12-30T00:46:34.466Z,947.63
2017-12-30T00:47:34.478Z,947.58
2017-12-30T00:48:34.505Z,947.68
2017-12-30T00:49:34.566Z,947.69
2017-12-30T00:50:34.531Z,947.73
2017-12-30T00:51:34.544Z,947.58
2017-12-30T00:52:34.545Z,947.7
2017-12-30T00:53:34.558Z,947.86
2017-12-30T00:54:34.633Z,947.8
2017-12-30T00:55:34.600Z,947.87
2017-12-30T00:56:34.598Z,947.76
2017-12-30T00:57:34.639Z,947.87
2017-12-30T00:58:34.624Z,947.93
2017-12-30T00:59:34.648Z,947.88
2017-12-30T01:00:34.651Z,947.88
2017-12-30T01:01:34.664Z,948.01
2017-12-30T01:02:34.681Z,947.89
2017-12-30T01:03:34.690Z,947.92
2017-12-30T01:04:34.716Z,948
2017-12-30T01:05:34.717Z,948.05
2017-12-30T01:06:34.730Z,947.93
2017-12-30T01:07:34.741Z,947.89
2017-12-30T01:08:34.757Z,948.03
2017-12-30T01:09:34.819Z,948.05
2017-12-30T01:10:34.782Z,948.03
2017-12-30T01:11:34.795Z,948.09
2017-12-30T01:12:34.809Z,948.09
2017-12-30T01:13:34.822Z,948.12
2017-12-30T01:14:34.835Z,948.08
2017-12-30T01:15:34.849Z,948.14
2017-12-30T01:16:34.862Z,948.06
2017-12-30T01:17:34.875Z,948.17
2017-12-30T01:18:34.889Z,948.21
2017-12-30T01:19:34.902Z,948.29
2017-12-30T01:20:34.916Z,948.23
2017-12-30T01:21:34.928Z,948.31
2017-12-30T01:22:34.942Z,948.28
2017-12-30T01:23:34.955Z,948.34
2017-12-30T01:24:35.019Z,948.3
2017-12-30T01:25:34.985Z,948.28
2017-12-30T01:26:34.996Z,948.3
2017-12-30T01:27:35.012Z,948.39
2017-12-30T01:28:35.021Z,948.44
2017-12-30T01:29:35.035Z,948.43
2017-12-30T01:30:35.047Z,948.52
2017-12-30T01:31:35.061Z,948.76
2017-12-30T01:32:35.076Z,948.53
2017-12-30T01:33:35.089Z,948.67
2017-12-30T01:34:35.103Z,948.55
2017-12-30T01:35:35.117Z,948.63
2017-12-30T01:36:35.127Z,948.6
2017-12-30T01:37:35.143Z,948.58
2017-12-30T01:38:35.156Z,948.61
2017-12-30T01:39:35.220Z,948.56
2017-12-30T01:40:35.188Z,948.6
2017-12-30T01:41:35.197Z,948.69
2017-12-30T01:42:35.210Z,948.64
2017-12-30T01:43:35.225Z,948.66
2017-12-30T01:44:35.237Z,948.62
2017-12-30T01:45:35.251Z,948.62
2017-12-30T01:46:35.287Z,948.71
2017-12-30T01:47:35.279Z,948.6
2017-12-30T01:48:35.292Z,948.72
2017-12-30T01:49:35.305Z,948.65
2017-12-30T01:50:35.320Z,948.65
2017-12-30T01:51:35.332Z,948.78
2017-12-30T01:52:35.346Z,948.73
2017-12-30T01:53:35.362Z,948.94
2017-12-30T01:54:35.423Z,948.73
2017-12-30T01:55:35.387Z,948.8
2017-12-30T01:56:35.401Z,948.75
2017-12-30T01:57:35.415Z,948.54
2017-12-30T01:58:35.427Z,948.77
2017-12-30T01:59:35.442Z,948.76
2017-12-30T02:00:35.455Z,948.84
2017-12-30T02:01:35.470Z,948.62
2017-12-30T02:02:35.481Z,948.86
2017-12-30T02:03:35.496Z,948.91
2017-12-30T02:04:35.509Z,948.85
2017-12-30T02:05:35.523Z,948.85
2017-12-30T02:06:35.535Z,948.9
2017-12-30T02:07:35.550Z,948.86
2017-12-30T02:08:35.564Z,948.94
2017-12-30T02:09:35.626Z,948.89
2017-12-30T02:10:35.591Z,948.96
2017-12-30T02:11:35.605Z,948.94
2017-12-30T02:12:35.619Z,948.89
2017-12-30T02:13:35.631Z,948.91
2017-12-30T02:14:35.645Z,948.99
2017-12-30T02:15:35.660Z,948.86
2017-12-30T02:16:35.674Z,949
2017-12-30T02:17:35.687Z,948.92
2017-12-30T02:18:35.700Z,948.97
2017-12-30T02:19:35.716Z,949.01
2017-12-30T02:20:35.731Z,949.08
2017-12-30T02:21:35.748Z,948.93
2017-12-30T02:22:35.754Z,949.04
2017-12-30T02:23:35.769Z,949.07
2017-12-30T02:24:35.831Z,949.1
2017-12-30T02:25:35.796Z,948.99
2017-12-30T02:26:35.810Z,948.97
2017-12-30T02:27:35.827Z,949.04
2017-12-30T02:28:35.837Z,949.03
2017-12-30T02:29:35.852Z,949.1
2017-12-30T02:30:35.865Z,949.1
2017-12-30T02:31:35.879Z,949.1
2017-12-30T02:32:35.892Z,949.16
2017-12-30T02:33:35.907Z,949.15
2017-12-30T02:34:35.920Z,949.14
2017-12-30T02:35:35.933Z,949.05
2017-12-30T02:36:35.948Z,949.04
2017-12-30T02:37:35.964Z,949.11
2017-12-30T02:38:35.978Z,949.01
2017-12-30T02:39:35.989Z,948.94
2017-12-30T02:40:36.003Z,948.96
2017-12-30T02:41:36.017Z,948.95
2017-12-30T02:42:36.030Z,948.98
2017-12-30T02:43:36.102Z,949
2017-12-30T02:44:36.056Z,949.03
2017-12-30T02:45:36.090Z,949.09
2017-12-30T02:46:36.085Z,949.27
2017-12-30T02:47:36.101Z,949.08
2017-12-30T02:48:36.113Z,949.11
2017-12-30T02:49:36.131Z,949.19
2017-12-30T02:50:36.140Z,949.16
2017-12-30T02:51:36.160Z,949.26
2017-12-30T02:52:36.169Z,949.45
2017-12-30T02:53:36.181Z,949.24
2017-12-30T02:54:36.196Z,949.24
2017-12-30T02:55:36.209Z,949.26
2017-12-30T02:56:36.222Z,949.28
2017-12-30T02:57:36.236Z,949.25
2017-12-30T02:58:36.250Z,949.18
2017-12-30T02:59:36.263Z,949.19
2017-12-30T03:00:36.278Z,949.19
2017-12-30T03:01:36.291Z,949.28
2017-12-30T03:02:36.305Z,949.21
2017-12-30T03:03:36.319Z,949.14
2017-12-30T03:04:36.331Z,949.13
2017-12-30T03:05:36.345Z,949.14
2017-12-30T03:06:36.359Z,949.05
2017-12-30T03:07:36.376Z,949.13
2017-12-30T03:08:36.388Z,949.13
2017-12-30T03:09:36.410Z,949.24
2017-12-30T03:10:36.415Z,949.17
2017-12-30T03:11:36.434Z,949.19
2017-12-30T03:12:36.443Z,949.19
2017-12-30T03:13:36.455Z,949.16
2017-12-30T03:14:36.471Z,949.21
2017-12-30T03:15:36.482Z,949.25
2017-12-30T03:16:36.497Z,949.24
2017-12-30T03:17:36.512Z,949.25
2017-12-30T03:18:36.526Z,949.3
2017-12-30T03:19:36.544Z,949.22
2017-12-30T03:20:36.552Z,949.31
2017-12-30T03:21:36.576Z,949.26
2017-12-30T03:22:36.580Z,949.21
2017-12-30T03:23:36.597Z,949.19
2017-12-30T03:24:36.613Z,949.26
2017-12-30T03:25:36.623Z,949.3
2017-12-30T03:26:36.685Z,949.27
2017-12-30T03:27:36.649Z,949.35
2017-12-30T03:28:36.664Z,949.25
2017-12-30T03:29:36.677Z,949.27
2017-12-30T03:30:36.692Z,949.18
2017-12-30T03:31:36.706Z,949.22
2017-12-30T03:32:36.719Z,949.27
2017-12-30T03:33:36.732Z,949.22
2017-12-30T03:34:36.747Z,949.29
2017-12-30T03:35:36.759Z,949.25
2017-12-30T03:36:36.775Z,949.33
2017-12-30T03:37:36.787Z,949.26
2017-12-30T03:38:36.801Z,949.26
2017-12-30T03:39:36.815Z,949.18
2017-12-30T03:40:36.827Z,949.2
2017-12-30T03:41:36.892Z,949.17
2017-12-30T03:42:36.856Z,949.18
2017-12-30T03:43:36.873Z,949.22
2017-12-30T03:44:36.883Z,949.17
2017-12-30T03:45:36.897Z,949.23
2017-12-30T03:46:36.910Z,949.19
2017-12-30T03:47:36.923Z,949.23
2017-12-30T03:48:36.938Z,949.13
2017-12-30T03:49:36.951Z,949.25
2017-12-30T03:50:36.966Z,949.27
2017-12-30T03:51:36.979Z,949.17
2017-12-30T03:52:36.992Z,949.24
2017-12-30T03:53:37.006Z,949.18
2017-12-30T03:54:37.022Z,949.19
2017-12-30T03:55:37.032Z,949.23
2017-12-30T03:56:37.098Z,949.15
2017-12-30T03:57:37.062Z,949.2
2017-12-30T03:58:37.074Z,949.19
2017-12-30T03:59:37.086Z,949.19
2017-12-30T04:00:37.104Z,949.24
2017-12-30T04:01:37.114Z,949.25
2017-12-30T04:02:37.131Z,949.25
2017-12-30T04:03:37.142Z,949.25
2017-12-30T04:04:37.155Z,949.31
2017-12-30T04:05:37.168Z,949.31
2017-12-30T04:06:37.186Z,949.3
2017-12-30T04:07:37.196Z,949.31
2017-12-30T04:08:37.209Z,949.28
2017-12-30T04:09:37.221Z,949.28
2017-12-30T04:10:37.236Z,949.32
2017-12-30T04:11:37.305Z,949.26
2017-12-30T04:12:37.264Z,949.31
2017-12-30T04:13:37.277Z,949.29
2017-12-30T04:14:37.291Z,949.27
2017-12-30T04:15:37.305Z,949.27
2017-12-30T04:16:37.318Z,949.31
2017-12-30T04:17:37.332Z,949.29
2017-12-30T04:18:37.344Z,949.35
2017-12-30T04:19:37.359Z,949.32
2017-12-30T04:20:37.373Z,949.26
2017-12-30T04:21:37.388Z,949.28
2017-12-30T04:22:37.400Z,949.32
2017-12-30T04:23:37.413Z,949.27
2017-12-30T04:24:37.426Z,949.24
2017-12-30T04:25:37.441Z,949.22
2017-12-30T04:26:37.504Z,949.2
2017-12-30T04:27:37.468Z,949.22
2017-12-30T04:28:37.482Z,949.23
2017-12-30T04:29:37.496Z,949.23
2017-12-30T04:30:37.508Z,949.29
2017-12-30T04:31:37.525Z,949.27
2017-12-30T04:32:37.535Z,949.25
2017-12-30T04:33:37.551Z,949.25
2017-12-30T04:34:37.564Z,949.27
2017-12-30T04:35:37.576Z,949.26
2017-12-30T04:36:37.591Z,949.27
2017-12-30T04:37:37.604Z,949.24
2017-12-30T04:38:37.618Z,949.23
2017-12-30T04:39:37.630Z,949.25
2017-12-30T04:40:37.645Z,949.21
2017-12-30T04:41:37.710Z,949.24
2017-12-30T04:42:37.672Z,949.2
2017-12-30T04:43:37.687Z,949.22
2017-12-30T04:44:37.704Z,949.2
2017-12-30T04:45:37.713Z,949.13
2017-12-30T04:46:37.728Z,949.14
2017-12-30T04:47:37.742Z,949.14
2017-12-30T04:48:37.755Z,949.11
2017-12-30T04:49:37.770Z,949.13
2017-12-30T04:50:37.783Z,949.16
2017-12-30T04:51:37.801Z,949.15
2017-12-30T04:52:37.811Z,949.13
2017-12-30T04:53:37.824Z,949.14
2017-12-30T04:54:37.838Z,949.14
2017-12-30T04:55:37.854Z,949.15
2017-12-30T04:56:37.918Z,949.14
2017-12-30T04:57:37.881Z,949.15
2017-12-30T04:58:37.895Z,949.13
2017-12-30T04:59:37.910Z,949.16
2017-12-30T05:00:37.923Z,949.18
2017-12-30T05:01:37.937Z,949.23
2017-12-30T05:02:37.970Z,949.2
2017-12-30T05:03:37.965Z,949.23
2017-12-30T05:04:37.978Z,949.2
2017-12-30T05:05:37.992Z,949.18
2017-12-30T05:06:38.006Z,949.13
2017-12-30T05:07:38.020Z,949.1
2017-12-30T05:08:38.034Z,949.1
2017-12-30T05:09:38.049Z,949.15
2017-12-30T05:10:38.063Z,949.13
2017-12-30T05:11:38.127Z,949.08
2017-12-30T05:12:38.089Z,949.07
2017-12-30T05:13:38.104Z,949.05
2017-12-30T05:14:38.118Z,949.03
2017-12-30T05:15:38.132Z,949.03
2017-12-30T05:16:38.145Z,949.08
2017-12-30T05:17:38.161Z,949.04
2017-12-30T05:18:38.174Z,949.03
2017-12-30T05:19:38.188Z,949.03
2017-12-30T05:20:38.202Z,949
2017-12-30T05:21:38.216Z,948.98
2017-12-30T05:22:38.231Z,948.99
2017-12-30T05:23:38.244Z,949.01
2017-12-30T05:24:38.258Z,949.01
2017-12-30T05:25:38.273Z,949.03
2017-12-30T05:26:38.336Z,949
2017-12-30T05:27:38.301Z,949.03
2017-12-30T05:28:38.315Z,948.99
2017-12-30T05:29:38.329Z,948.99
2017-12-30T05:30:38.347Z,948.98
2017-12-30T05:31:38.358Z,949
2017-12-30T05:32:38.376Z,948.98
2017-12-30T05:33:38.386Z,948.96
2017-12-30T05:34:38.406Z,948.9
2017-12-30T05:35:38.455Z,948.91
2017-12-30T05:36:38.429Z,948.9
2017-12-30T05:37:38.441Z,948.84
2017-12-30T05:38:38.457Z,948.85
2017-12-30T05:39:38.471Z,948.84
2017-12-30T05:40:38.485Z,948.82
2017-12-30T05:41:38.499Z,948.82
2017-12-30T05:42:38.515Z,948.79
2017-12-30T05:43:38.527Z,948.81
2017-12-30T05:44:38.543Z,948.81
2017-12-30T05:45:38.555Z,948.81
2017-12-30T05:46:38.569Z,948.8
2017-12-30T05:47:38.585Z,948.79
2017-12-30T05:48:38.598Z,948.78
2017-12-30T05:49:38.615Z,948.76
2017-12-30T05:50:38.625Z,948.72
2017-12-30T05:51:38.641Z,948.78
2017-12-30T05:52:38.654Z,948.77
2017-12-30T05:53:38.675Z,948.77
2017-12-30T05:54:38.684Z,948.75
2017-12-30T05:55:38.698Z,948.74
2017-12-30T05:56:38.710Z,948.75
2017-12-30T05:57:38.727Z,948.79
2017-12-30T05:58:38.740Z,948.76
2017-12-30T05:59:38.783Z,948.77
2017-12-30T06:00:38.771Z,948.77
2017-12-30T06:01:38.782Z,948.73
2017-12-30T06:02:38.796Z,948.75
2017-12-30T06:03:38.811Z,948.75
2017-12-30T06:04:38.823Z,948.78
2017-12-30T06:05:38.841Z,948.82
2017-12-30T06:06:38.852Z,948.79
2017-12-30T06:07:38.874Z,948.81
2017-12-30T06:08:38.879Z,948.78
2017-12-30T06:09:38.893Z,948.78
2017-12-30T06:10:38.907Z,948.8
2017-12-30T06:11:38.921Z,948.82
2017-12-30T06:12:38.935Z,948.77
2017-12-30T06:13:38.950Z,948.82
2017-12-30T06:14:38.961Z,948.8
2017-12-30T06:15:38.979Z,948.84
2017-12-30T06:16:38.991Z,948.81
2017-12-30T06:17:39.005Z,948.89
2017-12-30T06:18:39.019Z,948.92
2017-12-30T06:19:39.032Z,948.95
2017-12-30T06:20:39.046Z,948.93
2017-12-30T06:21:39.060Z,948.93
2017-12-30T06:22:39.073Z,948.91
2017-12-30T06:23:39.094Z,948.9
2017-12-30T06:24:39.103Z,948.88
2017-12-30T06:25:39.115Z,948.87
2017-12-30T06:26:39.131Z,948.87
2017-12-30T06:27:39.144Z,948.88
2017-12-30T06:28:39.208Z,948.89
2017-12-30T06:29:39.172Z,948.88
2017-12-30T06:30:39.187Z,948.88
2017-12-30T06:31:39.202Z,948.88
2017-12-30T06:32:39.218Z,948.88
2017-12-30T06:33:39.229Z,948.88
2017-12-30T06:34:39.243Z,948.85
2017-12-30T06:35:39.259Z,948.86
2017-12-30T06:36:39.288Z,948.9
2017-12-30T06:37:39.286Z,948.86
2017-12-30T06:38:39.300Z,948.94
2017-12-30T06:39:39.314Z,948.95
2017-12-30T06:40:39.328Z,948.91
2017-12-30T06:41:39.343Z,948.96
2017-12-30T06:42:39.357Z,948.98
2017-12-30T06:43:39.422Z,948.93
2017-12-30T06:44:39.385Z,949.01
2017-12-30T06:45:39.401Z,948.97
2017-12-30T06:46:39.418Z,948.96
2017-12-30T06:47:39.428Z,948.97
2017-12-30T06:48:39.442Z,948.96
2017-12-30T06:49:39.457Z,948.95
2017-12-30T06:50:39.470Z,948.95
2017-12-30T06:51:39.485Z,948.94
2017-12-30T06:52:39.498Z,948.91
2017-12-30T06:53:39.614Z,948.93
2017-12-30T06:54:39.531Z,948.9
2017-12-30T06:55:39.542Z,948.86
2017-12-30T06:56:39.555Z,948.83
2017-12-30T06:57:39.572Z,948.81
2017-12-30T06:58:39.642Z,948.76
2017-12-30T06:59:39.601Z,948.75
2017-12-30T07:00:39.613Z,948.74
2017-12-30T07:01:39.627Z,948.74
2017-12-30T07:02:39.642Z,948.76
2017-12-30T07:03:39.657Z,948.73
2017-12-30T07:04:39.672Z,948.72
2017-12-30T07:05:39.707Z,948.72
2017-12-30T07:06:39.699Z,948.76
2017-12-30T07:07:39.715Z,948.77
2017-12-30T07:08:39.729Z,948.79
2017-12-30T07:09:39.742Z,948.82
2017-12-30T07:10:39.757Z,948.81
2017-12-30T07:11:39.772Z,948.8
2017-12-30T07:12:39.786Z,948.76
2017-12-30T07:13:39.850Z,948.78
2017-12-30T07:14:39.813Z,948.81
2017-12-30T07:15:39.828Z,948.83
2017-12-30T07:16:39.843Z,948.8
2017-12-30T07:17:39.857Z,948.82
2017-12-30T07:18:39.877Z,948.81
2017-12-30T07:19:39.887Z,948.84
2017-12-30T07:20:39.900Z,948.85
2017-12-30T07:21:39.915Z,948.83
2017-12-30T07:22:39.929Z,948.79
2017-12-30T07:23:39.943Z,948.82
2017-12-30T07:24:39.956Z,948.82
2017-12-30T07:25:39.977Z,948.81
2017-12-30T07:26:39.993Z,948.83
2017-12-30T07:27:39.999Z,948.81
2017-12-30T07:28:40.066Z,948.83
2017-12-30T07:29:40.031Z,948.85
2017-12-30T07:30:40.047Z,948.87
2017-12-30T07:31:40.058Z,948.92
2017-12-30T07:32:40.073Z,948.9
2017-12-30T07:33:40.090Z,948.89
2017-12-30T07:34:40.103Z,948.88
2017-12-30T07:35:40.116Z,948.86
2017-12-30T07:36:40.131Z,948.86
2017-12-30T07:37:40.144Z,948.84
2017-12-30T07:38:40.159Z,948.86
2017-12-30T07:39:40.174Z,948.83
2017-12-30T07:40:40.189Z,948.8
2017-12-30T07:41:40.205Z,948.85
2017-12-30T07:42:40.217Z,948.87
2017-12-30T07:43:40.281Z,948.9
2017-12-30T07:44:40.246Z,948.96
2017-12-30T07:45:40.298Z,948.88
2017-12-30T07:46:40.274Z,948.87
2017-12-30T07:47:40.289Z,948.92
2017-12-30T07:48:40.306Z,948.91
2017-12-30T07:49:40.318Z,948.92
2017-12-30T07:50:40.332Z,948.93
2017-12-30T07:51:40.348Z,948.95
2017-12-30T07:52:40.363Z,948.87
2017-12-30T07:53:40.375Z,948.85
2017-12-30T07:54:40.391Z,948.82
2017-12-30T07:55:40.404Z,948.78
2017-12-30T07:56:40.419Z,948.76
2017-12-30T07:57:40.452Z,948.73
2017-12-30T07:58:40.498Z,948.77
2017-12-30T07:59:40.463Z,948.77
2017-12-30T08:00:40.479Z,948.78
2017-12-30T08:01:40.491Z,948.8
2017-12-30T08:02:40.507Z,948.77
2017-12-30T08:03:40.522Z,948.8
2017-12-30T08:04:40.536Z,948.81
2017-12-30T08:05:40.550Z,948.8
2017-12-30T08:06:40.604Z,948.82
2017-12-30T08:07:40.578Z,948.79
2017-12-30T08:08:40.592Z,948.81
2017-12-30T08:09:40.606Z,948.85
2017-12-30T08:10:40.622Z,948.92
2017-12-30T08:11:40.635Z,948.88
2017-12-30T08:12:40.650Z,948.87
2017-12-30T08:13:40.716Z,948.91
2017-12-30T08:14:40.680Z,948.95
2017-12-30T08:15:40.694Z,948.92
2017-12-30T08:16:40.709Z,948.98
2017-12-30T08:17:40.723Z,948.99
2017-12-30T08:18:40.789Z,949.07
2017-12-30T08:19:40.753Z,949.07
2017-12-30T08:20:40.768Z,949.08
2017-12-30T08:21:40.833Z,949.2
2017-12-30T08:22:40.797Z,949.19
2017-12-30T08:23:40.811Z,949.21
2017-12-30T08:24:40.835Z,949.18
2017-12-30T08:25:40.840Z,949.17
2017-12-30T08:26:40.854Z,949.19
2017-12-30T08:27:40.870Z,949.14
2017-12-30T08:28:40.883Z,949.09
2017-12-30T08:29:40.898Z,949.06
2017-12-30T08:30:40.914Z,949.08
2017-12-30T08:31:40.978Z,949.03
2017-12-30T08:32:40.964Z,949.08
2017-12-30T08:33:40.957Z,949.09
2017-12-30T08:34:40.972Z,949.04
2017-12-30T08:35:40.991Z,949.07
2017-12-30T08:36:41.000Z,949.12
2017-12-30T08:37:41.015Z,949.07
2017-12-30T08:38:41.031Z,949.08
2017-12-30T08:39:41.046Z,949.14
2017-12-30T08:40:41.060Z,949.02
2017-12-30T08:41:41.124Z,948.99
2017-12-30T08:42:41.089Z,948.97
2017-12-30T08:43:41.104Z,948.96
2017-12-30T08:44:41.121Z,948.98
2017-12-30T08:45:41.134Z,948.98
2017-12-30T08:46:41.300Z,949.04
2017-12-30T08:47:41.166Z,949.05
2017-12-30T08:48:41.178Z,949.06
2017-12-30T08:49:41.194Z,949.07
2017-12-30T08:50:41.208Z,949.04
2017-12-30T08:51:41.222Z,949.06
2017-12-30T08:52:41.240Z,949.07
2017-12-30T08:53:41.253Z,949.06
2017-12-30T08:54:41.268Z,949.09
2017-12-30T08:55:41.282Z,949.17
2017-12-30T08:56:41.304Z,949.16
2017-12-30T08:57:41.313Z,949.13
2017-12-30T08:58:41.328Z,949.12
2017-12-30T08:59:41.343Z,949.13
2017-12-30T09:00:41.361Z,949.19
2017-12-30T09:01:41.423Z,949.18
2017-12-30T09:02:41.387Z,949.17
2017-12-30T09:03:41.402Z,949.11
2017-12-30T09:04:41.418Z,949.04
2017-12-30T09:05:41.438Z,948.98
2017-12-30T09:06:41.447Z,949.01
2017-12-30T09:07:41.463Z,948.94
2017-12-30T09:08:41.478Z,948.85
2017-12-30T09:09:41.492Z,948.83
2017-12-30T09:10:41.508Z,948.84
2017-12-30T09:11:41.524Z,948.83
2017-12-30T09:12:41.537Z,948.86
2017-12-30T09:13:41.552Z,948.9
2017-12-30T09:14:41.567Z,948.96
2017-12-30T09:15:41.582Z,948.98
2017-12-30T09:16:41.668Z,949.01
2017-12-30T09:17:41.611Z,949.03
2017-12-30T09:18:41.626Z,949.01
2017-12-30T09:19:41.643Z,948.99
2017-12-30T09:20:41.658Z,948.94
2017-12-30T09:21:41.671Z,948.95
2017-12-30T09:22:41.687Z,948.96
2017-12-30T09:23:41.702Z,948.88
2017-12-30T09:24:41.717Z,948.92
2017-12-30T09:25:41.732Z,948.84
2017-12-30T09:26:41.747Z,948.8
2017-12-30T09:27:41.761Z,948.78
2017-12-30T09:28:41.775Z,948.74
2017-12-30T09:29:41.790Z,948.75
2017-12-30T09:30:41.806Z,948.71
2017-12-30T09:31:41.871Z,948.69
2017-12-30T09:32:41.835Z,948.61
2017-12-30T09:33:41.850Z,948.61
2017-12-30T09:34:41.867Z,948.59
2017-12-30T09:35:41.879Z,948.56
2017-12-30T09:36:41.896Z,948.54
2017-12-30T09:37:41.911Z,948.55
2017-12-30T09:38:41.926Z,948.51
2017-12-30T09:39:41.942Z,948.52
2017-12-30T09:40:41.956Z,948.57
2017-12-30T09:41:41.971Z,948.59
2017-12-30T09:42:41.984Z,948.65
2017-12-30T09:43:41.999Z,948.57
2017-12-30T09:44:42.046Z,948.51
2017-12-30T09:45:42.030Z,948.4
2017-12-30T09:46:42.094Z,948.47
2017-12-30T09:47:42.061Z,948.52
2017-12-30T09:48:42.074Z,948.53
2017-12-30T09:49:42.088Z,948.51
2017-12-30T09:50:42.103Z,948.46
2017-12-30T09:51:42.118Z,948.47
2017-12-30T09:52:42.153Z,948.45
2017-12-30T09:53:42.146Z,948.48
2017-12-30T09:54:42.161Z,948.44
2017-12-30T09:55:42.176Z,948.47
2017-12-30T09:56:42.192Z,948.41
2017-12-30T09:57:42.207Z,948.44
2017-12-30T09:58:42.220Z,948.45
2017-12-30T09:59:42.240Z,948.47
2017-12-30T10:00:42.250Z,948.47
2017-12-30T10:01:42.314Z,948.43
2017-12-30T10:02:42.280Z,948.41
2017-12-30T10:03:42.294Z,948.34
2017-12-30T10:04:42.309Z,948.36
2017-12-30T10:05:42.325Z,948.33
2017-12-30T10:06:42.337Z,948.27
2017-12-30T10:07:42.352Z,948.33
2017-12-30T10:08:42.367Z,948.33
2017-12-30T10:09:42.381Z,948.28
2017-12-30T10:10:42.396Z,948.31
2017-12-30T10:11:42.511Z,948.33
2017-12-30T10:12:42.424Z,948.28
2017-12-30T10:13:42.440Z,948.24
2017-12-30T10:14:42.454Z,948.16
2017-12-30T10:15:42.469Z,948.16
2017-12-30T10:16:42.534Z,948.2
2017-12-30T10:17:42.497Z,948.12
2017-12-30T10:18:42.512Z,948.11
2017-12-30T10:19:42.526Z,948.09
2017-12-30T10:20:42.542Z,948.1
2017-12-30T10:21:42.571Z,948.11
2017-12-30T10:22:42.570Z,948.01
2017-12-30T10:23:42.585Z,948.04
2017-12-30T10:24:42.598Z,948.02
2017-12-30T10:25:42.614Z,948
2017-12-30T10:26:42.627Z,948.03
2017-12-30T10:27:42.653Z,948.06
2017-12-30T10:28:42.658Z,947.93
2017-12-30T10:29:42.671Z,947.91
2017-12-30T10:30:42.683Z,947.9
2017-12-30T10:31:42.749Z,947.85
2017-12-30T10:32:42.713Z,947.87
2017-12-30T10:33:42.725Z,947.9
2017-12-30T10:34:42.739Z,947.84
2017-12-30T10:35:42.754Z,947.85
2017-12-30T10:36:42.768Z,947.85
2017-12-30T10:37:42.781Z,947.86
2017-12-30T10:38:42.799Z,947.8
2017-12-30T10:39:42.812Z,947.8
2017-12-30T10:40:42.826Z,947.79
2017-12-30T10:41:42.837Z,947.75
2017-12-30T10:42:42.853Z,947.74
2017-12-30T10:43:42.871Z,947.68
2017-12-30T10:44:42.881Z,947.64
2017-12-30T10:45:42.897Z,947.68
2017-12-30T10:46:42.960Z,947.67
2017-12-30T10:47:42.924Z,947.65
2017-12-30T10:48:42.937Z,947.68
2017-12-30T10:49:42.951Z,947.55
2017-12-30T10:50:42.966Z,947.59
2017-12-30T10:51:42.980Z,947.46
2017-12-30T10:52:42.992Z,947.43
2017-12-30T10:53:43.007Z,947.39
2017-12-30T10:54:43.022Z,947.38
2017-12-30T10:55:43.035Z,947.36
2017-12-30T10:56:43.048Z,947.28
2017-12-30T10:57:43.064Z,947.27
2017-12-30T10:58:43.078Z,947.26
2017-12-30T10:59:43.089Z,947.24
2017-12-30T11:00:43.105Z,947.16
2017-12-30T11:01:43.169Z,947.11
2017-12-30T11:02:43.135Z,947.02
2017-12-30T11:03:43.145Z,946.98
2017-12-30T11:04:43.159Z,946.9
2017-12-30T11:05:43.177Z,946.86
2017-12-30T11:06:43.188Z,946.92
2017-12-30T11:07:43.201Z,946.92
2017-12-30T11:08:43.217Z,946.89
2017-12-30T11:09:43.230Z,946.88
2017-12-30T11:10:43.243Z,946.83
2017-12-30T11:11:43.257Z,946.89
2017-12-30T11:12:43.271Z,946.92
2017-12-30T11:13:43.285Z,946.86
2017-12-30T11:14:43.305Z,946.81
2017-12-30T11:15:43.312Z,946.83
2017-12-30T11:16:43.376Z,946.84
2017-12-30T11:17:43.341Z,946.86
2017-12-30T11:18:43.354Z,946.82
2017-12-30T11:19:43.369Z,946.84
2017-12-30T11:20:43.384Z,946.77
2017-12-30T11:21:43.395Z,946.71
2017-12-30T11:22:43.411Z,946.75
2017-12-30T11:23:44.427Z,946.7
2017-12-30T11:24:43.437Z,946.73
2017-12-30T11:25:43.452Z,946.72
2017-12-30T11:26:43.476Z,946.7
2017-12-30T11:27:43.481Z,946.64
2017-12-30T11:28:43.495Z,946.56
2017-12-30T11:29:43.509Z,946.51
2017-12-30T11:30:43.568Z,946.47
2017-12-30T11:31:43.538Z,946.39
2017-12-30T11:32:43.550Z,946.39
2017-12-30T11:33:43.565Z,946.35
2017-12-30T11:34:43.608Z,946.24
2017-12-30T11:35:43.594Z,946.18
2017-12-30T11:36:43.608Z,946.24
2017-12-30T11:37:43.621Z,946.14
2017-12-30T11:38:43.644Z,946.17
2017-12-30T11:39:43.649Z,946.19
2017-12-30T11:40:43.667Z,946.15
2017-12-30T11:41:43.677Z,946.15
2017-12-30T11:42:43.694Z,946.14
2017-12-30T11:43:43.707Z,946.14
2017-12-30T11:44:43.722Z,946.11
2017-12-30T11:45:43.740Z,946.13
2017-12-30T11:46:43.749Z,946.12
2017-12-30T11:47:43.765Z,946.09
2017-12-30T11:48:43.780Z,946.09
2017-12-30T11:49:43.794Z,946.13
2017-12-30T11:50:43.807Z,946.1
2017-12-30T11:51:43.823Z,946.13
2017-12-30T11:52:43.837Z,946.07
2017-12-30T11:53:43.851Z,946.07
2017-12-30T11:54:43.866Z,946.09
2017-12-30T11:55:43.894Z,946.08
2017-12-30T11:56:43.893Z,946.02
2017-12-30T11:57:43.908Z,945.96
2017-12-30T11:58:43.923Z,945.98
2017-12-30T11:59:43.938Z,945.99
2017-12-30T12:00:43.953Z,945.99
2017-12-30T12:01:43.965Z,946
2017-12-30T12:02:43.981Z,945.99
2017-12-30T12:03:43.996Z,946
2017-12-30T12:04:44.011Z,945.98
2017-12-30T12:05:44.026Z,946.02
2017-12-30T12:06:44.037Z,946.03
2017-12-30T12:07:44.052Z,946.04
2017-12-30T12:08:44.071Z,946.06
2017-12-30T12:09:44.080Z,946.06
2017-12-30T12:10:44.096Z,946.11
2017-12-30T12:11:44.111Z,946.11
2017-12-30T12:12:44.124Z,946.07
2017-12-30T12:13:44.138Z,946.05
2017-12-30T12:14:44.153Z,946.01
2017-12-30T12:15:44.166Z,945.99
2017-12-30T12:16:44.182Z,945.88
2017-12-30T12:17:44.196Z,945.92
2017-12-30T12:18:44.212Z,945.98
2017-12-30T12:19:44.224Z,945.9
2017-12-30T12:20:44.239Z,945.88
2017-12-30T12:21:44.253Z,945.86
2017-12-30T12:22:44.267Z,945.82
2017-12-30T12:23:44.282Z,945.94
2017-12-30T12:24:44.312Z,945.93
2017-12-30T12:25:44.310Z,945.85
2017-12-30T12:26:44.325Z,945.89
2017-12-30T12:27:44.338Z,945.94
2017-12-30T12:28:44.353Z,945.94
2017-12-30T12:29:44.372Z,945.88
2017-12-30T12:30:44.381Z,945.91
2017-12-30T12:31:44.396Z,945.89