createdAt,value
2017-10-21T00:02:14.744Z,100891.21
2017-10-21T00:04:42.375Z,100892.05
2017-10-21T00:07:09.984Z,100903.33
2017-10-21T00:09:37.618Z,100893.12
2017-10-21T00:12:05.223Z,100889.47
2017-10-21T00:14:32.839Z,100890.41
2017-10-21T00:17:00.442Z,100895.01
2017-10-21T00:19:28.115Z,100898.78
2017-10-21T00:21:56.450Z,100898.39
2017-10-21T00:24:24.071Z,100894.51
2017-10-21T00:26:51.656Z,100880.77
2017-10-21T00:29:19.297Z,100889.50
2017-10-21T00:31:46.902Z,100887.23
2017-10-21T00:34:14.527Z,100884.95
2017-10-21T00:36:42.191Z,100885.75
2017-10-21T00:39:09.887Z,100882.13
2017-10-21T00:41:37.490Z,100884.40
2017-10-21T00:44:06.071Z,100878.50
2017-10-21T00:46:33.706Z,100875.27
2017-10-21T00:49:01.419Z,100873.12
2017-10-21T00:51:29.090Z,100865.05
2017-10-21T00:53:56.804Z,100868.16
2017-10-21T00:56:24.389Z,100879.03
2017-10-21T00:58:51.994Z,100869.75
2017-10-21T01:01:19.590Z,100869.74
2017-10-21T01:03:47.224Z,100864.64
2017-10-21T01:06:14.821Z,100868.03
2017-10-21T01:08:43.702Z,100869.53
2017-10-21T01:11:11.285Z,100864.56
2017-10-21T01:13:38.912Z,100868.32
2017-10-21T01:16:06.501Z,100861.05
2017-10-21T01:18:34.199Z,100862.39
2017-10-21T01:21:01.804Z,100864.03
2017-10-21T01:23:29.427Z,100862.03
2017-10-21T01:25:57.569Z,100866.20
2017-10-21T01:28:25.185Z,100864.17
2017-10-21T01:30:53.202Z,100865.28
2017-10-21T01:33:20.935Z,100874.83
2017-10-21T01:35:48.584Z,100868.75
2017-10-21T01:38:16.187Z,100866.20
2017-10-21T01:40:44.444Z,100862.03
2017-10-21T01:43:12.041Z,100871.72
2017-10-21T01:45:39.654Z,100868.75
2017-10-21T01:48:07.281Z,100868.75
2017-10-21T01:50:34.924Z,100871.17
2017-10-21T01:53:02.619Z,100862.44
2017-10-21T01:55:31.605Z,100860.80
2017-10-21T01:57:59.218Z,100860.95
2017-10-21T02:00:26.843Z,100859.19
2017-10-21T02:02:55.000Z,100854.08
2017-10-21T02:05:22.613Z,100852.47
2017-10-21T02:07:50.202Z,100845.32
2017-10-21T02:10:18.650Z,100844.11
2017-10-21T02:12:47.116Z,100842.08
2017-10-21T02:15:15.334Z,100842.11
2017-10-21T02:17:42.913Z,100836.98
2017-10-21T02:20:10.590Z,100838.46
2017-10-21T02:22:38.170Z,100832.42
2017-10-21T02:25:05.804Z,100829.45
2017-10-21T02:27:33.414Z,100819.11
2017-10-21T02:30:01.048Z,100827.43
2017-10-21T02:32:28.651Z,100819.92
2017-10-21T02:34:56.300Z,100813.61
2017-10-21T02:37:23.955Z,100814.67
2017-10-21T02:39:51.572Z,100810.23
2017-10-21T02:42:19.175Z,100807.82
2017-10-21T02:44:46.792Z,100801.23
2017-10-21T02:47:14.384Z,100800.30
2017-10-21T02:49:41.971Z,100792.87
2017-10-21T02:52:12.402Z,100792.23
2017-10-21T02:54:39.995Z,100797.33
2017-10-21T02:57:07.619Z,100785.64
2017-10-21T02:59:36.430Z,100784.72
2017-10-21T03:02:04.066Z,100782.81
2017-10-21T03:04:31.654Z,100780.35
2017-10-21T03:06:59.706Z,100770.83
2017-10-21T03:09:27.286Z,100770.55
2017-10-21T03:11:54.934Z,100763.83
2017-10-21T03:14:22.564Z,100764.49
2017-10-21T03:16:50.191Z,100768.67
2017-10-21T03:19:17.832Z,100774.31
2017-10-21T03:21:45.452Z,100765.96
2017-10-21T03:24:13.080Z,100771.48
2017-10-21T03:26:40.710Z,100753.20
2017-10-21T03:29:08.302Z,100749.95
2017-10-21T03:31:35.931Z,100740.39
2017-10-21T03:34:03.547Z,100737.30
2017-10-21T03:36:31.163Z,100740.25
2017-10-21T03:38:58.771Z,100745.77
2017-10-21T03:41:27.062Z,100745.13
2017-10-21T03:43:54.688Z,100733.95
2017-10-21T03:46:23.276Z,100731.67
2017-10-21T03:48:50.878Z,100727.11
2017-10-21T03:51:18.519Z,100732.76
2017-10-21T03:53:46.135Z,100741.64
2017-10-21T03:56:13.815Z,100734.63
2017-10-21T03:58:41.415Z,100733.83
2017-10-21T04:01:09.056Z,100730.77
2017-10-21T04:03:36.655Z,100723.22
2017-10-21T04:06:04.313Z,100728.19
2017-10-21T04:08:31.938Z,100723.09
2017-10-21T04:10:59.541Z,100718.13
2017-10-21T04:13:27.204Z,100719.47
2017-10-21T04:15:54.837Z,100723.24
2017-10-21T04:18:22.522Z,100727.42
2017-10-21T04:20:50.110Z,100724.23
2017-10-21T04:23:17.767Z,100734.06
2017-10-21T04:25:45.375Z,100726.14
2017-10-21T04:28:13.138Z,100719.14
2017-10-21T04:30:41.613Z,100719.56
2017-10-21T04:33:09.268Z,100714.20
2017-10-21T04:35:36.870Z,100717.03
2017-10-21T04:38:04.536Z,100711.39
2017-10-21T04:40:32.124Z,100716.68
2017-10-21T04:42:59.782Z,100712.24
2017-10-21T04:45:27.383Z,100707.56
2017-10-21T04:47:54.970Z,100706.09
2017-10-21T04:50:22.641Z,100707.84
2017-10-21T04:52:50.224Z,100705.03
2017-10-21T04:55:17.857Z,100709.21
2017-10-21T04:57:45.407Z,100708.16
2017-10-21T05:00:13.032Z,100702.93
2017-10-21T05:02:40.631Z,100705.09
2017-10-21T05:05:08.267Z,100706.44
2017-10-21T05:07:35.887Z,100708.84
2017-10-21T05:10:03.544Z,100716.36
2017-10-21T05:12:31.142Z,100712.04
2017-10-21T05:14:59.602Z,100713.79
2017-10-21T05:17:27.258Z,100705.05
2017-10-21T05:19:54.895Z,100696.72
2017-10-21T05:22:22.492Z,100693.78
2017-10-21T05:24:50.148Z,100692.69
2017-10-21T05:27:17.746Z,100692.44
2017-10-21T05:29:45.385Z,100682.34
2017-10-21T05:32:12.981Z,100676.05
2017-10-21T05:34:40.751Z,100688.02
2017-10-21T05:37:08.336Z,100695.80
2017-10-21T05:39:35.955Z,100696.48
2017-10-21T05:42:04.211Z,100696.48
2017-10-21T05:44:31.831Z,100694.09
2017-10-21T05:46:59.446Z,100692.73
2017-10-21T05:49:27.071Z,100688.56
2017-10-21T05:51:54.682Z,100693.25
2017-10-21T05:54:22.294Z,100688.70
2017-10-21T05:56:49.895Z,100691.25
2017-10-21T05:59:17.523Z,100691.39
2017-10-21T06:01:45.105Z,100687.08
2017-10-21T06:04:12.718Z,100678.76
2017-10-21T06:06:40.371Z,100672.59
2017-10-21T06:09:08.009Z,100677.31
2017-10-21T06:11:35.607Z,100677.84
2017-10-21T06:14:03.246Z,100670.05
2017-10-21T06:16:32.070Z,100671.03
2017-10-21T06:18:59.704Z,100675.72
2017-10-21T06:21:28.043Z,100689.55
2017-10-21T06:23:55.680Z,100693.19
2017-10-21T06:26:23.286Z,100689.95
2017-10-21T06:28:50.924Z,100690.64
2017-10-21T06:31:18.557Z,100691.58
2017-10-21T06:33:46.168Z,100699.94
2017-10-21T06:36:13.784Z,100698.55
2017-10-21T06:38:41.379Z,100699.76
2017-10-21T06:41:10.213Z,100707.11
2017-10-21T06:43:37.807Z,100707.52
2017-10-21T06:46:05.443Z,100695.69
2017-10-21T06:48:33.056Z,100703.33
2017-10-21T06:51:00.682Z,100699.02
2017-10-21T06:53:28.290Z,100688.92
2017-10-21T06:55:56.297Z,100685.03
2017-10-21T06:58:23.946Z,100679.66
2017-10-21T07:00:52.495Z,100688.50
2017-10-21T07:03:20.096Z,100685.02
2017-10-21T07:05:47.726Z,100682.34
2017-10-21T07:08:15.319Z,100678.16
2017-10-21T07:10:42.950Z,100687.70
2017-10-21T07:13:10.547Z,100683.53
2017-10-21T07:15:39.248Z,100689.41
2017-10-21T07:18:06.860Z,100681.61
2017-10-21T07:20:34.487Z,100683.31
2017-10-21T07:23:02.090Z,100681.17
2017-10-21T07:25:29.852Z,100685.05
2017-10-21T07:27:57.454Z,100679.66
2017-10-21T07:30:25.103Z,100684.36
2017-10-21T07:32:52.691Z,100676.16
2017-10-21T07:35:20.336Z,100684.61
2017-10-21T07:37:47.931Z,100689.02
2017-10-21T07:40:15.579Z,100689.45
2017-10-21T07:42:43.176Z,100690.77
2017-10-21T07:45:10.763Z,100686.45
2017-10-21T07:47:38.421Z,100695.59
2017-10-21T07:50:06.068Z,100685.95
2017-10-21T07:52:33.704Z,100677.87
2017-10-21T07:55:01.344Z,100675.48
2017-10-21T07:57:28.973Z,100673.98
2017-10-21T07:59:56.597Z,100675.07
2017-10-21T08:02:24.284Z,100676.16
2017-10-21T08:04:51.915Z,100680.47
2017-10-21T08:07:19.522Z,100678.70
2017-10-21T08:09:47.184Z,100671.33
2017-10-21T08:12:14.790Z,100673.59
2017-10-21T08:14:42.432Z,100665.80
2017-10-21T08:17:10.036Z,100666.72
2017-10-21T08:19:37.682Z,100666.98
2017-10-21T08:22:05.296Z,100668.20
2017-10-21T08:24:33.031Z,100660.77
2017-10-21T08:27:00.640Z,100657.64
2017-10-21T08:29:28.312Z,100671.75
2017-10-21T08:31:56.002Z,100674.53
2017-10-21T08:34:23.700Z,100662.41
2017-10-21T08:36:51.304Z,100655.11
2017-10-21T08:39:19.978Z,100647.02
2017-10-21T08:41:47.648Z,100653.55
2017-10-21T08:44:15.289Z,100654.47
2017-10-21T08:46:42.867Z,100651.34
2017-10-21T08:49:10.534Z,100655.45
2017-10-21T08:51:38.132Z,100647.89
2017-10-21T08:54:05.789Z,100640.97
2017-10-21T08:56:33.412Z,100639.64
2017-10-21T08:59:01.085Z,100639.16
2017-10-21T09:01:28.704Z,100636.16
2017-10-21T09:03:56.343Z,100637.63
2017-10-21T09:06:23.963Z,100634.15
2017-10-21T09:08:51.563Z,100642.37
2017-10-21T09:11:20.033Z,100641.41
2017-10-21T09:13:47.624Z,100646.39
2017-10-21T09:16:15.297Z,100640.69
2017-10-21T09:18:42.937Z,100645.36
2017-10-21T09:21:10.593Z,100643.58
2017-10-21T09:23:39.022Z,100642.04
2017-10-21T09:26:06.680Z,100647.09
2017-10-21T09:28:34.369Z,100652.91
2017-10-21T09:31:02.052Z,100646.27
2017-10-21T09:33:30.615Z,100646.50
2017-10-21T09:35:58.352Z,100639.27
2017-10-21T09:38:25.963Z,100648.00
2017-10-21T09:40:53.597Z,100643.60
2017-10-21T09:43:22.200Z,100642.40
2017-10-21T09:45:49.859Z,100648.61
2017-10-21T09:48:17.520Z,100658.63
2017-10-21T09:50:45.156Z,100656.98
2017-10-21T09:53:12.764Z,100650.80
2017-10-21T09:55:40.395Z,100647.41
2017-10-21T09:58:08.712Z,100641.70
2017-10-21T10:00:36.340Z,100645.12
2017-10-21T10:03:04.047Z,100646.80
2017-10-21T10:05:31.683Z,100649.53
2017-10-21T10:07:59.328Z,100655.66
2017-10-21T10:10:26.990Z,100662.81
2017-10-21T10:12:54.626Z,100660.41
2017-10-21T10:15:22.266Z,100658.36
2017-10-21T10:17:49.910Z,100660.64
2017-10-21T10:20:17.535Z,100665.92
2017-10-21T10:22:45.189Z,100661.55
2017-10-21T10:25:12.803Z,100653.55
2017-10-21T10:27:40.533Z,100652.28
2017-10-21T10:30:09.051Z,100654.73
2017-10-21T10:32:36.796Z,100644.85
2017-10-21T10:35:04.407Z,100649.28
2017-10-21T10:37:32.176Z,100650.19
2017-10-21T10:39:59.779Z,100651.53
2017-10-21T10:42:27.373Z,100643.14
2017-10-21T10:44:54.999Z,100657.77
2017-10-21T10:47:22.615Z,100661.19
2017-10-21T10:49:50.247Z,100656.38
2017-10-21T10:52:17.858Z,100652.97
2017-10-21T10:54:45.512Z,100649.72
2017-10-21T10:57:13.508Z,100659.14
2017-10-21T10:59:41.590Z,100645.71
2017-10-21T11:02:09.238Z,100644.31
2017-10-21T11:04:36.876Z,100638.55
2017-10-21T11:07:04.520Z,100634.19
2017-10-21T11:09:32.156Z,100625.44
2017-10-21T11:11:59.779Z,100619.27
2017-10-21T11:14:27.384Z,100617.56
2017-10-21T11:16:55.030Z,100616.70
2017-10-21T11:19:23.132Z,100609.06
2017-10-21T11:21:50.774Z,100612.61
2017-10-21T11:24:18.378Z,100608.94
2017-10-21T11:26:46.035Z,100599.00
2017-10-21T11:29:14.265Z,100600.00
2017-10-21T11:31:41.884Z,100598.67
2017-10-21T11:34:09.483Z,100586.41
2017-10-21T11:36:37.817Z,100591.84
2017-10-21T11:39:05.424Z,100597.89
2017-10-21T11:41:33.050Z,100584.06
2017-10-21T11:44:00.754Z,100589.77
2017-10-21T11:46:29.034Z,100588.99
2017-10-21T11:48:57.815Z,100586.23
2017-10-21T11:51:26.239Z,100582.00
2017-10-21T11:53:53.829Z,100583.94
2017-10-21T11:56:21.500Z,100580.07
2017-10-21T11:58:49.147Z,100581.84
2017-10-21T12:01:16.750Z,100583.45
2017-10-21T12:03:44.408Z,100587.24
2017-10-21T12:06:12.114Z,100591.44
2017-10-21T12:08:39.760Z,100596.39
2017-10-21T12:11:07.363Z,100603.42
2017-10-21T12:13:35.187Z,100604.41
2017-10-21T12:16:02.821Z,100598.14
2017-10-21T12:18:30.459Z,100604.80
2017-10-21T12:20:58.051Z,100585.77
2017-10-21T12:23:25.690Z,100590.88
2017-10-21T12:25:53.353Z,100588.80
2017-10-21T12:28:20.987Z,100579.44
2017-10-21T12:30:48.591Z,100579.55
2017-10-21T12:33:16.289Z,100572.07
2017-10-21T12:35:43.894Z,100578.38
2017-10-21T12:38:11.567Z,100571.59
2017-10-21T12:40:39.942Z,100570.94
2017-10-21T12:43:07.602Z,100583.05
2017-10-21T12:45:35.319Z,100586.89
2017-10-21T12:48:02.967Z,100598.46
2017-10-21T12:50:31.167Z,100595.88
2017-10-21T12:52:59.628Z,100603.55
2017-10-21T12:55:27.252Z,100604.23
2017-10-21T12:57:55.749Z,100604.46
2017-10-21T13:00:23.347Z,100593.96
2017-10-21T13:02:51.013Z,100591.72
2017-10-21T13:05:18.619Z,100579.84
2017-10-21T13:07:46.226Z,100574.16
2017-10-21T13:10:13.904Z,100557.20
2017-10-21T13:12:41.550Z,100576.09
2017-10-21T13:15:09.142Z,100564.45
2017-10-21T13:17:36.774Z,100579.91
2017-10-21T13:20:04.403Z,100586.75
2017-10-21T13:22:32.050Z,100590.16
2017-10-21T13:24:59.666Z,100603.39
2017-10-21T13:27:28.502Z,100598.82
2017-10-21T13:29:56.088Z,100604.30
2017-10-21T13:32:23.727Z,100607.45
2017-10-21T13:34:51.379Z,100588.45
2017-10-21T13:37:18.971Z,100590.05
2017-10-21T13:39:46.611Z,100599.00
2017-10-21T13:42:14.230Z,100595.38
2017-10-21T13:44:41.878Z,100607.25
2017-10-21T13:47:09.468Z,100586.33
2017-10-21T13:49:37.103Z,100581.88
2017-10-21T13:52:04.699Z,100589.98
2017-10-21T13:54:32.350Z,100599.27
2017-10-21T13:56:59.939Z,100593.31
2017-10-21T13:59:28.122Z,100581.23
2017-10-21T14:01:55.720Z,100584.48
2017-10-21T14:04:23.378Z,100583.59
2017-10-21T14:06:51.018Z,100596.84
2017-10-21T14:09:18.639Z,100609.97
2017-10-21T14:11:46.299Z,100609.81
2017-10-21T14:14:13.940Z,100616.88
2017-10-21T14:16:41.565Z,100622.22
2017-10-21T14:19:09.203Z,100620.73
2017-10-21T14:21:36.841Z,100614.59
2017-10-21T14:24:04.470Z,100604.06
2017-10-21T14:26:32.077Z,100592.73
2017-10-21T14:28:59.706Z,100580.00
2017-10-21T14:31:27.305Z,100603.49
2017-10-21T14:33:54.941Z,100607.81
2017-10-21T14:36:22.545Z,100604.48
2017-10-21T14:38:50.975Z,100609.05
2017-10-21T14:41:18.586Z,100605.44
2017-10-21T14:43:46.213Z,100606.69
2017-10-21T14:46:13.810Z,100607.94
2017-10-21T14:48:41.515Z,100608.98
2017-10-21T14:51:09.111Z,100614.09
2017-10-21T14:53:36.803Z,100606.95
2017-10-21T14:56:04.390Z,100603.37
2017-10-21T14:58:32.060Z,100602.17
2017-10-21T15:00:59.670Z,100603.05
2017-10-21T15:03:27.299Z,100602.84
2017-10-21T15:05:54.890Z,100615.05
2017-10-21T15:08:22.530Z,100606.35
2017-10-21T15:10:50.201Z,100600.05
2017-10-21T15:13:17.843Z,100609.52
2017-10-21T15:15:45.450Z,100608.84
2017-10-21T15:18:13.074Z,100611.02
2017-10-21T15:20:40.684Z,100616.42
2017-10-21T15:23:08.425Z,100626.02
2017-10-21T15:25:36.079Z,100627.63
2017-10-21T15:28:03.666Z,100627.33
2017-10-21T15:30:32.199Z,100623.42
2017-10-21T15:32:59.866Z,100617.27
2017-10-21T15:35:27.549Z,100620.13
2017-10-21T15:37:55.166Z,100617.70
2017-10-21T15:40:22.827Z,100618.92
2017-10-21T15:42:51.439Z,100622.36
2017-10-21T15:45:19.076Z,100636.38
2017-10-21T15:47:46.756Z,100642.34
2017-10-21T15:50:14.414Z,100649.41
2017-10-21T15:52:42.016Z,100647.80
2017-10-21T15:55:09.666Z,100645.88
2017-10-21T15:57:37.288Z,100637.27
2017-10-21T16:00:04.907Z,100641.61
2017-10-21T16:02:32.546Z,100643.80
2017-10-21T16:05:00.204Z,100636.16
2017-10-21T16:07:27.798Z,100626.25
2017-10-21T16:09:55.440Z,100616.91
2017-10-21T16:12:23.061Z,100620.63
2017-10-21T16:14:50.699Z,100611.55
2017-10-21T16:17:18.567Z,100609.64
2017-10-21T16:19:46.192Z,100604.23
2017-10-21T16:22:13.818Z,100603.08
2017-10-21T16:24:41.467Z,100609.44
2017-10-21T16:27:09.063Z,100606.06
2017-10-21T16:29:36.675Z,100611.78
2017-10-21T16:32:04.289Z,100617.83
2017-10-21T16:34:31.936Z,100610.37
2017-10-21T16:36:59.567Z,100614.41
2017-10-21T16:39:27.417Z,100609.14
2017-10-21T16:41:55.034Z,100614.62
2017-10-21T16:44:22.862Z,100610.39
2017-10-21T16:46:50.492Z,100616.80
2017-10-21T16:49:18.096Z,100616.77
2017-10-21T16:51:45.744Z,100609.91
2017-10-21T16:54:13.902Z,100606.16
2017-10-21T16:56:41.523Z,100602.70
2017-10-21T16:59:09.138Z,100609.30
2017-10-21T17:01:36.791Z,100612.91
2017-10-21T17:04:04.407Z,100627.35
2017-10-21T17:06:32.060Z,100636.67
2017-10-21T17:08:59.675Z,100634.53
2017-10-21T17:11:27.304Z,100638.88
2017-10-21T17:13:54.924Z,100633.34
2017-10-21T17:16:22.531Z,100640.98
2017-10-21T17:18:50.174Z,100640.69
2017-10-21T17:21:17.815Z,100639.72
2017-10-21T17:23:45.462Z,100635.08
2017-10-21T17:26:13.089Z,100635.98
2017-10-21T17:28:40.731Z,100642.84
2017-10-21T17:31:08.340Z,100646.86
2017-10-21T17:33:35.983Z,100648.92
2017-10-21T17:36:04.546Z,100661.44
2017-10-21T17:38:32.195Z,100657.39
2017-10-21T17:40:59.816Z,100669.16
2017-10-21T17:43:27.465Z,100666.19
2017-10-21T17:45:55.083Z,100660.97
2017-10-21T17:48:22.703Z,100664.31
2017-10-21T17:50:50.981Z,100663.23
2017-10-21T17:53:19.480Z,100660.16
2017-10-21T17:55:47.074Z,100658.16
2017-10-21T17:58:14.675Z,100659.92
2017-10-21T18:00:44.043Z,100664.77
2017-10-21T18:03:11.648Z,100664.31
2017-10-21T18:05:39.288Z,100658.39
2017-10-21T18:08:06.891Z,100662.66
2017-10-21T18:10:34.532Z,100661.45
2017-10-21T18:13:02.123Z,100660.75
2017-10-21T18:15:29.759Z,100665.85
2017-10-21T18:17:57.371Z,100661.05
2017-10-21T18:20:25.639Z,100664.45
2017-10-21T18:22:53.255Z,100658.55
2017-10-21T18:25:21.375Z,100665.62
2017-10-21T18:27:48.981Z,100660.00
2017-10-21T18:30:16.732Z,100660.70
2017-10-21T18:32:44.339Z,100658.85
2017-10-21T18:35:12.009Z,100658.52
2017-10-21T18:37:39.624Z,100665.70
2017-10-21T18:40:08.455Z,100670.06
2017-10-21T18:42:36.088Z,100668.07
2017-10-21T18:45:03.758Z,100670.62
2017-10-21T18:47:31.388Z,100678.73
2017-10-21T18:49:59.018Z,100671.57
2017-10-21T18:52:26.612Z,100678.00
2017-10-21T18:54:54.310Z,100678.44
2017-10-21T18:57:21.913Z,100680.87
2017-10-21T18:59:49.539Z,100679.40
2017-10-21T19:02:17.138Z,100678.98
2017-10-21T19:04:44.812Z,100680.22
2017-10-21T19:07:12.407Z,100687.60
2017-10-21T19:09:40.077Z,100682.62
2017-10-21T19:12:07.686Z,100684.19
2017-10-21T19:14:35.487Z,100685.67
2017-10-21T19:17:03.095Z,100679.20
2017-10-21T19:19:30.747Z,100682.60
2017-10-21T19:21:59.429Z,100677.76
2017-10-21T19:24:27.075Z,100679.98
2017-10-21T19:26:54.765Z,100687.55
2017-10-21T19:29:22.413Z,100681.41
2017-10-21T19:31:50.044Z,100683.61
2017-10-21T19:34:17.714Z,100681.70
2017-10-21T19:36:45.315Z,100678.20
2017-10-21T19:39:12.975Z,100679.25
2017-10-21T19:41:40.575Z,100681.25
2017-10-21T19:44:08.207Z,100680.77
2017-10-21T19:46:36.824Z,100677.18
2017-10-21T19:49:04.451Z,100680.83
2017-10-21T19:51:32.110Z,100677.39
2017-10-21T19:53:59.753Z,100680.35
2017-10-21T19:56:27.346Z,100677.37
2017-10-21T19:58:54.972Z,100679.31
2017-10-21T20:01:24.057Z,100678.52
2017-10-21T20:03:51.696Z,100681.59
2017-10-21T20:06:19.315Z,100683.66
2017-10-21T20:08:46.955Z,100686.23
2017-10-21T20:11:14.579Z,100686.09
2017-10-21T20:13:42.243Z,100687.31
2017-10-21T20:16:09.867Z,100691.61
2017-10-21T20:18:37.608Z,100698.39
2017-10-21T20:21:05.226Z,100707.14
2017-10-21T20:23:32.843Z,100702.44
2017-10-21T20:26:00.840Z,100703.83
2017-10-21T20:28:28.464Z,100702.48
2017-10-21T20:30:56.117Z,100701.50
2017-10-21T20:33:23.721Z,100695.08
2017-10-21T20:35:51.371Z,100698.59
2017-10-21T20:38:19.812Z,100701.98
2017-10-21T20:40:49.279Z,100707.11
2017-10-21T20:43:16.884Z,100704.44
2017-10-21T20:45:44.870Z,100705.38
2017-10-21T20:48:12.951Z,100705.25
2017-10-21T20:50:40.706Z,100704.98
2017-10-21T20:53:08.329Z,100703.39
2017-10-21T20:55:35.947Z,100700.97
2017-10-21T20:58:03.559Z,100697.48
2017-10-21T21:00:31.192Z,100699.11
2017-10-21T21:02:59.625Z,100692.23
2017-10-21T21:05:27.894Z,100701.92
2017-10-21T21:07:55.471Z,100696.50
2017-10-21T21:10:23.104Z,100703.78
2017-10-21T21:12:50.707Z,100699.03
2017-10-21T21:15:18.775Z,100705.66
2017-10-21T21:17:46.455Z,100694.89
2017-10-21T21:20:14.114Z,100698.39
2017-10-21T21:22:41.797Z,100701.59
2017-10-21T21:25:10.920Z,100697.67
2017-10-21T21:27:38.573Z,100707.22
2017-10-21T21:30:06.217Z,100694.97
2017-10-21T21:32:33.810Z,100698.69
2017-10-21T21:35:03.192Z,100703.38
2017-10-21T21:37:30.800Z,100707.95
2017-10-21T21:39:58.495Z,100709.30
2017-10-21T21:42:26.147Z,100708.22
2017-10-21T21:44:53.755Z,100706.62
2017-10-21T21:47:21.388Z,100710.80
2017-10-21T21:49:48.995Z,100707.70
2017-10-21T21:52:16.634Z,100713.78
2017-10-21T21:54:44.234Z,100710.95
2017-10-21T21:57:11.952Z,100708.55
2017-10-21T21:59:39.644Z,100714.36
2017-10-21T22:02:07.335Z,100717.16
2017-10-21T22:04:34.942Z,100712.08
2017-10-21T22:07:02.572Z,100717.73
2017-10-21T22:09:30.184Z,100715.96
2017-10-21T22:11:57.835Z,100718.56
2017-10-21T22:14:25.424Z,100725.03
2017-10-21T22:16:53.054Z,100726.66
2017-10-21T22:19:20.672Z,100725.33
2017-10-21T22:21:48.329Z,100723.36
2017-10-21T22:24:15.970Z,100720.80
2017-10-21T22:26:43.607Z,100716.76
2017-10-21T22:29:11.212Z,100717.83
2017-10-21T22:31:38.976Z,100712.98
2017-10-21T22:34:06.579Z,100715.30
2017-10-21T22:36:34.271Z,100708.31
2017-10-21T22:39:01.940Z,100708.36
2017-10-21T22:41:29.544Z,100712.91
2017-10-21T22:43:57.187Z,100712.11
2017-10-21T22:46:24.803Z,100711.72
2017-10-21T22:48:52.522Z,100709.33
2017-10-21T22:51:20.185Z,100712.42
2017-10-21T22:53:47.833Z,100713.61
2017-10-21T22:56:15.435Z,100710.09
2017-10-21T22:58:43.075Z,100711.16
2017-10-21T23:01:10.704Z,100711.55
2017-10-21T23:03:38.315Z,100706.73
2017-10-21T23:06:05.971Z,100709.42
2017-10-21T23:08:33.606Z,100703.23
2017-10-21T23:11:01.215Z,100708.37
2017-10-21T23:13:28.822Z,100710.21
2017-10-21T23:15:56.472Z,100709.31
2017-10-21T23:18:24.073Z,100702.46
2017-10-21T23:20:51.695Z,100704.22
2017-10-21T23:23:19.316Z,100697.63
2017-10-21T23:25:46.949Z,100694.11
2017-10-21T23:28:14.563Z,100693.58
2017-10-21T23:30:42.221Z,100681.67
2017-10-21T23:33:09.844Z,100685.98
2017-10-21T23:35:37.542Z,100684.64
2017-10-21T23:38:05.185Z,100680.05
2017-10-21T23:40:32.822Z,100682.23
2017-10-21T23:43:00.423Z,100676.30
2017-10-21T23:45:28.175Z,100678.47
2017-10-21T23:47:55.772Z,100669.84
2017-10-21T23:50:24.163Z,100668.91
2017-10-21T23:52:52.028Z,100670.13
2017-10-21T23:55:19.643Z,100667.15
2017-10-21T23:57:47.287Z,100670.39
