createdAt,value
2022-07-25T00:00:11.679Z,6.30
2022-07-25T00:02:40.480Z,5.53
2022-07-25T00:05:09.777Z,5.73
2022-07-25T00:07:39.988Z,5.70
2022-07-25T00:10:09.914Z,6.07
2022-07-25T00:12:38.818Z,6.03
2022-07-25T00:15:08.682Z,6.13
2022-07-25T00:17:37.511Z,6.00
2022-07-25T00:20:07.521Z,5.97
2022-07-25T00:22:36.558Z,5.67
2022-07-25T00:25:07.683Z,5.77
2022-07-25T00:27:36.444Z,5.87
2022-07-25T00:30:06.531Z,6.00
2022-07-25T00:32:35.368Z,5.60
2022-07-25T00:35:05.971Z,6.73
2022-07-25T00:37:34.831Z,5.83
2022-07-25T00:40:03.737Z,6.03
2022-07-25T00:42:34.320Z,5.63
2022-07-25T00:45:03.158Z,5.57
2022-07-25T00:47:31.874Z,5.57
2022-07-25T00:50:00.803Z,6.07
2022-07-25T00:52:29.660Z,5.53
2022-07-25T00:54:58.632Z,5.80
2022-07-25T00:57:28.389Z,5.93
2022-07-25T00:59:58.820Z,6.10
2022-07-25T01:02:27.830Z,6.30
2022-07-25T01:04:57.389Z,6.03
2022-07-25T01:07:27.362Z,6.50
2022-07-25T01:09:56.656Z,6.07
2022-07-25T01:12:25.629Z,6.57
2022-07-25T01:14:54.517Z,6.23
2022-07-25T01:17:24.708Z,6.70
2022-07-25T01:19:54.008Z,6.00
2022-07-25T01:22:24.204Z,6.13
2022-07-25T01:24:53.019Z,6.73
2022-07-25T01:27:21.802Z,6.40
2022-07-25T01:29:50.712Z,6.17
2022-07-25T01:32:20.494Z,6.53
2022-07-25T01:34:49.280Z,6.80
2022-07-25T01:37:19.158Z,6.70
2022-07-25T01:39:49.433Z,6.27
2022-07-25T01:42:18.228Z,7.10
2022-07-25T01:44:47.182Z,6.27
2022-07-25T01:47:17.475Z,6.63
2022-07-25T01:49:46.480Z,6.97
2022-07-25T01:52:15.785Z,6.03
2022-07-25T01:54:44.632Z,6.63
2022-07-25T01:57:14.844Z,6.27
2022-07-25T01:59:45.678Z,5.87
2022-07-25T02:02:14.483Z,6.70
2022-07-25T02:04:43.516Z,6.53
2022-07-25T02:07:12.361Z,6.13
2022-07-25T02:09:41.631Z,6.57
2022-07-25T02:12:10.913Z,6.83
2022-07-25T02:14:41.278Z,6.80
2022-07-25T02:17:10.145Z,6.53
2022-07-25T02:19:39.228Z,6.87
2022-07-25T02:22:09.466Z,6.60
2022-07-25T02:24:38.622Z,6.33
2022-07-25T02:27:07.523Z,6.47
2022-07-25T02:29:37.070Z,6.87
2022-07-25T02:32:08.207Z,6.97
2022-07-25T02:34:37.138Z,6.50
2022-07-25T02:37:06.004Z,6.47
2022-07-25T02:39:34.952Z,6.70
2022-07-25T02:42:03.785Z,7.07
2022-07-25T02:44:32.667Z,6.77
2022-07-25T02:47:01.432Z,6.17
2022-07-25T02:49:31.838Z,6.57
2022-07-25T03:00:25.203Z,6.53
2022-07-25T03:02:54.197Z,6.70
2022-07-25T03:05:24.557Z,6.27
2022-07-25T03:07:53.712Z,7.10
2022-07-25T03:10:23.553Z,6.70
2022-07-25T03:12:52.482Z,6.60
2022-07-25T03:15:21.210Z,6.20
2022-07-25T03:17:50.125Z,5.83
2022-07-25T03:20:18.919Z,6.73
2022-07-25T03:22:49.311Z,7.17
2022-07-25T03:25:21.853Z,6.37
2022-07-25T03:27:51.954Z,6.63
2022-07-25T03:30:21.091Z,6.37
2022-07-25T03:32:49.940Z,7.40
2022-07-25T03:35:18.796Z,6.97
2022-07-25T03:37:49.324Z,6.50
2022-07-25T03:40:18.218Z,5.97
2022-07-25T03:42:47.046Z,6.20
2022-07-25T03:45:16.986Z,6.53
2022-07-25T03:47:45.951Z,6.37
2022-07-25T03:50:15.968Z,6.30
2022-07-25T03:52:44.829Z,6.73
2022-07-25T03:55:15.141Z,6.63
2022-07-25T03:57:44.123Z,6.20
2022-07-25T04:00:13.820Z,6.57
2022-07-25T04:02:42.852Z,6.63
2022-07-25T04:05:12.135Z,7.37
2022-07-25T04:07:41.284Z,7.67
2022-07-25T04:10:11.897Z,7.87
2022-07-25T04:12:42.321Z,7.43
2022-07-25T04:15:12.753Z,7.90
2022-07-25T04:17:41.630Z,8.87
2022-07-25T04:20:11.378Z,8.40
2022-07-25T04:22:44.836Z,7.70
2022-07-25T04:25:15.634Z,7.63
2022-07-25T04:27:45.933Z,7.80
2022-07-25T04:30:24.550Z,7.73
2022-07-25T04:32:54.302Z,8.03
2022-07-25T04:35:23.114Z,7.67
2022-07-25T04:37:52.119Z,7.60
2022-07-25T04:40:21.067Z,7.40
2022-07-25T04:42:51.401Z,6.87
2022-07-25T04:45:20.298Z,7.73
2022-07-25T04:47:49.426Z,8.20
2022-07-25T04:50:24.555Z,8.07
2022-07-25T04:52:53.867Z,7.60
2022-07-25T04:55:22.856Z,7.30
2022-07-25T04:57:53.231Z,7.30
2022-07-25T05:00:24.087Z,7.70
2022-07-25T05:02:53.989Z,8.00
2022-07-25T05:05:22.968Z,7.27
2022-07-25T05:07:52.524Z,7.53
2022-07-25T05:10:21.393Z,7.30
2022-07-25T05:12:50.267Z,7.87
2022-07-25T05:15:20.649Z,7.30
2022-07-25T05:17:49.827Z,8.67
2022-07-25T05:20:18.740Z,7.57
2022-07-25T05:22:47.581Z,7.60
2022-07-25T05:25:16.562Z,8.47
2022-07-25T05:27:45.591Z,9.13
2022-07-25T05:30:15.657Z,8.07
2022-07-25T05:32:45.903Z,8.27
2022-07-25T05:35:14.805Z,8.07
2022-07-25T05:37:43.723Z,7.53
2022-07-25T05:40:13.681Z,8.20
2022-07-25T05:42:42.447Z,7.53
2022-07-25T05:45:11.861Z,8.63
2022-07-25T05:47:40.824Z,7.37
2022-07-25T05:50:11.734Z,7.68
2022-07-25T05:52:40.558Z,7.22
2022-07-25T05:55:09.872Z,8.20
2022-07-25T05:57:38.820Z,7.57
2022-07-25T06:00:09.707Z,7.85
2022-07-25T06:02:38.727Z,7.38
2022-07-25T06:05:07.991Z,8.07
2022-07-25T06:07:38.239Z,8.10
2022-07-25T06:10:07.745Z,7.22
2022-07-25T06:12:36.904Z,8.00
2022-07-25T06:15:06.588Z,7.13
2022-07-25T06:17:35.426Z,7.65
2022-07-25T06:20:04.684Z,7.63
2022-07-25T06:22:34.540Z,7.25
2022-07-25T06:25:05.236Z,7.70
2022-07-25T06:27:34.136Z,7.82
2022-07-25T06:30:04.113Z,7.38
2022-07-25T06:32:33.111Z,7.60
2022-07-25T06:35:02.306Z,8.27
2022-07-25T06:37:31.141Z,7.65
2022-07-25T06:39:59.985Z,7.65
2022-07-25T06:42:31.641Z,6.85
2022-07-25T06:45:00.649Z,7.80
2022-07-25T06:47:32.896Z,7.28
2022-07-25T06:50:04.888Z,7.18
2022-07-25T06:52:37.384Z,7.88
2022-07-25T06:55:08.106Z,7.80
2022-07-25T06:57:39.439Z,7.45
2022-07-25T07:00:11.286Z,7.63
2022-07-25T07:02:50.409Z,7.05
2022-07-25T07:05:19.678Z,8.02
2022-07-25T07:07:48.507Z,7.07
2022-07-25T07:10:18.399Z,7.47
2022-07-25T07:12:48.869Z,7.10
2022-07-25T07:15:18.896Z,7.68
2022-07-25T07:17:47.716Z,7.15
2022-07-25T07:20:20.301Z,7.28
2022-07-25T07:22:51.872Z,6.57
2022-07-25T07:25:24.153Z,6.95
2022-07-25T07:27:59.443Z,7.35
2022-07-25T07:30:52.194Z,7.50
2022-07-25T07:33:17.572Z,6.97
2022-07-25T07:35:46.870Z,7.10
2022-07-25T07:38:18.168Z,6.82
2022-07-25T07:40:47.046Z,6.57
2022-07-25T07:43:17.291Z,6.40
2022-07-25T07:45:46.449Z,6.30
2022-07-25T07:48:15.284Z,6.72
2022-07-25T07:50:44.239Z,6.57
2022-07-25T07:53:13.619Z,6.38
2022-07-25T07:55:44.534Z,6.18
2022-07-25T07:58:15.910Z,6.25
2022-07-25T08:00:48.476Z,6.57
2022-07-25T08:03:20.659Z,6.22
2022-07-25T08:05:52.065Z,5.78
2022-07-25T08:08:21.359Z,6.60
2022-07-25T08:10:55.656Z,6.78
2022-07-25T08:13:30.878Z,6.25
2022-07-25T08:16:03.555Z,5.88
2022-07-25T08:18:33.990Z,6.70
2022-07-25T08:21:06.437Z,6.43
2022-07-25T08:23:38.462Z,6.07
2022-07-25T08:26:07.826Z,6.15
2022-07-25T08:28:36.548Z,6.45
2022-07-25T08:31:07.137Z,6.28
2022-07-25T08:33:36.070Z,6.70
2022-07-25T08:36:05.174Z,7.13
2022-07-25T08:38:35.596Z,6.68
2022-07-25T08:41:05.395Z,6.85
2022-07-25T08:43:35.226Z,7.00
2022-07-25T08:46:06.732Z,6.50
2022-07-25T08:48:39.180Z,7.13
2022-07-25T08:51:09.856Z,7.03
2022-07-25T08:53:39.232Z,6.65
2022-07-25T08:56:14.604Z,7.68
2022-07-25T08:58:46.403Z,6.85
2022-07-25T09:01:15.786Z,6.28
2022-07-25T09:03:46.708Z,6.78
2022-07-25T09:06:18.192Z,6.88
2022-07-25T09:08:54.891Z,6.22
2022-07-25T09:11:31.451Z,5.97
2022-07-25T09:14:02.414Z,6.00
2022-07-25T09:16:32.933Z,5.57
2022-07-25T09:19:14.064Z,6.20
2022-07-25T09:21:45.511Z,6.53
2022-07-25T09:24:17.679Z,6.93
2022-07-25T09:26:48.937Z,6.80
2022-07-25T09:29:23.132Z,6.15
2022-07-25T09:31:52.792Z,6.63
2022-07-25T09:34:39.028Z,6.93
2022-07-25T09:37:09.544Z,6.43
2022-07-25T09:39:45.929Z,6.28
2022-07-25T09:42:23.850Z,6.90
2022-07-25T09:45:05.349Z,6.90
2022-07-25T09:47:37.314Z,6.88
2022-07-25T09:50:09.886Z,6.78
2022-07-25T09:52:39.824Z,7.93
2022-07-25T09:55:11.147Z,7.63
2022-07-25T09:57:40.129Z,7.13
2022-07-25T10:00:13.071Z,7.07
2022-07-25T10:02:54.139Z,6.82
2022-07-25T10:05:33.849Z,7.53
2022-07-25T10:08:06.967Z,7.40
2022-07-25T10:10:40.116Z,7.18
2022-07-25T10:13:12.116Z,7.53
2022-07-25T10:15:49.032Z,6.43
2022-07-25T10:18:19.990Z,7.22
2022-07-25T10:20:53.292Z,7.18
2022-07-25T10:23:24.390Z,6.80
2022-07-25T10:26:05.312Z,6.75
2022-07-25T10:28:39.900Z,7.10
2022-07-25T10:31:23.660Z,10.48
2022-07-25T10:33:58.381Z,7.18
2022-07-25T10:36:33.909Z,6.95
2022-07-25T10:39:03.426Z,7.47
2022-07-25T10:41:32.258Z,6.60
2022-07-25T10:44:04.602Z,7.03
2022-07-25T10:46:36.898Z,6.60
2022-07-25T10:49:08.265Z,7.25
2022-07-25T10:51:41.795Z,16.13
2022-07-25T10:54:15.875Z,6.90
2022-07-25T10:56:54.690Z,7.18
2022-07-25T10:59:35.643Z,10.80
2022-07-25T11:02:05.557Z,7.82
2022-07-25T11:04:34.713Z,7.57
2022-07-25T11:07:11.972Z,6.97
2022-07-25T11:09:41.581Z,7.85
2022-07-25T11:12:11.085Z,19.60
2022-07-25T11:14:41.665Z,8.00
2022-07-25T11:17:14.830Z,7.53
2022-07-25T11:19:44.802Z,8.15
2022-07-25T11:22:17.608Z,7.35
2022-07-25T11:24:48.620Z,7.97
2022-07-25T11:27:23.567Z,7.90
2022-07-25T11:29:52.890Z,7.78
2022-07-25T11:32:22.349Z,7.88
2022-07-25T11:34:56.481Z,7.32
2022-07-25T11:37:26.991Z,8.25
2022-07-25T11:39:56.435Z,7.40
2022-07-25T11:42:27.659Z,7.68
2022-07-25T11:44:56.435Z,7.68
2022-07-25T11:47:27.595Z,8.32
2022-07-25T11:49:58.382Z,8.02
2022-07-25T11:52:31.303Z,8.50
2022-07-25T11:55:02.344Z,7.95
2022-07-25T11:57:33.984Z,8.75
2022-07-25T12:00:03.917Z,8.45
2022-07-25T12:02:39.069Z,8.60
2022-07-25T12:05:10.315Z,8.73
2022-07-25T12:07:44.800Z,8.55
2022-07-25T12:10:17.204Z,9.35
2022-07-25T12:12:48.951Z,8.95
2022-07-25T12:15:20.979Z,8.63
2022-07-25T12:17:50.863Z,8.43
2022-07-25T12:20:21.164Z,8.68
2022-07-25T12:22:52.634Z,8.80
2022-07-25T12:25:24.388Z,9.02
2022-07-25T12:27:56.669Z,7.72
2022-07-25T12:30:25.697Z,8.70
2022-07-25T12:32:55.077Z,9.25
2022-07-25T12:35:24.418Z,9.00
2022-07-25T12:37:55.180Z,8.75
2022-07-25T12:40:24.800Z,9.32
2022-07-25T12:42:53.576Z,9.05
2022-07-25T12:45:23.390Z,8.75
2022-07-25T12:47:52.511Z,8.70
2022-07-25T12:50:22.369Z,8.93
2022-07-25T12:52:51.218Z,9.27
2022-07-25T12:55:22.110Z,8.73
2022-07-25T12:57:51.552Z,8.40
2022-07-25T13:00:22.141Z,8.90
2022-07-25T13:02:53.403Z,9.10
2022-07-25T13:05:22.583Z,8.60
2022-07-25T13:07:51.696Z,9.38
2022-07-25T13:10:22.154Z,8.68
2022-07-25T13:12:51.160Z,8.93
2022-07-25T13:15:22.528Z,9.40
2022-07-25T13:17:51.856Z,8.70
2022-07-25T13:20:20.599Z,8.60
2022-07-25T13:22:49.485Z,8.70
2022-07-25T13:25:18.623Z,9.63
2022-07-25T13:27:49.889Z,9.07
2022-07-25T13:30:18.822Z,9.40
2022-07-25T13:32:47.545Z,9.05
2022-07-25T13:35:20.223Z,9.00
2022-07-25T13:37:49.866Z,8.77
2022-07-25T13:40:18.789Z,8.57
2022-07-25T13:42:49.204Z,9.02
2022-07-25T13:45:18.241Z,9.07
2022-07-25T13:47:50.261Z,8.00
2022-07-25T13:50:30.045Z,8.68
2022-07-25T13:52:59.554Z,9.07
2022-07-25T13:55:28.366Z,8.25
2022-07-25T13:57:58.681Z,9.18
2022-07-25T14:00:27.540Z,8.93
2022-07-25T14:02:56.393Z,8.50
2022-07-25T14:05:25.391Z,8.73
2022-07-25T14:07:54.415Z,9.18
2022-07-25T14:10:23.210Z,8.82
2022-07-25T14:12:52.041Z,8.38
2022-07-25T14:15:23.409Z,8.50
2022-07-25T14:17:52.544Z,7.97
2022-07-25T14:20:21.404Z,8.75
2022-07-25T14:22:50.276Z,8.40
2022-07-25T14:25:19.072Z,8.23
2022-07-25T14:27:48.255Z,8.38
2022-07-25T14:30:19.321Z,8.48
2022-07-25T14:32:49.654Z,7.35
2022-07-25T14:35:18.587Z,7.85
2022-07-25T14:37:47.658Z,7.93
2022-07-25T14:40:16.542Z,7.70
2022-07-25T14:42:45.606Z,26.48
2022-07-25T14:45:15.073Z,7.18
2022-07-25T14:47:44.044Z,6.70
2022-07-25T14:50:14.365Z,7.35
2022-07-25T14:52:43.307Z,6.60
2022-07-25T14:55:12.121Z,6.95
2022-07-25T14:57:41.079Z,6.63
2022-07-25T15:00:11.564Z,5.97
2022-07-25T15:02:40.771Z,5.72
2022-07-25T15:05:10.021Z,5.63
2022-07-25T15:07:40.619Z,4.65
2022-07-25T15:10:10.131Z,4.65
2022-07-25T15:12:38.976Z,5.03
2022-07-25T15:15:08.791Z,6.05
2022-07-25T15:17:37.705Z,5.03
2022-07-25T15:20:07.510Z,6.88
2022-07-25T15:22:36.411Z,5.60
2022-07-25T15:25:37.238Z,4.97
2022-07-25T15:27:56.267Z,5.18
2022-07-25T15:30:29.260Z,4.97
2022-07-25T15:32:58.449Z,5.07
2022-07-25T15:35:27.199Z,4.78
2022-07-25T15:37:56.116Z,4.82
2022-07-25T15:40:26.470Z,5.05
2022-07-25T15:42:55.274Z,4.68
2022-07-25T15:45:33.160Z,4.13
2022-07-25T15:48:03.910Z,3.83
2022-07-25T15:50:32.737Z,4.45
2022-07-25T15:53:01.973Z,3.65
2022-07-25T15:55:32.624Z,4.40
2022-07-25T15:58:02.447Z,3.80
2022-07-25T16:00:31.454Z,3.72
2022-07-25T16:03:00.224Z,4.38
2022-07-25T16:05:29.945Z,4.05
2022-07-25T16:08:01.117Z,4.07
2022-07-25T16:10:32.212Z,4.15
2022-07-25T16:13:01.484Z,4.68
2022-07-25T16:15:30.404Z,4.18
2022-07-25T16:18:02.535Z,4.60
2022-07-25T16:20:32.484Z,4.20
2022-07-25T16:23:01.469Z,3.78
2022-07-25T16:25:32.275Z,3.75
2022-07-25T16:28:01.394Z,3.67
2022-07-25T16:30:30.319Z,3.65
2022-07-25T16:32:59.223Z,4.45
2022-07-25T16:35:28.022Z,3.88
2022-07-25T16:37:56.902Z,3.80
2022-07-25T16:40:30.239Z,3.83
2022-07-25T16:43:01.147Z,3.95
2022-07-25T16:45:30.776Z,4.22
2022-07-25T16:47:59.629Z,3.58
2022-07-25T16:50:28.408Z,3.75
2022-07-25T16:52:57.303Z,3.47
2022-07-25T16:55:26.112Z,3.92
2022-07-25T16:57:55.322Z,3.53
2022-07-25T17:00:25.628Z,3.60
2022-07-25T17:02:54.437Z,4.10
2022-07-25T17:05:23.367Z,3.60
2022-07-25T17:07:59.019Z,4.35
2022-07-25T17:10:28.803Z,3.53
2022-07-25T17:12:57.907Z,3.47
2022-07-25T17:15:28.408Z,3.90
2022-07-25T17:17:57.337Z,4.40
2022-07-25T17:20:26.132Z,3.80
2022-07-25T17:22:54.993Z,3.63
2022-07-25T17:25:23.991Z,3.95
2022-07-25T17:27:52.930Z,3.40
2022-07-25T17:30:21.917Z,3.95
2022-07-25T17:32:56.048Z,3.95
2022-07-25T17:35:24.923Z,3.40
2022-07-25T17:37:53.765Z,3.67
2022-07-25T17:40:22.681Z,4.05
2022-07-25T17:42:51.514Z,3.45
2022-07-25T17:45:20.342Z,3.55
2022-07-25T17:47:49.171Z,3.63
2022-07-25T17:50:28.603Z,3.72
2022-07-25T17:52:59.872Z,3.72
2022-07-25T17:55:29.323Z,3.55
2022-07-25T17:57:59.851Z,3.85
2022-07-25T18:00:28.765Z,4.00
2022-07-25T18:02:57.636Z,3.80
2022-07-25T18:05:28.066Z,3.85
2022-07-25T18:07:57.020Z,3.22
2022-07-25T18:10:25.828Z,3.40
2022-07-25T18:12:54.739Z,3.78
2022-07-25T18:15:23.814Z,3.53
2022-07-25T18:17:53.153Z,3.65
2022-07-25T18:20:21.927Z,3.80
2022-07-25T18:22:52.256Z,3.95
2022-07-25T18:25:21.149Z,3.72
2022-07-25T18:27:50.038Z,3.85
2022-07-25T18:30:18.885Z,3.88
2022-07-25T18:32:47.844Z,3.70
2022-07-25T18:35:16.639Z,3.95
2022-07-25T18:37:45.347Z,4.03
2022-07-25T18:40:15.919Z,3.80
2022-07-25T18:42:44.837Z,3.95
2022-07-25T18:45:14.139Z,3.92
2022-07-25T18:47:43.143Z,4.28
2022-07-25T18:50:12.432Z,3.67
2022-07-25T18:52:41.233Z,3.78
2022-07-25T18:55:11.164Z,4.20
2022-07-25T18:57:41.439Z,3.60
2022-07-25T19:00:12.152Z,4.05
2022-07-25T19:02:40.935Z,3.25
2022-07-25T19:05:10.981Z,4.47
2022-07-25T19:07:40.709Z,3.70
2022-07-25T19:10:10.373Z,4.20
2022-07-25T19:12:41.081Z,6.85
2022-07-25T19:15:10.454Z,3.55
2022-07-25T19:17:39.308Z,3.88
2022-07-25T19:20:09.626Z,3.28
2022-07-25T19:22:38.511Z,3.30
2022-07-25T19:25:08.660Z,3.55
2022-07-25T19:27:37.523Z,3.30
2022-07-25T19:30:15.272Z,2.88
2022-07-25T19:32:46.548Z,2.70
2022-07-25T19:35:15.539Z,3.00
2022-07-25T19:37:44.440Z,3.40
2022-07-25T19:40:14.083Z,3.05
2022-07-25T19:42:43.418Z,2.75
2022-07-25T19:45:13.878Z,2.88
2022-07-25T19:47:42.752Z,3.65
2022-07-25T19:50:11.784Z,2.58
2022-07-25T19:52:40.737Z,2.22
2022-07-25T19:55:10.224Z,2.97
2022-07-25T19:57:39.183Z,3.03
2022-07-25T20:00:09.024Z,3.08
2022-07-25T20:02:43.434Z,2.47
2022-07-25T20:05:12.529Z,3.00
2022-07-25T20:07:41.447Z,2.72
2022-07-25T20:10:11.614Z,2.88
2022-07-25T20:12:42.177Z,2.33
2022-07-25T20:15:11.390Z,3.22
2022-07-25T20:17:41.847Z,2.40
2022-07-25T20:20:11.865Z,2.70
2022-07-25T20:22:42.211Z,2.67
2022-07-25T20:25:14.221Z,3.17
2022-07-25T20:27:43.353Z,2.28
2022-07-25T20:30:13.547Z,2.58
2022-07-25T20:32:45.011Z,2.33
2022-07-25T20:35:14.079Z,2.30
2022-07-25T20:37:42.871Z,2.03
2022-07-25T20:40:13.419Z,2.53
2022-07-25T20:42:42.482Z,1.95
2022-07-25T20:45:12.169Z,2.28
2022-07-25T20:47:41.141Z,1.98
2022-07-25T20:50:11.935Z,2.08
2022-07-25T20:52:40.932Z,2.33
2022-07-25T20:55:10.412Z,2.00
2022-07-25T20:57:39.280Z,1.90
2022-07-25T21:00:09.342Z,2.35
2022-07-25T21:02:38.274Z,2.42
2022-07-25T21:05:09.108Z,1.83
2022-07-25T21:07:40.541Z,2.00
2022-07-25T21:10:10.772Z,2.40
2022-07-25T21:12:39.997Z,2.00
2022-07-25T21:15:09.916Z,2.05
2022-07-25T21:17:38.864Z,1.77
2022-07-25T21:20:09.959Z,2.03
2022-07-25T21:22:40.859Z,1.67
2022-07-25T21:25:10.980Z,1.90
2022-07-25T21:27:40.439Z,1.73
2022-07-25T21:30:11.903Z,2.25
2022-07-25T21:32:42.284Z,1.40
2022-07-25T21:35:11.371Z,1.80
2022-07-25T21:37:41.808Z,1.60
2022-07-25T21:40:11.673Z,1.70
2022-07-25T21:42:40.697Z,1.67
2022-07-25T21:45:09.888Z,1.90
2022-07-25T21:47:38.671Z,1.73
2022-07-25T21:50:25.994Z,1.58
2022-07-25T21:52:56.516Z,2.00
2022-07-25T21:55:25.572Z,2.10
2022-07-25T21:57:54.652Z,1.80
2022-07-25T22:00:24.057Z,2.40
2022-07-25T22:02:52.836Z,1.85
2022-07-25T22:05:21.832Z,1.60
2022-07-25T22:07:50.865Z,1.80
2022-07-25T22:10:22.238Z,1.65
2022-07-25T22:12:51.301Z,1.73
2022-07-25T22:15:20.068Z,1.73
2022-07-25T22:17:50.172Z,1.85
2022-07-25T22:20:20.333Z,2.05
2022-07-25T22:22:49.834Z,2.03
2022-07-25T22:25:18.897Z,1.70
2022-07-25T22:27:49.117Z,1.63
2022-07-25T22:30:19.380Z,1.48
2022-07-25T22:32:48.976Z,1.75
2022-07-25T22:35:18.539Z,1.70
2022-07-25T22:37:47.685Z,1.60
2022-07-25T22:40:16.590Z,1.83
2022-07-25T22:42:45.454Z,1.58
2022-07-25T22:45:15.815Z,1.30
2022-07-25T22:47:44.650Z,1.90
2022-07-25T22:50:13.544Z,1.60
2022-07-25T22:52:42.444Z,1.75
2022-07-25T22:55:11.713Z,1.50
2022-07-25T22:57:40.527Z,1.50
2022-07-25T23:00:11.769Z,1.90
2022-07-25T23:02:42.348Z,1.77
2022-07-25T23:05:11.800Z,1.95
2022-07-25T23:07:40.983Z,1.70
2022-07-25T23:10:11.165Z,1.60
2022-07-25T23:12:40.094Z,1.70
2022-07-25T23:15:10.120Z,1.63
2022-07-25T23:17:40.027Z,1.80
2022-07-25T23:20:12.261Z,1.52
2022-07-25T23:22:41.148Z,2.08
2022-07-25T23:25:11.985Z,2.15
2022-07-25T23:27:41.187Z,1.50
2022-07-25T23:30:11.115Z,1.88
2022-07-25T23:32:40.000Z,1.70
2022-07-25T23:35:11.971Z,1.77
2022-07-25T23:37:40.833Z,2.03
2022-07-25T23:40:10.576Z,1.80
2022-07-25T23:42:39.410Z,1.95
2022-07-25T23:45:09.476Z,1.50
2022-07-25T23:47:40.873Z,1.98
2022-07-25T23:50:13.275Z,1.73
2022-07-25T23:52:42.162Z,1.40
2022-07-25T23:55:11.660Z,1.58
2022-07-25T23:57:40.503Z,1.83
