createdAt,value
2017-09-01T04:01:21.611Z,81.50
2017-09-01T04:03:49.453Z,82.00
2017-09-01T04:06:16.540Z,82.00
2017-09-01T04:08:43.604Z,81.70
2017-09-01T04:11:10.673Z,81.90
2017-09-01T04:13:37.781Z,81.90
2017-09-01T04:16:04.845Z,81.70
2017-09-01T04:18:31.936Z,81.70
2017-09-01T04:20:59.000Z,82.80
2017-09-01T04:23:26.090Z,82.50
2017-09-01T04:25:53.158Z,82.30
2017-09-01T04:28:20.230Z,82.40
2017-09-01T04:30:47.324Z,81.90
2017-09-01T04:33:14.397Z,81.50
2017-09-01T04:35:41.489Z,82.10
2017-09-01T04:38:09.321Z,82.10
2017-09-01T04:40:36.408Z,82.00
2017-09-01T04:43:03.513Z,82.20
2017-09-01T04:45:30.581Z,81.50
2017-09-01T04:47:57.670Z,81.70
2017-09-01T04:50:25.417Z,82.10
2017-09-01T04:52:52.509Z,82.20
2017-09-01T04:55:19.579Z,82.10
2017-09-01T04:57:46.675Z,82.30
2017-09-01T05:00:13.751Z,82.00
2017-09-01T05:02:40.817Z,82.10
2017-09-01T05:05:07.945Z,83.40
2017-09-01T05:07:35.005Z,82.90
2017-09-01T05:10:02.097Z,82.10
2017-09-01T05:12:29.933Z,81.60
2017-09-01T05:14:57.021Z,81.50
2017-09-01T05:17:24.092Z,81.60
2017-09-01T05:19:51.176Z,81.40
2017-09-01T05:22:18.240Z,81.00
2017-09-01T05:24:45.341Z,80.90
2017-09-01T05:27:12.404Z,81.40
2017-09-01T05:29:39.489Z,81.40
2017-09-01T05:32:06.556Z,81.20
2017-09-01T05:34:33.678Z,80.60
2017-09-01T05:37:01.609Z,80.50
2017-09-01T05:39:28.785Z,80.40
2017-09-01T05:41:57.208Z,79.60
2017-09-01T05:44:24.389Z,80.10
2017-09-01T05:46:51.454Z,80.40
2017-09-01T05:49:18.549Z,79.70
2017-09-01T05:51:45.613Z,80.00
2017-09-01T05:54:12.682Z,80.00
2017-09-01T05:56:39.772Z,80.70
2017-09-01T05:59:06.836Z,81.20
2017-09-01T06:01:33.925Z,81.40
2017-09-01T06:04:00.989Z,82.10
2017-09-01T06:06:28.088Z,82.30
2017-09-01T06:08:55.929Z,83.10
2017-09-01T06:11:23.038Z,83.10
2017-09-01T06:13:50.101Z,83.20
2017-09-01T06:16:17.203Z,83.00
2017-09-01T06:18:45.032Z,83.00
2017-09-01T06:21:12.125Z,82.90
2017-09-01T06:23:39.957Z,82.80
2017-09-01T06:26:07.056Z,82.70
2017-09-01T06:28:34.125Z,81.90
2017-09-01T06:31:01.217Z,80.90
2017-09-01T06:33:28.293Z,80.60
2017-09-01T06:35:56.153Z,79.10
2017-09-01T06:38:23.217Z,79.10
2017-09-01T06:40:50.286Z,78.90
2017-09-01T06:43:17.389Z,78.40
2017-09-01T06:45:44.453Z,78.50
2017-09-01T06:48:11.545Z,77.10
2017-09-01T06:50:38.608Z,76.80
2017-09-01T06:53:05.709Z,77.10
2017-09-01T06:55:32.774Z,76.70
2017-09-01T06:57:59.871Z,76.70
2017-09-01T07:00:26.937Z,77.00
2017-09-01T07:02:54.035Z,76.60
2017-09-01T07:05:21.105Z,76.50
2017-09-01T07:07:48.202Z,76.80
2017-09-01T07:10:15.265Z,77.10
2017-09-01T07:12:42.357Z,75.60
2017-09-01T07:15:09.425Z,76.10
2017-09-01T07:17:37.285Z,74.90
2017-09-01T07:20:05.122Z,74.40
2017-09-01T07:22:32.217Z,74.40
2017-09-01T07:24:59.281Z,73.40
2017-09-01T07:27:26.374Z,73.20
2017-09-01T07:29:53.445Z,72.90
2017-09-01T07:32:21.280Z,72.30
2017-09-01T07:34:48.385Z,72.30
2017-09-01T07:37:15.457Z,72.00
2017-09-01T07:39:43.314Z,70.60
2017-09-01T07:42:10.464Z,70.60
2017-09-01T07:44:37.615Z,71.60
2017-09-01T07:47:04.687Z,72.50
2017-09-01T07:49:31.776Z,71.30
2017-09-01T07:51:59.611Z,70.80
2017-09-01T07:54:26.712Z,70.70
2017-09-01T07:56:53.776Z,70.10
2017-09-01T07:59:20.868Z,71.40
2017-09-01T08:01:47.937Z,70.80
2017-09-01T08:04:20.905Z,69.00
2017-09-01T08:06:47.973Z,70.20
2017-09-01T08:09:15.291Z,66.30
2017-09-01T08:11:42.357Z,68.30
2017-09-01T08:14:09.449Z,65.60
2017-09-01T08:16:36.518Z,69.60
2017-09-01T08:19:03.617Z,68.20
2017-09-01T08:21:30.705Z,66.60
2017-09-01T08:23:57.776Z,62.90
2017-09-01T08:26:24.879Z,65.50
2017-09-01T08:28:51.945Z,65.10
2017-09-01T08:31:19.042Z,64.50
2017-09-01T08:33:46.114Z,63.40
2017-09-01T08:36:13.205Z,64.70
2017-09-01T08:38:40.273Z,64.80
2017-09-01T08:41:07.361Z,60.20
2017-09-01T08:43:34.429Z,62.40
2017-09-01T08:46:01.521Z,61.70
2017-09-01T08:48:28.586Z,61.70
2017-09-01T08:50:55.686Z,62.90
2017-09-01T08:53:22.762Z,61.60
2017-09-01T08:55:49.853Z,62.00
2017-09-01T08:58:16.926Z,62.50
2017-09-01T09:00:44.020Z,63.70
2017-09-01T09:03:11.100Z,64.10
2017-09-01T09:05:38.197Z,64.00
2017-09-01T09:08:05.265Z,64.70
2017-09-01T09:10:32.332Z,64.70
2017-09-01T09:13:00.209Z,63.00
2017-09-01T09:15:27.280Z,62.30
2017-09-01T09:17:54.373Z,64.10
2017-09-01T09:20:21.446Z,63.30
2017-09-01T09:22:49.313Z,63.20
2017-09-01T09:25:17.153Z,63.10
2017-09-01T09:27:44.245Z,62.30
2017-09-01T09:30:11.308Z,60.80
2017-09-01T09:32:38.405Z,61.10
2017-09-01T09:35:05.472Z,59.70
2017-09-01T09:37:32.566Z,59.30
2017-09-01T09:39:59.645Z,60.50
2017-09-01T09:42:26.749Z,60.20
2017-09-01T09:44:53.812Z,59.80
2017-09-01T09:47:21.677Z,60.30
2017-09-01T09:49:48.746Z,60.30
2017-09-01T09:52:15.841Z,58.70
2017-09-01T09:54:43.673Z,58.20
2017-09-01T09:57:10.769Z,58.20
2017-09-01T09:59:37.833Z,57.50
2017-09-01T10:02:04.896Z,59.00
2017-09-01T10:04:31.985Z,56.30
2017-09-01T10:06:59.833Z,56.60
2017-09-01T10:09:26.926Z,56.60
2017-09-01T10:11:53.993Z,55.90
2017-09-01T10:14:21.092Z,55.30
2017-09-01T10:16:48.165Z,55.50
2017-09-01T10:19:16.021Z,55.40
2017-09-01T10:21:43.084Z,55.50
2017-09-01T10:24:10.173Z,56.80
2017-09-01T10:26:37.236Z,55.10
2017-09-01T10:29:04.329Z,55.10
2017-09-01T10:31:31.392Z,55.50
2017-09-01T10:33:58.481Z,56.80
2017-09-01T10:36:25.545Z,56.70
2017-09-01T10:38:52.648Z,56.30
2017-09-01T10:41:19.713Z,57.60
2017-09-01T10:43:46.818Z,58.30
2017-09-01T10:46:14.648Z,56.90
2017-09-01T10:48:47.653Z,56.80
2017-09-01T10:51:20.617Z,57.10
2017-09-01T10:53:53.593Z,56.80
2017-09-01T10:56:26.481Z,58.00
2017-09-01T10:58:53.672Z,57.50
2017-09-01T11:01:20.741Z,57.40
2017-09-01T11:03:47.809Z,58.20
2017-09-01T11:06:14.901Z,58.90
2017-09-01T11:08:41.977Z,57.20
2017-09-01T11:11:09.072Z,57.70
2017-09-01T11:13:36.146Z,57.80
2017-09-01T11:16:03.245Z,57.50
2017-09-01T11:18:30.317Z,57.80
2017-09-01T11:21:03.249Z,58.10
2017-09-01T11:23:36.097Z,57.90
2017-09-01T11:26:03.189Z,58.00
2017-09-01T11:28:30.256Z,56.80
2017-09-01T11:30:57.350Z,56.40
2017-09-01T11:33:24.426Z,56.30
2017-09-01T11:35:51.528Z,57.80
2017-09-01T11:38:18.597Z,55.70
2017-09-01T11:40:45.665Z,58.80
2017-09-01T11:43:12.757Z,54.50
2017-09-01T11:45:39.825Z,57.10
2017-09-01T11:48:06.921Z,56.40
2017-09-01T11:50:34.757Z,55.70
2017-09-01T11:53:01.854Z,56.30
2017-09-01T11:55:28.929Z,54.80
2017-09-01T11:57:56.034Z,55.00
2017-09-01T12:00:23.104Z,54.60
2017-09-01T12:02:50.197Z,53.90
2017-09-01T12:05:17.273Z,52.60
2017-09-01T12:07:44.366Z,52.60
2017-09-01T12:10:11.439Z,53.30
2017-09-01T12:12:38.533Z,53.80
2017-09-01T12:15:05.602Z,53.40
2017-09-01T12:17:32.676Z,53.60
2017-09-01T12:19:59.769Z,52.80
2017-09-01T12:22:26.843Z,51.80
2017-09-01T12:24:53.936Z,52.50
2017-09-01T12:27:21.005Z,53.40
2017-09-01T12:29:48.868Z,53.00
2017-09-01T12:32:15.939Z,53.00
2017-09-01T12:34:43.038Z,52.20
2017-09-01T12:37:10.113Z,52.40
2017-09-01T12:39:37.201Z,52.00
2017-09-01T12:42:04.269Z,52.00
2017-09-01T12:44:31.476Z,52.00
2017-09-01T12:46:58.545Z,52.50
2017-09-01T12:49:25.632Z,53.80
2017-09-01T12:51:52.702Z,53.10
2017-09-01T12:54:19.798Z,51.40
2017-09-01T12:56:46.865Z,50.40
2017-09-01T12:59:13.961Z,51.00
2017-09-01T13:01:41.793Z,51.80
2017-09-01T13:04:08.893Z,51.80
2017-09-01T13:06:35.973Z,50.50
2017-09-01T13:09:03.036Z,50.40
2017-09-01T13:11:30.137Z,50.10
2017-09-01T13:13:57.206Z,50.30
2017-09-01T13:16:24.297Z,50.00
2017-09-01T13:18:51.373Z,50.90
2017-09-01T13:21:18.469Z,51.60
2017-09-01T13:23:45.546Z,50.60
2017-09-01T13:26:12.637Z,49.90
2017-09-01T13:28:39.701Z,50.60
2017-09-01T13:31:06.793Z,51.00
2017-09-01T13:33:33.865Z,50.80
2017-09-01T13:36:00.957Z,50.10
2017-09-01T13:38:28.021Z,51.20
2017-09-01T13:40:55.113Z,50.00
2017-09-01T13:43:22.949Z,50.00
2017-09-01T13:45:50.050Z,49.90
2017-09-01T13:48:17.117Z,49.50
2017-09-01T13:50:44.222Z,49.40
2017-09-01T13:53:12.057Z,49.70
2017-09-01T13:55:39.162Z,49.70
2017-09-01T13:58:06.229Z,48.70
2017-09-01T14:00:33.301Z,49.20
2017-09-01T14:03:00.396Z,49.00
2017-09-01T14:05:27.465Z,49.50
2017-09-01T14:07:54.566Z,49.00
2017-09-01T14:10:21.637Z,48.50
2017-09-01T14:12:48.724Z,54.00
2017-09-01T14:15:15.794Z,55.50
2017-09-01T14:17:42.893Z,56.90
2017-09-01T14:20:09.961Z,57.00
2017-09-01T14:22:37.053Z,57.50
2017-09-01T14:25:04.125Z,58.10
2017-09-01T14:27:31.297Z,59.00
2017-09-01T14:29:58.365Z,58.10
2017-09-01T14:32:25.465Z,58.30
2017-09-01T14:34:53.309Z,58.50
2017-09-01T14:37:20.407Z,58.40
2017-09-01T14:39:47.473Z,58.40
2017-09-01T14:42:14.573Z,59.00
2017-09-01T14:44:41.646Z,58.90
2017-09-01T14:47:08.713Z,58.70
2017-09-01T14:49:35.812Z,58.10
2017-09-01T14:52:02.885Z,56.50
2017-09-01T14:54:29.973Z,57.70
2017-09-01T14:56:57.048Z,57.30
2017-09-01T14:59:24.136Z,55.60
2017-09-01T15:01:51.207Z,56.50
2017-09-01T15:04:18.313Z,56.60
2017-09-01T15:06:45.381Z,58.00
2017-09-01T15:09:12.485Z,57.20
2017-09-01T15:11:39.548Z,56.60
2017-09-01T15:14:07.406Z,57.20
2017-09-01T15:16:34.476Z,57.20
2017-09-01T15:19:01.568Z,58.30
2017-09-01T15:21:28.638Z,58.60
2017-09-01T15:23:55.747Z,58.30
2017-09-01T15:26:24.026Z,58.60
2017-09-01T15:28:51.170Z,59.10
2017-09-01T15:31:19.502Z,59.20
2017-09-01T15:33:46.721Z,58.90
2017-09-01T15:36:15.263Z,58.70
2017-09-01T15:38:42.473Z,59.50
2017-09-01T15:41:09.767Z,58.80
2017-09-01T15:43:38.582Z,59.00
2017-09-01T15:46:06.083Z,58.60
2017-09-01T15:48:33.599Z,58.30
2017-09-01T15:51:00.725Z,58.10
2017-09-01T15:53:27.795Z,58.80
2017-09-01T15:55:55.151Z,58.90
2017-09-01T15:58:22.232Z,59.30
2017-09-01T16:00:49.326Z,59.20
2017-09-01T16:03:16.812Z,59.70
2017-09-01T16:05:43.928Z,59.20
2017-09-01T16:08:11.312Z,59.70
2017-09-01T16:10:38.430Z,59.50
2017-09-01T16:13:05.497Z,59.80
2017-09-01T16:15:32.600Z,59.90
2017-09-01T16:17:59.669Z,59.70
2017-09-01T16:20:27.779Z,59.60
2017-09-01T16:22:54.861Z,59.60
2017-09-01T16:25:22.386Z,59.10
2017-09-01T16:27:49.493Z,59.80
2017-09-01T16:30:16.688Z,59.60
2017-09-01T16:32:45.373Z,59.50
2017-09-01T16:35:13.648Z,59.30
2017-09-01T16:37:40.760Z,59.30
2017-09-01T16:40:08.664Z,58.30
2017-09-01T16:42:35.816Z,58.30
2017-09-01T16:45:02.880Z,58.00
2017-09-01T16:47:30.073Z,58.10
2017-09-01T16:49:57.914Z,57.90
2017-09-01T16:52:25.328Z,57.80
2017-09-01T16:54:52.414Z,57.50
2017-09-01T16:57:19.541Z,56.70
2017-09-01T16:59:48.119Z,56.50
2017-09-01T17:02:15.797Z,57.00
2017-09-01T17:04:43.760Z,55.40
2017-09-01T17:07:10.953Z,56.00
2017-09-01T17:09:38.016Z,56.50
2017-09-01T17:12:07.300Z,57.00
2017-09-01T17:14:34.404Z,57.00
2017-09-01T17:17:02.368Z,56.90
2017-09-01T17:19:29.454Z,57.40
2017-09-01T17:21:56.524Z,57.00
2017-09-01T17:24:25.253Z,58.20
2017-09-01T17:26:53.734Z,58.20
2017-09-01T17:29:22.559Z,58.30
2017-09-01T17:31:50.391Z,58.30
2017-09-01T17:34:19.138Z,58.70
2017-09-01T17:36:48.508Z,58.70
2017-09-01T17:39:17.024Z,59.30
2017-09-01T17:41:45.440Z,58.80
2017-09-01T17:44:12.699Z,59.40
2017-09-01T17:46:40.325Z,59.00
2017-09-01T17:49:08.902Z,59.70
2017-09-01T17:51:36.741Z,60.90
2017-09-01T17:54:05.492Z,60.90
2017-09-01T17:56:34.914Z,62.50
2017-09-01T17:59:02.046Z,62.50
2017-09-01T18:01:30.423Z,63.40
2017-09-01T18:03:59.033Z,62.80
2017-09-01T18:06:26.912Z,65.90
2017-09-01T18:08:55.584Z,65.90
2017-09-01T18:11:22.746Z,66.00
2017-09-01T18:13:50.485Z,65.40
2017-09-01T18:16:18.721Z,65.70
2017-09-01T18:18:47.636Z,66.00
2017-09-01T18:21:14.798Z,66.20
2017-09-01T18:23:42.531Z,66.60
2017-09-01T18:26:11.130Z,66.60
2017-09-01T18:28:38.205Z,66.60
2017-09-01T18:31:06.966Z,67.10
2017-09-01T18:33:34.741Z,68.10
2017-09-01T18:36:03.325Z,68.00
2017-09-01T18:38:32.012Z,69.30
2017-09-01T18:41:00.045Z,69.60
2017-09-01T18:43:29.234Z,69.90
2017-09-01T18:45:58.531Z,69.80
2017-09-01T18:48:27.996Z,69.40
2017-09-01T18:50:55.645Z,69.90
2017-09-01T18:53:24.332Z,70.30
2017-09-01T18:55:51.930Z,70.50
2017-09-01T18:58:19.554Z,70.50
2017-09-01T19:00:47.875Z,70.70
2017-09-01T19:03:16.688Z,70.30
2017-09-01T19:05:45.306Z,70.70
2017-09-01T19:08:13.069Z,70.70
2017-09-01T19:10:41.700Z,71.00
2017-09-01T19:13:09.780Z,71.20
2017-09-01T19:15:38.265Z,71.20
2017-09-01T19:18:06.662Z,70.90
2017-09-01T19:20:34.870Z,71.90
2017-09-01T19:23:03.581Z,71.80
2017-09-01T19:25:30.660Z,71.80
2017-09-01T19:27:59.072Z,72.00
2017-09-01T19:30:27.375Z,71.40
2017-09-01T19:32:54.609Z,71.70
2017-09-01T19:35:23.788Z,72.70
2017-09-01T19:37:50.889Z,72.00
2017-09-01T19:40:18.306Z,72.00
2017-09-01T19:42:45.406Z,72.50
2017-09-01T19:45:13.355Z,72.80
2017-09-01T19:47:40.513Z,72.70
2017-09-01T19:50:09.108Z,72.30
2017-09-01T19:52:37.683Z,73.10
2017-09-01T19:55:05.645Z,73.40
2017-09-01T19:57:32.752Z,73.40
2017-09-01T19:59:59.816Z,73.70
2017-09-01T20:02:26.905Z,73.70
2017-09-01T20:04:53.972Z,74.00
2017-09-01T20:07:21.065Z,74.20
2017-09-01T20:09:48.141Z,74.70
2017-09-01T20:12:15.241Z,74.90
2017-09-01T20:14:42.305Z,75.70
2017-09-01T20:17:09.384Z,75.70
2017-09-01T20:19:37.273Z,76.20
2017-09-01T20:22:05.109Z,76.30
2017-09-01T20:24:32.541Z,75.90
2017-09-01T20:26:59.637Z,75.70
2017-09-01T20:29:26.728Z,76.20
2017-09-01T20:31:53.889Z,76.40
2017-09-01T20:34:20.978Z,76.70
2017-09-01T20:36:48.044Z,76.20
2017-09-01T20:39:15.900Z,76.10
2017-09-01T20:41:42.970Z,76.10
2017-09-01T20:44:10.825Z,76.30
2017-09-01T20:46:37.905Z,76.20
2017-09-01T20:49:04.996Z,76.50
2017-09-01T20:51:32.060Z,76.20
2017-09-01T20:53:59.152Z,76.70
2017-09-01T20:56:26.222Z,76.50
2017-09-01T20:58:53.313Z,76.50
2017-09-01T21:01:20.378Z,76.70
2017-09-01T21:03:48.242Z,76.40
2017-09-01T21:06:16.078Z,76.00
2017-09-01T21:08:43.145Z,75.90
2017-09-01T21:11:10.239Z,76.50
2017-09-01T21:13:37.304Z,76.80
2017-09-01T21:16:04.397Z,76.40
2017-09-01T21:18:31.465Z,76.60
2017-09-01T21:20:58.565Z,76.70
2017-09-01T21:23:25.636Z,76.80
2017-09-01T21:25:52.729Z,76.70
2017-09-01T21:28:19.794Z,76.20
2017-09-01T21:30:46.893Z,76.80
2017-09-01T21:33:13.965Z,77.20
2017-09-01T21:35:41.061Z,77.70
2017-09-01T21:38:08.137Z,77.30
2017-09-01T21:40:35.245Z,77.50
2017-09-01T21:43:02.309Z,77.50
2017-09-01T21:45:29.401Z,77.50
2017-09-01T21:47:56.466Z,77.60
2017-09-01T21:50:23.560Z,77.80
2017-09-01T21:52:50.629Z,78.20
2017-09-01T21:55:17.696Z,78.40
2017-09-01T21:57:44.801Z,77.90
2017-09-01T22:00:11.874Z,77.40
2017-09-01T22:02:38.969Z,77.60
2017-09-01T22:05:06.036Z,77.70
2017-09-01T22:07:33.129Z,77.60
2017-09-01T22:10:00.961Z,78.40
2017-09-01T22:12:28.048Z,78.30
2017-09-01T22:14:55.877Z,77.90
2017-09-01T22:17:23.000Z,77.90
2017-09-01T22:19:50.073Z,78.40
2017-09-01T22:22:17.163Z,78.10
2017-09-01T22:24:44.236Z,78.10
2017-09-01T22:27:11.334Z,78.60
2017-09-01T22:29:38.405Z,78.40
2017-09-01T22:32:05.493Z,78.80
2017-09-01T22:34:32.557Z,78.40
2017-09-01T22:36:59.653Z,78.40
2017-09-01T22:39:26.722Z,78.40
2017-09-01T22:41:53.785Z,78.40
2017-09-01T22:44:20.878Z,78.30
2017-09-01T22:46:48.718Z,79.30
2017-09-01T22:49:15.815Z,78.60
2017-09-01T22:51:42.880Z,78.20
2017-09-01T22:54:09.973Z,78.20
2017-09-01T22:56:37.045Z,78.00
2017-09-01T22:59:04.917Z,78.20
2017-09-01T23:01:31.981Z,78.10
2017-09-01T23:03:59.085Z,78.00
2017-09-01T23:06:26.163Z,78.30
2017-09-01T23:08:54.029Z,78.40
2017-09-01T23:11:21.101Z,78.30
2017-09-01T23:13:48.193Z,79.20
2017-09-01T23:16:15.265Z,78.50
2017-09-01T23:18:42.361Z,78.90
2017-09-01T23:21:09.424Z,78.60
2017-09-01T23:23:36.518Z,78.60
2017-09-01T23:26:04.350Z,78.80
2017-09-01T23:28:31.444Z,78.80
2017-09-01T23:30:58.509Z,78.90
2017-09-01T23:33:25.574Z,78.90
2017-09-01T23:35:52.670Z,78.70
2017-09-01T23:38:19.746Z,78.30
2017-09-01T23:40:46.837Z,78.40
2017-09-01T23:43:13.901Z,78.80
2017-09-01T23:45:41.003Z,79.10
2017-09-01T23:48:08.080Z,78.80
2017-09-01T23:50:35.177Z,78.80
2017-09-01T23:53:02.246Z,79.40
2017-09-01T23:55:29.337Z,78.80
2017-09-01T23:57:56.406Z,78.70
