createdAt,value
2018-03-23T00:00:26.979Z,59.50
2018-03-23T00:02:54.433Z,59.40
2018-03-23T00:05:21.888Z,59.60
2018-03-23T00:07:49.359Z,60.00
2018-03-23T00:10:16.821Z,60.30
2018-03-23T00:12:45.033Z,60.00
2018-03-23T00:15:12.525Z,60.00
2018-03-23T00:17:39.991Z,59.70
2018-03-23T00:20:07.449Z,59.80
2018-03-23T00:22:34.890Z,59.70
2018-03-23T00:25:02.377Z,59.70
2018-03-23T00:27:29.825Z,60.10
2018-03-23T00:29:57.280Z,60.00
2018-03-23T00:32:24.754Z,59.70
2018-03-23T00:34:52.261Z,60.00
2018-03-23T00:37:20.493Z,59.70
2018-03-23T00:42:22.485Z,60.20
2018-03-23T00:44:49.925Z,60.50
2018-03-23T00:47:17.387Z,60.20
2018-03-23T00:49:44.841Z,60.60
2018-03-23T00:52:12.302Z,61.00
2018-03-23T00:54:40.517Z,60.70
2018-03-23T00:57:08.729Z,60.70
2018-03-23T00:59:36.942Z,60.60
2018-03-23T01:02:04.438Z,60.60
2018-03-23T01:04:32.656Z,60.60
2018-03-23T01:07:00.125Z,60.60
2018-03-23T01:09:27.582Z,60.70
2018-03-23T01:11:55.056Z,60.90
2018-03-23T01:14:24.059Z,60.70
2018-03-23T01:16:52.280Z,60.40
2018-03-23T01:19:19.736Z,60.50
2018-03-23T01:21:47.216Z,60.40
2018-03-23T01:24:14.661Z,60.30
2018-03-23T01:26:42.137Z,60.80
2018-03-23T01:29:10.350Z,61.20
2018-03-23T01:31:37.806Z,60.50
2018-03-23T01:34:05.270Z,60.80
2018-03-23T01:36:32.715Z,60.90
2018-03-23T01:39:00.207Z,61.00
2018-03-23T01:41:27.650Z,61.20
2018-03-23T01:43:55.113Z,60.90
2018-03-23T01:46:22.553Z,61.60
2018-03-23T01:48:50.790Z,61.70
2018-03-23T01:51:18.243Z,61.70
2018-03-23T01:53:45.705Z,61.40
2018-03-23T01:56:13.165Z,61.70
2018-03-23T01:58:41.373Z,61.30
2018-03-23T02:01:10.217Z,61.20
2018-03-23T02:03:37.821Z,61.20
2018-03-23T02:06:05.282Z,61.30
2018-03-23T02:08:32.738Z,61.20
2018-03-23T02:11:00.201Z,61.50
2018-03-23T02:13:27.709Z,61.10
2018-03-23T02:15:55.159Z,61.20
2018-03-23T02:18:22.630Z,61.00
2018-03-23T02:20:50.842Z,61.30
2018-03-23T02:23:18.303Z,61.30
2018-03-23T02:25:45.745Z,61.40
2018-03-23T02:28:13.218Z,61.50
2018-03-23T02:30:41.436Z,61.40
2018-03-23T02:33:08.894Z,61.30
2018-03-23T02:35:36.354Z,61.90
2018-03-23T02:38:03.810Z,62.00
2018-03-23T02:40:31.265Z,62.10
2018-03-23T02:42:58.726Z,62.20
2018-03-23T02:45:26.185Z,61.70
2018-03-23T02:47:53.643Z,61.40
2018-03-23T02:50:21.101Z,61.10
2018-03-23T02:52:48.570Z,61.40
2018-03-23T02:55:16.787Z,62.30
2018-03-23T02:57:44.233Z,62.20
2018-03-23T03:00:11.694Z,62.60
2018-03-23T03:02:39.151Z,62.40
2018-03-23T03:05:06.619Z,62.30
2018-03-23T03:07:34.067Z,62.50
2018-03-23T03:10:01.522Z,62.50
2018-03-23T03:12:28.981Z,62.10
2018-03-23T03:14:56.442Z,62.50
2018-03-23T03:17:23.950Z,62.50
2018-03-23T03:19:51.401Z,62.50
2018-03-23T03:22:18.858Z,62.00
2018-03-23T03:24:46.323Z,61.90
2018-03-23T03:27:14.530Z,61.90
2018-03-23T03:29:42.765Z,61.60
2018-03-23T03:32:10.234Z,61.70
2018-03-23T03:34:37.701Z,61.70
2018-03-23T03:37:05.161Z,62.00
2018-03-23T03:39:32.618Z,62.30
2018-03-23T03:42:00.074Z,62.80
2018-03-23T03:44:27.540Z,62.30
2018-03-23T03:46:54.998Z,61.90
2018-03-23T03:49:22.462Z,62.30
2018-03-23T03:51:50.699Z,62.10
2018-03-23T03:54:18.156Z,62.60
2018-03-23T03:56:45.619Z,62.80
2018-03-23T03:59:13.099Z,63.00
2018-03-23T04:01:40.578Z,63.20
2018-03-23T04:04:08.806Z,63.40
2018-03-23T04:06:36.294Z,63.30
2018-03-23T04:09:03.780Z,63.30
2018-03-23T04:11:32.014Z,63.30
2018-03-23T04:14:00.239Z,63.50
2018-03-23T04:16:27.695Z,63.30
2018-03-23T04:18:55.142Z,63.70
2018-03-23T04:21:23.382Z,63.50
2018-03-23T04:23:50.906Z,63.50
2018-03-23T04:26:18.378Z,63.20
2018-03-23T04:28:45.838Z,64.10
2018-03-23T04:31:13.297Z,63.60
2018-03-23T04:33:40.790Z,63.30
2018-03-23T04:36:09.029Z,63.40
2018-03-23T04:38:36.489Z,63.40
2018-03-23T04:41:03.961Z,63.60
2018-03-23T04:43:31.422Z,63.60
2018-03-23T04:45:58.886Z,64.00
2018-03-23T04:48:26.354Z,63.90
2018-03-23T04:50:53.831Z,63.40
2018-03-23T04:53:22.046Z,62.80
2018-03-23T04:55:49.501Z,62.70
2018-03-23T04:58:16.983Z,62.90
2018-03-23T05:00:45.189Z,62.80
2018-03-23T05:03:12.680Z,62.70
2018-03-23T05:05:40.121Z,62.70
2018-03-23T05:08:07.578Z,62.70
2018-03-23T05:10:35.033Z,62.70
2018-03-23T05:13:02.525Z,63.00
2018-03-23T05:15:29.981Z,63.10
2018-03-23T05:17:57.441Z,63.20
2018-03-23T05:20:24.897Z,61.40
2018-03-23T05:22:52.377Z,62.80
2018-03-23T05:25:19.862Z,62.80
2018-03-23T05:27:48.107Z,63.40
2018-03-23T05:30:15.585Z,63.40
2018-03-23T05:32:43.829Z,63.40
2018-03-23T05:35:11.317Z,63.40
2018-03-23T05:37:40.302Z,63.20
2018-03-23T05:40:07.773Z,63.20
2018-03-23T05:42:35.297Z,63.30
2018-03-23T05:45:02.759Z,63.50
2018-03-23T05:47:30.238Z,63.50
2018-03-23T05:49:57.694Z,63.40
2018-03-23T05:52:25.937Z,63.70
2018-03-23T05:54:53.406Z,63.80
2018-03-23T05:57:20.898Z,63.60
2018-03-23T05:59:49.197Z,63.60
2018-03-23T06:02:16.637Z,63.60
2018-03-23T06:04:44.874Z,63.00
2018-03-23T06:07:12.347Z,63.00
2018-03-23T06:09:39.826Z,63.10
2018-03-23T06:12:08.052Z,61.40
2018-03-23T06:14:35.538Z,61.40
2018-03-23T06:17:03.025Z,61.70
2018-03-23T06:19:31.270Z,62.00
2018-03-23T06:21:58.729Z,61.90
2018-03-23T06:24:26.218Z,61.80
2018-03-23T06:26:54.462Z,61.30
2018-03-23T06:29:21.964Z,61.20
2018-03-23T06:31:49.484Z,62.40
2018-03-23T06:34:16.953Z,61.90
2018-03-23T06:36:45.200Z,62.20
2018-03-23T06:39:12.665Z,62.30
2018-03-23T06:41:40.123Z,62.80
2018-03-23T06:44:08.346Z,62.00
2018-03-23T06:46:35.802Z,62.00
2018-03-23T06:49:03.257Z,62.20
2018-03-23T06:51:30.723Z,62.20
2018-03-23T06:53:58.177Z,61.40
2018-03-23T06:56:25.629Z,61.80
2018-03-23T06:58:53.149Z,61.90
2018-03-23T07:01:20.598Z,61.80
2018-03-23T07:03:48.078Z,61.20
2018-03-23T07:06:15.538Z,61.80
2018-03-23T07:08:42.994Z,62.10
2018-03-23T07:11:10.453Z,60.90
2018-03-23T07:13:37.941Z,60.00
2018-03-23T07:16:05.570Z,59.80
2018-03-23T07:18:33.811Z,60.00
2018-03-23T07:21:01.280Z,60.00
2018-03-23T07:23:29.497Z,59.60
2018-03-23T07:25:56.950Z,59.50
2018-03-23T07:28:24.410Z,59.60
2018-03-23T07:30:52.361Z,60.00
2018-03-23T07:33:20.102Z,59.90
2018-03-23T07:35:47.585Z,59.60
2018-03-23T07:38:15.846Z,60.10
2018-03-23T07:40:43.314Z,60.10
2018-03-23T07:43:10.776Z,59.80
2018-03-23T07:45:38.233Z,59.60
2018-03-23T07:48:05.698Z,59.70
2018-03-23T07:50:33.942Z,60.50
2018-03-23T07:53:01.406Z,60.50
2018-03-23T07:55:28.883Z,61.00
2018-03-23T07:57:56.352Z,61.00
2018-03-23T08:00:24.582Z,60.50
2018-03-23T08:02:52.086Z,60.50
2018-03-23T08:05:20.321Z,59.80
2018-03-23T08:07:48.550Z,59.90
2018-03-23T08:10:16.010Z,59.90
2018-03-23T08:12:43.505Z,60.60
2018-03-23T08:15:10.978Z,60.80
2018-03-23T08:17:38.455Z,59.90
2018-03-23T08:20:06.686Z,58.90
2018-03-23T08:22:34.162Z,58.90
2018-03-23T08:25:02.382Z,59.60
2018-03-23T08:27:31.710Z,59.20
2018-03-23T08:29:59.181Z,59.20
2018-03-23T08:32:26.649Z,58.50
2018-03-23T08:34:54.126Z,58.70
2018-03-23T08:37:21.591Z,58.90
2018-03-23T08:39:50.562Z,59.70
2018-03-23T08:42:18.041Z,59.70
2018-03-23T08:44:45.517Z,59.70
2018-03-23T08:47:12.968Z,59.20
2018-03-23T08:49:41.198Z,59.70
2018-03-23T08:52:08.657Z,59.50
2018-03-23T08:54:36.118Z,59.50
2018-03-23T08:57:03.589Z,59.80
2018-03-23T08:59:31.065Z,60.00
2018-03-23T09:01:59.333Z,60.50
2018-03-23T09:04:26.770Z,60.60
2018-03-23T09:06:54.250Z,60.40
2018-03-23T09:09:21.722Z,59.90
2018-03-23T09:11:49.175Z,59.20
2018-03-23T09:14:17.410Z,59.80
2018-03-23T09:16:44.895Z,59.50
2018-03-23T09:19:13.113Z,59.70
2018-03-23T09:21:41.354Z,59.20
2018-03-23T09:24:08.813Z,59.10
2018-03-23T09:26:36.273Z,59.70
2018-03-23T09:29:03.726Z,60.10
2018-03-23T09:31:31.177Z,60.30
2018-03-23T09:33:58.687Z,59.90
2018-03-23T09:36:26.917Z,60.40
2018-03-23T09:38:54.378Z,60.30
2018-03-23T09:41:21.842Z,60.50
2018-03-23T09:43:50.073Z,61.30
2018-03-23T09:46:18.289Z,60.90
2018-03-23T09:48:46.536Z,60.50
2018-03-23T09:51:13.996Z,60.50
2018-03-23T09:53:41.463Z,60.70
2018-03-23T09:56:08.923Z,59.80
2018-03-23T09:58:36.456Z,60.60
2018-03-23T10:01:03.911Z,61.00
2018-03-23T10:03:31.495Z,60.70
2018-03-23T10:05:58.886Z,60.10
2018-03-23T10:08:26.356Z,60.00
2018-03-23T10:10:53.834Z,60.40
2018-03-23T10:13:21.324Z,60.40
2018-03-23T10:15:48.753Z,60.60
2018-03-23T10:18:16.214Z,60.70
2018-03-23T10:20:43.750Z,60.40
2018-03-23T10:23:11.154Z,59.70
2018-03-23T10:25:38.613Z,59.80
2018-03-23T10:28:06.838Z,59.90
2018-03-23T10:30:34.309Z,60.00
2018-03-23T10:33:01.784Z,60.40
2018-03-23T10:35:29.303Z,60.50
2018-03-23T10:37:56.714Z,59.80
2018-03-23T10:40:24.182Z,59.90
2018-03-23T10:42:52.462Z,60.50
2018-03-23T10:45:20.706Z,59.80
2018-03-23T10:47:48.174Z,59.80
2018-03-23T10:50:15.641Z,59.90
2018-03-23T10:52:43.126Z,59.60
2018-03-23T10:55:11.343Z,59.70
2018-03-23T10:57:38.794Z,59.60
2018-03-23T11:00:06.266Z,60.00
2018-03-23T11:02:43.630Z,60.40
2018-03-23T11:05:11.113Z,60.30
2018-03-23T11:07:38.571Z,60.30
2018-03-23T11:10:06.051Z,60.10
2018-03-23T11:12:33.618Z,60.40
2018-03-23T11:15:01.090Z,60.60
2018-03-23T11:17:28.541Z,60.40
2018-03-23T11:19:56.000Z,59.60
2018-03-23T11:22:23.454Z,59.80
2018-03-23T11:24:50.901Z,59.80
2018-03-23T11:27:18.358Z,59.90
2018-03-23T11:29:46.577Z,59.80
2018-03-23T11:32:14.058Z,59.10
2018-03-23T11:34:41.510Z,59.60
2018-03-23T11:37:08.975Z,59.40
2018-03-23T11:39:36.457Z,59.50
2018-03-23T11:42:03.926Z,58.60
2018-03-23T11:44:31.393Z,59.00
2018-03-23T11:46:58.845Z,58.50
2018-03-23T11:49:26.303Z,58.50
2018-03-23T11:51:53.765Z,58.70
2018-03-23T11:54:21.213Z,58.90
2018-03-23T11:56:48.673Z,59.00
2018-03-23T11:59:16.143Z,59.00
2018-03-23T12:01:44.393Z,58.90
2018-03-23T12:04:11.858Z,58.90
2018-03-23T12:06:39.378Z,59.20
2018-03-23T12:09:07.598Z,59.90
2018-03-23T12:11:35.108Z,59.90
2018-03-23T12:14:02.573Z,59.80
2018-03-23T12:16:30.798Z,59.80
2018-03-23T12:18:59.050Z,60.10
2018-03-23T12:21:26.518Z,60.10
2018-03-23T12:23:53.985Z,59.70
2018-03-23T12:26:22.213Z,60.60
2018-03-23T12:28:49.714Z,60.50
2018-03-23T12:31:17.172Z,60.40
2018-03-23T12:33:44.656Z,60.20
2018-03-23T12:36:12.882Z,60.70
2018-03-23T12:38:40.522Z,60.70
2018-03-23T12:41:08.773Z,60.30
2018-03-23T12:43:36.257Z,60.30
2018-03-23T12:46:03.710Z,60.60
2018-03-23T12:48:31.194Z,60.50
2018-03-23T12:50:58.676Z,60.50
2018-03-23T12:53:26.122Z,60.40
2018-03-23T12:55:53.573Z,60.80
2018-03-23T12:58:21.041Z,60.90
2018-03-23T13:00:48.498Z,61.20
2018-03-23T13:03:17.485Z,61.20
2018-03-23T13:05:44.954Z,61.20
2018-03-23T13:08:12.408Z,60.90
2018-03-23T13:10:39.866Z,60.40
2018-03-23T13:13:07.333Z,60.00
2018-03-23T13:15:35.577Z,59.10
2018-03-23T13:18:03.814Z,59.60
2018-03-23T13:20:31.295Z,59.60
2018-03-23T13:22:58.774Z,60.20
2018-03-23T13:25:26.276Z,60.80
2018-03-23T13:27:53.758Z,60.50
2018-03-23T13:30:21.340Z,60.50
2018-03-23T13:32:48.807Z,60.70
2018-03-23T13:35:16.261Z,61.10
2018-03-23T13:37:44.490Z,61.50
2018-03-23T13:40:11.973Z,61.30
2018-03-23T13:42:39.449Z,60.70
2018-03-23T13:45:06.897Z,60.50
2018-03-23T13:47:34.365Z,60.30
2018-03-23T13:50:01.869Z,60.10
2018-03-23T13:52:29.278Z,59.70
2018-03-23T13:54:56.752Z,58.70
2018-03-23T13:57:24.214Z,59.30
2018-03-23T13:59:57.382Z,59.80
2018-03-23T14:02:25.628Z,59.30
2018-03-23T14:04:53.084Z,59.30
2018-03-23T14:07:20.552Z,58.90
2018-03-23T14:09:48.046Z,58.70
2018-03-23T14:12:15.501Z,58.50
2018-03-23T14:14:42.972Z,58.60
2018-03-23T14:17:11.201Z,58.80
2018-03-23T14:19:38.708Z,58.80
2018-03-23T14:22:06.170Z,58.10
2018-03-23T14:24:34.420Z,58.60
2018-03-23T14:27:01.883Z,58.60
2018-03-23T14:29:29.364Z,58.40
2018-03-23T14:31:56.822Z,58.00
2018-03-23T14:34:24.269Z,57.40
2018-03-23T14:36:51.730Z,57.50
2018-03-23T14:39:19.189Z,58.00
2018-03-23T14:41:46.647Z,58.30
2018-03-23T14:44:14.098Z,57.50
2018-03-23T14:46:41.625Z,57.90
2018-03-23T14:49:09.806Z,58.10
2018-03-23T14:51:37.266Z,58.10
2018-03-23T14:54:04.718Z,58.00
2018-03-23T14:56:32.903Z,58.30
2018-03-23T14:59:05.994Z,58.60
2018-03-23T15:01:33.417Z,58.30
2018-03-23T15:04:00.886Z,57.90
2018-03-23T15:06:28.353Z,57.70
2018-03-23T15:08:55.818Z,57.90
2018-03-23T15:11:23.288Z,57.70
2018-03-23T15:13:50.735Z,57.60
2018-03-23T15:16:18.199Z,57.30
2018-03-23T15:18:45.663Z,57.00
2018-03-23T15:21:13.147Z,57.20
2018-03-23T15:23:41.374Z,57.30
2018-03-23T15:26:08.833Z,57.30
2018-03-23T15:28:37.069Z,57.00
2018-03-23T15:31:04.518Z,57.00
2018-03-23T15:33:31.989Z,56.90
2018-03-23T15:35:59.466Z,56.40
2018-03-23T15:38:26.938Z,55.80
2018-03-23T15:40:54.400Z,55.30
2018-03-23T15:43:21.850Z,55.40
2018-03-23T15:45:50.077Z,55.80
2018-03-23T15:48:18.314Z,55.50
2018-03-23T15:50:46.558Z,55.60
2018-03-23T15:53:14.027Z,55.60
2018-03-23T15:55:41.489Z,55.40
2018-03-23T15:58:08.959Z,55.00
2018-03-23T16:00:36.410Z,54.80
2018-03-23T16:03:03.877Z,55.50
2018-03-23T16:05:31.349Z,55.20
2018-03-23T16:07:58.805Z,55.10
2018-03-23T16:10:26.258Z,54.80
2018-03-23T16:12:53.722Z,54.80
2018-03-23T16:15:21.177Z,54.30
2018-03-23T16:17:48.630Z,53.90
2018-03-23T16:20:16.086Z,54.30
2018-03-23T16:22:43.574Z,54.40
2018-03-23T16:25:11.799Z,54.20
2018-03-23T16:27:40.026Z,54.80
2018-03-23T16:30:07.498Z,54.20
2018-03-23T16:32:34.954Z,53.90
2018-03-23T16:35:02.438Z,53.40
2018-03-23T16:37:29.889Z,53.80
2018-03-23T16:39:57.357Z,53.80
2018-03-23T16:42:24.813Z,54.10
2018-03-23T16:44:52.274Z,53.30
2018-03-23T16:47:20.506Z,53.30
2018-03-23T16:49:47.995Z,53.30
2018-03-23T16:52:15.454Z,53.40
2018-03-23T16:54:42.923Z,53.60
2018-03-23T16:57:10.383Z,53.60
2018-03-23T16:59:37.838Z,53.80
2018-03-23T17:02:05.293Z,54.20
2018-03-23T17:04:32.749Z,54.20
2018-03-23T17:07:00.205Z,54.40
2018-03-23T17:09:27.661Z,54.30
2018-03-23T17:11:55.125Z,54.30
2018-03-23T17:14:22.592Z,54.10
2018-03-23T17:16:50.049Z,54.40
2018-03-23T17:19:17.506Z,54.40
2018-03-23T17:21:45.734Z,54.70
2018-03-23T17:24:13.194Z,54.00
2018-03-23T17:26:40.660Z,53.80
2018-03-23T17:29:08.124Z,53.70
2018-03-23T17:31:35.597Z,54.40
2018-03-23T17:34:03.054Z,54.60
2018-03-23T17:36:30.518Z,54.60
2018-03-23T17:38:57.982Z,54.40
2018-03-23T17:41:25.442Z,53.80
2018-03-23T17:43:52.898Z,54.00
2018-03-23T17:46:20.390Z,54.70
2018-03-23T17:48:47.858Z,54.30
2018-03-23T17:51:16.086Z,54.40
2018-03-23T17:53:44.354Z,54.40
2018-03-23T17:56:11.825Z,54.00
2018-03-23T17:58:39.283Z,54.30
2018-03-23T18:01:06.773Z,55.00
2018-03-23T18:03:36.915Z,54.40
2018-03-23T18:06:04.384Z,54.40
2018-03-23T18:08:31.858Z,54.10
2018-03-23T18:13:32.201Z,53.70
2018-03-23T18:15:59.673Z,53.70
2018-03-23T18:18:27.902Z,54.00
2018-03-23T18:20:55.402Z,54.00
2018-03-23T18:23:23.745Z,53.60
2018-03-23T18:25:51.206Z,53.50
2018-03-23T18:28:18.674Z,54.00
2018-03-23T18:30:46.141Z,53.80
2018-03-23T18:33:13.602Z,53.30
2018-03-23T18:35:41.077Z,53.50
2018-03-23T18:38:09.297Z,53.60
2018-03-23T18:40:36.757Z,53.50
2018-03-23T18:43:04.224Z,53.60
2018-03-23T18:45:31.670Z,53.60
2018-03-23T18:47:59.127Z,53.60
2018-03-23T18:50:26.582Z,53.80
2018-03-23T18:52:54.050Z,53.00
2018-03-23T18:55:21.498Z,52.60
2018-03-23T18:57:48.965Z,52.40
2018-03-23T19:00:16.422Z,53.00
2018-03-23T19:02:43.905Z,53.20
2018-03-23T19:05:11.362Z,53.50
2018-03-23T19:07:38.817Z,53.80
2018-03-23T19:10:06.273Z,53.40
2018-03-23T19:12:33.738Z,53.50
2018-03-23T19:15:01.267Z,53.40
2018-03-23T19:17:28.748Z,53.10
2018-03-23T19:19:56.210Z,52.80
2018-03-23T19:22:23.670Z,52.70
2018-03-23T19:24:51.134Z,52.80
2018-03-23T19:27:18.596Z,53.50
2018-03-23T19:29:46.058Z,53.60
2018-03-23T19:32:14.277Z,53.20
2018-03-23T19:34:42.506Z,53.00
2018-03-23T19:37:10.725Z,52.90
2018-03-23T19:39:38.199Z,52.80
2018-03-23T19:42:05.679Z,53.20
2018-03-23T19:44:33.150Z,53.80
2018-03-23T19:47:00.602Z,53.40
2018-03-23T19:49:28.842Z,53.00
2018-03-23T19:51:56.323Z,53.00
2018-03-23T19:54:23.785Z,53.00
2018-03-23T19:56:51.243Z,52.80
2018-03-23T19:59:18.702Z,53.00
2018-03-23T20:01:46.265Z,53.10
2018-03-23T20:04:14.742Z,53.10
2018-03-23T20:06:42.222Z,53.00
2018-03-23T20:09:10.338Z,52.70
2018-03-23T20:11:38.562Z,53.40
2018-03-23T20:14:10.873Z,53.40
2018-03-23T20:16:39.097Z,53.40
2018-03-23T20:19:06.722Z,53.40
2018-03-23T20:21:34.182Z,53.50
2018-03-23T20:24:08.034Z,53.90
2018-03-23T20:26:35.495Z,53.80
2018-03-23T20:29:02.949Z,53.30
2018-03-23T20:31:36.093Z,53.30
2018-03-23T20:34:03.633Z,53.10
2018-03-23T20:36:31.091Z,53.00
2018-03-23T20:38:58.558Z,53.30
2018-03-23T20:41:26.770Z,53.50
2018-03-23T20:43:54.233Z,53.40
2018-03-23T20:46:21.686Z,53.70
2018-03-23T20:48:49.166Z,53.90
2018-03-23T20:51:16.674Z,53.80
2018-03-23T20:53:44.134Z,53.40
2018-03-23T20:56:11.606Z,53.20
2018-03-23T20:58:39.069Z,53.20
2018-03-23T21:01:06.548Z,53.30
2018-03-23T21:03:33.990Z,53.50
2018-03-23T21:06:02.244Z,53.10
2018-03-23T21:08:30.630Z,53.10
2018-03-23T21:10:58.098Z,53.50
2018-03-23T21:13:25.547Z,53.60
2018-03-23T21:15:53.015Z,54.10
2018-03-23T21:18:20.487Z,54.00
2018-03-23T21:20:47.955Z,53.80
2018-03-23T21:23:15.409Z,53.30
2018-03-23T21:25:42.872Z,53.70
2018-03-23T21:28:11.100Z,53.90
2018-03-23T21:30:39.322Z,54.40
2018-03-23T21:33:06.788Z,54.40
2018-03-23T21:35:34.260Z,54.80
2018-03-23T21:38:03.222Z,54.00
2018-03-23T21:40:30.687Z,54.00
2018-03-23T21:42:59.833Z,54.40
2018-03-23T21:45:27.314Z,53.80
2018-03-23T21:47:58.654Z,54.00
2018-03-23T21:50:26.123Z,54.10
2018-03-23T21:52:53.573Z,54.00
2018-03-23T21:55:21.037Z,53.80
2018-03-23T21:57:48.500Z,53.50
2018-03-23T22:00:15.973Z,53.80
2018-03-23T22:02:43.433Z,54.00
2018-03-23T22:05:10.890Z,54.10
2018-03-23T22:07:38.363Z,54.00
2018-03-23T22:10:05.806Z,53.60
2018-03-23T22:12:33.287Z,53.40
2018-03-23T22:15:00.746Z,53.30
2018-03-23T22:17:29.717Z,54.00
2018-03-23T22:19:57.951Z,54.40
2018-03-23T22:22:25.418Z,54.30
2018-03-23T22:24:52.879Z,54.30
2018-03-23T22:27:20.345Z,54.50
2018-03-23T22:29:47.798Z,54.00
2018-03-23T22:32:15.272Z,53.60
2018-03-23T22:34:42.729Z,53.80
2018-03-23T22:37:10.190Z,53.40
2018-03-23T22:39:37.666Z,53.20
2018-03-23T22:42:05.906Z,53.70
2018-03-23T22:44:33.365Z,53.70
2018-03-23T22:47:00.844Z,54.10
2018-03-23T22:49:28.316Z,54.30
2018-03-23T22:51:55.778Z,54.50
2018-03-23T22:54:23.230Z,54.40
2018-03-23T22:56:52.203Z,54.00
2018-03-23T22:59:19.654Z,54.00
2018-03-23T23:01:47.142Z,53.70
2018-03-23T23:04:14.598Z,54.20
2018-03-23T23:06:42.067Z,53.70
2018-03-23T23:09:09.532Z,53.70
2018-03-23T23:11:37.014Z,53.80
2018-03-23T23:14:04.477Z,53.50
2018-03-23T23:16:32.145Z,54.00
2018-03-23T23:18:59.626Z,54.10
2018-03-23T23:21:27.078Z,54.60
2018-03-23T23:23:54.551Z,54.80
2018-03-23T23:26:22.008Z,54.60
2018-03-23T23:28:49.469Z,54.60
2018-03-23T23:31:17.686Z,54.40
2018-03-23T23:33:45.154Z,54.40
2018-03-23T23:36:12.642Z,54.80
2018-03-23T23:38:40.110Z,54.80
2018-03-23T23:41:07.570Z,54.40
2018-03-23T23:43:35.074Z,54.30
2018-03-23T23:46:03.293Z,54.60
2018-03-23T23:48:30.765Z,54.60
2018-03-23T23:50:58.209Z,54.60
2018-03-23T23:53:25.676Z,54.00
2018-03-23T23:55:53.137Z,54.00
2018-03-23T23:58:20.598Z,54.20
