createdAt,value
2022-12-19T00:01:26.901Z,100584.34
2022-12-19T00:03:56.894Z,100576.22
2022-12-19T00:06:24.403Z,100561.78
2022-12-19T00:08:52.238Z,100560.31
2022-12-19T00:11:21.041Z,100558.56
2022-12-19T00:13:47.656Z,100557.72
2022-12-19T00:16:18.806Z,100553.50
2022-12-19T00:18:46.898Z,100557.66
2022-12-19T00:21:19.173Z,100564.34
2022-12-19T00:23:45.780Z,100556.47
2022-12-19T00:26:17.850Z,100562.38
2022-12-19T00:28:47.125Z,100561.63
2022-12-19T00:31:15.812Z,100552.13
2022-12-19T00:33:43.845Z,100549.28
2022-12-19T00:36:16.907Z,100541.28
2022-12-19T00:38:51.250Z,100541.19
2022-12-19T00:41:26.195Z,100540.31
2022-12-19T00:43:59.333Z,100533.25
2022-12-19T00:46:27.477Z,100533.41
2022-12-19T00:48:54.646Z,100538.22
2022-12-19T00:51:27.461Z,100546.00
2022-12-19T00:53:56.053Z,100543.78
2022-12-19T00:56:28.590Z,100542.66
2022-12-19T00:58:56.419Z,100547.16
2022-12-19T01:01:29.446Z,100540.94
2022-12-19T01:04:27.108Z,100539.75
2022-12-19T01:06:45.282Z,100532.53
2022-12-19T01:09:12.947Z,100529.19
2022-12-19T01:11:58.380Z,100534.88
2022-12-19T01:14:25.214Z,100543.81
2022-12-19T01:16:52.469Z,100538.22
2022-12-19T01:19:19.979Z,100541.81
2022-12-19T01:21:46.974Z,100540.63
2022-12-19T01:24:15.215Z,100534.69
2022-12-19T01:26:46.019Z,100542.03
2022-12-19T01:29:12.741Z,100518.53
2022-12-19T01:31:39.377Z,100528.53
2022-12-19T01:34:05.958Z,100523.72
2022-12-19T01:36:32.813Z,100527.66
2022-12-19T01:38:59.350Z,100528.41
2022-12-19T01:41:25.906Z,100519.31
2022-12-19T01:44:03.236Z,100534.19
2022-12-19T01:46:39.977Z,100533.78
2022-12-19T01:49:14.695Z,100540.81
2022-12-19T01:51:44.985Z,100538.66
2022-12-19T01:54:17.093Z,100526.25
2022-12-19T01:56:48.860Z,100535.94
2022-12-19T01:59:20.930Z,100541.97
2022-12-19T02:04:25.095Z,100534.63
2022-12-19T02:06:55.854Z,100536.31
2022-12-19T02:09:25.483Z,100532.75
2022-12-19T02:11:52.680Z,100536.31
2022-12-19T02:14:19.621Z,100533.84
2022-12-19T02:16:55.063Z,100533.50
2022-12-19T02:19:39.002Z,100542.19
2022-12-19T02:22:24.121Z,100537.41
2022-12-19T02:25:02.529Z,100533.78
2022-12-19T02:27:40.690Z,100538.28
2022-12-19T02:30:12.517Z,100545.28
2022-12-19T02:32:51.794Z,100537.38
2022-12-19T02:35:35.072Z,100537.75
2022-12-19T02:38:18.664Z,100524.19
2022-12-19T02:41:00.578Z,100529.78
2022-12-19T02:43:30.863Z,100539.56
2022-12-19T02:45:58.352Z,100532.75
2022-12-19T02:48:25.088Z,100530.56
2022-12-19T02:50:51.763Z,100533.47
2022-12-19T02:53:23.859Z,100529.56
2022-12-19T02:55:53.930Z,100521.69
2022-12-19T02:58:36.753Z,100517.25
2022-12-19T03:01:16.849Z,100514.47
2022-12-19T03:03:59.618Z,100510.50
2022-12-19T03:07:00.629Z,100514.97
2022-12-19T03:09:33.011Z,100518.28
2022-12-19T03:12:06.885Z,100499.22
2022-12-19T03:14:34.776Z,100499.22
2022-12-19T03:17:06.936Z,100517.34
2022-12-19T03:19:36.080Z,100518.09
2022-12-19T03:22:02.706Z,100509.81
2022-12-19T03:24:29.563Z,100508.53
2022-12-19T03:27:10.933Z,100495.84
2022-12-19T03:29:51.672Z,100490.34
2022-12-19T03:32:19.482Z,100491.38
2022-12-19T03:34:57.816Z,100490.13
2022-12-19T03:37:26.847Z,100498.97
2022-12-19T03:39:58.356Z,100494.03
2022-12-19T03:42:46.511Z,100500.47
2022-12-19T03:45:18.657Z,100491.97
2022-12-19T03:47:51.126Z,100497.50
2022-12-19T03:50:18.355Z,100495.09
2022-12-19T03:52:53.568Z,100495.69
2022-12-19T03:55:30.068Z,100484.03
2022-12-19T03:58:05.143Z,100485.50
2022-12-19T04:00:36.141Z,100500.13
2022-12-19T04:03:02.887Z,100489.06
2022-12-19T04:05:30.072Z,100481.63
2022-12-19T04:08:00.542Z,100485.13
2022-12-19T04:10:28.638Z,100486.84
2022-12-19T04:13:12.087Z,100489.09
2022-12-19T04:16:00.472Z,100497.78
2022-12-19T04:18:27.495Z,100488.88
2022-12-19T04:21:01.243Z,100486.66
2022-12-19T04:23:32.888Z,100497.44
2022-12-19T04:26:03.227Z,100499.28
2022-12-19T04:28:45.872Z,100506.09
2022-12-19T04:31:14.985Z,100503.31
2022-12-19T04:33:41.973Z,100501.22
2022-12-19T04:36:10.349Z,100504.19
2022-12-19T04:38:37.240Z,100491.25
2022-12-19T04:41:03.870Z,100495.78
2022-12-19T04:43:30.507Z,100487.19
2022-12-19T04:45:57.724Z,100496.97
2022-12-19T04:48:25.414Z,100487.94
2022-12-19T04:50:52.229Z,100482.78
2022-12-19T04:53:18.944Z,100499.44
2022-12-19T04:55:45.734Z,100486.47
2022-12-19T04:58:16.319Z,100496.69
2022-12-19T05:00:45.621Z,100476.13
2022-12-19T05:03:12.208Z,100476.13
2022-12-19T05:05:38.857Z,100479.09
2022-12-19T05:08:05.628Z,100481.88
2022-12-19T05:10:32.393Z,100480.59
2022-12-19T05:12:59.002Z,100470.19
2022-12-19T05:15:25.612Z,100471.69
2022-12-19T05:17:52.231Z,100474.59
2022-12-19T05:20:18.941Z,100469.44
2022-12-19T05:22:45.533Z,100473.13
2022-12-19T05:25:12.016Z,100474.63
2022-12-19T05:27:38.691Z,100485.59
2022-12-19T05:30:05.775Z,100479.63
2022-12-19T05:32:32.753Z,100470.56
2022-12-19T05:34:59.575Z,100471.28
2022-12-19T05:37:26.448Z,100466.16
2022-12-19T05:39:52.954Z,100473.19
2022-12-19T05:42:19.605Z,100478.16
2022-12-19T05:44:46.238Z,100482.09
2022-12-19T05:47:12.757Z,100480.75
2022-12-19T05:49:42.366Z,100483.53
2022-12-19T05:52:11.770Z,100478.94
2022-12-19T05:54:38.262Z,100484.31
2022-12-19T05:57:04.910Z,100493.75
2022-12-19T05:59:31.493Z,100487.78
2022-12-19T06:01:58.082Z,100469.44
2022-12-19T06:04:26.347Z,100472.28
2022-12-19T06:06:53.311Z,100475.41
2022-12-19T06:09:19.863Z,100476.88
2022-12-19T06:11:47.780Z,100469.28
2022-12-19T06:14:14.385Z,100467.47
2022-12-19T06:16:40.949Z,100474.66
2022-12-19T06:19:07.656Z,100466.53
2022-12-19T06:21:34.221Z,100480.97
2022-12-19T06:24:00.733Z,100485.78
2022-12-19T06:26:27.521Z,100490.22
2022-12-19T06:28:55.295Z,100480.59
2022-12-19T06:31:23.465Z,100491.34
2022-12-19T06:33:52.152Z,100493.38
2022-12-19T06:36:24.668Z,100494.69
2022-12-19T06:38:51.986Z,100480.22
2022-12-19T06:41:37.568Z,100481.88
2022-12-19T06:44:06.984Z,100470.56
2022-12-19T06:46:33.986Z,100473.91
2022-12-19T06:49:00.844Z,100477.44
2022-12-19T06:51:27.413Z,100479.28
2022-12-19T06:53:54.143Z,100487.63
2022-12-19T06:56:20.702Z,100489.31
2022-12-19T06:58:47.911Z,100494.69
2022-12-19T07:01:29.280Z,100489.88
2022-12-19T07:03:56.341Z,100491.34
2022-12-19T07:06:23.591Z,100492.25
2022-12-19T07:08:50.185Z,100483.56
2022-12-19T07:11:16.732Z,100491.34
2022-12-19T07:13:43.225Z,100491.16
2022-12-19T07:16:10.180Z,100489.13
2022-12-19T07:18:39.759Z,100497.28
2022-12-19T07:21:07.512Z,100489.88
2022-12-19T07:23:35.215Z,100494.88
2022-12-19T07:26:01.800Z,100493.94
2022-12-19T07:28:28.435Z,100502.06
2022-12-19T07:30:55.098Z,100492.03
2022-12-19T07:33:22.283Z,100485.03
2022-12-19T07:35:49.268Z,100490.41
2022-12-19T07:38:16.200Z,100493.94
2022-12-19T07:40:42.863Z,100499.69
2022-12-19T07:43:09.888Z,100492.03
2022-12-19T07:45:38.244Z,100503.78
2022-12-19T07:48:06.655Z,100506.91
2022-12-19T07:50:33.675Z,100494.69
2022-12-19T07:53:00.545Z,100506.91
2022-12-19T07:55:27.588Z,100492.97
2022-12-19T07:57:55.466Z,100492.03
2022-12-19T08:00:22.940Z,100496.84
2022-12-19T08:02:49.757Z,100495.94
2022-12-19T08:05:16.654Z,100500.56
2022-12-19T08:07:43.231Z,100499.94
2022-12-19T08:10:11.580Z,100500.91
2022-12-19T08:12:38.520Z,100501.97
2022-12-19T08:15:06.151Z,100488.22
2022-12-19T08:17:34.804Z,100495.50
2022-12-19T08:20:01.483Z,100498.91
2022-12-19T08:22:30.150Z,100495.84
2022-12-19T08:24:57.673Z,100495.00
2022-12-19T08:27:24.814Z,100497.25
2022-12-19T08:29:51.531Z,100503.75
2022-12-19T08:32:21.261Z,100516.31
2022-12-19T08:34:48.952Z,100523.38
2022-12-19T08:37:15.519Z,100516.13
2022-12-19T08:39:42.059Z,100505.56
2022-12-19T08:42:08.672Z,100522.13
2022-12-19T08:44:35.317Z,100519.53
2022-12-19T08:47:02.713Z,100530.09
2022-12-19T08:49:29.294Z,100525.81
2022-12-19T08:51:56.329Z,100522.66
2022-12-19T08:54:22.904Z,100512.97
2022-12-19T08:56:49.424Z,100515.56
2022-12-19T08:59:22.892Z,100512.72
2022-12-19T09:01:57.446Z,100507.34
2022-12-19T09:05:57.538Z,100511.66
2022-12-19T09:07:11.110Z,100503.56
2022-12-19T09:09:37.734Z,100507.66
2022-12-19T09:12:04.306Z,100507.00
2022-12-19T09:14:35.402Z,100512.63
2022-12-19T09:17:03.850Z,100520.44
2022-12-19T09:19:32.127Z,100513.28
2022-12-19T09:21:58.967Z,100520.44
2022-12-19T09:24:25.732Z,100517.25
2022-12-19T09:26:52.598Z,100527.63
2022-12-19T09:29:20.470Z,100535.44
2022-12-19T09:31:52.373Z,100535.41
2022-12-19T09:34:37.162Z,100544.03
2022-12-19T09:37:15.433Z,100538.31
2022-12-19T09:39:45.529Z,100531.56
2022-12-19T09:42:18.093Z,100520.84
2022-12-19T09:44:44.965Z,100527.81
2022-12-19T09:47:18.752Z,100528.97
2022-12-19T09:49:47.748Z,100544.72
2022-12-19T09:52:40.230Z,100542.44
2022-12-19T09:55:18.665Z,100533.81
2022-12-19T09:58:05.916Z,100549.94
2022-12-19T10:00:37.626Z,100546.28
2022-12-19T10:03:26.036Z,100520.53
2022-12-19T10:07:09.306Z,100534.25
2022-12-19T10:08:56.529Z,100544.63
2022-12-19T10:12:47.661Z,100534.88
2022-12-19T10:15:17.076Z,100535.53
2022-12-19T10:17:58.581Z,100546.28
2022-12-19T10:20:40.223Z,100538.81
2022-12-19T10:23:12.953Z,100539.50
2022-12-19T10:25:57.978Z,100528.47
2022-12-19T10:28:55.484Z,100537.19
2022-12-19T10:31:27.896Z,100525.19
2022-12-19T10:34:16.332Z,100522.16
2022-12-19T10:37:22.116Z,100514.34
2022-12-19T10:40:11.684Z,100521.63
2022-12-19T10:42:53.872Z,100509.47
2022-12-19T10:45:22.236Z,100504.94
2022-12-19T10:47:55.048Z,100503.19
2022-12-19T10:50:27.557Z,100506.66
2022-12-19T10:53:11.423Z,100501.41
2022-12-19T10:55:42.611Z,100503.41
2022-12-19T10:58:17.344Z,100500.25
2022-12-19T11:01:10.169Z,100495.66
2022-12-19T11:03:38.024Z,100491.78
2022-12-19T11:06:06.499Z,100496.28
2022-12-19T11:08:37.419Z,100493.19
2022-12-19T11:12:18.660Z,100487.78
2022-12-19T11:18:19.486Z,100498.94
2022-12-19T11:25:14.289Z,100486.50
2022-12-19T11:29:16.226Z,100480.19
2022-12-19T11:29:54.647Z,100480.13
2022-12-19T11:30:09.734Z,100480.69
2022-12-19T11:30:35.951Z,100488.25
2022-12-19T11:34:21.439Z,100494.56
2022-12-19T11:36:53.015Z,100487.94
2022-12-19T11:39:32.304Z,100492.78
2022-12-19T11:42:17.101Z,100489.72
2022-12-19T11:44:51.223Z,100488.50
2022-12-19T11:47:24.823Z,100489.25
2022-12-19T11:50:01.556Z,100478.53
2022-12-19T11:53:03.293Z,100482.56
2022-12-19T11:55:31.190Z,100489.88
2022-12-19T11:57:58.477Z,100488.25
2022-12-19T12:00:25.339Z,100490.50
2022-12-19T12:03:58.332Z,100486.41
2022-12-19T12:06:34.124Z,100490.06
2022-12-19T12:13:51.158Z,100488.81
2022-12-19T12:22:35.543Z,100469.16
2022-12-19T12:29:39.809Z,100472.81
2022-12-19T12:31:07.991Z,100474.78
2022-12-19T12:31:22.672Z,100470.56
2022-12-19T12:31:49.208Z,100467.97
2022-12-19T12:32:04.978Z,100467.00
2022-12-19T12:35:33.625Z,100477.53
2022-12-19T12:41:03.538Z,100473.69
2022-12-19T12:44:15.079Z,100470.47
2022-12-19T12:47:05.240Z,100467.97
2022-12-19T12:49:47.125Z,100467.00
2022-12-19T12:52:50.746Z,100464.50
2022-12-19T12:55:33.027Z,100461.81
2022-12-19T12:57:59.965Z,100475.53
2022-12-19T13:00:29.415Z,100463.34
2022-12-19T13:03:12.921Z,100461.91
2022-12-19T13:05:48.985Z,100457.25
2022-12-19T13:08:32.770Z,100457.91
2022-12-19T13:11:02.303Z,100460.69
2022-12-19T13:13:50.719Z,100466.28
2022-12-19T13:16:50.904Z,100468.66
2022-12-19T13:19:28.647Z,100466.59
2022-12-19T13:22:04.733Z,100457.94
2022-12-19T13:24:54.271Z,100463.34
2022-12-19T13:27:20.727Z,100468.25
2022-12-19T13:30:08.797Z,100477.94
2022-12-19T13:32:41.527Z,100466.31
2022-12-19T13:36:15.446Z,100474.56
2022-12-19T13:39:58.208Z,100475.63
2022-12-19T13:40:51.039Z,100477.22
2022-12-19T13:43:39.987Z,100467.16
2022-12-19T13:46:22.388Z,100467.78
2022-12-19T13:48:52.489Z,100460.06
2022-12-19T13:51:19.070Z,100475.56
2022-12-19T13:53:46.128Z,100472.00
2022-12-19T13:56:18.007Z,100476.00
2022-12-19T13:58:44.464Z,100475.56
2022-12-19T14:01:20.891Z,100484.06
2022-12-19T14:03:48.873Z,100480.50
2022-12-19T14:06:27.603Z,100481.56
2022-12-19T14:11:24.133Z,100472.28
2022-12-19T14:13:48.734Z,100467.72
2022-12-19T14:15:12.815Z,100460.78
2022-12-19T14:17:41.229Z,100458.53
2022-12-19T14:22:02.259Z,100463.66
2022-12-19T14:23:06.934Z,100455.03
2022-12-19T14:28:17.438Z,100474.88
2022-12-19T14:28:55.072Z,100464.09
2022-12-19T14:31:24.501Z,100464.69
2022-12-19T14:34:18.377Z,100471.50
2022-12-19T14:36:40.359Z,100467.13
2022-12-19T14:39:23.615Z,100466.75
2022-12-19T14:42:31.570Z,100469.88
2022-12-19T14:52:11.542Z,100488.06
2022-12-19T14:54:02.606Z,100480.53
2022-12-19T14:54:28.917Z,100490.88
2022-12-19T14:58:17.188Z,100482.59
2022-12-19T15:01:07.416Z,100491.91
2022-12-19T15:03:38.426Z,100493.41
2022-12-19T15:07:04.905Z,100489.50
2022-12-19T15:10:58.685Z,100490.38
2022-12-19T15:13:47.460Z,100490.66
2022-12-19T15:15:48.445Z,100500.56
2022-12-19T15:18:32.887Z,100513.00
2022-12-19T15:21:05.242Z,100497.22
2022-12-19T15:23:32.442Z,100498.56
2022-12-19T15:26:05.223Z,100486.00
2022-12-19T15:28:46.062Z,100491.75
2022-12-19T15:31:38.783Z,100478.09
2022-12-19T15:36:57.954Z,100483.03
2022-12-19T15:39:24.997Z,100472.19
2022-12-19T15:41:53.569Z,100470.31
2022-12-19T15:44:30.664Z,100463.00
2022-12-19T15:46:57.568Z,100459.41
2022-12-19T15:49:24.255Z,100467.31
2022-12-19T15:51:51.202Z,100477.81
2022-12-19T15:57:04.955Z,100475.81
2022-12-19T15:59:37.698Z,100457.75
2022-12-19T16:02:16.390Z,100464.13
2022-12-19T16:04:43.421Z,100468.44
2022-12-19T16:07:15.282Z,100447.16
2022-12-19T16:09:41.935Z,100466.22
2022-12-19T16:12:14.038Z,100468.59
2022-12-19T16:14:40.552Z,100462.94
2022-12-19T16:17:15.028Z,100464.75
2022-12-19T16:19:41.667Z,100461.34
2022-12-19T16:22:29.182Z,100468.44
2022-12-19T16:24:55.716Z,100468.75
2022-12-19T16:27:26.035Z,100458.19
2022-12-19T16:29:54.274Z,100450.06
2022-12-19T16:32:25.614Z,100459.41
2022-12-19T16:34:53.199Z,100472.53
2022-12-19T16:37:20.157Z,100470.09
2022-12-19T16:39:46.716Z,100462.53
2022-12-19T16:42:17.286Z,100461.31
2022-12-19T16:44:48.092Z,100462.78
2022-12-19T16:47:17.477Z,100448.00
2022-12-19T16:49:44.928Z,100454.16
2022-12-19T16:52:12.323Z,100460.56
2022-12-19T16:54:39.480Z,100465.31
2022-12-19T16:57:14.169Z,100458.91
2022-12-19T16:59:40.673Z,100452.09
2022-12-19T17:02:27.942Z,100432.47
2022-12-19T17:04:54.526Z,100450.06
2022-12-19T17:07:21.215Z,100453.56
2022-12-19T17:09:47.850Z,100440.94
2022-12-19T17:12:18.116Z,100444.72
2022-12-19T17:14:44.947Z,100452.75
2022-12-19T17:17:15.861Z,100447.03
2022-12-19T17:19:45.186Z,100440.19
2022-12-19T17:22:13.967Z,100441.50
2022-12-19T17:24:40.680Z,100438.69
2022-12-19T17:27:07.327Z,100421.38
2022-12-19T17:29:33.910Z,100422.78
2022-12-19T17:32:00.799Z,100435.91
2022-12-19T17:34:33.769Z,100419.66
2022-12-19T17:37:01.983Z,100426.06
2022-12-19T17:39:30.528Z,100425.97
2022-12-19T17:42:06.882Z,100424.56
2022-12-19T17:44:34.403Z,100434.53
2022-12-19T17:47:00.960Z,100433.97
2022-12-19T17:49:31.176Z,100432.38
2022-12-19T17:51:59.947Z,100414.91
2022-12-19T17:54:27.377Z,100402.34
2022-12-19T17:56:54.051Z,100399.69
2022-12-19T17:59:21.049Z,100397.31
2022-12-19T18:01:47.852Z,100405.44
2022-12-19T18:04:18.411Z,100405.44
2022-12-19T18:06:45.782Z,100404.47
2022-12-19T18:09:18.931Z,100403.78
2022-12-19T18:11:46.207Z,100398.81
2022-12-19T18:14:12.797Z,100403.78
2022-12-19T18:16:39.517Z,100411.09
2022-12-19T18:19:06.570Z,100415.47
2022-12-19T18:21:33.086Z,100408.00
2022-12-19T18:23:59.696Z,100394.03
2022-12-19T18:26:26.355Z,100408.97
2022-12-19T18:28:54.481Z,100396.69
2022-12-19T18:31:25.893Z,100400.97
2022-12-19T18:33:54.525Z,100392.09
2022-12-19T18:36:24.601Z,100393.88
2022-12-19T18:38:52.061Z,100385.25
2022-12-19T18:41:19.847Z,100390.94
2022-12-19T18:43:46.959Z,100385.34
2022-12-19T18:46:16.342Z,100379.34
2022-12-19T18:48:45.022Z,100386.69
2022-12-19T18:51:15.685Z,100399.16
2022-12-19T18:53:42.957Z,100379.84
2022-12-19T18:56:09.839Z,100384.88
2022-12-19T18:58:36.611Z,100382.88
2022-12-19T19:01:05.720Z,100393.25
2022-12-19T19:03:39.393Z,100383.22
2022-12-19T19:06:14.163Z,100387.16
2022-12-19T19:08:41.052Z,100392.22
2022-12-19T19:11:09.119Z,100398.13
2022-12-19T19:13:35.682Z,100404.06
2022-12-19T19:16:05.509Z,100400.28
2022-12-19T19:18:37.581Z,100406.22
2022-12-19T19:21:05.675Z,100391.09
2022-12-19T19:23:43.579Z,100387.16
2022-12-19T19:26:10.111Z,100385.84
2022-12-19T19:28:38.903Z,100389.44
2022-12-19T19:31:08.376Z,100384.09
2022-12-19T19:33:38.839Z,100378.19
2022-12-19T19:36:12.362Z,100384.91
2022-12-19T19:38:41.320Z,100385.97
2022-12-19T19:41:07.833Z,100375.47
2022-12-19T19:43:35.825Z,100393.34
2022-12-19T19:46:02.743Z,100388.94
2022-12-19T19:48:29.577Z,100386.66
2022-12-19T19:50:56.992Z,100387.88
2022-12-19T19:53:23.856Z,100388.03
2022-12-19T19:55:58.147Z,100391.06
2022-12-19T19:58:24.701Z,100397.09
2022-12-19T20:00:51.248Z,100398.69
2022-12-19T20:03:22.705Z,100403.81
2022-12-19T20:05:50.357Z,100403.38
2022-12-19T20:08:17.137Z,100399.38
2022-12-19T20:10:43.973Z,100400.78
2022-12-19T20:13:11.255Z,100408.16
2022-12-19T20:15:37.923Z,100397.31
2022-12-19T20:18:04.650Z,100402.78
2022-12-19T20:20:33.219Z,100398.00
2022-12-19T20:22:59.734Z,100411.44
2022-12-19T20:25:26.405Z,100399.53
2022-12-19T20:27:52.910Z,100400.75
2022-12-19T20:30:19.416Z,100394.41
2022-12-19T20:32:46.414Z,100390.94
2022-12-19T20:35:15.144Z,100390.72
2022-12-19T20:37:42.165Z,100380.88
2022-12-19T20:40:09.610Z,100378.72
2022-12-19T20:42:36.122Z,100384.47
2022-12-19T20:45:03.405Z,100382.00
2022-12-19T20:47:30.569Z,100384.47
2022-12-19T20:49:57.112Z,100383.09
2022-12-19T20:52:23.657Z,100390.56
2022-12-19T20:54:50.598Z,100405.69
2022-12-19T20:57:17.179Z,100403.22
2022-12-19T20:59:43.916Z,100382.19
2022-12-19T21:02:11.376Z,100379.34
2022-12-19T21:04:38.156Z,100397.75
2022-12-19T21:07:04.843Z,100387.31
2022-12-19T21:09:31.605Z,100386.16
2022-12-19T21:11:58.101Z,100381.19
2022-12-19T21:14:24.643Z,100374.13
2022-12-19T21:16:51.336Z,100376.78
2022-12-19T21:19:17.985Z,100379.41
2022-12-19T21:21:44.713Z,100379.25
2022-12-19T21:24:11.572Z,100370.22
2022-12-19T21:26:38.196Z,100373.00
2022-12-19T21:29:05.091Z,100360.94
2022-12-19T21:31:32.013Z,100371.44
2022-12-19T21:34:00.373Z,100373.44
2022-12-19T21:36:28.559Z,100367.16
2022-12-19T21:38:58.374Z,100366.44
2022-12-19T21:41:25.468Z,100370.78
2022-12-19T21:43:53.983Z,100369.81
2022-12-19T21:46:23.989Z,100369.88
2022-12-19T21:48:53.073Z,100363.56
2022-12-19T21:51:22.272Z,100351.47
2022-12-19T21:53:54.459Z,100346.06
2022-12-19T21:56:31.268Z,100338.19
2022-12-19T21:59:00.877Z,100330.91
2022-12-19T22:01:27.875Z,100331.22
2022-12-19T22:03:59.438Z,100331.28
2022-12-19T22:06:30.101Z,100329.91
2022-12-19T22:08:56.963Z,100316.34
2022-12-19T22:11:23.711Z,100315.22
2022-12-19T22:13:50.674Z,100326.19
2022-12-19T22:16:17.481Z,100330.13
2022-12-19T22:18:44.098Z,100337.25
2022-12-19T22:21:12.883Z,100346.13
2022-12-19T22:23:39.413Z,100347.72
2022-12-19T22:26:13.439Z,100352.41
2022-12-19T22:28:42.958Z,100336.56
2022-12-19T22:31:31.301Z,100336.28
2022-12-19T22:34:00.248Z,100328.69
2022-12-19T22:36:29.067Z,100338.53
2022-12-19T22:38:57.143Z,100326.34
2022-12-19T22:41:24.527Z,100340.59
2022-12-19T22:43:53.474Z,100335.81
2022-12-19T22:46:22.940Z,100319.88
2022-12-19T22:48:50.362Z,100338.69
2022-12-19T22:51:18.467Z,100336.31
2022-12-19T22:53:45.757Z,100321.06
2022-12-19T22:56:17.666Z,100328.59
2022-12-19T22:58:47.587Z,100333.50
2022-12-19T23:01:23.435Z,100329.22
2022-12-19T23:03:51.978Z,100323.34
2022-12-19T23:06:19.756Z,100311.38
2022-12-19T23:08:46.908Z,100313.53
2022-12-19T23:11:17.276Z,100314.94
2022-12-19T23:13:45.393Z,100311.38
2022-12-19T23:16:13.298Z,100311.50
2022-12-19T23:18:41.034Z,100320.22
2022-12-19T23:21:21.892Z,100328.91
2022-12-19T23:23:50.781Z,100328.44
2022-12-19T23:26:20.105Z,100319.53
2022-12-19T23:29:04.607Z,100315.69
2022-12-19T23:31:31.362Z,100320.44
2022-12-19T23:33:58.880Z,100321.91
2022-12-19T23:37:08.957Z,100322.09
2022-12-19T23:39:12.698Z,100327.50
2022-12-19T23:41:40.174Z,100304.59
2022-12-19T23:44:07.528Z,100307.69
2022-12-19T23:46:34.208Z,100299.94
2022-12-19T23:49:00.894Z,100292.84
2022-12-19T23:51:27.850Z,100295.63
2022-12-19T23:53:55.332Z,100293.81
2022-12-19T23:56:24.630Z,100291.72
2022-12-19T23:58:51.735Z,100290.81
