createdAt,value
2023-03-07T00:00:14.602Z,22.00
2023-03-07T00:02:41.018Z,22.38
2023-03-07T00:05:07.823Z,22.63
2023-03-07T00:07:34.164Z,20.90
2023-03-07T00:10:00.605Z,25.63
2023-03-07T00:12:26.970Z,25.63
2023-03-07T00:14:55.498Z,22.73
2023-03-07T00:17:21.849Z,23.40
2023-03-07T00:19:48.189Z,24.88
2023-03-07T00:22:14.757Z,24.92
2023-03-07T00:24:41.326Z,23.95
2023-03-07T00:27:08.661Z,24.33
2023-03-07T00:29:35.066Z,24.65
2023-03-07T00:32:01.660Z,22.52
2023-03-07T00:34:28.100Z,22.70
2023-03-07T00:36:54.510Z,24.52
2023-03-07T00:39:20.892Z,25.40
2023-03-07T00:41:47.277Z,26.73
2023-03-07T00:44:13.866Z,23.58
2023-03-07T00:46:40.241Z,24.75
2023-03-07T00:49:06.652Z,24.35
2023-03-07T00:51:33.024Z,26.50
2023-03-07T00:53:59.610Z,27.13
2023-03-07T00:56:26.303Z,26.05
2023-03-07T00:58:52.901Z,26.77
2023-03-07T01:01:22.434Z,26.40
2023-03-07T01:03:58.245Z,27.35
2023-03-07T01:06:27.189Z,25.90
2023-03-07T01:08:58.109Z,26.40
2023-03-07T01:11:26.200Z,25.20
2023-03-07T01:13:55.635Z,26.83
2023-03-07T01:16:29.614Z,27.95
2023-03-07T01:18:58.811Z,23.55
2023-03-07T01:21:29.133Z,25.85
2023-03-07T01:23:57.155Z,24.58
2023-03-07T01:26:26.265Z,24.45
2023-03-07T01:28:55.561Z,24.48
2023-03-07T01:31:22.204Z,26.90
2023-03-07T01:33:50.203Z,24.85
2023-03-07T01:36:30.013Z,26.50
2023-03-07T01:39:06.489Z,23.90
2023-03-07T01:41:36.154Z,22.77
2023-03-07T01:44:05.828Z,24.25
2023-03-07T01:46:44.749Z,25.45
2023-03-07T01:49:30.667Z,25.55
2023-03-07T01:52:08.729Z,25.13
2023-03-07T01:54:40.482Z,23.70
2023-03-07T01:57:07.805Z,23.85
2023-03-07T01:59:40.776Z,26.15
2023-03-07T02:02:12.057Z,25.95
2023-03-07T02:04:44.721Z,24.42
2023-03-07T02:07:13.696Z,25.15
2023-03-07T02:09:43.143Z,22.23
2023-03-07T02:12:10.899Z,24.15
2023-03-07T02:14:37.478Z,23.08
2023-03-07T02:17:03.947Z,22.90
2023-03-07T02:19:45.329Z,23.40
2023-03-07T02:22:16.904Z,22.77
2023-03-07T02:25:07.547Z,23.92
2023-03-07T02:27:36.913Z,23.13
2023-03-07T02:30:05.475Z,20.48
2023-03-07T02:32:32.677Z,20.63
2023-03-07T02:34:59.155Z,21.80
2023-03-07T02:37:30.241Z,20.95
2023-03-07T02:40:01.317Z,20.30
2023-03-07T02:42:32.555Z,21.08
2023-03-07T02:45:10.146Z,20.55
2023-03-07T02:47:37.797Z,19.70
2023-03-07T02:50:05.525Z,19.23
2023-03-07T02:52:33.081Z,20.30
2023-03-07T02:54:59.755Z,19.42
2023-03-07T02:57:31.552Z,19.30
2023-03-07T02:59:59.821Z,19.48
2023-03-07T03:02:26.669Z,18.80
2023-03-07T03:04:53.245Z,18.02
2023-03-07T03:07:22.454Z,17.52
2023-03-07T03:09:48.843Z,18.27
2023-03-07T03:12:17.749Z,16.15
2023-03-07T03:14:44.736Z,16.30
2023-03-07T03:17:11.163Z,14.88
2023-03-07T03:19:37.633Z,16.27
2023-03-07T03:22:04.452Z,16.50
2023-03-07T03:24:39.424Z,16.63
2023-03-07T03:27:07.207Z,15.23
2023-03-07T03:29:33.756Z,15.95
2023-03-07T03:32:03.038Z,14.73
2023-03-07T03:34:30.197Z,15.27
2023-03-07T03:36:56.971Z,14.77
2023-03-07T03:39:23.690Z,15.25
2023-03-07T03:41:54.740Z,16.63
2023-03-07T03:44:22.578Z,14.45
2023-03-07T03:46:49.066Z,15.10
2023-03-07T03:49:19.389Z,13.52
2023-03-07T03:51:48.433Z,13.60
2023-03-07T03:54:15.132Z,14.15
2023-03-07T03:56:42.030Z,15.48
2023-03-07T03:59:08.471Z,14.85
2023-03-07T04:01:34.963Z,13.57
2023-03-07T04:04:01.827Z,16.05
2023-03-07T04:06:32.316Z,14.82
2023-03-07T04:08:59.348Z,13.50
2023-03-07T04:11:26.542Z,15.35
2023-03-07T04:13:53.429Z,15.20
2023-03-07T04:16:22.421Z,16.65
2023-03-07T04:18:50.845Z,17.98
2023-03-07T04:21:17.614Z,16.90
2023-03-07T04:23:44.213Z,16.58
2023-03-07T04:26:11.855Z,16.60
2023-03-07T04:28:48.944Z,16.38
2023-03-07T04:31:22.698Z,18.95
2023-03-07T04:33:50.581Z,17.38
2023-03-07T04:36:17.519Z,17.95
2023-03-07T04:38:46.018Z,17.45
2023-03-07T04:41:26.064Z,19.08
2023-03-07T04:43:57.279Z,17.67
2023-03-07T04:46:25.384Z,18.02
2023-03-07T04:48:51.875Z,19.02
2023-03-07T04:51:19.230Z,19.27
2023-03-07T04:53:47.552Z,20.40
2023-03-07T04:56:17.006Z,20.42
2023-03-07T04:58:44.956Z,20.90
2023-03-07T05:01:12.120Z,20.42
2023-03-07T05:03:38.623Z,21.63
2023-03-07T05:06:08.711Z,19.27
2023-03-07T05:08:35.804Z,19.48
2023-03-07T05:11:02.552Z,19.83
2023-03-07T05:13:30.253Z,21.35
2023-03-07T05:15:58.507Z,20.55
2023-03-07T05:18:26.465Z,19.77
2023-03-07T05:20:54.481Z,20.00
2023-03-07T05:23:21.350Z,19.67
2023-03-07T05:25:49.911Z,20.35
2023-03-07T05:28:18.179Z,19.90
2023-03-07T05:30:46.190Z,20.98
2023-03-07T05:33:12.848Z,20.52
2023-03-07T05:35:40.089Z,20.25
2023-03-07T05:38:08.057Z,19.35
2023-03-07T05:40:35.353Z,19.88
2023-03-07T05:43:02.207Z,21.33
2023-03-07T05:45:28.947Z,19.20
2023-03-07T05:47:55.610Z,20.20
2023-03-07T05:50:22.316Z,19.50
2023-03-07T05:52:48.970Z,20.08
2023-03-07T05:55:15.744Z,20.35
2023-03-07T05:57:43.326Z,19.75
2023-03-07T06:00:11.245Z,18.98
2023-03-07T06:02:41.530Z,20.13
2023-03-07T06:05:11.305Z,19.92
2023-03-07T06:07:37.677Z,18.27
2023-03-07T06:10:04.656Z,20.58
2023-03-07T06:12:31.158Z,20.23
2023-03-07T06:14:57.509Z,19.15
2023-03-07T06:17:24.416Z,18.52
2023-03-07T06:19:51.226Z,20.75
2023-03-07T06:22:17.743Z,19.77
2023-03-07T06:24:44.289Z,19.52
2023-03-07T06:27:10.652Z,20.00
2023-03-07T06:29:37.736Z,19.52
2023-03-07T06:32:04.924Z,19.20
2023-03-07T06:34:31.532Z,18.77
2023-03-07T06:36:58.218Z,19.85
2023-03-07T06:39:24.686Z,19.13
2023-03-07T06:41:53.772Z,19.77
2023-03-07T06:44:20.166Z,19.45
2023-03-07T06:46:46.581Z,21.10
2023-03-07T06:49:15.960Z,18.98
2023-03-07T06:51:45.481Z,19.63
2023-03-07T06:54:12.100Z,18.55
2023-03-07T06:56:39.260Z,18.80
2023-03-07T06:59:05.904Z,19.80
2023-03-07T07:01:32.430Z,18.25
2023-03-07T07:03:59.826Z,19.10
2023-03-07T07:06:28.014Z,19.33
2023-03-07T07:08:55.928Z,18.40
2023-03-07T07:11:25.032Z,18.10
2023-03-07T07:13:52.182Z,18.63
2023-03-07T07:16:19.845Z,18.58
2023-03-07T07:18:46.750Z,19.05
2023-03-07T07:21:13.353Z,17.13
2023-03-07T07:23:40.009Z,19.17
2023-03-07T07:26:06.727Z,19.95
2023-03-07T07:28:34.009Z,18.08
2023-03-07T07:31:00.485Z,17.58
2023-03-07T07:33:29.049Z,18.05
2023-03-07T07:35:55.609Z,16.75
2023-03-07T07:38:22.070Z,17.65
2023-03-07T07:40:48.442Z,17.50
2023-03-07T07:43:17.179Z,16.38
2023-03-07T07:45:48.328Z,17.13
2023-03-07T07:48:19.009Z,19.20
2023-03-07T07:50:46.944Z,19.02
2023-03-07T07:53:14.287Z,18.80
2023-03-07T07:55:40.772Z,16.55
2023-03-07T07:58:07.249Z,18.20
2023-03-07T08:00:33.854Z,17.70
2023-03-07T08:03:01.019Z,17.70
2023-03-07T08:05:27.601Z,17.08
2023-03-07T08:07:54.032Z,16.92
2023-03-07T08:10:20.568Z,16.98
2023-03-07T08:12:51.409Z,18.15
2023-03-07T08:15:21.174Z,16.08
2023-03-07T08:17:48.976Z,16.10
2023-03-07T08:20:15.477Z,15.75
2023-03-07T08:22:43.512Z,16.80
2023-03-07T08:25:17.609Z,16.77
2023-03-07T08:27:44.359Z,16.83
2023-03-07T08:30:11.384Z,16.15
2023-03-07T08:32:37.877Z,15.57
2023-03-07T08:35:04.657Z,16.65
2023-03-07T08:37:31.071Z,16.58
2023-03-07T08:39:57.602Z,16.45
2023-03-07T08:42:24.228Z,15.13
2023-03-07T08:44:50.655Z,15.52
2023-03-07T08:47:17.099Z,14.85
2023-03-07T08:49:43.486Z,16.02
2023-03-07T08:52:09.955Z,15.57
2023-03-07T08:54:36.353Z,15.88
2023-03-07T08:57:02.931Z,16.27
2023-03-07T08:59:29.410Z,15.45
2023-03-07T09:01:56.998Z,16.02
2023-03-07T09:04:24.273Z,14.60
2023-03-07T09:06:51.230Z,14.38
2023-03-07T09:09:17.650Z,13.25
2023-03-07T09:11:44.259Z,13.77
2023-03-07T09:14:10.731Z,13.30
2023-03-07T09:16:37.371Z,14.25
2023-03-07T09:19:03.890Z,14.95
2023-03-07T09:21:30.347Z,15.07
2023-03-07T09:23:56.898Z,13.82
2023-03-07T09:26:23.546Z,13.60
2023-03-07T09:28:50.216Z,13.02
2023-03-07T09:31:16.927Z,13.63
2023-03-07T09:33:46.577Z,14.63
2023-03-07T09:36:14.964Z,13.52
2023-03-07T09:38:41.892Z,13.25
2023-03-07T09:41:24.461Z,13.27
2023-03-07T09:44:06.628Z,13.75
2023-03-07T09:47:37.490Z,14.45
2023-03-07T09:50:13.560Z,14.38
2023-03-07T09:52:41.480Z,12.23
2023-03-07T09:55:18.962Z,14.13
2023-03-07T09:57:55.333Z,12.82
2023-03-07T10:00:29.588Z,11.98
2023-03-07T10:03:00.329Z,13.43
2023-03-07T10:05:32.352Z,13.05
2023-03-07T10:08:01.153Z,13.23
2023-03-07T10:10:44.291Z,11.93
2023-03-07T10:13:39.799Z,12.13
2023-03-07T10:16:20.975Z,12.45
2023-03-07T10:19:18.008Z,12.32
2023-03-07T10:21:50.704Z,12.93
2023-03-07T10:24:29.655Z,15.30
2023-03-07T10:27:10.653Z,12.88
2023-03-07T10:29:52.071Z,13.10
2023-03-07T10:32:36.115Z,11.00
2023-03-07T10:35:02.687Z,11.85
2023-03-07T10:37:45.671Z,12.57
2023-03-07T10:40:18.629Z,11.13
2023-03-07T10:45:13.782Z,13.88
2023-03-07T10:47:40.884Z,12.25
2023-03-07T10:50:26.189Z,11.45
2023-03-07T10:52:56.780Z,10.98
2023-03-07T10:55:49.411Z,11.77
2023-03-07T10:58:28.830Z,10.35
2023-03-07T11:01:07.259Z,12.40
2023-03-07T11:03:56.863Z,11.07
2023-03-07T11:06:30.444Z,11.82
2023-03-07T11:08:57.387Z,11.60
2023-03-07T11:11:30.902Z,12.15
2023-03-07T11:14:14.494Z,10.80
2023-03-07T11:16:56.946Z,12.07
2023-03-07T11:19:39.738Z,10.65
2023-03-07T11:22:24.669Z,9.40
2023-03-07T11:24:58.662Z,11.07
2023-03-07T11:27:33.005Z,11.65
2023-03-07T11:30:19.202Z,10.57
2023-03-07T11:33:06.755Z,10.05
2023-03-07T11:35:55.203Z,11.20
2023-03-07T11:38:38.667Z,11.05
2023-03-07T11:41:14.151Z,10.25
2023-03-07T11:43:58.621Z,10.55
2023-03-07T11:47:04.123Z,10.50
2023-03-07T11:49:51.698Z,11.57
2023-03-07T11:52:36.119Z,10.98
2023-03-07T11:55:15.178Z,12.25
2023-03-07T11:58:12.808Z,11.07
2023-03-07T12:01:00.503Z,10.10
2023-03-07T12:03:36.154Z,10.65
2023-03-07T12:06:36.975Z,9.77
2023-03-07T12:09:03.486Z,10.35
2023-03-07T12:12:04.993Z,10.20
2023-03-07T12:14:40.524Z,10.98
2023-03-07T12:17:24.988Z,11.68
2023-03-07T12:20:18.878Z,11.02
2023-03-07T12:23:06.960Z,10.48
2023-03-07T12:25:36.338Z,10.18
2023-03-07T12:28:11.037Z,10.73
2023-03-07T12:31:02.367Z,10.88
2023-03-07T12:33:34.864Z,10.15
2023-03-07T12:36:06.089Z,10.32
2023-03-07T12:38:54.779Z,9.32
2023-03-07T12:41:36.963Z,11.25
2023-03-07T12:44:11.796Z,9.88
2023-03-07T12:46:51.496Z,10.48
2023-03-07T12:49:49.716Z,10.15
2023-03-07T12:52:31.816Z,11.63
2023-03-07T12:55:06.352Z,10.38
2023-03-07T12:57:37.594Z,8.95
2023-03-07T13:00:11.552Z,10.43
2023-03-07T13:02:51.014Z,10.73
2023-03-07T13:05:21.560Z,9.30
2023-03-07T13:07:49.537Z,11.18
2023-03-07T13:10:20.826Z,10.88
2023-03-07T13:12:49.878Z,10.13
2023-03-07T13:15:16.276Z,11.25
2023-03-07T13:17:42.615Z,11.90
2023-03-07T13:20:14.848Z,12.68
2023-03-07T13:22:41.289Z,11.75
2023-03-07T13:25:20.106Z,12.13
2023-03-07T13:27:56.399Z,11.38
2023-03-07T13:30:27.334Z,12.00
2023-03-07T13:32:56.750Z,11.65
2023-03-07T13:35:32.240Z,11.52
2023-03-07T13:37:59.961Z,10.90
2023-03-07T13:40:35.312Z,11.73
2023-03-07T13:43:03.388Z,11.98
2023-03-07T13:45:38.859Z,12.40
2023-03-07T13:48:11.664Z,11.27
2023-03-07T13:50:50.291Z,12.32
2023-03-07T13:53:23.378Z,12.90
2023-03-07T13:58:29.080Z,11.40
2023-03-07T14:00:59.434Z,11.50
2023-03-07T14:03:38.487Z,10.48
2023-03-07T14:06:20.430Z,11.55
2023-03-07T14:08:48.734Z,13.00
2023-03-07T14:11:32.222Z,12.07
2023-03-07T14:14:18.837Z,12.50
2023-03-07T14:17:05.276Z,13.25
2023-03-07T14:19:46.825Z,12.63
2023-03-07T14:22:41.203Z,12.50
2023-03-07T14:25:26.893Z,12.75
2023-03-07T14:28:01.587Z,12.25
2023-03-07T14:30:31.339Z,13.15
2023-03-07T14:32:58.738Z,11.85
2023-03-07T14:35:37.031Z,12.30
2023-03-07T14:38:07.873Z,11.32
2023-03-07T14:40:46.883Z,10.80
2023-03-07T14:43:26.267Z,10.05
2023-03-07T14:46:18.620Z,10.63
2023-03-07T14:49:07.818Z,10.30
2023-03-07T14:51:39.272Z,10.50
2023-03-07T14:54:13.405Z,9.90
2023-03-07T14:56:40.754Z,10.15
2023-03-07T14:59:14.233Z,10.15
2023-03-07T15:01:48.458Z,10.02
2023-03-07T15:04:33.418Z,10.30
2023-03-07T15:07:05.556Z,10.35
2023-03-07T15:09:33.809Z,10.17
2023-03-07T15:12:14.838Z,9.07
2023-03-07T15:15:03.137Z,8.77
2023-03-07T15:17:35.992Z,9.30
2023-03-07T15:20:07.508Z,9.88
2023-03-07T15:22:39.378Z,9.07
2023-03-07T15:25:16.991Z,9.18
2023-03-07T15:27:43.606Z,8.80
2023-03-07T15:30:23.911Z,9.18
2023-03-07T15:33:03.769Z,8.60
2023-03-07T15:35:30.499Z,9.95
2023-03-07T15:38:00.172Z,9.90
2023-03-07T15:40:30.462Z,9.52
2023-03-07T15:42:56.911Z,10.45
2023-03-07T15:45:34.024Z,9.88
2023-03-07T15:48:08.901Z,9.45
2023-03-07T15:50:35.394Z,9.88
2023-03-07T15:53:17.353Z,8.88
2023-03-07T15:55:53.461Z,10.25
2023-03-07T15:58:20.077Z,9.85
2023-03-07T16:00:46.493Z,9.77
2023-03-07T16:03:22.652Z,10.07
2023-03-07T16:05:49.590Z,10.55
2023-03-07T16:08:19.770Z,9.73
2023-03-07T16:10:59.630Z,9.65
2023-03-07T16:13:31.356Z,9.95
2023-03-07T16:16:25.467Z,10.73
2023-03-07T16:18:52.945Z,10.32
2023-03-07T16:21:20.339Z,11.50
2023-03-07T16:23:48.157Z,11.15
2023-03-07T16:26:18.840Z,10.98
2023-03-07T16:28:45.281Z,10.75
2023-03-07T16:31:13.754Z,10.20
2023-03-07T16:33:40.239Z,12.60
2023-03-07T16:36:08.085Z,12.18
2023-03-07T16:38:34.544Z,12.48
2023-03-07T16:41:04.272Z,12.88
2023-03-07T16:43:35.133Z,12.07
2023-03-07T16:46:04.096Z,12.55
2023-03-07T16:48:30.620Z,13.00
2023-03-07T16:50:58.478Z,13.23
2023-03-07T16:53:24.914Z,14.20
2023-03-07T16:55:51.620Z,14.57
2023-03-07T16:58:31.019Z,13.43
2023-03-07T17:00:58.931Z,13.13
2023-03-07T17:03:26.905Z,12.77
2023-03-07T17:05:53.301Z,12.15
2023-03-07T17:08:19.679Z,12.30
2023-03-07T17:10:46.748Z,12.50
2023-03-07T17:13:17.315Z,14.13
2023-03-07T17:15:45.303Z,12.65
2023-03-07T17:18:12.119Z,13.75
2023-03-07T17:20:38.967Z,13.10
2023-03-07T17:23:05.350Z,12.85
2023-03-07T17:25:31.992Z,12.35
2023-03-07T17:28:07.510Z,12.75
2023-03-07T17:30:34.415Z,12.35
2023-03-07T17:33:01.172Z,12.13
2023-03-07T17:35:30.869Z,12.85
2023-03-07T17:37:57.409Z,13.27
2023-03-07T17:40:24.037Z,12.25
2023-03-07T17:42:51.672Z,12.25
2023-03-07T17:45:18.561Z,11.95
2023-03-07T17:47:44.993Z,12.55
2023-03-07T17:50:12.098Z,12.25
2023-03-07T17:52:39.539Z,11.93
2023-03-07T17:55:09.718Z,13.18
2023-03-07T17:57:36.407Z,11.93
2023-03-07T18:00:06.742Z,11.57
2023-03-07T18:02:39.494Z,11.57
2023-03-07T18:05:07.223Z,11.63
2023-03-07T18:07:33.925Z,11.25
2023-03-07T18:10:07.894Z,12.07
2023-03-07T18:12:34.737Z,12.45
2023-03-07T18:15:01.114Z,11.93
2023-03-07T18:17:31.378Z,11.05
2023-03-07T18:20:10.956Z,11.85
2023-03-07T18:22:38.197Z,12.23
2023-03-07T18:25:06.741Z,12.57
2023-03-07T18:27:33.184Z,16.08
2023-03-07T18:29:59.528Z,12.52
2023-03-07T18:32:27.780Z,12.48
2023-03-07T18:34:55.612Z,11.75
2023-03-07T18:37:22.026Z,12.10
2023-03-07T18:39:48.609Z,12.55
2023-03-07T18:42:15.175Z,11.38
2023-03-07T18:44:42.063Z,11.63
2023-03-07T18:47:10.426Z,12.50
2023-03-07T18:49:38.355Z,12.55
2023-03-07T18:52:04.919Z,12.63
2023-03-07T18:54:31.370Z,17.05
2023-03-07T18:56:57.747Z,13.00
2023-03-07T18:59:24.125Z,12.50
2023-03-07T19:01:50.693Z,20.55
2023-03-07T19:04:18.000Z,13.82
2023-03-07T19:06:47.229Z,14.25
2023-03-07T19:09:21.021Z,13.82
2023-03-07T19:11:47.682Z,14.70
2023-03-07T19:14:14.340Z,14.02
2023-03-07T19:16:40.977Z,14.18
2023-03-07T19:19:07.376Z,13.05
2023-03-07T19:21:34.334Z,13.23
2023-03-07T19:24:02.616Z,13.40
2023-03-07T19:26:29.173Z,13.63
2023-03-07T19:28:56.835Z,12.38
2023-03-07T19:31:25.563Z,13.15
2023-03-07T19:33:53.001Z,12.80
2023-03-07T19:36:22.422Z,13.20
2023-03-07T19:38:50.672Z,13.10
2023-03-07T19:41:21.898Z,12.68
2023-03-07T19:43:48.606Z,13.27
2023-03-07T19:46:17.155Z,12.38
2023-03-07T19:48:44.055Z,13.05
2023-03-07T19:51:28.395Z,12.02
2023-03-07T19:53:57.469Z,15.18
2023-03-07T19:56:27.400Z,14.57
2023-03-07T19:58:54.921Z,14.75
2023-03-07T20:01:22.482Z,13.77
2023-03-07T20:03:50.641Z,13.18
2023-03-07T20:06:20.139Z,13.32
2023-03-07T20:08:50.781Z,14.60
2023-03-07T20:11:25.020Z,16.23
2023-03-07T20:13:54.998Z,14.07
2023-03-07T20:16:21.626Z,13.60
2023-03-07T20:18:53.120Z,14.98
2023-03-07T20:21:21.384Z,14.98
2023-03-07T20:23:48.695Z,13.02
2023-03-07T20:26:27.951Z,14.90
2023-03-07T20:28:56.207Z,15.13
2023-03-07T20:31:23.285Z,15.18
2023-03-07T20:33:50.044Z,12.43
2023-03-07T20:36:20.980Z,13.68
2023-03-07T20:38:50.009Z,13.23
2023-03-07T20:41:17.816Z,11.98
2023-03-07T20:43:44.261Z,10.18
2023-03-07T20:46:13.337Z,11.20
2023-03-07T20:48:41.258Z,8.75
2023-03-07T20:51:18.475Z,9.13
2023-03-07T20:53:48.150Z,8.85
2023-03-07T20:56:15.232Z,9.20
2023-03-07T20:58:42.882Z,8.57
2023-03-07T21:01:10.612Z,8.70
2023-03-07T21:03:37.813Z,8.30
2023-03-07T21:06:05.571Z,8.45
2023-03-07T21:08:35.058Z,8.38
2023-03-07T21:11:10.803Z,7.68
2023-03-07T21:13:39.786Z,7.53
2023-03-07T21:16:15.417Z,9.20
2023-03-07T21:18:42.190Z,7.82
2023-03-07T21:21:17.412Z,8.85
2023-03-07T21:23:44.660Z,8.80
2023-03-07T21:26:14.274Z,8.50
2023-03-07T21:28:40.727Z,8.75
2023-03-07T21:31:18.402Z,8.57
2023-03-07T21:33:47.891Z,8.18
2023-03-07T21:36:16.554Z,7.85
2023-03-07T21:38:44.770Z,8.70
2023-03-07T21:41:11.919Z,8.65
2023-03-07T21:43:38.464Z,7.80
2023-03-07T21:46:07.523Z,8.05
2023-03-07T21:48:34.530Z,7.88
2023-03-07T21:51:01.215Z,7.68
2023-03-07T21:53:27.815Z,7.18
2023-03-07T21:56:02.378Z,7.22
2023-03-07T21:58:30.363Z,6.85
2023-03-07T22:00:57.220Z,6.90
2023-03-07T22:03:25.739Z,6.30
2023-03-07T22:05:52.639Z,6.82
2023-03-07T22:08:22.396Z,4.80
2023-03-07T22:11:00.307Z,5.88
2023-03-07T22:13:28.074Z,7.28
2023-03-07T22:15:59.460Z,6.75
2023-03-07T22:18:26.009Z,5.80
2023-03-07T22:20:52.613Z,6.03
2023-03-07T22:23:19.200Z,6.75
2023-03-07T22:25:45.532Z,6.78
2023-03-07T22:28:11.969Z,6.22
2023-03-07T22:30:38.467Z,6.20
2023-03-07T22:33:04.843Z,6.63
2023-03-07T22:35:31.279Z,7.07
2023-03-07T22:37:57.700Z,6.75
2023-03-07T22:40:24.132Z,6.88
2023-03-07T22:42:52.378Z,6.65
2023-03-07T22:45:18.809Z,6.40
2023-03-07T22:47:45.223Z,6.35
2023-03-07T22:50:11.870Z,7.45
2023-03-07T22:52:38.247Z,6.10
2023-03-07T22:55:05.115Z,7.13
2023-03-07T22:57:31.710Z,7.13
2023-03-07T22:59:58.042Z,6.68
2023-03-07T23:02:24.489Z,6.20
2023-03-07T23:04:52.336Z,6.15
2023-03-07T23:07:19.262Z,5.80
2023-03-07T23:09:45.621Z,5.60
2023-03-07T23:12:12.104Z,5.97
2023-03-07T23:14:38.530Z,5.57
2023-03-07T23:17:05.005Z,6.25
2023-03-07T23:19:31.703Z,6.60
2023-03-07T23:21:58.386Z,6.22
2023-03-07T23:24:24.750Z,5.78
2023-03-07T23:26:51.124Z,6.60
2023-03-07T23:29:18.101Z,6.93
2023-03-07T23:31:44.669Z,5.80
2023-03-07T23:34:17.036Z,5.38
2023-03-07T23:36:44.106Z,5.70
2023-03-07T23:39:10.940Z,5.95
2023-03-07T23:41:37.846Z,5.88
2023-03-07T23:44:04.597Z,6.68
2023-03-07T23:46:31.540Z,6.50
2023-03-07T23:48:57.981Z,5.75
2023-03-07T23:51:25.188Z,6.80
2023-03-07T23:53:51.874Z,5.65
2023-03-07T23:56:18.434Z,6.00
2023-03-07T23:58:52.764Z,6.05
