createdAt,value
2023-03-16T00:00:21.611Z,17.10
2023-03-16T00:03:10.503Z,12.63
2023-03-16T00:05:38.552Z,13.27
2023-03-16T00:08:05.886Z,16.95
2023-03-16T00:10:33.434Z,13.27
2023-03-16T00:13:02.823Z,12.23
2023-03-16T00:15:30.405Z,9.18
2023-03-16T00:17:57.608Z,8.82
2023-03-16T00:20:25.458Z,11.32
2023-03-16T00:22:52.944Z,10.13
2023-03-16T00:25:20.479Z,12.30
2023-03-16T00:27:47.765Z,12.73
2023-03-16T00:30:15.434Z,9.55
2023-03-16T00:32:42.759Z,12.07
2023-03-16T00:35:10.790Z,11.65
2023-03-16T00:37:39.722Z,6.20
2023-03-16T00:40:09.123Z,8.93
2023-03-16T00:42:36.443Z,12.93
2023-03-16T00:45:05.969Z,11.02
2023-03-16T00:47:35.572Z,7.68
2023-03-16T00:50:03.327Z,9.73
2023-03-16T00:52:30.799Z,11.13
2023-03-16T00:54:58.719Z,11.18
2023-03-16T00:57:28.733Z,8.82
2023-03-16T00:59:56.555Z,10.02
2023-03-16T01:02:24.844Z,8.52
2023-03-16T01:04:54.910Z,8.02
2023-03-16T01:07:23.054Z,7.55
2023-03-16T01:09:51.657Z,8.75
2023-03-16T01:12:19.802Z,8.25
2023-03-16T01:14:48.002Z,6.28
2023-03-16T01:17:17.336Z,5.78
2023-03-16T01:19:46.122Z,8.80
2023-03-16T01:22:14.747Z,6.88
2023-03-16T01:24:45.330Z,7.57
2023-03-16T01:27:13.730Z,5.68
2023-03-16T01:29:43.750Z,9.82
2023-03-16T01:32:12.227Z,12.90
2023-03-16T01:34:40.096Z,8.77
2023-03-16T01:37:07.448Z,10.82
2023-03-16T01:39:55.550Z,7.28
2023-03-16T01:42:22.986Z,9.27
2023-03-16T01:44:57.008Z,7.53
2023-03-16T01:47:29.487Z,10.02
2023-03-16T01:49:57.624Z,8.00
2023-03-16T01:52:34.077Z,12.20
2023-03-16T01:55:09.332Z,7.13
2023-03-16T01:57:42.725Z,6.03
2023-03-16T02:00:22.087Z,10.57
2023-03-16T02:03:18.514Z,7.55
2023-03-16T02:05:57.781Z,9.50
2023-03-16T02:08:27.750Z,13.02
2023-03-16T02:10:56.939Z,9.43
2023-03-16T02:13:36.764Z,10.00
2023-03-16T02:16:07.274Z,10.05
2023-03-16T02:18:35.738Z,8.07
2023-03-16T02:21:28.916Z,9.15
2023-03-16T02:23:56.329Z,12.13
2023-03-16T02:26:48.668Z,9.40
2023-03-16T02:29:59.484Z,5.45
2023-03-16T02:32:30.714Z,8.20
2023-03-16T02:34:59.917Z,12.90
2023-03-16T02:37:27.969Z,9.73
2023-03-16T02:39:55.251Z,10.88
2023-03-16T02:42:26.560Z,9.02
2023-03-16T02:44:59.259Z,7.53
2023-03-16T02:47:31.529Z,12.18
2023-03-16T02:49:58.805Z,9.93
2023-03-16T02:52:26.964Z,7.18
2023-03-16T02:54:54.499Z,11.68
2023-03-16T02:57:22.282Z,12.07
2023-03-16T02:59:49.742Z,12.43
2023-03-16T03:02:17.329Z,7.97
2023-03-16T03:04:46.377Z,8.70
2023-03-16T03:07:15.911Z,11.30
2023-03-16T03:10:03.333Z,13.23
2023-03-16T03:12:33.600Z,7.70
2023-03-16T03:15:00.845Z,9.85
2023-03-16T03:17:33.822Z,6.75
2023-03-16T03:20:16.326Z,10.32
2023-03-16T03:22:45.386Z,6.75
2023-03-16T03:25:14.969Z,9.32
2023-03-16T03:27:44.469Z,13.98
2023-03-16T03:30:18.961Z,9.32
2023-03-16T03:32:49.261Z,10.13
2023-03-16T03:35:19.905Z,9.00
2023-03-16T03:37:48.626Z,11.43
2023-03-16T03:40:18.736Z,8.07
2023-03-16T03:42:49.165Z,10.43
2023-03-16T03:45:16.668Z,9.43
2023-03-16T03:47:44.909Z,15.60
2023-03-16T03:50:17.635Z,6.45
2023-03-16T03:52:53.140Z,15.32
2023-03-16T03:55:20.687Z,8.32
2023-03-16T03:57:48.210Z,11.73
2023-03-16T04:00:16.063Z,12.35
2023-03-16T04:02:45.285Z,12.68
2023-03-16T04:05:20.684Z,10.80
2023-03-16T04:07:55.103Z,8.25
2023-03-16T04:10:31.285Z,9.38
2023-03-16T04:13:00.646Z,7.57
2023-03-16T04:15:33.073Z,17.10
2023-03-16T04:18:09.383Z,12.25
2023-03-16T04:20:37.217Z,11.35
2023-03-16T04:23:05.370Z,10.38
2023-03-16T04:25:38.478Z,11.20
2023-03-16T04:30:35.881Z,10.65
2023-03-16T04:33:15.884Z,9.40
2023-03-16T04:35:46.176Z,8.18
2023-03-16T04:38:15.697Z,10.13
2023-03-16T04:40:52.551Z,9.63
2023-03-16T04:43:23.780Z,7.65
2023-03-16T04:45:55.637Z,11.77
2023-03-16T04:48:28.921Z,9.45
2023-03-16T04:50:56.524Z,11.10
2023-03-16T04:53:25.346Z,11.23
2023-03-16T04:55:59.315Z,9.75
2023-03-16T04:58:27.143Z,8.73
2023-03-16T05:00:55.844Z,11.60
2023-03-16T05:03:27.995Z,12.55
2023-03-16T05:05:55.427Z,11.57
2023-03-16T05:08:24.134Z,11.07
2023-03-16T05:11:00.323Z,11.98
2023-03-16T05:13:34.381Z,11.32
2023-03-16T05:16:01.992Z,12.82
2023-03-16T05:18:33.948Z,14.15
2023-03-16T05:21:02.196Z,13.05
2023-03-16T05:23:40.942Z,16.95
2023-03-16T05:26:09.140Z,12.77
2023-03-16T05:28:38.559Z,14.90
2023-03-16T05:31:09.999Z,12.05
2023-03-16T05:33:45.209Z,14.38
2023-03-16T05:36:17.696Z,13.75
2023-03-16T05:38:48.206Z,13.77
2023-03-16T05:41:25.013Z,13.30
2023-03-16T05:44:10.739Z,27.67
2023-03-16T05:47:07.354Z,20.27
2023-03-16T05:49:39.706Z,11.70
2023-03-16T05:52:12.588Z,17.55
2023-03-16T05:54:40.191Z,13.88
2023-03-16T05:57:10.081Z,13.05
2023-03-16T05:59:38.290Z,15.82
2023-03-16T06:02:05.910Z,15.27
2023-03-16T06:04:34.309Z,15.13
2023-03-16T06:07:01.525Z,13.38
2023-03-16T06:09:30.165Z,19.20
2023-03-16T06:11:57.730Z,10.88
2023-03-16T06:14:26.265Z,19.58
2023-03-16T06:16:55.439Z,13.65
2023-03-16T06:19:23.140Z,13.38
2023-03-16T06:21:55.575Z,15.90
2023-03-16T06:24:23.133Z,16.85
2023-03-16T06:26:51.713Z,15.35
2023-03-16T06:29:21.014Z,16.33
2023-03-16T06:31:48.449Z,14.45
2023-03-16T06:34:16.063Z,14.02
2023-03-16T06:36:43.547Z,12.93
2023-03-16T06:39:14.468Z,12.98
2023-03-16T06:44:15.658Z,17.50
2023-03-16T06:46:53.534Z,12.48
2023-03-16T06:49:21.362Z,16.98
2023-03-16T06:51:49.458Z,12.82
2023-03-16T06:54:17.273Z,15.32
2023-03-16T06:56:46.315Z,14.50
2023-03-16T06:59:14.017Z,15.25
2023-03-16T07:01:42.374Z,14.73
2023-03-16T07:04:10.061Z,11.63
2023-03-16T07:06:37.366Z,14.75
2023-03-16T07:09:05.663Z,12.68
2023-03-16T07:11:33.167Z,9.63
2023-03-16T07:14:01.659Z,10.25
2023-03-16T07:16:32.282Z,9.30
2023-03-16T07:19:02.838Z,7.47
2023-03-16T07:21:39.216Z,7.40
2023-03-16T07:24:11.091Z,6.90
2023-03-16T07:26:39.159Z,9.65
2023-03-16T07:29:07.910Z,7.18
2023-03-16T07:31:36.078Z,7.80
2023-03-16T07:34:08.882Z,11.93
2023-03-16T07:36:41.708Z,8.50
2023-03-16T07:39:09.914Z,8.55
2023-03-16T07:41:37.219Z,7.65
2023-03-16T07:44:21.751Z,18.10
2023-03-16T07:46:49.777Z,8.88
2023-03-16T07:49:17.845Z,10.40
2023-03-16T07:51:46.938Z,10.18
2023-03-16T07:54:15.953Z,8.90
2023-03-16T07:56:49.434Z,7.00
2023-03-16T07:59:52.571Z,9.57
2023-03-16T08:02:21.708Z,8.90
2023-03-16T08:04:50.311Z,13.25
2023-03-16T08:07:18.489Z,8.07
2023-03-16T08:09:58.092Z,10.00
2023-03-16T08:12:33.812Z,7.75
2023-03-16T08:15:02.289Z,9.43
2023-03-16T08:17:32.296Z,9.48
2023-03-16T08:20:01.821Z,8.95
2023-03-16T08:22:30.108Z,9.25
2023-03-16T08:24:58.257Z,7.38
2023-03-16T08:27:26.123Z,8.77
2023-03-16T08:30:04.597Z,12.27
2023-03-16T08:32:32.969Z,10.27
2023-03-16T08:35:00.757Z,6.82
2023-03-16T08:37:28.991Z,7.03
2023-03-16T08:39:57.863Z,6.32
2023-03-16T08:42:25.414Z,6.55
2023-03-16T08:45:00.323Z,8.30
2023-03-16T08:49:58.830Z,10.57
2023-03-16T08:52:26.078Z,7.18
2023-03-16T08:55:03.108Z,8.68
2023-03-16T08:57:33.475Z,6.47
2023-03-16T09:00:01.599Z,8.10
2023-03-16T09:02:29.079Z,5.82
2023-03-16T09:04:57.220Z,6.20
2023-03-16T09:07:24.543Z,11.45
2023-03-16T09:09:52.784Z,5.68
2023-03-16T09:12:20.761Z,6.80
2023-03-16T09:14:49.096Z,7.38
2023-03-16T09:17:16.611Z,6.07
2023-03-16T09:19:53.315Z,7.88
2023-03-16T09:22:22.503Z,7.22
2023-03-16T09:24:50.194Z,7.28
2023-03-16T09:27:19.010Z,7.07
2023-03-16T09:29:46.908Z,7.60
2023-03-16T09:32:14.636Z,5.50
2023-03-16T09:34:42.688Z,9.38
2023-03-16T09:37:10.367Z,6.65
2023-03-16T09:39:38.390Z,6.68
2023-03-16T09:42:35.181Z,6.63
2023-03-16T09:45:38.613Z,5.35
2023-03-16T09:48:06.667Z,7.38
2023-03-16T09:50:48.448Z,5.05
2023-03-16T09:53:35.385Z,5.00
2023-03-16T09:56:10.630Z,5.57
2023-03-16T09:58:38.456Z,5.72
2023-03-16T10:01:43.163Z,5.50
2023-03-16T10:04:33.740Z,3.85
2023-03-16T10:07:07.582Z,9.25
2023-03-16T10:09:47.532Z,6.90
2023-03-16T10:12:16.122Z,6.45
2023-03-16T10:14:57.752Z,4.80
2023-03-16T10:17:41.700Z,4.85
2023-03-16T10:20:17.801Z,8.95
2023-03-16T10:22:47.515Z,6.60
2023-03-16T10:25:26.892Z,5.40
2023-03-16T10:27:54.652Z,7.35
2023-03-16T10:30:24.688Z,9.88
2023-03-16T10:32:52.793Z,5.00
2023-03-16T10:35:41.886Z,6.75
2023-03-16T10:38:26.555Z,4.13
2023-03-16T10:40:54.604Z,6.20
2023-03-16T10:43:22.805Z,3.60
2023-03-16T10:45:50.145Z,6.20
2023-03-16T10:48:20.529Z,5.32
2023-03-16T10:50:54.882Z,7.75
2023-03-16T10:53:30.065Z,6.75
2023-03-16T10:55:59.448Z,7.93
2023-03-16T10:58:30.949Z,5.50
2023-03-16T11:00:58.806Z,7.68
2023-03-16T11:03:32.403Z,6.60
2023-03-16T11:06:02.586Z,7.47
2023-03-16T11:08:37.480Z,6.78
2023-03-16T11:11:11.962Z,8.57
2023-03-16T11:13:45.441Z,5.35
2023-03-16T11:16:49.749Z,4.35
2023-03-16T11:19:20.761Z,7.47
2023-03-16T11:21:55.278Z,6.55
2023-03-16T11:24:49.148Z,2.63
2023-03-16T11:27:25.151Z,3.92
2023-03-16T11:30:05.507Z,3.13
2023-03-16T11:32:36.864Z,2.28
2023-03-16T11:38:18.323Z,5.40
2023-03-16T11:40:58.487Z,4.97
2023-03-16T11:43:53.363Z,3.83
2023-03-16T11:46:23.664Z,5.00
2023-03-16T11:49:09.424Z,2.42
2023-03-16T11:51:42.140Z,2.85
2023-03-16T11:54:37.274Z,4.13
2023-03-16T11:57:31.520Z,2.00
2023-03-16T12:00:18.380Z,4.82
2023-03-16T12:03:15.259Z,3.30
2023-03-16T12:06:22.451Z,3.33
2023-03-16T12:09:06.761Z,4.15
2023-03-16T12:11:46.160Z,3.95
2023-03-16T12:14:27.048Z,2.90
2023-03-16T12:17:10.004Z,4.40
2023-03-16T12:20:07.563Z,3.30
2023-03-16T12:22:48.434Z,3.88
2023-03-16T12:25:39.671Z,10.88
2023-03-16T12:28:23.993Z,7.65
2023-03-16T12:31:44.281Z,2.75
2023-03-16T12:34:18.655Z,5.63
2023-03-16T12:36:58.028Z,5.43
2023-03-16T12:40:09.429Z,2.90
2023-03-16T12:42:55.627Z,1.50
2023-03-16T12:45:42.150Z,2.97
2023-03-16T12:48:30.284Z,3.75
2023-03-16T12:51:03.277Z,4.50
2023-03-16T12:53:42.380Z,2.58
2023-03-16T12:56:17.706Z,3.65
2023-03-16T12:58:51.027Z,3.83
2023-03-16T13:01:25.847Z,3.47
2023-03-16T13:04:01.428Z,2.22
2023-03-16T13:06:36.469Z,4.05
2023-03-16T13:09:07.360Z,4.15
2023-03-16T13:11:45.814Z,4.47
2023-03-16T13:14:33.782Z,3.53
2023-03-16T13:17:16.217Z,2.13
2023-03-16T13:19:47.832Z,3.53
2023-03-16T13:22:22.500Z,2.90
2023-03-16T13:24:53.615Z,8.00
2023-03-16T13:27:27.296Z,3.22
2023-03-16T13:30:02.255Z,6.07
2023-03-16T13:32:33.928Z,4.07
2023-03-16T13:37:30.713Z,2.45
2023-03-16T13:40:01.038Z,6.22
2023-03-16T13:42:33.523Z,5.05
2023-03-16T13:45:13.475Z,4.18
2023-03-16T13:47:44.256Z,4.85
2023-03-16T13:50:13.843Z,6.20
2023-03-16T13:52:44.232Z,4.07
2023-03-16T13:55:22.328Z,4.80
2023-03-16T13:57:50.033Z,4.40
2023-03-16T14:00:27.634Z,5.22
2023-03-16T14:03:00.290Z,6.00
2023-03-16T14:05:35.268Z,8.25
2023-03-16T14:08:04.960Z,4.57
2023-03-16T14:10:35.477Z,6.43
2023-03-16T14:13:22.434Z,3.30
2023-03-16T14:15:50.706Z,6.22
2023-03-16T14:18:22.869Z,5.65
2023-03-16T14:20:55.672Z,5.28
2023-03-16T14:23:33.610Z,5.20
2023-03-16T14:26:05.630Z,9.48
2023-03-16T14:28:34.250Z,10.95
2023-03-16T14:31:10.015Z,6.72
2023-03-16T14:33:42.072Z,6.93
2023-03-16T14:36:19.373Z,9.50
2023-03-16T14:38:49.819Z,12.77
2023-03-16T14:41:26.672Z,7.72
2023-03-16T14:44:02.149Z,12.25
2023-03-16T14:46:38.181Z,9.27
2023-03-16T14:49:24.459Z,16.10
2023-03-16T14:51:55.478Z,6.38
2023-03-16T14:54:23.086Z,6.60
2023-03-16T14:56:53.206Z,4.68
2023-03-16T14:59:21.623Z,7.15
2023-03-16T15:01:50.945Z,6.53
2023-03-16T15:04:25.788Z,9.65
2023-03-16T15:06:54.201Z,8.98
2023-03-16T15:09:37.302Z,5.63
2023-03-16T15:12:14.261Z,6.18
2023-03-16T15:14:59.922Z,10.15
2023-03-16T15:17:27.746Z,6.75
2023-03-16T15:19:54.982Z,8.27
2023-03-16T15:22:31.062Z,8.90
2023-03-16T15:25:00.284Z,6.78
2023-03-16T15:27:33.424Z,14.43
2023-03-16T15:30:00.956Z,3.70
2023-03-16T15:32:28.550Z,10.82
2023-03-16T15:34:55.912Z,7.68
2023-03-16T15:37:27.576Z,8.25
2023-03-16T15:39:55.002Z,11.73
2023-03-16T15:42:22.793Z,6.00
2023-03-16T15:44:50.032Z,6.07
2023-03-16T15:47:17.704Z,8.40
2023-03-16T15:49:48.469Z,6.53
2023-03-16T15:52:33.363Z,12.50
2023-03-16T15:55:04.701Z,5.03
2023-03-16T15:57:32.362Z,7.68
2023-03-16T16:00:00.324Z,6.35
2023-03-16T16:02:32.284Z,4.50
2023-03-16T16:04:59.692Z,6.80
2023-03-16T16:07:27.517Z,7.43
2023-03-16T16:09:54.741Z,4.38
2023-03-16T16:12:27.031Z,8.85
2023-03-16T16:14:56.467Z,7.70
2023-03-16T16:17:36.519Z,4.65
2023-03-16T16:20:32.744Z,8.02
2023-03-16T16:23:03.050Z,9.93
2023-03-16T16:25:40.366Z,8.75
2023-03-16T16:28:17.665Z,6.38
2023-03-16T16:30:45.142Z,4.85
2023-03-16T16:33:25.911Z,4.88
2023-03-16T16:35:54.803Z,8.27
2023-03-16T16:38:23.763Z,5.53
2023-03-16T16:40:53.492Z,6.95
2023-03-16T16:43:47.030Z,7.30
2023-03-16T16:46:19.418Z,6.60
2023-03-16T16:49:14.258Z,11.90
2023-03-16T16:51:42.748Z,6.28
2023-03-16T16:54:19.590Z,8.63
2023-03-16T16:56:49.010Z,8.30
2023-03-16T16:59:18.507Z,5.28
2023-03-16T17:01:51.856Z,13.32
2023-03-16T17:04:26.128Z,7.88
2023-03-16T17:06:57.616Z,9.27
2023-03-16T17:09:27.256Z,4.95
2023-03-16T17:11:57.123Z,7.55
2023-03-16T17:14:27.740Z,8.02
2023-03-16T17:16:55.621Z,6.35
2023-03-16T17:19:28.206Z,6.57
2023-03-16T17:21:58.479Z,5.18
2023-03-16T17:24:26.917Z,5.07
2023-03-16T17:26:59.188Z,9.27
2023-03-16T17:29:32.382Z,9.80
2023-03-16T17:32:01.861Z,5.45
2023-03-16T17:34:32.430Z,8.48
2023-03-16T17:36:59.667Z,7.43
2023-03-16T17:39:34.634Z,8.25
2023-03-16T17:42:09.897Z,8.18
2023-03-16T17:44:44.350Z,10.93
2023-03-16T17:47:21.942Z,7.40
2023-03-16T17:49:50.888Z,7.57
2023-03-16T17:52:20.699Z,8.32
2023-03-16T17:54:49.197Z,10.32
2023-03-16T17:57:32.053Z,9.75
2023-03-16T18:00:01.836Z,10.35
2023-03-16T18:02:51.542Z,8.63
2023-03-16T18:05:28.005Z,11.45
2023-03-16T18:07:59.471Z,13.95
2023-03-16T18:10:29.994Z,14.73
2023-03-16T18:13:07.665Z,12.30
2023-03-16T18:15:39.594Z,11.45
2023-03-16T18:18:10.478Z,9.80
2023-03-16T18:20:38.273Z,12.30
2023-03-16T18:23:23.841Z,13.30
2023-03-16T18:25:54.762Z,17.48
2023-03-16T18:28:23.290Z,18.17
2023-03-16T18:30:52.902Z,12.25
2023-03-16T18:33:31.084Z,14.95
2023-03-16T18:36:02.571Z,16.05
2023-03-16T18:38:39.371Z,13.27
2023-03-16T18:41:22.725Z,12.13
2023-03-16T18:43:52.066Z,15.07
2023-03-16T18:46:28.290Z,12.95
2023-03-16T18:48:59.128Z,17.40
2023-03-16T18:51:28.225Z,13.93
2023-03-16T18:53:56.086Z,13.43
2023-03-16T18:56:27.240Z,11.60
2023-03-16T18:58:56.258Z,10.73
2023-03-16T19:01:32.484Z,12.45
2023-03-16T19:04:01.673Z,13.43
2023-03-16T19:06:32.470Z,15.90
2023-03-16T19:09:14.310Z,11.15
2023-03-16T19:14:30.824Z,16.92
2023-03-16T19:16:59.304Z,13.13
2023-03-16T19:19:27.502Z,15.07
2023-03-16T19:22:12.046Z,13.32
2023-03-16T19:24:54.398Z,11.88
2023-03-16T19:27:31.608Z,19.50
2023-03-16T19:29:58.981Z,16.10
2023-03-16T19:32:26.630Z,17.02
2023-03-16T19:34:54.091Z,15.27
2023-03-16T19:37:23.937Z,14.90
2023-03-16T19:39:51.659Z,15.60
2023-03-16T19:42:28.508Z,13.07
2023-03-16T19:44:56.481Z,14.50
2023-03-16T19:47:31.071Z,13.93
2023-03-16T19:49:59.182Z,11.40
2023-03-16T19:52:28.341Z,15.95
2023-03-16T19:54:55.932Z,11.52
2023-03-16T19:57:24.152Z,13.57
2023-03-16T19:59:57.583Z,12.38
2023-03-16T20:02:35.585Z,11.73
2023-03-16T20:05:02.881Z,11.27
2023-03-16T20:07:31.114Z,13.90
2023-03-16T20:09:58.649Z,11.07
2023-03-16T20:12:28.183Z,14.95
2023-03-16T20:14:57.673Z,14.52
2023-03-16T20:17:28.432Z,11.75
2023-03-16T20:19:57.468Z,15.07
2023-03-16T20:22:28.778Z,13.18
2023-03-16T20:24:58.127Z,9.35
2023-03-16T20:27:28.062Z,15.25
2023-03-16T20:29:55.805Z,14.52
2023-03-16T20:32:28.087Z,11.50
2023-03-16T20:34:55.833Z,12.00
2023-03-16T20:37:26.118Z,10.85
2023-03-16T20:39:55.887Z,11.90
2023-03-16T20:42:32.366Z,12.02
2023-03-16T20:45:00.385Z,11.45
2023-03-16T20:47:28.592Z,11.25
2023-03-16T20:50:00.338Z,14.40
2023-03-16T20:52:30.832Z,13.52
2023-03-16T20:54:58.842Z,10.20
2023-03-16T20:57:29.164Z,9.70
2023-03-16T20:59:57.156Z,13.32
2023-03-16T21:02:28.866Z,11.70
2023-03-16T21:04:58.111Z,13.48
2023-03-16T21:07:26.207Z,12.98
2023-03-16T21:09:53.620Z,14.05
2023-03-16T21:12:28.107Z,16.02
2023-03-16T21:14:56.262Z,17.73
2023-03-16T21:17:32.797Z,12.02
2023-03-16T21:20:00.397Z,12.00
2023-03-16T21:22:32.864Z,15.10
2023-03-16T21:25:00.496Z,14.70
2023-03-16T21:27:33.401Z,13.48
2023-03-16T21:30:17.462Z,12.50
2023-03-16T21:32:45.093Z,14.77
2023-03-16T21:35:16.440Z,14.40
2023-03-16T21:37:45.620Z,15.10
2023-03-16T21:40:18.176Z,14.55
2023-03-16T21:42:46.950Z,9.82
2023-03-16T21:45:15.083Z,12.98
2023-03-16T21:47:43.415Z,11.77
2023-03-16T21:50:28.085Z,12.35
2023-03-16T21:52:55.806Z,14.18
2023-03-16T21:55:27.096Z,10.82
2023-03-16T21:57:55.633Z,9.95
2023-03-16T22:00:25.355Z,13.63
2023-03-16T22:02:55.220Z,13.40
2023-03-16T22:05:36.550Z,12.18
2023-03-16T22:08:18.895Z,15.90
2023-03-16T22:13:14.902Z,15.23
2023-03-16T22:15:43.699Z,11.88
2023-03-16T22:18:34.114Z,19.55
2023-03-16T22:21:20.481Z,14.13
2023-03-16T22:23:48.340Z,13.00
2023-03-16T22:26:18.632Z,14.00
2023-03-16T22:28:47.032Z,16.83
2023-03-16T22:31:18.849Z,13.85
2023-03-16T22:33:48.748Z,15.30
2023-03-16T22:36:21.887Z,16.20
2023-03-16T22:38:57.199Z,13.25
2023-03-16T22:41:24.695Z,9.93
2023-03-16T22:43:52.804Z,11.45
2023-03-16T22:46:26.209Z,11.75
2023-03-16T22:48:55.119Z,17.25
2023-03-16T22:51:37.971Z,13.15
2023-03-16T22:54:11.309Z,10.00
2023-03-16T22:56:46.998Z,11.25
2023-03-16T22:59:20.320Z,13.05
2023-03-16T23:01:49.924Z,10.98
2023-03-16T23:04:30.490Z,13.95
2023-03-16T23:06:58.516Z,13.85
2023-03-16T23:09:26.390Z,11.48
2023-03-16T23:11:56.017Z,15.05
2023-03-16T23:14:27.317Z,12.23
2023-03-16T23:16:54.961Z,11.33
2023-03-16T23:19:24.802Z,17.98
2023-03-16T23:21:59.766Z,14.02
2023-03-16T23:24:27.378Z,13.18
2023-03-16T23:26:55.540Z,12.55
2023-03-16T23:29:23.866Z,9.95
2023-03-16T23:31:51.427Z,14.02
2023-03-16T23:34:21.466Z,12.18
2023-03-16T23:36:49.823Z,15.00
2023-03-16T23:39:17.703Z,9.88
2023-03-16T23:41:47.991Z,17.33
2023-03-16T23:44:19.385Z,13.65
2023-03-16T23:46:47.461Z,22.98
2023-03-16T23:49:28.952Z,12.27
2023-03-16T23:51:57.856Z,22.87
2023-03-16T23:54:28.548Z,16.33
2023-03-16T23:56:56.267Z,16.35
2023-03-16T23:59:24.482Z,24.13
