createdAt,value
2023-04-11T00:00:22.088Z,71.06
2023-04-11T00:01:22.197Z,68.96
2023-04-11T00:02:22.185Z,75.41
2023-04-11T00:03:22.257Z,66.39
2023-04-11T00:04:22.161Z,67.35
2023-04-11T00:05:22.039Z,76.54
2023-04-11T00:06:22.052Z,68.32
2023-04-11T00:07:22.086Z,65.58
2023-04-11T00:08:54.401Z,76.70
2023-04-11T00:09:22.020Z,49.31
2023-04-11T00:10:22.589Z,73.15
2023-04-11T00:11:21.984Z,47.37
2023-04-11T00:12:22.013Z,46.57
2023-04-11T00:13:22.594Z,73.32
2023-04-11T00:14:21.998Z,47.70
2023-04-11T00:15:54.484Z,48.82
2023-04-11T00:16:21.992Z,57.20
2023-04-11T00:17:22.126Z,64.94
2023-04-11T00:18:21.951Z,63.33
2023-04-11T00:19:22.961Z,61.07
2023-04-11T00:20:21.930Z,52.37
2023-04-11T00:21:21.993Z,62.20
2023-04-11T00:22:21.947Z,72.51
2023-04-11T00:23:21.929Z,73.15
2023-04-11T00:24:21.931Z,62.36
2023-04-11T00:25:21.930Z,73.80
2023-04-11T00:26:21.878Z,72.35
2023-04-11T00:27:22.126Z,65.74
2023-04-11T00:28:22.928Z,68.32
2023-04-11T00:29:21.919Z,70.90
2023-04-11T00:30:21.863Z,67.03
2023-04-11T00:31:21.888Z,71.22
2023-04-11T00:32:21.843Z,65.90
2023-04-11T00:33:21.824Z,74.12
2023-04-11T00:34:21.814Z,68.64
2023-04-11T00:35:21.917Z,66.71
2023-04-11T00:36:21.893Z,62.04
2023-04-11T00:37:21.856Z,61.39
2023-04-11T00:38:21.875Z,57.20
2023-04-11T00:39:22.808Z,47.86
2023-04-11T00:40:21.771Z,49.47
2023-04-11T00:41:22.646Z,45.28
2023-04-11T00:42:21.783Z,46.25
2023-04-11T00:43:21.733Z,70.09
2023-04-11T00:44:21.738Z,74.28
2023-04-11T00:45:21.724Z,71.70
2023-04-11T00:46:21.912Z,47.53
2023-04-11T00:47:21.799Z,52.05
2023-04-11T00:48:21.706Z,50.27
2023-04-11T00:49:21.705Z,50.27
2023-04-11T00:50:21.693Z,45.60
2023-04-11T00:51:21.714Z,44.31
2023-04-11T00:52:21.714Z,43.67
2023-04-11T00:53:21.669Z,43.34
2023-04-11T00:54:21.658Z,43.67
2023-04-11T00:55:21.649Z,43.51
2023-04-11T00:56:21.679Z,69.13
2023-04-11T00:57:21.634Z,48.98
2023-04-11T00:58:21.646Z,43.51
2023-04-11T00:59:21.684Z,43.02
2023-04-11T01:00:21.625Z,43.18
2023-04-11T01:01:23.132Z,43.18
2023-04-11T01:02:21.702Z,44.63
2023-04-11T01:03:21.924Z,75.73
2023-04-11T01:04:21.625Z,62.20
2023-04-11T01:05:21.566Z,43.18
2023-04-11T01:06:21.585Z,43.67
2023-04-11T01:07:21.583Z,44.96
2023-04-11T01:08:21.579Z,46.41
2023-04-11T01:09:21.581Z,76.38
2023-04-11T01:10:21.564Z,48.02
2023-04-11T01:11:21.552Z,46.25
2023-04-11T01:12:21.609Z,78.79
2023-04-11T01:13:21.540Z,43.51
2023-04-11T01:14:21.518Z,46.25
2023-04-11T01:15:21.577Z,74.44
2023-04-11T01:16:21.696Z,56.07
2023-04-11T01:17:21.474Z,73.15
2023-04-11T01:18:21.546Z,45.12
2023-04-11T01:19:21.502Z,45.60
2023-04-11T01:20:21.482Z,44.15
2023-04-11T01:21:21.455Z,44.63
2023-04-11T01:22:21.445Z,45.44
2023-04-11T01:23:21.461Z,47.05
2023-04-11T01:24:21.524Z,72.99
2023-04-11T01:25:21.437Z,43.34
2023-04-11T01:26:21.446Z,43.18
2023-04-11T01:27:21.413Z,43.67
2023-04-11T01:28:21.396Z,69.93
2023-04-11T01:29:21.422Z,44.79
2023-04-11T01:30:21.415Z,45.76
2023-04-11T01:31:21.453Z,43.67
2023-04-11T01:32:21.404Z,43.51
2023-04-11T01:33:21.450Z,51.24
2023-04-11T01:34:21.406Z,69.77
2023-04-11T01:35:21.421Z,55.91
2023-04-11T01:36:21.431Z,50.60
2023-04-11T01:37:21.371Z,50.27
2023-04-11T01:38:21.398Z,49.95
2023-04-11T01:39:21.361Z,53.50
2023-04-11T01:40:21.425Z,70.09
2023-04-11T01:41:21.366Z,51.56
2023-04-11T01:42:22.378Z,47.86
2023-04-11T01:43:21.357Z,50.27
2023-04-11T01:44:21.373Z,46.89
2023-04-11T01:45:21.384Z,71.87
2023-04-11T01:46:21.334Z,52.53
2023-04-11T01:47:21.351Z,57.52
2023-04-11T01:48:21.425Z,70.90
2023-04-11T01:49:21.314Z,53.50
2023-04-11T01:50:21.319Z,72.99
2023-04-11T01:51:21.320Z,73.15
2023-04-11T01:52:21.265Z,71.06
2023-04-11T01:53:21.263Z,65.90
2023-04-11T01:54:21.261Z,69.77
2023-04-11T01:55:21.227Z,70.25
2023-04-11T01:56:21.266Z,72.99
2023-04-11T01:57:21.254Z,73.32
2023-04-11T01:58:21.205Z,60.75
2023-04-11T01:59:21.226Z,70.90
2023-04-11T02:00:21.206Z,60.26
2023-04-11T02:01:21.274Z,72.03
2023-04-11T02:02:21.251Z,73.32
2023-04-11T02:03:21.396Z,53.50
2023-04-11T02:04:21.458Z,68.96
2023-04-11T02:05:21.251Z,70.42
2023-04-11T02:06:21.235Z,56.88
2023-04-11T02:07:21.182Z,62.68
2023-04-11T02:08:21.217Z,52.05
2023-04-11T02:09:21.142Z,55.11
2023-04-11T02:10:21.128Z,68.64
2023-04-11T02:11:21.145Z,72.51
2023-04-11T02:12:21.682Z,52.53
2023-04-11T02:13:21.142Z,66.55
2023-04-11T02:14:21.139Z,57.85
2023-04-11T02:15:21.075Z,55.91
2023-04-11T02:16:21.186Z,71.54
2023-04-11T02:17:21.117Z,51.56
2023-04-11T02:18:21.091Z,74.44
2023-04-11T02:19:21.118Z,49.15
2023-04-11T02:20:21.036Z,78.96
2023-04-11T02:21:21.126Z,75.09
2023-04-11T02:22:21.667Z,47.53
2023-04-11T02:23:21.408Z,43.99
2023-04-11T02:24:21.025Z,72.67
2023-04-11T02:25:21.025Z,49.79
2023-04-11T02:26:21.049Z,43.18
2023-04-11T02:27:20.999Z,44.31
2023-04-11T02:28:21.041Z,72.35
2023-04-11T02:29:21.069Z,74.44
2023-04-11T02:30:21.001Z,43.83
2023-04-11T02:31:21.166Z,44.79
2023-04-11T02:32:53.002Z,72.03
2023-04-11T02:33:20.923Z,47.37
2023-04-11T02:34:20.957Z,76.22
2023-04-11T02:35:20.958Z,52.37
2023-04-11T02:36:21.708Z,43.34
2023-04-11T02:37:20.955Z,43.51
2023-04-11T02:38:21.548Z,45.76
2023-04-11T02:39:20.934Z,74.60
2023-04-11T02:40:20.948Z,74.77
2023-04-11T02:41:20.934Z,72.83
2023-04-11T02:42:20.920Z,71.22
2023-04-11T02:43:20.885Z,46.25
2023-04-11T02:44:20.877Z,73.15
2023-04-11T02:45:20.896Z,72.83
2023-04-11T02:46:20.943Z,63.00
2023-04-11T02:47:20.923Z,73.15
2023-04-11T02:48:20.826Z,71.38
2023-04-11T02:49:20.826Z,73.64
2023-04-11T02:50:20.873Z,74.77
2023-04-11T02:51:20.841Z,71.54
2023-04-11T02:52:21.843Z,76.54
2023-04-11T02:53:20.785Z,74.77
2023-04-11T02:54:20.797Z,75.09
2023-04-11T02:55:20.779Z,56.72
2023-04-11T02:56:20.852Z,73.96
2023-04-11T02:57:20.793Z,70.09
2023-04-11T02:58:20.865Z,76.54
2023-04-11T02:59:20.845Z,75.09
2023-04-11T03:00:20.775Z,73.15
2023-04-11T03:01:21.762Z,79.60
2023-04-11T03:02:20.889Z,73.32
2023-04-11T03:03:20.896Z,75.25
2023-04-11T03:04:20.807Z,72.83
2023-04-11T03:05:20.751Z,76.54
2023-04-11T03:06:20.694Z,62.68
2023-04-11T03:07:20.806Z,75.73
2023-04-11T03:08:20.792Z,75.25
2023-04-11T03:09:20.711Z,74.77
2023-04-11T03:10:20.737Z,70.25
2023-04-11T03:11:20.737Z,70.25
2023-04-11T03:12:20.663Z,72.51
2023-04-11T03:13:20.705Z,71.06
2023-04-11T03:14:20.670Z,75.73
2023-04-11T03:15:20.721Z,71.54
2023-04-11T03:16:20.652Z,68.96
2023-04-11T03:17:20.701Z,72.99
2023-04-11T03:18:20.623Z,80.24
2023-04-11T03:19:20.649Z,75.09
2023-04-11T03:20:20.642Z,73.80
2023-04-11T03:21:20.609Z,74.28
2023-04-11T03:22:20.655Z,72.99
2023-04-11T03:23:20.674Z,54.79
2023-04-11T03:24:20.631Z,82.02
2023-04-11T03:25:20.576Z,72.67
2023-04-11T03:26:20.578Z,73.96
2023-04-11T03:27:20.564Z,75.57
2023-04-11T03:28:20.556Z,80.57
2023-04-11T03:29:20.549Z,74.60
2023-04-11T03:30:20.520Z,72.83
2023-04-11T03:31:20.607Z,75.25
2023-04-11T03:32:20.570Z,75.57
2023-04-11T03:33:20.523Z,73.96
2023-04-11T03:34:20.510Z,74.28
2023-04-11T03:35:20.632Z,73.64
2023-04-11T03:36:20.568Z,74.12
2023-04-11T03:37:20.502Z,61.87
2023-04-11T03:38:20.494Z,74.77
2023-04-11T03:39:20.516Z,75.09
2023-04-11T03:40:20.429Z,76.54
2023-04-11T03:41:20.445Z,74.93
2023-04-11T03:42:20.483Z,74.60
2023-04-11T03:43:20.426Z,76.54
2023-04-11T03:44:20.454Z,73.48
2023-04-11T03:45:21.118Z,73.96
2023-04-11T03:46:20.471Z,71.54
2023-04-11T04:03:22.580Z,72.51
2023-04-11T04:04:22.579Z,72.19
2023-04-11T04:05:23.574Z,73.64
2023-04-11T04:06:23.545Z,78.15
2023-04-11T04:07:23.598Z,72.99
2023-04-11T04:08:23.528Z,75.57
2023-04-11T04:09:23.518Z,77.99
2023-04-11T04:10:23.497Z,78.63
2023-04-11T04:11:23.456Z,72.51
2023-04-11T04:12:23.476Z,83.47
2023-04-11T04:13:23.457Z,79.76
2023-04-11T04:14:23.485Z,81.37
2023-04-11T04:15:24.034Z,71.54
2023-04-11T04:16:23.494Z,75.25
2023-04-11T04:17:23.466Z,74.28
2023-04-11T04:18:23.454Z,76.70
2023-04-11T04:19:23.413Z,74.28
2023-04-11T04:20:23.432Z,73.48
2023-04-11T04:21:23.427Z,82.18
2023-04-11T04:22:23.460Z,74.12
2023-04-11T04:23:23.498Z,73.48
2023-04-11T04:24:23.401Z,74.77
2023-04-11T04:25:25.733Z,73.15
2023-04-11T04:26:24.410Z,74.77
2023-04-11T04:27:23.362Z,77.83
2023-04-11T04:28:23.405Z,76.38
2023-04-11T04:29:23.392Z,82.82
2023-04-11T04:30:23.336Z,75.89
2023-04-11T04:31:23.394Z,75.41
2023-04-11T04:32:23.475Z,71.22
2023-04-11T04:33:23.296Z,81.37
2023-04-11T04:34:23.397Z,74.93
2023-04-11T04:35:23.320Z,73.15
2023-04-11T04:36:23.315Z,73.96
2023-04-11T04:37:23.350Z,74.93
2023-04-11T04:38:23.279Z,75.57
2023-04-11T04:39:23.310Z,81.21
2023-04-11T04:40:23.299Z,76.70
2023-04-11T04:41:23.304Z,75.25
2023-04-11T04:42:23.272Z,81.21
2023-04-11T04:43:25.026Z,75.89
2023-04-11T04:44:23.262Z,78.15
2023-04-11T04:45:24.037Z,80.73
2023-04-11T04:46:23.331Z,77.02
2023-04-11T04:47:23.261Z,80.57
2023-04-11T04:48:23.259Z,78.15
2023-04-11T04:49:23.242Z,71.70
2023-04-11T04:50:23.312Z,82.98
2023-04-11T04:51:23.175Z,82.82
2023-04-11T04:52:23.185Z,81.05
2023-04-11T04:53:23.248Z,76.05
2023-04-11T04:54:23.142Z,77.50
2023-04-11T04:55:23.219Z,81.69
2023-04-11T04:56:23.167Z,81.05
2023-04-11T04:57:23.172Z,75.57
2023-04-11T04:58:23.109Z,76.38
2023-04-11T04:59:24.128Z,81.69
2023-04-11T05:00:23.395Z,73.64
2023-04-11T05:01:24.181Z,78.31
2023-04-11T05:02:23.371Z,75.25
2023-04-11T05:03:23.234Z,67.51
2023-04-11T05:04:23.281Z,79.28
2023-04-11T05:05:23.219Z,81.37
2023-04-11T05:06:23.103Z,77.02
2023-04-11T05:07:23.075Z,76.22
2023-04-11T05:08:23.099Z,75.73
2023-04-11T05:09:23.209Z,79.28
2023-04-11T05:10:23.087Z,81.21
2023-04-11T05:11:23.091Z,75.73
2023-04-11T05:12:23.067Z,76.22
2023-04-11T05:13:23.043Z,75.25
2023-04-11T05:14:23.021Z,74.28
2023-04-11T05:15:23.095Z,74.44
2023-04-11T05:16:23.069Z,76.70
2023-04-11T05:17:24.676Z,79.76
2023-04-11T05:18:23.527Z,72.03
2023-04-11T05:19:22.973Z,74.93
2023-04-11T05:20:22.963Z,78.79
2023-04-11T05:21:22.987Z,75.41
2023-04-11T05:22:23.040Z,72.83
2023-04-11T05:23:22.989Z,74.44
2023-04-11T05:24:23.716Z,75.73
2023-04-11T05:25:22.956Z,78.31
2023-04-11T05:26:22.929Z,77.99
2023-04-11T05:27:22.907Z,80.24
2023-04-11T05:28:22.922Z,77.34
2023-04-11T05:29:22.915Z,84.27
2023-04-11T05:30:22.913Z,74.28
2023-04-11T05:31:22.924Z,80.73
2023-04-11T05:32:22.927Z,73.80
2023-04-11T05:33:22.841Z,75.89
2023-04-11T05:34:22.918Z,75.25
2023-04-11T05:35:22.934Z,75.89
2023-04-11T05:36:22.832Z,74.77
2023-04-11T05:37:22.900Z,77.99
2023-04-11T05:38:22.832Z,79.76
2023-04-11T05:39:22.949Z,74.93
2023-04-11T05:40:22.825Z,79.12
2023-04-11T05:41:22.814Z,77.83
2023-04-11T05:42:22.811Z,76.22
2023-04-11T05:43:22.829Z,75.25
2023-04-11T05:44:22.786Z,81.21
2023-04-11T05:45:22.788Z,74.60
2023-04-11T05:46:22.801Z,74.77
2023-04-11T05:47:22.875Z,73.96
2023-04-11T05:48:22.819Z,74.93
2023-04-11T05:49:22.774Z,74.93
2023-04-11T05:50:22.760Z,73.32
2023-04-11T05:51:22.761Z,80.08
2023-04-11T05:52:22.833Z,80.08
2023-04-11T05:53:22.721Z,79.12
2023-04-11T05:54:22.740Z,70.74
2023-04-11T05:55:22.737Z,73.64
2023-04-11T05:56:22.723Z,73.80
2023-04-11T05:57:22.748Z,74.93
2023-04-11T05:58:22.722Z,79.28
2023-04-11T05:59:25.859Z,73.48
2023-04-11T06:00:24.711Z,75.09
2023-04-11T06:01:22.694Z,73.48
2023-04-11T06:02:22.817Z,78.47
2023-04-11T06:03:22.761Z,74.44
2023-04-11T06:04:22.817Z,77.83
2023-04-11T06:05:23.288Z,75.73
2023-04-11T06:06:22.639Z,73.96
2023-04-11T06:07:23.577Z,78.31
2023-04-11T06:08:22.640Z,72.83
2023-04-11T06:09:22.655Z,77.34
2023-04-11T06:10:22.679Z,78.15
2023-04-11T06:11:22.563Z,77.18
2023-04-11T06:12:22.615Z,74.60
2023-04-11T06:13:22.566Z,73.64
2023-04-11T06:14:22.562Z,74.28
2023-04-11T06:15:22.573Z,77.83
2023-04-11T06:16:22.574Z,73.15
2023-04-11T06:17:22.542Z,74.28
2023-04-11T06:18:22.477Z,72.51
2023-04-11T06:19:22.510Z,75.25
2023-04-11T06:20:23.038Z,78.79
2023-04-11T06:21:22.473Z,72.51
2023-04-11T06:22:22.459Z,76.86
2023-04-11T06:23:22.463Z,76.22
2023-04-11T06:24:22.481Z,76.86
2023-04-11T06:25:22.756Z,77.50
2023-04-11T06:26:22.443Z,77.83
2023-04-11T06:27:22.464Z,77.50
2023-04-11T06:28:23.996Z,74.28
2023-04-11T06:29:22.445Z,75.73
2023-04-11T06:30:22.473Z,76.70
2023-04-11T06:31:22.416Z,71.38
2023-04-11T06:32:22.416Z,77.99
2023-04-11T06:33:22.371Z,77.83
2023-04-11T06:34:22.368Z,76.70
2023-04-11T06:35:22.378Z,72.83
2023-04-11T06:36:22.352Z,77.02
2023-04-11T06:37:22.330Z,75.57
2023-04-11T06:38:22.384Z,76.70
2023-04-11T06:39:22.357Z,78.15
2023-04-11T06:40:22.344Z,73.15
2023-04-11T06:41:22.328Z,79.12
2023-04-11T06:42:22.346Z,74.77
2023-04-11T06:43:22.332Z,74.12
2023-04-11T06:44:22.321Z,78.96
2023-04-11T06:45:22.324Z,73.96
2023-04-11T06:46:22.349Z,74.44
2023-04-11T06:47:23.163Z,74.28
2023-04-11T06:48:22.292Z,80.57
2023-04-11T06:49:22.266Z,72.99
2023-04-11T06:50:22.261Z,78.47
2023-04-11T06:51:22.233Z,73.48
2023-04-11T06:52:22.255Z,82.02
2023-04-11T06:53:22.201Z,78.96
2023-04-11T06:54:22.251Z,78.47
2023-04-11T06:55:22.234Z,71.22
2023-04-11T06:56:22.248Z,72.19
2023-04-11T06:57:22.203Z,72.67
2023-04-11T06:58:22.202Z,82.18
2023-04-11T06:59:22.376Z,80.24
2023-04-11T07:00:22.182Z,71.06
2023-04-11T07:01:22.247Z,78.96
2023-04-11T07:02:22.421Z,74.93
2023-04-11T07:03:22.410Z,75.41
2023-04-11T07:04:22.251Z,77.50
2023-04-11T07:05:22.172Z,79.44
2023-04-11T07:06:22.136Z,83.79
2023-04-11T07:07:22.126Z,78.79
2023-04-11T07:08:22.132Z,81.53
2023-04-11T07:09:22.107Z,71.87
2023-04-11T07:10:22.101Z,73.80
2023-04-11T07:11:22.086Z,78.63
2023-04-11T07:12:22.098Z,76.05
2023-04-11T07:13:22.100Z,78.31
2023-04-11T07:14:22.069Z,82.98
2023-04-11T07:15:22.114Z,74.44
2023-04-11T07:16:22.120Z,74.93
2023-04-11T07:17:22.092Z,75.09
2023-04-11T07:18:22.086Z,72.67
2023-04-11T07:19:22.124Z,72.19
2023-04-11T07:20:22.026Z,69.29
2023-04-11T07:21:22.091Z,72.83
2023-04-11T07:22:22.020Z,76.54
2023-04-11T07:23:23.727Z,75.57
2023-04-11T07:24:21.984Z,72.67
2023-04-11T07:25:22.006Z,72.19
2023-04-11T07:26:21.995Z,71.54
2023-04-11T07:27:21.981Z,80.73
2023-04-11T07:28:21.985Z,72.67
2023-04-11T07:29:22.010Z,73.64
2023-04-11T07:30:22.017Z,77.83
2023-04-11T07:31:21.985Z,79.92
2023-04-11T07:32:21.981Z,71.22
2023-04-11T07:33:21.920Z,77.83
2023-04-11T07:34:21.915Z,75.25
2023-04-11T07:35:21.913Z,78.47
2023-04-11T07:36:21.913Z,78.31
2023-04-11T07:37:21.901Z,79.12
2023-04-11T07:38:21.885Z,71.38
2023-04-11T07:39:21.875Z,78.47
2023-04-11T07:40:21.881Z,75.41
2023-04-11T07:41:21.925Z,78.79
2023-04-11T07:42:21.897Z,79.12
2023-04-11T07:43:21.918Z,79.12
2023-04-11T07:44:22.258Z,78.79
2023-04-11T07:45:21.857Z,69.93
2023-04-11T07:46:22.559Z,79.12
2023-04-11T07:47:21.858Z,73.80
2023-04-11T07:48:21.810Z,72.83
2023-04-11T07:49:21.856Z,72.19
2023-04-11T07:50:21.793Z,74.28
2023-04-11T07:51:21.816Z,77.99
2023-04-11T07:52:21.830Z,72.99
2023-04-11T07:53:21.760Z,73.96
2023-04-11T07:54:22.656Z,75.57
2023-04-11T07:55:21.749Z,74.44
2023-04-11T07:56:21.738Z,77.99
2023-04-11T07:57:21.744Z,80.57
2023-04-11T07:58:21.739Z,81.05
2023-04-11T07:59:21.737Z,81.05
2023-04-11T08:00:21.712Z,81.05
2023-04-11T08:01:21.696Z,73.80
2023-04-11T08:02:21.792Z,71.54
2023-04-11T08:03:21.818Z,76.70
2023-04-11T08:04:21.792Z,72.83
2023-04-11T08:05:21.821Z,78.31
2023-04-11T08:06:21.666Z,77.34
2023-04-11T08:07:21.684Z,76.86
2023-04-11T08:08:21.705Z,76.05
2023-04-11T08:09:21.652Z,82.66
2023-04-11T08:10:22.196Z,74.44
2023-04-11T08:11:21.655Z,79.76
2023-04-11T08:12:21.669Z,78.15
2023-04-11T08:13:21.647Z,77.50
2023-04-11T08:14:21.610Z,72.99
2023-04-11T08:15:21.612Z,77.83
2023-04-11T08:16:21.603Z,76.05
2023-04-11T08:17:28.290Z,72.35
2023-04-11T08:18:23.637Z,76.38
2023-04-11T08:19:21.583Z,78.31
2023-04-11T08:20:21.585Z,79.92
2023-04-11T08:21:21.576Z,74.93
2023-04-11T08:22:21.631Z,74.44
2023-04-11T08:23:21.613Z,72.83
2023-04-11T08:24:21.538Z,76.05
2023-04-11T08:25:21.647Z,78.31
2023-04-11T08:26:21.569Z,74.77
2023-04-11T08:27:21.531Z,78.31
2023-04-11T08:28:21.575Z,77.99
2023-04-11T08:29:21.510Z,83.95
2023-04-11T08:30:21.541Z,75.41
2023-04-11T08:31:21.662Z,79.12
2023-04-11T08:32:21.594Z,76.22
2023-04-11T08:33:21.468Z,79.60
2023-04-11T08:34:21.522Z,77.83
2023-04-11T08:35:21.533Z,80.41
2023-04-11T08:36:21.463Z,76.05
2023-04-11T08:37:22.193Z,77.67
2023-04-11T08:38:22.202Z,79.60
2023-04-11T08:39:21.456Z,74.12
2023-04-11T08:40:21.460Z,83.79
2023-04-11T08:41:21.405Z,73.64
2023-04-11T08:42:21.421Z,71.87
2023-04-11T08:43:22.149Z,74.12
2023-04-11T08:44:21.426Z,74.77
2023-04-11T08:45:21.410Z,76.22
2023-04-11T08:46:21.424Z,74.44
2023-04-11T08:47:21.409Z,76.70
2023-04-11T08:48:21.344Z,75.25
2023-04-11T08:49:22.441Z,76.86
2023-04-11T08:50:21.355Z,73.48
2023-04-11T08:51:21.407Z,72.83
2023-04-11T08:52:21.345Z,78.79
2023-04-11T08:53:22.074Z,79.44
2023-04-11T08:54:21.307Z,75.09
2023-04-11T08:55:21.289Z,75.25
2023-04-11T08:56:21.433Z,72.99
2023-04-11T08:57:21.312Z,78.63
2023-04-11T08:58:21.372Z,73.32
2023-04-11T08:59:21.296Z,78.47
2023-04-11T09:00:21.280Z,73.96
2023-04-11T09:01:21.340Z,75.57
2023-04-11T09:02:21.349Z,70.74
2023-04-11T09:03:21.377Z,73.48
2023-04-11T09:04:21.302Z,72.03
2023-04-11T09:05:21.230Z,72.99
2023-04-11T09:06:21.218Z,75.25
2023-04-11T09:07:21.251Z,79.28
2023-04-11T09:08:21.204Z,72.35
2023-04-11T09:09:21.213Z,76.54
2023-04-11T09:10:21.343Z,77.50
2023-04-11T09:11:21.190Z,69.29
2023-04-11T09:12:21.202Z,76.38
2023-04-11T09:13:21.173Z,73.32
2023-04-11T09:14:21.196Z,73.80
2023-04-11T09:15:21.168Z,77.99
2023-04-11T09:16:21.321Z,78.63
2023-04-11T09:17:21.181Z,78.47
2023-04-11T09:18:21.156Z,77.18
2023-04-11T09:19:21.124Z,80.89
2023-04-11T09:20:21.134Z,78.96
2023-04-11T09:21:21.669Z,76.05
2023-04-11T09:22:21.076Z,79.44
2023-04-11T09:23:21.110Z,78.79
2023-04-11T09:24:21.130Z,74.77
2023-04-11T09:25:21.733Z,72.99
2023-04-11T09:26:22.588Z,79.28
2023-04-11T09:27:21.064Z,73.48
2023-04-11T09:28:21.050Z,71.70
2023-04-11T09:29:21.073Z,83.47
2023-04-11T09:30:21.710Z,76.22
2023-04-11T09:31:21.027Z,72.19
2023-04-11T09:32:21.061Z,78.79
2023-04-11T09:33:21.106Z,71.87
2023-04-11T09:34:20.988Z,81.53
2023-04-11T09:35:21.069Z,81.86
2023-04-11T09:36:21.034Z,76.05
2023-04-11T09:37:20.999Z,73.96
2023-04-11T09:38:20.972Z,75.73
2023-04-11T09:39:21.058Z,74.44
2023-04-11T09:40:21.021Z,78.96
2023-04-11T09:41:21.064Z,74.44
2023-04-11T09:42:20.979Z,76.38
2023-04-11T09:43:20.946Z,77.02
2023-04-11T09:44:20.942Z,77.67
2023-04-11T09:45:20.912Z,71.87
2023-04-11T09:46:21.932Z,77.02
2023-04-11T09:47:20.971Z,75.25
2023-04-11T09:48:22.115Z,77.02
2023-04-11T09:49:21.886Z,72.19
2023-04-11T09:50:20.920Z,74.93
2023-04-11T09:51:34.970Z,71.54
2023-04-11T09:52:22.901Z,72.83
2023-04-11T09:53:20.915Z,71.87
2023-04-11T09:54:20.870Z,74.28
2023-04-11T09:55:20.899Z,76.38
2023-04-11T09:56:20.846Z,73.80
2023-04-11T09:57:20.862Z,74.28
2023-04-11T09:58:20.834Z,72.03
2023-04-11T09:59:20.853Z,74.77
2023-04-11T10:00:20.843Z,77.18
2023-04-11T10:01:20.874Z,76.22
2023-04-11T10:02:20.949Z,68.48
2023-04-11T10:03:20.887Z,73.80
2023-04-11T10:04:20.811Z,75.09
2023-04-11T10:05:20.757Z,73.15
2023-04-11T10:06:20.757Z,78.15
2023-04-11T10:07:20.821Z,78.63
2023-04-11T10:08:20.740Z,72.35
2023-04-11T10:09:20.754Z,74.12
2023-04-11T10:10:20.761Z,75.73
2023-04-11T10:11:21.527Z,74.44
2023-04-11T10:12:20.749Z,74.77
2023-04-11T10:13:20.736Z,77.83
2023-04-11T10:14:20.720Z,77.83
2023-04-11T10:15:20.777Z,79.92
2023-04-11T10:16:20.731Z,74.44
2023-04-11T10:17:23.327Z,77.67
2023-04-11T10:18:21.671Z,75.89
2023-04-11T10:19:20.656Z,73.64
2023-04-11T10:20:20.649Z,80.24
2023-04-11T10:21:20.666Z,71.38
2023-04-11T10:22:20.614Z,77.83
2023-04-11T10:23:21.507Z,75.57
2023-04-11T10:24:20.606Z,75.41
2023-04-11T10:25:20.632Z,72.67
2023-04-11T10:26:20.591Z,70.58
2023-04-11T10:27:20.610Z,72.67
2023-04-11T10:28:20.585Z,74.77
2023-04-11T10:29:20.623Z,71.22
2023-04-11T10:30:20.643Z,76.86
2023-04-11T10:31:20.599Z,77.50
2023-04-11T10:32:20.556Z,77.83
2023-04-11T10:33:21.214Z,72.99
2023-04-11T10:34:20.570Z,73.96
2023-04-11T10:35:20.560Z,75.73
2023-04-11T10:36:22.609Z,72.99
2023-04-11T10:37:21.506Z,71.38
2023-04-11T10:38:20.511Z,75.25
2023-04-11T10:39:20.527Z,77.02
2023-04-11T10:40:20.620Z,71.54
2023-04-11T10:41:20.486Z,76.05
2023-04-11T10:42:20.536Z,73.32
2023-04-11T10:43:20.467Z,77.34
2023-04-11T10:44:20.478Z,76.86
2023-04-11T10:45:20.482Z,72.67
2023-04-11T10:46:20.564Z,70.42
2023-04-11T10:47:20.543Z,76.70
2023-04-11T10:48:20.448Z,77.02
2023-04-11T10:49:20.472Z,73.48
2023-04-11T10:50:20.422Z,77.50
2023-04-11T10:51:20.445Z,78.79
2023-04-11T10:52:20.532Z,79.44
2023-04-11T10:53:20.532Z,71.70
2023-04-11T10:54:20.410Z,70.90
2023-04-11T10:55:20.386Z,76.54
2023-04-11T10:56:20.425Z,71.38
2023-04-11T10:57:20.365Z,76.54
2023-04-11T10:58:20.369Z,78.47
2023-04-11T10:59:20.360Z,76.86
2023-04-11T11:00:20.351Z,72.51
2023-04-11T11:01:31.754Z,72.67
2023-04-11T11:02:22.494Z,74.12
2023-04-11T11:03:20.442Z,75.09
2023-04-11T11:04:20.460Z,79.28
2023-04-11T11:05:20.316Z,77.18
2023-04-11T11:06:20.303Z,78.96
2023-04-11T11:07:20.326Z,70.90
2023-04-11T11:08:20.333Z,71.87
2023-04-11T11:09:20.304Z,76.38
2023-04-11T11:10:20.292Z,76.38
2023-04-11T11:11:20.298Z,73.32
2023-04-11T11:12:20.276Z,78.15
2023-04-11T11:13:20.259Z,77.18
2023-04-11T11:14:20.233Z,72.99
2023-04-11T11:15:20.242Z,77.02
2023-04-11T11:16:20.247Z,77.02
2023-04-11T11:17:20.265Z,76.54
2023-04-11T11:18:20.199Z,74.44
2023-04-11T11:19:20.225Z,77.02
2023-04-11T11:20:21.235Z,72.67
2023-04-11T11:21:26.763Z,72.67
2023-04-11T11:22:22.198Z,71.70
2023-04-11T11:23:20.209Z,78.15
2023-04-11T11:24:20.154Z,72.67
2023-04-11T11:25:20.147Z,77.50
2023-04-11T11:26:21.178Z,77.02
2023-04-11T11:27:20.164Z,77.02
2023-04-11T11:28:20.166Z,79.12
2023-04-11T11:29:20.133Z,74.93
2023-04-11T11:30:20.118Z,78.31
2023-04-11T11:31:20.141Z,69.93
2023-04-11T11:32:20.150Z,76.70
2023-04-11T11:33:20.701Z,71.38
2023-04-11T11:34:23.996Z,74.77
2023-04-11T11:35:21.078Z,72.19
2023-04-11T11:36:20.779Z,81.05
2023-04-11T11:37:20.065Z,72.83
2023-04-11T11:38:20.058Z,78.79
2023-04-11T11:40:22.031Z,75.25
2023-04-11T11:41:20.065Z,75.25
2023-04-11T11:42:20.036Z,73.80
2023-04-11T11:43:20.062Z,75.09
2023-04-11T11:44:20.059Z,72.67
2023-04-11T11:45:19.997Z,72.99
2023-04-11T11:46:20.101Z,72.83
2023-04-11T11:47:19.985Z,77.50
2023-04-11T11:48:19.998Z,73.96
2023-04-11T11:49:20.011Z,74.77
2023-04-11T11:50:19.959Z,78.96
2023-04-11T11:51:19.972Z,70.74
2023-04-11T11:52:19.989Z,76.86
2023-04-11T11:53:19.940Z,74.77
2023-04-11T11:54:19.944Z,75.57
2023-04-11T11:55:19.996Z,76.05
2023-04-11T11:56:19.925Z,73.15
2023-04-11T11:57:20.636Z,75.89
2023-04-11T11:58:19.909Z,78.47
2023-04-11T11:59:19.902Z,82.02
2023-04-11T12:00:19.914Z,72.67
2023-04-11T12:01:19.876Z,76.86
2023-04-11T12:02:20.122Z,77.34
2023-04-11T12:03:19.923Z,80.24
2023-04-11T12:04:19.945Z,77.02
2023-04-11T12:05:21.713Z,71.70
2023-04-11T12:06:19.882Z,74.93
2023-04-11T12:07:19.864Z,81.53
2023-04-11T12:08:19.878Z,71.06
2023-04-11T12:09:19.806Z,70.42
2023-04-11T12:10:19.835Z,76.86
2023-04-11T12:11:19.841Z,78.15
2023-04-11T12:12:19.788Z,77.34
2023-04-11T12:13:19.831Z,76.86
2023-04-11T12:14:19.825Z,76.38
2023-04-11T12:15:19.786Z,81.53
2023-04-11T12:16:19.836Z,74.44
2023-04-11T12:17:19.808Z,77.34
2023-04-11T12:18:19.754Z,75.89
2023-04-11T12:19:20.771Z,78.63
2023-04-11T12:20:20.639Z,75.09
2023-04-11T12:21:20.283Z,73.96
2023-04-11T12:22:19.759Z,75.73
2023-04-11T12:23:19.774Z,75.41
2023-04-11T12:24:19.725Z,78.63
2023-04-11T12:25:19.709Z,74.60
2023-04-11T12:26:19.729Z,77.67
2023-04-11T12:27:19.781Z,76.86
2023-04-11T12:28:19.692Z,76.86
2023-04-11T12:29:19.677Z,77.99
2023-04-11T12:30:19.706Z,78.96
2023-04-11T12:31:19.726Z,79.76
2023-04-11T12:32:19.736Z,73.15
2023-04-11T12:33:19.727Z,78.47
2023-04-11T12:34:19.651Z,75.57
2023-04-11T12:35:19.619Z,75.89
2023-04-11T12:36:20.332Z,72.67
2023-04-11T12:37:19.614Z,76.54
2023-04-11T12:38:19.620Z,78.47
2023-04-11T12:39:19.604Z,74.93
2023-04-11T12:40:19.606Z,78.63
2023-04-11T12:41:32.369Z,72.19
2023-04-11T12:42:26.545Z,80.08
2023-04-11T12:43:21.582Z,76.70
2023-04-11T12:44:19.547Z,78.79
2023-04-11T12:45:19.568Z,76.22
2023-04-11T12:46:19.602Z,77.02
2023-04-11T12:47:19.554Z,72.35
2023-04-11T12:48:19.549Z,80.89
2023-04-11T12:49:19.533Z,78.15
2023-04-11T12:50:19.522Z,77.02
2023-04-11T12:51:19.558Z,76.70
2023-04-11T12:52:19.534Z,70.74
2023-04-11T12:53:19.516Z,74.77
2023-04-11T12:54:19.535Z,75.09
2023-04-11T12:55:19.566Z,70.90
2023-04-11T12:56:19.488Z,71.87
2023-04-11T12:57:19.469Z,77.67
2023-04-11T12:58:19.465Z,77.67
2023-04-11T12:59:19.497Z,78.15
2023-04-11T13:00:19.440Z,78.15
2023-04-11T13:01:19.459Z,76.86
2023-04-11T13:02:19.610Z,78.31
2023-04-11T13:03:19.606Z,76.38
2023-04-11T13:04:19.616Z,74.12
2023-04-11T13:05:19.466Z,74.60
2023-04-11T13:06:19.416Z,70.74
2023-04-11T13:07:19.418Z,77.50
2023-04-11T13:08:19.389Z,77.18
2023-04-11T13:09:19.394Z,73.64