createdAt,value
2019-03-24T00:02:23.702Z,169.40
2019-03-24T00:05:28.632Z,184.67
2019-03-24T00:08:33.527Z,176.73
2019-03-24T00:11:38.398Z,195.93
2019-03-24T00:14:43.295Z,186.47
2019-03-24T00:17:48.134Z,184.47
2019-03-24T00:20:53.447Z,186.83
2019-03-24T00:23:58.446Z,189.27
2019-03-24T00:27:03.349Z,192.70
2019-03-24T00:30:09.050Z,182.87
2019-03-24T00:33:13.945Z,186.97
2019-03-24T00:36:18.875Z,180.10
2019-03-24T00:39:23.756Z,179.43
2019-03-24T00:42:28.603Z,184.80
2019-03-24T00:45:37.113Z,177.77
2019-03-24T00:48:40.058Z,189.20
2019-03-24T00:51:52.419Z,188.43
2019-03-24T00:54:57.291Z,187.17
2019-03-24T00:58:02.143Z,197.13
2019-03-24T01:01:07.002Z,193.93
2019-03-24T01:04:11.892Z,200.90
2019-03-24T01:07:16.819Z,182.97
2019-03-24T01:10:21.646Z,182.37
2019-03-24T01:13:26.611Z,183.40
2019-03-24T01:16:31.510Z,185.30
2019-03-24T01:19:36.357Z,185.70
2019-03-24T01:22:41.257Z,185.23
2019-03-24T01:25:46.790Z,189.30
2019-03-24T01:28:51.676Z,181.50
2019-03-24T01:31:57.144Z,186.47
2019-03-24T01:35:02.066Z,175.80
2019-03-24T01:38:07.095Z,188.47
2019-03-24T01:41:11.971Z,176.03
2019-03-24T01:44:16.867Z,175.53
2019-03-24T01:47:21.693Z,181.57
2019-03-24T01:50:26.588Z,165.27
2019-03-24T01:53:31.488Z,188.53
2019-03-24T01:56:36.408Z,187.20
2019-03-24T01:59:41.242Z,182.30
2019-03-24T02:02:46.090Z,172.73
2019-03-24T02:05:51.023Z,175.40
2019-03-24T02:08:55.939Z,181.77
2019-03-24T02:12:02.370Z,178.80
2019-03-24T02:15:07.625Z,181.67
2019-03-24T02:18:12.483Z,175.67
2019-03-24T02:21:17.434Z,187.40
2019-03-24T02:24:22.263Z,181.63
2019-03-24T02:27:27.100Z,185.03
2019-03-24T02:30:31.965Z,174.43
2019-03-24T02:33:36.883Z,184.97
2019-03-24T02:36:41.756Z,173.07
2019-03-24T02:39:46.679Z,175.30
2019-03-24T02:42:51.552Z,177.80
2019-03-24T02:45:56.407Z,170.60
2019-03-24T02:49:01.281Z,166.73
2019-03-24T02:52:06.188Z,163.40
2019-03-24T02:55:12.227Z,162.53
2019-03-24T02:58:35.957Z,158.27
2019-03-24T03:01:40.841Z,161.70
2019-03-24T03:04:45.780Z,153.73
2019-03-24T03:07:50.690Z,154.90
2019-03-24T03:10:55.613Z,147.07
2019-03-24T03:14:00.418Z,140.53
2019-03-24T03:17:05.331Z,132.93
2019-03-24T03:20:10.914Z,134.27
2019-03-24T03:23:15.846Z,128.60
2019-03-24T03:26:20.716Z,135.47
2019-03-24T03:29:25.585Z,141.00
2019-03-24T03:32:30.449Z,123.37
2019-03-24T03:35:35.365Z,141.57
2019-03-24T03:38:40.275Z,132.00
2019-03-24T03:41:45.207Z,122.10
2019-03-24T03:44:50.092Z,132.13
2019-03-24T03:48:13.742Z,125.87
2019-03-24T03:51:18.648Z,120.90
2019-03-24T03:54:23.595Z,119.07
2019-03-24T03:57:28.498Z,124.20
2019-03-24T04:00:36.097Z,132.13
2019-03-24T04:03:40.975Z,215.50
2019-03-24T04:06:45.883Z,165.13
2019-03-24T04:09:50.751Z,153.07
2019-03-24T04:12:55.783Z,144.57
2019-03-24T04:16:00.594Z,143.57
2019-03-24T04:19:05.612Z,143.17
2019-03-24T04:22:10.526Z,134.87
2019-03-24T04:25:15.482Z,112.10
2019-03-24T04:28:20.424Z,118.07
2019-03-24T04:31:25.357Z,102.33
2019-03-24T04:34:30.249Z,97.10
2019-03-24T04:37:35.158Z,95.43
2019-03-24T04:40:40.061Z,88.67
2019-03-24T04:43:44.975Z,82.70
2019-03-24T04:46:51.109Z,77.87
2019-03-24T04:49:55.985Z,73.93
2019-03-24T04:53:00.809Z,70.70
2019-03-24T04:56:05.739Z,68.97
2019-03-24T04:59:10.627Z,57.03
2019-03-24T05:02:15.470Z,55.13
2019-03-24T05:05:20.259Z,57.53
2019-03-24T05:08:25.531Z,55.77
2019-03-24T05:11:30.799Z,56.53
2019-03-24T05:14:35.723Z,53.67
2019-03-24T05:17:40.610Z,53.27
2019-03-24T05:20:45.528Z,50.13
2019-03-24T05:23:50.406Z,54.00
2019-03-24T05:26:55.352Z,51.47
2019-03-24T05:30:00.302Z,52.70
2019-03-24T05:33:05.355Z,51.60
2019-03-24T05:36:10.223Z,53.53
2019-03-24T05:39:15.121Z,53.37
2019-03-24T05:42:20.012Z,53.90
2019-03-24T05:45:24.923Z,47.77
2019-03-24T05:48:29.710Z,48.93
2019-03-24T05:51:34.622Z,51.10
2019-03-24T05:54:39.427Z,46.90
2019-03-24T05:57:44.336Z,46.53
2019-03-24T06:00:49.129Z,47.03
2019-03-24T06:03:54.039Z,47.47
2019-03-24T06:06:58.907Z,43.50
2019-03-24T06:10:03.754Z,46.07
2019-03-24T06:13:08.652Z,48.27
2019-03-24T06:16:13.581Z,45.10
2019-03-24T06:19:18.446Z,46.10
2019-03-24T06:22:23.388Z,45.80
2019-03-24T06:25:28.302Z,45.47
2019-03-24T06:28:33.195Z,45.27
2019-03-24T06:31:38.013Z,49.80
2019-03-24T06:34:42.896Z,42.20
2019-03-24T06:37:47.811Z,44.23
2019-03-24T06:40:52.762Z,42.90
2019-03-24T06:43:57.698Z,41.87
2019-03-24T06:47:02.585Z,42.90
2019-03-24T06:50:08.206Z,43.07
2019-03-24T06:53:13.119Z,44.27
2019-03-24T06:56:17.927Z,41.77
2019-03-24T06:59:22.900Z,38.20
2019-03-24T07:02:27.775Z,41.37
2019-03-24T07:05:32.633Z,38.93
2019-03-24T07:08:37.546Z,41.53
2019-03-24T07:11:42.479Z,43.37
2019-03-24T07:14:47.560Z,38.03
2019-03-24T07:17:52.476Z,38.93
2019-03-24T07:20:57.363Z,38.53
2019-03-24T07:24:02.399Z,39.60
2019-03-24T07:27:07.304Z,39.23
2019-03-24T07:30:12.882Z,39.23
2019-03-24T07:33:17.778Z,37.43
2019-03-24T07:36:22.751Z,38.97
2019-03-24T07:39:27.645Z,40.00
2019-03-24T07:42:32.549Z,39.77
2019-03-24T07:45:37.391Z,42.10
2019-03-24T07:48:42.311Z,39.80
2019-03-24T07:51:47.118Z,40.30
2019-03-24T07:54:52.036Z,32.40
2019-03-24T07:57:57.061Z,31.00
2019-03-24T08:01:01.914Z,34.97
2019-03-24T08:04:06.872Z,32.97
2019-03-24T08:07:11.788Z,31.37
2019-03-24T08:10:16.687Z,32.40
2019-03-24T08:13:21.623Z,28.53
2019-03-24T08:16:26.545Z,30.80
2019-03-24T08:19:31.478Z,32.70
2019-03-24T08:22:36.362Z,34.03
2019-03-24T08:25:41.198Z,30.80
2019-03-24T08:28:46.105Z,30.10
2019-03-24T08:31:51.040Z,25.67
2019-03-24T08:34:55.917Z,29.13
2019-03-24T08:38:00.778Z,24.80
2019-03-24T08:41:05.690Z,27.37
2019-03-24T08:44:10.598Z,28.00
2019-03-24T08:47:15.788Z,28.73
2019-03-24T08:50:20.725Z,24.37
2019-03-24T08:53:25.690Z,25.90
2019-03-24T08:56:30.688Z,25.60
2019-03-24T08:59:35.556Z,27.00
2019-03-24T09:02:40.416Z,27.40
2019-03-24T09:05:45.257Z,26.53
2019-03-24T09:08:50.192Z,24.77
2019-03-24T09:11:55.084Z,25.50
2019-03-24T09:14:59.984Z,22.20
2019-03-24T09:18:04.870Z,23.07
2019-03-24T09:21:09.787Z,19.10
2019-03-24T09:24:14.682Z,24.37
2019-03-24T09:27:19.610Z,20.27
2019-03-24T09:30:36.015Z,22.60
2019-03-24T09:33:40.955Z,23.83
2019-03-24T09:36:45.875Z,30.90
2019-03-24T09:39:50.770Z,25.47
2019-03-24T09:42:55.683Z,21.27
2019-03-24T09:46:00.584Z,22.27
2019-03-24T09:49:05.559Z,22.33
2019-03-24T09:52:10.494Z,19.37
2019-03-24T09:55:15.445Z,22.43
2019-03-24T09:58:20.374Z,22.30
2019-03-24T10:01:25.270Z,21.67
2019-03-24T10:04:30.132Z,20.23
2019-03-24T10:07:35.011Z,19.20
2019-03-24T10:10:39.884Z,20.93
2019-03-24T10:13:44.801Z,20.47
2019-03-24T10:16:49.726Z,18.20
2019-03-24T10:19:54.702Z,17.43
2019-03-24T10:22:59.549Z,20.80
2019-03-24T10:26:04.491Z,18.57
2019-03-24T10:29:09.387Z,17.80
2019-03-24T10:32:14.278Z,17.30
2019-03-24T10:35:19.213Z,18.07
2019-03-24T10:38:24.080Z,17.20
2019-03-24T10:41:28.934Z,18.43
2019-03-24T10:44:33.927Z,18.03
2019-03-24T10:47:39.922Z,18.10
2019-03-24T10:50:44.833Z,17.37
2019-03-24T10:53:49.774Z,20.73
2019-03-24T10:56:54.691Z,21.53
2019-03-24T10:59:59.662Z,20.40
2019-03-24T11:03:04.547Z,16.40
2019-03-24T11:06:09.462Z,20.63
2019-03-24T11:09:14.376Z,16.80
2019-03-24T11:12:19.450Z,17.03
2019-03-24T11:15:24.337Z,15.93
2019-03-24T11:18:29.263Z,18.90
2019-03-24T11:21:34.341Z,19.90
2019-03-24T11:24:39.290Z,16.30
2019-03-24T11:27:44.258Z,17.70
2019-03-24T11:30:49.171Z,14.97
2019-03-24T11:33:54.062Z,19.70
2019-03-24T11:36:58.897Z,17.83
2019-03-24T11:40:03.720Z,18.30
2019-03-24T11:43:08.658Z,20.20
2019-03-24T11:46:13.550Z,17.10
2019-03-24T11:49:17.791Z,17.57
2019-03-24T11:52:23.045Z,19.50
2019-03-24T11:55:28.018Z,15.40
2019-03-24T11:58:32.949Z,14.70
2019-03-24T12:01:38.571Z,15.63
2019-03-24T12:04:43.592Z,15.50
2019-03-24T12:07:48.555Z,13.97
2019-03-24T12:10:53.454Z,15.50
2019-03-24T12:13:58.380Z,13.77
2019-03-24T12:17:03.329Z,15.83
2019-03-24T12:20:09.830Z,13.33
2019-03-24T12:23:14.907Z,14.23
2019-03-24T12:26:19.855Z,14.67
2019-03-24T12:29:24.961Z,16.37
2019-03-24T12:32:29.895Z,16.73
2019-03-24T12:35:34.832Z,16.70
2019-03-24T12:38:39.733Z,17.27
2019-03-24T12:41:44.641Z,14.50
2019-03-24T12:44:49.584Z,19.20
2019-03-24T12:47:54.486Z,18.00
2019-03-24T12:50:59.411Z,19.27
2019-03-24T12:54:04.661Z,20.07
2019-03-24T12:57:09.598Z,16.50
2019-03-24T13:00:19.070Z,19.00
2019-03-24T13:03:24.024Z,19.30
2019-03-24T13:06:28.932Z,16.33
2019-03-24T13:09:33.852Z,17.57
2019-03-24T13:12:38.720Z,16.50
2019-03-24T13:15:43.690Z,16.77
2019-03-24T13:18:48.579Z,18.17
2019-03-24T13:21:53.569Z,17.80
2019-03-24T13:24:58.684Z,17.83
2019-03-24T13:28:03.692Z,17.80
2019-03-24T13:31:08.722Z,17.60
2019-03-24T13:34:13.657Z,18.73
2019-03-24T13:37:18.667Z,19.53
2019-03-24T13:40:23.619Z,18.10
2019-03-24T13:43:28.578Z,21.70
2019-03-24T13:46:33.534Z,24.63
2019-03-24T13:49:38.368Z,21.93
2019-03-24T13:52:43.302Z,21.33
2019-03-24T13:55:48.359Z,21.30
2019-03-24T13:58:53.466Z,20.40
2019-03-24T14:01:58.345Z,19.47
2019-03-24T14:05:03.298Z,22.67
2019-03-24T14:08:08.188Z,19.37
2019-03-24T14:11:13.148Z,18.03
2019-03-24T14:14:17.988Z,20.37
2019-03-24T14:17:22.923Z,16.70
2019-03-24T14:20:27.841Z,14.53
2019-03-24T14:23:32.770Z,15.80
2019-03-24T14:26:37.672Z,17.10
2019-03-24T14:29:42.535Z,17.43
2019-03-24T14:32:47.353Z,25.00
2019-03-24T14:35:52.272Z,22.00
2019-03-24T14:38:57.104Z,19.87
2019-03-24T14:42:02.020Z,29.33
2019-03-24T14:45:07.952Z,22.10
2019-03-24T14:48:12.880Z,24.90
2019-03-24T14:51:17.774Z,31.30
2019-03-24T14:54:22.763Z,28.07
2019-03-24T14:57:27.656Z,35.60
2019-03-24T15:00:37.482Z,663.33
2019-03-24T15:03:42.411Z,155.67
2019-03-24T15:06:47.342Z,130.33
2019-03-24T15:09:52.303Z,65.07
2019-03-24T15:12:57.175Z,86.53
2019-03-24T15:16:02.088Z,110.03
2019-03-24T15:19:07.158Z,62.80
2019-03-24T15:22:12.005Z,81.47
2019-03-24T15:25:17.011Z,59.23
2019-03-24T15:28:21.860Z,44.37
2019-03-24T15:31:26.860Z,73.30
2019-03-24T15:34:31.772Z,33.13
2019-03-24T15:37:36.700Z,32.73
2019-03-24T15:40:41.901Z,25.90
2019-03-24T15:43:46.817Z,67.90
2019-03-24T15:46:51.729Z,39.20
2019-03-24T15:49:56.567Z,36.77
2019-03-24T15:53:01.488Z,44.80
2019-03-24T15:56:07.547Z,43.03
2019-03-24T15:59:12.436Z,42.03
2019-03-24T16:02:17.332Z,47.33
2019-03-24T16:05:22.252Z,39.47
2019-03-24T16:08:45.979Z,29.93
2019-03-24T16:11:50.948Z,33.83
2019-03-24T16:14:55.914Z,31.87
2019-03-24T16:18:00.831Z,35.90
2019-03-24T16:21:09.007Z,41.20
2019-03-24T16:24:13.903Z,37.20
2019-03-24T16:27:18.765Z,44.73
2019-03-24T16:30:23.686Z,37.53
2019-03-24T16:33:29.653Z,33.87
2019-03-24T16:36:34.569Z,39.87
2019-03-24T16:39:39.455Z,35.07
2019-03-24T16:42:44.375Z,28.53
2019-03-24T16:45:49.530Z,26.50
2019-03-24T16:48:54.453Z,27.63
2019-03-24T16:51:59.399Z,28.67
2019-03-24T16:55:04.554Z,26.20
2019-03-24T16:58:09.472Z,32.67
2019-03-24T17:01:14.366Z,35.90
2019-03-24T17:04:19.397Z,33.93
2019-03-24T17:07:25.977Z,35.10
2019-03-24T17:10:30.942Z,36.53
2019-03-24T17:13:35.905Z,39.60
2019-03-24T17:16:40.838Z,43.43
2019-03-24T17:19:45.674Z,41.43
2019-03-24T17:22:50.600Z,39.30
2019-03-24T17:25:55.739Z,40.67
2019-03-24T17:29:00.699Z,45.27
2019-03-24T17:32:05.603Z,44.87
2019-03-24T17:35:11.439Z,45.03
2019-03-24T17:38:16.371Z,51.00
2019-03-24T17:41:21.371Z,43.63
2019-03-24T17:44:26.278Z,46.03
2019-03-24T17:47:31.404Z,47.63
2019-03-24T17:50:36.290Z,108.63
2019-03-24T17:53:41.283Z,51.67
2019-03-24T17:56:46.274Z,52.47
2019-03-24T17:59:51.258Z,49.23
2019-03-24T18:02:56.169Z,224.90
2019-03-24T18:06:01.279Z,245.73
2019-03-24T18:09:08.819Z,117.07
2019-03-24T18:12:13.866Z,91.53
2019-03-24T18:15:18.733Z,68.87
2019-03-24T18:18:23.675Z,67.77
2019-03-24T18:21:28.672Z,64.50
2019-03-24T18:24:33.638Z,58.10
2019-03-24T18:27:38.539Z,64.80
2019-03-24T18:30:44.408Z,59.27
2019-03-24T18:33:49.241Z,59.53
2019-03-24T18:36:54.226Z,74.93
2019-03-24T18:39:59.119Z,89.67
2019-03-24T18:43:04.079Z,78.60
2019-03-24T18:46:09.016Z,81.37
2019-03-24T18:49:14.085Z,74.93
2019-03-24T18:52:22.765Z,78.37
2019-03-24T18:55:25.523Z,119.73
2019-03-24T18:58:32.023Z,148.10
2019-03-24T19:01:37.131Z,317.20
2019-03-24T19:04:42.051Z,231.43
2019-03-24T19:07:47.016Z,106.60
2019-03-24T19:10:51.937Z,99.83
2019-03-24T19:13:56.939Z,92.20
2019-03-24T19:17:01.847Z,103.30
2019-03-24T19:20:08.878Z,94.77
2019-03-24T19:23:13.797Z,97.20
2019-03-24T19:26:18.715Z,100.67
2019-03-24T19:29:23.620Z,93.00
2019-03-24T19:32:29.236Z,95.50
2019-03-24T19:35:34.199Z,96.00
2019-03-24T19:38:39.400Z,99.47
2019-03-24T19:41:44.405Z,90.47
2019-03-24T19:44:49.412Z,94.33
2019-03-24T19:47:54.480Z,92.63
2019-03-24T19:50:59.459Z,92.57
2019-03-24T19:54:04.690Z,97.00
2019-03-24T19:57:09.692Z,102.20
2019-03-24T20:00:15.187Z,102.57
2019-03-24T20:03:20.124Z,106.20
2019-03-24T20:06:24.968Z,105.80
2019-03-24T20:09:29.896Z,100.03
2019-03-24T20:12:35.031Z,97.70
2019-03-24T20:15:39.994Z,93.80
2019-03-24T20:18:44.962Z,101.30
2019-03-24T20:21:50.134Z,95.00
2019-03-24T20:24:55.047Z,99.97
2019-03-24T20:27:59.903Z,100.90
2019-03-24T20:31:04.738Z,102.03
2019-03-24T20:37:18.756Z,125.00
