createdAt,value
2023-01-19T00:00:22.766Z,1.20
2023-01-19T00:02:57.722Z,1.19
2023-01-19T00:05:31.914Z,1.23
2023-01-19T00:08:15.220Z,1.26
2023-01-19T00:10:51.122Z,1.28
2023-01-19T00:13:24.760Z,1.31
2023-01-19T00:15:58.586Z,1.42
2023-01-19T00:18:34.021Z,1.45
2023-01-19T00:21:07.746Z,1.53
2023-01-19T00:23:42.365Z,1.61
2023-01-19T00:26:17.319Z,1.61
2023-01-19T00:28:51.360Z,1.62
2023-01-19T00:31:25.223Z,1.61
2023-01-19T00:34:00.129Z,1.61
2023-01-19T00:36:34.791Z,1.61
2023-01-19T00:39:08.588Z,1.64
2023-01-19T00:41:59.677Z,1.68
2023-01-19T00:44:33.183Z,1.70
2023-01-19T00:47:06.986Z,1.71
2023-01-19T00:49:42.086Z,1.71
2023-01-19T00:52:15.814Z,1.76
2023-01-19T00:54:49.329Z,1.78
2023-01-19T00:57:23.469Z,1.81
2023-01-19T00:59:57.068Z,1.83
2023-01-19T01:02:30.978Z,1.80
2023-01-19T01:05:06.766Z,1.83
2023-01-19T01:07:41.634Z,1.86
2023-01-19T01:10:17.258Z,1.85
2023-01-19T01:12:57.488Z,1.83
2023-01-19T01:15:31.760Z,1.89
2023-01-19T01:18:05.765Z,1.92
2023-01-19T01:20:40.656Z,1.92
2023-01-19T01:23:15.246Z,1.89
2023-01-19T01:25:48.912Z,1.89
2023-01-19T01:28:22.721Z,1.90
2023-01-19T01:30:57.119Z,1.94
2023-01-19T01:33:40.047Z,1.94
2023-01-19T01:36:18.976Z,2.00
2023-01-19T01:38:52.775Z,1.99
2023-01-19T01:41:27.291Z,2.00
2023-01-19T01:44:01.987Z,2.09
2023-01-19T01:46:35.561Z,2.10
2023-01-19T01:49:14.554Z,2.10
2023-01-19T01:51:52.044Z,2.16
2023-01-19T01:54:30.414Z,2.20
2023-01-19T01:57:12.297Z,2.22
2023-01-19T01:59:49.596Z,2.23
2023-01-19T02:02:43.952Z,2.22
2023-01-19T02:05:22.166Z,2.22
2023-01-19T02:08:19.820Z,2.22
2023-01-19T02:11:12.540Z,2.20
2023-01-19T02:13:47.695Z,2.20
2023-01-19T02:16:21.777Z,2.26
2023-01-19T02:18:55.350Z,2.25
2023-01-19T02:21:34.787Z,2.24
2023-01-19T02:24:11.022Z,2.29
2023-01-19T02:26:48.017Z,2.28
2023-01-19T02:29:23.949Z,2.28
2023-01-19T02:31:59.791Z,2.32
2023-01-19T02:34:33.917Z,2.32
2023-01-19T02:37:12.137Z,2.32
2023-01-19T02:39:50.786Z,2.34
2023-01-19T02:42:26.875Z,2.31
2023-01-19T02:45:00.675Z,2.31
2023-01-19T02:47:39.942Z,2.33
2023-01-19T02:50:39.451Z,2.34
2023-01-19T02:53:39.022Z,2.41
2023-01-19T02:56:30.824Z,2.40
2023-01-19T02:59:11.030Z,2.45
2023-01-19T03:02:01.244Z,2.47
2023-01-19T03:04:59.441Z,2.47
2023-01-19T03:07:44.044Z,2.42
2023-01-19T03:10:25.210Z,2.42
2023-01-19T03:13:07.581Z,2.50
2023-01-19T03:15:47.920Z,2.51
2023-01-19T03:18:26.050Z,2.56
2023-01-19T03:21:05.001Z,2.51
2023-01-19T03:23:41.517Z,2.53
2023-01-19T03:26:29.164Z,2.57
2023-01-19T03:29:07.176Z,2.54
2023-01-19T03:31:44.403Z,2.61
2023-01-19T03:34:22.014Z,2.58
2023-01-19T03:36:59.879Z,2.59
2023-01-19T03:39:33.763Z,2.62
2023-01-19T03:42:10.876Z,2.61
2023-01-19T03:44:50.469Z,2.61
2023-01-19T03:47:26.534Z,2.62
2023-01-19T03:50:04.723Z,2.66
2023-01-19T03:52:38.610Z,2.65
2023-01-19T03:55:12.557Z,2.64
2023-01-19T03:57:46.529Z,2.66
2023-01-19T04:00:21.909Z,2.62
2023-01-19T04:02:56.504Z,2.62
2023-01-19T04:05:30.363Z,2.63
2023-01-19T04:08:04.138Z,2.60
2023-01-19T04:10:37.962Z,2.65
2023-01-19T04:13:11.744Z,2.62
2023-01-19T04:15:46.609Z,2.63
2023-01-19T04:18:20.460Z,2.64
2023-01-19T04:20:54.217Z,2.65
2023-01-19T04:23:28.125Z,2.63
2023-01-19T04:26:03.099Z,2.65
2023-01-19T04:28:38.025Z,2.62
2023-01-19T04:31:13.405Z,2.62
2023-01-19T04:33:47.181Z,2.67
2023-01-19T04:36:20.879Z,2.63
2023-01-19T04:38:55.128Z,2.63
2023-01-19T04:41:30.288Z,2.64
2023-01-19T04:44:05.943Z,2.64
2023-01-19T04:46:40.856Z,2.60
2023-01-19T04:49:15.292Z,2.67
2023-01-19T04:51:48.893Z,2.63
2023-01-19T04:54:23.134Z,2.62
2023-01-19T04:56:57.203Z,2.60
2023-01-19T04:59:30.934Z,2.66
2023-01-19T05:02:05.971Z,2.65
2023-01-19T05:04:39.717Z,2.66
2023-01-19T05:07:13.507Z,2.64
2023-01-19T05:09:47.188Z,2.70
2023-01-19T05:12:20.907Z,2.66
2023-01-19T05:14:54.588Z,2.66
2023-01-19T05:17:29.624Z,2.66
2023-01-19T05:20:03.737Z,2.67
2023-01-19T05:22:38.421Z,2.69
2023-01-19T05:25:12.189Z,2.76
2023-01-19T05:27:45.930Z,2.78
2023-01-19T05:30:20.035Z,2.75
2023-01-19T05:32:54.965Z,2.74
2023-01-19T05:35:35.538Z,2.72
2023-01-19T05:38:09.559Z,2.77
2023-01-19T05:40:43.577Z,2.70
2023-01-19T05:43:17.220Z,2.75
2023-01-19T05:45:51.242Z,2.68
2023-01-19T05:48:26.694Z,2.81
2023-01-19T05:51:01.524Z,2.75
2023-01-19T05:53:35.314Z,2.71
2023-01-19T05:56:11.104Z,2.69
2023-01-19T05:58:44.907Z,2.68
2023-01-19T06:01:18.759Z,2.71
2023-01-19T06:03:54.219Z,2.65
2023-01-19T06:06:28.249Z,2.66
2023-01-19T06:09:02.002Z,2.63
2023-01-19T06:11:35.911Z,2.61
2023-01-19T06:14:10.720Z,2.67
2023-01-19T06:16:44.913Z,2.66
2023-01-19T06:19:19.904Z,2.66
2023-01-19T06:21:53.700Z,2.68
2023-01-19T06:24:27.869Z,2.68
2023-01-19T06:27:02.168Z,2.62
2023-01-19T06:29:35.727Z,2.60
2023-01-19T06:32:09.627Z,2.64
2023-01-19T06:34:44.632Z,2.63
2023-01-19T06:37:18.621Z,2.61
2023-01-19T06:39:52.325Z,2.62
2023-01-19T06:42:26.376Z,2.62
2023-01-19T06:45:00.056Z,2.62
2023-01-19T06:47:34.435Z,2.65
2023-01-19T06:50:10.689Z,2.68
2023-01-19T06:52:44.611Z,2.69
2023-01-19T06:55:18.705Z,2.71
2023-01-19T06:57:57.428Z,2.69
2023-01-19T07:00:31.129Z,2.69
2023-01-19T07:03:07.433Z,2.72
2023-01-19T07:05:42.420Z,2.69
2023-01-19T07:08:16.515Z,2.73
2023-01-19T07:11:22.167Z,2.70
2023-01-19T07:13:44.754Z,2.75
2023-01-19T07:16:18.907Z,2.70
2023-01-19T07:18:52.733Z,2.70
2023-01-19T07:21:29.314Z,2.69
2023-01-19T07:24:03.398Z,2.68
2023-01-19T07:26:40.819Z,2.69
2023-01-19T07:29:28.343Z,2.79
2023-01-19T07:32:02.286Z,2.82
2023-01-19T07:34:37.235Z,2.77
2023-01-19T07:37:13.023Z,2.78
2023-01-19T07:39:46.786Z,2.86
2023-01-19T07:42:20.337Z,2.85
2023-01-19T07:44:54.641Z,2.78
2023-01-19T07:47:28.383Z,2.68
2023-01-19T07:50:02.340Z,2.66
2023-01-19T07:52:37.358Z,2.65
2023-01-19T07:55:11.331Z,2.67
2023-01-19T07:57:45.172Z,2.67
2023-01-19T08:00:21.901Z,2.71
2023-01-19T08:03:01.259Z,2.74
2023-01-19T08:05:35.557Z,2.76
2023-01-19T08:08:11.479Z,2.78
2023-01-19T08:10:45.413Z,2.73
2023-01-19T08:13:19.032Z,2.77
2023-01-19T08:15:54.225Z,2.74
2023-01-19T08:18:27.894Z,2.80
2023-01-19T08:21:01.957Z,2.80
2023-01-19T08:23:36.957Z,2.86
2023-01-19T08:26:20.723Z,2.85
2023-01-19T08:28:54.807Z,2.84
2023-01-19T08:31:28.946Z,2.86
2023-01-19T08:34:02.802Z,2.86
2023-01-19T08:36:36.700Z,2.91
2023-01-19T08:39:13.217Z,2.94
2023-01-19T08:41:47.063Z,2.92
2023-01-19T08:44:20.767Z,2.99
2023-01-19T08:46:54.774Z,2.98
2023-01-19T08:49:28.401Z,3.03
2023-01-19T08:52:03.065Z,3.04
2023-01-19T08:54:37.923Z,3.04
2023-01-19T08:57:11.906Z,3.05
2023-01-19T08:59:47.351Z,3.05
2023-01-19T09:02:21.400Z,3.04
2023-01-19T09:04:55.401Z,3.08
2023-01-19T09:07:31.524Z,3.14
2023-01-19T09:10:10.560Z,3.16
2023-01-19T09:12:45.040Z,3.19
2023-01-19T09:15:18.768Z,3.11
2023-01-19T09:17:53.460Z,3.16
2023-01-19T09:20:27.165Z,3.19
2023-01-19T09:23:01.030Z,3.24
2023-01-19T09:25:36.358Z,3.22
2023-01-19T09:28:12.591Z,3.20
2023-01-19T09:30:46.393Z,3.09
2023-01-19T09:33:21.174Z,2.98
2023-01-19T09:35:54.799Z,2.83
2023-01-19T09:38:31.548Z,2.80
2023-01-19T09:41:18.179Z,2.79
2023-01-19T09:43:56.537Z,2.80
2023-01-19T09:46:36.307Z,2.72
2023-01-19T09:49:14.795Z,2.75
2023-01-19T09:51:51.556Z,2.79
2023-01-19T09:54:31.218Z,2.81
2023-01-19T09:57:10.739Z,2.86
2023-01-19T09:59:47.778Z,2.91
2023-01-19T10:02:38.183Z,2.95
2023-01-19T10:05:25.288Z,2.99
2023-01-19T10:08:13.609Z,3.04
2023-01-19T10:10:53.249Z,3.08
2023-01-19T10:13:37.575Z,3.16
2023-01-19T10:16:27.123Z,3.15
2023-01-19T10:19:13.563Z,3.21
2023-01-19T10:21:48.577Z,3.18
2023-01-19T10:24:26.819Z,3.27
2023-01-19T10:27:00.869Z,3.27
2023-01-19T10:29:38.203Z,3.29
2023-01-19T10:32:17.068Z,3.22
2023-01-19T10:34:52.211Z,3.24
2023-01-19T10:37:31.452Z,3.33
2023-01-19T10:40:23.439Z,3.28
2023-01-19T10:42:59.024Z,3.28
2023-01-19T10:45:36.698Z,3.33
2023-01-19T10:48:13.832Z,3.21
2023-01-19T10:50:47.561Z,3.32
2023-01-19T10:53:25.664Z,3.28
2023-01-19T10:56:17.618Z,3.28
2023-01-19T10:58:51.614Z,3.27
2023-01-19T11:01:28.511Z,3.24
2023-01-19T11:04:19.665Z,3.24
2023-01-19T11:06:53.207Z,3.32
2023-01-19T11:09:27.003Z,3.29
2023-01-19T11:12:00.794Z,3.24
2023-01-19T11:14:34.523Z,3.20
2023-01-19T11:17:20.278Z,3.20
2023-01-19T11:19:57.278Z,3.20
2023-01-19T11:22:34.008Z,3.18
2023-01-19T11:25:08.503Z,3.29
2023-01-19T11:27:51.401Z,3.26
2023-01-19T11:30:27.483Z,3.25
2023-01-19T11:33:03.050Z,3.28
2023-01-19T11:35:39.155Z,3.22
2023-01-19T11:38:19.659Z,3.19
2023-01-19T11:40:56.615Z,3.24
2023-01-19T11:43:47.384Z,3.23
2023-01-19T11:46:24.712Z,3.30
2023-01-19T11:49:04.316Z,3.34
2023-01-19T11:51:44.262Z,3.37
2023-01-19T11:54:24.806Z,3.25
2023-01-19T11:57:00.548Z,3.21
2023-01-19T11:59:34.533Z,3.26
2023-01-19T12:02:21.456Z,3.23
2023-01-19T12:05:01.494Z,3.21
2023-01-19T12:07:38.469Z,3.33
2023-01-19T12:10:26.010Z,3.33
2023-01-19T12:13:01.360Z,3.27
2023-01-19T12:15:39.755Z,3.32
2023-01-19T12:18:19.358Z,3.40
2023-01-19T12:20:56.065Z,3.45
2023-01-19T12:23:41.360Z,3.50
2023-01-19T12:26:39.497Z,3.55
2023-01-19T12:29:16.357Z,3.50
2023-01-19T12:32:20.486Z,3.59
2023-01-19T12:34:55.807Z,3.59
2023-01-19T12:37:37.296Z,3.58
2023-01-19T12:40:25.667Z,3.56
2023-01-19T12:43:02.816Z,3.62
2023-01-19T12:45:39.881Z,3.61
2023-01-19T12:48:26.143Z,3.67
2023-01-19T12:50:59.899Z,3.63
2023-01-19T12:53:34.987Z,3.71
2023-01-19T12:56:10.108Z,3.75
2023-01-19T12:58:50.139Z,3.74
2023-01-19T13:01:25.024Z,3.87
2023-01-19T13:04:06.634Z,3.90
2023-01-19T13:07:10.938Z,3.73
2023-01-19T13:09:45.817Z,3.67
2023-01-19T13:12:27.522Z,3.75
2023-01-19T13:15:30.339Z,3.58
2023-01-19T13:18:05.238Z,3.55
2023-01-19T13:20:47.694Z,3.46
2023-01-19T13:23:26.862Z,3.50
2023-01-19T13:26:04.031Z,3.55
2023-01-19T13:28:41.988Z,3.61
2023-01-19T13:31:16.580Z,3.70
2023-01-19T13:33:53.546Z,3.77
2023-01-19T13:36:31.661Z,3.77
2023-01-19T13:39:08.339Z,3.86
2023-01-19T13:41:44.954Z,3.82
2023-01-19T13:44:25.274Z,3.79
2023-01-19T13:46:59.892Z,3.83
2023-01-19T13:49:36.525Z,3.88
2023-01-19T13:52:16.990Z,3.89
2023-01-19T13:54:53.160Z,4.01
2023-01-19T13:57:30.263Z,4.00
2023-01-19T14:00:18.262Z,3.94
2023-01-19T14:02:55.044Z,3.95
2023-01-19T14:05:31.119Z,3.96
2023-01-19T14:08:12.870Z,3.94
2023-01-19T14:10:48.805Z,4.02
2023-01-19T14:13:26.297Z,4.07
2023-01-19T14:16:05.335Z,4.08
2023-01-19T14:18:38.788Z,4.09
2023-01-19T14:21:14.245Z,4.14
2023-01-19T14:23:50.002Z,4.12
2023-01-19T14:26:46.364Z,4.17
2023-01-19T14:29:25.118Z,4.20
2023-01-19T14:32:13.214Z,4.22
2023-01-19T14:34:49.720Z,4.27
2023-01-19T14:37:27.286Z,4.33
2023-01-19T14:40:04.834Z,4.41
2023-01-19T14:42:40.441Z,4.40
2023-01-19T14:45:21.150Z,4.36
2023-01-19T14:47:57.628Z,4.37
2023-01-19T14:50:34.852Z,4.49
2023-01-19T14:53:15.905Z,4.55
2023-01-19T14:55:54.361Z,4.54
2023-01-19T14:58:33.660Z,4.58
2023-01-19T15:01:09.778Z,4.54
2023-01-19T15:03:45.462Z,4.53
2023-01-19T15:06:23.112Z,4.48
2023-01-19T15:08:56.992Z,4.47
2023-01-19T15:11:33.022Z,4.36
2023-01-19T15:14:07.210Z,4.27
2023-01-19T15:16:42.982Z,4.20
2023-01-19T15:19:18.477Z,4.21
2023-01-19T15:21:51.997Z,4.11
2023-01-19T15:24:25.802Z,4.05
2023-01-19T15:27:01.949Z,4.07
2023-01-19T15:29:35.773Z,3.98
2023-01-19T15:32:14.212Z,3.97
2023-01-19T15:34:47.987Z,3.98
2023-01-19T15:37:21.720Z,3.90
2023-01-19T15:39:55.449Z,3.89
2023-01-19T15:42:29.900Z,3.88
2023-01-19T15:45:04.100Z,3.85
2023-01-19T15:47:39.081Z,3.83
2023-01-19T15:50:12.772Z,3.78
2023-01-19T15:52:46.401Z,3.76
2023-01-19T15:55:20.426Z,3.67
2023-01-19T15:57:54.043Z,3.72
2023-01-19T16:00:28.062Z,3.68
2023-01-19T16:03:03.792Z,3.65
2023-01-19T16:05:42.781Z,3.61
2023-01-19T16:08:17.356Z,3.65
2023-01-19T16:10:51.329Z,3.62
2023-01-19T16:13:27.279Z,3.56
2023-01-19T16:16:05.259Z,3.58
2023-01-19T16:18:40.126Z,3.57
2023-01-19T16:21:14.088Z,3.60
2023-01-19T16:23:47.666Z,3.60
2023-01-19T16:26:29.874Z,3.60
2023-01-19T16:29:07.816Z,3.62
2023-01-19T16:31:45.336Z,3.62
2023-01-19T16:34:20.268Z,3.57
2023-01-19T16:36:54.031Z,3.53
2023-01-19T16:39:27.596Z,3.51
2023-01-19T16:42:01.425Z,3.51
2023-01-19T16:44:34.877Z,3.54
2023-01-19T16:47:08.967Z,3.55
2023-01-19T16:49:44.025Z,3.61
2023-01-19T16:52:17.858Z,3.61
2023-01-19T16:54:54.564Z,3.54
2023-01-19T16:57:30.105Z,3.48
2023-01-19T17:00:04.589Z,3.42
2023-01-19T17:02:38.580Z,3.40
2023-01-19T17:05:14.483Z,3.42
2023-01-19T17:07:48.496Z,3.34
2023-01-19T17:10:22.215Z,3.24
2023-01-19T17:12:56.081Z,3.20
2023-01-19T17:15:31.130Z,3.15
2023-01-19T17:18:05.154Z,3.06
2023-01-19T17:20:40.457Z,3.06
2023-01-19T17:23:14.365Z,3.00
2023-01-19T17:25:53.640Z,2.99
2023-01-19T17:28:27.675Z,2.93
2023-01-19T17:31:07.848Z,2.95
2023-01-19T17:33:44.092Z,3.01
2023-01-19T17:36:22.433Z,3.09
2023-01-19T17:38:58.254Z,3.13
2023-01-19T17:41:34.912Z,3.11
2023-01-19T17:44:08.879Z,3.07
2023-01-19T17:46:42.743Z,3.12
2023-01-19T17:49:16.935Z,3.08
2023-01-19T17:51:54.862Z,3.07
2023-01-19T17:54:29.206Z,3.08
2023-01-19T17:57:02.920Z,3.06
2023-01-19T17:59:37.692Z,3.09
2023-01-19T18:02:11.912Z,3.11
2023-01-19T18:04:45.859Z,3.12
2023-01-19T18:07:20.722Z,3.19
2023-01-19T18:09:56.509Z,3.18
2023-01-19T18:12:32.103Z,3.27
2023-01-19T18:15:07.264Z,3.25
2023-01-19T18:17:40.883Z,3.22
2023-01-19T18:20:14.944Z,3.18
2023-01-19T18:22:50.006Z,3.21
2023-01-19T18:25:23.777Z,3.10
2023-01-19T18:27:59.310Z,3.06
2023-01-19T18:30:34.651Z,3.03
2023-01-19T18:33:08.311Z,3.00
2023-01-19T18:35:42.152Z,2.96
2023-01-19T18:38:17.368Z,2.94
2023-01-19T18:41:00.396Z,2.88
2023-01-19T18:43:34.778Z,2.87
2023-01-19T18:46:09.136Z,2.89
2023-01-19T18:48:42.831Z,2.88
2023-01-19T18:51:17.756Z,2.83
2023-01-19T18:53:52.699Z,2.86
2023-01-19T18:56:27.215Z,2.87
2023-01-19T18:59:02.447Z,2.84
2023-01-19T19:01:36.512Z,2.88
2023-01-19T19:04:10.219Z,2.92
2023-01-19T19:06:43.993Z,2.93
2023-01-19T19:09:18.851Z,2.90
2023-01-19T19:11:52.681Z,2.89
2023-01-19T19:14:26.236Z,2.93
2023-01-19T19:16:59.951Z,2.92
2023-01-19T19:19:33.792Z,2.90
2023-01-19T19:22:07.620Z,2.90
2023-01-19T19:24:42.523Z,2.89
2023-01-19T19:27:17.714Z,2.88
2023-01-19T19:29:51.487Z,2.88
2023-01-19T19:32:40.228Z,2.82
2023-01-19T19:35:15.242Z,2.86
2023-01-19T19:37:49.349Z,2.83
2023-01-19T19:40:25.605Z,2.97
2023-01-19T19:42:59.272Z,2.95
2023-01-19T19:45:33.278Z,2.90
2023-01-19T19:48:07.305Z,2.90
2023-01-19T19:50:41.041Z,2.90
2023-01-19T19:53:14.800Z,2.85
2023-01-19T19:55:58.080Z,2.83
2023-01-19T19:58:32.626Z,2.85
2023-01-19T20:01:10.479Z,2.81
2023-01-19T20:03:44.550Z,2.76
2023-01-19T20:06:21.361Z,2.73
2023-01-19T20:08:57.067Z,2.71
2023-01-19T20:11:32.108Z,2.68
2023-01-19T20:14:06.578Z,2.66
2023-01-19T20:16:41.114Z,2.67
2023-01-19T20:19:15.242Z,2.65
2023-01-19T20:21:48.820Z,2.60
2023-01-19T20:24:22.836Z,2.54
2023-01-19T20:26:57.741Z,2.59
2023-01-19T20:29:31.820Z,2.53
2023-01-19T20:32:05.563Z,2.48
2023-01-19T20:34:39.901Z,2.43
2023-01-19T20:37:13.470Z,2.40
2023-01-19T20:39:47.270Z,2.46
2023-01-19T20:42:22.325Z,2.44
2023-01-19T20:44:56.656Z,2.36
2023-01-19T20:47:32.326Z,2.32
2023-01-19T20:50:07.326Z,2.26
2023-01-19T20:52:41.144Z,2.24
2023-01-19T20:55:15.116Z,2.22
2023-01-19T20:57:50.234Z,2.23
2023-01-19T21:00:25.016Z,2.16
2023-01-19T21:02:58.590Z,2.12
2023-01-19T21:05:32.779Z,2.10
2023-01-19T21:08:06.640Z,2.09
2023-01-19T21:10:40.631Z,2.03
2023-01-19T21:13:15.575Z,2.01
2023-01-19T21:15:49.334Z,2.00
2023-01-19T21:18:22.966Z,1.97
2023-01-19T21:20:57.386Z,1.98
2023-01-19T21:23:31.081Z,1.93
2023-01-19T21:26:05.017Z,1.94
2023-01-19T21:28:40.587Z,1.91
2023-01-19T21:31:15.427Z,1.88
2023-01-19T21:33:53.375Z,1.84
2023-01-19T21:36:27.817Z,1.80
2023-01-19T21:39:01.473Z,1.80
2023-01-19T21:41:35.866Z,1.82
2023-01-19T21:44:12.156Z,1.81
2023-01-19T21:46:46.090Z,1.80
2023-01-19T21:49:30.911Z,1.76
2023-01-19T21:52:04.873Z,1.81
2023-01-19T21:54:38.575Z,1.76
2023-01-19T21:57:15.122Z,1.80
2023-01-19T21:59:50.508Z,1.81
2023-01-19T22:02:37.868Z,1.79
2023-01-19T22:05:12.392Z,1.73
2023-01-19T22:07:46.393Z,1.70
2023-01-19T22:10:20.717Z,1.70
2023-01-19T22:12:54.588Z,1.71
2023-01-19T22:15:30.586Z,1.76
2023-01-19T22:18:04.564Z,1.69
2023-01-19T22:20:38.322Z,1.66
2023-01-19T22:23:12.075Z,1.62
2023-01-19T22:25:45.526Z,1.61
2023-01-19T22:28:25.445Z,1.58
2023-01-19T22:31:21.473Z,1.56
2023-01-19T22:33:56.343Z,1.60
2023-01-19T22:36:31.389Z,1.60
2023-01-19T22:39:07.165Z,1.64
2023-01-19T22:41:42.976Z,1.67
2023-01-19T22:44:20.295Z,1.70
2023-01-19T22:46:56.619Z,1.70
2023-01-19T22:49:30.684Z,1.73
2023-01-19T22:52:04.694Z,1.70
2023-01-19T22:54:38.576Z,1.76
2023-01-19T22:57:12.269Z,1.75
2023-01-19T22:59:46.173Z,1.72
2023-01-19T23:02:21.637Z,1.68
2023-01-19T23:04:55.433Z,1.64
2023-01-19T23:07:29.057Z,1.63
2023-01-19T23:10:03.015Z,1.60
2023-01-19T23:12:36.547Z,1.58
2023-01-19T23:15:11.298Z,1.57
2023-01-19T23:17:48.928Z,1.55
2023-01-19T23:20:22.872Z,1.52
2023-01-19T23:22:56.536Z,1.55
2023-01-19T23:25:32.116Z,1.56
2023-01-19T23:28:05.879Z,1.56
2023-01-19T23:30:39.741Z,1.54
2023-01-19T23:33:14.703Z,1.55
2023-01-19T23:35:48.451Z,1.52
2023-01-19T23:38:22.628Z,1.55
2023-01-19T23:40:57.983Z,1.54
2023-01-19T23:43:31.654Z,1.55
2023-01-19T23:46:07.061Z,1.52
2023-01-19T23:48:42.263Z,1.57
2023-01-19T23:51:17.642Z,1.53
2023-01-19T23:53:51.594Z,1.53
2023-01-19T23:56:26.783Z,1.55
2023-01-19T23:59:02.581Z,1.53
