createdAt,value
2022-09-14T00:01:25.754Z,101246.13
2022-09-14T00:04:02.313Z,101266.00
2022-09-14T00:06:30.602Z,101264.56
2022-09-14T00:08:58.933Z,101267.09
2022-09-14T00:11:27.659Z,101246.59
2022-09-14T00:13:56.327Z,101260.19
2022-09-14T00:16:27.281Z,101258.13
2022-09-14T00:18:56.506Z,101261.63
2022-09-14T00:21:24.383Z,101270.22
2022-09-14T00:23:51.487Z,101254.84
2022-09-14T00:26:21.386Z,101258.25
2022-09-14T00:28:54.209Z,101238.25
2022-09-14T00:31:22.718Z,101236.50
2022-09-14T00:33:51.301Z,101247.84
2022-09-14T00:36:24.247Z,101207.38
2022-09-14T00:38:51.891Z,101257.94
2022-09-14T00:41:23.369Z,101259.66
2022-09-14T00:44:02.407Z,101257.03
2022-09-14T00:46:31.721Z,101253.91
2022-09-14T00:49:03.082Z,101220.75
2022-09-14T00:51:31.894Z,101258.19
2022-09-14T00:54:00.841Z,101241.28
2022-09-14T00:56:27.648Z,101245.88
2022-09-14T00:58:57.845Z,101238.34
2022-09-14T01:01:27.034Z,101237.41
2022-09-14T01:03:53.934Z,101239.03
2022-09-14T01:06:59.912Z,101252.41
2022-09-14T01:09:43.604Z,101240.53
2022-09-14T01:12:34.902Z,101252.50
2022-09-14T01:15:20.462Z,101247.53
2022-09-14T01:17:53.326Z,101245.91
2022-09-14T01:20:45.690Z,101200.00
2022-09-14T01:23:27.958Z,101234.81
2022-09-14T01:26:50.398Z,101208.19
2022-09-14T01:29:39.154Z,101242.56
2022-09-14T01:32:53.396Z,101199.00
2022-09-14T01:35:31.863Z,101248.88
2022-09-14T01:38:04.975Z,101237.63
2022-09-14T01:40:34.555Z,101241.28
2022-09-14T01:43:10.948Z,101248.47
2022-09-14T01:45:42.495Z,101247.09
2022-09-14T01:48:12.764Z,101207.91
2022-09-14T01:50:41.572Z,101240.16
2022-09-14T01:53:30.445Z,101220.84
2022-09-14T01:56:15.424Z,101235.69
2022-09-14T01:58:55.170Z,101240.25
2022-09-14T02:01:32.016Z,101251.91
2022-09-14T02:04:03.496Z,101240.91
2022-09-14T02:06:37.884Z,101254.75
2022-09-14T02:09:07.011Z,101251.44
2022-09-14T02:11:33.801Z,101262.88
2022-09-14T02:14:00.696Z,101248.66
2022-09-14T02:16:27.952Z,101256.19
2022-09-14T02:18:55.042Z,101252.88
2022-09-14T02:21:26.435Z,101242.47
2022-09-14T02:23:53.799Z,101254.28
2022-09-14T02:26:23.046Z,101211.94
2022-09-14T02:28:50.234Z,101238.47
2022-09-14T02:31:29.098Z,101246.28
2022-09-14T02:34:11.049Z,101244.69
2022-09-14T02:36:56.684Z,101237.00
2022-09-14T02:39:40.585Z,101220.16
2022-09-14T02:42:31.397Z,101233.97
2022-09-14T02:45:06.731Z,101240.97
2022-09-14T02:47:45.927Z,101197.47
2022-09-14T02:50:31.516Z,101237.50
2022-09-14T02:53:10.348Z,101235.97
2022-09-14T02:55:42.930Z,101225.03
2022-09-14T02:58:12.664Z,101191.81
2022-09-14T03:00:42.949Z,101238.63
2022-09-14T03:03:11.770Z,101222.47
2022-09-14T03:05:38.969Z,101239.53
2022-09-14T03:08:06.184Z,101238.81
2022-09-14T03:10:33.767Z,101184.34
2022-09-14T03:13:01.073Z,101221.88
2022-09-14T03:15:28.344Z,101216.91
2022-09-14T03:17:55.568Z,101216.91
2022-09-14T03:20:26.210Z,101189.72
2022-09-14T03:22:53.014Z,101209.16
2022-09-14T03:25:20.498Z,101203.25
2022-09-14T03:27:51.559Z,101239.31
2022-09-14T03:30:19.633Z,101228.28
2022-09-14T03:32:47.016Z,101216.53
2022-09-14T03:35:15.946Z,101218.16
2022-09-14T03:37:44.668Z,101214.78
2022-09-14T03:40:15.158Z,101219.97
2022-09-14T03:42:46.792Z,101227.56
2022-09-14T03:45:15.111Z,101231.16
2022-09-14T03:47:42.179Z,101213.16
2022-09-14T03:50:10.532Z,101219.25
2022-09-14T03:52:37.941Z,101212.41
2022-09-14T03:55:06.725Z,101225.97
2022-09-14T03:57:34.072Z,101225.13
2022-09-14T04:00:00.867Z,101234.66
2022-09-14T04:02:29.645Z,101217.00
2022-09-14T04:04:56.452Z,101227.84
2022-09-14T04:07:23.290Z,101223.53
2022-09-14T04:09:50.166Z,101215.13
2022-09-14T04:12:16.934Z,101214.88
2022-09-14T04:14:43.676Z,101161.28
2022-09-14T04:17:10.484Z,101163.06
2022-09-14T04:19:41.639Z,101167.31
2022-09-14T04:22:08.726Z,101182.41
2022-09-14T04:24:35.972Z,101195.00
2022-09-14T04:27:02.775Z,101134.72
2022-09-14T04:29:30.768Z,101210.44
2022-09-14T04:31:58.160Z,101217.44
2022-09-14T04:34:25.043Z,101225.53
2022-09-14T04:36:52.241Z,101206.00
2022-09-14T04:39:19.722Z,101228.28
2022-09-14T04:41:46.882Z,101219.00
2022-09-14T04:44:14.018Z,101178.31
2022-09-14T04:46:46.478Z,101222.63
2022-09-14T04:49:16.024Z,101225.78
2022-09-14T04:51:42.946Z,101207.50
2022-09-14T04:54:13.170Z,101226.72
2022-09-14T04:56:39.962Z,101164.47
2022-09-14T04:59:06.815Z,101211.47
2022-09-14T05:01:38.149Z,101198.81
2022-09-14T05:04:06.516Z,101175.31
2022-09-14T05:06:35.522Z,101170.38
2022-09-14T05:09:04.835Z,101212.09
2022-09-14T05:11:35.667Z,101204.63
2022-09-14T05:14:03.402Z,101197.81
2022-09-14T05:16:37.516Z,101219.78
2022-09-14T05:19:07.085Z,101223.63
2022-09-14T05:21:36.441Z,101230.06
2022-09-14T05:24:06.812Z,101226.41
2022-09-14T05:26:33.990Z,101232.88
2022-09-14T05:29:02.166Z,101231.50
2022-09-14T05:31:29.733Z,101213.50
2022-09-14T05:33:57.294Z,101200.22
2022-09-14T05:36:25.254Z,101175.91
2022-09-14T05:38:52.187Z,101212.13
2022-09-14T05:41:19.135Z,101147.75
2022-09-14T05:43:46.201Z,101211.78
2022-09-14T05:46:15.388Z,101166.31
2022-09-14T05:48:42.782Z,101193.16
2022-09-14T05:51:17.840Z,101211.56
2022-09-14T05:53:51.796Z,101195.88
2022-09-14T05:56:20.217Z,101197.16
2022-09-14T05:58:47.709Z,101200.59
2022-09-14T06:01:20.465Z,101223.25
2022-09-14T06:03:48.364Z,101198.25
2022-09-14T06:06:17.870Z,101229.69
2022-09-14T06:08:45.313Z,101228.59
2022-09-14T06:11:16.539Z,101215.72
2022-09-14T06:13:44.005Z,101180.88
2022-09-14T06:16:13.895Z,101249.63
2022-09-14T06:18:41.966Z,101217.31
2022-09-14T06:21:10.064Z,101251.75
2022-09-14T06:23:37.283Z,101229.28
2022-09-14T06:26:05.619Z,101252.97
2022-09-14T06:28:33.474Z,101261.28
2022-09-14T06:31:00.384Z,101224.47
2022-09-14T06:33:27.440Z,101259.03
2022-09-14T06:35:58.599Z,101263.19
2022-09-14T06:38:26.522Z,101266.22
2022-09-14T06:40:56.075Z,101249.00
2022-09-14T06:43:24.670Z,101231.50
2022-09-14T06:46:05.336Z,101266.00
2022-09-14T06:48:35.547Z,101186.78
2022-09-14T06:51:12.504Z,101284.44
2022-09-14T06:53:39.334Z,101282.41
2022-09-14T06:56:06.121Z,101267.72
2022-09-14T06:58:34.368Z,101289.53
2022-09-14T07:01:15.002Z,101268.72
2022-09-14T07:03:44.144Z,101240.97
2022-09-14T07:06:17.052Z,101268.44
2022-09-14T07:08:44.539Z,101254.41
2022-09-14T07:11:13.269Z,101268.59
2022-09-14T07:13:40.435Z,101216.31
2022-09-14T07:16:08.338Z,101291.28
2022-09-14T07:18:35.636Z,101253.06
2022-09-14T07:21:06.894Z,101287.34
2022-09-14T07:23:36.405Z,101280.47
2022-09-14T07:26:12.432Z,101252.50
2022-09-14T07:28:40.544Z,101290.19
2022-09-14T07:31:19.123Z,101222.59
2022-09-14T07:33:46.392Z,101304.50
2022-09-14T07:36:14.088Z,101267.44
2022-09-14T07:38:52.571Z,101282.25
2022-09-14T07:41:29.866Z,101212.38
2022-09-14T07:44:00.642Z,101262.81
2022-09-14T07:46:34.918Z,101300.72
2022-09-14T07:49:03.465Z,101309.06
2022-09-14T07:51:31.409Z,101257.50
2022-09-14T07:54:00.937Z,101229.38
2022-09-14T07:56:28.020Z,101314.84
2022-09-14T07:59:17.141Z,101309.81
2022-09-14T08:01:47.021Z,101233.22
2022-09-14T08:04:13.977Z,101298.66
2022-09-14T08:06:40.893Z,101294.16
2022-09-14T08:09:11.128Z,101260.94
2022-09-14T08:11:38.329Z,101302.88
2022-09-14T08:14:10.460Z,101268.06
2022-09-14T08:16:39.074Z,101301.47
2022-09-14T08:19:12.349Z,101311.03
2022-09-14T08:21:44.157Z,101277.50
2022-09-14T08:24:18.511Z,101306.38
2022-09-14T08:26:46.484Z,101292.28
2022-09-14T08:29:14.212Z,101294.31
2022-09-14T08:31:41.470Z,101302.63
2022-09-14T08:34:08.861Z,101300.97
2022-09-14T08:36:41.551Z,101252.44
2022-09-14T08:39:10.850Z,101267.13
2022-09-14T08:41:43.430Z,101305.53
2022-09-14T08:44:18.248Z,101294.47
2022-09-14T08:46:49.837Z,101270.19
2022-09-14T08:49:44.405Z,101301.44
2022-09-14T08:52:31.496Z,101299.75
2022-09-14T08:55:01.968Z,101294.94
2022-09-14T08:57:34.872Z,101254.22
2022-09-14T09:00:13.731Z,101294.69
2022-09-14T09:02:49.652Z,101310.47
2022-09-14T09:05:33.684Z,101313.41
2022-09-14T09:08:22.487Z,101313.31
2022-09-14T09:10:52.506Z,101288.06
2022-09-14T09:13:23.769Z,101332.66
2022-09-14T09:15:54.270Z,101328.53
2022-09-14T09:18:35.250Z,101313.09
2022-09-14T09:21:08.570Z,101286.94
2022-09-14T09:23:36.068Z,101254.59
2022-09-14T09:26:32.081Z,101309.31
2022-09-14T09:29:01.869Z,101317.69
2022-09-14T09:31:40.415Z,101309.38
2022-09-14T09:34:07.332Z,101244.53
2022-09-14T09:36:37.400Z,101341.50
2022-09-14T09:39:05.671Z,101335.47
2022-09-14T09:41:45.327Z,101250.84
2022-09-14T09:44:12.679Z,101305.56
2022-09-14T09:46:47.639Z,101262.09
2022-09-14T09:49:24.887Z,101335.81
2022-09-14T09:51:53.532Z,101335.75
2022-09-14T09:54:29.858Z,101313.91
2022-09-14T09:57:14.912Z,101338.53
2022-09-14T09:59:44.386Z,101328.31
2022-09-14T10:02:31.395Z,101329.53
2022-09-14T10:05:05.365Z,101327.56
2022-09-14T10:07:34.956Z,101293.41
2022-09-14T10:10:08.560Z,101319.88
2022-09-14T10:12:38.114Z,101309.94
2022-09-14T10:15:27.935Z,101272.13
2022-09-14T10:18:13.296Z,101343.28
2022-09-14T10:20:54.504Z,101337.25
2022-09-14T10:23:28.102Z,101273.84
2022-09-14T10:26:14.891Z,101343.50
2022-09-14T10:28:49.635Z,101326.41
2022-09-14T10:31:25.290Z,101326.84
2022-09-14T10:33:56.598Z,101291.84
2022-09-14T10:36:26.459Z,101336.56
2022-09-14T10:38:58.693Z,101333.16
2022-09-14T10:41:41.817Z,101306.66
2022-09-14T10:44:33.486Z,101348.66
2022-09-14T10:47:34.466Z,101353.13
2022-09-14T10:50:13.615Z,101343.16
2022-09-14T10:53:14.535Z,101347.59
2022-09-14T10:55:47.093Z,101345.28
2022-09-14T10:58:44.900Z,101337.75
2022-09-14T11:01:38.814Z,101339.75
2022-09-14T11:04:24.412Z,101342.28
2022-09-14T11:07:12.681Z,101336.34
2022-09-14T11:10:23.988Z,101347.19
2022-09-14T11:13:16.147Z,101334.19
2022-09-14T11:16:03.890Z,101338.03
2022-09-14T11:18:48.705Z,101339.63
2022-09-14T11:21:42.012Z,101330.63
2022-09-14T11:24:24.773Z,101330.41
2022-09-14T11:27:15.935Z,101326.16
2022-09-14T11:30:09.459Z,101321.94
2022-09-14T11:33:09.317Z,101338.31
2022-09-14T11:35:45.595Z,101352.69
2022-09-14T11:38:20.798Z,101336.19
2022-09-14T11:41:08.209Z,101340.94
2022-09-14T11:44:01.402Z,101339.75
2022-09-14T11:46:34.205Z,101349.53
2022-09-14T11:49:40.097Z,101343.31
2022-09-14T11:52:08.075Z,101330.94
2022-09-14T11:54:35.415Z,101342.91
2022-09-14T11:57:04.246Z,101318.31
2022-09-14T11:59:41.540Z,101342.91
2022-09-14T12:02:23.937Z,101346.06
2022-09-14T12:05:06.106Z,101354.16
2022-09-14T12:07:48.707Z,101360.75
2022-09-14T12:10:18.572Z,101366.44
2022-09-14T12:12:54.327Z,101362.00
2022-09-14T12:15:27.464Z,101361.59
2022-09-14T12:18:24.619Z,101363.28
2022-09-14T12:21:01.808Z,101359.97
2022-09-14T12:23:37.398Z,101360.22
2022-09-14T12:26:14.026Z,101360.06
2022-09-14T12:28:53.820Z,101359.94
2022-09-14T12:31:44.166Z,101352.66
2022-09-14T12:34:22.883Z,101350.38
2022-09-14T12:36:49.735Z,101358.81
2022-09-14T12:39:31.824Z,101350.63
2022-09-14T12:42:17.252Z,101367.84
2022-09-14T12:44:44.168Z,101361.66
2022-09-14T12:47:26.098Z,101359.00
2022-09-14T12:49:54.840Z,101364.00
2022-09-14T12:52:32.009Z,101361.91
2022-09-14T12:55:18.519Z,101364.44
2022-09-14T12:58:06.857Z,101361.66
2022-09-14T13:01:14.275Z,101365.53
2022-09-14T13:03:48.683Z,101357.13
2022-09-14T13:06:15.818Z,101364.38
2022-09-14T13:08:49.077Z,101354.63
2022-09-14T13:11:22.972Z,101366.03
2022-09-14T13:13:50.923Z,101362.44
2022-09-14T13:16:27.551Z,101359.78
2022-09-14T13:19:01.732Z,101361.94
2022-09-14T13:21:28.575Z,101372.22
2022-09-14T13:23:55.407Z,101378.06
2022-09-14T13:26:26.920Z,101363.91
2022-09-14T13:28:55.595Z,101375.38
2022-09-14T13:31:35.748Z,101363.28
2022-09-14T13:34:04.746Z,101370.16
2022-09-14T13:36:41.876Z,101373.63
2022-09-14T13:39:24.650Z,101370.09
2022-09-14T13:41:52.300Z,101375.41
2022-09-14T13:44:26.823Z,101376.91
2022-09-14T13:46:55.768Z,101364.00
2022-09-14T13:49:22.977Z,101372.75
2022-09-14T13:51:49.966Z,101369.38
2022-09-14T13:54:29.920Z,101373.28
2022-09-14T13:57:17.401Z,101358.72
2022-09-14T14:00:18.026Z,101361.25
2022-09-14T14:03:01.416Z,101343.38
2022-09-14T14:05:35.165Z,101348.81
2022-09-14T14:08:04.971Z,101355.19
2022-09-14T14:10:37.698Z,101344.50
2022-09-14T14:13:05.364Z,101341.84
2022-09-14T14:15:41.948Z,101354.09
2022-09-14T14:18:50.752Z,101345.84
2022-09-14T14:21:28.769Z,101348.88
2022-09-14T14:24:17.157Z,101346.31
2022-09-14T14:26:56.133Z,101330.03
2022-09-14T14:29:23.599Z,101341.81
2022-09-14T14:31:50.727Z,101336.88
2022-09-14T14:34:19.221Z,101348.91
2022-09-14T14:36:48.111Z,101336.31
2022-09-14T14:39:14.903Z,101330.84
2022-09-14T14:41:42.107Z,101328.72
2022-09-14T14:44:16.017Z,101330.88
2022-09-14T14:46:43.164Z,101335.88
2022-09-14T14:49:14.765Z,101341.19
2022-09-14T14:51:41.972Z,101341.53
2022-09-14T14:54:10.403Z,101344.31
2022-09-14T14:56:40.368Z,101332.19
2022-09-14T14:59:28.755Z,101347.47
2022-09-14T15:01:56.531Z,101338.22
2022-09-14T15:04:23.926Z,101317.47
2022-09-14T15:06:51.081Z,101330.72
2022-09-14T15:09:27.567Z,101335.75
2022-09-14T15:11:55.067Z,101317.56
2022-09-14T15:14:27.181Z,101333.59
2022-09-14T15:16:59.803Z,101337.13
2022-09-14T15:19:27.563Z,101325.34
2022-09-14T15:21:58.606Z,101320.66
2022-09-14T15:24:29.498Z,101322.09
2022-09-14T15:26:56.437Z,101325.00
2022-09-14T15:29:23.383Z,101304.53
2022-09-14T15:31:50.663Z,101314.09
2022-09-14T15:34:17.623Z,101308.38
2022-09-14T15:36:54.855Z,101333.69
2022-09-14T15:39:28.047Z,101324.03
2022-09-14T15:41:55.931Z,101327.78
2022-09-14T15:44:23.168Z,101322.19
2022-09-14T15:46:51.862Z,101331.09
2022-09-14T15:49:21.508Z,101320.94
2022-09-14T15:51:50.869Z,101323.69
2022-09-14T15:54:19.137Z,101334.31
2022-09-14T15:56:50.715Z,101334.81
2022-09-14T15:59:19.277Z,101331.25
2022-09-14T16:01:46.866Z,101333.06
2022-09-14T16:04:14.288Z,101330.25
2022-09-14T16:06:41.397Z,101326.94
2022-09-14T16:09:10.640Z,101319.69
2022-09-14T16:11:38.461Z,101323.63
2022-09-14T16:14:06.893Z,101326.16
2022-09-14T16:16:35.364Z,101317.56
2022-09-14T16:19:11.119Z,101323.41
2022-09-14T16:21:38.879Z,101333.75
2022-09-14T16:24:08.341Z,101342.09
2022-09-14T16:26:37.529Z,101335.16
2022-09-14T16:29:06.369Z,101334.91
2022-09-14T16:31:37.835Z,101324.31
2022-09-14T16:34:07.842Z,101338.84
2022-09-14T16:36:37.288Z,101335.22
2022-09-14T16:39:06.746Z,101329.22
2022-09-14T16:41:33.631Z,101330.59
2022-09-14T16:44:03.189Z,101347.22
2022-09-14T16:46:31.315Z,101338.06
2022-09-14T16:49:01.677Z,101357.38
2022-09-14T16:51:30.632Z,101363.84
2022-09-14T16:53:59.620Z,101357.59
2022-09-14T16:56:30.099Z,101359.94
2022-09-14T16:58:57.758Z,101360.41
2022-09-14T17:01:29.272Z,101350.03
2022-09-14T17:03:58.355Z,101371.50
2022-09-14T17:06:28.733Z,101338.09
2022-09-14T17:09:00.489Z,101361.25
2022-09-14T17:11:29.889Z,101355.56
2022-09-14T17:13:57.508Z,101368.97
2022-09-14T17:16:26.500Z,101363.06
2022-09-14T17:18:56.869Z,101361.25
2022-09-14T17:21:32.486Z,101361.84
2022-09-14T17:24:00.388Z,101346.06
2022-09-14T17:26:27.744Z,101352.31
2022-09-14T17:28:56.945Z,101367.50
2022-09-14T17:31:26.750Z,101369.69
2022-09-14T17:33:54.982Z,101385.97
2022-09-14T17:36:22.539Z,101377.50
2022-09-14T17:38:50.247Z,101390.13
2022-09-14T17:41:22.566Z,101389.88
2022-09-14T17:43:54.381Z,101383.34
2022-09-14T17:46:24.829Z,101396.59
2022-09-14T17:48:52.741Z,101400.19
2022-09-14T17:51:25.020Z,101360.81
2022-09-14T17:53:57.015Z,101395.72
2022-09-14T17:56:27.074Z,101353.66
2022-09-14T17:59:10.108Z,101394.56
2022-09-14T18:01:37.517Z,101364.88
2022-09-14T18:04:10.595Z,101333.63
2022-09-14T18:06:40.554Z,101382.47
2022-09-14T18:09:14.087Z,101355.28
2022-09-14T18:11:41.276Z,101355.59
2022-09-14T18:14:13.009Z,101377.28
2022-09-14T18:16:41.390Z,101406.44
2022-09-14T18:19:17.878Z,101404.25
2022-09-14T18:21:48.955Z,101396.13
2022-09-14T18:24:19.531Z,101406.09
2022-09-14T18:29:34.176Z,101380.28
2022-09-14T18:32:02.497Z,101378.38
2022-09-14T18:34:29.791Z,101433.28
2022-09-14T18:37:00.307Z,101383.34
2022-09-14T18:39:27.615Z,101389.25
2022-09-14T18:41:59.476Z,101338.97
2022-09-14T18:44:28.736Z,101433.50
2022-09-14T18:46:56.010Z,101370.88
2022-09-14T18:49:23.533Z,101444.13
2022-09-14T18:51:51.049Z,101391.28
2022-09-14T18:54:19.117Z,101452.47
2022-09-14T18:56:46.583Z,101439.56
2022-09-14T18:59:15.515Z,101406.56
2022-09-14T19:01:44.261Z,101424.72
2022-09-14T19:04:12.244Z,101461.19
2022-09-14T19:06:41.658Z,101414.75
2022-09-14T19:09:09.756Z,101463.81
2022-09-14T19:11:37.277Z,101461.97
2022-09-14T19:14:10.622Z,101473.56
2022-09-14T19:16:40.631Z,101443.94
2022-09-14T19:19:09.351Z,101476.38
2022-09-14T19:21:39.789Z,101473.09
2022-09-14T19:24:12.675Z,101421.47
2022-09-14T19:26:45.765Z,101440.03
2022-09-14T19:29:20.811Z,101488.50
2022-09-14T19:31:51.883Z,101497.47
2022-09-14T19:34:23.743Z,101495.03
2022-09-14T19:36:51.038Z,101498.94
2022-09-14T19:39:21.535Z,101471.94
2022-09-14T19:41:52.818Z,101497.44
2022-09-14T19:44:22.780Z,101411.50
2022-09-14T19:46:50.701Z,101494.72
2022-09-14T19:49:26.049Z,101503.75
2022-09-14T19:51:54.423Z,101503.94
2022-09-14T19:54:25.362Z,101459.03
2022-09-14T19:56:52.639Z,101498.50
2022-09-14T19:59:22.799Z,101506.81
2022-09-14T20:01:53.580Z,101489.47
2022-09-14T20:04:24.554Z,101503.06
2022-09-14T20:06:52.383Z,101517.94
2022-09-14T20:09:23.685Z,101476.97
2022-09-14T20:11:54.113Z,101534.41
2022-09-14T20:14:25.810Z,101529.16
2022-09-14T20:16:59.105Z,101484.38
2022-09-14T20:19:29.128Z,101469.94
2022-09-14T20:21:58.827Z,101514.00
2022-09-14T20:24:28.380Z,101536.66
2022-09-14T20:27:00.301Z,101546.25
2022-09-14T20:29:31.386Z,101552.19
2022-09-14T20:31:59.510Z,101548.38
2022-09-14T20:34:26.857Z,101542.34
2022-09-14T20:36:54.651Z,101538.59
2022-09-14T20:39:25.066Z,101472.41
2022-09-14T20:41:56.140Z,101561.03
2022-09-14T20:44:26.215Z,101558.47
2022-09-14T20:46:57.608Z,101571.53
2022-09-14T20:49:24.856Z,101580.47
2022-09-14T20:51:57.233Z,101583.63
2022-09-14T20:54:24.889Z,101468.06
2022-09-14T20:56:52.920Z,101552.63
2022-09-14T20:59:23.907Z,101579.03
2022-09-14T21:01:52.976Z,101484.97
2022-09-14T21:04:29.665Z,101576.31
2022-09-14T21:06:57.027Z,101519.69
2022-09-14T21:09:26.541Z,101554.81
2022-09-14T21:11:54.400Z,101523.25
2022-09-14T21:14:22.569Z,101563.31
2022-09-14T21:16:55.611Z,101573.59
2022-09-14T21:19:25.828Z,101533.03
2022-09-14T21:21:53.081Z,101583.88
2022-09-14T21:24:22.337Z,101499.56
2022-09-14T21:26:49.687Z,101577.66
2022-09-14T21:29:21.903Z,101582.06
2022-09-14T21:31:49.975Z,101550.34
2022-09-14T21:34:18.508Z,101582.91
2022-09-14T21:36:49.560Z,101591.53
2022-09-14T21:39:23.813Z,101562.53
2022-09-14T21:41:58.789Z,101597.72
2022-09-14T21:44:36.237Z,101604.94
2022-09-14T21:47:04.978Z,101539.63
2022-09-14T21:49:32.274Z,101594.41
2022-09-14T21:51:59.377Z,101595.78
2022-09-14T21:54:26.878Z,101581.59
2022-09-14T21:56:57.526Z,101597.97
2022-09-14T21:59:26.499Z,101561.63
2022-09-14T22:01:54.011Z,101556.44
2022-09-14T22:04:24.123Z,101614.09
2022-09-14T22:06:52.134Z,101530.53
2022-09-14T22:09:22.015Z,101530.00
2022-09-14T22:11:49.235Z,101533.50
2022-09-14T22:14:24.055Z,101578.84
2022-09-14T22:16:51.817Z,101597.78
2022-09-14T22:19:24.690Z,101626.53
2022-09-14T22:21:52.708Z,101582.84
2022-09-14T22:24:26.464Z,101636.47
2022-09-14T22:26:54.995Z,101638.75
2022-09-14T22:29:22.518Z,101651.75
2022-09-14T22:31:50.839Z,101606.41
2022-09-14T22:34:18.467Z,101595.91
2022-09-14T22:36:45.767Z,101622.50
2022-09-14T22:39:14.338Z,101653.50
2022-09-14T22:41:41.441Z,101566.13
2022-09-14T22:44:09.308Z,101620.44
2022-09-14T22:46:36.906Z,101618.47
2022-09-14T22:49:06.357Z,101651.31
2022-09-14T22:51:33.563Z,101590.97
2022-09-14T22:54:01.323Z,101620.13
2022-09-14T22:56:34.977Z,101662.84
2022-09-14T22:59:04.789Z,101583.44
2022-09-14T23:01:34.991Z,101581.03
2022-09-14T23:04:05.805Z,101572.84
2022-09-14T23:06:36.121Z,101563.63
2022-09-14T23:09:04.136Z,101571.50
2022-09-14T23:11:31.445Z,101580.94
2022-09-14T23:13:59.054Z,101642.31
2022-09-14T23:16:28.899Z,101618.03
2022-09-14T23:18:58.889Z,101613.78
2022-09-14T23:21:27.131Z,101569.91
2022-09-14T23:23:56.632Z,101597.16
2022-09-14T23:26:24.495Z,101591.66
2022-09-14T23:28:53.267Z,101666.28
2022-09-14T23:31:20.918Z,101652.19
2022-09-14T23:33:52.764Z,101666.81
2022-09-14T23:36:21.359Z,101661.91
2022-09-14T23:38:51.691Z,101604.44
2022-09-14T23:41:21.453Z,101662.53
2022-09-14T23:43:48.655Z,101647.34
2022-09-14T23:46:16.348Z,101646.78
2022-09-14T23:48:44.202Z,101589.09
2022-09-14T23:51:12.457Z,101623.97
2022-09-14T23:53:40.481Z,101614.13
2022-09-14T23:56:08.966Z,101619.56
2022-09-14T23:58:36.667Z,101612.00
