createdAt,value
2018-04-26T00:00:05.647Z,13.29
2018-04-26T00:02:37.095Z,13.40
2018-04-26T00:05:10.214Z,13.34
2018-04-26T00:07:40.511Z,13.25
2018-04-26T00:10:11.019Z,13.20
2018-04-26T00:12:41.901Z,13.16
2018-04-26T00:15:17.895Z,13.12
2018-04-26T00:17:49.001Z,13.10
2018-04-26T00:20:19.867Z,13.02
2018-04-26T00:22:52.195Z,13.01
2018-04-26T00:25:29.383Z,13.01
2018-04-26T00:27:59.837Z,13.02
2018-04-26T00:30:30.792Z,12.95
2018-04-26T00:33:02.137Z,12.93
2018-04-26T00:35:33.011Z,13.01
2018-04-26T00:38:03.769Z,13.02
2018-04-26T00:40:33.970Z,12.98
2018-04-26T00:43:05.000Z,12.90
2018-04-26T00:45:36.517Z,12.93
2018-04-26T00:48:10.764Z,12.97
2018-04-26T00:50:43.900Z,13.00
2018-04-26T00:53:14.750Z,12.95
2018-04-26T00:58:23.361Z,12.65
2018-04-26T01:00:53.988Z,12.64
2018-04-26T01:03:24.336Z,12.74
2018-04-26T01:06:01.378Z,12.77
2018-04-26T01:08:31.557Z,12.81
2018-04-26T01:11:02.332Z,12.79
2018-04-26T01:13:33.144Z,12.89
2018-04-26T01:16:04.224Z,12.86
2018-04-26T01:18:35.297Z,12.81
2018-04-26T01:21:06.234Z,12.92
2018-04-26T01:23:36.924Z,13.09
2018-04-26T01:26:11.534Z,13.15
2018-04-26T01:28:42.807Z,12.99
2018-04-26T01:31:44.014Z,13.07
2018-04-26T01:34:14.340Z,12.97
2018-04-26T01:37:52.785Z,13.13
2018-04-26T01:40:22.963Z,13.02
2018-04-26T01:42:53.498Z,13.13
2018-04-26T01:45:32.010Z,13.19
2018-04-26T01:48:02.834Z,13.05
2018-04-26T01:50:33.575Z,12.98
2018-04-26T01:53:03.841Z,12.99
2018-04-26T01:55:34.698Z,13.03
2018-04-26T01:58:05.660Z,13.16
2018-04-26T02:00:37.382Z,13.05
2018-04-26T02:03:08.226Z,13.12
2018-04-26T02:05:39.568Z,13.14
2018-04-26T02:08:11.149Z,13.04
2018-04-26T02:10:42.182Z,12.93
2018-04-26T02:13:13.295Z,13.04
2018-04-26T02:15:43.924Z,12.95
2018-04-26T02:18:16.803Z,12.91
2018-04-26T02:20:48.091Z,12.93
2018-04-26T02:23:18.470Z,13.01
2018-04-26T02:25:48.554Z,13.12
2018-04-26T02:28:18.892Z,13.10
2018-04-26T02:30:49.263Z,13.11
2018-04-26T02:33:20.121Z,13.15
2018-04-26T02:35:50.602Z,13.21
2018-04-26T02:38:21.029Z,13.29
2018-04-26T02:40:51.346Z,13.19
2018-04-26T02:43:21.870Z,13.13
2018-04-26T02:45:52.176Z,13.00
2018-04-26T02:48:26.595Z,13.05
2018-04-26T02:50:56.964Z,12.93
2018-04-26T02:53:27.040Z,13.03
2018-04-26T02:55:58.009Z,13.08
2018-04-26T02:58:28.518Z,13.09
2018-04-26T03:00:59.651Z,12.94
2018-04-26T03:03:30.464Z,12.93
2018-04-26T03:06:02.025Z,12.93
2018-04-26T03:08:32.297Z,12.96
2018-04-26T03:11:03.479Z,12.88
2018-04-26T03:13:34.214Z,12.94
2018-04-26T03:16:06.341Z,12.88
2018-04-26T03:18:37.054Z,12.88
2018-04-26T03:21:07.231Z,12.97
2018-04-26T03:23:37.561Z,12.95
2018-04-26T03:26:08.099Z,12.99
2018-04-26T03:28:38.332Z,12.98
2018-04-26T03:31:09.079Z,12.98
2018-04-26T03:33:39.123Z,12.84
2018-04-26T03:36:09.228Z,12.92
2018-04-26T03:38:39.822Z,12.99
2018-04-26T03:41:10.996Z,13.03
2018-04-26T03:43:41.173Z,13.10
2018-04-26T03:46:12.341Z,13.09
2018-04-26T03:48:49.111Z,12.88
2018-04-26T03:51:19.645Z,12.91
2018-04-26T03:53:49.942Z,13.01
2018-04-26T03:56:20.798Z,13.08
2018-04-26T03:58:51.740Z,13.04
2018-04-26T04:01:32.919Z,13.09
2018-04-26T04:04:14.438Z,13.09
2018-04-26T04:06:44.862Z,12.88
2018-04-26T04:09:15.114Z,12.83
2018-04-26T04:11:46.251Z,12.90
2018-04-26T04:14:17.129Z,12.83
2018-04-26T04:16:48.455Z,12.99
2018-04-26T04:19:19.041Z,12.96
2018-04-26T04:21:51.131Z,12.95
2018-04-26T04:24:21.855Z,13.02
2018-04-26T04:26:52.206Z,12.97
2018-04-26T04:29:23.414Z,12.91
2018-04-26T04:31:53.636Z,12.99
2018-04-26T04:34:25.643Z,12.99
2018-04-26T04:36:56.003Z,13.00
2018-04-26T04:39:26.274Z,13.00
2018-04-26T04:41:56.672Z,12.91
2018-04-26T04:44:28.831Z,12.95
2018-04-26T04:47:00.030Z,12.97
2018-04-26T04:49:35.891Z,12.95
2018-04-26T04:52:06.803Z,12.86
2018-04-26T04:54:41.573Z,12.91
2018-04-26T04:57:13.938Z,12.97
2018-04-26T04:59:45.484Z,12.84
2018-04-26T05:02:16.127Z,13.02
2018-04-26T05:04:47.943Z,13.01
2018-04-26T05:07:18.573Z,12.79
2018-04-26T05:09:48.864Z,12.76
2018-04-26T05:12:19.256Z,12.74
2018-04-26T05:14:50.856Z,12.89
2018-04-26T05:17:23.969Z,12.67
2018-04-26T05:19:54.710Z,12.72
2018-04-26T05:22:33.111Z,12.79
2018-04-26T05:25:06.685Z,12.86
2018-04-26T05:27:37.604Z,12.82
2018-04-26T05:30:09.582Z,12.73
2018-04-26T05:32:43.635Z,12.79
2018-04-26T05:35:15.152Z,12.76
2018-04-26T05:37:47.672Z,12.80
2018-04-26T05:40:19.033Z,12.80
2018-04-26T05:42:54.157Z,12.83
2018-04-26T05:45:25.230Z,12.82
2018-04-26T05:50:40.910Z,12.76
2018-04-26T05:53:11.734Z,12.62
2018-04-26T05:55:43.197Z,12.61
2018-04-26T05:58:13.930Z,12.38
2018-04-26T06:00:45.421Z,12.48
2018-04-26T06:03:18.495Z,12.69
2018-04-26T06:05:52.846Z,12.75
2018-04-26T06:08:24.731Z,12.91
2018-04-26T06:10:58.436Z,12.82
2018-04-26T06:13:29.237Z,12.93
2018-04-26T06:15:59.966Z,12.88
2018-04-26T06:18:30.368Z,12.83
2018-04-26T06:21:01.099Z,12.90
2018-04-26T06:23:33.428Z,13.05
2018-04-26T06:26:03.962Z,13.09
2018-04-26T06:28:35.895Z,13.12
2018-04-26T06:31:06.968Z,13.17
2018-04-26T06:33:38.071Z,13.35
2018-04-26T06:36:13.217Z,13.44
2018-04-26T06:38:46.308Z,13.58
2018-04-26T06:41:17.291Z,13.30
2018-04-26T06:43:47.863Z,13.28
2018-04-26T06:46:19.949Z,13.07
2018-04-26T06:48:52.988Z,13.09
2018-04-26T06:51:23.904Z,13.34
2018-04-26T06:53:54.368Z,13.13
2018-04-26T06:56:24.963Z,13.22
2018-04-26T06:58:55.601Z,13.19
2018-04-26T07:01:27.371Z,13.15
2018-04-26T07:04:00.440Z,13.07
2018-04-26T07:06:34.062Z,13.11
2018-04-26T07:09:27.001Z,13.25
2018-04-26T07:12:07.290Z,13.34
2018-04-26T07:14:45.841Z,13.54
2018-04-26T07:17:19.996Z,13.44
2018-04-26T07:19:50.589Z,13.38
2018-04-26T07:22:22.668Z,13.25
2018-04-26T07:24:52.880Z,13.24
2018-04-26T07:27:23.799Z,13.76
2018-04-26T07:29:54.869Z,13.90
2018-04-26T07:32:28.591Z,13.89
2018-04-26T07:35:00.796Z,13.86
2018-04-26T07:37:31.371Z,13.89
2018-04-26T07:40:08.984Z,14.04
2018-04-26T07:42:41.774Z,14.94
2018-04-26T07:45:14.789Z,15.26
2018-04-26T07:47:45.155Z,14.73
2018-04-26T07:50:18.636Z,14.53
2018-04-26T07:52:57.555Z,14.40
2018-04-26T07:55:31.510Z,14.43
2018-04-26T07:58:05.295Z,14.67
2018-04-26T08:00:35.790Z,15.05
2018-04-26T08:03:08.277Z,15.01
2018-04-26T08:05:41.415Z,14.96
2018-04-26T08:08:12.865Z,14.78
2018-04-26T08:10:50.101Z,15.00
2018-04-26T08:18:06.069Z,16.20
2018-04-26T08:20:42.191Z,16.12
2018-04-26T08:23:14.056Z,15.59
2018-04-26T08:25:46.663Z,15.21
2018-04-26T08:28:18.157Z,15.60
2018-04-26T08:30:48.725Z,15.85
2018-04-26T08:33:19.840Z,15.70
2018-04-26T08:35:50.654Z,15.41
2018-04-26T08:38:23.558Z,15.20
2018-04-26T08:40:54.261Z,15.19
2018-04-26T08:43:36.323Z,15.15
2018-04-26T08:46:14.650Z,14.89
2018-04-26T08:48:58.697Z,14.87
2018-04-26T08:51:32.636Z,14.29
2018-04-26T08:54:04.111Z,14.54
2018-04-26T08:56:35.288Z,14.80
2018-04-26T08:59:10.167Z,15.17
2018-04-26T09:01:49.795Z,15.76
2018-04-26T09:04:31.593Z,16.61
2018-04-26T09:07:09.924Z,16.64
2018-04-26T09:09:47.159Z,17.16
2018-04-26T09:12:22.211Z,17.41
2018-04-26T09:14:53.355Z,17.56
2018-04-26T09:17:26.176Z,17.16
2018-04-26T09:19:59.433Z,17.69
2018-04-26T09:22:34.833Z,18.23
2018-04-26T09:25:10.248Z,18.09
2018-04-26T09:27:42.589Z,17.90
2018-04-26T09:30:19.443Z,17.59
2018-04-26T09:32:52.620Z,17.19
2018-04-26T09:35:46.245Z,17.18
2018-04-26T09:38:18.941Z,17.26
2018-04-26T09:40:50.650Z,17.76
2018-04-26T09:43:22.900Z,17.79
2018-04-26T09:46:08.408Z,17.53
2018-04-26T09:48:48.968Z,17.92
2018-04-26T09:51:23.742Z,17.99
2018-04-26T09:54:00.738Z,18.11
2018-04-26T09:56:32.503Z,18.96
2018-04-26T09:59:13.621Z,19.38
2018-04-26T10:01:47.281Z,19.30
2018-04-26T10:04:18.206Z,18.95
2018-04-26T10:06:52.975Z,19.59
2018-04-26T10:09:24.244Z,19.72
2018-04-26T10:11:54.546Z,19.64
2018-04-26T10:14:24.944Z,19.67
2018-04-26T10:16:59.583Z,19.20
2018-04-26T10:19:32.540Z,18.69
2018-04-26T10:22:10.728Z,18.04
2018-04-26T10:24:40.935Z,17.99
2018-04-26T10:27:13.229Z,17.97
2018-04-26T10:29:44.750Z,17.49
2018-04-26T10:32:15.964Z,17.86
2018-04-26T10:34:46.561Z,18.86
2018-04-26T10:37:33.009Z,19.14
2018-04-26T10:40:09.146Z,18.83
2018-04-26T10:42:41.788Z,18.34
2018-04-26T10:45:16.695Z,18.24
2018-04-26T10:47:51.336Z,18.39
2018-04-26T10:50:24.251Z,18.26
2018-04-26T10:52:55.984Z,18.13
2018-04-26T10:55:29.204Z,17.77
2018-04-26T10:58:03.239Z,17.19
2018-04-26T11:00:43.967Z,17.02
2018-04-26T11:03:35.322Z,16.99
2018-04-26T11:06:06.287Z,17.63
2018-04-26T11:08:37.550Z,18.52
2018-04-26T11:11:10.816Z,18.81
2018-04-26T11:13:41.081Z,19.45
2018-04-26T11:16:19.484Z,19.36
2018-04-26T11:18:51.002Z,19.26
2018-04-26T11:21:21.792Z,18.77
2018-04-26T11:23:52.705Z,18.33
2018-04-26T11:26:25.866Z,18.56
2018-04-26T11:28:56.848Z,18.26
2018-04-26T11:31:41.204Z,17.87
2018-04-26T11:34:11.882Z,18.27
2018-04-26T11:36:42.584Z,18.68
2018-04-26T11:39:15.064Z,19.34
2018-04-26T11:41:45.850Z,20.08
2018-04-26T11:44:16.975Z,20.24
2018-04-26T11:46:51.855Z,19.84
2018-04-26T11:49:23.267Z,20.89
2018-04-26T11:51:53.523Z,20.85
2018-04-26T11:54:27.814Z,21.29
2018-04-26T11:56:58.706Z,21.45
2018-04-26T11:59:38.606Z,21.24
2018-04-26T12:02:09.971Z,21.44
2018-04-26T12:04:43.032Z,20.98
2018-04-26T12:07:26.628Z,20.60
2018-04-26T12:09:57.650Z,20.29
2018-04-26T12:12:29.205Z,20.09
2018-04-26T12:15:02.953Z,19.85
2018-04-26T12:17:34.724Z,20.77
2018-04-26T12:20:05.965Z,21.00
2018-04-26T12:22:38.894Z,20.96
2018-04-26T12:25:10.970Z,20.77
2018-04-26T12:27:41.164Z,20.84
2018-04-26T12:30:22.313Z,20.58
2018-04-26T12:32:59.714Z,20.63
2018-04-26T12:35:35.990Z,21.02
2018-04-26T12:38:14.914Z,20.96
2018-04-26T12:40:46.210Z,20.98
2018-04-26T12:43:20.536Z,21.52
2018-04-26T12:45:51.351Z,22.06
2018-04-26T12:48:30.728Z,22.18
2018-04-26T12:51:01.544Z,22.25
2018-04-26T12:53:32.579Z,22.43
2018-04-26T12:56:15.122Z,22.66
2018-04-26T12:58:47.046Z,22.59
2018-04-26T13:04:18.469Z,22.00
2018-04-26T13:06:58.187Z,21.38
2018-04-26T13:09:31.712Z,20.92
2018-04-26T13:12:09.242Z,20.38
2018-04-26T13:14:41.995Z,20.08
2018-04-26T13:17:19.399Z,19.82
2018-04-26T13:19:51.080Z,19.38
2018-04-26T13:22:21.528Z,19.14
2018-04-26T13:24:51.798Z,18.56
2018-04-26T13:27:21.944Z,17.84
2018-04-26T13:29:54.929Z,17.12
2018-04-26T13:35:12.336Z,16.04
2018-04-26T13:37:42.769Z,15.41
2018-04-26T13:40:24.515Z,15.28
2018-04-26T13:42:54.786Z,15.15
2018-04-26T13:45:30.986Z,15.12
2018-04-26T13:48:01.975Z,15.29
2018-04-26T13:50:33.228Z,15.57
2018-04-26T13:53:03.591Z,15.74
2018-04-26T13:55:35.542Z,16.05
2018-04-26T13:58:08.309Z,16.00
2018-04-26T14:00:40.353Z,16.38
2018-04-26T14:03:10.843Z,16.83
2018-04-26T14:05:49.812Z,17.05
2018-04-26T14:08:25.770Z,17.27
2018-04-26T14:10:56.586Z,17.61
2018-04-26T14:13:26.933Z,18.05
2018-04-26T14:15:57.918Z,18.26
2018-04-26T14:18:28.648Z,18.92
2018-04-26T14:20:59.011Z,18.94
2018-04-26T14:23:29.481Z,19.16
2018-04-26T14:26:02.510Z,19.08
2018-04-26T14:28:33.079Z,19.04
2018-04-26T14:31:04.067Z,19.56
2018-04-26T14:33:34.360Z,19.69
2018-04-26T14:36:05.208Z,19.85
2018-04-26T14:38:37.292Z,20.19
2018-04-26T14:41:09.455Z,20.23
2018-04-26T14:43:40.036Z,19.97
2018-04-26T14:46:10.691Z,19.40
2018-04-26T14:48:44.104Z,19.24
2018-04-26T14:51:15.200Z,19.26
2018-04-26T14:53:46.373Z,19.70
2018-04-26T14:56:16.578Z,20.25
2018-04-26T14:58:52.708Z,20.48
2018-04-26T15:01:26.006Z,20.39
2018-04-26T15:04:00.319Z,20.11
2018-04-26T15:06:32.129Z,19.36
2018-04-26T15:09:04.487Z,19.61
2018-04-26T15:11:35.111Z,19.43
2018-04-26T15:14:05.669Z,19.21
2018-04-26T15:16:37.882Z,18.97
2018-04-26T15:19:09.535Z,18.73
2018-04-26T15:21:41.710Z,18.80
2018-04-26T15:24:12.716Z,18.79
2018-04-26T15:26:43.356Z,18.66
2018-04-26T15:29:13.897Z,18.72
2018-04-26T15:31:44.792Z,18.69
2018-04-26T15:34:16.039Z,18.40
2018-04-26T15:36:46.559Z,18.03
2018-04-26T15:39:19.044Z,17.90
2018-04-26T15:41:49.338Z,17.91
2018-04-26T15:44:19.727Z,17.97
2018-04-26T15:46:50.507Z,18.01
2018-04-26T15:49:22.413Z,18.01
2018-04-26T15:51:55.040Z,18.23
2018-04-26T15:54:38.241Z,18.34
2018-04-26T15:57:23.492Z,18.34
2018-04-26T16:00:07.960Z,18.33
2018-04-26T16:04:50.702Z,18.31
2018-04-26T16:07:34.962Z,18.07
2018-04-26T16:12:20.617Z,17.99
2018-04-26T16:15:04.013Z,17.89
2018-04-26T16:18:47.668Z,17.76
2018-04-26T16:23:37.191Z,17.79
2018-04-26T16:28:25.246Z,17.84
2018-04-26T16:31:10.443Z,17.85
2018-04-26T16:33:52.870Z,17.73
2018-04-26T16:38:37.873Z,17.75
2018-04-26T16:41:09.948Z,17.58
2018-04-26T16:43:41.816Z,17.48
2018-04-26T16:46:12.285Z,17.23
2018-04-26T16:48:43.808Z,17.15
2018-04-26T16:51:14.129Z,17.08
2018-04-26T16:53:44.980Z,17.13
2018-04-26T16:56:26.117Z,16.56
2018-04-26T16:58:56.676Z,16.01
2018-04-26T17:01:27.736Z,15.39
2018-04-26T17:04:00.261Z,15.23
2018-04-26T17:06:31.188Z,15.10
2018-04-26T17:09:01.688Z,15.16
2018-04-26T17:11:32.722Z,15.33
2018-04-26T17:14:02.986Z,15.62
2018-04-26T17:16:33.512Z,15.65
2018-04-26T17:19:04.972Z,15.81
2018-04-26T17:21:38.199Z,16.00
2018-04-26T17:24:09.891Z,16.01
2018-04-26T17:26:40.534Z,16.03
2018-04-26T17:29:11.516Z,15.88
2018-04-26T17:31:42.818Z,15.91
2018-04-26T17:34:14.092Z,15.90
2018-04-26T17:36:44.689Z,15.99
2018-04-26T17:39:16.846Z,15.92
2018-04-26T17:41:48.686Z,15.87
2018-04-26T17:44:19.644Z,15.79
2018-04-26T17:46:50.399Z,15.81
2018-04-26T17:49:20.580Z,15.84
2018-04-26T17:51:54.975Z,15.83
2018-04-26T17:54:26.244Z,15.86
2018-04-26T17:56:58.939Z,15.88
2018-04-26T17:59:31.720Z,15.75
2018-04-26T18:02:02.456Z,15.74
2018-04-26T18:04:33.669Z,15.57
2018-04-26T18:07:03.966Z,15.62
2018-04-26T18:09:34.302Z,15.59
2018-04-26T18:12:05.749Z,15.67
2018-04-26T18:14:35.961Z,15.73
2018-04-26T18:17:07.577Z,15.73
2018-04-26T18:19:37.951Z,15.76
2018-04-26T18:22:10.038Z,15.81
2018-04-26T18:24:41.003Z,15.90
2018-04-26T18:27:11.442Z,15.91
2018-04-26T18:29:41.958Z,15.81
2018-04-26T18:32:13.164Z,15.67
2018-04-26T18:34:43.402Z,15.76
2018-04-26T18:37:17.511Z,15.87
2018-04-26T18:39:48.169Z,15.90
2018-04-26T18:42:18.660Z,16.00
2018-04-26T18:44:50.166Z,16.03
2018-04-26T18:47:21.517Z,15.86
2018-04-26T18:49:52.630Z,15.78
2018-04-26T18:52:22.988Z,15.99
2018-04-26T18:54:56.642Z,15.94
2018-04-26T18:57:28.046Z,15.96
2018-04-26T18:59:58.589Z,15.96
2018-04-26T19:02:29.096Z,15.79
2018-04-26T19:04:59.537Z,15.76
2018-04-26T19:07:30.938Z,15.76
2018-04-26T19:10:01.906Z,15.69
2018-04-26T19:12:32.286Z,15.64
2018-04-26T19:15:05.175Z,15.52
2018-04-26T19:17:38.311Z,15.41
2018-04-26T19:20:09.317Z,15.36
2018-04-26T19:22:42.540Z,15.52
2018-04-26T19:25:13.779Z,15.53
2018-04-26T19:27:44.121Z,15.72
2018-04-26T19:30:18.609Z,15.44
2018-04-26T19:32:51.731Z,15.32
2018-04-26T19:35:22.249Z,15.29
2018-04-26T19:37:52.800Z,15.13
2018-04-26T19:40:23.047Z,15.06
2018-04-26T19:42:54.231Z,14.99
2018-04-26T19:45:25.777Z,14.91
2018-04-26T19:47:56.599Z,15.10
2018-04-26T19:50:30.119Z,15.20
2018-04-26T19:53:02.657Z,15.28
2018-04-26T19:55:34.382Z,15.38
2018-04-26T19:58:07.357Z,15.45
2018-04-26T20:00:38.629Z,15.53
2018-04-26T20:03:09.257Z,15.27
2018-04-26T20:05:40.021Z,15.37
2018-04-26T20:08:10.579Z,15.41
2018-04-26T20:10:40.883Z,15.18
2018-04-26T20:13:12.864Z,15.01
2018-04-26T20:15:43.537Z,14.83
2018-04-26T20:18:14.648Z,14.71
2018-04-26T20:20:46.666Z,14.59
2018-04-26T20:23:17.163Z,14.45
2018-04-26T20:25:58.997Z,14.37
2018-04-26T20:28:31.288Z,14.47
2018-04-26T20:31:03.857Z,14.54
2018-04-26T20:38:50.809Z,14.58
2018-04-26T20:41:21.113Z,14.36
2018-04-26T20:43:52.220Z,14.61
2018-04-26T20:46:23.592Z,14.61
2018-04-26T20:48:55.064Z,14.64
2018-04-26T20:51:25.883Z,14.54
2018-04-26T20:53:56.218Z,14.50
2018-04-26T20:56:28.200Z,14.45
2018-04-26T20:58:58.585Z,14.15
2018-04-26T21:01:29.984Z,13.94
2018-04-26T21:04:01.947Z,13.83
2018-04-26T21:06:33.424Z,13.70
2018-04-26T21:09:04.811Z,13.71
2018-04-26T21:11:39.093Z,13.77
2018-04-26T21:14:20.011Z,13.69
2018-04-26T21:19:42.798Z,13.64
2018-04-26T21:22:14.028Z,13.51
2018-04-26T21:24:46.203Z,13.46
2018-04-26T21:27:18.150Z,13.49
2018-04-26T21:29:48.913Z,13.54
2018-04-26T21:32:20.054Z,13.59
2018-04-26T21:34:50.944Z,13.58
2018-04-26T21:37:22.374Z,13.48
2018-04-26T21:39:53.220Z,13.42
2018-04-26T21:42:24.078Z,13.31
2018-04-26T21:44:54.911Z,13.28
2018-04-26T21:47:26.048Z,13.24
2018-04-26T21:50:05.494Z,13.08
2018-04-26T21:55:34.811Z,13.29
2018-04-26T21:58:10.689Z,13.36
2018-04-26T22:00:46.571Z,13.31
2018-04-26T22:03:17.765Z,13.28
2018-04-26T22:05:53.018Z,13.30
2018-04-26T22:08:23.860Z,13.34
2018-04-26T22:10:55.259Z,13.38
2018-04-26T22:13:25.871Z,13.37
2018-04-26T22:15:57.785Z,13.27
2018-04-26T22:18:29.134Z,12.98
2018-04-26T22:21:00.245Z,12.80
2018-04-26T22:23:31.141Z,12.66
2018-04-26T22:26:02.200Z,12.72
2018-04-26T22:28:32.967Z,12.91
2018-04-26T22:31:04.853Z,12.88
2018-04-26T22:33:36.405Z,12.81
2018-04-26T22:36:07.082Z,12.71
2018-04-26T22:38:38.628Z,12.66
2018-04-26T22:41:11.107Z,12.80
2018-04-26T22:43:50.093Z,12.80
2018-04-26T22:46:21.090Z,12.73
2018-04-26T22:48:52.322Z,12.84
2018-04-26T22:51:23.641Z,12.84
2018-04-26T22:53:54.945Z,12.86
2018-04-26T22:56:26.278Z,12.73
2018-04-26T22:59:05.228Z,12.70
2018-04-26T23:01:36.826Z,12.63
2018-04-26T23:04:08.795Z,12.60
2018-04-26T23:06:39.255Z,12.51
2018-04-26T23:09:11.131Z,12.34
2018-04-26T23:11:41.586Z,12.29
2018-04-26T23:14:11.916Z,12.41
2018-04-26T23:16:43.550Z,12.18
2018-04-26T23:19:16.464Z,11.99
2018-04-26T23:21:49.602Z,12.14
2018-04-26T23:24:21.397Z,12.14
2018-04-26T23:29:29.421Z,12.19
2018-04-26T23:32:00.540Z,12.10
2018-04-26T23:34:32.030Z,12.16
2018-04-26T23:37:10.836Z,12.35
2018-04-26T23:39:44.754Z,12.31
2018-04-26T23:42:17.587Z,12.26
2018-04-26T23:44:51.276Z,12.18
2018-04-26T23:47:22.484Z,12.06
2018-04-26T23:49:53.030Z,12.10
2018-04-26T23:52:23.776Z,11.99
2018-04-26T23:54:55.620Z,11.87
2018-04-26T23:57:26.339Z,11.63
2018-04-26T23:59:56.579Z,11.50
