createdAt,value
2022-10-19T00:00:29.599Z,13
2022-10-19T00:05:31.214Z,15
2022-10-19T00:10:32.837Z,15
2022-10-19T00:15:34.492Z,18
2022-10-19T00:20:36.105Z,15
2022-10-19T00:25:37.718Z,16
2022-10-19T00:30:39.359Z,15
2022-10-19T00:35:40.990Z,15
2022-10-19T00:40:42.589Z,16
2022-10-19T00:45:44.186Z,15
2022-10-19T00:50:45.803Z,20
2022-10-19T00:55:47.393Z,16
2022-10-19T01:00:49.020Z,16
2022-10-19T01:05:50.698Z,16
2022-10-19T01:10:52.324Z,14
2022-10-19T01:20:55.589Z,15
2022-10-19T01:25:57.171Z,15
2022-10-19T01:30:58.797Z,18
2022-10-19T01:36:00.405Z,15
2022-10-19T01:41:01.988Z,15
2022-10-19T01:46:03.623Z,15
2022-10-19T01:51:05.197Z,12
2022-10-19T01:56:06.792Z,15
2022-10-19T02:01:08.484Z,16
2022-10-19T02:06:10.184Z,17
2022-10-19T02:11:11.813Z,18
2022-10-19T02:16:13.393Z,16
2022-10-19T02:21:15.024Z,13
2022-10-19T02:26:16.644Z,15
2022-10-19T02:31:18.250Z,14
2022-10-19T02:36:19.866Z,14
2022-10-19T02:41:21.505Z,18
2022-10-19T02:46:23.112Z,15
2022-10-19T02:51:24.704Z,17
2022-10-19T02:56:26.334Z,16
2022-10-19T03:01:27.948Z,16
2022-10-19T03:06:29.547Z,16
2022-10-19T03:11:31.141Z,14
2022-10-19T03:16:32.741Z,14
2022-10-19T03:21:34.466Z,15
2022-10-19T03:26:36.061Z,17
2022-10-19T03:31:37.685Z,16
2022-10-19T03:36:39.540Z,16
2022-10-19T03:41:41.115Z,17
2022-10-19T03:46:43.035Z,17
2022-10-19T03:51:44.654Z,14
2022-10-19T03:56:46.230Z,16
2022-10-19T04:01:48.005Z,16
2022-10-19T04:06:49.624Z,17
2022-10-19T04:11:51.237Z,16
2022-10-19T04:16:52.851Z,15
2022-10-19T04:21:54.514Z,17
2022-10-19T04:26:56.128Z,14
2022-10-19T04:31:57.928Z,14
2022-10-19T04:36:59.695Z,15
2022-10-19T04:42:01.358Z,15
2022-10-19T04:47:02.995Z,14
2022-10-19T04:52:04.661Z,17
2022-10-19T04:57:06.325Z,15
2022-10-19T05:02:07.919Z,14
2022-10-19T05:07:09.525Z,15
2022-10-19T05:12:11.300Z,14
2022-10-19T05:17:13.059Z,17
2022-10-19T05:22:14.700Z,13
2022-10-19T05:27:16.345Z,13
2022-10-19T05:32:17.953Z,16
2022-10-19T05:37:19.653Z,15
2022-10-19T05:42:21.327Z,16
2022-10-19T05:47:26.175Z,15
2022-10-19T05:52:31.085Z,18
2022-10-19T05:57:33.041Z,18
2022-10-19T06:02:34.914Z,18
2022-10-19T06:07:36.983Z,16
2022-10-19T06:12:38.713Z,17
2022-10-19T06:17:40.333Z,15
2022-10-19T06:22:41.958Z,18
2022-10-19T06:27:43.594Z,17
2022-10-19T06:32:45.294Z,18
2022-10-19T06:37:46.952Z,16
2022-10-19T06:42:48.517Z,16
2022-10-19T06:47:50.106Z,19
2022-10-19T06:52:51.747Z,18
2022-10-19T06:57:53.265Z,16
2022-10-19T07:02:54.927Z,17
2022-10-19T07:07:56.655Z,17
2022-10-19T07:12:58.379Z,18
2022-10-19T07:18:00.083Z,16
2022-10-19T07:23:01.722Z,17
2022-10-19T07:28:03.344Z,16
2022-10-19T07:33:04.949Z,17
2022-10-19T07:38:06.579Z,15
2022-10-19T07:43:08.192Z,18
2022-10-19T07:48:09.805Z,18
2022-10-19T07:53:11.400Z,14
2022-10-19T07:58:13.011Z,16
2022-10-19T08:04:31.661Z,22
2022-10-19T08:09:53.292Z,21
2022-10-19T08:14:55.668Z,19
2022-10-19T08:19:18.409Z,26
2022-10-19T08:24:20.037Z,33
2022-10-19T08:29:21.636Z,41
2022-10-19T08:34:23.240Z,38
2022-10-19T08:39:24.862Z,42
2022-10-19T08:44:26.500Z,41
2022-10-19T08:49:28.090Z,42
2022-10-19T08:54:29.948Z,44
2022-10-19T08:59:31.590Z,41
2022-10-19T09:04:33.210Z,40
2022-10-19T09:09:34.903Z,37
2022-10-19T09:14:36.535Z,42
2022-10-19T09:19:38.120Z,38
2022-10-19T09:24:39.705Z,38
2022-10-19T09:29:41.235Z,39
2022-10-19T09:34:42.812Z,38
2022-10-19T09:45:09.745Z,28
2022-10-19T09:50:11.351Z,27
2022-10-19T09:55:13.085Z,27
2022-10-19T10:00:14.745Z,30
2022-10-19T10:05:16.462Z,29
2022-10-19T10:10:18.299Z,24
2022-10-19T10:15:20.479Z,26
2022-10-19T10:20:22.285Z,27
2022-10-19T10:25:24.028Z,27
2022-10-19T10:30:25.812Z,35
2022-10-19T10:35:27.473Z,28
2022-10-19T10:40:29.182Z,28
2022-10-19T10:45:31.151Z,27
2022-10-19T10:50:32.745Z,28
2022-10-19T10:55:34.538Z,27
2022-10-19T11:00:36.330Z,27
2022-10-19T11:05:38.056Z,27
2022-10-19T11:10:39.911Z,25
2022-10-19T11:15:41.602Z,25
2022-10-19T11:20:43.361Z,28
2022-10-19T11:25:45.025Z,25
2022-10-19T11:30:49.874Z,26
2022-10-19T11:35:52.313Z,27
2022-10-19T11:46:01.551Z,28
2022-10-19T11:51:16.897Z,26
2022-10-19T11:56:25.230Z,28
2022-10-19T12:01:36.726Z,28
2022-10-19T12:06:38.527Z,29
2022-10-19T12:11:40.345Z,28
2022-10-19T12:16:42.016Z,30
2022-10-19T12:21:43.606Z,27
2022-10-19T12:26:45.433Z,29
2022-10-19T12:31:47.144Z,25
2022-10-19T12:36:48.785Z,28
2022-10-19T12:41:50.469Z,27
2022-10-19T12:46:53.851Z,27
2022-10-19T12:51:57.241Z,34
2022-10-19T12:56:58.916Z,34
2022-10-19T13:02:00.678Z,37
2022-10-19T13:07:02.309Z,33
2022-10-19T13:12:04.195Z,35
2022-10-19T13:17:06.186Z,34
2022-10-19T13:22:08.061Z,37
2022-10-19T13:27:09.797Z,33
2022-10-19T13:32:11.609Z,35
2022-10-19T13:37:13.327Z,36
2022-10-19T13:42:14.940Z,37
2022-10-19T13:47:16.690Z,34
2022-10-19T13:52:18.339Z,34
2022-10-19T13:57:20.013Z,32
2022-10-19T14:02:21.858Z,30
2022-10-19T14:07:23.708Z,28
2022-10-19T14:12:25.531Z,34
2022-10-19T14:17:27.427Z,27
2022-10-19T14:22:29.016Z,28
2022-10-19T14:27:30.671Z,33
2022-10-19T14:32:32.468Z,30
2022-10-19T14:37:34.424Z,25
2022-10-19T14:42:36.681Z,29
2022-10-19T14:47:38.702Z,27
2022-10-19T14:52:40.375Z,26
2022-10-19T14:57:42.139Z,26
2022-10-19T15:02:43.991Z,27
2022-10-19T15:07:45.598Z,29
2022-10-19T15:12:47.226Z,24
2022-10-19T15:17:49.101Z,25
2022-10-19T15:22:50.695Z,29
2022-10-19T15:27:52.640Z,27
2022-10-19T15:32:54.817Z,29
2022-10-19T15:37:56.648Z,29
2022-10-19T15:42:58.387Z,25
2022-10-19T15:48:00.105Z,28
2022-10-19T15:53:01.938Z,27
2022-10-19T15:58:03.564Z,30
2022-10-19T16:03:05.333Z,30
2022-10-19T16:08:10.096Z,29
2022-10-19T16:13:13.983Z,25
2022-10-19T16:18:15.583Z,23
2022-10-19T16:23:17.464Z,28
2022-10-19T16:28:19.624Z,26
2022-10-19T16:33:21.268Z,26
2022-10-19T16:38:23.013Z,27
2022-10-19T16:43:24.839Z,26
2022-10-19T16:48:26.823Z,27
2022-10-19T16:53:28.499Z,24
2022-10-19T16:58:30.130Z,28
2022-10-19T17:03:31.843Z,27
2022-10-19T17:08:36.823Z,29
2022-10-19T17:13:39.044Z,24
2022-10-19T17:18:40.777Z,28
2022-10-19T17:23:42.499Z,25
2022-10-19T17:28:44.446Z,27
2022-10-19T17:33:46.036Z,26
2022-10-19T17:38:47.675Z,26
2022-10-19T17:43:49.387Z,25
2022-10-19T17:48:51.180Z,26
2022-10-19T17:53:52.852Z,24
2022-10-19T17:58:54.500Z,23
2022-10-19T18:03:56.104Z,23
2022-10-19T18:08:57.919Z,24
2022-10-19T18:13:59.752Z,24
2022-10-19T18:19:01.377Z,24
2022-10-19T18:24:02.979Z,22
2022-10-19T18:29:04.744Z,25
2022-10-19T18:34:06.439Z,25
2022-10-19T18:39:08.177Z,25
2022-10-19T18:44:09.793Z,22
2022-10-19T18:49:11.388Z,23
2022-10-19T18:54:13.060Z,24
2022-10-19T18:59:14.954Z,21
2022-10-19T19:04:17.142Z,23
2022-10-19T19:09:18.945Z,23
2022-10-19T19:14:20.975Z,23
2022-10-19T19:19:23.096Z,19
2022-10-19T19:24:25.184Z,23
2022-10-19T19:29:27.257Z,22
2022-10-19T19:34:29.319Z,22
2022-10-19T19:39:31.315Z,22
2022-10-19T19:44:33.380Z,22
2022-10-19T19:49:35.483Z,20
2022-10-19T19:54:37.261Z,21
2022-10-19T19:59:39.257Z,18
2022-10-19T20:04:41.937Z,21
2022-10-19T20:09:43.661Z,20
2022-10-19T20:14:45.342Z,23
2022-10-19T20:19:47.043Z,23
2022-10-19T20:24:48.722Z,19
2022-10-19T20:28:08.442Z,15
2022-10-19T20:33:10.775Z,17
2022-10-19T20:38:12.888Z,18
2022-10-19T20:43:14.679Z,17
2022-10-19T20:48:16.755Z,16
2022-10-19T20:53:18.448Z,16
2022-10-19T20:58:20.569Z,17
2022-10-19T21:03:22.337Z,16
2022-10-19T21:08:24.035Z,18
2022-10-19T21:13:26.000Z,17
2022-10-19T21:18:28.359Z,18
2022-10-19T21:23:30.086Z,16
2022-10-19T21:28:32.019Z,17
2022-10-19T21:33:34.010Z,18
2022-10-19T21:38:36.042Z,18
2022-10-19T21:43:38.105Z,19
2022-10-19T21:48:40.183Z,16
2022-10-19T21:53:42.295Z,18
2022-10-19T21:58:44.292Z,14
2022-10-19T22:03:46.196Z,16
2022-10-19T22:08:49.140Z,15
2022-10-19T22:13:50.930Z,18
2022-10-19T22:18:52.532Z,18
2022-10-19T22:23:54.199Z,17
2022-10-19T22:28:56.130Z,17
2022-10-19T22:33:57.932Z,20
2022-10-19T22:38:59.857Z,17
2022-10-19T22:44:01.607Z,23
2022-10-19T22:49:03.349Z,18
2022-10-19T22:54:05.057Z,18
2022-10-19T22:59:06.722Z,19
2022-10-19T23:04:08.375Z,15
2022-10-19T23:09:10.300Z,17
2022-10-19T23:14:12.397Z,18
2022-10-19T23:19:14.583Z,18
2022-10-19T23:24:16.264Z,19
2022-10-19T23:29:17.870Z,22
2022-10-19T23:34:19.946Z,21
2022-10-19T23:39:21.643Z,23
2022-10-19T23:44:23.258Z,21
2022-10-19T23:49:26.001Z,24
2022-10-19T23:54:27.622Z,23
2022-10-19T23:59:29.474Z,24
