createdAt,value
2022-12-26T00:00:56.832Z,994.95
2022-12-26T00:01:56.822Z,995.06
2022-12-26T00:02:56.924Z,995.02
2022-12-26T00:03:56.932Z,994.98
2022-12-26T00:04:57.824Z,995.00
2022-12-26T00:05:56.762Z,995.02
2022-12-26T00:06:56.768Z,995.04
2022-12-26T00:07:56.770Z,995.04
2022-12-26T00:08:56.713Z,995.01
2022-12-26T00:09:56.739Z,994.98
2022-12-26T00:10:56.711Z,995.04
2022-12-26T00:11:56.687Z,995.01
2022-12-26T00:12:56.703Z,994.99
2022-12-26T00:13:57.672Z,994.96
2022-12-26T00:15:28.623Z,994.97
2022-12-26T00:15:56.721Z,994.99
2022-12-26T00:16:56.741Z,995.12
2022-12-26T00:17:56.693Z,995.11
2022-12-26T00:18:56.699Z,995.10
2022-12-26T00:19:56.660Z,995.12
2022-12-26T00:20:56.652Z,995.12
2022-12-26T00:21:56.604Z,995.14
2022-12-26T00:22:56.591Z,995.01
2022-12-26T00:23:56.591Z,995.04
2022-12-26T00:24:56.634Z,995.07
2022-12-26T00:25:56.653Z,995.00
2022-12-26T00:26:56.631Z,995.08
2022-12-26T00:27:56.585Z,995.04
2022-12-26T00:28:56.563Z,994.94
2022-12-26T00:29:56.681Z,994.92
2022-12-26T00:30:56.546Z,994.89
2022-12-26T00:31:56.566Z,994.94
2022-12-26T00:32:56.697Z,994.86
2022-12-26T00:33:56.553Z,994.89
2022-12-26T00:34:56.525Z,994.96
2022-12-26T00:35:56.537Z,994.91
2022-12-26T00:36:56.523Z,994.93
2022-12-26T00:37:56.577Z,995.01
2022-12-26T00:38:56.514Z,994.81
2022-12-26T00:39:56.575Z,994.77
2022-12-26T00:40:56.488Z,994.79
2022-12-26T00:41:56.472Z,994.81
2022-12-26T00:42:56.461Z,994.78
2022-12-26T00:43:56.446Z,994.74
2022-12-26T00:44:56.474Z,994.78
2022-12-26T00:45:56.429Z,994.73
2022-12-26T00:46:56.531Z,994.76
2022-12-26T00:47:56.433Z,994.76
2022-12-26T00:48:56.411Z,994.75
2022-12-26T00:50:14.211Z,994.71
2022-12-26T00:50:57.415Z,994.66
2022-12-26T00:51:56.488Z,994.66
2022-12-26T00:52:56.401Z,994.63
2022-12-26T00:53:56.503Z,994.64
2022-12-26T00:55:28.397Z,994.64
2022-12-26T00:55:56.350Z,994.69
2022-12-26T00:56:56.383Z,994.63
2022-12-26T00:57:56.377Z,994.67
2022-12-26T00:58:56.322Z,994.72
2022-12-26T00:59:56.317Z,994.77
2022-12-26T01:00:56.393Z,994.66
2022-12-26T01:01:56.463Z,994.67
2022-12-26T01:02:56.424Z,994.71
2022-12-26T01:03:56.293Z,994.71
2022-12-26T01:04:56.333Z,994.69
2022-12-26T01:05:56.295Z,994.75
2022-12-26T01:06:56.950Z,994.80
2022-12-26T01:08:21.822Z,994.80
2022-12-26T01:08:57.256Z,994.84
2022-12-26T01:09:56.262Z,994.83
2022-12-26T01:10:56.278Z,994.80
2022-12-26T01:11:56.227Z,994.78
2022-12-26T01:12:56.230Z,994.72
2022-12-26T01:13:56.212Z,994.74
2022-12-26T01:14:56.239Z,994.80
2022-12-26T01:15:56.295Z,994.76
2022-12-26T01:16:56.283Z,994.75
2022-12-26T01:17:56.204Z,994.73
2022-12-26T01:18:56.200Z,994.73
2022-12-26T01:19:56.280Z,994.73
2022-12-26T01:20:56.167Z,994.73
2022-12-26T01:21:56.192Z,994.81
2022-12-26T01:22:56.142Z,994.76
2022-12-26T01:24:28.059Z,994.81
2022-12-26T01:24:56.154Z,994.80
2022-12-26T01:26:16.445Z,994.78
2022-12-26T01:26:57.160Z,994.82
2022-12-26T01:27:56.198Z,994.79
2022-12-26T01:28:57.119Z,994.81
2022-12-26T01:29:56.127Z,994.86
2022-12-26T01:30:56.147Z,994.88
2022-12-26T01:31:56.151Z,994.86
2022-12-26T01:32:56.079Z,994.81
2022-12-26T01:33:56.050Z,994.84
2022-12-26T01:35:29.541Z,994.80
2022-12-26T01:35:56.072Z,994.92
2022-12-26T01:36:56.155Z,994.87
2022-12-26T01:37:56.036Z,994.89
2022-12-26T01:38:56.017Z,994.95
2022-12-26T01:39:56.027Z,995.03
2022-12-26T01:40:55.996Z,994.98
2022-12-26T01:41:57.041Z,994.98
2022-12-26T01:42:55.997Z,995.06
2022-12-26T01:43:56.027Z,995.15
2022-12-26T01:44:55.982Z,995.10
2022-12-26T01:45:55.988Z,995.11
2022-12-26T01:46:56.011Z,995.10
2022-12-26T01:47:56.019Z,995.04
2022-12-26T01:48:56.047Z,995.04
2022-12-26T01:49:55.928Z,995.08
2022-12-26T01:50:55.991Z,995.04
2022-12-26T01:51:55.934Z,994.99
2022-12-26T01:52:55.929Z,994.96
2022-12-26T01:53:55.937Z,994.99
2022-12-26T01:54:56.925Z,994.95
2022-12-26T01:55:55.957Z,994.92
2022-12-26T01:56:55.935Z,994.88
2022-12-26T01:57:55.922Z,994.85
2022-12-26T01:58:55.879Z,994.92
2022-12-26T01:59:55.913Z,994.88
2022-12-26T02:00:55.906Z,994.88
2022-12-26T02:01:56.123Z,994.91
2022-12-26T02:02:55.922Z,994.95
2022-12-26T02:03:55.807Z,994.85
2022-12-26T02:04:55.920Z,994.91
2022-12-26T02:06:28.273Z,994.99
2022-12-26T02:07:27.916Z,994.92
2022-12-26T02:08:28.228Z,994.90
2022-12-26T02:08:55.827Z,994.97
2022-12-26T02:09:56.047Z,995.00
2022-12-26T02:10:55.784Z,995.03
2022-12-26T02:12:37.463Z,995.04
2022-12-26T02:12:56.789Z,995.06
2022-12-26T02:13:55.787Z,995.04
2022-12-26T02:14:55.808Z,995.10
2022-12-26T02:16:06.813Z,995.08
2022-12-26T02:18:53.370Z,995.05
2022-12-26T02:20:01.086Z,995.10
2022-12-26T02:21:28.749Z,995.11
2022-12-26T02:22:26.390Z,995.07
2022-12-26T02:23:27.993Z,995.18
2022-12-26T02:23:54.536Z,995.23
2022-12-26T02:25:26.760Z,995.19
2022-12-26T02:27:52.073Z,995.32
2022-12-26T02:28:52.105Z,995.34
2022-12-26T02:29:53.300Z,995.22
2022-12-26T02:30:53.247Z,995.30
2022-12-26T02:31:53.383Z,995.29
2022-12-26T02:32:53.236Z,995.26
2022-12-26T02:33:53.246Z,995.28
2022-12-26T02:34:53.255Z,995.26
2022-12-26T02:35:53.216Z,995.19
2022-12-26T02:36:53.243Z,995.15
2022-12-26T02:37:53.190Z,995.15
2022-12-26T02:38:54.371Z,995.07
2022-12-26T02:39:53.187Z,995.04
2022-12-26T02:40:53.164Z,994.93
2022-12-26T02:41:53.268Z,994.94
2022-12-26T02:42:53.174Z,994.96
2022-12-26T02:43:53.206Z,995.00
2022-12-26T02:44:53.229Z,995.04
2022-12-26T02:45:53.226Z,995.05
2022-12-26T02:46:53.147Z,995.01
2022-12-26T02:47:53.128Z,995.07
2022-12-26T02:48:53.086Z,995.06
2022-12-26T02:49:53.120Z,995.05
2022-12-26T02:50:53.137Z,994.98
2022-12-26T02:51:53.048Z,994.99
2022-12-26T02:52:53.142Z,995.00
2022-12-26T02:53:54.161Z,995.04
2022-12-26T02:54:53.099Z,995.07
2022-12-26T02:55:53.051Z,995.01
2022-12-26T02:56:53.034Z,995.07
2022-12-26T02:57:53.000Z,995.02
2022-12-26T02:58:53.040Z,995.06
2022-12-26T02:59:55.553Z,995.09
2022-12-26T03:00:53.093Z,995.03
2022-12-26T03:01:53.163Z,995.08
2022-12-26T03:02:53.175Z,995.04
2022-12-26T03:03:53.044Z,995.08
2022-12-26T03:04:53.015Z,995.06
2022-12-26T03:05:53.037Z,995.07
2022-12-26T03:06:53.022Z,995.09
2022-12-26T03:07:52.962Z,995.17
2022-12-26T03:08:54.036Z,995.16
2022-12-26T03:09:52.971Z,995.21
2022-12-26T03:10:52.981Z,995.18
2022-12-26T03:11:52.978Z,995.24
2022-12-26T03:12:52.986Z,995.22
2022-12-26T03:13:52.894Z,995.21
2022-12-26T03:14:52.985Z,995.18
2022-12-26T03:15:52.945Z,995.22
2022-12-26T03:16:53.100Z,995.24
2022-12-26T03:17:52.911Z,995.24
2022-12-26T03:18:56.831Z,995.20
2022-12-26T03:19:53.881Z,995.30
2022-12-26T03:20:52.838Z,995.31
2022-12-26T03:21:52.907Z,995.28
2022-12-26T03:22:52.942Z,995.29
2022-12-26T03:23:52.829Z,995.25
2022-12-26T03:24:52.824Z,995.27
2022-12-26T03:25:52.856Z,995.23
2022-12-26T03:26:52.802Z,995.21
2022-12-26T03:27:52.825Z,995.21
2022-12-26T03:28:52.852Z,995.19
2022-12-26T03:29:52.824Z,995.12
2022-12-26T03:30:52.862Z,995.09
2022-12-26T03:31:52.766Z,995.11
2022-12-26T03:32:52.815Z,995.08
2022-12-26T03:33:53.320Z,995.15
2022-12-26T03:34:52.879Z,995.15
2022-12-26T03:35:53.373Z,995.16
2022-12-26T03:36:53.311Z,995.14
2022-12-26T03:37:52.807Z,995.21
2022-12-26T03:38:52.740Z,995.19
2022-12-26T03:39:52.775Z,995.19
2022-12-26T03:40:52.730Z,995.11
2022-12-26T03:41:52.736Z,995.16
2022-12-26T03:42:52.677Z,995.12
2022-12-26T03:43:52.659Z,995.14
2022-12-26T03:44:54.104Z,995.11
2022-12-26T03:45:53.686Z,995.07
2022-12-26T03:46:52.682Z,995.06
2022-12-26T04:02:55.553Z,995.27
2022-12-26T04:03:55.609Z,995.37
2022-12-26T04:04:55.524Z,995.27
2022-12-26T04:05:56.883Z,995.27
2022-12-26T04:06:56.679Z,995.17
2022-12-26T04:07:57.715Z,995.12
2022-12-26T04:08:57.728Z,995.05
2022-12-26T04:09:56.672Z,995.07
2022-12-26T04:10:57.233Z,995.04
2022-12-26T04:11:56.673Z,995.04
2022-12-26T04:12:56.764Z,994.99
2022-12-26T04:13:56.638Z,994.96
2022-12-26T04:14:56.634Z,995.00
2022-12-26T04:15:56.652Z,995.03
2022-12-26T04:16:56.593Z,994.98
2022-12-26T04:17:56.610Z,994.95
2022-12-26T04:18:56.624Z,994.98
2022-12-26T04:19:56.618Z,995.10
2022-12-26T04:20:56.540Z,995.12
2022-12-26T04:21:56.553Z,995.12
2022-12-26T04:22:56.585Z,995.15
2022-12-26T04:23:56.618Z,995.23
2022-12-26T04:24:56.629Z,995.19
2022-12-26T04:25:56.565Z,995.18
2022-12-26T04:26:56.578Z,995.14
2022-12-26T04:27:56.569Z,995.08
2022-12-26T04:28:56.491Z,995.13
2022-12-26T04:29:56.514Z,995.09
2022-12-26T04:30:56.549Z,995.11
2022-12-26T04:31:56.503Z,995.08
2022-12-26T04:32:56.676Z,995.00
2022-12-26T04:33:56.464Z,995.03
2022-12-26T04:34:56.462Z,994.97
2022-12-26T04:35:56.554Z,994.97
2022-12-26T04:36:56.466Z,995.00
2022-12-26T04:37:56.427Z,995.02
2022-12-26T04:38:56.428Z,994.99
2022-12-26T04:39:56.417Z,994.94
2022-12-26T04:40:56.404Z,994.85
2022-12-26T04:41:56.488Z,994.85
2022-12-26T04:42:56.422Z,994.81
2022-12-26T04:43:56.400Z,994.87
2022-12-26T04:44:56.372Z,994.86
2022-12-26T04:45:56.442Z,994.85
2022-12-26T04:46:56.417Z,994.89
2022-12-26T04:47:56.371Z,994.85
2022-12-26T04:48:56.348Z,994.80
2022-12-26T04:49:56.373Z,994.83
2022-12-26T04:50:56.308Z,994.78
2022-12-26T04:51:56.397Z,994.78
2022-12-26T04:52:56.319Z,994.80
2022-12-26T04:53:56.381Z,994.76
2022-12-26T04:54:56.324Z,994.76
2022-12-26T04:55:56.379Z,994.85
2022-12-26T04:56:56.289Z,994.87
2022-12-26T04:57:56.326Z,994.90
2022-12-26T04:58:56.370Z,994.97
2022-12-26T04:59:56.334Z,995.02
2022-12-26T05:00:56.306Z,995.04
2022-12-26T05:01:56.311Z,995.08
2022-12-26T05:02:56.400Z,995.00
2022-12-26T05:03:56.306Z,995.08
2022-12-26T05:04:56.215Z,995.16
2022-12-26T05:05:56.221Z,995.10
2022-12-26T05:06:56.192Z,995.06
2022-12-26T05:07:56.202Z,995.04
2022-12-26T05:08:56.249Z,995.07
2022-12-26T05:09:56.203Z,994.98
2022-12-26T05:10:56.159Z,994.91
2022-12-26T05:11:56.162Z,994.84
2022-12-26T05:12:56.238Z,994.89
2022-12-26T05:14:28.550Z,994.92
2022-12-26T05:14:56.196Z,994.95
2022-12-26T05:15:56.200Z,994.89
2022-12-26T05:16:56.108Z,994.95
2022-12-26T05:17:56.295Z,995.05
2022-12-26T05:18:56.123Z,994.98
2022-12-26T05:20:28.558Z,995.03
2022-12-26T05:21:28.485Z,995.10
2022-12-26T05:22:29.040Z,995.21
2022-12-26T05:23:28.137Z,995.21
2022-12-26T05:24:28.513Z,995.26
2022-12-26T05:24:56.134Z,995.24
2022-12-26T05:26:28.581Z,995.24
2022-12-26T05:27:28.973Z,995.23
2022-12-26T05:28:28.484Z,995.34
2022-12-26T05:29:28.497Z,995.40
2022-12-26T05:29:56.010Z,995.46
2022-12-26T05:30:56.143Z,995.39
2022-12-26T05:31:56.147Z,995.36
2022-12-26T05:32:55.978Z,995.39
2022-12-26T05:33:55.998Z,995.43
2022-12-26T05:34:55.966Z,995.40
2022-12-26T05:35:55.934Z,995.33
2022-12-26T05:36:55.949Z,995.39
2022-12-26T05:37:55.957Z,995.28
2022-12-26T05:38:55.960Z,995.30
2022-12-26T05:39:55.923Z,995.33
2022-12-26T05:40:55.925Z,995.25
2022-12-26T05:41:55.903Z,995.31
2022-12-26T05:42:55.963Z,995.18
2022-12-26T05:43:55.915Z,995.25
2022-12-26T05:44:55.953Z,995.21
2022-12-26T05:45:55.900Z,995.23
2022-12-26T05:46:55.936Z,995.22
2022-12-26T05:47:55.889Z,995.16
2022-12-26T05:48:55.921Z,995.20
2022-12-26T05:49:55.872Z,995.20
2022-12-26T05:50:55.862Z,995.24
2022-12-26T05:51:55.834Z,995.29
2022-12-26T05:52:55.810Z,995.20
2022-12-26T05:54:28.222Z,995.23
2022-12-26T05:54:55.823Z,995.25
2022-12-26T05:55:55.811Z,995.32
2022-12-26T05:56:55.792Z,995.32
2022-12-26T05:57:55.835Z,995.35
2022-12-26T05:58:55.817Z,995.36
2022-12-26T05:59:55.755Z,995.42
2022-12-26T06:00:55.749Z,995.46
2022-12-26T06:01:55.913Z,995.36
2022-12-26T06:02:56.808Z,995.39
2022-12-26T06:03:55.794Z,995.35
2022-12-26T06:04:55.734Z,995.29
2022-12-26T06:05:55.786Z,995.29
2022-12-26T06:06:55.739Z,995.33
2022-12-26T06:07:55.814Z,995.27
2022-12-26T06:08:55.762Z,995.19
2022-12-26T06:09:55.759Z,995.20
2022-12-26T06:10:55.819Z,995.17
2022-12-26T06:11:55.751Z,995.22
2022-12-26T06:12:55.661Z,995.17
2022-12-26T06:13:55.758Z,995.17
2022-12-26T06:14:55.660Z,995.18
2022-12-26T06:15:55.659Z,995.16
2022-12-26T06:16:55.708Z,995.16
2022-12-26T06:17:55.611Z,995.16
2022-12-26T06:18:55.633Z,995.14
2022-12-26T06:19:55.693Z,995.16
2022-12-26T06:20:55.655Z,995.13
2022-12-26T06:21:55.603Z,995.21
2022-12-26T06:22:55.621Z,995.19
2022-12-26T06:23:55.605Z,995.32
2022-12-26T06:24:55.611Z,995.31
2022-12-26T06:25:55.621Z,995.32
2022-12-26T06:26:55.641Z,995.35
2022-12-26T06:27:55.572Z,995.35
2022-12-26T06:28:55.561Z,995.37
2022-12-26T06:29:55.548Z,995.44
2022-12-26T06:30:55.548Z,995.49
2022-12-26T06:31:55.743Z,995.51
2022-12-26T06:32:55.680Z,995.56
2022-12-26T06:34:27.956Z,995.56
2022-12-26T06:34:55.585Z,995.57
2022-12-26T06:35:55.491Z,995.58
2022-12-26T06:36:56.670Z,995.55
2022-12-26T06:37:55.489Z,995.46
2022-12-26T06:38:55.480Z,995.45
2022-12-26T06:39:55.469Z,995.33
2022-12-26T06:40:55.490Z,995.25
2022-12-26T06:41:55.507Z,995.34
2022-12-26T06:42:55.456Z,995.33
2022-12-26T06:43:55.454Z,995.33
2022-12-26T06:44:55.517Z,995.30
2022-12-26T06:45:55.486Z,995.30
2022-12-26T06:46:55.491Z,995.35
2022-12-26T06:47:55.418Z,995.28
2022-12-26T06:48:55.389Z,995.42
2022-12-26T06:49:55.484Z,995.42
2022-12-26T06:50:55.434Z,995.51
2022-12-26T06:51:55.463Z,995.56
2022-12-26T06:52:55.438Z,995.59
2022-12-26T06:53:55.400Z,995.55
2022-12-26T06:54:55.415Z,995.51
2022-12-26T06:55:55.435Z,995.54
2022-12-26T06:56:55.368Z,995.56
2022-12-26T06:57:55.341Z,995.52
2022-12-26T06:58:55.343Z,995.60
2022-12-26T06:59:55.379Z,995.62
2022-12-26T07:00:55.349Z,995.72
2022-12-26T07:01:55.408Z,995.71
2022-12-26T07:02:55.371Z,995.91
2022-12-26T07:03:55.317Z,995.86
2022-12-26T07:04:55.289Z,995.90
2022-12-26T07:05:55.263Z,995.89
2022-12-26T07:06:55.345Z,995.91
2022-12-26T07:07:55.304Z,995.88
2022-12-26T07:08:55.309Z,995.83
2022-12-26T07:09:55.284Z,995.78
2022-12-26T07:10:55.241Z,995.76
2022-12-26T07:11:55.251Z,995.74
2022-12-26T07:12:55.239Z,995.71
2022-12-26T07:13:55.267Z,995.73
2022-12-26T07:14:59.698Z,995.68
2022-12-26T07:15:57.233Z,995.71
2022-12-26T07:16:55.229Z,995.80
2022-12-26T07:17:56.047Z,995.77
2022-12-26T07:18:55.298Z,995.80
2022-12-26T07:19:55.329Z,995.83
2022-12-26T07:20:55.289Z,995.84
2022-12-26T07:21:55.212Z,995.79
2022-12-26T07:22:55.212Z,995.74
2022-12-26T07:23:55.150Z,995.74
2022-12-26T07:24:56.038Z,995.77
2022-12-26T07:25:55.162Z,995.80
2022-12-26T07:26:55.195Z,995.85
2022-12-26T07:27:55.125Z,995.89
2022-12-26T07:28:55.111Z,995.90
2022-12-26T07:29:55.140Z,995.89
2022-12-26T07:30:55.102Z,995.93
2022-12-26T07:31:55.164Z,995.98
2022-12-26T07:32:55.135Z,996.02
2022-12-26T07:33:55.063Z,995.98
2022-12-26T07:34:56.231Z,996.06
2022-12-26T07:35:55.502Z,996.01
2022-12-26T07:36:55.370Z,996.00
2022-12-26T07:37:55.050Z,995.99
2022-12-26T07:38:56.033Z,995.93
2022-12-26T07:39:58.964Z,995.81
2022-12-26T07:40:56.043Z,995.81
2022-12-26T07:41:55.145Z,995.82
2022-12-26T07:42:55.063Z,995.77
2022-12-26T07:43:55.096Z,995.78
2022-12-26T07:44:55.022Z,995.75
2022-12-26T07:45:55.641Z,995.76
2022-12-26T07:46:55.016Z,995.74
2022-12-26T07:47:54.974Z,995.76
2022-12-26T07:48:54.972Z,995.82
2022-12-26T07:49:55.092Z,995.85
2022-12-26T07:50:54.930Z,995.78
2022-12-26T07:51:55.009Z,995.76
2022-12-26T07:52:54.939Z,995.70
2022-12-26T07:53:54.971Z,995.72
2022-12-26T07:54:54.932Z,995.75
2022-12-26T07:55:55.572Z,995.75
2022-12-26T07:57:14.967Z,995.81
2022-12-26T07:57:56.877Z,995.76
2022-12-26T07:58:55.004Z,995.70
2022-12-26T07:59:54.989Z,995.68
2022-12-26T08:00:54.969Z,995.71
2022-12-26T08:01:56.719Z,995.77
2022-12-26T08:02:55.174Z,995.76
2022-12-26T08:03:55.022Z,995.75
2022-12-26T08:04:54.835Z,995.80
2022-12-26T08:06:27.215Z,995.78
2022-12-26T08:06:54.833Z,995.79
2022-12-26T08:07:54.818Z,995.86
2022-12-26T08:08:54.795Z,995.82
2022-12-26T08:09:55.894Z,995.85
2022-12-26T08:10:54.798Z,995.89
2022-12-26T08:11:54.763Z,995.85
2022-12-26T08:12:54.781Z,995.89
2022-12-26T08:13:54.743Z,995.91
2022-12-26T08:14:55.132Z,995.96
2022-12-26T08:15:56.085Z,996.00
2022-12-26T08:16:54.825Z,995.97
2022-12-26T08:17:54.737Z,995.99
2022-12-26T08:18:54.725Z,995.94
2022-12-26T08:19:55.132Z,996.03
2022-12-26T08:20:55.562Z,995.99
2022-12-26T08:21:55.395Z,996.02
2022-12-26T08:23:54.673Z,996.12
2022-12-26T08:24:54.688Z,996.14
2022-12-26T08:25:54.656Z,996.08
2022-12-26T08:26:54.671Z,996.13
2022-12-26T08:27:54.673Z,996.10
2022-12-26T08:28:55.619Z,996.14
2022-12-26T08:29:54.643Z,996.14
2022-12-26T08:30:54.640Z,996.16
2022-12-26T08:31:55.107Z,996.18
2022-12-26T08:32:54.692Z,996.13
2022-12-26T08:33:54.614Z,996.19
2022-12-26T08:34:54.653Z,996.26
2022-12-26T08:35:54.626Z,996.25
2022-12-26T08:36:54.597Z,996.20
2022-12-26T08:37:54.565Z,996.21
2022-12-26T08:38:54.580Z,996.25
2022-12-26T08:39:54.560Z,996.30
2022-12-26T08:40:55.545Z,996.28
2022-12-26T08:41:54.528Z,996.41
2022-12-26T08:43:12.280Z,996.41
2022-12-26T08:44:26.433Z,996.40
2022-12-26T08:44:56.556Z,996.43
2022-12-26T08:45:54.549Z,996.47
2022-12-26T08:46:54.509Z,996.41
2022-12-26T08:47:54.483Z,996.43
2022-12-26T08:48:54.493Z,996.43
2022-12-26T08:49:54.509Z,996.42
2022-12-26T08:50:54.498Z,996.45
2022-12-26T08:51:54.475Z,996.33
2022-12-26T08:52:54.521Z,996.34
2022-12-26T08:53:54.484Z,996.36
2022-12-26T08:54:54.475Z,996.47
2022-12-26T08:55:54.436Z,996.41
2022-12-26T08:56:54.443Z,996.47
2022-12-26T08:57:54.442Z,996.43
2022-12-26T08:58:54.443Z,996.42
2022-12-26T08:59:54.431Z,996.42
2022-12-26T09:00:55.518Z,996.38
2022-12-26T09:01:55.494Z,996.39
2022-12-26T09:02:54.637Z,996.47
2022-12-26T09:03:54.380Z,996.47
2022-12-26T09:04:54.360Z,996.41
2022-12-26T09:06:26.801Z,996.38
2022-12-26T09:06:54.367Z,996.44
2022-12-26T09:07:54.432Z,996.49
2022-12-26T09:08:55.138Z,996.45
2022-12-26T09:09:54.336Z,996.67
2022-12-26T09:10:54.336Z,996.77
2022-12-26T09:11:54.354Z,996.97
2022-12-26T09:12:54.364Z,996.98
2022-12-26T09:13:54.319Z,997.19
2022-12-26T09:14:54.422Z,997.17
2022-12-26T09:15:54.316Z,997.07
2022-12-26T09:16:54.473Z,997.09
2022-12-26T09:17:54.322Z,997.15
2022-12-26T09:18:54.302Z,997.12
2022-12-26T09:19:54.300Z,997.05
2022-12-26T09:21:26.163Z,997.19
2022-12-26T09:21:54.278Z,997.21
2022-12-26T09:22:54.308Z,997.24
2022-12-26T09:24:26.156Z,997.29
2022-12-26T09:24:54.272Z,997.21
2022-12-26T09:26:26.613Z,997.15
2022-12-26T09:26:54.266Z,997.25
2022-12-26T09:28:26.167Z,997.27
2022-12-26T09:28:54.270Z,997.24
2022-12-26T09:29:54.209Z,997.27
2022-12-26T09:30:54.224Z,997.23
2022-12-26T09:31:54.167Z,997.24
2022-12-26T09:32:54.196Z,997.24
2022-12-26T09:33:54.204Z,997.13
2022-12-26T09:34:54.153Z,997.07
2022-12-26T09:35:58.290Z,997.06
2022-12-26T09:36:55.181Z,997.19
2022-12-26T09:37:54.138Z,997.34
2022-12-26T09:38:54.196Z,997.31
2022-12-26T09:39:54.124Z,997.37
2022-12-26T09:40:54.157Z,997.38
2022-12-26T09:41:54.096Z,997.35
2022-12-26T09:42:54.071Z,997.39
2022-12-26T09:43:54.102Z,997.39
2022-12-26T09:44:54.120Z,997.35
2022-12-26T09:45:54.097Z,997.38
2022-12-26T09:46:54.101Z,997.24
2022-12-26T09:47:54.104Z,997.28
2022-12-26T09:48:54.086Z,997.27
2022-12-26T09:49:54.108Z,997.31
2022-12-26T09:50:54.109Z,997.25
2022-12-26T09:51:54.066Z,997.20
2022-12-26T09:52:54.018Z,997.18
2022-12-26T09:53:54.049Z,997.30
2022-12-26T09:54:54.031Z,997.38
2022-12-26T09:55:54.010Z,997.48
2022-12-26T09:57:02.364Z,997.58
2022-12-26T09:57:56.039Z,997.58
2022-12-26T09:58:54.117Z,997.72
2022-12-26T09:59:54.103Z,997.80
2022-12-26T10:00:56.137Z,997.76
2022-12-26T10:01:54.340Z,997.87
2022-12-26T10:02:54.051Z,997.78
2022-12-26T10:03:53.987Z,997.80
2022-12-26T10:04:54.318Z,997.60
2022-12-26T10:05:54.009Z,997.60
2022-12-26T10:06:53.980Z,997.49
2022-12-26T10:07:54.041Z,997.44
2022-12-26T10:08:56.115Z,997.40
2022-12-26T10:09:53.975Z,997.35
2022-12-26T10:10:55.770Z,997.39
2022-12-26T10:11:54.198Z,997.41
2022-12-26T10:12:53.956Z,997.45
2022-12-26T10:13:54.986Z,997.49
2022-12-26T10:14:55.442Z,997.50
2022-12-26T10:15:58.359Z,997.46
2022-12-26T10:16:54.952Z,997.45
2022-12-26T10:17:53.987Z,997.45
2022-12-26T10:18:53.835Z,997.35
2022-12-26T10:19:54.123Z,997.37
2022-12-26T10:20:53.895Z,997.41
2022-12-26T10:21:53.906Z,997.48
2022-12-26T10:22:53.821Z,997.52
2022-12-26T10:23:53.859Z,997.42
2022-12-26T10:24:53.886Z,997.33
2022-12-26T10:25:54.960Z,997.31
2022-12-26T10:26:53.854Z,997.24
2022-12-26T10:27:54.689Z,997.10
2022-12-26T10:28:54.421Z,997.07
2022-12-26T10:29:54.410Z,997.05
2022-12-26T10:30:53.789Z,997.04
2022-12-26T10:31:53.985Z,997.09
2022-12-26T10:32:53.720Z,997.06
2022-12-26T10:33:53.720Z,997.16
2022-12-26T10:34:53.749Z,997.19
2022-12-26T10:35:53.712Z,997.19
2022-12-26T10:36:53.741Z,997.18
2022-12-26T10:37:53.729Z,997.16
2022-12-26T10:38:53.671Z,997.09
2022-12-26T10:40:26.274Z,996.97
2022-12-26T10:40:53.666Z,997.00
2022-12-26T10:42:25.569Z,996.95
2022-12-26T10:42:53.676Z,996.88
2022-12-26T10:43:53.602Z,996.82
2022-12-26T10:44:53.602Z,996.84
2022-12-26T10:45:53.639Z,996.85
2022-12-26T10:46:53.617Z,996.84
2022-12-26T10:47:53.592Z,996.80
2022-12-26T10:48:53.566Z,996.76
2022-12-26T10:49:53.610Z,996.81
2022-12-26T10:50:53.565Z,996.77
2022-12-26T10:51:53.552Z,996.81
2022-12-26T10:52:53.540Z,996.73
2022-12-26T10:53:53.632Z,996.77
2022-12-26T10:55:28.970Z,996.74
2022-12-26T10:56:20.449Z,996.76
2022-12-26T10:56:53.520Z,996.69
2022-12-26T10:57:53.500Z,996.73
2022-12-26T10:58:53.487Z,996.77
2022-12-26T10:59:53.553Z,996.76
2022-12-26T11:00:53.539Z,996.80
2022-12-26T11:01:53.567Z,996.79
2022-12-26T11:02:53.651Z,996.77
2022-12-26T11:03:53.501Z,996.70
2022-12-26T11:05:13.649Z,996.77
2022-12-26T11:06:10.853Z,996.86
2022-12-26T11:06:55.425Z,996.88
2022-12-26T11:07:53.427Z,996.90
2022-12-26T11:08:53.450Z,996.94
2022-12-26T11:09:53.426Z,996.91
2022-12-26T11:10:53.442Z,996.87
2022-12-26T11:11:53.424Z,996.82
2022-12-26T11:12:53.432Z,996.84
2022-12-26T11:13:57.733Z,997.02
2022-12-26T11:14:54.385Z,996.99
2022-12-26T11:15:53.586Z,996.97
2022-12-26T11:16:53.410Z,996.89
2022-12-26T11:17:53.385Z,996.85
2022-12-26T11:18:53.379Z,996.79
2022-12-26T11:19:53.886Z,996.83
2022-12-26T11:20:53.379Z,996.78
2022-12-26T11:21:54.242Z,996.80
2022-12-26T11:22:54.209Z,996.73
2022-12-26T11:23:53.384Z,996.79
2022-12-26T11:24:53.370Z,996.76
2022-12-26T11:25:53.352Z,996.86
2022-12-26T11:26:53.293Z,996.89
2022-12-26T11:27:53.275Z,996.83
2022-12-26T11:28:53.288Z,996.94
2022-12-26T11:29:53.284Z,996.87
2022-12-26T11:30:54.356Z,996.86
2022-12-26T11:31:53.251Z,996.86
2022-12-26T11:32:53.305Z,996.86
2022-12-26T11:33:53.225Z,996.83
2022-12-26T11:34:53.308Z,996.85
2022-12-26T11:35:53.225Z,996.81
2022-12-26T11:36:53.250Z,996.82
2022-12-26T11:37:53.278Z,996.86
2022-12-26T11:38:53.202Z,996.87
2022-12-26T11:39:53.185Z,996.87
2022-12-26T11:40:53.219Z,996.83
2022-12-26T11:41:53.189Z,996.88
2022-12-26T11:42:54.203Z,996.90
2022-12-26T11:43:53.228Z,996.86
2022-12-26T11:44:53.162Z,996.90
2022-12-26T11:45:53.146Z,996.93
2022-12-26T11:46:53.238Z,996.86
2022-12-26T11:47:53.152Z,996.92
2022-12-26T11:48:53.137Z,996.86
2022-12-26T11:49:53.177Z,996.81
2022-12-26T11:50:53.108Z,996.82
2022-12-26T11:51:58.730Z,996.84
2022-12-26T11:52:55.077Z,996.79
2022-12-26T11:53:53.110Z,996.77
2022-12-26T11:54:53.075Z,996.80
2022-12-26T11:55:53.062Z,996.81
2022-12-26T11:56:53.067Z,996.81
2022-12-26T11:57:56.917Z,996.82
2022-12-26T11:58:55.085Z,996.89
2022-12-26T11:59:53.065Z,996.86
2022-12-26T12:00:53.039Z,996.86
2022-12-26T12:01:53.179Z,996.86
2022-12-26T12:02:53.115Z,996.84
2022-12-26T12:03:53.031Z,996.87
2022-12-26T12:04:53.017Z,996.91
2022-12-26T12:05:53.027Z,996.97
2022-12-26T12:06:52.955Z,996.88
2022-12-26T12:07:53.051Z,996.90
2022-12-26T12:08:52.983Z,996.92
2022-12-26T12:09:52.959Z,996.93
2022-12-26T12:10:52.944Z,996.90
2022-12-26T12:11:52.962Z,996.90
2022-12-26T12:12:53.027Z,996.85
2022-12-26T12:13:52.971Z,996.89
2022-12-26T12:14:55.016Z,996.84
2022-12-26T12:15:53.935Z,996.84
2022-12-26T12:16:52.922Z,996.80
2022-12-26T12:17:52.981Z,996.82
2022-12-26T12:18:52.906Z,996.81
2022-12-26T12:19:52.874Z,996.81
2022-12-26T12:20:53.013Z,996.82
2022-12-26T12:21:53.799Z,996.78
2022-12-26T12:22:52.885Z,996.80
2022-12-26T12:23:52.864Z,996.85
2022-12-26T12:24:52.922Z,996.81
2022-12-26T12:25:52.853Z,996.90
2022-12-26T12:26:56.662Z,996.87
2022-12-26T12:27:54.874Z,996.87
2022-12-26T12:28:52.880Z,996.89
2022-12-26T12:29:52.820Z,996.88
2022-12-26T12:30:52.839Z,996.88
2022-12-26T12:31:52.983Z,996.81
2022-12-26T12:32:57.070Z,996.84
2022-12-26T12:33:53.824Z,996.90
2022-12-26T12:34:52.813Z,996.80
2022-12-26T12:35:52.794Z,996.82
2022-12-26T12:36:52.767Z,996.87
2022-12-26T12:37:52.744Z,996.83
2022-12-26T12:38:56.310Z,996.82
2022-12-26T12:39:53.773Z,996.83
2022-12-26T12:40:52.749Z,996.80
2022-12-26T12:41:52.730Z,996.75
2022-12-26T12:42:52.817Z,996.83
2022-12-26T12:43:53.215Z,996.82
2022-12-26T12:44:56.599Z,996.86
2022-12-26T12:45:53.731Z,996.90
2022-12-26T12:46:52.692Z,996.80
2022-12-26T12:47:52.672Z,996.79
2022-12-26T12:48:52.690Z,996.74