createdAt,value
2023-05-08T00:01:22.881Z,55.63
2023-05-08T00:03:53.232Z,56.24
2023-05-08T00:06:21.633Z,56.00
2023-05-08T00:08:49.578Z,55.89
2023-05-08T00:11:19.423Z,55.63
2023-05-08T00:13:47.498Z,54.96
2023-05-08T00:16:16.784Z,56.07
2023-05-08T00:18:45.084Z,55.73
2023-05-08T00:21:13.462Z,54.88
2023-05-08T00:23:41.655Z,55.64
2023-05-08T00:26:09.933Z,56.14
2023-05-08T00:28:39.987Z,55.19
2023-05-08T00:31:08.229Z,55.92
2023-05-08T00:33:36.785Z,55.37
2023-05-08T00:36:06.472Z,55.53
2023-05-08T00:38:36.156Z,55.26
2023-05-08T00:41:04.700Z,55.60
2023-05-08T00:43:33.626Z,55.44
2023-05-08T00:46:04.070Z,55.09
2023-05-08T00:48:36.401Z,55.90
2023-05-08T00:51:07.907Z,55.73
2023-05-08T00:53:40.252Z,56.00
2023-05-08T00:56:14.753Z,55.38
2023-05-08T00:58:44.640Z,55.25
2023-05-08T01:01:14.375Z,55.17
2023-05-08T01:03:44.939Z,56.12
2023-05-08T01:06:13.454Z,55.24
2023-05-08T01:08:41.535Z,55.25
2023-05-08T01:11:17.693Z,55.32
2023-05-08T01:13:53.203Z,55.61
2023-05-08T01:16:33.835Z,55.47
2023-05-08T01:19:08.289Z,56.13
2023-05-08T01:21:44.158Z,55.59
2023-05-08T01:24:43.649Z,55.89
2023-05-08T01:27:51.386Z,56.62
2023-05-08T01:30:52.060Z,56.77
2023-05-08T01:33:28.045Z,56.52
2023-05-08T01:36:02.627Z,55.44
2023-05-08T01:38:34.513Z,55.64
2023-05-08T01:41:09.866Z,55.71
2023-05-08T01:43:47.232Z,55.24
2023-05-08T01:46:20.705Z,55.80
2023-05-08T01:48:54.834Z,55.55
2023-05-08T01:51:25.457Z,55.09
2023-05-08T01:54:00.838Z,55.15
2023-05-08T01:56:31.469Z,55.27
2023-05-08T01:59:02.595Z,54.92
2023-05-08T02:01:34.501Z,54.96
2023-05-08T02:04:06.642Z,55.02
2023-05-08T02:06:36.049Z,55.60
2023-05-08T02:09:04.653Z,55.50
2023-05-08T02:11:34.770Z,55.68
2023-05-08T02:14:03.974Z,56.26
2023-05-08T02:16:33.680Z,55.80
2023-05-08T02:19:05.893Z,55.66
2023-05-08T02:21:34.825Z,55.19
2023-05-08T02:24:04.140Z,55.40
2023-05-08T02:26:33.839Z,55.32
2023-05-08T02:29:04.468Z,55.13
2023-05-08T02:31:36.222Z,55.07
2023-05-08T02:34:07.755Z,55.22
2023-05-08T02:36:36.751Z,55.63
2023-05-08T02:39:07.023Z,55.23
2023-05-08T02:41:36.543Z,55.02
2023-05-08T02:44:05.776Z,54.87
2023-05-08T02:46:40.576Z,54.87
2023-05-08T02:49:20.423Z,54.99
2023-05-08T02:51:55.542Z,55.08
2023-05-08T02:54:30.817Z,55.15
2023-05-08T02:57:02.961Z,55.00
2023-05-08T02:59:36.970Z,55.23
2023-05-08T03:02:10.674Z,55.17
2023-05-08T03:04:46.332Z,55.91
2023-05-08T03:07:15.418Z,55.75
2023-05-08T03:09:48.518Z,55.64
2023-05-08T03:12:19.452Z,55.48
2023-05-08T03:14:56.471Z,55.57
2023-05-08T03:17:27.248Z,56.03
2023-05-08T03:20:01.733Z,55.64
2023-05-08T03:22:36.885Z,56.47
2023-05-08T03:25:07.467Z,56.21
2023-05-08T03:27:37.785Z,56.20
2023-05-08T03:30:09.487Z,55.88
2023-05-08T03:32:40.156Z,55.90
2023-05-08T03:35:11.308Z,55.94
2023-05-08T03:37:39.286Z,56.17
2023-05-08T03:40:09.364Z,56.16
2023-05-08T03:42:41.616Z,55.73
2023-05-08T03:45:11.787Z,55.76
2023-05-08T03:47:42.476Z,56.21
2023-05-08T03:50:12.745Z,56.41
2023-05-08T03:52:42.113Z,56.68
2023-05-08T03:55:11.200Z,56.98
2023-05-08T03:57:44.821Z,57.57
2023-05-08T04:00:20.020Z,57.09
2023-05-08T04:02:53.670Z,57.23
2023-05-08T04:05:27.199Z,56.83
2023-05-08T04:08:04.379Z,57.71
2023-05-08T04:10:38.376Z,57.35
2023-05-08T04:13:09.988Z,58.20
2023-05-08T04:15:44.952Z,57.89
2023-05-08T04:18:17.552Z,56.97
2023-05-08T04:20:49.316Z,56.97
2023-05-08T04:23:20.813Z,57.33
2023-05-08T04:25:50.568Z,57.34
2023-05-08T04:28:20.084Z,58.30
2023-05-08T04:30:48.381Z,56.81
2023-05-08T04:33:18.560Z,57.80
2023-05-08T04:35:49.359Z,57.09
2023-05-08T04:38:17.443Z,57.52
2023-05-08T04:40:45.777Z,57.42
2023-05-08T04:43:14.014Z,57.24
2023-05-08T04:45:42.154Z,56.60
2023-05-08T04:48:10.834Z,56.77
2023-05-08T04:50:41.388Z,56.75
2023-05-08T04:53:10.877Z,56.97
2023-05-08T04:55:39.277Z,57.68
2023-05-08T04:58:07.435Z,57.50
2023-05-08T05:00:36.037Z,56.70
2023-05-08T05:03:05.384Z,56.44
2023-05-08T05:05:33.630Z,56.27
2023-05-08T05:08:01.689Z,56.30
2023-05-08T05:10:32.061Z,55.78
2023-05-08T05:13:00.642Z,56.09
2023-05-08T05:15:28.770Z,56.10
2023-05-08T05:17:57.467Z,55.98
2023-05-08T05:20:25.678Z,56.29
2023-05-08T05:22:53.687Z,56.83
2023-05-08T05:25:22.013Z,56.10
2023-05-08T05:27:51.533Z,57.08
2023-05-08T05:30:19.906Z,56.43
2023-05-08T05:32:48.221Z,56.36
2023-05-08T05:35:16.604Z,56.27
2023-05-08T05:37:44.894Z,56.45
2023-05-08T05:40:14.502Z,56.86
2023-05-08T05:42:42.643Z,56.97
2023-05-08T05:45:13.441Z,56.71
2023-05-08T05:47:46.367Z,56.15
2023-05-08T05:50:14.980Z,55.98
2023-05-08T05:52:43.451Z,56.36
2023-05-08T05:55:12.407Z,56.25
2023-05-08T05:57:41.427Z,56.64
2023-05-08T06:00:11.361Z,56.44
2023-05-08T06:02:43.985Z,55.92
2023-05-08T06:05:13.189Z,55.66
2023-05-08T06:07:41.827Z,56.08
2023-05-08T06:10:10.531Z,55.67
2023-05-08T06:12:39.018Z,55.77
2023-05-08T06:15:08.430Z,55.37
2023-05-08T06:17:36.640Z,55.50
2023-05-08T06:20:08.385Z,55.90
2023-05-08T06:22:37.711Z,55.68
2023-05-08T06:25:07.530Z,55.89
2023-05-08T06:27:35.712Z,56.05
2023-05-08T06:30:07.917Z,55.66
2023-05-08T06:32:36.222Z,55.55
2023-05-08T06:35:06.033Z,55.44
2023-05-08T06:37:34.096Z,55.09
2023-05-08T06:40:11.757Z,55.45
2023-05-08T06:42:41.718Z,55.45
2023-05-08T06:45:10.843Z,55.60
2023-05-08T06:47:39.175Z,55.42
2023-05-08T06:50:09.524Z,55.37
2023-05-08T06:52:37.861Z,54.90
2023-05-08T06:55:06.596Z,54.55
2023-05-08T06:57:34.646Z,54.01
2023-05-08T07:00:03.003Z,54.15
2023-05-08T07:02:33.437Z,53.85
2023-05-08T07:05:01.807Z,52.94
2023-05-08T07:07:31.481Z,53.78
2023-05-08T07:09:59.644Z,53.54
2023-05-08T07:12:27.948Z,53.48
2023-05-08T07:14:57.892Z,52.94
2023-05-08T07:17:26.847Z,52.74
2023-05-08T07:19:55.047Z,53.06
2023-05-08T07:22:23.468Z,53.23
2023-05-08T07:24:52.858Z,51.70
2023-05-08T07:27:20.930Z,52.46
2023-05-08T07:29:49.310Z,52.47
2023-05-08T07:32:17.699Z,52.14
2023-05-08T07:34:45.744Z,51.88
2023-05-08T07:37:14.105Z,51.37
2023-05-08T07:39:42.143Z,50.69
2023-05-08T07:42:11.842Z,51.32
2023-05-08T07:44:51.019Z,51.96
2023-05-08T07:47:22.926Z,51.32
2023-05-08T07:49:51.554Z,51.62
2023-05-08T07:52:20.016Z,51.65
2023-05-08T07:54:48.124Z,51.08
2023-05-08T07:57:17.801Z,50.99
2023-05-08T07:59:46.997Z,50.44
2023-05-08T08:02:16.143Z,50.27
2023-05-08T08:04:45.956Z,50.47
2023-05-08T08:07:14.914Z,50.15
2023-05-08T08:09:43.844Z,50.76
2023-05-08T08:12:12.566Z,49.50
2023-05-08T08:14:42.510Z,49.60
2023-05-08T08:17:11.025Z,51.05
2023-05-08T08:19:39.998Z,50.16
2023-05-08T08:22:08.373Z,50.23
2023-05-08T08:24:36.884Z,50.18
2023-05-08T08:27:05.788Z,49.46
2023-05-08T08:29:34.453Z,48.27
2023-05-08T08:32:04.292Z,49.13
2023-05-08T08:34:34.642Z,48.92
2023-05-08T08:37:03.296Z,49.64
2023-05-08T08:39:34.338Z,49.01
2023-05-08T08:42:03.018Z,48.74
2023-05-08T08:44:31.512Z,48.89
2023-05-08T08:47:00.812Z,48.33
2023-05-08T08:49:34.689Z,48.54
2023-05-08T08:52:08.031Z,47.75
2023-05-08T08:54:38.583Z,47.48
2023-05-08T08:57:08.366Z,47.53
2023-05-08T08:59:39.934Z,48.03
2023-05-08T09:02:14.760Z,47.56
2023-05-08T09:04:45.092Z,46.95
2023-05-08T09:07:13.603Z,47.23
2023-05-08T09:09:44.432Z,47.58
2023-05-08T09:12:14.135Z,47.75
2023-05-08T09:14:43.039Z,48.00
2023-05-08T09:17:11.811Z,47.44
2023-05-08T09:19:41.842Z,47.37
2023-05-08T09:22:13.120Z,47.37
2023-05-08T09:25:00.544Z,45.24
2023-05-08T09:27:30.026Z,44.44
2023-05-08T09:30:04.369Z,46.58
2023-05-08T09:32:36.140Z,45.54
2023-05-08T09:35:06.827Z,45.84
2023-05-08T09:37:40.227Z,46.05
2023-05-08T09:40:20.328Z,44.25
2023-05-08T09:42:51.898Z,44.63
2023-05-08T09:45:29.460Z,44.54
2023-05-08T09:47:58.751Z,45.11
2023-05-08T09:50:28.196Z,47.22
2023-05-08T09:52:59.121Z,46.26
2023-05-08T09:55:28.265Z,45.58
2023-05-08T09:57:58.653Z,46.97
2023-05-08T10:00:28.149Z,45.89
2023-05-08T10:02:59.019Z,46.63
2023-05-08T10:05:31.781Z,45.01
2023-05-08T10:08:20.011Z,44.10
2023-05-08T10:10:48.338Z,42.25
2023-05-08T10:13:19.111Z,45.57
2023-05-08T10:15:54.851Z,44.48
2023-05-08T10:18:30.003Z,44.54
2023-05-08T10:21:04.328Z,43.23
2023-05-08T10:23:35.607Z,45.08
2023-05-08T10:26:09.609Z,43.80
2023-05-08T10:28:43.606Z,42.97
2023-05-08T10:31:14.433Z,42.65
2023-05-08T10:33:46.855Z,43.62
2023-05-08T10:36:15.698Z,42.06
2023-05-08T10:38:45.733Z,44.32
2023-05-08T10:41:14.716Z,45.13
2023-05-08T10:43:43.993Z,44.66
2023-05-08T10:46:20.364Z,43.38
2023-05-08T10:48:55.048Z,42.18
2023-05-08T10:51:33.857Z,42.24
2023-05-08T10:54:09.704Z,41.03
2023-05-08T10:56:39.550Z,42.10
2023-05-08T10:59:07.800Z,42.02
2023-05-08T11:01:40.030Z,41.38
2023-05-08T11:04:21.643Z,41.91
2023-05-08T11:06:53.026Z,39.98
2023-05-08T11:09:23.851Z,43.08
2023-05-08T11:12:01.883Z,42.42
2023-05-08T11:14:31.806Z,41.88
2023-05-08T11:17:08.004Z,42.06
2023-05-08T11:19:38.338Z,39.60
2023-05-08T11:22:24.766Z,41.51
2023-05-08T11:25:00.406Z,39.33
2023-05-08T11:27:36.659Z,40.55
2023-05-08T11:30:25.019Z,39.47
2023-05-08T11:33:13.002Z,39.01
2023-05-08T11:35:46.962Z,40.01
2023-05-08T11:38:20.567Z,41.19
2023-05-08T11:40:55.660Z,40.33
2023-05-08T11:43:32.360Z,41.53
2023-05-08T11:46:04.151Z,41.04
2023-05-08T11:48:32.522Z,41.06
2023-05-08T11:51:01.090Z,39.73
2023-05-08T11:53:30.484Z,42.20
2023-05-08T11:56:01.743Z,41.09
2023-05-08T11:58:31.004Z,39.83
2023-05-08T12:00:59.192Z,40.63
2023-05-08T12:03:27.734Z,40.31
2023-05-08T12:05:57.986Z,42.17
2023-05-08T12:08:26.794Z,41.13
2023-05-08T12:10:56.633Z,40.76
2023-05-08T12:13:28.898Z,39.97
2023-05-08T12:15:58.567Z,40.31
2023-05-08T12:18:30.493Z,41.03
2023-05-08T12:21:00.194Z,40.59
2023-05-08T12:23:29.892Z,39.47
2023-05-08T12:26:00.493Z,39.80
2023-05-08T12:28:32.296Z,39.81
2023-05-08T12:31:01.429Z,40.61
2023-05-08T12:33:30.540Z,40.90
2023-05-08T12:35:59.219Z,40.80
2023-05-08T12:38:28.425Z,40.10
2023-05-08T12:40:56.857Z,41.14
2023-05-08T12:43:34.513Z,40.72
2023-05-08T12:46:04.466Z,38.21
2023-05-08T12:48:32.658Z,40.99
2023-05-08T12:51:05.433Z,38.96
2023-05-08T12:53:34.295Z,38.52
2023-05-08T12:56:04.288Z,39.81
2023-05-08T12:58:35.595Z,40.03
2023-05-08T13:01:13.170Z,40.03
2023-05-08T13:03:42.282Z,38.10
2023-05-08T13:06:21.238Z,39.63
2023-05-08T13:08:54.296Z,37.36
2023-05-08T13:11:30.208Z,37.15
2023-05-08T13:13:59.651Z,37.19
2023-05-08T13:16:28.438Z,38.23
2023-05-08T13:18:56.502Z,39.08
2023-05-08T13:21:27.050Z,38.68
2023-05-08T13:23:56.766Z,38.76
2023-05-08T13:26:25.679Z,39.45
2023-05-08T13:28:56.148Z,39.51
2023-05-08T13:31:26.249Z,39.82
2023-05-08T13:33:54.220Z,37.84
2023-05-08T13:36:22.652Z,37.83
2023-05-08T13:38:54.722Z,39.23
2023-05-08T13:41:22.765Z,37.43
2023-05-08T13:43:51.187Z,38.19
2023-05-08T13:46:20.675Z,38.14
2023-05-08T13:48:50.116Z,38.12
2023-05-08T13:51:18.419Z,37.51
2023-05-08T13:53:46.395Z,38.23
2023-05-08T13:56:14.450Z,37.33
2023-05-08T13:58:42.965Z,37.27
2023-05-08T14:01:25.968Z,37.32
2023-05-08T14:03:56.819Z,37.42
2023-05-08T14:06:24.963Z,37.14
2023-05-08T14:08:54.581Z,37.20
2023-05-08T14:11:24.584Z,37.87
2023-05-08T14:13:52.647Z,37.05
2023-05-08T14:16:20.905Z,37.26
2023-05-08T14:18:49.218Z,37.31
2023-05-08T14:21:18.634Z,36.65
2023-05-08T14:23:46.619Z,37.14
2023-05-08T14:26:15.100Z,36.57
2023-05-08T14:28:43.216Z,36.04
2023-05-08T14:31:11.387Z,36.51
2023-05-08T14:33:40.354Z,36.88
2023-05-08T14:36:09.479Z,37.94
2023-05-08T14:38:38.800Z,37.51
2023-05-08T14:41:07.141Z,37.72
2023-05-08T14:43:35.126Z,37.41
2023-05-08T14:46:03.164Z,37.84
2023-05-08T14:48:31.449Z,36.80
2023-05-08T14:51:00.548Z,37.50
2023-05-08T14:53:31.967Z,36.07
2023-05-08T14:56:01.792Z,37.00
2023-05-08T14:58:30.131Z,36.75
2023-05-08T15:00:59.232Z,37.84
2023-05-08T15:03:27.713Z,38.00
2023-05-08T15:05:55.863Z,37.72
2023-05-08T15:08:24.081Z,36.64
2023-05-08T15:10:52.400Z,37.03
2023-05-08T15:13:21.835Z,35.61
2023-05-08T15:15:49.857Z,34.87
2023-05-08T15:18:18.044Z,34.96
2023-05-08T15:20:46.023Z,35.79
2023-05-08T15:23:14.110Z,36.62
2023-05-08T15:25:42.751Z,35.60
2023-05-08T15:28:10.750Z,35.87
2023-05-08T15:30:40.047Z,35.70
2023-05-08T15:33:08.353Z,34.67
2023-05-08T15:35:36.503Z,34.58
2023-05-08T15:38:06.207Z,36.18
2023-05-08T15:40:34.627Z,34.82
2023-05-08T15:43:04.014Z,35.79
2023-05-08T15:45:32.150Z,34.47
2023-05-08T15:48:01.928Z,35.44
2023-05-08T15:50:30.091Z,33.60
2023-05-08T15:52:58.128Z,33.91
2023-05-08T15:55:26.470Z,33.42
2023-05-08T15:57:54.527Z,33.38
2023-05-08T16:00:25.084Z,30.81
2023-05-08T16:02:55.976Z,30.76
2023-05-08T16:05:25.393Z,32.63
2023-05-08T16:07:55.625Z,31.27
2023-05-08T16:10:24.008Z,31.60
2023-05-08T16:12:52.092Z,31.55
2023-05-08T16:15:20.418Z,31.80
2023-05-08T16:17:48.994Z,31.43
2023-05-08T16:20:17.107Z,33.39
2023-05-08T16:22:46.481Z,32.82
2023-05-08T16:25:15.039Z,30.11
2023-05-08T16:27:43.119Z,30.96
2023-05-08T16:30:12.341Z,31.49
2023-05-08T16:32:40.948Z,30.90
2023-05-08T16:35:09.928Z,31.95
2023-05-08T16:37:38.117Z,31.68
2023-05-08T16:40:09.626Z,31.32
2023-05-08T16:42:37.907Z,28.51
2023-05-08T16:45:06.991Z,30.05
2023-05-08T16:47:35.339Z,32.08
2023-05-08T16:50:04.195Z,30.77
2023-05-08T16:52:33.709Z,29.81
2023-05-08T16:55:01.783Z,30.99
2023-05-08T16:57:31.101Z,30.31
2023-05-08T16:59:59.285Z,30.06
2023-05-08T17:02:27.413Z,30.94
2023-05-08T17:04:55.539Z,30.59
2023-05-08T17:07:24.747Z,30.39
2023-05-08T17:09:56.911Z,28.09
2023-05-08T17:12:25.228Z,27.12
2023-05-08T17:14:54.615Z,29.72
2023-05-08T17:17:22.584Z,30.01
2023-05-08T17:19:50.893Z,29.92
2023-05-08T17:22:20.597Z,29.95
2023-05-08T17:24:48.720Z,30.46
2023-05-08T17:27:17.015Z,29.13
2023-05-08T17:29:45.091Z,29.19
2023-05-08T17:32:14.787Z,29.66
2023-05-08T17:34:43.118Z,28.67
2023-05-08T17:37:13.428Z,30.17
2023-05-08T17:39:41.512Z,30.28
2023-05-08T17:42:09.980Z,30.07
2023-05-08T17:44:37.994Z,30.34
2023-05-08T17:47:06.342Z,29.91
2023-05-08T17:49:35.914Z,29.94
2023-05-08T17:52:05.495Z,30.48
2023-05-08T17:54:33.741Z,31.09
2023-05-08T17:57:02.319Z,31.74
2023-05-08T17:59:30.321Z,32.15
2023-05-08T18:01:58.396Z,32.54
2023-05-08T18:04:27.274Z,32.87
2023-05-08T18:06:56.819Z,33.01
2023-05-08T18:09:24.860Z,33.22
2023-05-08T18:11:53.543Z,33.69
2023-05-08T18:14:21.569Z,33.83
2023-05-08T18:16:49.617Z,34.11
2023-05-08T18:19:18.202Z,34.31
2023-05-08T18:21:46.308Z,34.44
2023-05-08T18:24:15.729Z,34.65
2023-05-08T18:26:44.015Z,35.41
2023-05-08T18:29:12.141Z,35.49
2023-05-08T18:31:40.309Z,35.71
2023-05-08T18:34:08.668Z,35.84
2023-05-08T18:36:36.813Z,35.86
2023-05-08T18:39:05.125Z,36.52
2023-05-08T18:41:34.777Z,36.29
2023-05-08T18:44:05.094Z,36.79
2023-05-08T18:46:33.398Z,36.69
2023-05-08T18:49:02.704Z,36.94
2023-05-08T18:51:31.005Z,37.42
2023-05-08T18:54:00.088Z,37.23
2023-05-08T18:56:28.849Z,37.07
2023-05-08T18:59:00.032Z,37.30
2023-05-08T19:01:28.701Z,37.62
2023-05-08T19:03:56.830Z,37.83
2023-05-08T19:06:24.940Z,37.91
2023-05-08T19:08:53.256Z,38.02
2023-05-08T19:11:21.695Z,38.37
2023-05-08T19:13:51.946Z,38.45
2023-05-08T19:16:21.937Z,38.40
2023-05-08T19:18:50.706Z,39.05
2023-05-08T19:21:18.855Z,38.63
2023-05-08T19:23:47.544Z,38.98
2023-05-08T19:26:15.697Z,39.13
2023-05-08T19:28:43.706Z,39.26
2023-05-08T19:31:12.056Z,39.19
2023-05-08T19:33:41.390Z,39.11
2023-05-08T19:36:09.380Z,39.39
2023-05-08T19:38:40.071Z,39.11
2023-05-08T19:41:08.257Z,39.32
2023-05-08T19:43:37.104Z,39.49
2023-05-08T19:46:05.469Z,39.89
2023-05-08T19:48:33.825Z,39.72
2023-05-08T19:51:07.658Z,39.77
2023-05-08T19:53:36.291Z,41.27
2023-05-08T19:56:04.607Z,40.02
2023-05-08T19:58:32.807Z,40.10
2023-05-08T20:01:01.069Z,40.34
2023-05-08T20:03:29.477Z,40.54
2023-05-08T20:05:57.639Z,40.76
2023-05-08T20:08:26.973Z,41.26
2023-05-08T20:10:55.232Z,41.28
2023-05-08T20:13:23.451Z,41.06
2023-05-08T20:15:51.637Z,41.22
2023-05-08T20:18:19.920Z,41.18
2023-05-08T20:20:49.003Z,41.27
2023-05-08T20:23:17.027Z,41.40
2023-05-08T20:25:47.749Z,42.11
2023-05-08T20:28:15.935Z,42.80
2023-05-08T20:30:44.222Z,42.96
2023-05-08T20:33:12.634Z,42.86
2023-05-08T20:35:40.795Z,42.92
2023-05-08T20:38:09.118Z,43.16
2023-05-08T20:40:37.729Z,42.70
2023-05-08T20:43:07.281Z,42.72
2023-05-08T20:45:35.290Z,43.06
2023-05-08T20:48:04.094Z,42.69
2023-05-08T20:50:32.434Z,41.89
2023-05-08T20:53:00.493Z,42.04
2023-05-08T20:55:28.865Z,42.36
2023-05-08T20:57:57.773Z,42.11
2023-05-08T21:00:27.099Z,42.26
2023-05-08T21:02:56.056Z,42.28
2023-05-08T21:05:24.359Z,42.37
2023-05-08T21:07:58.376Z,42.35
2023-05-08T21:10:29.174Z,42.38
2023-05-08T21:12:57.523Z,42.63
2023-05-08T21:15:27.541Z,42.78
2023-05-08T21:17:56.993Z,42.94
2023-05-08T21:20:25.144Z,42.91
2023-05-08T21:22:53.326Z,43.12
2023-05-08T21:25:22.235Z,43.19
2023-05-08T21:27:50.287Z,43.54
2023-05-08T21:30:18.757Z,43.79
2023-05-08T21:32:48.441Z,44.03
2023-05-08T21:35:17.509Z,44.05
2023-05-08T21:37:45.799Z,44.32
2023-05-08T21:40:14.139Z,44.24
2023-05-08T21:42:42.212Z,44.14
2023-05-08T21:45:11.405Z,44.04
2023-05-08T21:47:39.869Z,44.05
2023-05-08T21:50:10.674Z,44.14
2023-05-08T21:52:38.725Z,44.52
2023-05-08T21:55:08.734Z,45.62
2023-05-08T21:57:37.316Z,45.39
2023-05-08T22:00:06.771Z,45.32
2023-05-08T22:02:35.185Z,44.70
2023-05-08T22:05:04.437Z,44.83
2023-05-08T22:07:33.866Z,44.74
2023-05-08T22:10:02.097Z,44.85
2023-05-08T22:12:30.358Z,44.73
2023-05-08T22:14:58.355Z,44.73
2023-05-08T22:17:26.391Z,45.09
2023-05-08T22:19:54.706Z,45.18
2023-05-08T22:22:23.015Z,45.18
2023-05-08T22:24:55.068Z,45.34
2023-05-08T22:27:23.478Z,46.21
2023-05-08T22:29:51.580Z,45.45
2023-05-08T22:32:19.630Z,45.36
2023-05-08T22:34:49.871Z,45.32
2023-05-08T22:37:18.101Z,45.41
2023-05-08T22:39:46.081Z,45.29
2023-05-08T22:42:16.108Z,45.29
2023-05-08T22:44:44.553Z,45.40
2023-05-08T22:47:13.248Z,45.36
2023-05-08T22:49:42.934Z,45.27
2023-05-08T22:52:13.422Z,45.37
2023-05-08T22:54:41.817Z,45.41
2023-05-08T22:57:09.905Z,45.58
2023-05-08T22:59:39.195Z,45.88
2023-05-08T23:02:07.601Z,45.75
2023-05-08T23:04:35.797Z,45.77
2023-05-08T23:07:03.900Z,46.01
2023-05-08T23:09:32.256Z,45.76
2023-05-08T23:12:00.398Z,45.65
2023-05-08T23:14:28.532Z,45.96
2023-05-08T23:16:58.300Z,46.01
2023-05-08T23:19:26.469Z,46.26
2023-05-08T23:21:54.459Z,46.35
2023-05-08T23:24:22.755Z,46.29
2023-05-08T23:26:52.727Z,46.44
2023-05-08T23:29:20.893Z,46.49
2023-05-08T23:31:49.368Z,46.56
2023-05-08T23:34:18.749Z,46.92
2023-05-08T23:36:46.915Z,47.01
2023-05-08T23:39:15.204Z,46.91
2023-05-08T23:41:43.279Z,46.70
2023-05-08T23:44:11.527Z,46.87
2023-05-08T23:46:39.915Z,47.13
2023-05-08T23:49:08.205Z,47.19
2023-05-08T23:51:37.697Z,47.01
2023-05-08T23:54:06.955Z,47.21
2023-05-08T23:56:34.940Z,47.04
2023-05-08T23:59:02.943Z,47.22
