createdAt,value
2022-12-27T00:00:37.541Z,100273.78
2022-12-27T00:03:05.515Z,100278.56
2022-12-27T00:05:32.903Z,100279.97
2022-12-27T00:08:00.484Z,100281.56
2022-12-27T00:10:28.258Z,100273.47
2022-12-27T00:12:55.840Z,100287.25
2022-12-27T00:15:23.224Z,100273.22
2022-12-27T00:17:51.143Z,100256.12
2022-12-27T00:20:18.767Z,100249.59
2022-12-27T00:22:49.124Z,100247.28
2022-12-27T00:25:17.042Z,100261.88
2022-12-27T00:27:44.445Z,100272.22
2022-12-27T00:30:12.520Z,100272.34
2022-12-27T00:32:40.311Z,100270.53
2022-12-27T00:35:08.290Z,100268.94
2022-12-27T00:37:35.690Z,100273.19
2022-12-27T00:40:04.163Z,100273.56
2022-12-27T00:42:31.565Z,100259.97
2022-12-27T00:44:59.250Z,100255.03
2022-12-27T00:47:26.901Z,100239.28
2022-12-27T00:49:54.251Z,100246.50
2022-12-27T00:52:22.097Z,100234.66
2022-12-27T00:54:49.781Z,100241.78
2022-12-27T00:57:17.322Z,100229.16
2022-12-27T00:59:44.898Z,100233.97
2022-12-27T01:02:12.786Z,100234.69
2022-12-27T01:04:40.303Z,100240.91
2022-12-27T01:07:07.843Z,100229.09
2022-12-27T01:09:35.787Z,100208.31
2022-12-27T01:12:03.257Z,100221.78
2022-12-27T01:14:30.835Z,100215.97
2022-12-27T01:16:58.668Z,100205.97
2022-12-27T01:19:27.317Z,100211.75
2022-12-27T01:21:54.718Z,100216.78
2022-12-27T01:24:22.743Z,100212.41
2022-12-27T01:26:50.258Z,100213.66
2022-12-27T01:29:17.781Z,100198.19
2022-12-27T01:31:45.684Z,100205.31
2022-12-27T01:34:13.575Z,100215.75
2022-12-27T01:36:41.220Z,100229.44
2022-12-27T01:39:10.877Z,100229.06
2022-12-27T01:42:03.702Z,100222.78
2022-12-27T01:44:38.106Z,100234.94
2022-12-27T01:47:12.702Z,100243.56
2022-12-27T01:49:43.644Z,100239.97
2022-12-27T01:52:12.564Z,100241.53
2022-12-27T01:54:40.768Z,100246.75
2022-12-27T01:57:08.179Z,100248.06
2022-12-27T01:59:36.640Z,100247.13
2022-12-27T02:02:04.965Z,100249.84
2022-12-27T02:04:33.268Z,100252.69
2022-12-27T02:07:01.717Z,100253.22
2022-12-27T02:09:52.524Z,100262.66
2022-12-27T02:12:21.289Z,100249.06
2022-12-27T02:14:49.647Z,100255.53
2022-12-27T02:17:20.251Z,100255.97
2022-12-27T02:20:00.104Z,100265.69
2022-12-27T02:23:18.781Z,100261.84
2022-12-27T02:26:20.924Z,100260.16
2022-12-27T02:29:04.486Z,100261.19
2022-12-27T02:31:57.140Z,100261.28
2022-12-27T02:34:31.252Z,100258.56
2022-12-27T02:37:02.873Z,100245.66
2022-12-27T02:39:35.308Z,100237.34
2022-12-27T02:42:22.199Z,100240.22
2022-12-27T02:45:08.518Z,100241.16
2022-12-27T02:47:55.402Z,100244.50
2022-12-27T02:50:42.048Z,100249.06
2022-12-27T02:53:47.231Z,100245.78
2022-12-27T02:56:51.720Z,100249.50
2022-12-27T02:59:31.663Z,100248.25
2022-12-27T03:02:39.432Z,100254.34
2022-12-27T03:06:20.431Z,100257.06
2022-12-27T03:09:13.609Z,100264.59
2022-12-27T03:12:11.893Z,100264.16
2022-12-27T03:15:02.599Z,100250.31
2022-12-27T03:17:35.127Z,100254.75
2022-12-27T03:20:28.943Z,100257.13
2022-12-27T03:23:15.374Z,100257.31
2022-12-27T03:25:44.492Z,100261.41
2022-12-27T03:28:40.209Z,100267.91
2022-12-27T03:31:31.748Z,100268.88
2022-12-27T03:34:26.504Z,100268.84
2022-12-27T03:37:14.144Z,100274.31
2022-12-27T03:40:08.923Z,100286.12
2022-12-27T03:43:03.096Z,100285.00
2022-12-27T03:46:16.423Z,100285.63
2022-12-27T03:49:22.957Z,100298.81
2022-12-27T03:51:57.040Z,100298.66
2022-12-27T03:54:30.646Z,100303.78
2022-12-27T03:57:01.478Z,100301.09
2022-12-27T03:59:29.117Z,100308.34
2022-12-27T04:01:57.032Z,100304.28
2022-12-27T04:04:25.402Z,100313.72
2022-12-27T04:06:52.982Z,100312.19
2022-12-27T04:09:39.458Z,100312.81
2022-12-27T04:12:25.941Z,100324.47
2022-12-27T04:15:13.251Z,100319.66
2022-12-27T04:17:59.784Z,100330.97
2022-12-27T04:20:45.725Z,100330.19
2022-12-27T04:23:32.242Z,100331.19
2022-12-27T04:26:18.888Z,100329.13
2022-12-27T04:29:05.717Z,100332.59
2022-12-27T04:31:52.178Z,100337.34
2022-12-27T04:34:38.731Z,100339.75
2022-12-27T04:37:07.073Z,100344.06
2022-12-27T04:39:34.879Z,100349.28
2022-12-27T04:42:21.019Z,100353.91
2022-12-27T04:45:13.257Z,100359.94
2022-12-27T04:48:01.486Z,100367.38
2022-12-27T04:50:49.320Z,100371.12
2022-12-27T04:53:37.640Z,100375.69
2022-12-27T04:56:06.294Z,100386.03
2022-12-27T04:58:34.651Z,100398.22
2022-12-27T05:01:22.751Z,100393.56
2022-12-27T05:03:51.853Z,100401.06
2022-12-27T05:06:19.664Z,100408.91
2022-12-27T05:09:06.968Z,100412.75
2022-12-27T05:11:53.427Z,100401.91
2022-12-27T05:14:20.930Z,100409.47
2022-12-27T05:16:48.921Z,100411.81
2022-12-27T05:19:16.326Z,100418.62
2022-12-27T05:22:05.107Z,100412.28
2022-12-27T05:24:51.715Z,100405.34
2022-12-27T05:27:19.366Z,100409.31
2022-12-27T05:29:47.566Z,100435.00
2022-12-27T05:32:15.258Z,100420.31
2022-12-27T05:34:42.693Z,100425.44
2022-12-27T05:37:10.789Z,100437.59
2022-12-27T05:39:38.310Z,100454.22
2022-12-27T05:42:05.941Z,100452.34
2022-12-27T05:44:34.081Z,100455.06
2022-12-27T05:47:01.971Z,100454.63
2022-12-27T05:49:29.706Z,100456.22
2022-12-27T05:51:57.536Z,100463.53
2022-12-27T05:54:25.225Z,100459.09
2022-12-27T05:56:52.721Z,100458.38
2022-12-27T05:59:20.542Z,100482.66
2022-12-27T06:01:48.238Z,100493.00
2022-12-27T06:04:16.770Z,100480.91
2022-12-27T06:06:44.191Z,100488.22
2022-12-27T06:09:11.753Z,100492.38
2022-12-27T06:11:39.497Z,100500.47
2022-12-27T06:14:06.978Z,100500.88
2022-12-27T06:16:34.488Z,100502.25
2022-12-27T06:19:02.510Z,100511.75
2022-12-27T06:21:30.304Z,100505.19
2022-12-27T06:23:57.709Z,100496.41
2022-12-27T06:26:27.395Z,100512.50
2022-12-27T06:28:56.451Z,100524.78
2022-12-27T06:31:25.248Z,100527.44
2022-12-27T06:33:53.928Z,100528.22
2022-12-27T06:36:24.063Z,100529.06
2022-12-27T06:38:51.584Z,100534.59
2022-12-27T06:41:19.667Z,100545.78
2022-12-27T06:43:47.956Z,100541.91
2022-12-27T06:46:18.570Z,100550.91
2022-12-27T06:48:47.595Z,100560.03
2022-12-27T06:51:17.185Z,100561.16
2022-12-27T06:53:50.143Z,100558.53
2022-12-27T06:56:19.871Z,100560.25
2022-12-27T06:58:49.138Z,100559.37
2022-12-27T07:01:24.533Z,100563.19
2022-12-27T07:03:54.750Z,100579.03
2022-12-27T07:06:23.746Z,100573.16
2022-12-27T07:08:52.630Z,100570.50
2022-12-27T07:11:20.972Z,100566.25
2022-12-27T07:13:51.082Z,100568.78
2022-12-27T07:16:22.049Z,100576.31
2022-12-27T07:18:50.237Z,100572.19
2022-12-27T07:21:20.866Z,100571.50
2022-12-27T07:23:49.257Z,100573.88
2022-12-27T07:26:22.235Z,100567.22
2022-12-27T07:28:53.599Z,100569.88
2022-12-27T07:31:24.047Z,100571.44
2022-12-27T07:33:52.945Z,100575.50
2022-12-27T07:36:23.192Z,100575.34
2022-12-27T07:38:50.778Z,100565.75
2022-12-27T07:41:18.634Z,100582.63
2022-12-27T07:43:46.523Z,100591.91
2022-12-27T07:46:16.760Z,100595.38
2022-12-27T07:48:44.829Z,100597.81
2022-12-27T07:51:12.787Z,100599.56
2022-12-27T07:53:40.517Z,100607.22
2022-12-27T07:56:10.100Z,100627.34
2022-12-27T07:58:46.452Z,100631.94
2022-12-27T08:01:15.974Z,100637.63
2022-12-27T08:03:44.088Z,100645.56
2022-12-27T08:06:30.657Z,100654.03
2022-12-27T08:08:59.562Z,100641.81
2022-12-27T08:11:27.499Z,100653.28
2022-12-27T08:13:55.056Z,100657.47
2022-12-27T08:16:24.745Z,100660.34
2022-12-27T08:18:56.107Z,100663.97
2022-12-27T08:21:24.070Z,100664.88
2022-12-27T08:23:51.757Z,100666.63
2022-12-27T08:26:19.192Z,100662.47
2022-12-27T08:28:47.110Z,100674.03
2022-12-27T08:31:14.688Z,100669.75
2022-12-27T08:33:42.336Z,100683.31
2022-12-27T08:39:00.088Z,100675.44
2022-12-27T08:41:28.060Z,100703.12
2022-12-27T08:43:55.911Z,100711.44
2022-12-27T08:46:23.667Z,100705.34
2022-12-27T08:48:51.746Z,100702.41
2022-12-27T08:51:30.268Z,100708.19
2022-12-27T08:53:59.480Z,100711.31
2022-12-27T08:56:27.131Z,100710.00
2022-12-27T08:58:54.684Z,100715.37
2022-12-27T09:01:22.795Z,100713.81
2022-12-27T09:03:50.357Z,100719.56
2022-12-27T09:06:20.308Z,100721.53
2022-12-27T09:08:49.476Z,100721.13
2022-12-27T09:11:19.401Z,100726.06
2022-12-27T09:13:47.096Z,100715.78
2022-12-27T09:16:16.986Z,100721.28
2022-12-27T09:18:48.194Z,100727.12
2022-12-27T09:21:19.720Z,100726.06
2022-12-27T09:23:48.427Z,100731.13
2022-12-27T09:26:18.489Z,100734.97
2022-12-27T09:28:46.820Z,100731.41
2022-12-27T09:31:15.039Z,100731.72
2022-12-27T09:33:43.503Z,100742.19
2022-12-27T09:36:16.238Z,100741.69
2022-12-27T09:38:45.058Z,100737.34
2022-12-27T09:42:11.462Z,100747.16
2022-12-27T09:44:32.386Z,100748.00
2022-12-27T09:47:11.246Z,100748.34
2022-12-27T09:49:43.459Z,100752.50
2022-12-27T09:52:37.995Z,100749.44
2022-12-27T09:55:21.356Z,100759.94
2022-12-27T09:57:51.082Z,100754.66
2022-12-27T10:00:34.068Z,100774.72
2022-12-27T10:03:06.730Z,100766.81
2022-12-27T10:05:37.192Z,100743.13
2022-12-27T10:08:19.525Z,100777.56
2022-12-27T10:11:02.675Z,100780.22
2022-12-27T10:13:49.565Z,100776.00
2022-12-27T10:16:30.295Z,100781.38
2022-12-27T10:19:33.988Z,100795.75
2022-12-27T10:22:32.660Z,100807.25
2022-12-27T10:25:04.313Z,100801.44
2022-12-27T10:27:32.012Z,100793.28
2022-12-27T10:30:00.372Z,100796.34
2022-12-27T10:32:28.074Z,100810.69
2022-12-27T10:35:01.943Z,100792.91
2022-12-27T10:37:31.049Z,100790.97
2022-12-27T10:40:15.901Z,100786.47
2022-12-27T10:42:52.777Z,100794.22
2022-12-27T10:45:29.625Z,100792.28
2022-12-27T10:47:59.848Z,100778.41
2022-12-27T10:50:29.114Z,100772.00
2022-12-27T10:52:58.032Z,100786.94
2022-12-27T10:55:35.438Z,100790.03
2022-12-27T10:58:21.256Z,100786.25
2022-12-27T11:00:56.944Z,100789.19
2022-12-27T11:03:26.263Z,100795.53
2022-12-27T11:06:05.367Z,100791.97
2022-12-27T11:08:33.147Z,100802.53
2022-12-27T11:11:13.790Z,100809.47
2022-12-27T11:13:42.857Z,100818.25
2022-12-27T11:16:29.457Z,100803.78
2022-12-27T11:18:59.378Z,100789.69
2022-12-27T11:21:28.577Z,100793.25
2022-12-27T11:24:01.259Z,100800.16
2022-12-27T11:26:53.734Z,100805.72
2022-12-27T11:29:24.471Z,100814.13
2022-12-27T11:31:53.196Z,100808.19
2022-12-27T11:34:34.317Z,100800.28
2022-12-27T11:37:07.307Z,100801.78
2022-12-27T11:39:41.272Z,100796.28
2022-12-27T11:42:18.497Z,100803.19
2022-12-27T11:44:53.687Z,100812.56
2022-12-27T11:48:01.666Z,100832.47
2022-12-27T11:51:06.132Z,100809.00
2022-12-27T11:53:54.198Z,100825.41
2022-12-27T11:56:35.981Z,100830.88
2022-12-27T11:59:25.583Z,100832.31
2022-12-27T12:02:18.058Z,100826.00
2022-12-27T12:05:27.511Z,100812.00
2022-12-27T12:08:09.847Z,100810.91
2022-12-27T12:10:53.558Z,100819.75
2022-12-27T12:13:55.073Z,100817.94
2022-12-27T12:16:44.710Z,100814.41
2022-12-27T12:19:21.363Z,100819.19
2022-12-27T12:21:49.451Z,100810.31
2022-12-27T12:24:43.534Z,100819.59
2022-12-27T12:27:33.310Z,100806.00
2022-12-27T12:30:04.091Z,100815.38
2022-12-27T12:32:33.722Z,100802.41
2022-12-27T12:35:19.786Z,100791.28
2022-12-27T12:38:13.210Z,100796.13
2022-12-27T12:41:16.930Z,100830.56
2022-12-27T12:44:16.027Z,100818.50
2022-12-27T12:47:01.147Z,100828.94
2022-12-27T12:49:50.679Z,100829.47
2022-12-27T12:52:37.055Z,100838.47
2022-12-27T12:55:30.938Z,100832.56
2022-12-27T12:58:19.403Z,100848.44
2022-12-27T13:01:45.160Z,100835.47
2022-12-27T13:04:51.698Z,100859.88
2022-12-27T13:07:36.241Z,100851.31
2022-12-27T13:10:10.070Z,100859.03
2022-12-27T13:13:00.115Z,100862.12
2022-12-27T13:15:53.314Z,100876.28
2022-12-27T13:18:57.197Z,100864.88
2022-12-27T13:21:49.257Z,100857.75
2022-12-27T13:24:23.666Z,100857.75
2022-12-27T13:27:07.248Z,100872.78
2022-12-27T13:30:13.080Z,100879.84
2022-12-27T13:32:50.509Z,100880.16
2022-12-27T13:35:44.374Z,100902.66
2022-12-27T13:38:22.718Z,100894.06
2022-12-27T13:41:09.363Z,100891.06
2022-12-27T13:44:01.576Z,100902.31
2022-12-27T13:47:04.182Z,100906.31
2022-12-27T13:49:50.472Z,100917.16
2022-12-27T13:52:33.683Z,100919.00
2022-12-27T13:55:28.626Z,100923.91
2022-12-27T13:58:08.903Z,100922.25
2022-12-27T14:01:04.045Z,100930.28
2022-12-27T14:03:53.744Z,100944.47
2022-12-27T14:06:42.649Z,100953.69
2022-12-27T14:09:30.791Z,100956.84
2022-12-27T14:12:22.810Z,100969.03
2022-12-27T14:14:51.453Z,100973.69
2022-12-27T14:17:30.979Z,100986.37
2022-12-27T14:20:28.827Z,100991.38
2022-12-27T14:23:21.466Z,100989.06
2022-12-27T14:25:59.329Z,100994.38
2022-12-27T14:28:48.675Z,100993.22
2022-12-27T14:31:47.019Z,101003.22
2022-12-27T14:34:46.842Z,100995.72
2022-12-27T14:37:28.391Z,101006.94
2022-12-27T14:40:40.774Z,101001.44
2022-12-27T14:43:48.213Z,100996.53
2022-12-27T14:46:42.032Z,101007.75
2022-12-27T14:49:10.174Z,101014.91
2022-12-27T14:52:02.440Z,101018.03
2022-12-27T14:55:02.479Z,101024.53
2022-12-27T14:57:51.937Z,101024.84
2022-12-27T15:00:21.879Z,101031.66
2022-12-27T15:02:57.307Z,101032.63
2022-12-27T15:05:45.451Z,101030.00
2022-12-27T15:08:31.754Z,101030.94
2022-12-27T15:11:06.815Z,101028.75
2022-12-27T15:14:09.852Z,101025.47
2022-12-27T15:17:07.244Z,101034.13
2022-12-27T15:19:56.807Z,101038.19
2022-12-27T15:22:39.835Z,101048.66
2022-12-27T15:25:30.319Z,101043.13
2022-12-27T15:28:15.823Z,101064.16
2022-12-27T15:30:53.134Z,101062.12
2022-12-27T15:33:57.734Z,101064.78
2022-12-27T15:36:44.028Z,101066.78
2022-12-27T15:39:33.861Z,101070.44
2022-12-27T15:42:44.815Z,101066.59
2022-12-27T15:45:30.406Z,101069.53
2022-12-27T15:48:25.828Z,101076.03
2022-12-27T15:51:07.529Z,101077.94
2022-12-27T15:53:38.109Z,101081.75
2022-12-27T15:56:46.985Z,101083.97
2022-12-27T15:59:36.845Z,101081.22
2022-12-27T16:02:16.976Z,101093.50
2022-12-27T16:04:53.144Z,101088.94
2022-12-27T16:07:47.035Z,101093.63
2022-12-27T16:10:35.625Z,101088.50
2022-12-27T16:13:09.203Z,101086.94
2022-12-27T16:15:43.591Z,101085.34
2022-12-27T16:18:33.638Z,101094.06
2022-12-27T16:21:02.045Z,101103.25
2022-12-27T16:23:39.446Z,101103.03
2022-12-27T16:26:17.310Z,101103.19
2022-12-27T16:29:14.760Z,101104.00
2022-12-27T16:31:48.230Z,101110.31
2022-12-27T16:34:28.852Z,101108.69
2022-12-27T16:37:00.897Z,101122.75
2022-12-27T16:39:41.614Z,101111.91
2022-12-27T16:42:09.698Z,101120.03
2022-12-27T16:45:24.866Z,101120.06
2022-12-27T16:48:13.563Z,101116.69
2022-12-27T16:51:08.406Z,101120.28
2022-12-27T16:53:56.147Z,101119.34
2022-12-27T16:56:26.077Z,101117.59
2022-12-27T16:58:54.011Z,101115.84
2022-12-27T17:01:50.861Z,101110.47
2022-12-27T17:04:50.131Z,101115.78
2022-12-27T17:07:37.356Z,101122.63
2022-12-27T17:10:42.429Z,101119.25
2022-12-27T17:13:19.423Z,101115.69
2022-12-27T17:15:58.505Z,101126.09
2022-12-27T17:18:30.050Z,101120.75
2022-12-27T17:21:12.924Z,101136.66
2022-12-27T17:23:42.696Z,101136.59
2022-12-27T17:26:33.449Z,101152.44
2022-12-27T17:29:12.229Z,101144.56
2022-12-27T17:31:46.058Z,101155.94
2022-12-27T17:34:35.848Z,101161.09
2022-12-27T17:37:19.991Z,101173.34
2022-12-27T17:39:54.624Z,101166.38
2022-12-27T17:42:54.773Z,101173.38
2022-12-27T17:45:57.988Z,101173.50
2022-12-27T17:48:28.746Z,101167.38
2022-12-27T17:51:00.683Z,101165.59
2022-12-27T17:53:47.285Z,101164.78
2022-12-27T17:56:36.837Z,101169.06
2022-12-27T17:59:05.966Z,101172.59
2022-12-27T18:01:36.172Z,101185.72
2022-12-27T18:04:05.282Z,101191.00
2022-12-27T18:06:35.594Z,101198.84
2022-12-27T18:09:04.432Z,101197.97
2022-12-27T18:11:33.380Z,101197.09
2022-12-27T18:14:01.289Z,101200.63
2022-12-27T18:16:38.046Z,101205.84
2022-12-27T18:19:06.207Z,101200.63
2022-12-27T18:21:33.887Z,101206.78
2022-12-27T18:24:01.518Z,101205.00
2022-12-27T18:26:39.824Z,101202.38
2022-12-27T18:29:11.202Z,101205.00
2022-12-27T18:31:49.874Z,101207.63
2022-12-27T18:34:28.695Z,101210.22
2022-12-27T18:37:16.214Z,101212.00
2022-12-27T18:40:00.587Z,101198.03
2022-12-27T18:42:34.786Z,101205.03
2022-12-27T18:45:04.899Z,101206.78
2022-12-27T18:47:38.204Z,101214.62
2022-12-27T18:50:07.040Z,101222.50
2022-12-27T18:52:39.741Z,101224.22
2022-12-27T18:55:18.024Z,101216.37
2022-12-27T18:57:46.553Z,101213.75
2022-12-27T19:00:14.329Z,101214.62
2022-12-27T19:02:43.118Z,101221.59
2022-12-27T19:05:20.240Z,101223.34
2022-12-27T19:07:59.825Z,101220.72
2022-12-27T19:10:29.560Z,101212.87
2022-12-27T19:12:57.584Z,101208.53
2022-12-27T19:15:33.555Z,101214.62
2022-12-27T19:18:04.895Z,101219.00
2022-12-27T19:20:36.881Z,101223.37
2022-12-27T19:23:05.436Z,101229.47
2022-12-27T19:25:34.939Z,101227.75
2022-12-27T19:28:04.617Z,101236.44
2022-12-27T19:30:43.656Z,101230.31
2022-12-27T19:33:24.618Z,101232.97
2022-12-27T19:35:53.012Z,101235.56
2022-12-27T19:38:26.314Z,101226.81
2022-12-27T19:41:03.095Z,101222.44
2022-12-27T19:43:36.486Z,101214.53
2022-12-27T19:46:04.537Z,101211.06
2022-12-27T19:48:32.267Z,101218.88
2022-12-27T19:51:00.035Z,101213.78
2022-12-27T19:53:33.834Z,101225.97
2022-12-27T19:56:03.303Z,101230.28
2022-12-27T19:58:31.782Z,101233.81
2022-12-27T20:01:00.558Z,101230.34
2022-12-27T20:03:28.590Z,101220.69
2022-12-27T20:06:14.034Z,101229.34
2022-12-27T20:08:49.179Z,101225.88
2022-12-27T20:11:19.949Z,101218.06
2022-12-27T20:13:48.355Z,101222.41
2022-12-27T20:16:18.564Z,101225.06
2022-12-27T20:18:46.933Z,101226.78
2022-12-27T20:21:19.788Z,101228.47
2022-12-27T20:23:48.252Z,101228.56
2022-12-27T20:26:22.403Z,101225.91
2022-12-27T20:28:50.495Z,101238.16
2022-12-27T20:31:20.624Z,101249.47
2022-12-27T20:33:52.771Z,101240.72
2022-12-27T20:36:20.803Z,101248.56
2022-12-27T20:38:48.530Z,101239.84
2022-12-27T20:41:19.283Z,101233.69
2022-12-27T20:43:47.191Z,101229.47
2022-12-27T20:46:17.122Z,101230.34
2022-12-27T20:48:46.227Z,101233.75
2022-12-27T20:51:19.099Z,101248.47
2022-12-27T20:53:49.172Z,101257.09
2022-12-27T20:56:17.560Z,101255.38
2022-12-27T20:58:45.575Z,101266.66
2022-12-27T21:01:16.220Z,101269.25
2022-12-27T21:03:44.610Z,101267.69
2022-12-27T21:06:15.093Z,101263.22
2022-12-27T21:08:47.863Z,101257.78
2022-12-27T21:11:20.276Z,101255.28
2022-12-27T21:13:49.000Z,101258.72
2022-12-27T21:16:19.880Z,101251.78
2022-12-27T21:18:48.787Z,101265.66
2022-12-27T21:21:20.982Z,101265.66
2022-12-27T21:23:49.647Z,101267.37
2022-12-27T21:26:23.362Z,101280.47
2022-12-27T21:28:51.683Z,101274.50
2022-12-27T21:31:19.464Z,101277.06
2022-12-27T21:33:47.528Z,101283.06
2022-12-27T21:36:17.696Z,101288.19
2022-12-27T21:38:45.488Z,101287.28
2022-12-27T21:41:28.863Z,101281.25
2022-12-27T21:43:57.029Z,101281.31
2022-12-27T21:46:27.570Z,101277.87
2022-12-27T21:49:00.811Z,101270.87
2022-12-27T21:51:30.408Z,101273.47
2022-12-27T21:53:58.127Z,101279.50
2022-12-27T21:56:26.116Z,101279.56
2022-12-27T21:58:57.291Z,101280.31
2022-12-27T22:01:27.134Z,101284.78
2022-12-27T22:03:56.062Z,101282.16
2022-12-27T22:06:25.762Z,101281.94
2022-12-27T22:08:59.903Z,101287.16
2022-12-27T22:11:29.090Z,101282.22
2022-12-27T22:13:57.069Z,101279.38
2022-12-27T22:16:27.307Z,101276.81
2022-12-27T22:18:56.229Z,101281.09
2022-12-27T22:21:29.324Z,101281.94
2022-12-27T22:23:58.906Z,101282.97
2022-12-27T22:26:28.752Z,101288.88
2022-12-27T22:28:56.819Z,101291.59
2022-12-27T22:31:27.844Z,101293.22
2022-12-27T22:33:55.502Z,101291.53
2022-12-27T22:36:24.882Z,101286.38
2022-12-27T22:38:55.194Z,101288.31
2022-12-27T22:41:31.855Z,101288.03
2022-12-27T22:44:01.334Z,101288.88
2022-12-27T22:46:51.190Z,101287.84
2022-12-27T22:49:17.943Z,101282.72
2022-12-27T22:51:46.056Z,101269.06
2022-12-27T22:54:13.613Z,101265.75
2022-12-27T22:56:42.483Z,101265.44
2022-12-27T22:59:12.743Z,101267.84
2022-12-27T23:01:41.371Z,101271.37
2022-12-27T23:04:11.631Z,101272.22
2022-12-27T23:06:40.626Z,101268.03
2022-12-27T23:09:08.895Z,101261.88
2022-12-27T23:11:38.453Z,101263.50
2022-12-27T23:14:11.019Z,101260.97
2022-12-27T23:16:46.338Z,101255.81
2022-12-27T23:19:17.014Z,101252.97
2022-12-27T23:21:44.659Z,101260.87
2022-12-27T23:24:12.297Z,101267.87
2022-12-27T23:26:41.657Z,101267.03
2022-12-27T23:29:11.623Z,101267.87
2022-12-27T23:31:54.508Z,101266.06
2022-12-27T23:34:28.777Z,101253.13
2022-12-27T23:37:00.352Z,101246.13
2022-12-27T23:39:28.870Z,101246.00
2022-12-27T23:41:56.756Z,101241.66
2022-12-27T23:44:33.372Z,101246.87
2022-12-27T23:47:05.937Z,101238.09
2022-12-27T23:49:34.415Z,101239.25
2022-12-27T23:52:02.910Z,101230.66
2022-12-27T23:54:30.654Z,101226.91
2022-12-27T23:56:58.655Z,101224.91
2022-12-27T23:59:46.446Z,101217.22
