createdAt,value
2017-09-30T00:01:05.967Z,61.03
2017-09-30T00:03:32.165Z,61.70
2017-09-30T00:05:59.121Z,66.23
2017-09-30T00:08:25.290Z,58.80
2017-09-30T00:10:51.485Z,56.27
2017-09-30T00:13:17.683Z,55.30
2017-09-30T00:15:44.629Z,66.00
2017-09-30T00:18:11.569Z,51.80
2017-09-30T00:20:37.749Z,58.67
2017-09-30T00:23:03.971Z,57.50
2017-09-30T00:25:30.154Z,58.17
2017-09-30T00:27:56.362Z,56.83
2017-09-30T00:30:22.561Z,56.83
2017-09-30T00:32:48.805Z,59.80
2017-09-30T00:35:15.006Z,61.77
2017-09-30T00:37:41.220Z,60.77
2017-09-30T00:40:07.396Z,55.77
2017-09-30T00:42:33.633Z,57.17
2017-09-30T00:44:59.826Z,66.27
2017-09-30T00:47:26.061Z,63.27
2017-09-30T00:49:52.264Z,56.87
2017-09-30T00:52:18.475Z,58.80
2017-09-30T00:54:45.433Z,61.30
2017-09-30T00:57:11.643Z,65.07
2017-09-30T00:59:38.610Z,56.57
2017-09-30T01:02:04.821Z,73.30
2017-09-30T01:04:31.785Z,65.37
2017-09-30T01:06:57.990Z,71.07
2017-09-30T01:09:25.753Z,64.30
2017-09-30T01:11:52.716Z,63.97
2017-09-30T01:14:18.918Z,60.13
2017-09-30T01:16:45.129Z,60.30
2017-09-30T01:19:11.353Z,65.10
2017-09-30T01:21:37.554Z,67.43
2017-09-30T01:24:03.770Z,58.87
2017-09-30T01:26:29.965Z,64.07
2017-09-30T01:28:57.012Z,60.50
2017-09-30T01:31:23.985Z,57.80
2017-09-30T01:33:50.200Z,57.53
2017-09-30T01:36:16.409Z,58.73
2017-09-30T01:38:43.357Z,57.63
2017-09-30T01:41:10.317Z,65.07
2017-09-30T01:43:36.525Z,60.97
2017-09-30T01:46:03.501Z,56.77
2017-09-30T01:48:29.785Z,53.00
2017-09-30T01:50:56.003Z,51.90
2017-09-30T01:53:22.215Z,53.27
2017-09-30T01:55:48.435Z,53.80
2017-09-30T01:58:14.633Z,61.37
2017-09-30T02:00:40.844Z,56.27
2017-09-30T02:03:07.813Z,57.57
2017-09-30T02:05:34.036Z,57.07
2017-09-30T02:08:00.253Z,55.70
2017-09-30T02:10:27.240Z,55.63
2017-09-30T02:12:53.444Z,61.20
2017-09-30T02:15:19.644Z,54.60
2017-09-30T02:17:46.605Z,52.83
2017-09-30T02:20:13.529Z,58.30
2017-09-30T02:22:39.737Z,56.30
2017-09-30T02:25:05.925Z,51.40
2017-09-30T02:27:32.125Z,52.90
2017-09-30T02:29:59.042Z,52.30
2017-09-30T02:32:25.298Z,52.43
2017-09-30T02:34:52.228Z,56.50
2017-09-30T02:37:18.446Z,53.10
2017-09-30T02:39:44.631Z,51.77
2017-09-30T02:42:10.821Z,52.23
2017-09-30T02:44:37.770Z,50.47
2017-09-30T02:47:04.916Z,59.23
2017-09-30T02:49:32.685Z,48.20
2017-09-30T02:51:59.715Z,45.17
2017-09-30T02:54:25.919Z,49.53
2017-09-30T02:56:52.133Z,55.87
2017-09-30T02:59:18.488Z,53.70
2017-09-30T03:01:44.661Z,63.80
2017-09-30T03:04:10.864Z,62.17
2017-09-30T03:06:37.785Z,57.60
2017-09-30T03:09:04.045Z,63.40
2017-09-30T03:11:30.973Z,61.40
2017-09-30T03:13:57.194Z,56.67
2017-09-30T03:16:23.385Z,61.40
2017-09-30T03:18:49.565Z,76.07
2017-09-30T03:21:15.782Z,73.53
2017-09-30T03:23:41.961Z,86.20
2017-09-30T03:26:08.186Z,85.47
2017-09-30T03:28:34.385Z,87.63
2017-09-30T03:31:01.403Z,82.77
2017-09-30T03:33:27.649Z,96.60
2017-09-30T03:35:54.603Z,95.80
2017-09-30T03:38:21.552Z,93.30
2017-09-30T03:40:48.476Z,96.07
2017-09-30T03:43:14.684Z,95.20
2017-09-30T03:45:40.868Z,101.23
2017-09-30T03:48:07.088Z,107.23
2017-09-30T03:50:33.287Z,102.17
2017-09-30T03:52:59.493Z,102.90
2017-09-30T03:55:25.697Z,87.57
2017-09-30T03:57:51.897Z,95.90
2017-09-30T04:00:18.085Z,91.67
2017-09-30T04:02:44.296Z,84.47
2017-09-30T04:05:10.485Z,91.50
2017-09-30T04:07:36.690Z,93.90
2017-09-30T04:10:03.865Z,95.80
2017-09-30T04:12:30.065Z,100.37
2017-09-30T04:14:57.021Z,95.13
2017-09-30T04:17:23.964Z,100.07
2017-09-30T04:19:50.894Z,89.87
2017-09-30T04:22:17.101Z,92.03
2017-09-30T04:24:43.309Z,87.57
2017-09-30T04:27:09.532Z,100.87
2017-09-30T04:29:35.708Z,89.80
2017-09-30T04:32:02.713Z,103.70
2017-09-30T04:34:28.904Z,91.67
2017-09-30T04:36:55.889Z,84.63
2017-09-30T04:39:22.072Z,85.57
2017-09-30T04:41:48.994Z,90.40
2017-09-30T04:44:15.193Z,84.20
2017-09-30T04:46:41.376Z,103.37
2017-09-30T04:49:08.332Z,93.03
2017-09-30T04:51:34.512Z,102.23
2017-09-30T04:54:00.716Z,84.03
2017-09-30T04:56:26.901Z,80.17
2017-09-30T04:58:53.849Z,79.50
2017-09-30T05:01:20.021Z,73.87
2017-09-30T05:03:46.241Z,82.23
2017-09-30T05:06:12.437Z,85.67
2017-09-30T05:08:38.632Z,95.73
2017-09-30T05:11:04.913Z,85.30
2017-09-30T05:13:31.121Z,80.97
2017-09-30T05:15:57.321Z,86.07
2017-09-30T05:18:23.533Z,88.00
2017-09-30T05:20:49.723Z,86.57
2017-09-30T05:23:15.928Z,101.37
2017-09-30T05:25:42.118Z,98.23
2017-09-30T05:28:08.334Z,90.63
2017-09-30T05:30:34.529Z,98.43
2017-09-30T05:33:00.750Z,82.07
2017-09-30T05:35:26.934Z,77.77
2017-09-30T05:37:53.136Z,71.73
2017-09-30T05:40:19.315Z,72.00
2017-09-30T05:42:46.260Z,80.97
2017-09-30T05:45:13.284Z,85.47
2017-09-30T05:47:39.486Z,87.00
2017-09-30T05:50:05.681Z,84.43
2017-09-30T05:52:31.888Z,78.93
2017-09-30T05:54:58.965Z,82.17
2017-09-30T05:57:25.452Z,75.67
2017-09-30T05:59:51.698Z,66.10
2017-09-30T06:02:18.638Z,82.47
2017-09-30T06:04:45.561Z,76.67
2017-09-30T06:07:11.761Z,69.13
2017-09-30T06:09:38.001Z,78.03
2017-09-30T06:12:04.205Z,77.03
2017-09-30T06:14:30.383Z,75.90
2017-09-30T06:16:57.312Z,65.83
2017-09-30T06:19:23.630Z,69.80
2017-09-30T06:21:50.157Z,68.73
2017-09-30T06:24:16.357Z,67.63
2017-09-30T06:26:42.533Z,68.77
2017-09-30T06:29:08.741Z,71.27
2017-09-30T06:31:34.929Z,76.77
2017-09-30T06:34:01.200Z,72.27
2017-09-30T06:36:27.396Z,75.57
2017-09-30T06:38:54.144Z,85.60
2017-09-30T06:41:20.454Z,87.07
2017-09-30T06:43:53.688Z,75.37
2017-09-30T06:46:19.977Z,70.27
2017-09-30T06:48:46.191Z,78.30
2017-09-30T06:51:13.133Z,72.93
2017-09-30T06:53:40.072Z,91.80
2017-09-30T06:56:06.273Z,88.03
2017-09-30T06:58:32.460Z,79.40
2017-09-30T07:00:58.744Z,82.83
2017-09-30T07:03:24.946Z,73.53
2017-09-30T07:05:51.209Z,68.33
2017-09-30T07:08:17.442Z,69.20
2017-09-30T07:10:44.441Z,71.17
2017-09-30T07:13:10.738Z,70.23
2017-09-30T07:15:37.673Z,73.87
2017-09-30T07:18:04.641Z,69.60
2017-09-30T07:20:30.821Z,67.50
2017-09-30T07:22:57.021Z,70.03
2017-09-30T07:25:30.289Z,64.53
2017-09-30T07:27:56.513Z,64.23
2017-09-30T07:30:22.704Z,63.40
2017-09-30T07:32:48.933Z,64.43
2017-09-30T07:35:15.109Z,62.77
2017-09-30T07:37:41.317Z,64.73
2017-09-30T07:40:07.568Z,60.40
2017-09-30T07:42:33.790Z,55.57
2017-09-30T07:45:00.069Z,59.50
2017-09-30T07:47:26.264Z,65.80
2017-09-30T07:49:52.446Z,62.33
2017-09-30T07:52:19.421Z,61.20
2017-09-30T07:54:45.602Z,60.00
2017-09-30T07:57:11.865Z,61.33
2017-09-30T07:59:38.057Z,61.97
2017-09-30T08:02:04.277Z,59.23
2017-09-30T08:04:30.476Z,60.17
2017-09-30T08:06:56.678Z,63.13
2017-09-30T08:09:22.853Z,66.07
2017-09-30T08:11:49.101Z,58.60
2017-09-30T08:14:15.384Z,61.20
2017-09-30T08:16:41.608Z,63.67
2017-09-30T08:19:07.913Z,62.93
2017-09-30T08:21:34.089Z,61.57
2017-09-30T08:24:00.285Z,61.37
2017-09-30T08:26:26.489Z,66.57
2017-09-30T08:28:53.428Z,61.63
2017-09-30T08:31:20.417Z,59.90
2017-09-30T08:33:46.672Z,66.13
2017-09-30T08:36:12.965Z,71.97
2017-09-30T08:38:39.561Z,73.27
2017-09-30T08:41:06.506Z,76.20
2017-09-30T08:43:33.504Z,84.97
2017-09-30T08:45:59.709Z,88.93
2017-09-30T08:48:25.973Z,79.70
2017-09-30T08:50:52.194Z,75.83
2017-09-30T08:53:18.377Z,72.80
2017-09-30T08:55:45.354Z,69.03
2017-09-30T08:58:11.577Z,61.67
2017-09-30T09:00:37.865Z,64.97
2017-09-30T09:03:04.056Z,63.33
2017-09-30T09:05:30.257Z,72.87
2017-09-30T09:07:56.445Z,64.73
2017-09-30T09:10:22.644Z,65.33
2017-09-30T09:12:48.817Z,66.40
2017-09-30T09:15:15.770Z,58.30
2017-09-30T09:17:41.946Z,65.37
2017-09-30T09:20:08.161Z,60.40
2017-09-30T09:22:34.333Z,61.13
2017-09-30T09:25:01.273Z,63.43
2017-09-30T09:27:28.259Z,59.27
2017-09-30T09:29:54.505Z,57.33
2017-09-30T09:32:21.310Z,69.20
2017-09-30T09:34:48.283Z,51.00
2017-09-30T09:37:14.461Z,56.93
2017-09-30T09:39:41.440Z,56.50
2017-09-30T09:42:08.385Z,59.40
2017-09-30T09:44:34.557Z,62.23
2017-09-30T09:47:00.778Z,57.27
2017-09-30T09:49:26.968Z,55.83
2017-09-30T09:51:53.173Z,52.50
2017-09-30T09:54:20.121Z,55.50
2017-09-30T09:56:47.177Z,57.60
2017-09-30T09:59:14.145Z,58.57
2017-09-30T10:01:40.370Z,57.13
2017-09-30T10:04:06.544Z,48.93
2017-09-30T10:06:32.773Z,55.47
2017-09-30T10:08:58.949Z,49.80
2017-09-30T10:11:25.478Z,49.83
2017-09-30T10:13:51.725Z,49.13
2017-09-30T10:16:17.937Z,44.23
2017-09-30T10:18:44.117Z,48.43
2017-09-30T10:21:10.337Z,45.90
2017-09-30T10:23:36.553Z,47.83
2017-09-30T10:26:02.753Z,41.80
2017-09-30T10:28:28.925Z,42.60
2017-09-30T10:30:55.179Z,46.93
2017-09-30T10:33:22.146Z,40.87
2017-09-30T10:35:48.367Z,37.80
2017-09-30T10:38:14.649Z,37.77
2017-09-30T10:40:40.834Z,39.43
2017-09-30T10:43:13.964Z,38.87
2017-09-30T10:45:40.901Z,43.60
2017-09-30T10:48:07.109Z,45.13
2017-09-30T10:50:33.318Z,52.20
2017-09-30T10:52:59.506Z,37.47
2017-09-30T10:55:25.709Z,40.23
2017-09-30T10:57:51.885Z,37.33
2017-09-30T11:00:18.889Z,39.27
2017-09-30T11:02:45.069Z,40.00
2017-09-30T11:05:11.257Z,44.70
2017-09-30T11:07:37.489Z,37.33
2017-09-30T11:10:03.675Z,37.53
2017-09-30T11:12:29.885Z,38.27
2017-09-30T11:14:56.054Z,40.80
2017-09-30T11:17:22.263Z,40.77
2017-09-30T11:19:48.433Z,41.33
2017-09-30T11:22:14.625Z,43.97
2017-09-30T11:24:40.820Z,40.50
2017-09-30T11:27:07.058Z,44.50
2017-09-30T11:29:33.250Z,37.63
2017-09-30T11:31:59.422Z,36.73
2017-09-30T11:34:25.673Z,37.70
2017-09-30T11:36:51.865Z,30.40
2017-09-30T11:39:18.065Z,33.37
2017-09-30T11:41:45.010Z,35.33
2017-09-30T11:44:11.945Z,33.37
2017-09-30T11:46:38.341Z,30.40
2017-09-30T11:49:04.537Z,32.13
2017-09-30T11:51:30.728Z,32.77
2017-09-30T11:53:56.936Z,29.27
2017-09-30T11:56:23.116Z,37.77
2017-09-30T11:58:49.328Z,31.43
2017-09-30T12:01:16.284Z,45.93
2017-09-30T12:03:43.332Z,32.90
2017-09-30T12:06:10.260Z,29.47
2017-09-30T12:08:37.235Z,28.73
2017-09-30T12:11:03.418Z,27.87
2017-09-30T12:13:29.625Z,28.20
2017-09-30T12:15:55.858Z,24.50
2017-09-30T12:18:22.103Z,27.03
2017-09-30T12:20:48.374Z,23.20
2017-09-30T12:23:14.579Z,27.13
2017-09-30T12:25:41.593Z,29.43
2017-09-30T12:28:07.854Z,26.37
2017-09-30T12:30:34.943Z,25.40
2017-09-30T12:33:01.176Z,27.07
2017-09-30T12:35:27.364Z,28.33
2017-09-30T12:37:54.309Z,24.23
2017-09-30T12:40:21.261Z,26.67
2017-09-30T12:42:48.202Z,24.83
2017-09-30T12:45:15.149Z,23.70
2017-09-30T12:47:42.064Z,27.47
2017-09-30T12:50:08.278Z,26.17
2017-09-30T12:52:35.094Z,28.73
2017-09-30T12:55:01.307Z,29.30
2017-09-30T12:57:27.473Z,32.13
2017-09-30T12:59:53.676Z,29.50
2017-09-30T13:02:19.861Z,29.40
2017-09-30T13:04:46.817Z,28.97
2017-09-30T13:07:13.741Z,41.43
2017-09-30T13:09:40.038Z,31.07
2017-09-30T13:12:06.253Z,34.93
2017-09-30T13:14:32.453Z,34.13
2017-09-30T13:16:58.633Z,30.30
2017-09-30T13:19:24.908Z,32.07
2017-09-30T13:21:51.829Z,32.57
2017-09-30T13:24:18.040Z,33.37
2017-09-30T13:26:44.226Z,30.87
2017-09-30T13:29:10.430Z,37.67
2017-09-30T13:31:37.365Z,29.33
2017-09-30T13:34:04.366Z,33.97
2017-09-30T13:36:30.549Z,33.30
2017-09-30T13:38:57.476Z,32.97
2017-09-30T13:41:23.677Z,37.23
2017-09-30T13:43:50.611Z,31.97
2017-09-30T13:46:16.828Z,33.03
2017-09-30T13:48:43.022Z,35.27
2017-09-30T13:51:09.980Z,30.27
2017-09-30T13:53:36.160Z,32.73
2017-09-30T13:56:02.372Z,37.37
2017-09-30T13:58:28.562Z,30.50
2017-09-30T14:00:54.766Z,31.10
2017-09-30T14:03:21.691Z,29.93
2017-09-30T14:05:47.905Z,29.20
2017-09-30T14:08:14.097Z,29.37
2017-09-30T14:10:40.321Z,29.00
2017-09-30T14:13:06.530Z,29.20
2017-09-30T14:15:33.473Z,33.00
2017-09-30T14:18:00.404Z,30.60
2017-09-30T14:20:26.616Z,30.87
2017-09-30T14:22:52.809Z,29.93
2017-09-30T14:25:19.024Z,35.67
2017-09-30T14:27:45.234Z,30.40
2017-09-30T14:30:12.215Z,29.93
2017-09-30T14:32:38.389Z,30.60
2017-09-30T14:35:05.336Z,31.83
2017-09-30T14:37:32.337Z,35.17
2017-09-30T14:39:58.517Z,37.57
2017-09-30T14:42:25.470Z,38.47
2017-09-30T14:44:52.380Z,36.77
2017-09-30T14:47:18.598Z,37.87
2017-09-30T14:49:44.781Z,39.37
2017-09-30T14:52:10.989Z,33.77
2017-09-30T14:54:37.914Z,37.70
2017-09-30T14:57:04.128Z,39.17
2017-09-30T14:59:30.315Z,37.70
2017-09-30T15:01:56.565Z,34.73
2017-09-30T15:04:22.750Z,31.87
2017-09-30T15:06:49.701Z,35.40
2017-09-30T15:09:16.630Z,34.23
2017-09-30T15:11:43.585Z,31.13
2017-09-30T15:14:10.513Z,36.70
2017-09-30T15:16:36.744Z,35.50
2017-09-30T15:19:02.953Z,32.37
2017-09-30T15:21:29.162Z,35.43
2017-09-30T15:23:55.353Z,30.30
2017-09-30T15:26:21.569Z,37.43
2017-09-30T15:28:48.643Z,33.63
2017-09-30T15:31:14.837Z,36.77
2017-09-30T15:33:41.819Z,36.70
2017-09-30T15:36:08.056Z,35.33
2017-09-30T15:38:34.285Z,34.83
2017-09-30T15:41:00.556Z,37.47
2017-09-30T15:43:26.768Z,38.57
2017-09-30T15:45:52.962Z,35.10
2017-09-30T15:48:19.164Z,35.50
2017-09-30T15:50:46.081Z,41.37
2017-09-30T15:53:12.297Z,35.90
2017-09-30T15:55:38.477Z,40.10
2017-09-30T15:58:04.684Z,40.23
2017-09-30T16:00:31.617Z,42.97
2017-09-30T16:02:57.803Z,39.83
2017-09-30T16:05:24.772Z,35.00
2017-09-30T16:07:51.000Z,40.97
2017-09-30T16:10:17.277Z,41.03
2017-09-30T16:12:43.449Z,38.03
2017-09-30T16:15:09.665Z,45.63
2017-09-30T16:17:35.858Z,42.27
2017-09-30T16:20:02.086Z,47.43
2017-09-30T16:22:28.265Z,39.70
2017-09-30T16:24:54.445Z,41.80
2017-09-30T16:27:20.648Z,47.77
2017-09-30T16:29:47.569Z,39.87
2017-09-30T16:32:13.776Z,39.70
2017-09-30T16:34:40.712Z,42.57
2017-09-30T16:37:06.941Z,34.33
2017-09-30T16:39:33.135Z,40.63
2017-09-30T16:41:59.341Z,41.80
2017-09-30T16:44:26.266Z,40.47
2017-09-30T16:46:52.467Z,40.10
2017-09-30T16:49:18.645Z,45.10
2017-09-30T16:51:45.585Z,47.53
2017-09-30T16:54:12.501Z,56.13
2017-09-30T16:56:38.692Z,53.97
2017-09-30T16:59:04.889Z,51.60
2017-09-30T17:01:31.825Z,56.60
2017-09-30T17:03:58.009Z,45.43
2017-09-30T17:06:24.212Z,41.50
2017-09-30T17:08:50.391Z,44.93
2017-09-30T17:11:16.630Z,39.67
2017-09-30T17:13:42.815Z,40.37
2017-09-30T17:16:09.021Z,47.40
2017-09-30T17:18:35.213Z,44.73
2017-09-30T17:21:01.442Z,45.50
2017-09-30T17:23:27.626Z,39.40
2017-09-30T17:25:53.824Z,43.40
2017-09-30T17:28:20.029Z,47.50
2017-09-30T17:30:46.253Z,48.97
2017-09-30T17:33:12.447Z,54.63
2017-09-30T17:35:38.676Z,47.93
2017-09-30T17:38:04.866Z,54.00
2017-09-30T17:40:31.069Z,54.53
2017-09-30T17:42:57.265Z,49.10
2017-09-30T17:45:23.517Z,64.00
2017-09-30T17:47:49.725Z,53.17
2017-09-30T17:50:15.952Z,52.87
2017-09-30T17:52:42.145Z,62.83
2017-09-30T17:55:08.392Z,57.43
2017-09-30T17:57:34.569Z,64.00
2017-09-30T18:00:01.521Z,60.17
2017-09-30T18:02:28.432Z,63.57
2017-09-30T18:04:54.651Z,63.77
2017-09-30T18:07:20.823Z,64.80
2017-09-30T18:09:47.810Z,72.87
2017-09-30T18:12:13.987Z,69.47
2017-09-30T18:14:40.901Z,68.57
2017-09-30T18:17:07.091Z,69.43
2017-09-30T18:19:33.305Z,59.33
2017-09-30T18:21:59.481Z,65.53
2017-09-30T18:24:25.696Z,63.00
2017-09-30T18:26:51.864Z,67.70
2017-09-30T18:29:18.068Z,63.37
2017-09-30T18:31:44.282Z,46.70
2017-09-30T18:34:10.513Z,38.00
2017-09-30T18:36:36.688Z,13.73
2017-09-30T18:39:02.887Z,11.57
2017-09-30T18:41:29.084Z,5.10
2017-09-30T18:43:55.261Z,8.50
2017-09-30T18:46:22.200Z,4.60
2017-09-30T18:48:48.386Z,3.47
2017-09-30T18:51:14.600Z,9.30
2017-09-30T18:53:40.777Z,3.43
2017-09-30T18:56:06.982Z,4.03
2017-09-30T18:58:33.165Z,7.10
2017-09-30T19:00:59.579Z,5.13
2017-09-30T19:03:26.521Z,4.20
2017-09-30T19:05:53.466Z,8.53
2017-09-30T19:08:20.032Z,6.37
2017-09-30T19:10:46.237Z,10.10
2017-09-30T19:13:13.167Z,12.67
2017-09-30T19:15:39.373Z,5.87
2017-09-30T19:18:05.737Z,3.63
2017-09-30T19:20:32.725Z,9.60
2017-09-30T19:22:58.909Z,4.70
2017-09-30T19:25:25.844Z,6.03
2017-09-30T19:27:52.029Z,5.87
2017-09-30T19:30:18.253Z,4.33
2017-09-30T19:32:44.425Z,6.33
2017-09-30T19:35:10.645Z,4.30
2017-09-30T19:37:36.849Z,3.13
2017-09-30T19:40:03.081Z,2.57
2017-09-30T19:42:29.317Z,3.13
2017-09-30T19:44:55.717Z,2.40
2017-09-30T19:47:21.993Z,4.23
2017-09-30T19:49:48.177Z,4.10
2017-09-30T19:52:14.382Z,1.90
2017-09-30T19:54:40.569Z,3.10
2017-09-30T19:57:06.773Z,4.47
2017-09-30T19:59:32.997Z,3.00
2017-09-30T20:01:59.209Z,4.93
2017-09-30T20:04:25.391Z,2.77
2017-09-30T20:06:51.601Z,7.60
2017-09-30T20:09:17.794Z,4.00
2017-09-30T20:11:44.002Z,9.07
2017-09-30T20:14:10.181Z,4.17
2017-09-30T20:16:36.405Z,7.27
2017-09-30T20:19:03.336Z,9.33
2017-09-30T20:21:29.512Z,6.57
2017-09-30T20:23:56.477Z,5.80
2017-09-30T20:26:22.681Z,15.67
2017-09-30T20:28:49.634Z,9.77
2017-09-30T20:31:16.558Z,11.77
2017-09-30T20:33:42.765Z,12.00
2017-09-30T20:36:08.981Z,14.47
2017-09-30T20:38:35.185Z,8.53
2017-09-30T20:41:01.374Z,10.03
2017-09-30T20:43:27.617Z,14.07
2017-09-30T20:45:54.533Z,4.70
2017-09-30T20:48:20.750Z,14.80
2017-09-30T20:50:46.969Z,9.90
2017-09-30T20:53:13.173Z,10.93
2017-09-30T20:55:39.361Z,12.00
2017-09-30T20:58:05.565Z,6.83
2017-09-30T21:00:31.759Z,6.90
2017-09-30T21:02:57.959Z,12.93
2017-09-30T21:05:24.881Z,7.30
2017-09-30T21:07:51.084Z,8.20
2017-09-30T21:10:17.289Z,11.67
2017-09-30T21:12:43.486Z,7.27
2017-09-30T21:15:10.413Z,11.70
2017-09-30T21:17:37.377Z,11.13
2017-09-30T21:20:04.305Z,7.30
2017-09-30T21:22:30.513Z,11.33
2017-09-30T21:24:56.694Z,7.80
2017-09-30T21:27:22.880Z,9.00
2017-09-30T21:29:50.133Z,14.60
2017-09-30T21:32:16.325Z,9.97
2017-09-30T21:34:42.546Z,16.83
2017-09-30T21:37:08.756Z,10.93
2017-09-30T21:39:35.048Z,8.60
2017-09-30T21:42:01.233Z,8.23
2017-09-30T21:44:27.433Z,12.07
2017-09-30T21:46:53.613Z,14.87
2017-09-30T21:49:19.834Z,8.00
2017-09-30T21:51:46.017Z,13.87
2017-09-30T21:54:12.233Z,15.37
2017-09-30T21:56:39.148Z,10.63
2017-09-30T21:59:05.350Z,9.83
2017-09-30T22:01:32.464Z,12.77
2017-09-30T22:03:58.661Z,9.00
2017-09-30T22:06:24.844Z,11.77
2017-09-30T22:08:51.050Z,9.93
2017-09-30T22:11:17.233Z,9.27
2017-09-30T22:13:43.441Z,8.00
2017-09-30T22:16:10.369Z,10.07
2017-09-30T22:18:36.566Z,11.70
2017-09-30T22:21:02.780Z,11.00
2017-09-30T22:23:29.718Z,14.93
2017-09-30T22:25:55.916Z,19.20
2017-09-30T22:28:22.102Z,9.43
2017-09-30T22:30:48.304Z,13.43
2017-09-30T22:33:14.478Z,9.97
2017-09-30T22:35:40.696Z,11.40
2017-09-30T22:38:06.884Z,10.30
2017-09-30T22:40:33.121Z,10.93
2017-09-30T22:43:00.046Z,8.70
2017-09-30T22:45:26.272Z,14.90
2017-09-30T22:47:52.481Z,17.53
2017-09-30T22:50:18.657Z,12.73
2017-09-30T22:52:45.597Z,22.83
2017-09-30T22:55:12.512Z,17.53
2017-09-30T22:57:38.737Z,15.73
2017-09-30T23:00:04.925Z,9.00
2017-09-30T23:02:31.889Z,13.90
2017-09-30T23:04:58.063Z,17.60
2017-09-30T23:07:24.257Z,16.23
2017-09-30T23:09:50.433Z,12.00
2017-09-30T23:12:17.384Z,15.60
2017-09-30T23:14:43.576Z,11.47
2017-09-30T23:17:09.788Z,16.03
2017-09-30T23:19:35.972Z,13.77
2017-09-30T23:22:02.170Z,13.43
2017-09-30T23:24:31.160Z,15.00
2017-09-30T23:26:57.373Z,15.50
2017-09-30T23:29:23.573Z,11.87
2017-09-30T23:31:49.789Z,19.63
2017-09-30T23:34:15.973Z,16.20
2017-09-30T23:36:42.202Z,15.93
2017-09-30T23:39:08.409Z,22.87
2017-09-30T23:41:34.613Z,15.70
2017-09-30T23:44:00.862Z,17.93
2017-09-30T23:46:27.605Z,20.70
2017-09-30T23:48:54.581Z,18.37
2017-09-30T23:51:21.576Z,18.10
2017-09-30T23:53:47.765Z,21.67
2017-09-30T23:56:14.710Z,21.13
2017-09-30T23:58:41.657Z,27.20
