createdAt,value
2018-09-16T00:01:49.879Z,102278.70
2018-09-16T00:04:18.234Z,102286.08
2018-09-16T00:06:46.614Z,102279.05
2018-09-16T00:09:14.994Z,102279.02
2018-09-16T00:11:43.382Z,102279.39
2018-09-16T00:14:11.945Z,102283.61
2018-09-16T00:16:40.327Z,102288.80
2018-09-16T00:19:08.691Z,102285.20
2018-09-16T00:21:37.333Z,102282.57
2018-09-16T00:24:05.714Z,102281.21
2018-09-16T00:26:34.072Z,102275.49
2018-09-16T00:29:02.462Z,102281.98
2018-09-16T00:31:30.826Z,102277.96
2018-09-16T00:33:59.202Z,102291.39
2018-09-16T00:36:27.554Z,102289.58
2018-09-16T00:38:55.949Z,102286.42
2018-09-16T00:41:24.310Z,102294.16
2018-09-16T00:43:52.716Z,102285.38
2018-09-16T00:46:21.073Z,102292.69
2018-09-16T00:48:49.470Z,102292.17
2018-09-16T00:51:17.822Z,102292.11
2018-09-16T00:53:46.202Z,102296.36
2018-09-16T00:56:14.583Z,102294.55
2018-09-16T00:58:42.962Z,102295.79
2018-09-16T01:01:11.314Z,102295.28
2018-09-16T01:03:39.694Z,102294.34
2018-09-16T01:06:13.357Z,102296.86
2018-09-16T01:08:41.747Z,102297.59
2018-09-16T01:11:10.140Z,102302.34
2018-09-16T01:13:38.531Z,102307.45
2018-09-16T01:16:06.895Z,102302.19
2018-09-16T01:18:35.270Z,102296.05
2018-09-16T01:21:03.622Z,102303.77
2018-09-16T01:23:32.045Z,102298.11
2018-09-16T01:26:00.393Z,102294.63
2018-09-16T01:28:28.786Z,102296.74
2018-09-16T01:30:57.155Z,102294.56
2018-09-16T01:33:25.586Z,102295.44
2018-09-16T01:35:53.957Z,102293.69
2018-09-16T01:38:22.515Z,102290.66
2018-09-16T01:40:51.687Z,102292.38
2018-09-16T01:43:20.394Z,102291.89
2018-09-16T01:45:48.765Z,102293.63
2018-09-16T01:48:17.158Z,102295.35
2018-09-16T01:50:45.587Z,102294.86
2018-09-16T01:53:13.979Z,102296.59
2018-09-16T01:55:42.361Z,102300.04
2018-09-16T01:58:10.741Z,102296.14
2018-09-16T02:00:39.103Z,102300.86
2018-09-16T02:03:07.507Z,102301.28
2018-09-16T02:05:41.274Z,102303.37
2018-09-16T02:08:09.675Z,102304.73
2018-09-16T02:10:38.046Z,102303.37
2018-09-16T02:13:06.658Z,102303.79
2018-09-16T02:15:35.023Z,102305.94
2018-09-16T02:18:03.410Z,102302.42
2018-09-16T02:20:31.785Z,102301.13
2018-09-16T02:23:00.202Z,102299.38
2018-09-16T02:25:28.581Z,102300.67
2018-09-16T02:27:57.053Z,102297.62
2018-09-16T02:30:25.429Z,102296.31
2018-09-16T02:32:53.815Z,102297.13
2018-09-16T02:35:22.211Z,102295.83
2018-09-16T02:37:50.580Z,102294.02
2018-09-16T02:40:18.970Z,102303.12
2018-09-16T02:42:47.343Z,102294.86
2018-09-16T02:45:15.735Z,102290.89
2018-09-16T02:47:44.101Z,102297.40
2018-09-16T02:50:12.497Z,102296.45
2018-09-16T02:52:40.867Z,102298.61
2018-09-16T02:55:09.261Z,102297.24
2018-09-16T02:57:37.803Z,102294.61
2018-09-16T03:00:06.508Z,102292.01
2018-09-16T03:02:34.973Z,102296.73
2018-09-16T03:05:03.403Z,102298.88
2018-09-16T03:07:32.029Z,102295.78
2018-09-16T03:10:00.422Z,102298.78
2018-09-16T03:12:28.898Z,102294.87
2018-09-16T03:14:57.281Z,102298.78
2018-09-16T03:17:25.655Z,102297.48
2018-09-16T03:19:54.134Z,102294.81
2018-09-16T03:22:22.507Z,102295.17
2018-09-16T03:24:50.922Z,102291.23
2018-09-16T03:27:19.291Z,102288.58
2018-09-16T03:29:47.683Z,102285.91
2018-09-16T03:32:16.049Z,102288.48
2018-09-16T03:34:44.438Z,102290.14
2018-09-16T03:37:12.811Z,102292.29
2018-09-16T03:39:41.199Z,102287.45
2018-09-16T03:42:09.576Z,102298.20
2018-09-16T03:44:37.966Z,102298.11
2018-09-16T03:47:06.338Z,102290.67
2018-09-16T03:49:34.722Z,102290.60
2018-09-16T03:52:03.091Z,102285.76
2018-09-16T03:54:31.477Z,102285.30
2018-09-16T03:56:59.847Z,102287.38
2018-09-16T03:59:28.234Z,102286.93
2018-09-16T04:01:56.676Z,102287.73
2018-09-16T04:04:25.771Z,102288.91
2018-09-16T04:06:54.131Z,102293.23
2018-09-16T04:09:22.519Z,102290.98
2018-09-16T04:11:50.905Z,102295.77
2018-09-16T04:14:19.299Z,102294.89
2018-09-16T04:16:47.669Z,102297.55
2018-09-16T04:19:16.070Z,102293.16
2018-09-16T04:21:44.445Z,102298.02
2018-09-16T04:24:12.864Z,102305.48
2018-09-16T04:26:41.237Z,102300.28
2018-09-16T04:29:09.611Z,102301.23
2018-09-16T04:31:38.092Z,102305.66
2018-09-16T04:34:06.464Z,102308.28
2018-09-16T04:36:34.858Z,102305.27
2018-09-16T04:39:03.514Z,102301.00
2018-09-16T04:41:31.906Z,102302.80
2018-09-16T04:44:00.276Z,102304.13
2018-09-16T04:46:28.838Z,102303.73
2018-09-16T04:48:57.202Z,102308.94
2018-09-16T04:51:25.597Z,102309.81
2018-09-16T04:53:54.098Z,102309.81
2018-09-16T04:56:22.494Z,102312.41
2018-09-16T04:58:50.870Z,102311.57
2018-09-16T05:01:19.258Z,102309.39
2018-09-16T05:03:47.626Z,102314.17
2018-09-16T05:06:16.018Z,102314.66
2018-09-16T05:08:44.561Z,102306.89
2018-09-16T05:11:13.237Z,102311.28
2018-09-16T05:13:41.630Z,102313.91
2018-09-16T05:16:10.018Z,102324.05
2018-09-16T05:18:38.450Z,102321.94
2018-09-16T05:21:06.856Z,102323.33
2018-09-16T05:23:35.251Z,102326.91
2018-09-16T05:26:03.783Z,102330.09
2018-09-16T05:28:32.152Z,102324.98
2018-09-16T05:31:00.546Z,102331.66
2018-09-16T05:33:28.918Z,102333.11
2018-09-16T05:35:57.309Z,102342.37
2018-09-16T05:38:25.673Z,102340.38
2018-09-16T05:40:54.067Z,102344.38
2018-09-16T05:43:22.480Z,102343.30
2018-09-16T05:45:50.854Z,102347.32
2018-09-16T05:48:19.235Z,102350.56
2018-09-16T05:50:47.630Z,102350.30
2018-09-16T05:53:16.151Z,102360.47
2018-09-16T05:55:44.422Z,102363.70
2018-09-16T05:58:12.790Z,102360.86
2018-09-16T06:00:41.187Z,102360.22
2018-09-16T06:03:09.563Z,102360.36
2018-09-16T06:05:37.954Z,102365.36
2018-09-16T06:08:06.519Z,102357.28
2018-09-16T06:10:34.912Z,102362.27
2018-09-16T06:13:03.293Z,102358.02
2018-09-16T06:15:31.685Z,102361.68
2018-09-16T06:18:00.047Z,102364.91
2018-09-16T06:20:28.442Z,102365.95
2018-09-16T06:22:56.806Z,102371.36
2018-09-16T06:25:25.232Z,102368.49
2018-09-16T06:27:53.611Z,102368.31
2018-09-16T06:30:22.018Z,102372.47
2018-09-16T06:32:50.386Z,102372.28
2018-09-16T06:35:18.759Z,102375.13
2018-09-16T06:37:47.253Z,102375.75
2018-09-16T06:40:15.830Z,102377.64
2018-09-16T06:42:44.222Z,102378.20
2018-09-16T06:45:12.589Z,102378.75
2018-09-16T06:47:41.201Z,102383.67
2018-09-16T06:50:09.587Z,102385.05
2018-09-16T06:52:37.978Z,102391.70
2018-09-16T06:55:06.890Z,102384.39
2018-09-16T06:57:35.447Z,102383.70
2018-09-16T07:00:04.253Z,102391.29
2018-09-16T07:02:32.650Z,102388.92
2018-09-16T07:05:02.298Z,102387.03
2018-09-16T07:07:30.731Z,102385.92
2018-09-16T07:09:59.099Z,102384.80
2018-09-16T07:12:27.505Z,102386.34
2018-09-16T07:14:55.988Z,102390.49
2018-09-16T07:17:24.389Z,102386.80
2018-09-16T07:19:52.755Z,102388.83
2018-09-16T07:22:21.148Z,102386.48
2018-09-16T07:24:49.539Z,102392.04
2018-09-16T07:27:17.982Z,102389.25
2018-09-16T07:29:46.375Z,102388.31
2018-09-16T07:32:14.753Z,102388.13
2018-09-16T07:34:43.139Z,102388.38
2018-09-16T07:37:11.532Z,102378.91
2018-09-16T07:39:39.903Z,102389.13
2018-09-16T07:42:08.302Z,102389.27
2018-09-16T07:44:36.681Z,102385.41
2018-09-16T07:47:05.075Z,102394.67
2018-09-16T07:49:33.463Z,102393.45
2018-09-16T07:52:01.858Z,102383.45
2018-09-16T07:54:30.230Z,102385.68
2018-09-16T07:56:58.619Z,102386.20
2018-09-16T07:59:26.992Z,102385.41
2018-09-16T08:01:55.387Z,102381.08
2018-09-16T08:04:23.810Z,102385.48
2018-09-16T08:06:52.202Z,102391.72
2018-09-16T08:09:20.575Z,102391.80
2018-09-16T08:11:49.149Z,102393.27
2018-09-16T08:14:17.514Z,102392.47
2018-09-16T08:16:45.910Z,102389.48
2018-09-16T08:19:14.285Z,102386.54
2018-09-16T08:21:42.645Z,102381.80
2018-09-16T08:24:11.067Z,102377.10
2018-09-16T08:26:39.517Z,102383.77
2018-09-16T08:29:07.943Z,102380.37
2018-09-16T08:31:36.319Z,102380.91
2018-09-16T08:34:04.829Z,102378.81
2018-09-16T08:36:33.190Z,102381.53
2018-09-16T08:39:01.578Z,102374.62
2018-09-16T08:41:29.999Z,102377.75
2018-09-16T08:43:58.388Z,102375.63
2018-09-16T08:46:26.930Z,102367.77
2018-09-16T08:48:55.327Z,102365.23
2018-09-16T08:51:23.711Z,102363.57
2018-09-16T08:53:52.302Z,102360.16
2018-09-16T08:56:20.798Z,102368.11
2018-09-16T08:58:49.194Z,102366.87
2018-09-16T09:01:17.591Z,102362.13
2018-09-16T09:03:46.014Z,102355.17
2018-09-16T09:06:14.539Z,102358.72
2018-09-16T09:08:42.925Z,102357.45
2018-09-16T09:11:11.298Z,102353.14
2018-09-16T09:13:39.701Z,102355.35
2018-09-16T09:16:08.065Z,102351.45
2018-09-16T09:18:36.472Z,102358.97
2018-09-16T09:21:04.837Z,102352.94
2018-09-16T09:23:33.246Z,102351.25
2018-09-16T09:26:01.617Z,102346.53
2018-09-16T09:28:30.002Z,102340.45
2018-09-16T09:30:58.423Z,102342.27
2018-09-16T09:33:26.806Z,102341.43
2018-09-16T09:35:55.172Z,102333.98
2018-09-16T09:38:23.558Z,102330.09
2018-09-16T09:40:52.144Z,102330.54
2018-09-16T09:43:20.537Z,102322.23
2018-09-16T09:45:49.313Z,102330.58
2018-09-16T09:48:17.689Z,102329.25
2018-09-16T09:50:46.058Z,102334.53
2018-09-16T09:53:14.451Z,102327.53
2018-09-16T09:55:42.823Z,102324.47
2018-09-16T09:58:11.212Z,102313.07
2018-09-16T10:00:44.982Z,102307.44
2018-09-16T10:03:13.454Z,102306.59
2018-09-16T10:05:41.827Z,102306.16
2018-09-16T10:08:10.238Z,102303.53
2018-09-16T10:10:38.606Z,102303.52
2018-09-16T10:13:07.323Z,102303.52
2018-09-16T10:15:35.696Z,102304.43
2018-09-16T10:18:04.102Z,102303.55
2018-09-16T10:20:32.782Z,102307.94
2018-09-16T10:23:01.510Z,102304.86
2018-09-16T10:25:29.918Z,102301.33
2018-09-16T10:27:58.464Z,102303.09
2018-09-16T10:30:26.901Z,102300.87
2018-09-16T10:32:55.485Z,102290.34
2018-09-16T10:35:23.873Z,102291.21
2018-09-16T10:37:52.233Z,102284.16
2018-09-16T10:40:20.659Z,102287.67
2018-09-16T10:42:49.022Z,102285.45
2018-09-16T10:45:17.406Z,102280.16
2018-09-16T10:47:45.835Z,102275.73
2018-09-16T10:50:14.410Z,102274.39
2018-09-16T10:52:42.865Z,102279.25
2018-09-16T10:55:11.355Z,102286.27
2018-09-16T10:57:39.815Z,102280.98
2018-09-16T11:00:08.197Z,102277.90
2018-09-16T11:02:37.074Z,102273.47
2018-09-16T11:05:05.802Z,102272.14
2018-09-16T11:07:34.178Z,102272.98
2018-09-16T11:10:02.584Z,102270.76
2018-09-16T11:12:31.010Z,102271.63
2018-09-16T11:14:59.411Z,102267.65
2018-09-16T11:17:27.775Z,102272.03
2018-09-16T11:19:56.179Z,102271.17
2018-09-16T11:22:24.737Z,102270.69
2018-09-16T11:24:53.171Z,102274.67
2018-09-16T11:27:21.537Z,102264.11
2018-09-16T11:29:49.932Z,102254.88
2018-09-16T11:32:18.311Z,102249.59
2018-09-16T11:34:46.710Z,102249.59
2018-09-16T11:37:15.080Z,102250.92
2018-09-16T11:39:43.483Z,102240.80
2018-09-16T11:42:11.852Z,102241.22
2018-09-16T11:44:40.253Z,102238.14
2018-09-16T11:47:08.711Z,102235.51
2018-09-16T11:49:37.098Z,102242.53
2018-09-16T11:52:05.494Z,102244.27
2018-09-16T11:54:33.882Z,102240.77
2018-09-16T11:57:02.250Z,102237.22
2018-09-16T11:59:30.642Z,102236.75
2018-09-16T12:01:59.055Z,102238.05
2018-09-16T12:04:27.447Z,102234.08
2018-09-16T12:06:55.826Z,102232.28
2018-09-16T12:09:24.217Z,102230.06
2018-09-16T12:11:52.607Z,102227.84
2018-09-16T12:14:21.004Z,102220.37
2018-09-16T12:16:49.373Z,102227.36
2018-09-16T12:19:17.818Z,102218.08
2018-09-16T12:21:46.187Z,102215.02
2018-09-16T12:24:14.574Z,102207.52
2018-09-16T12:26:42.975Z,102200.01
2018-09-16T12:29:11.351Z,102193.86
2018-09-16T12:31:39.766Z,102187.25
2018-09-16T12:34:08.191Z,102187.19
2018-09-16T12:36:36.775Z,102189.34
2018-09-16T12:39:10.322Z,102191.03
2018-09-16T12:41:38.701Z,102185.75
2018-09-16T12:44:07.330Z,102189.22
2018-09-16T12:46:35.752Z,102184.77
2018-09-16T12:49:04.118Z,102180.34
2018-09-16T12:51:32.554Z,102174.61
2018-09-16T12:54:00.906Z,102178.53
2018-09-16T12:56:29.624Z,102164.45
2018-09-16T12:58:58.019Z,102159.58
2018-09-16T13:01:26.403Z,102160.44
2018-09-16T13:03:54.771Z,102161.30
2018-09-16T13:06:23.346Z,102153.38
2018-09-16T13:08:51.798Z,102151.63
2018-09-16T13:11:20.190Z,102154.25
2018-09-16T13:13:48.551Z,102157.80
2018-09-16T13:16:16.943Z,102148.53
2018-09-16T13:18:45.366Z,102153.36
2018-09-16T13:21:13.770Z,102152.04
2018-09-16T13:23:42.487Z,102147.99
2018-09-16T13:26:10.866Z,102151.95
2018-09-16T13:28:39.577Z,102142.70
2018-09-16T13:31:07.967Z,102139.64
2018-09-16T13:33:36.333Z,102138.73
2018-09-16T13:36:04.731Z,102131.22
2018-09-16T13:38:33.118Z,102127.66
2018-09-16T13:41:01.507Z,102124.56
2018-09-16T13:43:30.022Z,102123.23
2018-09-16T13:45:58.706Z,102119.72
2018-09-16T13:48:27.073Z,102110.88
2018-09-16T13:50:55.460Z,102110.48
2018-09-16T13:53:25.150Z,102101.27
2018-09-16T13:55:53.611Z,102101.31
2018-09-16T13:58:21.978Z,102096.48
2018-09-16T14:03:12.005Z,102097.77
2018-09-16T14:05:40.398Z,102090.28
2018-09-16T14:08:08.796Z,102092.88
2018-09-16T14:10:37.301Z,102091.55
2018-09-16T14:13:05.728Z,102086.17
2018-09-16T14:15:34.135Z,102091.86
2018-09-16T14:18:02.501Z,102088.25
2018-09-16T14:20:30.882Z,102093.48
2018-09-16T14:22:59.245Z,102089.91
2018-09-16T14:25:27.630Z,102085.91
2018-09-16T14:27:56.027Z,102077.97
2018-09-16T14:30:24.394Z,102072.68
2018-09-16T14:32:52.786Z,102070.53
2018-09-16T14:35:21.165Z,102072.78
2018-09-16T14:37:49.625Z,102075.02
2018-09-16T14:40:17.995Z,102068.41
2018-09-16T14:42:46.394Z,102071.00
2018-09-16T14:45:14.794Z,102071.35
2018-09-16T14:47:44.002Z,102056.28
2018-09-16T14:50:12.372Z,102053.56
2018-09-16T14:52:40.966Z,102049.50
2018-09-16T14:55:09.339Z,102044.67
2018-09-16T14:57:37.726Z,102042.48
2018-09-16T15:00:06.197Z,102046.56
2018-09-16T15:02:34.587Z,102046.62
2018-09-16T15:05:02.978Z,102046.63
2018-09-16T15:07:31.397Z,102040.48
2018-09-16T15:09:59.767Z,102044.04
2018-09-16T15:12:28.177Z,102047.64
2018-09-16T15:14:56.571Z,102046.39
2018-09-16T15:17:25.101Z,102045.17
2018-09-16T15:19:53.470Z,102040.40
2018-09-16T15:22:21.857Z,102037.86
2018-09-16T15:24:50.250Z,102034.82
2018-09-16T15:27:18.638Z,102029.59
2018-09-16T15:29:47.003Z,102026.55
2018-09-16T15:32:15.394Z,102020.86
2018-09-16T15:34:43.767Z,102013.43
2018-09-16T15:37:12.167Z,102008.61
2018-09-16T15:39:40.534Z,102006.02
2018-09-16T15:42:08.953Z,101995.91
2018-09-16T15:44:37.320Z,101999.04
2018-09-16T15:47:05.723Z,102003.00
2018-09-16T15:49:34.085Z,102002.10
2018-09-16T15:52:02.479Z,102003.01
2018-09-16T15:54:30.838Z,102008.30
2018-09-16T15:56:59.230Z,102005.66
2018-09-16T15:59:27.597Z,102003.92
2018-09-16T16:01:56.128Z,101999.09
2018-09-16T16:04:24.491Z,101992.08
2018-09-16T16:06:52.873Z,101992.95
2018-09-16T16:09:21.239Z,101991.22
2018-09-16T16:11:50.144Z,101983.74
2018-09-16T16:14:18.507Z,101987.25
2018-09-16T16:16:46.945Z,101988.12
2018-09-16T16:19:15.314Z,101981.11
2018-09-16T16:21:43.726Z,101987.30
2018-09-16T16:24:12.187Z,101988.22
2018-09-16T16:26:40.558Z,101994.00
2018-09-16T16:29:08.982Z,101993.14
2018-09-16T16:31:37.362Z,101993.18
2018-09-16T16:34:05.747Z,101990.59
2018-09-16T16:36:34.109Z,101989.72
2018-09-16T16:39:02.515Z,101985.39
2018-09-16T16:41:30.875Z,101985.44
2018-09-16T16:43:59.262Z,101985.48
2018-09-16T16:46:27.626Z,101991.30
2018-09-16T16:48:56.022Z,101989.16
2018-09-16T16:51:24.396Z,101986.14
2018-09-16T16:53:52.790Z,101991.49
2018-09-16T16:56:21.154Z,101995.11
2018-09-16T16:58:49.552Z,101996.05
2018-09-16T17:01:18.014Z,101995.23
2018-09-16T17:03:46.354Z,101986.97
2018-09-16T17:06:14.736Z,101982.17
2018-09-16T17:08:43.163Z,101984.00
2018-09-16T17:11:11.538Z,101984.92
2018-09-16T17:13:39.954Z,101983.63
2018-09-16T17:16:08.410Z,101988.95
2018-09-16T17:18:36.789Z,101982.83
2018-09-16T17:21:05.154Z,101989.05
2018-09-16T17:23:33.621Z,101986.02
2018-09-16T17:26:01.963Z,101982.08
2018-09-16T17:28:30.358Z,101982.99
2018-09-16T17:30:58.735Z,101977.28
2018-09-16T17:33:27.122Z,101974.70
2018-09-16T17:35:55.495Z,101972.95
2018-09-16T17:38:23.959Z,101976.02
2018-09-16T17:40:52.318Z,101982.20
2018-09-16T17:43:20.713Z,101984.41
2018-09-16T17:45:49.078Z,101984.42
2018-09-16T17:48:17.466Z,101988.39
2018-09-16T17:50:45.866Z,101983.55
2018-09-16T17:53:15.271Z,101988.84
2018-09-16T17:55:43.639Z,101987.98
2018-09-16T17:58:12.031Z,101987.52
2018-09-16T18:00:40.398Z,101985.32
2018-09-16T18:03:08.783Z,101983.59
2018-09-16T18:05:37.155Z,101983.16
2018-09-16T18:08:05.542Z,101973.50
2018-09-16T18:10:34.007Z,101972.20
2018-09-16T18:13:02.339Z,101982.29
2018-09-16T18:15:30.702Z,101984.52
2018-09-16T18:17:59.095Z,101988.89
2018-09-16T18:20:27.459Z,101993.73
2018-09-16T18:22:55.826Z,101991.11
2018-09-16T18:25:24.233Z,101984.54
2018-09-16T18:27:52.603Z,101984.08
2018-09-16T18:30:20.997Z,101989.35
2018-09-16T18:32:49.372Z,101987.61
2018-09-16T18:35:17.792Z,101986.30
2018-09-16T18:37:46.167Z,101982.34
2018-09-16T18:40:14.595Z,101981.03
2018-09-16T18:42:42.958Z,101977.95
2018-09-16T18:45:11.361Z,101984.54
2018-09-16T18:47:39.730Z,101973.60
2018-09-16T18:50:08.130Z,101973.58
2018-09-16T18:52:36.527Z,101977.08
2018-09-16T18:55:05.087Z,101975.33
2018-09-16T18:57:33.449Z,101976.61
2018-09-16T19:00:01.837Z,101976.17
2018-09-16T19:02:30.207Z,101980.56
2018-09-16T19:04:58.594Z,101980.13
2018-09-16T19:07:26.970Z,101978.81
2018-09-16T19:09:55.357Z,101980.09
2018-09-16T19:12:23.731Z,101978.81
2018-09-16T19:14:52.130Z,101984.48
2018-09-16T19:17:20.498Z,101990.61
2018-09-16T19:19:48.943Z,101989.72
2018-09-16T19:22:17.290Z,101984.89
2018-09-16T19:24:45.711Z,101990.58
2018-09-16T19:27:14.083Z,101987.93
2018-09-16T19:29:42.470Z,101990.11
2018-09-16T19:32:10.846Z,101995.34
2018-09-16T19:34:39.243Z,101997.10
2018-09-16T19:37:07.623Z,101995.34
2018-09-16T19:39:36.010Z,101990.94
2018-09-16T19:42:04.378Z,101993.98
2018-09-16T19:44:33.390Z,101993.11
2018-09-16T19:47:01.763Z,102004.92
2018-09-16T19:49:30.157Z,102004.02
2018-09-16T19:51:58.530Z,101999.22
2018-09-16T19:54:26.939Z,101997.88
2018-09-16T19:56:55.312Z,101998.75
2018-09-16T19:59:23.707Z,101993.06
2018-09-16T20:01:52.191Z,101991.28
2018-09-16T20:04:20.586Z,101996.13
2018-09-16T20:06:48.963Z,101994.80
2018-09-16T20:09:17.358Z,101990.85
2018-09-16T20:11:45.733Z,101996.52
2018-09-16T20:14:14.134Z,101994.78
2018-09-16T20:16:42.511Z,101993.03
2018-09-16T20:19:10.893Z,101993.91
2018-09-16T20:21:39.330Z,101982.52
2018-09-16T20:24:07.701Z,101986.02
2018-09-16T20:26:36.103Z,101984.23
2018-09-16T20:29:04.469Z,101987.26
2018-09-16T20:31:32.862Z,101985.91
2018-09-16T20:34:01.239Z,101980.20
2018-09-16T20:36:29.630Z,101972.73
2018-09-16T20:38:57.995Z,101970.98
2018-09-16T20:41:26.390Z,101969.64
2018-09-16T20:43:54.778Z,101969.18
2018-09-16T20:46:23.167Z,101969.55
2018-09-16T20:48:51.535Z,101965.62
2018-09-16T20:51:20.007Z,101969.51
2018-09-16T20:53:48.431Z,101961.19
2018-09-16T20:56:16.866Z,101966.88
2018-09-16T20:58:45.234Z,101961.16
2018-09-16T21:01:13.634Z,101969.45
2018-09-16T21:03:42.037Z,101966.34
2018-09-16T21:06:10.431Z,101962.41
2018-09-16T21:08:38.794Z,101961.05
2018-09-16T21:11:07.305Z,101971.52
2018-09-16T21:13:35.711Z,101967.13
2018-09-16T21:16:04.099Z,101967.57
2018-09-16T21:18:32.470Z,101961.43
2018-09-16T21:21:00.862Z,101965.37
2018-09-16T21:23:29.248Z,101961.43
2018-09-16T21:25:57.694Z,101962.31
2018-09-16T21:28:26.034Z,101953.14
2018-09-16T21:30:54.422Z,101954.89
2018-09-16T21:33:22.790Z,101950.93
2018-09-16T21:35:51.189Z,101948.28
2018-09-16T21:38:19.550Z,101954.84
2018-09-16T21:40:47.933Z,101949.58
2018-09-16T21:43:17.299Z,101949.99
2018-09-16T21:45:45.734Z,101945.61
2018-09-16T21:48:14.104Z,101942.09
2018-09-16T21:50:42.506Z,101938.14
2018-09-16T21:53:10.872Z,101946.02
2018-09-16T21:55:39.262Z,101945.09
2018-09-16T21:58:07.627Z,101940.27
2018-09-16T22:00:36.014Z,101940.71
2018-09-16T22:03:04.381Z,101935.38
2018-09-16T22:05:32.766Z,101935.82
2018-09-16T22:08:01.143Z,101929.69
2018-09-16T22:10:29.695Z,101931.41
2018-09-16T22:12:58.071Z,101927.02
2018-09-16T22:15:26.439Z,101925.72
2018-09-16T22:17:54.826Z,101922.64
2018-09-16T22:20:23.203Z,101915.63
2018-09-16T22:22:51.591Z,101912.14
2018-09-16T22:25:20.038Z,101902.92
2018-09-16T22:27:48.427Z,101900.30
2018-09-16T22:30:16.797Z,101896.78
2018-09-16T22:32:45.199Z,101893.73
2018-09-16T22:35:13.660Z,101893.27
2018-09-16T22:37:42.005Z,101889.34
2018-09-16T22:40:10.404Z,101891.51
2018-09-16T22:42:38.807Z,101892.36
2018-09-16T22:45:07.259Z,101895.39
2018-09-16T22:47:35.642Z,101892.34
2018-09-16T22:50:04.021Z,101890.13
2018-09-16T22:52:32.443Z,101887.48
2018-09-16T22:55:00.878Z,101886.18
2018-09-16T22:57:29.278Z,101879.14
2018-09-16T22:59:57.647Z,101887.44
2018-09-16T23:02:26.037Z,101894.39
2018-09-16T23:04:54.408Z,101897.42
2018-09-16T23:07:22.794Z,101903.98
2018-09-16T23:09:51.163Z,101900.46
2018-09-16T23:12:19.571Z,101900.44
2018-09-16T23:14:48.017Z,101897.79
2018-09-16T23:17:16.405Z,101898.23
2018-09-16T23:19:44.783Z,101899.54
2018-09-16T23:22:13.166Z,101899.52
2018-09-16T23:24:41.556Z,101901.23
2018-09-16T23:27:09.947Z,101894.69
2018-09-16T23:29:38.323Z,101889.89
2018-09-16T23:32:06.709Z,101888.58
2018-09-16T23:34:35.070Z,101886.37
2018-09-16T23:37:03.458Z,101883.31
2018-09-16T23:39:31.825Z,101878.49
2018-09-16T23:42:00.211Z,101881.05
2018-09-16T23:44:28.787Z,101876.66
2018-09-16T23:46:57.305Z,101879.23
2018-09-16T23:49:25.679Z,101878.75
2018-09-16T23:51:54.081Z,101877.38
2018-09-16T23:54:22.454Z,101881.71
2018-09-16T23:56:50.854Z,101881.69
2018-09-16T23:59:19.227Z,101881.25
