createdAt,value
2023-02-16T00:01:20.912Z,7.96
2023-02-16T00:03:50.053Z,7.98
2023-02-16T00:06:18.673Z,7.98
2023-02-16T00:08:49.432Z,7.98
2023-02-16T00:11:38.869Z,7.99
2023-02-16T00:14:11.456Z,7.99
2023-02-16T00:16:41.696Z,8.03
2023-02-16T00:19:23.020Z,8.04
2023-02-16T00:21:53.798Z,8.01
2023-02-16T00:24:23.133Z,8.02
2023-02-16T00:26:51.691Z,8.05
2023-02-16T00:29:25.143Z,8.10
2023-02-16T00:31:57.058Z,8.16
2023-02-16T00:34:29.715Z,8.22
2023-02-16T00:36:59.794Z,8.27
2023-02-16T00:39:29.113Z,8.39
2023-02-16T00:42:01.528Z,8.53
2023-02-16T00:44:35.765Z,8.58
2023-02-16T00:47:18.627Z,8.60
2023-02-16T00:49:47.360Z,8.62
2023-02-16T00:52:33.292Z,8.69
2023-02-16T00:55:03.894Z,8.72
2023-02-16T00:57:36.269Z,8.76
2023-02-16T01:00:08.789Z,8.77
2023-02-16T01:02:39.072Z,8.80
2023-02-16T01:05:08.277Z,8.83
2023-02-16T01:07:54.303Z,8.82
2023-02-16T01:10:41.059Z,8.83
2023-02-16T01:13:10.994Z,8.87
2023-02-16T01:15:40.448Z,8.90
2023-02-16T01:18:14.639Z,8.94
2023-02-16T01:20:43.316Z,8.90
2023-02-16T01:23:11.957Z,8.85
2023-02-16T01:25:41.939Z,8.93
2023-02-16T01:28:21.444Z,8.91
2023-02-16T01:30:50.241Z,8.92
2023-02-16T01:33:20.288Z,8.88
2023-02-16T01:35:49.344Z,8.91
2023-02-16T01:38:20.802Z,8.89
2023-02-16T01:40:58.038Z,8.83
2023-02-16T01:43:30.985Z,8.84
2023-02-16T01:46:07.537Z,8.85
2023-02-16T01:48:37.512Z,8.81
2023-02-16T01:51:13.751Z,8.81
2023-02-16T01:53:46.037Z,8.85
2023-02-16T01:56:26.229Z,8.91
2023-02-16T01:59:02.193Z,9.01
2023-02-16T02:01:48.410Z,9.03
2023-02-16T02:04:44.417Z,9.09
2023-02-16T02:07:21.646Z,9.11
2023-02-16T02:09:57.840Z,9.19
2023-02-16T02:12:34.303Z,9.23
2023-02-16T02:15:02.839Z,9.31
2023-02-16T02:17:31.825Z,9.33
2023-02-16T02:20:13.572Z,9.34
2023-02-16T02:23:34.268Z,9.42
2023-02-16T02:26:43.674Z,9.43
2023-02-16T02:29:42.363Z,9.43
2023-02-16T02:32:22.230Z,9.36
2023-02-16T02:35:08.924Z,9.41
2023-02-16T02:37:46.604Z,9.35
2023-02-16T02:40:24.537Z,9.34
2023-02-16T02:43:02.083Z,9.39
2023-02-16T02:45:36.157Z,9.32
2023-02-16T02:48:04.943Z,9.32
2023-02-16T02:50:40.827Z,9.28
2023-02-16T02:53:14.688Z,9.22
2023-02-16T02:56:08.398Z,9.24
2023-02-16T02:59:06.936Z,9.25
2023-02-16T03:01:39.279Z,9.26
2023-02-16T03:04:10.570Z,9.31
2023-02-16T03:06:43.355Z,9.37
2023-02-16T03:09:15.456Z,9.37
2023-02-16T03:12:04.727Z,9.41
2023-02-16T03:14:38.030Z,9.43
2023-02-16T03:17:29.931Z,9.43
2023-02-16T03:20:17.019Z,9.46
2023-02-16T03:23:04.639Z,9.50
2023-02-16T03:25:54.587Z,9.53
2023-02-16T03:28:44.357Z,9.53
2023-02-16T03:31:18.896Z,9.53
2023-02-16T03:33:55.048Z,9.59
2023-02-16T03:36:24.521Z,9.60
2023-02-16T03:38:53.488Z,9.63
2023-02-16T03:41:22.362Z,9.61
2023-02-16T03:43:51.198Z,9.62
2023-02-16T03:46:20.019Z,9.58
2023-02-16T03:48:50.403Z,9.58
2023-02-16T03:51:19.301Z,9.57
2023-02-16T03:53:47.920Z,9.58
2023-02-16T03:56:16.645Z,9.61
2023-02-16T03:58:45.223Z,9.60
2023-02-16T04:01:13.923Z,9.59
2023-02-16T04:03:42.658Z,9.58
2023-02-16T04:06:12.743Z,9.60
2023-02-16T04:08:41.492Z,9.61
2023-02-16T04:11:23.779Z,9.63
2023-02-16T04:13:52.457Z,9.67
2023-02-16T04:16:21.187Z,9.70
2023-02-16T04:18:49.829Z,9.71
2023-02-16T04:21:20.127Z,9.71
2023-02-16T04:23:48.807Z,9.72
2023-02-16T04:26:17.264Z,9.70
2023-02-16T04:28:45.806Z,9.69
2023-02-16T04:31:14.411Z,9.74
2023-02-16T04:33:43.056Z,9.76
2023-02-16T04:36:12.224Z,9.74
2023-02-16T04:38:42.164Z,9.77
2023-02-16T04:41:10.794Z,9.79
2023-02-16T04:43:40.813Z,9.80
2023-02-16T04:46:09.375Z,9.81
2023-02-16T04:48:37.991Z,9.82
2023-02-16T04:51:07.112Z,9.80
2023-02-16T04:53:35.688Z,9.79
2023-02-16T04:56:06.297Z,9.79
2023-02-16T04:58:35.242Z,9.77
2023-02-16T05:01:04.247Z,9.77
2023-02-16T05:03:33.742Z,9.75
2023-02-16T05:06:02.637Z,9.76
2023-02-16T05:08:31.315Z,9.73
2023-02-16T05:11:16.857Z,9.72
2023-02-16T05:14:04.131Z,9.73
2023-02-16T05:16:32.792Z,9.70
2023-02-16T05:19:02.042Z,9.68
2023-02-16T05:21:34.021Z,9.66
2023-02-16T05:24:04.871Z,9.66
2023-02-16T05:26:34.460Z,9.66
2023-02-16T05:29:06.334Z,9.65
2023-02-16T05:31:35.475Z,9.65
2023-02-16T05:34:03.954Z,9.64
2023-02-16T05:36:32.380Z,9.64
2023-02-16T05:39:00.976Z,9.61
2023-02-16T05:41:29.339Z,9.62
2023-02-16T05:43:59.666Z,9.60
2023-02-16T05:46:32.955Z,9.61
2023-02-16T05:49:01.946Z,9.61
2023-02-16T05:51:30.959Z,9.63
2023-02-16T05:54:00.145Z,9.62
2023-02-16T05:56:28.833Z,9.61
2023-02-16T05:58:57.748Z,9.61
2023-02-16T06:01:26.278Z,9.62
2023-02-16T06:03:57.388Z,9.59
2023-02-16T06:06:26.129Z,9.56
2023-02-16T06:08:54.874Z,9.59
2023-02-16T06:11:38.969Z,9.59
2023-02-16T06:14:10.158Z,9.59
2023-02-16T06:16:42.884Z,9.58
2023-02-16T06:19:13.965Z,9.58
2023-02-16T06:21:42.660Z,9.58
2023-02-16T06:24:13.944Z,9.59
2023-02-16T06:26:43.144Z,9.56
2023-02-16T06:29:11.881Z,9.54
2023-02-16T06:31:40.726Z,9.55
2023-02-16T06:34:09.450Z,9.55
2023-02-16T06:36:42.106Z,9.53
2023-02-16T06:39:11.341Z,9.52
2023-02-16T06:41:40.663Z,9.52
2023-02-16T06:44:12.795Z,9.52
2023-02-16T06:46:42.326Z,9.50
2023-02-16T06:49:14.939Z,9.51
2023-02-16T06:51:45.482Z,9.48
2023-02-16T06:54:14.804Z,9.49
2023-02-16T06:56:43.566Z,9.48
2023-02-16T06:59:13.607Z,9.50
2023-02-16T07:01:44.256Z,9.49
2023-02-16T07:04:14.084Z,9.48
2023-02-16T07:06:42.655Z,9.52
2023-02-16T07:09:13.075Z,9.54
2023-02-16T07:11:43.201Z,9.51
2023-02-16T07:14:12.146Z,9.49
2023-02-16T07:16:41.191Z,9.49
2023-02-16T07:19:10.076Z,9.48
2023-02-16T07:21:38.890Z,9.48
2023-02-16T07:24:08.459Z,9.47
2023-02-16T07:26:40.059Z,9.47
2023-02-16T07:29:08.852Z,9.45
2023-02-16T07:31:37.587Z,9.44
2023-02-16T07:34:08.748Z,9.43
2023-02-16T07:36:37.283Z,9.42
2023-02-16T07:39:05.929Z,9.41
2023-02-16T07:41:34.757Z,9.42
2023-02-16T07:44:05.016Z,9.40
2023-02-16T07:46:33.519Z,9.39
2023-02-16T07:49:02.385Z,9.39
2023-02-16T07:51:32.915Z,9.38
2023-02-16T07:54:01.945Z,9.32
2023-02-16T07:56:35.687Z,9.31
2023-02-16T07:59:06.206Z,9.29
2023-02-16T08:01:35.484Z,9.27
2023-02-16T08:04:04.207Z,9.26
2023-02-16T08:06:32.673Z,9.25
2023-02-16T08:09:01.124Z,9.22
2023-02-16T08:11:29.772Z,9.20
2023-02-16T08:14:00.730Z,9.20
2023-02-16T08:16:32.350Z,9.20
2023-02-16T08:19:03.920Z,9.17
2023-02-16T08:21:34.523Z,9.21
2023-02-16T08:24:05.359Z,9.20
2023-02-16T08:26:37.952Z,9.21
2023-02-16T08:29:10.316Z,9.21
2023-02-16T08:31:42.081Z,9.20
2023-02-16T08:34:11.949Z,9.20
2023-02-16T08:36:41.750Z,9.11
2023-02-16T08:39:15.096Z,9.07
2023-02-16T08:41:45.434Z,9.04
2023-02-16T08:44:15.745Z,9.04
2023-02-16T08:46:48.103Z,9.01
2023-02-16T08:49:19.093Z,9.02
2023-02-16T08:51:50.991Z,8.99
2023-02-16T08:54:21.830Z,8.93
2023-02-16T08:56:50.987Z,8.91
2023-02-16T08:59:21.799Z,8.95
2023-02-16T09:01:52.335Z,8.89
2023-02-16T09:04:21.636Z,8.86
2023-02-16T09:06:50.566Z,8.86
2023-02-16T09:09:19.829Z,8.90
2023-02-16T09:11:49.041Z,8.86
2023-02-16T09:14:20.220Z,8.84
2023-02-16T09:16:48.815Z,8.86
2023-02-16T09:19:21.214Z,8.78
2023-02-16T09:21:52.408Z,8.80
2023-02-16T09:24:22.224Z,8.82
2023-02-16T09:26:52.408Z,8.78
2023-02-16T09:29:21.756Z,8.80
2023-02-16T09:31:50.279Z,8.81
2023-02-16T09:34:22.964Z,8.85
2023-02-16T09:36:52.555Z,8.83
2023-02-16T09:39:22.085Z,8.74
2023-02-16T09:42:09.364Z,8.77
2023-02-16T09:44:52.373Z,8.70
2023-02-16T09:47:26.104Z,8.69
2023-02-16T09:49:58.783Z,8.73
2023-02-16T09:52:37.686Z,8.76
2023-02-16T09:55:10.620Z,8.84
2023-02-16T09:57:55.249Z,8.86
2023-02-16T10:00:38.119Z,8.85
2023-02-16T10:03:25.182Z,8.83
2023-02-16T10:06:06.124Z,8.87
2023-02-16T10:08:41.494Z,8.86
2023-02-16T10:11:29.030Z,8.84
2023-02-16T10:14:03.440Z,8.86
2023-02-16T10:16:37.855Z,8.83
2023-02-16T10:19:18.389Z,8.93
2023-02-16T10:21:52.824Z,8.94
2023-02-16T10:24:21.319Z,8.93
2023-02-16T10:26:56.117Z,8.90
2023-02-16T10:29:27.152Z,8.84
2023-02-16T10:32:09.206Z,8.89
2023-02-16T10:34:50.998Z,8.91
2023-02-16T10:37:44.263Z,8.90
2023-02-16T10:40:23.596Z,8.91
2023-02-16T10:43:00.004Z,8.91
2023-02-16T10:45:34.971Z,8.89
2023-02-16T10:48:03.449Z,8.84
2023-02-16T10:50:38.038Z,8.89
2023-02-16T10:53:14.693Z,8.89
2023-02-16T10:55:43.264Z,8.90
2023-02-16T10:58:24.166Z,8.85
2023-02-16T11:01:01.456Z,8.80
2023-02-16T11:03:33.837Z,8.67
2023-02-16T11:06:16.765Z,8.66
2023-02-16T11:08:56.826Z,8.57
2023-02-16T11:11:27.152Z,8.61
2023-02-16T11:14:03.063Z,8.57
2023-02-16T11:16:33.417Z,8.55
2023-02-16T11:19:08.418Z,8.60
2023-02-16T11:21:46.767Z,8.65
2023-02-16T11:24:28.346Z,8.80
2023-02-16T11:27:06.485Z,8.90
2023-02-16T11:29:35.960Z,8.87
2023-02-16T11:32:10.718Z,8.94
2023-02-16T11:34:43.438Z,9.02
2023-02-16T11:37:18.936Z,9.04
2023-02-16T11:39:54.931Z,9.09
2023-02-16T11:42:31.487Z,9.05
2023-02-16T11:45:01.828Z,9.09
2023-02-16T11:47:34.166Z,9.13
2023-02-16T11:50:21.080Z,9.12
2023-02-16T11:52:51.459Z,9.25
2023-02-16T11:55:28.189Z,9.41
2023-02-16T11:57:57.449Z,9.56
2023-02-16T12:00:26.805Z,9.74
2023-02-16T12:03:25.341Z,9.87
2023-02-16T12:06:10.413Z,9.76
2023-02-16T12:09:04.837Z,9.76
2023-02-16T12:11:45.130Z,9.84
2023-02-16T12:14:33.695Z,10.06
2023-02-16T12:17:17.912Z,10.20
2023-02-16T12:19:50.144Z,10.40
2023-02-16T12:22:30.654Z,10.46
2023-02-16T12:25:20.343Z,10.72
2023-02-16T12:28:01.947Z,10.79
2023-02-16T12:30:40.160Z,11.03
2023-02-16T12:33:27.835Z,10.77
2023-02-16T12:36:12.206Z,10.77
2023-02-16T12:38:55.961Z,10.91
2023-02-16T12:41:35.773Z,10.81
2023-02-16T12:44:14.461Z,11.13
2023-02-16T12:46:47.013Z,11.44
2023-02-16T12:49:24.767Z,11.59
2023-02-16T12:51:59.353Z,11.59
2023-02-16T12:54:32.964Z,11.49
2023-02-16T12:57:06.630Z,11.55
2023-02-16T12:59:43.444Z,11.63
2023-02-16T13:02:19.653Z,11.73
2023-02-16T13:04:52.203Z,11.83
2023-02-16T13:07:28.031Z,11.75
2023-02-16T13:10:03.719Z,11.90
2023-02-16T13:12:38.157Z,11.56
2023-02-16T13:15:15.187Z,11.28
2023-02-16T13:17:49.003Z,11.26
2023-02-16T13:20:20.348Z,11.23
2023-02-16T13:23:23.862Z,11.23
2023-02-16T13:26:15.220Z,11.22
2023-02-16T13:29:03.935Z,11.30
2023-02-16T13:31:48.488Z,11.19
2023-02-16T13:34:43.371Z,11.15
2023-02-16T13:37:25.333Z,11.11
2023-02-16T13:40:12.350Z,11.00
2023-02-16T13:43:06.868Z,11.05
2023-02-16T13:45:41.946Z,11.07
2023-02-16T13:48:22.946Z,11.02
2023-02-16T13:50:59.952Z,10.98
2023-02-16T13:53:39.457Z,10.97
2023-02-16T13:56:22.243Z,11.05
2023-02-16T13:58:51.634Z,11.02
2023-02-16T14:01:40.334Z,11.13
2023-02-16T14:04:16.971Z,11.27
2023-02-16T14:06:45.420Z,11.40
2023-02-16T14:09:36.960Z,11.48
2023-02-16T14:12:22.336Z,11.63
2023-02-16T14:15:03.437Z,11.56
2023-02-16T14:17:43.973Z,11.80
2023-02-16T14:20:31.570Z,11.90
2023-02-16T14:23:01.460Z,11.86
2023-02-16T14:25:40.192Z,11.73
2023-02-16T14:28:41.968Z,11.76
2023-02-16T14:31:20.285Z,11.64
2023-02-16T14:34:01.876Z,11.46
2023-02-16T14:36:32.592Z,11.43
2023-02-16T14:39:02.833Z,11.36
2023-02-16T14:41:34.142Z,11.30
2023-02-16T14:44:33.393Z,11.35
2023-02-16T14:47:18.467Z,11.37
2023-02-16T14:50:05.097Z,11.44
2023-02-16T14:53:18.808Z,11.41
2023-02-16T14:56:09.324Z,11.36
2023-02-16T14:58:48.233Z,11.34
2023-02-16T15:01:18.499Z,11.40
2023-02-16T15:03:50.503Z,11.37
2023-02-16T15:06:27.351Z,11.44
2023-02-16T15:09:00.645Z,11.37
2023-02-16T15:11:58.627Z,11.40
2023-02-16T15:14:28.782Z,11.38
2023-02-16T15:16:59.630Z,11.41
2023-02-16T15:19:32.592Z,11.31
2023-02-16T15:22:12.114Z,11.31
2023-02-16T15:24:43.126Z,11.34
2023-02-16T15:27:22.454Z,11.35
2023-02-16T15:30:05.109Z,11.31
2023-02-16T15:32:34.120Z,11.36
2023-02-16T15:35:15.106Z,11.35
2023-02-16T15:37:44.867Z,11.47
2023-02-16T15:40:25.454Z,11.54
2023-02-16T15:42:57.249Z,11.60
2023-02-16T15:45:29.377Z,11.70
2023-02-16T15:48:31.568Z,11.75
2023-02-16T15:51:09.145Z,11.88
2023-02-16T15:53:47.473Z,11.90
2023-02-16T15:56:36.070Z,11.83
2023-02-16T15:59:07.599Z,11.99
2023-02-16T16:01:37.351Z,11.99
2023-02-16T16:04:15.380Z,12.09
2023-02-16T16:06:47.065Z,12.13
2023-02-16T16:09:22.928Z,12.11
2023-02-16T16:11:56.269Z,12.15
2023-02-16T16:14:26.217Z,12.04
2023-02-16T16:16:56.581Z,12.06
2023-02-16T16:19:34.321Z,12.02
2023-02-16T16:22:04.464Z,12.01
2023-02-16T16:24:39.315Z,12.00
2023-02-16T16:27:11.999Z,12.06
2023-02-16T16:29:44.435Z,12.09
2023-02-16T16:32:20.802Z,12.09
2023-02-16T16:34:49.887Z,12.07
2023-02-16T16:37:27.103Z,12.10
2023-02-16T16:40:09.162Z,12.10
2023-02-16T16:42:40.645Z,12.08
2023-02-16T16:45:40.073Z,12.06
2023-02-16T16:48:18.483Z,12.01
2023-02-16T16:50:49.038Z,12.05
2023-02-16T16:53:45.134Z,12.07
2023-02-16T16:56:15.833Z,12.07
2023-02-16T16:58:50.551Z,12.10
2023-02-16T17:01:20.705Z,12.09
2023-02-16T17:03:49.763Z,12.11
2023-02-16T17:06:19.148Z,12.12
2023-02-16T17:08:48.343Z,12.10
2023-02-16T17:11:25.506Z,12.12
2023-02-16T17:13:57.204Z,12.20
2023-02-16T17:16:29.773Z,12.17
2023-02-16T17:18:58.107Z,12.23
2023-02-16T17:21:26.806Z,12.30
2023-02-16T17:23:55.656Z,12.38
2023-02-16T17:26:24.380Z,12.41
2023-02-16T17:28:52.870Z,12.38
2023-02-16T17:31:23.181Z,12.45
2023-02-16T17:33:51.934Z,12.56
2023-02-16T17:36:22.664Z,12.54
2023-02-16T17:38:51.300Z,12.59
2023-02-16T17:41:23.174Z,12.59
2023-02-16T17:43:51.638Z,12.61
2023-02-16T17:46:23.358Z,12.63
2023-02-16T17:48:55.242Z,12.65
2023-02-16T17:51:25.715Z,12.69
2023-02-16T17:53:54.307Z,12.72
2023-02-16T17:56:26.164Z,12.70
2023-02-16T17:58:56.990Z,12.65
2023-02-16T18:01:27.145Z,12.62
2023-02-16T18:03:55.879Z,12.54
2023-02-16T18:06:28.281Z,12.52
2023-02-16T18:08:57.767Z,12.53
2023-02-16T18:11:26.504Z,12.49
2023-02-16T18:13:55.039Z,12.41
2023-02-16T18:16:28.959Z,12.35
2023-02-16T18:18:58.552Z,12.38
2023-02-16T18:21:27.464Z,12.37
2023-02-16T18:23:55.771Z,12.39
2023-02-16T18:26:24.229Z,12.44
2023-02-16T18:28:52.890Z,12.42
2023-02-16T18:31:21.692Z,12.44
2023-02-16T18:33:52.352Z,12.41
2023-02-16T18:36:22.228Z,12.40
2023-02-16T18:38:53.999Z,12.41
2023-02-16T18:41:22.839Z,12.39
2023-02-16T18:43:51.466Z,12.43
2023-02-16T18:46:23.168Z,12.38
2023-02-16T18:48:53.069Z,12.36
2023-02-16T18:51:23.850Z,12.27
2023-02-16T18:53:52.206Z,12.23
2023-02-16T18:56:20.884Z,12.20
2023-02-16T18:58:50.793Z,12.17
2023-02-16T19:01:28.301Z,12.18
2023-02-16T19:03:59.160Z,12.17
2023-02-16T19:06:28.467Z,12.13
2023-02-16T19:08:59.300Z,12.07
2023-02-16T19:11:31.013Z,11.99
2023-02-16T19:13:59.746Z,11.95
2023-02-16T19:16:29.455Z,11.99
2023-02-16T19:18:59.673Z,12.00
2023-02-16T19:21:28.147Z,12.00
2023-02-16T19:23:56.764Z,11.94
2023-02-16T19:26:25.557Z,11.95
2023-02-16T19:28:59.385Z,11.93
2023-02-16T19:31:32.194Z,11.89
2023-02-16T19:34:02.442Z,11.89
2023-02-16T19:36:34.563Z,11.96
2023-02-16T19:39:03.714Z,11.97
2023-02-16T19:41:34.711Z,11.97
2023-02-16T19:44:03.989Z,11.94
2023-02-16T19:46:35.647Z,11.98
2023-02-16T19:49:06.295Z,11.95
2023-02-16T19:51:35.789Z,12.00
2023-02-16T19:54:06.720Z,11.97
2023-02-16T19:56:40.960Z,12.00
2023-02-16T19:59:10.259Z,11.98
2023-02-16T20:01:39.480Z,11.95
2023-02-16T20:04:11.178Z,11.99
2023-02-16T20:06:42.089Z,11.98
2023-02-16T20:09:13.463Z,11.95
2023-02-16T20:11:43.071Z,11.93
2023-02-16T20:14:12.257Z,11.90
2023-02-16T20:16:41.357Z,11.93
2023-02-16T20:19:11.901Z,11.92
2023-02-16T20:21:41.373Z,11.92
2023-02-16T20:24:10.316Z,11.89
2023-02-16T20:26:42.558Z,11.92
2023-02-16T20:29:18.425Z,11.92
2023-02-16T20:31:51.458Z,11.86
2023-02-16T20:34:23.271Z,11.83
2023-02-16T20:36:52.161Z,11.83
2023-02-16T20:39:21.953Z,11.83
2023-02-16T20:41:51.006Z,11.93
2023-02-16T20:44:22.720Z,11.85
2023-02-16T20:46:52.369Z,11.91
2023-02-16T20:49:22.592Z,11.88
2023-02-16T20:51:51.303Z,11.82
2023-02-16T20:54:19.865Z,11.84
2023-02-16T20:56:49.773Z,11.84
2023-02-16T20:59:18.395Z,11.84
2023-02-16T21:01:52.325Z,11.85
2023-02-16T21:04:24.685Z,11.83
2023-02-16T21:06:53.209Z,11.87
2023-02-16T21:09:22.954Z,11.85
2023-02-16T21:11:52.033Z,11.79
2023-02-16T21:14:20.558Z,11.88
2023-02-16T21:16:49.074Z,11.86
2023-02-16T21:19:23.144Z,11.87
2023-02-16T21:21:54.979Z,11.85
2023-02-16T21:24:23.592Z,11.81
2023-02-16T21:26:52.149Z,11.87
2023-02-16T21:29:21.704Z,11.80
2023-02-16T21:31:50.659Z,11.86
2023-02-16T21:34:19.229Z,11.84
2023-02-16T21:36:47.684Z,11.81
2023-02-16T21:39:19.756Z,11.84
2023-02-16T21:41:48.813Z,11.86
2023-02-16T21:44:18.619Z,11.83
2023-02-16T21:46:55.209Z,11.90
2023-02-16T21:49:24.918Z,11.83
2023-02-16T21:51:53.428Z,11.81
2023-02-16T21:54:43.585Z,11.86
2023-02-16T21:57:13.156Z,11.88
2023-02-16T21:59:41.762Z,11.84
2023-02-16T22:02:12.058Z,11.79
2023-02-16T22:04:41.426Z,11.82
2023-02-16T22:07:11.608Z,11.78
2023-02-16T22:09:44.251Z,11.78
2023-02-16T22:12:13.993Z,11.81
2023-02-16T22:14:50.792Z,11.83
2023-02-16T22:17:19.334Z,11.81
2023-02-16T22:19:48.330Z,11.86
2023-02-16T22:22:18.013Z,11.84
2023-02-16T22:24:50.218Z,11.81
2023-02-16T22:27:24.450Z,11.88
2023-02-16T22:29:53.599Z,11.90
2023-02-16T22:32:23.479Z,11.89
2023-02-16T22:34:52.180Z,11.86
2023-02-16T22:37:22.908Z,11.91
2023-02-16T22:39:55.303Z,11.87
2023-02-16T22:42:24.065Z,11.87
2023-02-16T22:44:53.041Z,11.83
2023-02-16T22:47:22.263Z,11.88
2023-02-16T22:49:53.889Z,11.84
2023-02-16T22:52:23.569Z,11.83
2023-02-16T22:54:54.858Z,11.87
2023-02-16T22:57:23.594Z,11.89
2023-02-16T22:59:52.170Z,11.82
2023-02-16T23:02:23.504Z,11.85
2023-02-16T23:04:53.056Z,11.81
2023-02-16T23:07:21.570Z,11.82
2023-02-16T23:09:51.222Z,11.84
2023-02-16T23:12:24.257Z,11.79
2023-02-16T23:14:55.237Z,11.81
2023-02-16T23:17:23.855Z,11.79
2023-02-16T23:19:52.515Z,11.80
2023-02-16T23:22:22.052Z,11.81
2023-02-16T23:25:11.597Z,11.80
2023-02-16T23:27:41.518Z,11.78
2023-02-16T23:30:11.019Z,11.86
2023-02-16T23:32:42.653Z,11.79
2023-02-16T23:35:12.740Z,11.82
2023-02-16T23:37:41.335Z,11.81
2023-02-16T23:40:11.075Z,11.81
2023-02-16T23:42:42.126Z,11.85
2023-02-16T23:45:11.343Z,11.82
2023-02-16T23:47:39.772Z,11.86
2023-02-16T23:50:10.699Z,11.82
2023-02-16T23:52:41.173Z,11.83
2023-02-16T23:55:10.930Z,11.84
2023-02-16T23:57:41.928Z,11.87
