createdAt,value
2019-05-15T00:01:20.644Z,9.24
2019-05-15T00:03:50.261Z,9.18
2019-05-15T00:06:19.902Z,9.17
2019-05-15T00:08:49.934Z,9.17
2019-05-15T00:11:19.581Z,9.14
2019-05-15T00:13:49.202Z,9.07
2019-05-15T00:16:19.364Z,9.10
2019-05-15T00:18:48.995Z,9.03
2019-05-15T00:21:19.031Z,9.08
2019-05-15T00:23:50.300Z,9.02
2019-05-15T00:26:20.665Z,9.11
2019-05-15T00:28:50.355Z,9.09
2019-05-15T00:31:20.104Z,9.05
2019-05-15T00:33:49.927Z,9.00
2019-05-15T00:36:19.676Z,8.98
2019-05-15T00:38:50.053Z,9.01
2019-05-15T00:41:19.743Z,8.95
2019-05-15T00:43:50.007Z,8.94
2019-05-15T00:46:19.612Z,8.94
2019-05-15T00:48:49.264Z,8.95
2019-05-15T00:51:19.716Z,8.94
2019-05-15T00:53:49.832Z,8.92
2019-05-15T00:56:19.675Z,8.88
2019-05-15T00:58:49.283Z,8.91
2019-05-15T01:01:19.427Z,8.87
2019-05-15T01:03:49.441Z,8.81
2019-05-15T01:06:19.342Z,8.81
2019-05-15T01:08:48.980Z,8.80
2019-05-15T01:11:19.306Z,8.76
2019-05-15T01:13:49.026Z,8.75
2019-05-15T01:16:19.082Z,8.75
2019-05-15T01:18:50.579Z,8.74
2019-05-15T01:21:20.203Z,8.72
2019-05-15T01:23:49.947Z,8.67
2019-05-15T01:26:19.583Z,8.54
2019-05-15T01:28:49.822Z,8.47
2019-05-15T01:31:21.330Z,8.41
2019-05-15T01:33:50.987Z,8.39
2019-05-15T01:36:20.603Z,8.32
2019-05-15T01:38:50.757Z,8.26
2019-05-15T01:41:20.379Z,8.21
2019-05-15T01:43:50.069Z,8.22
2019-05-15T01:46:19.694Z,8.21
2019-05-15T01:48:49.582Z,8.20
2019-05-15T01:51:19.142Z,8.13
2019-05-15T01:53:49.291Z,8.09
2019-05-15T01:56:19.059Z,8.11
2019-05-15T01:58:49.235Z,8.04
2019-05-15T02:01:19.349Z,8.06
2019-05-15T02:03:49.503Z,8.04
2019-05-15T02:06:19.281Z,7.97
2019-05-15T02:08:49.800Z,8.01
2019-05-15T02:11:19.538Z,7.95
2019-05-15T02:13:49.219Z,7.94
2019-05-15T02:16:19.258Z,7.95
2019-05-15T02:18:49.279Z,7.85
2019-05-15T02:21:18.895Z,7.85
2019-05-15T02:23:48.547Z,7.81
2019-05-15T02:26:18.980Z,7.81
2019-05-15T02:28:49.228Z,7.78
2019-05-15T02:31:19.801Z,7.72
2019-05-15T02:33:50.200Z,7.70
2019-05-15T02:36:20.781Z,7.73
2019-05-15T02:38:50.763Z,7.67
2019-05-15T02:41:21.536Z,7.65
2019-05-15T02:43:51.198Z,7.67
2019-05-15T02:46:20.822Z,7.65
2019-05-15T02:48:50.767Z,7.58
2019-05-15T02:51:20.387Z,7.66
2019-05-15T02:53:50.490Z,7.55
2019-05-15T02:56:20.819Z,7.51
2019-05-15T02:58:50.757Z,7.55
2019-05-15T03:01:24.172Z,7.53
2019-05-15T03:03:55.780Z,7.51
2019-05-15T03:06:25.470Z,7.51
2019-05-15T03:08:55.136Z,7.47
2019-05-15T03:11:24.834Z,7.44
2019-05-15T03:13:54.464Z,7.41
2019-05-15T03:16:24.476Z,7.40
2019-05-15T03:18:55.921Z,7.41
2019-05-15T03:21:25.713Z,7.39
2019-05-15T03:23:55.336Z,7.37
2019-05-15T03:26:24.994Z,7.40
2019-05-15T03:28:54.609Z,7.37
2019-05-15T03:31:47.840Z,7.39
2019-05-15T03:33:55.588Z,7.35
2019-05-15T03:36:31.072Z,7.33
2019-05-15T03:38:58.724Z,7.30
2019-05-15T03:41:29.811Z,7.34
2019-05-15T03:43:59.687Z,7.32
2019-05-15T03:46:29.377Z,7.30
2019-05-15T03:49:00.428Z,7.26
2019-05-15T03:51:30.512Z,7.26
2019-05-15T03:54:00.559Z,7.26
2019-05-15T03:56:30.275Z,7.19
2019-05-15T03:58:59.998Z,7.21
2019-05-15T04:01:38.503Z,7.17
2019-05-15T04:04:00.951Z,7.22
2019-05-15T04:06:30.621Z,7.24
2019-05-15T04:09:00.228Z,7.22
2019-05-15T04:11:29.872Z,7.25
2019-05-15T04:13:59.662Z,7.14
2019-05-15T04:16:29.770Z,7.23
2019-05-15T04:18:59.633Z,7.23
2019-05-15T04:21:30.361Z,7.28
2019-05-15T04:24:00.543Z,7.24
2019-05-15T04:26:32.533Z,7.21
2019-05-15T04:29:02.150Z,7.20
2019-05-15T04:31:50.352Z,7.23
2019-05-15T04:34:03.246Z,7.21
2019-05-15T04:36:32.876Z,7.21
2019-05-15T04:39:02.586Z,7.27
2019-05-15T04:41:32.230Z,7.22
2019-05-15T04:44:01.848Z,7.19
2019-05-15T04:46:31.515Z,7.07
2019-05-15T04:49:01.132Z,7.14
2019-05-15T04:51:31.486Z,7.15
2019-05-15T04:54:03.472Z,7.16
2019-05-15T04:56:33.552Z,7.11
2019-05-15T04:59:03.171Z,7.12
2019-05-15T05:01:32.893Z,7.11
2019-05-15T05:04:02.523Z,7.04
2019-05-15T05:06:32.518Z,7.04
2019-05-15T05:09:05.473Z,7.05
2019-05-15T05:11:38.147Z,7.00
2019-05-15T05:14:08.459Z,6.92
2019-05-15T05:16:39.247Z,6.96
2019-05-15T05:19:09.235Z,6.97
2019-05-15T05:21:38.895Z,6.96
2019-05-15T05:24:08.519Z,7.00
2019-05-15T05:26:38.412Z,7.00
2019-05-15T05:29:08.626Z,7.03
2019-05-15T05:31:39.406Z,7.04
2019-05-15T05:34:08.999Z,7.00
2019-05-15T05:36:38.818Z,6.99
2019-05-15T05:39:09.615Z,6.97
2019-05-15T05:41:39.979Z,6.94
2019-05-15T05:44:09.599Z,6.99
2019-05-15T05:46:39.861Z,7.02
2019-05-15T05:49:09.567Z,7.05
2019-05-15T05:51:39.240Z,7.08
2019-05-15T05:54:09.894Z,7.04
2019-05-15T05:56:40.055Z,7.07
2019-05-15T05:59:09.713Z,7.09
2019-05-15T06:01:43.922Z,7.04
2019-05-15T06:04:10.792Z,7.06
2019-05-15T06:06:40.416Z,7.09
2019-05-15T06:09:10.078Z,7.07
2019-05-15T06:11:39.712Z,7.03
2019-05-15T06:14:09.384Z,7.13
2019-05-15T06:16:39.018Z,7.20
2019-05-15T06:19:08.689Z,7.23
2019-05-15T06:21:52.512Z,7.17
2019-05-15T06:24:13.101Z,7.19
2019-05-15T06:26:40.989Z,7.23
2019-05-15T06:29:10.668Z,7.27
2019-05-15T06:31:40.288Z,7.32
2019-05-15T06:34:09.946Z,7.29
2019-05-15T06:36:39.562Z,7.30
2019-05-15T06:39:09.218Z,7.33
2019-05-15T06:41:39.201Z,7.28
2019-05-15T06:44:08.893Z,7.41
2019-05-15T06:46:39.264Z,7.50
2019-05-15T06:49:09.035Z,7.54
2019-05-15T06:51:38.664Z,7.65
2019-05-15T06:54:08.853Z,7.72
2019-05-15T06:56:39.033Z,7.77
2019-05-15T06:59:09.034Z,7.83
2019-05-15T07:01:38.774Z,7.95
2019-05-15T07:04:08.597Z,8.04
2019-05-15T07:06:38.339Z,8.13
2019-05-15T07:09:09.472Z,8.20
2019-05-15T07:11:39.310Z,8.17
2019-05-15T07:14:09.121Z,8.24
2019-05-15T07:16:39.207Z,8.29
2019-05-15T07:19:10.252Z,8.22
2019-05-15T07:21:39.980Z,8.29
2019-05-15T07:24:09.670Z,8.39
2019-05-15T07:26:39.446Z,8.42
2019-05-15T07:29:09.118Z,8.37
2019-05-15T07:31:38.753Z,8.39
2019-05-15T07:34:08.549Z,8.48
2019-05-15T07:36:39.106Z,8.56
2019-05-15T07:39:09.344Z,8.52
2019-05-15T07:41:39.378Z,8.45
2019-05-15T07:44:09.079Z,8.47
2019-05-15T07:46:38.694Z,8.48
2019-05-15T07:49:09.054Z,8.49
2019-05-15T07:51:38.852Z,8.64
2019-05-15T07:54:09.313Z,8.65
2019-05-15T07:56:39.043Z,8.70
2019-05-15T07:59:08.707Z,8.62
2019-05-15T08:01:38.757Z,8.52
2019-05-15T08:04:25.080Z,8.60
2019-05-15T08:06:39.810Z,8.62
2019-05-15T08:09:11.381Z,8.67
2019-05-15T08:11:40.974Z,8.71
2019-05-15T08:14:10.656Z,8.72
2019-05-15T08:16:40.273Z,8.69
2019-05-15T08:19:09.937Z,8.74
2019-05-15T08:21:39.556Z,8.75
2019-05-15T08:24:09.346Z,8.68
2019-05-15T08:26:44.821Z,8.74
2019-05-15T08:29:10.341Z,8.73
2019-05-15T08:31:40.069Z,8.72
2019-05-15T08:34:15.940Z,8.75
2019-05-15T08:36:41.157Z,8.73
2019-05-15T08:39:10.779Z,8.79
2019-05-15T08:41:40.444Z,8.78
2019-05-15T08:44:10.095Z,8.89
2019-05-15T08:46:39.948Z,8.94
2019-05-15T08:49:09.573Z,8.90
2019-05-15T08:51:39.284Z,8.98
2019-05-15T08:54:08.898Z,8.86
2019-05-15T08:56:39.341Z,8.86
2019-05-15T08:59:09.155Z,8.92
2019-05-15T09:01:38.867Z,8.99
2019-05-15T09:04:09.065Z,9.04
2019-05-15T09:06:41.472Z,9.04
2019-05-15T09:09:10.129Z,8.93
2019-05-15T09:11:39.847Z,9.02
2019-05-15T09:14:09.460Z,9.01
2019-05-15T09:16:39.131Z,9.03
2019-05-15T09:19:08.757Z,9.08
2019-05-15T09:21:38.901Z,9.05
2019-05-15T09:24:09.354Z,8.98
2019-05-15T09:26:40.477Z,8.97
2019-05-15T09:29:10.317Z,9.01
2019-05-15T09:31:39.978Z,9.14
2019-05-15T09:34:09.623Z,9.15
2019-05-15T09:36:42.301Z,9.21
2019-05-15T09:39:13.340Z,9.22
2019-05-15T09:41:42.024Z,9.28
2019-05-15T09:44:11.652Z,9.35
2019-05-15T09:46:41.322Z,9.40
2019-05-15T09:49:10.961Z,9.45
2019-05-15T09:51:40.629Z,9.47
2019-05-15T09:54:10.255Z,9.58
2019-05-15T09:56:39.901Z,9.60
2019-05-15T09:59:09.525Z,9.53
2019-05-15T10:01:39.633Z,9.54
2019-05-15T10:04:09.298Z,9.53
2019-05-15T10:06:39.263Z,9.53
2019-05-15T10:09:09.270Z,9.57
2019-05-15T10:11:38.943Z,9.64
2019-05-15T10:14:09.787Z,9.57
2019-05-15T10:16:39.825Z,9.72
2019-05-15T10:19:09.763Z,9.86
2019-05-15T10:21:40.258Z,9.83
2019-05-15T10:24:10.013Z,9.83
2019-05-15T10:26:39.792Z,9.88
2019-05-15T10:29:09.490Z,9.81
2019-05-15T10:31:40.599Z,9.75
2019-05-15T10:34:10.229Z,9.78
2019-05-15T10:36:39.899Z,9.85
2019-05-15T10:39:09.587Z,9.90
2019-05-15T10:41:39.496Z,10.02
2019-05-15T10:44:10.533Z,9.95
2019-05-15T10:46:40.223Z,9.97
2019-05-15T10:49:09.853Z,9.94
2019-05-15T10:51:39.915Z,10.05
2019-05-15T10:54:09.515Z,10.09
2019-05-15T10:56:39.271Z,10.03
2019-05-15T10:59:08.954Z,10.05
2019-05-15T11:01:38.935Z,10.09
2019-05-15T11:04:09.412Z,10.14
2019-05-15T11:06:39.113Z,10.12
2019-05-15T11:09:10.471Z,9.99
2019-05-15T11:11:40.797Z,10.05
2019-05-15T11:14:10.472Z,9.99
2019-05-15T11:16:40.105Z,10.02
2019-05-15T11:19:09.789Z,10.03
2019-05-15T11:21:39.524Z,10.03
2019-05-15T11:24:09.191Z,10.07
2019-05-15T11:26:39.196Z,10.11
2019-05-15T11:29:09.598Z,10.16
2019-05-15T11:31:39.588Z,10.10
2019-05-15T11:34:09.501Z,10.02
2019-05-15T11:36:39.258Z,10.13
2019-05-15T11:39:09.064Z,10.12
2019-05-15T11:41:38.866Z,10.22
2019-05-15T11:44:08.547Z,10.23
2019-05-15T11:46:39.044Z,10.22
2019-05-15T11:49:09.544Z,10.20
2019-05-15T11:51:39.242Z,10.21
2019-05-15T11:54:08.904Z,10.22
2019-05-15T11:56:39.376Z,10.24
2019-05-15T11:59:09.076Z,10.26
2019-05-15T12:01:38.702Z,10.31
2019-05-15T12:04:09.220Z,10.39
2019-05-15T12:06:39.077Z,10.38
2019-05-15T12:09:09.249Z,10.44
2019-05-15T12:11:41.104Z,10.55
2019-05-15T12:14:10.410Z,10.49
2019-05-15T12:16:40.325Z,10.63
2019-05-15T12:19:16.679Z,10.72
2019-05-15T12:21:41.455Z,10.75
2019-05-15T12:24:11.105Z,10.76
2019-05-15T12:26:40.747Z,10.80
2019-05-15T12:29:10.461Z,10.83
2019-05-15T12:31:40.115Z,10.87
2019-05-15T12:34:09.821Z,10.79
2019-05-15T12:36:52.076Z,10.82
2019-05-15T12:39:13.791Z,10.83
2019-05-15T13:01:53.647Z,11.03
2019-05-15T13:04:23.306Z,10.95
2019-05-15T13:07:10.442Z,10.98
2019-05-15T13:09:24.545Z,11.02
2019-05-15T13:11:54.522Z,11.02
2019-05-15T13:14:24.181Z,11.02
2019-05-15T13:16:53.822Z,10.90
2019-05-15T13:19:23.489Z,11.00
2019-05-15T13:21:53.123Z,11.05
2019-05-15T13:24:22.805Z,11.08
2019-05-15T13:26:52.436Z,11.14
2019-05-15T13:29:22.417Z,11.12
2019-05-15T13:31:52.416Z,11.22
2019-05-15T13:34:22.069Z,11.24
2019-05-15T13:36:51.725Z,11.27
2019-05-15T13:39:21.816Z,11.33
2019-05-15T13:41:51.489Z,11.39
2019-05-15T13:44:21.121Z,11.36
2019-05-15T13:46:51.026Z,11.49
2019-05-15T13:49:20.665Z,11.56
2019-05-15T13:51:50.341Z,11.56
2019-05-15T13:54:20.512Z,11.61
2019-05-15T13:56:50.172Z,11.66
2019-05-15T13:59:19.802Z,11.70
2019-05-15T14:01:49.548Z,11.73
2019-05-15T14:04:19.180Z,11.70
2019-05-15T14:06:48.950Z,11.59
2019-05-15T14:09:19.463Z,11.60
2019-05-15T14:11:49.852Z,11.42
2019-05-15T14:14:19.492Z,11.48
2019-05-15T14:16:49.741Z,11.48
2019-05-15T14:19:19.371Z,11.59
2019-05-15T14:21:49.575Z,11.54
2019-05-15T14:24:19.389Z,11.53
2019-05-15T14:26:49.727Z,11.55
2019-05-15T14:29:19.366Z,11.61
2019-05-15T14:31:49.565Z,11.58
2019-05-15T14:34:19.217Z,11.56
2019-05-15T14:36:48.886Z,11.57
2019-05-15T14:39:20.827Z,11.54
2019-05-15T14:41:50.595Z,11.59
2019-05-15T14:44:21.663Z,11.66
2019-05-15T14:46:51.673Z,11.73
2019-05-15T14:49:21.787Z,11.88
2019-05-15T14:52:04.503Z,11.88
2019-05-15T14:54:22.790Z,11.98
2019-05-15T14:56:52.533Z,12.01
2019-05-15T14:59:22.172Z,11.96
2019-05-15T15:01:51.838Z,11.95
2019-05-15T15:04:21.972Z,11.81
2019-05-15T15:06:51.647Z,11.83
2019-05-15T15:09:21.686Z,11.95
2019-05-15T15:11:51.346Z,12.02
2019-05-15T15:14:20.989Z,12.10
2019-05-15T15:16:51.095Z,12.18
2019-05-15T15:19:20.737Z,12.34
2019-05-15T15:21:50.569Z,12.58
2019-05-15T15:24:20.203Z,12.81
2019-05-15T15:26:49.932Z,13.01
2019-05-15T15:29:19.560Z,13.13
2019-05-15T15:31:49.945Z,13.01
2019-05-15T15:34:19.827Z,13.08
2019-05-15T15:36:49.622Z,13.12
2019-05-15T15:39:19.258Z,13.12
2019-05-15T15:41:48.911Z,13.06
2019-05-15T15:44:18.555Z,12.98
2019-05-15T15:46:48.663Z,13.06
2019-05-15T15:49:18.743Z,13.05
2019-05-15T15:51:48.862Z,13.01
2019-05-15T15:54:18.941Z,13.02
2019-05-15T15:56:48.777Z,13.08
2019-05-15T15:59:18.402Z,13.01
2019-05-15T16:01:49.390Z,13.01
2019-05-15T16:04:19.627Z,13.03
2019-05-15T16:06:49.262Z,13.08
2019-05-15T16:09:18.954Z,13.05
2019-05-15T16:11:49.326Z,13.11
2019-05-15T16:14:19.716Z,13.02
2019-05-15T16:16:49.428Z,13.01
2019-05-15T16:19:19.603Z,13.12
2019-05-15T16:21:49.662Z,13.02
2019-05-15T16:24:21.888Z,13.11
2019-05-15T16:26:51.132Z,13.23
2019-05-15T16:29:21.083Z,13.21
2019-05-15T16:31:50.719Z,13.24
2019-05-15T16:34:20.406Z,13.22
2019-05-15T16:36:50.581Z,13.21
2019-05-15T16:39:20.243Z,13.23
2019-05-15T16:41:50.407Z,13.24
2019-05-15T16:44:20.354Z,13.07
2019-05-15T16:46:50.383Z,13.09
2019-05-15T16:49:20.051Z,13.06
2019-05-15T16:51:49.755Z,13.14
2019-05-15T16:54:19.740Z,13.17
2019-05-15T16:56:49.388Z,13.19
2019-05-15T16:59:19.552Z,13.18
2019-05-15T17:01:49.192Z,13.16
2019-05-15T17:04:18.859Z,13.15
2019-05-15T17:06:49.375Z,13.19
2019-05-15T17:09:21.744Z,13.11
2019-05-15T17:11:51.124Z,13.12
2019-05-15T17:14:21.159Z,12.98
2019-05-15T17:16:50.799Z,12.86
2019-05-15T17:19:20.458Z,12.76
2019-05-15T17:21:50.389Z,12.73
2019-05-15T17:24:20.056Z,12.53
2019-05-15T17:26:49.757Z,12.36
2019-05-15T17:29:19.700Z,12.31
2019-05-15T17:31:49.337Z,12.15
2019-05-15T17:34:19.624Z,12.14
2019-05-15T17:36:49.250Z,12.10
2019-05-15T17:39:33.435Z,12.02
2019-05-15T17:41:50.376Z,11.99
2019-05-15T17:44:20.321Z,11.99
2019-05-15T17:46:50.393Z,11.91
2019-05-15T17:49:20.045Z,11.85
2019-05-15T17:51:49.697Z,11.77
2019-05-15T17:54:19.708Z,11.74
2019-05-15T17:56:49.446Z,11.66
2019-05-15T17:59:19.743Z,11.59
2019-05-15T18:01:49.378Z,11.48
2019-05-15T18:04:19.730Z,11.35
2019-05-15T18:06:49.372Z,11.33
2019-05-15T18:09:19.721Z,11.29
2019-05-15T18:11:49.721Z,11.24
2019-05-15T18:14:19.798Z,11.18
2019-05-15T18:16:50.941Z,11.00
2019-05-15T18:19:20.610Z,10.97
2019-05-15T18:21:50.283Z,10.97
2019-05-15T18:24:20.573Z,10.92
2019-05-15T18:26:50.241Z,10.82
2019-05-15T18:29:20.569Z,10.71
2019-05-15T18:31:50.241Z,10.69
2019-05-15T18:34:20.569Z,10.59
2019-05-15T18:36:50.234Z,10.58
2019-05-15T18:39:23.318Z,10.53
2019-05-15T18:41:52.993Z,10.48
2019-05-15T18:44:22.627Z,10.37
2019-05-15T18:46:52.533Z,10.31
2019-05-15T18:49:22.198Z,10.25
2019-05-15T18:51:52.550Z,10.13
2019-05-15T18:54:22.201Z,10.05
2019-05-15T18:56:52.557Z,10.08
2019-05-15T18:59:22.194Z,10.07
2019-05-15T19:01:51.857Z,10.06
2019-05-15T19:04:21.981Z,10.03
2019-05-15T19:06:51.639Z,10.05
2019-05-15T19:09:21.672Z,10.01
2019-05-15T19:11:51.332Z,9.97
2019-05-15T19:14:20.967Z,10.00
2019-05-15T19:16:51.028Z,9.94
2019-05-15T19:19:20.664Z,9.95
2019-05-15T19:21:50.331Z,9.95
2019-05-15T19:24:20.568Z,9.88
2019-05-15T19:26:50.225Z,9.85
2019-05-15T19:29:20.570Z,9.80
2019-05-15T19:31:50.516Z,9.78
2019-05-15T19:34:20.550Z,9.77
2019-05-15T19:36:50.216Z,9.70
2019-05-15T19:39:19.845Z,9.72
2019-05-15T19:41:49.616Z,9.71
2019-05-15T19:44:19.236Z,9.72
2019-05-15T19:46:48.900Z,9.75
2019-05-15T19:49:18.536Z,9.75
2019-05-15T19:51:48.719Z,9.70
2019-05-15T19:54:18.503Z,9.63
2019-05-15T19:56:48.309Z,9.66
2019-05-15T19:59:22.412Z,9.57
2019-05-15T20:01:49.789Z,9.61
2019-05-15T20:04:20.935Z,9.62
2019-05-15T20:06:51.482Z,9.65
2019-05-15T20:09:21.151Z,9.65
2019-05-15T20:11:51.260Z,9.64
2019-05-15T20:14:20.882Z,9.65
2019-05-15T20:16:54.517Z,9.65
2019-05-15T20:19:24.220Z,9.63
2019-05-15T20:21:54.411Z,9.57
2019-05-15T20:24:24.041Z,9.51
2019-05-15T20:26:53.698Z,9.50
2019-05-15T20:29:23.323Z,9.54
2019-05-15T20:31:55.859Z,9.45
2019-05-15T20:34:24.854Z,9.43
2019-05-15T20:36:54.547Z,9.37
2019-05-15T20:39:24.195Z,9.35
2019-05-15T20:41:54.345Z,9.33
2019-05-15T20:44:23.990Z,9.31
2019-05-15T20:46:55.039Z,9.34
2019-05-15T20:49:25.738Z,9.37
2019-05-15T20:51:58.252Z,9.38
2019-05-15T20:54:28.467Z,9.35
2019-05-15T20:56:58.453Z,9.36
2019-05-15T20:59:28.172Z,9.27
2019-05-15T21:01:59.311Z,9.32
2019-05-15T21:04:29.340Z,9.32
2019-05-15T21:06:59.004Z,9.37
2019-05-15T21:09:30.751Z,9.37
2019-05-15T21:12:00.223Z,9.46
2019-05-15T21:14:29.884Z,9.49
2019-05-15T21:16:59.504Z,9.52
2019-05-15T21:19:32.734Z,9.53
2019-05-15T21:22:02.359Z,9.60
2019-05-15T21:24:32.124Z,9.55
2019-05-15T21:27:01.751Z,9.52
2019-05-15T21:29:31.403Z,9.47
2019-05-15T21:32:01.032Z,9.51
2019-05-15T21:34:37.526Z,9.46
2019-05-15T21:37:02.108Z,9.50
2019-05-15T21:39:31.747Z,9.46
2019-05-15T21:42:01.370Z,9.37
2019-05-15T21:44:31.017Z,9.42
2019-05-15T21:47:00.630Z,9.39
2019-05-15T21:49:30.396Z,9.40
2019-05-15T21:52:00.023Z,9.49
2019-05-15T21:54:29.669Z,9.50
2019-05-15T21:57:18.634Z,9.52
2019-05-15T21:59:31.015Z,9.51
2019-05-15T22:02:00.639Z,9.45
2019-05-15T22:04:30.659Z,9.48
2019-05-15T22:07:00.265Z,9.50
2019-05-15T22:09:30.202Z,9.53
2019-05-15T22:12:01.198Z,9.53
2019-05-15T22:14:31.016Z,9.44
2019-05-15T22:17:00.646Z,9.52
2019-05-15T22:19:30.429Z,9.55
2019-05-15T22:22:00.027Z,9.52
2019-05-15T22:24:29.967Z,9.60
2019-05-15T22:26:59.594Z,9.62
2019-05-15T22:29:29.243Z,9.68
2019-05-15T22:31:59.136Z,9.72
2019-05-15T22:34:28.904Z,9.70
2019-05-15T22:36:58.519Z,9.76
2019-05-15T22:39:28.164Z,9.76
2019-05-15T22:41:58.051Z,9.82
2019-05-15T22:44:28.167Z,9.85
2019-05-15T22:46:58.228Z,9.86
2019-05-15T22:49:28.806Z,9.82
2019-05-15T22:51:58.528Z,9.72
2019-05-15T22:54:28.196Z,9.71
2019-05-15T22:56:58.177Z,9.70
2019-05-15T22:59:28.333Z,9.66
2019-05-15T23:01:58.260Z,9.73
2019-05-15T23:04:28.690Z,9.72
2019-05-15T23:06:58.559Z,9.75
2019-05-15T23:09:28.527Z,9.76
2019-05-15T23:11:58.844Z,9.79
2019-05-15T23:14:28.856Z,9.77
2019-05-15T23:16:59.019Z,9.73
2019-05-15T23:19:28.862Z,9.72
2019-05-15T23:21:59.170Z,9.75
2019-05-15T23:24:29.113Z,9.78
2019-05-15T23:26:58.858Z,9.75
2019-05-15T23:29:28.576Z,9.79
2019-05-15T23:31:58.487Z,9.84
2019-05-15T23:34:28.219Z,9.89
2019-05-15T23:36:57.874Z,9.90
2019-05-15T23:39:27.499Z,9.97
2019-05-15T23:41:58.492Z,9.96
2019-05-15T23:44:28.155Z,9.97
2019-05-15T23:46:57.817Z,9.97
2019-05-15T23:49:27.964Z,10.06
2019-05-15T23:51:58.178Z,10.03
2019-05-15T23:54:30.742Z,10.04
2019-05-15T23:57:00.416Z,10.10
2019-05-15T23:59:30.244Z,10.15
