createdAt,value
2018-07-04T00:00:14.098Z,0.00
2018-07-04T00:01:14.095Z,0.00
2018-07-04T00:02:14.089Z,0.00
2018-07-04T00:03:14.084Z,0.00
2018-07-04T00:04:14.078Z,0.00
2018-07-04T00:05:14.078Z,0.00
2018-07-04T00:06:14.067Z,0.00
2018-07-04T00:07:14.064Z,0.00
2018-07-04T00:08:14.059Z,0.00
2018-07-04T00:09:14.053Z,0.00
2018-07-04T00:10:14.049Z,0.00
2018-07-04T00:11:14.043Z,0.00
2018-07-04T00:12:14.039Z,0.00
2018-07-04T00:13:14.033Z,0.00
2018-07-04T00:14:14.028Z,0.00
2018-07-04T00:15:14.026Z,0.00
2018-07-04T00:16:14.019Z,0.00
2018-07-04T00:17:14.014Z,0.00
2018-07-04T00:18:14.010Z,0.00
2018-07-04T00:19:14.002Z,0.00
2018-07-04T00:20:13.998Z,0.00
2018-07-04T00:21:13.993Z,0.00
2018-07-04T00:22:13.991Z,0.00
2018-07-04T00:23:13.983Z,0.00
2018-07-04T00:24:13.976Z,0.00
2018-07-04T00:25:13.973Z,0.00
2018-07-04T00:26:13.966Z,0.00
2018-07-04T00:27:13.977Z,0.00
2018-07-04T00:28:13.981Z,0.00
2018-07-04T00:29:13.978Z,0.00
2018-07-04T00:30:13.947Z,0.00
2018-07-04T00:31:13.954Z,0.00
2018-07-04T00:32:13.934Z,0.00
2018-07-04T00:33:13.931Z,0.00
2018-07-04T00:34:13.925Z,0.00
2018-07-04T00:35:13.921Z,0.00
2018-07-04T00:36:13.915Z,0.00
2018-07-04T00:37:13.910Z,0.00
2018-07-04T00:38:13.904Z,0.00
2018-07-04T00:39:14.019Z,0.00
2018-07-04T00:40:13.894Z,0.00
2018-07-04T00:41:13.888Z,0.00
2018-07-04T00:42:13.884Z,0.00
2018-07-04T00:43:13.883Z,0.00
2018-07-04T00:44:13.873Z,0.00
2018-07-04T00:45:13.868Z,0.00
2018-07-04T00:46:13.865Z,0.00
2018-07-04T00:47:13.858Z,0.00
2018-07-04T00:48:13.851Z,0.00
2018-07-04T00:49:13.846Z,0.00
2018-07-04T00:50:13.843Z,0.00
2018-07-04T00:51:13.837Z,0.00
2018-07-04T00:52:13.832Z,0.00
2018-07-04T00:53:13.827Z,0.00
2018-07-04T00:54:13.821Z,0.00
2018-07-04T00:55:13.816Z,0.00
2018-07-04T00:56:13.811Z,0.00
2018-07-04T00:57:13.806Z,0.00
2018-07-04T00:58:13.818Z,0.00
2018-07-04T00:59:13.796Z,0.00
2018-07-04T01:00:13.789Z,0.00
2018-07-04T01:01:13.786Z,0.00
2018-07-04T01:02:13.779Z,0.00
2018-07-04T01:03:13.774Z,0.00
2018-07-04T01:04:13.769Z,0.00
2018-07-04T01:05:13.763Z,0.00
2018-07-04T01:06:13.764Z,0.00
2018-07-04T01:07:13.753Z,0.00
2018-07-04T01:08:13.745Z,0.00
2018-07-04T01:09:13.741Z,0.00
2018-07-04T01:10:13.738Z,0.00
2018-07-04T01:11:13.772Z,0.00
2018-07-04T01:12:13.726Z,0.00
2018-07-04T01:13:13.722Z,0.00
2018-07-04T01:14:13.717Z,0.00
2018-07-04T01:15:13.737Z,0.00
2018-07-04T01:16:13.709Z,0.00
2018-07-04T01:17:13.701Z,0.00
2018-07-04T01:18:13.700Z,0.00
2018-07-04T01:19:13.692Z,0.00
2018-07-04T01:20:13.687Z,0.00
2018-07-04T01:21:13.725Z,0.00
2018-07-04T01:22:13.675Z,0.00
2018-07-04T01:23:13.669Z,0.00
2018-07-04T01:24:13.661Z,0.00
2018-07-04T01:25:13.660Z,0.00
2018-07-04T01:26:13.655Z,0.00
2018-07-04T01:27:13.655Z,0.00
2018-07-04T01:28:13.645Z,0.00
2018-07-04T01:29:13.638Z,0.00
2018-07-04T01:30:13.633Z,0.00
2018-07-04T01:31:13.628Z,0.00
2018-07-04T01:32:13.621Z,0.00
2018-07-04T01:33:13.617Z,0.00
2018-07-04T01:34:13.613Z,0.00
2018-07-04T01:35:13.608Z,0.00
2018-07-04T01:36:13.600Z,0.00
2018-07-04T01:37:13.671Z,0.00
2018-07-04T01:38:13.592Z,0.00
2018-07-04T01:39:13.586Z,0.00
2018-07-04T01:40:13.581Z,0.00
2018-07-04T01:41:13.575Z,0.00
2018-07-04T01:42:13.571Z,0.00
2018-07-04T01:43:13.565Z,0.00
2018-07-04T01:44:13.560Z,0.00
2018-07-04T01:45:13.557Z,0.00
2018-07-04T01:46:13.558Z,0.00
2018-07-04T01:47:13.707Z,0.00
2018-07-04T01:48:13.540Z,0.00
2018-07-04T01:49:13.532Z,0.00
2018-07-04T01:50:13.527Z,0.00
2018-07-04T01:51:13.523Z,0.00
2018-07-04T01:52:13.518Z,0.00
2018-07-04T01:53:13.512Z,0.00
2018-07-04T01:54:13.507Z,0.00
2018-07-04T01:55:13.503Z,0.00
2018-07-04T01:56:13.496Z,0.00
2018-07-04T01:57:13.491Z,0.00
2018-07-04T01:58:13.488Z,0.00
2018-07-04T01:59:13.484Z,0.00
2018-07-04T02:00:13.476Z,0.00
2018-07-04T02:01:13.470Z,0.00
2018-07-04T02:02:13.465Z,0.00
2018-07-04T02:03:13.460Z,0.00
2018-07-04T02:04:13.458Z,0.00
2018-07-04T02:05:13.447Z,0.00
2018-07-04T02:06:13.444Z,0.00
2018-07-04T02:07:13.438Z,0.00
2018-07-04T02:08:13.433Z,0.00
2018-07-04T02:09:13.432Z,0.00
2018-07-04T02:10:13.422Z,0.00
2018-07-04T02:11:13.416Z,0.00
2018-07-04T02:12:13.411Z,0.00
2018-07-04T02:13:13.408Z,0.00
2018-07-04T02:14:13.401Z,0.00
2018-07-04T02:15:13.397Z,0.00
2018-07-04T02:16:13.391Z,0.00
2018-07-04T02:17:13.385Z,0.00
2018-07-04T02:18:13.380Z,0.00
2018-07-04T02:19:13.376Z,0.00
2018-07-04T02:20:13.376Z,0.00
2018-07-04T02:21:13.367Z,0.00
2018-07-04T02:22:13.359Z,0.00
2018-07-04T02:23:13.355Z,0.00
2018-07-04T02:24:13.348Z,0.00
2018-07-04T02:25:13.346Z,0.00
2018-07-04T02:26:13.339Z,0.00
2018-07-04T02:27:13.333Z,0.00
2018-07-04T02:28:13.327Z,0.00
2018-07-04T02:29:13.322Z,0.00
2018-07-04T02:30:13.322Z,0.00
2018-07-04T02:31:13.313Z,0.00
2018-07-04T02:32:13.305Z,0.00
2018-07-04T02:33:13.304Z,0.00
2018-07-04T02:34:13.298Z,0.00
2018-07-04T02:35:13.296Z,0.00
2018-07-04T02:36:13.285Z,0.00
2018-07-04T02:37:13.282Z,0.00
2018-07-04T02:38:13.279Z,0.00
2018-07-04T02:39:13.271Z,0.00
2018-07-04T02:40:13.264Z,0.00
2018-07-04T02:41:13.262Z,0.00
2018-07-04T02:42:13.253Z,0.00
2018-07-04T02:43:13.247Z,0.00
2018-07-04T02:44:13.242Z,0.00
2018-07-04T02:45:13.241Z,0.00
2018-07-04T02:46:13.233Z,0.00
2018-07-04T02:47:13.226Z,0.00
2018-07-04T02:48:13.220Z,0.00
2018-07-04T02:49:13.215Z,0.00
2018-07-04T02:50:13.215Z,0.00
2018-07-04T02:51:13.207Z,0.00
2018-07-04T02:52:13.199Z,0.00
2018-07-04T02:53:13.195Z,0.00
2018-07-04T02:54:13.189Z,0.00
2018-07-04T02:55:13.186Z,0.00
2018-07-04T02:56:13.181Z,0.00
2018-07-04T02:57:13.175Z,0.00
2018-07-04T02:58:13.169Z,0.00
2018-07-04T02:59:13.162Z,0.00
2018-07-04T03:00:13.156Z,0.00
2018-07-04T03:01:13.151Z,0.00
2018-07-04T03:02:13.146Z,0.00
2018-07-04T03:03:13.141Z,0.00
2018-07-04T03:04:13.135Z,0.00
2018-07-04T03:05:13.149Z,0.00
2018-07-04T03:06:13.134Z,0.00
2018-07-04T03:07:13.123Z,0.00
2018-07-04T03:08:13.113Z,0.00
2018-07-04T03:09:13.108Z,0.00
2018-07-04T03:10:13.107Z,0.00
2018-07-04T03:11:13.099Z,0.00
2018-07-04T03:12:13.647Z,0.00
2018-07-04T03:13:13.090Z,0.00
2018-07-04T03:14:13.083Z,0.00
2018-07-04T03:15:13.079Z,0.00
2018-07-04T03:16:13.074Z,0.00
2018-07-04T03:17:13.070Z,0.00
2018-07-04T03:18:13.061Z,0.00
2018-07-04T03:19:13.057Z,0.00
2018-07-04T03:20:13.051Z,0.00
2018-07-04T03:21:13.045Z,0.00
2018-07-04T03:22:13.040Z,0.00
2018-07-04T03:23:13.038Z,0.00
2018-07-04T03:24:13.028Z,0.00
2018-07-04T03:25:13.025Z,0.00
2018-07-04T03:26:13.018Z,0.00
2018-07-04T03:27:13.014Z,0.00
2018-07-04T03:28:13.008Z,0.00
2018-07-04T03:29:13.002Z,0.00
2018-07-04T03:30:12.998Z,0.00
2018-07-04T03:31:12.989Z,0.00
2018-07-04T03:32:13.004Z,4.00
2018-07-04T03:33:12.980Z,4.00
2018-07-04T03:34:12.975Z,4.00
2018-07-04T03:35:12.970Z,0.00
2018-07-04T03:36:12.964Z,0.00
2018-07-04T03:37:12.960Z,0.00
2018-07-04T03:38:12.954Z,0.00
2018-07-04T03:39:12.948Z,0.00
2018-07-04T03:40:12.942Z,0.00
2018-07-04T03:41:12.939Z,0.00
2018-07-04T03:42:12.930Z,0.00
2018-07-04T03:43:12.926Z,0.00
2018-07-04T03:44:12.925Z,0.00
2018-07-04T03:45:12.915Z,0.00
2018-07-04T03:46:12.909Z,0.00
2018-07-04T03:47:12.906Z,0.00
2018-07-04T03:48:12.899Z,4.00
2018-07-04T03:49:12.893Z,4.00
2018-07-04T03:50:12.896Z,64.00
2018-07-04T03:51:12.886Z,68.00
2018-07-04T03:52:12.879Z,72.00
2018-07-04T03:53:12.871Z,72.00
2018-07-04T03:54:12.867Z,76.00
2018-07-04T03:55:12.863Z,80.00
2018-07-04T03:56:12.855Z,84.00
2018-07-04T03:57:12.848Z,84.00
2018-07-04T03:58:12.843Z,88.00
2018-07-04T03:59:12.838Z,92.00
2018-07-04T04:00:12.830Z,92.00
2018-07-04T04:01:12.824Z,96.00
2018-07-04T04:02:12.817Z,100.00
2018-07-04T04:03:12.813Z,100.00
2018-07-04T04:04:12.805Z,104.00
2018-07-04T04:05:12.798Z,108.00
2018-07-04T04:06:12.792Z,112.00
2018-07-04T04:07:12.836Z,116.00
2018-07-04T04:08:12.780Z,116.00
2018-07-04T04:09:12.772Z,120.00
2018-07-04T04:10:12.770Z,124.00
2018-07-04T04:11:12.761Z,124.00
2018-07-04T04:12:12.756Z,128.00
2018-07-04T04:13:12.747Z,132.00
2018-07-04T04:14:12.740Z,136.00
2018-07-04T04:15:12.735Z,140.00
2018-07-04T04:16:12.728Z,140.00
2018-07-04T04:17:12.722Z,144.00
2018-07-04T04:18:12.716Z,144.00
2018-07-04T04:19:12.709Z,148.00
2018-07-04T04:20:12.702Z,148.00
2018-07-04T04:21:12.694Z,152.00
2018-07-04T04:22:12.690Z,156.00
2018-07-04T04:23:12.683Z,156.00
2018-07-04T04:24:12.677Z,156.00
2018-07-04T04:25:12.669Z,160.00
2018-07-04T04:26:12.664Z,164.00
2018-07-04T04:27:12.729Z,164.00
2018-07-04T04:28:12.648Z,168.00
2018-07-04T04:29:12.641Z,172.00
2018-07-04T04:30:12.635Z,172.00
2018-07-04T04:31:12.629Z,172.00
2018-07-04T04:32:12.638Z,176.00
2018-07-04T04:33:12.616Z,180.00
2018-07-04T04:34:12.607Z,184.00
2018-07-04T04:35:12.608Z,188.00
2018-07-04T04:36:12.617Z,192.00
2018-07-04T04:37:12.589Z,192.00
2018-07-04T04:38:12.581Z,196.00
2018-07-04T04:39:12.574Z,200.00
2018-07-04T04:40:12.568Z,200.00
2018-07-04T04:41:12.560Z,204.00
2018-07-04T04:42:12.553Z,208.00
2018-07-04T04:43:12.548Z,212.00
2018-07-04T04:44:12.540Z,212.00
2018-07-04T04:45:12.533Z,216.00
2018-07-04T04:46:12.526Z,216.00
2018-07-04T04:47:12.520Z,220.00
2018-07-04T04:48:12.514Z,224.00
2018-07-04T04:49:12.505Z,228.00
2018-07-04T04:50:12.503Z,228.00
2018-07-04T04:51:12.493Z,232.00
2018-07-04T04:52:12.490Z,236.00
2018-07-04T04:53:12.477Z,236.00
2018-07-04T04:54:12.472Z,236.00
2018-07-04T04:55:12.466Z,240.00
2018-07-04T04:56:12.457Z,244.00
2018-07-04T04:57:12.452Z,244.00
2018-07-04T04:58:12.445Z,244.00
2018-07-04T04:59:12.438Z,248.00
2018-07-04T05:00:12.431Z,248.00
2018-07-04T05:01:12.425Z,248.00
2018-07-04T05:02:12.418Z,252.00
2018-07-04T05:03:12.411Z,252.00
2018-07-04T05:04:12.402Z,252.00
2018-07-04T05:05:12.396Z,256.00
2018-07-04T05:06:12.389Z,256.00
2018-07-04T05:07:12.384Z,260.00
2018-07-04T05:08:12.377Z,260.00
2018-07-04T05:09:12.371Z,260.00
2018-07-04T05:10:12.364Z,268.00
2018-07-04T05:11:12.364Z,268.00
2018-07-04T05:12:12.349Z,268.00
2018-07-04T05:13:12.341Z,272.00
2018-07-04T05:14:12.338Z,272.00
2018-07-04T05:15:12.331Z,276.00
2018-07-04T05:16:12.321Z,280.00
2018-07-04T05:17:12.315Z,284.00
2018-07-04T05:18:12.309Z,284.00
2018-07-04T05:19:12.303Z,284.00
2018-07-04T05:20:12.295Z,288.00
2018-07-04T05:21:12.288Z,292.00
2018-07-04T05:22:12.281Z,292.00
2018-07-04T05:23:12.276Z,296.00
2018-07-04T05:24:12.269Z,296.00
2018-07-04T05:25:12.263Z,300.00
2018-07-04T05:26:12.257Z,300.00
2018-07-04T05:27:12.277Z,300.00
2018-07-04T05:28:12.297Z,304.00
2018-07-04T05:29:12.253Z,304.00
2018-07-04T05:30:12.228Z,308.00
2018-07-04T05:31:12.220Z,308.00
2018-07-04T05:32:12.215Z,308.00
2018-07-04T05:33:12.205Z,312.00
2018-07-04T05:34:12.200Z,312.00
2018-07-04T05:35:12.241Z,316.00
2018-07-04T05:36:12.186Z,312.00
2018-07-04T05:37:12.180Z,316.00
2018-07-04T05:38:12.172Z,320.00
2018-07-04T05:39:12.165Z,320.00
2018-07-04T05:40:12.160Z,320.00
2018-07-04T05:41:12.153Z,324.00
2018-07-04T05:42:12.146Z,324.00
2018-07-04T05:43:12.140Z,328.00
2018-07-04T05:44:12.132Z,328.00
2018-07-04T05:45:12.127Z,332.00
2018-07-04T05:46:12.119Z,332.00
2018-07-04T05:47:12.112Z,340.00
2018-07-04T05:48:12.105Z,340.00
2018-07-04T05:49:12.098Z,344.00
2018-07-04T05:50:12.091Z,352.00
2018-07-04T05:51:12.085Z,364.00
2018-07-04T05:52:12.078Z,368.00
2018-07-04T05:53:12.072Z,380.00
2018-07-04T05:54:12.065Z,384.00
2018-07-04T05:55:12.058Z,392.00
2018-07-04T05:56:12.112Z,388.00
2018-07-04T05:57:12.047Z,400.00
2018-07-04T05:58:12.038Z,400.00
2018-07-04T05:59:12.032Z,404.00
2018-07-04T06:00:12.024Z,416.00
2018-07-04T06:01:12.018Z,432.00
2018-07-04T06:02:12.010Z,436.00
2018-07-04T06:03:12.004Z,436.00
2018-07-04T06:04:11.995Z,432.00
2018-07-04T06:05:11.991Z,428.00
2018-07-04T06:06:11.982Z,424.00
2018-07-04T06:07:11.978Z,424.00
2018-07-04T06:08:11.970Z,436.00
2018-07-04T06:09:11.973Z,440.00
2018-07-04T06:10:11.956Z,444.00
2018-07-04T06:11:11.950Z,452.00
2018-07-04T06:12:11.941Z,464.00
2018-07-04T06:13:11.936Z,472.00
2018-07-04T06:14:11.930Z,492.00
2018-07-04T06:15:11.923Z,508.00
2018-07-04T06:16:11.916Z,500.00
2018-07-04T06:17:11.910Z,508.00
2018-07-04T06:18:11.903Z,516.00
2018-07-04T06:19:11.897Z,532.00
2018-07-04T06:20:11.889Z,556.00
2018-07-04T06:21:11.883Z,580.00
2018-07-04T06:22:11.877Z,608.00
2018-07-04T06:23:11.869Z,588.00
2018-07-04T06:24:11.860Z,608.00
2018-07-04T06:25:11.855Z,640.00
2018-07-04T06:26:11.849Z,648.00
2018-07-04T06:27:11.841Z,664.00
2018-07-04T06:28:11.832Z,680.00
2018-07-04T06:29:11.827Z,704.00
2018-07-04T06:30:11.822Z,716.00
2018-07-04T06:31:11.815Z,720.00
2018-07-04T06:32:11.807Z,696.00
2018-07-04T06:33:11.804Z,776.00
2018-07-04T06:34:11.795Z,796.00
2018-07-04T06:35:11.788Z,796.00
2018-07-04T06:36:11.781Z,820.00
2018-07-04T06:37:11.775Z,856.00
2018-07-04T06:38:11.768Z,884.00
2018-07-04T06:39:11.816Z,912.00
2018-07-04T06:40:11.754Z,932.00
2018-07-04T06:41:11.748Z,944.00
2018-07-04T06:42:11.742Z,944.00
2018-07-04T06:43:11.736Z,968.00
2018-07-04T06:44:11.728Z,996.00
2018-07-04T06:45:11.721Z,1040.00
2018-07-04T06:46:11.716Z,1048.00
2018-07-04T06:47:11.709Z,1056.00
2018-07-04T06:48:11.705Z,1088.00
2018-07-04T06:49:11.772Z,1116.00
2018-07-04T06:50:11.689Z,1136.00
2018-07-04T06:51:11.682Z,1156.00
2018-07-04T06:52:11.676Z,1152.00
2018-07-04T06:53:11.669Z,1152.00
2018-07-04T06:54:11.692Z,1152.00
2018-07-04T06:55:11.658Z,1148.00
2018-07-04T06:56:11.650Z,1140.00
2018-07-04T06:57:11.642Z,1148.00
2018-07-04T06:58:11.636Z,1144.00
2018-07-04T06:59:11.629Z,1156.00
2018-07-04T07:00:11.623Z,1160.00
2018-07-04T07:01:11.619Z,1168.00
2018-07-04T07:02:11.609Z,1156.00
2018-07-04T07:03:11.607Z,1160.00
2018-07-04T07:04:11.597Z,1152.00
2018-07-04T07:05:11.593Z,1148.00
2018-07-04T07:06:11.585Z,1176.00
2018-07-04T07:07:11.579Z,1212.00
2018-07-04T07:08:11.593Z,1208.00
2018-07-04T07:09:11.564Z,1200.00
2018-07-04T07:10:11.558Z,1212.00
2018-07-04T07:11:11.555Z,1240.00
2018-07-04T07:12:11.548Z,1236.00
2018-07-04T07:13:11.539Z,1260.00
2018-07-04T07:14:11.533Z,1272.00
2018-07-04T07:15:11.527Z,1284.00
2018-07-04T07:16:11.527Z,1304.00
2018-07-04T07:17:11.514Z,1284.00
2018-07-04T07:18:11.506Z,1280.00
2018-07-04T07:19:11.502Z,1296.00
2018-07-04T07:20:11.495Z,1324.00
2018-07-04T07:21:11.496Z,1360.00
2018-07-04T07:22:11.484Z,1380.00
2018-07-04T07:23:11.475Z,1404.00
2018-07-04T07:24:11.469Z,1424.00
2018-07-04T07:25:11.463Z,1452.00
2018-07-04T07:26:11.462Z,1464.00
2018-07-04T07:27:11.450Z,1472.00
2018-07-04T07:28:11.445Z,1476.00
2018-07-04T07:29:11.438Z,1480.00
2018-07-04T07:30:11.432Z,1508.00
2018-07-04T07:31:11.430Z,1556.00
2018-07-04T07:32:11.420Z,1564.00
2018-07-04T07:33:11.415Z,1592.00
2018-07-04T07:34:11.547Z,1664.00
2018-07-04T07:35:11.412Z,1696.00
2018-07-04T07:36:11.394Z,1748.00
2018-07-04T07:37:11.388Z,1748.00
2018-07-04T07:38:11.382Z,1764.00
2018-07-04T07:39:11.377Z,1752.00
2018-07-04T07:40:11.370Z,1748.00
2018-07-04T07:41:11.363Z,1704.00
2018-07-04T07:42:11.357Z,1672.00
2018-07-04T07:43:11.353Z,1680.00
2018-07-04T07:44:11.344Z,1668.00
2018-07-04T07:45:11.339Z,1704.00
2018-07-04T07:46:11.334Z,1700.00
2018-07-04T07:47:11.328Z,1788.00
2018-07-04T07:48:11.322Z,1688.00
2018-07-04T07:49:11.317Z,1748.00
2018-07-04T07:50:11.309Z,1664.00
2018-07-04T07:51:11.303Z,1708.00
2018-07-04T07:52:11.296Z,1700.00
2018-07-04T07:53:11.289Z,1832.00
2018-07-04T07:54:11.367Z,1908.00
2018-07-04T07:55:11.279Z,1788.00
2018-07-04T07:56:11.271Z,1660.00
2018-07-04T07:57:11.297Z,1864.00
2018-07-04T07:58:11.260Z,1820.00
2018-07-04T07:59:11.255Z,1768.00
2018-07-04T08:00:11.248Z,1712.00
2018-07-04T08:01:11.244Z,1696.00
2018-07-04T08:02:11.237Z,1808.00
2018-07-04T08:03:11.231Z,1752.00
2018-07-04T08:04:11.223Z,1864.00
2018-07-04T08:05:11.218Z,1788.00
2018-07-04T08:06:11.213Z,2140.00
2018-07-04T08:07:11.208Z,2040.00
2018-07-04T08:08:11.200Z,1752.00
2018-07-04T08:09:11.194Z,2068.00
2018-07-04T08:10:11.189Z,2008.00
2018-07-04T08:11:11.185Z,1864.00
2018-07-04T08:12:11.176Z,1980.00
2018-07-04T08:13:11.171Z,1948.00
2018-07-04T08:14:11.167Z,1740.00
2018-07-04T08:15:11.162Z,1784.00
2018-07-04T08:16:11.153Z,1920.00
2018-07-04T08:17:11.149Z,1948.00
2018-07-04T08:18:11.142Z,1768.00
2018-07-04T08:19:11.137Z,1564.00
2018-07-04T08:20:11.132Z,1620.00
2018-07-04T08:21:11.125Z,1652.00
2018-07-04T08:22:11.119Z,1732.00
2018-07-04T08:23:11.116Z,1920.00
2018-07-04T08:24:11.107Z,2040.00
2018-07-04T08:25:11.101Z,2028.00
2018-07-04T08:26:11.098Z,2116.00
2018-07-04T08:27:11.089Z,1740.00
2018-07-04T08:28:11.085Z,1624.00
2018-07-04T08:29:11.078Z,1588.00
2018-07-04T08:30:11.073Z,1700.00
2018-07-04T08:31:11.067Z,1828.00
2018-07-04T08:32:11.062Z,1996.00
2018-07-04T08:33:11.054Z,2092.00
2018-07-04T08:34:11.052Z,2056.00
2018-07-04T08:35:11.043Z,1992.00
2018-07-04T08:36:11.037Z,1992.00
2018-07-04T08:37:11.032Z,1940.00
2018-07-04T08:38:11.028Z,2136.00
2018-07-04T08:39:11.024Z,2084.00
2018-07-04T08:40:11.015Z,2268.00
2018-07-04T08:41:11.010Z,2180.00
2018-07-04T08:42:11.003Z,2044.00
2018-07-04T08:43:11.000Z,1800.00
2018-07-04T08:44:10.993Z,1840.00
2018-07-04T08:45:10.987Z,1756.00
2018-07-04T08:46:10.998Z,1780.00
2018-07-04T08:47:10.975Z,1764.00
2018-07-04T08:48:10.969Z,1752.00
2018-07-04T08:49:10.964Z,1892.00
2018-07-04T08:50:10.957Z,2184.00
2018-07-04T08:51:10.974Z,2120.00
2018-07-04T08:52:10.946Z,1964.00
2018-07-04T08:53:10.941Z,1960.00
2018-07-04T08:54:10.938Z,2044.00
2018-07-04T08:55:10.931Z,2012.00
2018-07-04T08:56:10.925Z,1816.00
2018-07-04T08:57:10.919Z,1772.00
2018-07-04T08:58:10.947Z,2480.00
2018-07-04T08:59:10.911Z,1812.00
2018-07-04T09:00:10.901Z,2600.00
2018-07-04T09:01:10.903Z,2580.00
2018-07-04T09:02:10.890Z,2304.00
2018-07-04T09:03:10.886Z,2392.00
2018-07-04T09:04:10.879Z,1960.00
2018-07-04T09:05:10.874Z,2420.00
2018-07-04T09:06:10.868Z,2340.00
2018-07-04T09:07:10.864Z,2392.00
2018-07-04T09:08:10.866Z,2288.00
2018-07-04T09:09:10.851Z,2228.00
2018-07-04T09:10:10.847Z,2164.00
2018-07-04T09:11:10.842Z,1932.00
2018-07-04T09:12:10.835Z,1996.00
2018-07-04T09:13:10.830Z,2000.00
2018-07-04T09:14:10.844Z,2204.00
2018-07-04T09:15:10.819Z,1968.00
2018-07-04T09:16:10.815Z,1940.00
2018-07-04T09:17:10.853Z,2040.00
2018-07-04T09:18:10.804Z,1868.00
2018-07-04T09:19:10.798Z,2004.00
2018-07-04T09:20:10.793Z,1928.00
2018-07-04T09:21:10.789Z,1876.00
2018-07-04T09:22:10.782Z,1908.00
2018-07-04T09:23:10.776Z,1988.00
2018-07-04T09:24:10.770Z,1988.00
2018-07-04T09:25:10.764Z,1908.00
2018-07-04T09:26:10.764Z,1908.00
2018-07-04T09:27:10.755Z,1872.00
2018-07-04T09:28:10.749Z,2172.00
2018-07-04T09:29:10.743Z,2500.00
2018-07-04T09:30:10.738Z,1996.00
2018-07-04T09:31:10.733Z,1972.00
2018-07-04T09:32:10.727Z,1880.00
2018-07-04T09:33:10.723Z,1880.00
2018-07-04T09:34:10.717Z,1880.00
2018-07-04T09:35:10.712Z,1880.00
2018-07-04T09:36:10.706Z,2012.00
2018-07-04T09:37:10.701Z,2216.00
2018-07-04T09:38:10.699Z,1956.00
2018-07-04T09:39:10.692Z,1964.00
2018-07-04T09:40:10.684Z,1960.00
2018-07-04T09:41:10.678Z,1960.00
2018-07-04T09:42:10.676Z,2060.00
2018-07-04T09:43:10.669Z,2516.00
2018-07-04T09:44:10.662Z,2032.00
2018-07-04T09:45:10.657Z,2124.00
2018-07-04T09:46:10.654Z,2308.00
2018-07-04T09:47:10.649Z,1960.00
2018-07-04T09:48:10.643Z,2592.00
2018-07-04T09:49:10.635Z,1944.00
2018-07-04T09:50:10.632Z,2004.00
2018-07-04T09:51:10.626Z,2512.00
2018-07-04T09:52:10.649Z,2732.00
2018-07-04T09:53:10.616Z,2772.00
2018-07-04T09:54:10.609Z,3148.00
2018-07-04T09:55:10.604Z,3100.00
2018-07-04T09:56:10.602Z,3076.00
2018-07-04T09:57:10.593Z,3132.00
2018-07-04T09:58:10.589Z,3108.00
2018-07-04T09:59:10.582Z,2612.00
2018-07-04T10:00:10.579Z,2340.00
2018-07-04T10:01:10.572Z,2112.00
2018-07-04T10:02:10.568Z,2084.00
2018-07-04T10:03:10.562Z,2008.00
2018-07-04T10:04:10.580Z,2128.00
2018-07-04T10:05:10.553Z,2852.00
2018-07-04T10:06:10.549Z,2932.00
2018-07-04T10:07:10.542Z,2588.00
2018-07-04T10:08:10.536Z,2212.00
2018-07-04T10:09:10.529Z,2400.00
2018-07-04T10:10:10.527Z,2476.00
2018-07-04T10:11:10.520Z,1696.00
2018-07-04T10:12:10.518Z,1608.00
2018-07-04T10:13:10.635Z,1540.00
2018-07-04T10:14:10.506Z,2148.00
2018-07-04T10:15:10.500Z,2444.00
2018-07-04T10:16:10.496Z,2460.00
2018-07-04T10:17:10.491Z,1712.00
2018-07-04T10:18:10.514Z,2204.00
2018-07-04T10:19:10.480Z,2268.00
2018-07-04T10:20:10.474Z,1128.00
2018-07-04T10:21:10.469Z,1000.00
2018-07-04T10:22:10.464Z,856.00
2018-07-04T10:23:10.463Z,804.00
2018-07-04T10:24:10.453Z,768.00
2018-07-04T10:25:10.449Z,740.00
2018-07-04T10:26:10.448Z,724.00
2018-07-04T10:27:10.440Z,704.00
2018-07-04T10:28:10.433Z,676.00
2018-07-04T10:29:10.451Z,644.00
2018-07-04T10:30:10.424Z,612.00
2018-07-04T10:31:10.418Z,588.00
2018-07-04T10:32:10.413Z,572.00
2018-07-04T10:33:10.410Z,568.00
2018-07-04T10:34:10.403Z,564.00
2018-07-04T10:35:10.398Z,556.00
2018-07-04T10:36:10.392Z,556.00
2018-07-04T10:37:10.386Z,560.00
2018-07-04T10:38:10.382Z,584.00
2018-07-04T10:39:10.377Z,608.00
2018-07-04T10:40:10.370Z,656.00
2018-07-04T10:41:10.368Z,704.00
2018-07-04T10:42:10.362Z,756.00
2018-07-04T10:43:10.358Z,820.00
2018-07-04T10:44:10.350Z,916.00
2018-07-04T10:45:10.345Z,1052.00
2018-07-04T10:46:10.344Z,1192.00
2018-07-04T10:47:10.334Z,1144.00
2018-07-04T10:48:10.333Z,1256.00
2018-07-04T10:49:10.327Z,1236.00
2018-07-04T10:50:10.319Z,1268.00
2018-07-04T10:51:10.313Z,1292.00
2018-07-04T10:52:10.310Z,1348.00
2018-07-04T10:53:10.310Z,1336.00
2018-07-04T10:54:10.297Z,1352.00
2018-07-04T10:55:10.294Z,1472.00
2018-07-04T10:56:10.286Z,1632.00
2018-07-04T10:57:10.280Z,2196.00
2018-07-04T10:58:10.276Z,1436.00
2018-07-04T10:59:10.270Z,1456.00
2018-07-04T11:00:10.264Z,1488.00
2018-07-04T11:01:10.276Z,1592.00
2018-07-04T11:02:10.254Z,2052.00
2018-07-04T11:03:10.250Z,2636.00
2018-07-04T11:04:10.245Z,2584.00
2018-07-04T11:05:10.242Z,2552.00
2018-07-04T11:06:10.234Z,2328.00
2018-07-04T11:07:10.259Z,2196.00
2018-07-04T11:08:10.225Z,2100.00
2018-07-04T11:09:10.218Z,2152.00
2018-07-04T11:10:10.214Z,2208.00
2018-07-04T11:11:10.207Z,2256.00
2018-07-04T11:12:10.203Z,2300.00
2018-07-04T11:13:10.198Z,2216.00
2018-07-04T11:14:10.192Z,2160.00
2018-07-04T11:15:10.187Z,2200.00
2018-07-04T11:16:10.182Z,2188.00
2018-07-04T11:17:10.216Z,2116.00
2018-07-04T11:18:10.171Z,2000.00
2018-07-04T11:19:10.167Z,1792.00
2018-07-04T11:20:10.161Z,1792.00
2018-07-04T11:21:10.156Z,1656.00
2018-07-04T11:22:10.151Z,1664.00
2018-07-04T11:23:10.148Z,1732.00
2018-07-04T11:24:10.141Z,1800.00
2018-07-04T11:25:10.137Z,1840.00
2018-07-04T11:26:10.130Z,1880.00
2018-07-04T11:27:10.127Z,1956.00
2018-07-04T11:28:10.121Z,1968.00
2018-07-04T11:29:10.116Z,2012.00
2018-07-04T11:30:10.112Z,2052.00
2018-07-04T11:31:10.106Z,2076.00
2018-07-04T11:32:10.111Z,2084.00
2018-07-04T11:33:10.094Z,2068.00
2018-07-04T11:34:10.091Z,2008.00
2018-07-04T11:35:10.085Z,2020.00
2018-07-04T11:36:10.080Z,1944.00
2018-07-04T11:37:10.074Z,1920.00
2018-07-04T11:38:10.069Z,1924.00
2018-07-04T11:39:10.065Z,1900.00
2018-07-04T11:40:10.062Z,1840.00
2018-07-04T11:41:10.055Z,1860.00
2018-07-04T11:42:10.053Z,1848.00
2018-07-04T11:43:10.044Z,1840.00
2018-07-04T11:44:10.036Z,1836.00
2018-07-04T11:45:10.034Z,1800.00
2018-07-04T11:46:10.030Z,1812.00
2018-07-04T11:47:10.025Z,1828.00
2018-07-04T11:48:10.023Z,1828.00
2018-07-04T11:49:10.017Z,1840.00
2018-07-04T11:50:10.010Z,1808.00
2018-07-04T11:51:10.011Z,1780.00
2018-07-04T11:52:10.000Z,1760.00
2018-07-04T11:53:10.015Z,1760.00
2018-07-04T11:54:09.990Z,1760.00
2018-07-04T11:55:09.985Z,1764.00
2018-07-04T11:56:09.979Z,1748.00
2018-07-04T11:57:10.048Z,1736.00
2018-07-04T11:58:09.971Z,1728.00
2018-07-04T11:59:09.966Z,1716.00
2018-07-04T12:00:09.963Z,1696.00
2018-07-04T12:01:09.956Z,1668.00
2018-07-04T12:02:09.956Z,1672.00
2018-07-04T12:03:09.945Z,1664.00
2018-07-04T12:04:09.940Z,1660.00
2018-07-04T12:05:09.935Z,1648.00
2018-07-04T12:06:09.930Z,1632.00
2018-07-04T12:07:09.926Z,1628.00
2018-07-04T12:08:09.920Z,1612.00
2018-07-04T12:09:09.916Z,1624.00
2018-07-04T12:10:09.911Z,1616.00
2018-07-04T12:11:09.905Z,1608.00
2018-07-04T12:12:09.902Z,1576.00
2018-07-04T12:13:09.898Z,1520.00
2018-07-04T12:14:09.896Z,1524.00
2018-07-04T12:15:09.887Z,1536.00
2018-07-04T12:16:09.883Z,1512.00
2018-07-04T12:17:09.875Z,1500.00
2018-07-04T12:18:09.874Z,1480.00
2018-07-04T12:19:09.866Z,1476.00
2018-07-04T12:20:09.865Z,1460.00
2018-07-04T12:21:09.911Z,1448.00
2018-07-04T12:22:09.875Z,1420.00
2018-07-04T12:23:09.847Z,1416.00
2018-07-04T12:24:09.843Z,1396.00
2018-07-04T12:25:09.932Z,1400.00
2018-07-04T12:26:09.829Z,1384.00
2018-07-04T12:27:10.097Z,1376.00
2018-07-04T12:28:09.866Z,1352.00
2018-07-04T12:29:09.905Z,1336.00
2018-07-04T12:30:09.855Z,1328.00
2018-07-04T12:31:09.823Z,1316.00
2018-07-04T12:32:09.828Z,1300.00
2018-07-04T12:33:09.996Z,1284.00