createdAt,value
2018-08-18T00:00:25.692Z,101774.63
2018-08-18T00:01:30.060Z,101778.67
2018-08-18T00:02:37.248Z,101782.05
2018-08-18T00:03:41.429Z,101780.02
2018-08-18T00:04:45.630Z,101783.56
2018-08-18T00:05:49.823Z,101783.56
2018-08-18T00:06:54.002Z,101787.06
2018-08-18T00:07:58.179Z,101787.06
2018-08-18T00:09:02.350Z,101780.02
2018-08-18T00:10:08.452Z,101785.72
2018-08-18T00:11:12.657Z,101787.06
2018-08-18T00:12:29.411Z,101788.09
2018-08-18T00:13:47.807Z,101795.80
2018-08-18T00:14:52.001Z,101791.41
2018-08-18T00:15:56.142Z,101795.13
2018-08-18T00:17:00.411Z,101792.21
2018-08-18T00:18:04.579Z,101797.77
2018-08-18T00:19:09.046Z,101797.90
2018-08-18T00:20:24.371Z,101794.36
2018-08-18T00:21:31.823Z,101794.17
2018-08-18T00:22:36.007Z,101794.83
2018-08-18T00:23:40.231Z,101793.30
2018-08-18T00:24:49.612Z,101794.29
2018-08-18T00:25:53.817Z,101791.91
2018-08-18T00:26:58.135Z,101795.09
2018-08-18T00:28:13.489Z,101790.70
2018-08-18T00:29:17.659Z,101793.88
2018-08-18T00:30:27.532Z,101794.73
2018-08-18T00:31:31.880Z,101791.55
2018-08-18T00:32:36.045Z,101787.82
2018-08-18T00:33:40.249Z,101787.82
2018-08-18T00:34:51.425Z,101794.71
2018-08-18T00:35:55.646Z,101790.81
2018-08-18T00:36:59.783Z,101789.11
2018-08-18T00:38:03.963Z,101792.82
2018-08-18T00:39:10.327Z,101791.12
2018-08-18T00:40:14.509Z,101793.13
2018-08-18T00:41:18.732Z,101796.14
2018-08-18T00:42:23.724Z,101797.84
2018-08-18T00:43:28.344Z,101798.34
2018-08-18T00:44:32.586Z,101795.81
2018-08-18T00:45:36.899Z,101795.95
2018-08-18T00:46:41.046Z,101798.78
2018-08-18T00:47:45.210Z,101795.77
2018-08-18T00:48:49.360Z,101795.77
2018-08-18T00:49:53.526Z,101798.09
2018-08-18T00:50:57.691Z,101794.06
2018-08-18T00:52:01.815Z,101794.91
2018-08-18T00:53:07.800Z,101799.08
2018-08-18T00:54:12.011Z,101800.06
2018-08-18T00:55:16.207Z,101803.38
2018-08-18T00:56:20.390Z,101795.81
2018-08-18T00:57:29.204Z,101800.50
2018-08-18T00:58:33.403Z,101796.96
2018-08-18T00:59:41.330Z,101799.33
2018-08-18T01:00:50.091Z,101797.98
2018-08-18T01:01:54.288Z,101796.28
2018-08-18T01:02:58.939Z,101795.56
2018-08-18T01:04:07.824Z,101799.59
2018-08-18T01:05:12.033Z,101798.78
2018-08-18T01:06:19.376Z,101796.58
2018-08-18T01:07:23.999Z,101804.64
2018-08-18T01:08:28.207Z,101803.63
2018-08-18T01:09:41.390Z,101798.91
2018-08-18T01:10:45.546Z,101804.29
2018-08-18T01:11:49.952Z,101801.77
2018-08-18T01:12:53.959Z,101800.06
2018-08-18T01:14:01.757Z,101803.24
2018-08-18T01:15:08.329Z,101800.69
2018-08-18T01:16:12.492Z,101808.27
2018-08-18T01:17:16.788Z,101803.91
2018-08-18T01:18:21.001Z,101800.50
2018-08-18T01:19:25.165Z,101808.23
2018-08-18T01:20:29.390Z,101808.86
2018-08-18T01:21:34.039Z,101810.20
2018-08-18T01:22:38.424Z,101813.55
2018-08-18T01:23:42.607Z,101807.82
2018-08-18T01:24:46.811Z,101808.48
2018-08-18T01:25:50.988Z,101811.79
2018-08-18T01:26:55.179Z,101810.45
2018-08-18T01:28:00.274Z,101811.11
2018-08-18T01:29:15.924Z,101813.30
2018-08-18T01:30:20.153Z,101811.41
2018-08-18T01:31:25.247Z,101814.09
2018-08-18T01:32:31.038Z,101820.81
2018-08-18T01:33:36.672Z,101817.27
2018-08-18T01:34:40.863Z,101820.45
2018-08-18T01:35:45.203Z,101822.78
2018-08-18T01:36:49.510Z,101818.25
2018-08-18T01:37:53.683Z,101826.81
2018-08-18T01:38:57.889Z,101825.27
2018-08-18T01:40:02.068Z,101826.97
2018-08-18T01:41:21.411Z,101821.59
2018-08-18T01:42:25.814Z,101819.77
2018-08-18T01:43:29.975Z,101827.66
2018-08-18T01:44:34.179Z,101823.49
2018-08-18T01:45:38.379Z,101824.34
2018-08-18T01:46:43.476Z,101819.47
2018-08-18T01:47:47.650Z,101828.58
2018-08-18T01:48:51.999Z,101827.23
2018-08-18T01:49:56.435Z,101824.73
2018-08-18T01:51:10.603Z,101826.44
2018-08-18T01:52:20.791Z,101828.47
2018-08-18T01:53:25.100Z,101833.71
2018-08-18T01:54:29.426Z,101831.71
2018-08-18T01:55:33.619Z,101826.33
2018-08-18T01:56:37.939Z,101828.04
2018-08-18T01:57:42.066Z,101829.73
2018-08-18T01:58:46.291Z,101834.10
2018-08-18T01:59:50.764Z,101829.08
2018-08-18T02:00:55.044Z,101831.41
2018-08-18T02:01:59.198Z,101831.41
2018-08-18T02:03:03.379Z,101827.88
2018-08-18T02:04:07.751Z,101827.05
2018-08-18T02:05:17.151Z,101829.38
2018-08-18T02:06:21.522Z,101827.19
2018-08-18T02:07:29.901Z,101830.37
2018-08-18T02:08:48.110Z,101828.34
2018-08-18T02:09:52.537Z,101826.63
2018-08-18T02:10:56.952Z,101828.96
2018-08-18T02:12:01.439Z,101825.95
2018-08-18T02:13:05.643Z,101828.77
2018-08-18T02:14:21.062Z,101825.03
2018-08-18T02:15:25.198Z,101824.48
2018-08-18T02:16:29.404Z,101827.47
2018-08-18T02:17:35.829Z,101824.42
2018-08-18T02:18:40.595Z,101828.74
2018-08-18T02:19:44.907Z,101828.25
2018-08-18T02:20:49.070Z,101824.71
2018-08-18T02:21:53.293Z,101824.88
2018-08-18T02:22:57.501Z,101823.53
2018-08-18T02:24:03.414Z,101825.50
2018-08-18T02:25:07.588Z,101816.27
2018-08-18T02:26:11.762Z,101819.31
2018-08-18T02:27:15.952Z,101818.45
2018-08-18T02:28:29.139Z,101824.32
2018-08-18T02:29:33.314Z,101822.62
2018-08-18T02:30:37.555Z,101822.62
2018-08-18T02:31:41.707Z,101817.25
2018-08-18T02:32:45.874Z,101822.98
2018-08-18T02:33:50.080Z,101827.01
2018-08-18T02:34:54.698Z,101822.12
2018-08-18T02:35:58.888Z,101825.66
2018-08-18T02:37:03.111Z,101828.35
2018-08-18T02:38:07.503Z,101819.80
2018-08-18T02:39:11.812Z,101819.31
2018-08-18T02:40:17.403Z,101827.70
2018-08-18T02:41:21.579Z,101817.96
2018-08-18T02:42:25.799Z,101822.62
2018-08-18T02:43:29.995Z,101820.59
2018-08-18T02:44:34.411Z,101821.20
2018-08-18T02:45:38.736Z,101823.90
2018-08-18T02:46:42.928Z,101822.55
2018-08-18T02:47:47.193Z,101822.36
2018-08-18T02:48:51.367Z,101829.56
2018-08-18T02:49:56.319Z,101826.55
2018-08-18T02:51:00.736Z,101819.60
2018-08-18T02:52:08.620Z,101820.13
2018-08-18T02:53:30.608Z,101822.45
2018-08-18T02:54:38.911Z,101819.41
2018-08-18T02:55:43.115Z,101824.29
2018-08-18T02:56:47.310Z,101820.42
2018-08-18T02:57:51.471Z,101823.11
2018-08-18T02:59:01.518Z,101824.94
2018-08-18T03:00:08.815Z,101821.41
2018-08-18T03:01:13.019Z,101825.08
2018-08-18T03:02:17.167Z,101826.05
2018-08-18T03:03:21.331Z,101828.05
2018-08-18T03:04:25.959Z,101828.22
2018-08-18T03:05:30.211Z,101827.85
2018-08-18T03:06:34.390Z,101830.18
2018-08-18T03:07:43.152Z,101833.03
2018-08-18T03:08:47.435Z,101829.98
2018-08-18T03:09:51.908Z,101830.63
2018-08-18T03:10:56.053Z,101832.59
2018-08-18T03:12:00.358Z,101833.25
2018-08-18T03:13:04.868Z,101824.99
2018-08-18T03:14:09.347Z,101830.49
2018-08-18T03:16:20.316Z,101827.45
2018-08-18T03:17:24.564Z,101834.73
2018-08-18T03:18:55.364Z,101834.50
2018-08-18T03:19:59.528Z,101836.27
2018-08-18T03:21:03.899Z,101850.17
2018-08-18T03:22:08.104Z,101851.19
2018-08-18T03:23:12.255Z,101848.14
2018-08-18T03:24:20.162Z,101845.62
2018-08-18T03:25:36.386Z,101849.97
2018-08-18T03:26:41.937Z,101844.61
2018-08-18T03:27:46.164Z,101845.95
2018-08-18T03:28:51.041Z,101847.78
2018-08-18T03:29:55.564Z,101847.66
2018-08-18T03:30:59.902Z,101845.82
2018-08-18T03:32:04.083Z,101849.12
2018-08-18T03:33:11.719Z,101849.28
2018-08-18T03:34:16.179Z,101850.26
2018-08-18T03:35:20.332Z,101853.92
2018-08-18T03:36:28.075Z,101850.55
2018-08-18T03:37:32.435Z,101852.05
2018-08-18T03:38:36.782Z,101852.87
2018-08-18T03:39:41.075Z,101851.69
2018-08-18T03:40:45.231Z,101845.10
2018-08-18T03:41:49.870Z,101850.63
2018-08-18T03:42:54.027Z,101849.78
2018-08-18T03:43:58.491Z,101853.60
2018-08-18T03:45:03.186Z,101852.26
2018-08-18T03:46:07.379Z,101851.89
2018-08-18T03:47:11.539Z,101856.41
2018-08-18T03:48:15.670Z,101848.84
2018-08-18T03:49:20.267Z,101856.41
2018-08-18T03:50:24.494Z,101854.22
2018-08-18T03:51:34.008Z,101852.02
2018-08-18T03:52:38.173Z,101853.03
2018-08-18T03:53:42.730Z,101855.35
2018-08-18T03:54:46.911Z,101854.50
2018-08-18T03:55:51.150Z,101854.17
2018-08-18T03:56:55.293Z,101855.52
2018-08-18T03:57:59.487Z,101857.34
2018-08-18T03:59:03.986Z,101854.30
2018-08-18T04:00:08.187Z,101856.62
2018-08-18T04:01:12.408Z,101856.98
2018-08-18T04:02:17.383Z,101858.32
2018-08-18T04:03:21.589Z,101856.13
2018-08-18T04:04:27.214Z,101861.66
2018-08-18T04:05:31.387Z,101857.27
2018-08-18T04:06:36.764Z,101863.97
2018-08-18T04:07:46.867Z,101856.05
2018-08-18T04:08:51.020Z,101861.57
2018-08-18T04:09:55.770Z,101863.89
2018-08-18T04:10:59.942Z,101863.56
2018-08-18T04:12:06.431Z,101864.91
2018-08-18T04:13:10.577Z,101863.20
2018-08-18T04:14:15.518Z,101866.86
2018-08-18T04:15:20.031Z,101856.77
2018-08-18T04:16:24.295Z,101865.80
2018-08-18T04:17:30.501Z,101861.41
2018-08-18T04:18:34.693Z,101866.94
2018-08-18T04:19:38.850Z,101867.05
2018-08-18T04:20:43.023Z,101862.34
2018-08-18T04:21:47.821Z,101862.83
2018-08-18T04:22:52.230Z,101860.63
2018-08-18T04:23:56.398Z,101870.02
2018-08-18T04:25:00.642Z,101867.98
2018-08-18T04:26:04.889Z,101863.95
2018-08-18T04:27:09.077Z,101867.00
2018-08-18T04:28:13.286Z,101869.33
2018-08-18T04:29:18.958Z,101866.64
2018-08-18T04:30:23.115Z,101869.69
2018-08-18T04:31:33.655Z,101867.34
2018-08-18T04:32:49.749Z,101866.48
2018-08-18T04:33:53.890Z,101870.51
2018-08-18T04:34:58.047Z,101870.30
2018-08-18T04:36:02.277Z,101871.16
2018-08-18T04:37:06.421Z,101869.45
2018-08-18T04:38:10.764Z,101875.66
2018-08-18T04:39:15.278Z,101874.33
2018-08-18T04:40:20.260Z,101870.45
2018-08-18T04:41:24.432Z,101866.77
2018-08-18T04:42:28.582Z,101871.27
2018-08-18T04:43:32.814Z,101872.98
2018-08-18T04:44:37.093Z,101872.62
2018-08-18T04:45:41.247Z,101876.64
2018-08-18T04:46:45.418Z,101865.91
2018-08-18T04:47:49.637Z,101872.62
2018-08-18T04:48:53.803Z,101866.77
2018-08-18T04:49:58.047Z,101867.13
2018-08-18T04:51:02.213Z,101869.69
2018-08-18T04:52:06.403Z,101864.32
2018-08-18T04:53:10.687Z,101862.83
2018-08-18T04:54:15.413Z,101865.88
2018-08-18T04:55:19.763Z,101869.25
2018-08-18T04:56:23.963Z,101872.42
2018-08-18T04:57:28.156Z,101868.77
2018-08-18T04:58:32.331Z,101863.39
2018-08-18T04:59:36.496Z,101866.94
2018-08-18T05:00:40.923Z,101870.10
2018-08-18T05:01:45.075Z,101867.78
2018-08-18T05:02:56.922Z,101867.05
2018-08-18T05:04:04.970Z,101869.73
2018-08-18T05:05:09.219Z,101874.25
2018-08-18T05:06:13.415Z,101881.48
2018-08-18T05:07:17.615Z,101877.78
2018-08-18T05:08:21.776Z,101883.16
2018-08-18T05:09:25.933Z,101880.14
2018-08-18T05:10:30.494Z,101885.99
2018-08-18T05:11:34.871Z,101882.45
2018-08-18T05:12:39.031Z,101878.80
2018-08-18T05:13:43.358Z,101887.82
2018-08-18T05:14:47.516Z,101884.28
2018-08-18T05:15:51.686Z,101882.95
2018-08-18T05:16:55.907Z,101885.62
2018-08-18T05:18:00.067Z,101884.77
2018-08-18T05:19:04.308Z,101887.33
2018-08-18T05:20:15.579Z,101890.50
2018-08-18T05:21:21.019Z,101894.89
2018-08-18T05:22:25.229Z,101888.19
2018-08-18T05:23:29.498Z,101893.88
2018-08-18T05:24:33.704Z,101892.05
2018-08-18T05:25:40.542Z,101890.10
2018-08-18T05:26:44.793Z,101890.80
2018-08-18T05:27:48.977Z,101900.03
2018-08-18T05:28:53.138Z,101896.73
2018-08-18T05:29:57.840Z,101893.89
2018-08-18T05:31:02.028Z,101895.11
2018-08-18T05:32:06.258Z,101896.30
2018-08-18T05:33:10.720Z,101898.86
2018-08-18T05:34:14.929Z,101897.87
2018-08-18T05:35:22.323Z,101899.06
2018-08-18T05:36:26.537Z,101898.57
2018-08-18T05:37:30.679Z,101897.92
2018-08-18T05:38:34.871Z,101893.78
2018-08-18T05:39:39.061Z,101897.31
2018-08-18T05:40:43.251Z,101897.64
2018-08-18T05:41:47.484Z,101895.69
2018-08-18T05:42:51.689Z,101902.12
2018-08-18T05:43:55.898Z,101901.34
2018-08-18T05:45:05.976Z,101903.25
2018-08-18T05:46:10.299Z,101910.05
2018-08-18T05:47:14.455Z,101905.73
2018-08-18T05:48:18.660Z,101911.14
2018-08-18T05:49:24.133Z,101909.92
2018-08-18T05:50:29.039Z,101907.95
2018-08-18T05:51:37.859Z,101913.38
2018-08-18T05:52:42.015Z,101907.09
2018-08-18T05:53:46.166Z,101907.17
2018-08-18T05:54:50.717Z,101910.75
2018-08-18T05:55:55.069Z,101913.02
2018-08-18T05:56:59.273Z,101911.59
2018-08-18T05:58:03.428Z,101908.48
2018-08-18T05:59:07.658Z,101910.88
2018-08-18T06:00:18.180Z,101909.81
2018-08-18T06:01:38.713Z,101909.65
2018-08-18T06:02:47.086Z,101908.86
2018-08-18T06:03:57.186Z,101906.73
2018-08-18T06:05:01.352Z,101902.77
2018-08-18T06:06:05.726Z,101902.31
2018-08-18T06:07:09.914Z,101898.84
2018-08-18T06:08:14.115Z,101904.28
2018-08-18T06:09:19.672Z,101907.53
2018-08-18T06:10:23.922Z,101910.41
2018-08-18T06:11:28.181Z,101909.80
2018-08-18T06:12:32.364Z,101911.69
2018-08-18T06:13:36.599Z,101910.91
2018-08-18T06:14:46.111Z,101912.27
2018-08-18T06:16:12.163Z,101911.39
2018-08-18T06:17:21.727Z,101914.63
2018-08-18T06:18:26.026Z,101920.03
2018-08-18T06:19:30.231Z,101917.91
2018-08-18T06:20:34.440Z,101912.88
2018-08-18T06:21:38.757Z,101922.00
2018-08-18T06:22:43.144Z,101911.95
2018-08-18T06:23:47.670Z,101921.39
2018-08-18T06:24:52.408Z,101919.42
2018-08-18T06:25:56.618Z,101915.41
2018-08-18T06:27:00.799Z,101919.81
2018-08-18T06:28:05.050Z,101920.00
2018-08-18T06:29:09.260Z,101919.51
2018-08-18T06:30:13.564Z,101921.41
2018-08-18T06:31:17.872Z,101914.87
2018-08-18T06:32:22.058Z,101916.44
2018-08-18T06:33:26.304Z,101920.50
2018-08-18T06:34:32.222Z,101916.33
2018-08-18T06:35:36.407Z,101919.75
2018-08-18T06:36:40.567Z,101922.50
2018-08-18T06:37:48.892Z,101925.24
2018-08-18T06:39:58.022Z,101915.21
2018-08-18T06:41:03.112Z,101920.61
2018-08-18T06:42:17.269Z,101920.34
2018-08-18T06:43:21.455Z,101920.72
2018-08-18T06:44:27.477Z,101922.43
2018-08-18T06:45:31.687Z,101921.16
2018-08-18T06:46:35.844Z,101915.47
2018-08-18T06:47:40.268Z,101924.59
2018-08-18T06:48:44.432Z,101923.45
2018-08-18T06:49:48.630Z,101924.00
2018-08-18T06:50:52.835Z,101916.24
2018-08-18T06:51:57.295Z,101921.31
2018-08-18T06:53:01.468Z,101923.38
2018-08-18T06:54:05.627Z,101921.01
2018-08-18T06:55:15.484Z,101916.97
2018-08-18T06:56:19.432Z,101929.09
2018-08-18T06:57:35.046Z,101924.06
2018-08-18T06:58:39.210Z,101924.55
2018-08-18T06:59:43.375Z,101929.94
2018-08-18T07:00:47.596Z,101930.80
2018-08-18T07:01:51.790Z,101930.80
2018-08-18T07:02:55.999Z,101925.77
2018-08-18T07:04:00.173Z,101930.66
2018-08-18T07:05:04.867Z,101924.73
2018-08-18T07:06:11.033Z,101924.24
2018-08-18T07:07:15.229Z,101927.65
2018-08-18T07:08:19.409Z,101918.05
2018-08-18T07:09:23.586Z,101913.33
2018-08-18T07:10:31.958Z,101919.39
2018-08-18T07:11:36.368Z,101926.48
2018-08-18T07:12:40.537Z,101931.02
2018-08-18T07:13:45.496Z,101926.48
2018-08-18T07:14:49.906Z,101928.33
2018-08-18T07:15:54.086Z,101926.84
2018-08-18T07:16:58.319Z,101923.62
2018-08-18T07:18:02.554Z,101920.92
2018-08-18T07:19:06.835Z,101916.88
2018-08-18T07:20:11.056Z,101928.02
2018-08-18T07:21:15.238Z,101929.86
2018-08-18T07:22:23.740Z,101924.47
2018-08-18T07:23:27.954Z,101928.02
2018-08-18T07:24:32.111Z,101927.02
2018-08-18T07:25:50.592Z,101923.83
2018-08-18T07:26:54.947Z,101926.17
2018-08-18T07:28:04.450Z,101929.22
2018-08-18T07:29:09.067Z,101924.69
2018-08-18T07:30:13.637Z,101927.88
2018-08-18T07:31:17.959Z,101926.53
2018-08-18T07:32:22.246Z,101930.57
2018-08-18T07:33:26.614Z,101928.55
2018-08-18T07:34:30.962Z,101922.17
2018-08-18T07:35:35.156Z,101929.23
2018-08-18T07:36:39.395Z,101930.30
2018-08-18T07:37:43.743Z,101930.30
2018-08-18T07:38:47.963Z,101929.77
2018-08-18T07:39:52.140Z,101927.43
2018-08-18T07:40:56.504Z,101933.00
2018-08-18T07:42:00.683Z,101933.17
2018-08-18T07:43:07.165Z,101929.63
2018-08-18T07:44:11.605Z,101930.98
2018-08-18T07:45:15.776Z,101932.33
2018-08-18T07:46:19.990Z,101932.16
2018-08-18T07:47:29.239Z,101935.20
2018-08-18T07:48:33.453Z,101933.71
2018-08-18T07:49:37.707Z,101929.67
2018-08-18T07:50:42.047Z,101939.78
2018-08-18T07:51:46.226Z,101934.75
2018-08-18T07:52:50.422Z,101930.53
2018-08-18T07:53:54.603Z,101932.23
2018-08-18T07:54:58.820Z,101934.44
2018-08-18T07:56:03.427Z,101941.35
2018-08-18T07:57:07.591Z,101940.36
2018-08-18T07:58:13.214Z,101945.44
2018-08-18T07:59:17.382Z,101935.83
2018-08-18T08:00:21.952Z,101941.57
2018-08-18T08:01:26.320Z,101937.70
2018-08-18T08:02:30.880Z,101940.59
2018-08-18T08:03:35.083Z,101934.06
2018-08-18T08:04:39.443Z,101940.98
2018-08-18T08:05:44.068Z,101940.30
2018-08-18T08:06:48.170Z,101935.63
2018-08-18T08:07:52.376Z,101940.84
2018-08-18T08:08:56.800Z,101935.30
2018-08-18T08:10:00.974Z,101938.67
2018-08-18T08:11:14.552Z,101936.36
2018-08-18T08:12:18.744Z,101937.53
2018-08-18T08:13:22.930Z,101934.34
2018-08-18T08:14:27.151Z,101937.53
2018-08-18T08:15:31.473Z,101942.44
2018-08-18T08:16:35.655Z,101941.27
2018-08-18T08:17:39.860Z,101940.77
2018-08-18T08:18:44.310Z,101946.38
2018-08-18T08:19:48.592Z,101943.85
2018-08-18T08:20:52.767Z,101946.88
2018-08-18T08:21:57.117Z,101948.92
2018-08-18T08:23:01.423Z,101946.41
2018-08-18T08:24:05.616Z,101948.43
2018-08-18T08:25:10.539Z,101948.14
2018-08-18T08:26:14.901Z,101946.97
2018-08-18T08:27:19.266Z,101949.48
2018-08-18T08:28:23.688Z,101948.49
2018-08-18T08:29:32.051Z,101946.65
2018-08-18T08:30:36.265Z,101945.13
2018-08-18T08:31:40.575Z,101954.42
2018-08-18T08:32:45.238Z,101950.72
2018-08-18T08:33:49.514Z,101953.24
2018-08-18T08:34:53.663Z,101945.51
2018-08-18T08:35:58.028Z,101950.72
2018-08-18T08:37:02.715Z,101947.38
2018-08-18T08:38:07.153Z,101951.60
2018-08-18T08:39:11.358Z,101951.45
2018-08-18T08:40:17.051Z,101952.13
2018-08-18T08:41:24.010Z,101953.83
2018-08-18T08:42:28.889Z,101954.50
2018-08-18T08:43:35.691Z,101953.16
2018-08-18T08:44:40.642Z,101956.53
2018-08-18T08:45:44.835Z,101957.73
2018-08-18T08:47:00.219Z,101960.61
2018-08-18T08:48:04.430Z,101957.94
2018-08-18T08:49:08.715Z,101964.68
2018-08-18T08:50:15.495Z,101959.63
2018-08-18T08:51:19.696Z,101961.16
2018-08-18T08:52:23.907Z,101960.13
2018-08-18T08:53:28.148Z,101954.94
2018-08-18T08:54:33.768Z,101967.75
2018-08-18T08:55:38.092Z,101958.66
2018-08-18T08:56:42.642Z,101960.67
2018-08-18T08:57:46.856Z,101960.53
2018-08-18T08:58:52.346Z,101955.98
2018-08-18T08:59:56.563Z,101956.66
2018-08-18T09:01:01.267Z,101960.38
2018-08-18T09:02:06.435Z,101952.13
2018-08-18T09:03:10.811Z,101953.80
2018-08-18T09:04:15.675Z,101955.00
2018-08-18T09:05:20.238Z,101957.55
2018-08-18T09:06:24.407Z,101954.86
2018-08-18T09:07:29.077Z,101954.70
2018-08-18T09:08:33.262Z,101954.70
2018-08-18T09:09:37.775Z,101958.42
2018-08-18T09:10:42.062Z,101960.13
2018-08-18T09:11:46.257Z,101958.95
2018-08-18T09:12:50.493Z,101952.87
2018-08-18T09:14:07.459Z,101954.22
2018-08-18T09:15:13.096Z,101946.82
2018-08-18T09:16:17.326Z,101950.69
2018-08-18T09:17:21.528Z,101950.54
2018-08-18T09:18:25.756Z,101944.95
2018-08-18T09:19:29.970Z,101954.58
2018-08-18T09:20:38.365Z,101944.63
2018-08-18T09:21:49.778Z,101953.43
2018-08-18T09:22:57.642Z,101953.25
2018-08-18T09:24:01.836Z,101952.41
2018-08-18T09:25:15.309Z,101951.77
2018-08-18T09:26:19.487Z,101953.78
2018-08-18T09:27:23.675Z,101950.40
2018-08-18T09:28:27.870Z,101948.05
2018-08-18T09:29:36.283Z,101949.75
2018-08-18T09:30:41.735Z,101944.52
2018-08-18T09:31:46.386Z,101951.08
2018-08-18T09:32:50.603Z,101947.38
2018-08-18T09:33:54.775Z,101949.08
2018-08-18T09:34:59.008Z,101951.09
2018-08-18T09:36:04.896Z,101940.99
2018-08-18T09:37:09.190Z,101945.03
2018-08-18T09:38:13.437Z,101945.04
2018-08-18T09:39:25.058Z,101946.39
2018-08-18T09:40:31.124Z,101943.69
2018-08-18T09:41:35.498Z,101942.69
2018-08-18T09:42:40.046Z,101948.76
2018-08-18T09:43:44.230Z,101946.41
2018-08-18T09:44:52.052Z,101945.38
2018-08-18T09:45:57.361Z,101940.67
2018-08-18T09:47:01.558Z,101939.65
2018-08-18T09:48:06.449Z,101940.51
2018-08-18T09:49:10.664Z,101940.36
2018-08-18T09:50:14.836Z,101943.23
2018-08-18T09:51:19.224Z,101941.20
2018-08-18T09:52:23.380Z,101945.42
2018-08-18T09:53:27.630Z,101943.58
2018-08-18T09:54:31.817Z,101940.03
2018-08-18T09:55:36.036Z,101945.44
2018-08-18T09:56:40.253Z,101942.05
2018-08-18T09:57:44.898Z,101944.91
2018-08-18T09:58:49.160Z,101939.34
2018-08-18T09:59:53.337Z,101942.36
2018-08-18T10:00:57.526Z,101940.51
2018-08-18T10:02:01.779Z,101947.11
2018-08-18T10:03:06.192Z,101943.38
2018-08-18T10:04:10.702Z,101945.26
2018-08-18T10:05:14.874Z,101940.66
2018-08-18T10:06:19.069Z,101943.72
2018-08-18T10:07:23.316Z,101938.30
2018-08-18T10:08:27.483Z,101934.25
2018-08-18T10:09:31.834Z,101941.02
2018-08-18T10:10:36.235Z,101941.02
2018-08-18T10:11:40.474Z,101938.66
2018-08-18T10:12:44.754Z,101933.59
2018-08-18T10:13:49.183Z,101932.55
2018-08-18T10:14:53.572Z,101932.89
2018-08-18T10:15:57.810Z,101927.48
2018-08-18T10:17:02.087Z,101937.96
2018-08-18T10:18:06.442Z,101928.84
2018-08-18T10:19:10.651Z,101931.86
2018-08-18T10:20:14.824Z,101926.64
2018-08-18T10:21:19.418Z,101929.34
2018-08-18T10:22:23.562Z,101929.16
2018-08-18T10:23:27.755Z,101926.09
2018-08-18T10:24:32.136Z,101923.39
2018-08-18T10:25:36.491Z,101929.11
2018-08-18T10:26:40.955Z,101921.69
2018-08-18T10:27:45.262Z,101920.86
2018-08-18T10:28:54.898Z,101923.88
2018-08-18T10:29:59.198Z,101923.02
2018-08-18T10:31:03.446Z,101926.07
2018-08-18T10:32:07.679Z,101923.17
2018-08-18T10:33:11.875Z,101923.17
2018-08-18T10:34:16.708Z,101919.96
2018-08-18T10:35:35.332Z,101923.02
2018-08-18T10:36:39.574Z,101929.43
2018-08-18T10:37:43.810Z,101921.30
2018-08-18T10:38:48.414Z,101917.59
2018-08-18T10:39:56.813Z,101913.34
2018-08-18T10:41:03.105Z,101914.19
2018-08-18T10:42:11.903Z,101910.78
2018-08-18T10:43:16.392Z,101916.54
2018-08-18T10:44:21.178Z,101914.69
2018-08-18T10:45:25.639Z,101915.34
2018-08-18T10:46:30.031Z,101912.47
2018-08-18T10:47:34.383Z,101916.03
2018-08-18T10:48:38.748Z,101909.57
2018-08-18T10:49:54.115Z,101907.05
2018-08-18T10:51:24.374Z,101906.55
2018-08-18T10:52:40.310Z,101904.65
2018-08-18T10:53:44.540Z,101902.94
2018-08-18T10:54:48.721Z,101903.28
2018-08-18T10:55:52.886Z,101905.30
2018-08-18T10:56:57.232Z,101907.33
2018-08-18T10:58:08.608Z,101902.27
2018-08-18T10:59:14.544Z,101906.12
2018-08-18T11:00:22.051Z,101906.11
2018-08-18T11:01:26.211Z,101900.68
2018-08-18T11:02:32.725Z,101901.68
2018-08-18T11:03:36.880Z,101902.33
2018-08-18T11:04:41.198Z,101903.83
2018-08-18T11:05:45.548Z,101909.43
2018-08-18T11:06:49.726Z,101901.45
2018-08-18T11:08:00.063Z,101908.88
2018-08-18T11:09:05.566Z,101911.73
2018-08-18T11:10:10.307Z,101910.21
2018-08-18T11:11:18.483Z,101904.29
2018-08-18T11:12:22.642Z,101906.83
2018-08-18T11:13:26.836Z,101913.95
2018-08-18T11:14:30.967Z,101913.95
2018-08-18T11:15:35.274Z,101909.69
2018-08-18T11:16:39.772Z,101913.75
2018-08-18T11:17:44.051Z,101909.55
2018-08-18T11:18:48.248Z,101918.17
2018-08-18T11:19:52.928Z,101915.29
2018-08-18T11:20:57.123Z,101914.13
2018-08-18T11:22:12.487Z,101912.44
2018-08-18T11:23:16.661Z,101917.00
2018-08-18T11:24:20.923Z,101915.65
2018-08-18T11:25:27.596Z,101911.93
2018-08-18T11:26:35.829Z,101911.42
2018-08-18T11:27:40.066Z,101912.58
2018-08-18T11:28:44.425Z,101909.55
2018-08-18T11:29:48.639Z,101910.39
2018-08-18T11:30:53.985Z,101914.63
2018-08-18T11:31:58.291Z,101913.61
2018-08-18T11:33:02.982Z,101908.19
2018-08-18T11:34:07.242Z,101908.19
2018-08-18T11:35:11.487Z,101905.82
2018-08-18T11:36:15.827Z,101902.61
2018-08-18T11:37:20.007Z,101902.10
2018-08-18T11:38:24.191Z,101902.25
2018-08-18T11:39:29.548Z,101903.09
2018-08-18T11:40:33.836Z,101907.81
2018-08-18T11:41:38.103Z,101906.29
2018-08-18T11:42:42.249Z,101910.86
2018-08-18T11:43:48.194Z,101909.16
2018-08-18T11:44:52.384Z,101909.36
2018-08-18T11:45:56.572Z,101901.05
2018-08-18T11:47:00.871Z,101904.81
2018-08-18T11:48:09.498Z,101897.69
2018-08-18T11:49:13.705Z,101898.88
2018-08-18T11:50:17.875Z,101891.95
2018-08-18T11:51:23.507Z,101895.48
2018-08-18T11:52:27.739Z,101896.66
2018-08-18T11:53:32.004Z,101895.31
2018-08-18T11:54:36.222Z,101896.34
2018-08-18T11:55:40.858Z,101891.57
2018-08-18T11:56:50.440Z,101889.55
2018-08-18T11:57:56.491Z,101884.13
2018-08-18T11:59:10.368Z,101880.38
2018-08-18T12:00:14.680Z,101890.20
2018-08-18T12:01:23.018Z,101878.34
2018-08-18T12:02:27.222Z,101880.86
2018-08-18T12:03:32.801Z,101879.50
2018-08-18T12:04:37.020Z,101878.97
2018-08-18T12:05:50.161Z,101882.67
2018-08-18T12:06:57.890Z,101873.84
2018-08-18T12:08:02.115Z,101878.89
2018-08-18T12:09:06.338Z,101875.85
2018-08-18T12:10:10.979Z,101879.21
2018-08-18T12:11:15.209Z,101883.77
2018-08-18T12:12:19.404Z,101875.97
2018-08-18T12:13:29.716Z,101884.41
2018-08-18T12:14:33.888Z,101880.03
2018-08-18T12:15:54.694Z,101881.90
2018-08-18T12:16:58.912Z,101878.14
2018-08-18T12:18:03.321Z,101882.20
2018-08-18T12:19:07.616Z,101876.11
2018-08-18T12:20:11.765Z,101879.83
2018-08-18T12:21:16.327Z,101879.83
2018-08-18T12:22:20.723Z,101878.98
2018-08-18T12:23:25.082Z,101879.50
2018-08-18T12:24:29.284Z,101875.77
2018-08-18T12:25:33.510Z,101871.20
2018-08-18T12:26:37.724Z,101870.34
2018-08-18T12:27:41.939Z,101874.55
2018-08-18T12:28:48.230Z,101875.41