createdAt,value
2022-07-25T00:00:32.346Z,85.31
2022-07-25T00:01:32.472Z,85.70
2022-07-25T00:02:32.192Z,85.36
2022-07-25T00:03:32.124Z,85.12
2022-07-25T00:04:32.105Z,85.12
2022-07-25T00:05:37.354Z,84.16
2022-07-25T00:06:31.906Z,83.96
2022-07-25T00:07:31.835Z,84.64
2022-07-25T00:08:31.754Z,84.64
2022-07-25T00:09:31.685Z,84.54
2022-07-25T00:10:31.608Z,83.77
2022-07-25T00:11:31.539Z,84.78
2022-07-25T00:12:31.466Z,84.93
2022-07-25T00:13:31.389Z,85.41
2022-07-25T00:14:31.313Z,85.31
2022-07-25T00:15:31.246Z,84.83
2022-07-25T00:16:31.229Z,83.67
2022-07-25T00:17:31.097Z,85.22
2022-07-25T00:18:31.022Z,85.02
2022-07-25T00:19:30.951Z,84.25
2022-07-25T00:20:30.879Z,85.12
2022-07-25T00:21:30.810Z,83.77
2022-07-25T00:22:30.730Z,83.19
2022-07-25T00:23:30.665Z,83.77
2022-07-25T00:24:30.584Z,84.83
2022-07-25T00:25:30.522Z,82.71
2022-07-25T00:26:30.437Z,83.48
2022-07-25T00:27:30.369Z,82.61
2022-07-25T00:28:30.289Z,82.61
2022-07-25T00:29:30.219Z,81.45
2022-07-25T00:30:30.149Z,80.49
2022-07-25T00:31:30.130Z,79.68
2022-07-25T00:32:30.001Z,79.87
2022-07-25T00:33:29.928Z,80.35
2022-07-25T00:34:29.856Z,79.68
2022-07-25T00:35:29.781Z,80.06
2022-07-25T00:36:29.705Z,78.71
2022-07-25T00:37:29.638Z,79.29
2022-07-25T00:38:29.562Z,79.49
2022-07-25T00:39:29.490Z,79.68
2022-07-25T00:40:29.413Z,80.26
2022-07-25T00:41:29.338Z,80.06
2022-07-25T00:42:29.267Z,80.35
2022-07-25T00:43:29.199Z,78.42
2022-07-25T00:44:29.122Z,80.06
2022-07-25T00:45:29.048Z,79.68
2022-07-25T00:46:29.033Z,78.91
2022-07-25T00:47:28.906Z,79.29
2022-07-25T00:48:28.895Z,79.33
2022-07-25T00:49:28.758Z,79.62
2022-07-25T00:50:28.679Z,79.52
2022-07-25T00:51:28.606Z,79.10
2022-07-25T00:52:35.722Z,80.78
2022-07-25T00:54:32.406Z,80.35
2022-07-25T00:55:32.323Z,79.91
2022-07-25T00:57:36.189Z,79.91
2022-07-25T00:58:36.087Z,80.35
2022-07-25T00:59:36.110Z,81.26
2022-07-25T01:00:35.938Z,80.35
2022-07-25T01:01:35.907Z,82.86
2022-07-25T01:02:35.849Z,82.67
2022-07-25T01:03:35.718Z,82.86
2022-07-25T01:04:35.646Z,81.99
2022-07-25T01:05:35.571Z,81.74
2022-07-25T01:06:35.495Z,83.48
2022-07-25T01:07:35.423Z,82.71
2022-07-25T01:08:35.351Z,83.09
2022-07-25T01:09:35.277Z,83.48
2022-07-25T01:10:35.233Z,84.25
2022-07-25T01:11:35.132Z,84.54
2022-07-25T01:12:35.057Z,84.25
2022-07-25T01:13:34.980Z,84.16
2022-07-25T01:14:34.908Z,84.64
2022-07-25T01:15:34.870Z,85.41
2022-07-25T01:16:34.766Z,85.60
2022-07-25T01:17:34.689Z,85.60
2022-07-25T01:18:34.619Z,86.08
2022-07-25T01:19:34.539Z,85.41
2022-07-25T01:20:34.473Z,85.99
2022-07-25T01:21:34.399Z,86.18
2022-07-25T01:22:34.315Z,85.89
2022-07-25T01:23:34.260Z,85.80
2022-07-25T01:24:34.174Z,87.15
2022-07-25T01:25:34.109Z,86.57
2022-07-25T01:26:34.030Z,87.44
2022-07-25T01:27:33.956Z,86.86
2022-07-25T01:28:33.878Z,86.66
2022-07-25T01:29:33.806Z,88.40
2022-07-25T01:30:33.737Z,88.31
2022-07-25T01:31:33.712Z,88.02
2022-07-25T01:32:33.588Z,87.53
2022-07-25T01:33:33.511Z,88.50
2022-07-25T01:34:33.439Z,88.69
2022-07-25T01:35:33.362Z,88.02
2022-07-25T01:36:33.295Z,87.24
2022-07-25T01:37:33.220Z,87.15
2022-07-25T01:38:33.145Z,86.66
2022-07-25T01:39:33.074Z,86.76
2022-07-25T01:40:33.002Z,86.08
2022-07-25T01:41:32.924Z,87.05
2022-07-25T01:42:32.851Z,87.53
2022-07-25T01:43:32.781Z,87.53
2022-07-25T01:44:32.706Z,85.99
2022-07-25T01:45:32.630Z,87.15
2022-07-25T01:46:32.657Z,87.53
2022-07-25T01:47:32.488Z,87.92
2022-07-25T01:48:32.423Z,87.44
2022-07-25T01:49:32.346Z,86.76
2022-07-25T01:50:32.267Z,86.57
2022-07-25T01:51:32.193Z,86.28
2022-07-25T01:52:32.119Z,86.76
2022-07-25T01:53:32.043Z,85.12
2022-07-25T01:54:31.970Z,85.89
2022-07-25T01:55:31.901Z,86.96
2022-07-25T01:56:32.085Z,86.18
2022-07-25T01:57:31.751Z,85.12
2022-07-25T01:58:31.675Z,85.70
2022-07-25T01:59:31.606Z,85.70
2022-07-25T02:00:31.535Z,85.60
2022-07-25T02:01:31.506Z,85.22
2022-07-25T02:02:31.381Z,85.60
2022-07-25T02:03:31.317Z,85.50
2022-07-25T02:04:31.305Z,84.83
2022-07-25T02:05:31.169Z,87.05
2022-07-25T02:06:31.085Z,85.41
2022-07-25T02:07:31.022Z,85.41
2022-07-25T02:08:30.939Z,85.50
2022-07-25T02:09:30.871Z,85.12
2022-07-25T02:10:30.793Z,85.31
2022-07-25T02:11:30.725Z,85.99
2022-07-25T02:12:30.648Z,86.08
2022-07-25T02:13:30.576Z,85.60
2022-07-25T02:14:30.505Z,83.96
2022-07-25T02:15:30.429Z,84.74
2022-07-25T02:16:30.397Z,85.12
2022-07-25T02:17:30.382Z,85.41
2022-07-25T02:18:30.209Z,84.54
2022-07-25T02:19:30.139Z,83.96
2022-07-25T02:20:30.057Z,83.19
2022-07-25T02:21:29.987Z,83.87
2022-07-25T02:22:29.913Z,84.54
2022-07-25T02:23:29.840Z,83.96
2022-07-25T02:24:29.773Z,82.81
2022-07-25T02:25:29.695Z,81.80
2022-07-25T02:26:29.625Z,81.99
2022-07-25T02:27:29.553Z,81.99
2022-07-25T02:28:29.475Z,81.90
2022-07-25T02:29:29.398Z,81.60
2022-07-25T02:30:29.369Z,82.57
2022-07-25T02:31:29.254Z,82.28
2022-07-25T02:32:29.180Z,82.86
2022-07-25T02:33:29.105Z,82.57
2022-07-25T02:34:29.028Z,82.38
2022-07-25T02:35:28.956Z,82.67
2022-07-25T02:36:28.881Z,82.86
2022-07-25T02:37:28.809Z,80.45
2022-07-25T02:38:28.733Z,81.12
2022-07-25T02:39:28.658Z,81.02
2022-07-25T02:40:28.592Z,80.64
2022-07-25T02:41:28.516Z,79.87
2022-07-25T02:42:28.442Z,79.97
2022-07-25T02:43:28.374Z,79.49
2022-07-25T02:44:28.294Z,79.29
2022-07-25T02:45:28.221Z,79.58
2022-07-25T02:46:28.229Z,80.35
2022-07-25T02:47:28.074Z,80.54
2022-07-25T02:48:28.080Z,80.54
2022-07-25T02:49:27.926Z,80.06
2022-07-25T02:50:27.856Z,81.02
2022-07-25T02:51:27.775Z,81.51
2022-07-25T02:52:27.705Z,82.18
2022-07-25T02:53:47.207Z,81.60
2022-07-25T02:54:27.558Z,81.70
2022-07-25T02:55:27.489Z,82.28
2022-07-25T02:56:29.726Z,81.90
2022-07-25T02:57:27.333Z,82.28
2022-07-25T02:58:27.266Z,82.48
2022-07-25T02:59:32.079Z,82.96
2022-07-25T03:00:27.112Z,82.96
2022-07-25T03:01:27.167Z,82.57
2022-07-25T03:02:26.962Z,82.67
2022-07-25T03:03:26.899Z,82.76
2022-07-25T03:04:26.917Z,81.90
2022-07-25T03:05:26.747Z,81.80
2022-07-25T03:06:26.671Z,82.09
2022-07-25T03:07:26.595Z,81.70
2022-07-25T03:08:26.527Z,81.32
2022-07-25T03:09:26.449Z,81.90
2022-07-25T03:10:26.376Z,82.76
2022-07-25T03:11:26.310Z,82.67
2022-07-25T03:12:26.228Z,82.28
2022-07-25T03:13:26.157Z,81.80
2022-07-25T03:14:26.090Z,81.18
2022-07-25T03:15:26.006Z,82.38
2022-07-25T03:16:25.996Z,83.20
2022-07-25T03:17:25.866Z,83.34
2022-07-25T03:18:25.785Z,83.40
2022-07-25T03:19:25.714Z,81.90
2022-07-25T03:20:25.637Z,81.47
2022-07-25T03:21:25.568Z,80.60
2022-07-25T03:22:25.490Z,80.60
2022-07-25T03:23:25.421Z,81.18
2022-07-25T03:24:25.343Z,81.09
2022-07-25T03:25:25.268Z,78.67
2022-07-25T03:26:25.202Z,78.67
2022-07-25T03:27:25.129Z,78.38
2022-07-25T03:28:25.054Z,79.93
2022-07-25T03:29:24.978Z,78.86
2022-07-25T03:30:24.901Z,78.09
2022-07-25T03:31:24.883Z,78.38
2022-07-25T03:32:24.756Z,77.90
2022-07-25T03:33:24.680Z,78.67
2022-07-25T03:34:24.605Z,78.96
2022-07-25T03:35:24.528Z,78.67
2022-07-25T03:36:24.458Z,78.48
2022-07-25T03:37:24.385Z,78.38
2022-07-25T03:38:24.314Z,78.58
2022-07-25T03:39:24.236Z,78.86
2022-07-25T03:40:24.167Z,78.58
2022-07-25T03:41:24.086Z,78.38
2022-07-25T03:42:26.739Z,79.54
2022-07-25T03:43:23.936Z,79.44
2022-07-25T03:44:23.870Z,79.83
2022-07-25T03:45:23.791Z,79.74
2022-07-25T03:46:23.752Z,80.31
2022-07-25T03:47:23.653Z,80.41
2022-07-25T03:48:23.634Z,80.79
2022-07-25T03:49:23.496Z,81.18
2022-07-25T03:50:23.424Z,81.18
2022-07-25T03:51:23.348Z,80.89
2022-07-25T03:52:23.281Z,81.57
2022-07-25T03:53:23.203Z,81.47
2022-07-25T03:54:23.125Z,79.16
2022-07-25T03:55:23.057Z,76.17
2022-07-25T03:56:22.978Z,74.82
2022-07-25T03:57:22.910Z,74.52
2022-07-25T03:58:22.831Z,74.62
2022-07-25T03:59:22.756Z,74.10
2022-07-25T04:00:22.687Z,73.37
2022-07-25T04:01:22.746Z,74.58
2022-07-25T04:02:22.613Z,74.05
2022-07-25T04:03:22.459Z,73.91
2022-07-25T04:04:22.383Z,73.43
2022-07-25T04:05:22.310Z,74.58
2022-07-25T04:06:22.238Z,74.40
2022-07-25T04:07:22.168Z,74.78
2022-07-25T04:08:22.095Z,74.82
2022-07-25T04:09:22.019Z,73.14
2022-07-25T04:10:21.937Z,73.43
2022-07-25T04:11:21.873Z,73.24
2022-07-25T04:12:21.797Z,72.47
2022-07-25T04:13:21.721Z,71.41
2022-07-25T04:14:21.646Z,71.31
2022-07-25T04:15:21.576Z,72.27
2022-07-25T04:16:22.496Z,71.79
2022-07-25T04:17:21.510Z,70.73
2022-07-25T04:18:22.320Z,70.25
2022-07-25T04:19:21.280Z,70.92
2022-07-25T04:20:21.201Z,71.22
2022-07-25T04:21:21.133Z,71.41
2022-07-25T04:22:21.053Z,71.02
2022-07-25T04:23:20.981Z,71.79
2022-07-25T04:24:20.906Z,71.98
2022-07-25T04:25:20.828Z,72.75
2022-07-25T04:26:20.759Z,71.98
2022-07-25T04:27:20.688Z,72.27
2022-07-25T04:28:20.611Z,71.60
2022-07-25T04:29:20.536Z,71.70
2022-07-25T04:30:23.930Z,72.37
2022-07-25T04:31:20.415Z,72.08
2022-07-25T04:32:23.559Z,72.27
2022-07-25T04:33:20.234Z,72.66
2022-07-25T04:34:20.163Z,72.85
2022-07-25T04:35:20.091Z,72.95
2022-07-25T04:36:20.017Z,73.05
2022-07-25T04:37:19.949Z,72.56
2022-07-25T04:38:19.870Z,72.75
2022-07-25T04:39:19.791Z,72.85
2022-07-25T04:40:19.719Z,73.62
2022-07-25T04:41:19.645Z,73.72
2022-07-25T04:42:19.571Z,73.43
2022-07-25T04:43:19.495Z,73.95
2022-07-25T04:44:19.420Z,73.47
2022-07-25T04:45:19.420Z,73.57
2022-07-25T04:46:19.362Z,73.57
2022-07-25T04:47:19.197Z,73.27
2022-07-25T04:48:19.129Z,73.27
2022-07-25T04:49:19.128Z,74.14
2022-07-25T04:50:24.493Z,73.95
2022-07-25T04:51:18.905Z,74.24
2022-07-25T04:52:18.826Z,74.14
2022-07-25T04:53:18.755Z,74.43
2022-07-25T04:54:18.683Z,74.33
2022-07-25T04:55:18.609Z,74.24
2022-07-25T04:56:18.536Z,74.82
2022-07-25T04:57:18.464Z,74.62
2022-07-25T04:58:18.390Z,74.24
2022-07-25T04:59:18.312Z,73.08
2022-07-25T05:00:18.237Z,73.27
2022-07-25T05:01:18.226Z,70.76
2022-07-25T05:02:18.133Z,72.12
2022-07-25T05:03:18.016Z,71.92
2022-07-25T05:04:17.947Z,72.79
2022-07-25T05:05:21.718Z,72.89
2022-07-25T05:06:17.794Z,72.79
2022-07-25T05:07:17.715Z,72.92
2022-07-25T05:08:17.644Z,73.95
2022-07-25T05:09:17.572Z,74.82
2022-07-25T05:10:17.496Z,75.68
2022-07-25T05:11:17.420Z,76.68
2022-07-25T05:12:17.350Z,78.13
2022-07-25T05:13:17.273Z,77.07
2022-07-25T05:14:17.210Z,78.61
2022-07-25T05:15:17.131Z,79.00
2022-07-25T05:16:17.156Z,79.68
2022-07-25T05:17:16.979Z,80.54
2022-07-25T05:18:16.916Z,81.02
2022-07-25T05:19:16.841Z,79.87
2022-07-25T05:20:16.761Z,81.80
2022-07-25T05:21:16.686Z,80.26
2022-07-25T05:22:16.614Z,82.38
2022-07-25T05:23:16.546Z,81.22
2022-07-25T05:24:16.468Z,80.45
2022-07-25T05:25:16.397Z,81.70
2022-07-25T05:26:16.314Z,80.93
2022-07-25T05:27:16.240Z,81.12
2022-07-25T05:28:16.183Z,82.09
2022-07-25T05:29:16.100Z,80.93
2022-07-25T05:30:16.018Z,78.71
2022-07-25T05:31:15.991Z,81.80
2022-07-25T05:32:15.881Z,81.70
2022-07-25T05:33:15.799Z,80.93
2022-07-25T05:34:15.724Z,81.70
2022-07-25T05:35:15.663Z,82.57
2022-07-25T05:36:15.582Z,81.65
2022-07-25T05:37:15.511Z,81.84
2022-07-25T05:38:15.431Z,82.23
2022-07-25T05:39:15.363Z,82.71
2022-07-25T05:40:15.281Z,81.84
2022-07-25T05:41:15.211Z,83.67
2022-07-25T05:42:15.252Z,84.54
2022-07-25T05:43:15.070Z,84.06
2022-07-25T05:44:14.987Z,84.16
2022-07-25T05:45:14.917Z,84.16
2022-07-25T05:46:14.920Z,85.50
2022-07-25T05:47:14.769Z,83.19
2022-07-25T05:48:14.694Z,83.67
2022-07-25T05:49:14.678Z,85.12
2022-07-25T05:50:14.548Z,85.50
2022-07-25T05:51:14.470Z,85.50
2022-07-25T05:52:14.397Z,85.02
2022-07-25T05:53:14.327Z,85.22
2022-07-25T05:54:14.250Z,85.26
2022-07-25T05:55:14.181Z,85.50
2022-07-25T05:56:14.106Z,84.97
2022-07-25T05:57:14.040Z,86.13
2022-07-25T05:58:13.959Z,86.32
2022-07-25T05:59:13.882Z,87.09
2022-07-25T06:00:13.813Z,86.22
2022-07-25T06:01:13.740Z,86.42
2022-07-25T06:02:13.751Z,86.32
2022-07-25T06:03:13.668Z,87.38
2022-07-25T06:04:13.519Z,85.74
2022-07-25T06:05:13.444Z,86.75
2022-07-25T06:06:13.366Z,87.33
2022-07-25T06:07:16.778Z,85.78
2022-07-25T06:08:13.241Z,88.49
2022-07-25T06:09:13.153Z,89.07
2022-07-25T06:10:13.074Z,92.83
2022-07-25T06:11:13.006Z,91.77
2022-07-25T06:12:12.931Z,90.03
2022-07-25T06:13:12.857Z,90.23
2022-07-25T06:14:12.783Z,91.58
2022-07-25T06:15:22.536Z,89.75
2022-07-25T06:16:12.701Z,91.67
2022-07-25T06:17:12.567Z,91.00
2022-07-25T06:18:12.490Z,92.45
2022-07-25T06:19:12.419Z,91.87
2022-07-25T06:20:12.340Z,90.85
2022-07-25T06:21:12.274Z,93.08
2022-07-25T06:22:12.205Z,93.17
2022-07-25T06:23:12.128Z,93.66
2022-07-25T06:24:12.053Z,93.56
2022-07-25T06:25:11.987Z,96.94
2022-07-25T06:26:11.906Z,95.20
2022-07-25T06:27:12.003Z,94.43
2022-07-25T06:28:11.757Z,96.07
2022-07-25T06:29:11.691Z,95.78
2022-07-25T06:30:19.849Z,94.53
2022-07-25T06:31:11.597Z,95.40
2022-07-25T06:32:11.467Z,95.25
2022-07-25T06:33:11.393Z,97.09
2022-07-25T06:34:11.487Z,96.51
2022-07-25T06:35:11.252Z,98.25
2022-07-25T06:36:11.182Z,96.31
2022-07-25T06:37:11.102Z,98.35
2022-07-25T06:38:11.025Z,96.99
2022-07-25T06:39:10.957Z,98.15
2022-07-25T06:40:10.884Z,97.47
2022-07-25T06:41:10.805Z,98.49
2022-07-25T06:42:10.734Z,97.72
2022-07-25T06:43:10.675Z,98.30
2022-07-25T06:44:10.594Z,98.10
2022-07-25T06:45:10.526Z,97.42
2022-07-25T06:46:10.499Z,97.72
2022-07-25T06:47:10.486Z,97.42
2022-07-25T06:48:10.297Z,97.13
2022-07-25T06:49:10.294Z,97.62
2022-07-25T06:50:11.226Z,97.42
2022-07-25T06:51:10.079Z,97.62
2022-07-25T06:52:10.003Z,96.65
2022-07-25T06:53:09.941Z,95.78
2022-07-25T06:54:10.161Z,96.26
2022-07-25T06:55:09.789Z,94.67
2022-07-25T06:56:12.187Z,93.60
2022-07-25T06:57:09.651Z,93.89
2022-07-25T06:58:09.573Z,93.99
2022-07-25T06:59:09.499Z,94.67
2022-07-25T07:00:09.429Z,93.60
2022-07-25T07:01:09.481Z,91.66
2022-07-25T07:02:09.283Z,91.66
2022-07-25T07:03:09.262Z,90.89
2022-07-25T07:04:09.639Z,89.92
2022-07-25T07:05:09.069Z,90.99
2022-07-25T07:06:08.987Z,90.60
2022-07-25T07:07:08.916Z,90.70
2022-07-25T07:08:08.844Z,89.92
2022-07-25T07:09:08.775Z,90.80
2022-07-25T07:10:08.697Z,92.58
2022-07-25T07:11:08.621Z,92.19
2022-07-25T07:12:08.553Z,91.42
2022-07-25T07:13:08.487Z,90.36
2022-07-25T07:14:08.751Z,89.00
2022-07-25T07:15:08.333Z,87.06
2022-07-25T07:16:08.311Z,89.39
2022-07-25T07:17:08.215Z,89.58
2022-07-25T07:18:08.114Z,88.71
2022-07-25T07:19:08.338Z,89.29
2022-07-25T07:20:07.977Z,89.09
2022-07-25T07:21:07.905Z,90.74
2022-07-25T07:22:07.826Z,89.39
2022-07-25T07:23:07.757Z,88.13
2022-07-25T07:24:23.343Z,89.39
2022-07-25T07:25:07.605Z,89.87
2022-07-25T07:26:07.540Z,90.06
2022-07-25T07:27:07.462Z,90.06
2022-07-25T07:28:07.390Z,89.97
2022-07-25T07:29:07.533Z,90.78
2022-07-25T07:30:07.247Z,90.20
2022-07-25T07:31:16.134Z,89.92
2022-07-25T07:32:07.217Z,90.01
2022-07-25T07:33:07.029Z,90.20
2022-07-25T07:34:06.957Z,90.30
2022-07-25T07:35:06.886Z,89.23
2022-07-25T07:36:06.815Z,89.04
2022-07-25T07:37:06.735Z,90.69
2022-07-25T07:38:06.665Z,89.43
2022-07-25T07:39:07.042Z,90.69
2022-07-25T07:40:06.519Z,90.11
2022-07-25T07:41:06.446Z,89.33
2022-07-25T07:42:06.375Z,89.53
2022-07-25T07:43:06.306Z,88.95
2022-07-25T07:44:06.231Z,88.65
2022-07-25T07:45:06.160Z,90.64
2022-07-25T07:46:06.153Z,90.06
2022-07-25T07:47:06.113Z,89.09
2022-07-25T07:48:05.943Z,89.76
2022-07-25T07:49:06.037Z,89.57
2022-07-25T07:50:05.806Z,88.60
2022-07-25T07:51:05.726Z,89.96
2022-07-25T07:52:05.662Z,89.18
2022-07-25T07:53:05.579Z,90.93
2022-07-25T07:54:05.510Z,90.16
2022-07-25T07:55:05.434Z,88.99
2022-07-25T07:56:05.379Z,88.21
2022-07-25T07:57:05.294Z,88.99
2022-07-25T07:58:05.220Z,90.83
2022-07-25T07:59:05.593Z,89.47
2022-07-25T08:00:05.076Z,91.61
2022-07-25T08:01:05.003Z,90.06
2022-07-25T08:02:05.047Z,90.25
2022-07-25T08:03:04.910Z,90.34
2022-07-25T08:04:04.789Z,88.31
2022-07-25T08:05:04.723Z,87.24
2022-07-25T08:06:04.643Z,87.82
2022-07-25T08:07:04.573Z,87.44
2022-07-25T08:08:04.496Z,87.48
2022-07-25T08:09:04.722Z,87.58
2022-07-25T08:10:04.358Z,87.48
2022-07-25T08:11:04.283Z,89.23
2022-07-25T08:12:04.222Z,88.45
2022-07-25T08:13:04.140Z,88.84
2022-07-25T08:14:04.561Z,88.74
2022-07-25T08:15:03.997Z,88.93
2022-07-25T08:16:04.109Z,86.61
2022-07-25T08:17:03.852Z,89.71
2022-07-25T08:18:03.777Z,87.87
2022-07-25T08:19:03.713Z,88.40
2022-07-25T08:20:20.944Z,88.49
2022-07-25T08:21:03.562Z,85.54
2022-07-25T08:22:03.494Z,84.22
2022-07-25T08:23:03.423Z,86.94
2022-07-25T08:24:03.614Z,86.46
2022-07-25T08:25:03.271Z,88.20
2022-07-25T08:26:03.202Z,88.01
2022-07-25T08:27:03.136Z,85.19
2022-07-25T08:28:03.060Z,83.45
2022-07-25T08:29:18.126Z,82.97
2022-07-25T08:30:02.921Z,81.41
2022-07-25T08:31:02.918Z,81.35
2022-07-25T08:32:02.821Z,81.26
2022-07-25T08:33:02.704Z,80.68
2022-07-25T08:34:02.641Z,81.65
2022-07-25T08:35:02.558Z,81.35
2022-07-25T08:36:02.487Z,79.41
2022-07-25T08:37:02.419Z,80.96
2022-07-25T08:38:02.348Z,81.16
2022-07-25T08:39:02.270Z,81.16
2022-07-25T08:40:02.199Z,80.58
2022-07-25T08:41:02.129Z,79.99
2022-07-25T08:42:02.058Z,79.25
2022-07-25T08:43:01.985Z,77.41
2022-07-25T08:44:01.911Z,77.12
2022-07-25T08:45:01.844Z,77.31
2022-07-25T08:46:01.840Z,78.38
2022-07-25T08:47:01.736Z,80.52
2022-07-25T08:48:01.628Z,79.16
2022-07-25T08:49:01.619Z,78.19
2022-07-25T08:50:04.469Z,77.22
2022-07-25T08:51:01.414Z,75.27
2022-07-25T08:52:01.353Z,75.57
2022-07-25T08:53:30.238Z,79.10
2022-07-25T08:54:01.201Z,79.35
2022-07-25T08:55:01.127Z,78.23
2022-07-25T08:56:01.888Z,77.55
2022-07-25T08:57:00.987Z,79.00
2022-07-25T08:58:00.917Z,78.13
2022-07-25T08:59:00.841Z,76.57
2022-07-25T09:00:00.772Z,76.87
2022-07-25T09:01:00.702Z,76.87
2022-07-25T09:02:00.673Z,77.74
2022-07-25T09:03:00.650Z,76.67
2022-07-25T09:04:00.483Z,75.99
2022-07-25T09:05:00.419Z,76.77
2022-07-25T09:06:00.345Z,75.89
2022-07-25T09:07:02.074Z,76.57
2022-07-25T09:08:00.196Z,75.80
2022-07-25T09:09:00.127Z,73.99
2022-07-25T09:10:00.068Z,75.45
2022-07-25T09:10:59.994Z,75.15
2022-07-25T09:11:59.918Z,74.18
2022-07-25T09:12:59.847Z,74.76
2022-07-25T09:13:59.787Z,73.02
2022-07-25T09:14:59.703Z,71.46
2022-07-25T09:15:59.711Z,71.46
2022-07-25T09:16:59.563Z,73.60
2022-07-25T09:17:59.490Z,72.96
2022-07-25T09:18:59.421Z,72.86
2022-07-25T09:19:59.365Z,74.61
2022-07-25T09:20:59.274Z,73.15
2022-07-25T09:21:59.603Z,73.63
2022-07-25T09:22:59.139Z,73.54
2022-07-25T09:23:59.064Z,73.24
2022-07-25T09:24:58.996Z,73.24
2022-07-25T09:25:58.918Z,73.86
2022-07-25T09:26:58.846Z,73.73
2022-07-25T09:27:58.785Z,73.18
2022-07-25T09:28:58.708Z,72.41
2022-07-25T09:29:58.639Z,72.21
2022-07-25T09:30:58.604Z,72.66
2022-07-25T09:31:58.501Z,74.16
2022-07-25T09:32:58.430Z,72.89
2022-07-25T09:33:58.364Z,71.72
2022-07-25T09:34:58.283Z,72.80
2022-07-25T09:35:58.213Z,72.99
2022-07-25T09:36:58.146Z,72.50
2022-07-25T09:37:58.068Z,71.33
2022-07-25T09:38:58.002Z,69.87
2022-07-25T09:39:57.934Z,70.56
2022-07-25T09:40:57.859Z,71.72
2022-07-25T09:41:57.787Z,71.53
2022-07-25T09:42:57.718Z,71.04
2022-07-25T09:43:57.644Z,70.01
2022-07-25T09:44:57.586Z,68.80
2022-07-25T09:45:57.551Z,68.74
2022-07-25T09:46:57.432Z,68.74
2022-07-25T09:47:57.365Z,70.50
2022-07-25T09:48:57.339Z,67.96
2022-07-25T09:49:57.230Z,69.32
2022-07-25T09:50:57.152Z,69.62
2022-07-25T09:51:57.081Z,68.68
2022-07-25T09:52:57.027Z,68.68
2022-07-25T09:53:56.948Z,69.84
2022-07-25T09:54:56.870Z,69.94
2022-07-25T09:55:56.801Z,69.65
2022-07-25T09:56:56.730Z,72.28
2022-07-25T09:57:56.660Z,70.62
2022-07-25T09:58:56.586Z,71.60
2022-07-25T09:59:56.514Z,70.14
2022-07-25T10:00:56.446Z,68.77
2022-07-25T10:01:56.415Z,68.68
2022-07-25T10:02:56.367Z,69.17
2022-07-25T10:03:56.233Z,69.49
2022-07-25T10:04:56.167Z,69.49
2022-07-25T10:05:56.098Z,67.64
2022-07-25T10:06:56.026Z,68.23
2022-07-25T10:07:55.954Z,68.42
2022-07-25T10:08:55.885Z,67.54
2022-07-25T10:09:55.818Z,69.49
2022-07-25T10:10:55.744Z,67.35
2022-07-25T10:11:55.677Z,66.37
2022-07-25T10:12:55.611Z,67.35
2022-07-25T10:13:55.534Z,67.74
2022-07-25T10:14:55.461Z,67.35
2022-07-25T10:15:55.387Z,66.66
2022-07-25T10:16:55.358Z,65.88
2022-07-25T10:17:55.251Z,66.02
2022-07-25T10:18:55.180Z,68.35
2022-07-25T10:19:58.668Z,67.18
2022-07-25T10:20:55.040Z,66.50
2022-07-25T10:21:54.970Z,64.75
2022-07-25T10:22:56.762Z,66.02
2022-07-25T10:23:54.830Z,67.38
2022-07-25T10:24:54.762Z,66.50
2022-07-25T10:25:54.693Z,66.63
2022-07-25T10:26:54.622Z,66.73
2022-07-25T10:27:54.551Z,65.75
2022-07-25T10:28:54.485Z,65.95
2022-07-25T10:29:54.410Z,66.14
2022-07-25T10:30:54.404Z,66.53
2022-07-25T10:31:54.276Z,65.36
2022-07-25T10:32:54.200Z,64.19
2022-07-25T10:33:54.130Z,63.60
2022-07-25T10:34:54.064Z,63.51
2022-07-25T10:35:53.994Z,63.90
2022-07-25T10:36:53.928Z,65.20
2022-07-25T10:37:53.854Z,66.17
2022-07-25T10:38:53.784Z,65.69
2022-07-25T10:39:53.709Z,66.86
2022-07-25T10:40:53.644Z,65.49
2022-07-25T10:41:53.580Z,64.42
2022-07-25T10:42:53.507Z,64.81
2022-07-25T10:43:53.429Z,65.88
2022-07-25T10:44:53.364Z,66.11
2022-07-25T10:45:53.365Z,65.23
2022-07-25T10:46:53.225Z,66.27
2022-07-25T10:47:53.154Z,64.84
2022-07-25T10:48:53.142Z,65.92
2022-07-25T10:50:13.975Z,65.23
2022-07-25T10:50:55.983Z,64.45
2022-07-25T10:51:52.879Z,64.84
2022-07-25T10:52:52.806Z,64.65
2022-07-25T10:53:52.737Z,65.46
2022-07-25T10:54:52.670Z,63.70
2022-07-25T10:56:05.401Z,64.97
2022-07-25T10:56:52.528Z,63.90
2022-07-25T10:58:16.118Z,63.73
2022-07-25T10:58:52.387Z,63.21
2022-07-25T10:59:52.321Z,62.66
2022-07-25T11:00:52.274Z,62.76
2022-07-25T11:01:52.196Z,61.77
2022-07-25T11:02:52.169Z,62.56
2022-07-25T11:03:52.047Z,62.26
2022-07-25T11:04:51.975Z,62.85
2022-07-25T11:05:51.903Z,63.44
2022-07-25T11:06:51.837Z,63.15
2022-07-25T11:08:18.978Z,62.88
2022-07-25T11:08:51.699Z,61.71
2022-07-25T11:09:51.624Z,61.41
2022-07-25T11:10:51.560Z,61.22
2022-07-25T11:11:51.514Z,63.08
2022-07-25T11:12:51.422Z,61.12
2022-07-25T11:13:51.352Z,60.57
2022-07-25T11:14:51.284Z,60.96
2022-07-25T11:15:51.216Z,59.56
2022-07-25T11:16:51.221Z,60.47
2022-07-25T11:17:51.077Z,63.21
2022-07-25T11:18:51.006Z,61.64
2022-07-25T11:19:50.935Z,59.98
2022-07-25T11:20:50.874Z,60.66
2022-07-25T11:21:50.801Z,60.08
2022-07-25T11:22:50.726Z,59.98
2022-07-25T11:23:50.659Z,59.69
2022-07-25T11:24:50.597Z,59.71
2022-07-25T11:25:50.527Z,59.71
2022-07-25T11:26:50.457Z,59.32
2022-07-25T11:27:50.418Z,58.73
2022-07-25T11:28:50.326Z,57.95
2022-07-25T11:29:50.250Z,59.71
2022-07-25T11:30:50.177Z,59.61
2022-07-25T11:31:50.171Z,59.64
2022-07-25T11:32:50.045Z,58.67
2022-07-25T11:33:49.968Z,55.73
2022-07-25T11:34:50.478Z,55.21
2022-07-25T11:35:49.837Z,55.51
2022-07-25T11:36:49.769Z,56.19
2022-07-25T11:37:49.697Z,56.21
2022-07-25T11:38:49.635Z,57.10
2022-07-25T11:39:49.562Z,58.47
2022-07-25T11:40:49.497Z,58.76
2022-07-25T11:41:49.430Z,60.03
2022-07-25T11:42:49.371Z,59.94
2022-07-25T11:43:49.285Z,60.42
2022-07-25T11:44:49.219Z,60.95
2022-07-25T11:45:49.189Z,60.06
2022-07-25T11:46:49.081Z,60.16
2022-07-25T11:47:49.013Z,61.05
2022-07-25T11:48:48.993Z,60.06
2022-07-25T11:49:48.876Z,57.12
2022-07-25T11:50:48.809Z,55.95
2022-07-25T11:51:48.747Z,55.66
2022-07-25T11:52:48.677Z,56.63
2022-07-25T11:53:48.607Z,56.15
2022-07-25T11:54:48.541Z,56.17
2022-07-25T11:55:48.471Z,56.27
2022-07-25T11:56:48.401Z,55.98
2022-07-25T11:57:48.329Z,54.63
2022-07-25T11:58:48.262Z,53.85
2022-07-25T11:59:48.195Z,53.94
2022-07-25T12:00:48.145Z,54.14
2022-07-25T12:01:48.117Z,54.53
2022-07-25T12:02:48.103Z,54.44
2022-07-25T12:03:47.943Z,54.93
2022-07-25T12:04:47.855Z,55.05
2022-07-25T12:05:47.812Z,55.22
2022-07-25T12:06:47.730Z,53.87
2022-07-25T12:07:47.654Z,53.28
2022-07-25T12:08:47.581Z,52.28
2022-07-25T12:09:47.517Z,54.85
2022-07-25T12:10:47.447Z,51.81
2022-07-25T12:11:47.390Z,53.97
2022-07-25T12:12:47.311Z,55.24
2022-07-25T12:13:47.244Z,53.48
2022-07-25T12:14:47.171Z,53.09
2022-07-25T12:15:47.110Z,54.78
2022-07-25T12:16:47.114Z,54.00
2022-07-25T12:17:46.976Z,54.10
2022-07-25T12:18:46.904Z,55.08
2022-07-25T12:19:46.837Z,55.00
2022-07-25T12:20:46.780Z,54.12
2022-07-25T12:21:46.699Z,54.22
2022-07-25T12:22:46.630Z,53.53
2022-07-25T12:23:46.566Z,51.96
2022-07-25T12:24:46.499Z,52.28
2022-07-25T12:25:46.435Z,50.90
2022-07-25T12:26:46.360Z,49.73
2022-07-25T12:27:46.315Z,51.40
2022-07-25T12:28:46.228Z,49.73
2022-07-25T12:29:46.159Z,49.92
2022-07-25T12:30:46.238Z,47.07
2022-07-25T12:31:46.030Z,48.35
2022-07-25T12:32:45.976Z,47.78
2022-07-25T12:33:45.887Z,48.18
2022-07-25T12:34:45.826Z,48.30
2022-07-25T12:35:45.753Z,47.98
2022-07-25T12:36:45.689Z,47.29
2022-07-25T12:37:45.623Z,47.00
2022-07-25T12:38:45.554Z,46.50
2022-07-25T12:39:45.488Z,46.53
2022-07-25T12:40:45.418Z,48.69
2022-07-25T12:41:45.375Z,48.30
2022-07-25T12:42:45.282Z,47.80
2022-07-25T12:43:45.214Z,47.22
2022-07-25T12:44:45.147Z,46.43
2022-07-25T12:45:45.164Z,45.96
2022-07-25T12:46:49.487Z,46.94
2022-07-25T12:47:44.953Z,46.75
2022-07-25T12:48:44.917Z,47.04
2022-07-25T12:49:44.813Z,45.49
2022-07-25T12:50:44.752Z,45.09
2022-07-25T12:51:44.684Z,45.86
2022-07-25T12:52:44.615Z,45.19
2022-07-25T12:53:45.405Z,45.78