createdAt,value
2018-11-20T00:00:40.260Z,1.20
2018-11-20T00:03:40.636Z,1.30
2018-11-20T00:06:29.147Z,1.30
2018-11-20T00:09:26.531Z,1.40
2018-11-20T00:12:13.531Z,1.40
2018-11-20T00:15:07.817Z,1.40
2018-11-20T00:17:51.329Z,1.40
2018-11-20T00:20:47.049Z,1.30
2018-11-20T00:23:34.136Z,1.30
2018-11-20T00:26:21.528Z,1.30
2018-11-20T00:29:12.932Z,1.30
2018-11-20T00:32:00.145Z,1.30
2018-11-20T00:34:47.190Z,1.30
2018-11-20T00:37:42.237Z,1.30
2018-11-20T00:40:36.411Z,1.30
2018-11-20T00:43:16.457Z,1.40
2018-11-20T00:46:14.165Z,1.40
2018-11-20T00:49:01.256Z,1.40
2018-11-20T00:51:39.477Z,1.40
2018-11-20T00:54:29.424Z,1.40
2018-11-20T00:57:15.001Z,1.40
2018-11-20T01:00:00.721Z,1.40
2018-11-20T01:02:57.815Z,1.40
2018-11-20T01:05:58.377Z,1.40
2018-11-20T01:08:44.412Z,1.40
2018-11-20T01:11:35.405Z,1.40
2018-11-20T01:14:22.740Z,1.40
2018-11-20T01:17:11.260Z,1.40
2018-11-20T01:19:50.179Z,1.40
2018-11-20T01:22:32.328Z,1.40
2018-11-20T01:25:19.353Z,1.40
2018-11-20T01:28:03.779Z,1.40
2018-11-20T01:31:00.595Z,1.40
2018-11-20T01:33:49.919Z,1.40
2018-11-20T01:36:53.476Z,1.40
2018-11-20T01:39:47.830Z,1.40
2018-11-20T01:42:48.623Z,1.50
2018-11-20T01:45:55.460Z,1.40
2018-11-20T01:48:38.312Z,1.40
2018-11-20T01:51:20.624Z,1.40
2018-11-20T01:54:07.977Z,1.50
2018-11-20T01:56:50.977Z,1.50
2018-11-20T01:59:42.386Z,1.60
2018-11-20T02:02:26.229Z,1.60
2018-11-20T02:05:26.727Z,1.60
2018-11-20T02:08:07.183Z,1.60
2018-11-20T02:11:10.791Z,1.60
2018-11-20T02:14:03.559Z,1.50
2018-11-20T02:16:54.678Z,1.60
2018-11-20T02:19:41.672Z,1.50
2018-11-20T02:22:24.594Z,1.60
2018-11-20T02:25:06.945Z,1.60
2018-11-20T02:27:49.202Z,1.70
2018-11-20T02:30:40.175Z,1.70
2018-11-20T02:33:21.894Z,1.70
2018-11-20T02:36:11.608Z,1.70
2018-11-20T02:38:58.457Z,1.80
2018-11-20T02:41:45.881Z,1.80
2018-11-20T02:44:29.136Z,1.80
2018-11-20T02:47:23.317Z,1.80
2018-11-20T02:50:15.244Z,1.80
2018-11-20T02:53:03.008Z,1.80
2018-11-20T02:55:50.268Z,1.80
2018-11-20T02:58:37.766Z,1.80
2018-11-20T03:01:25.153Z,1.80
2018-11-20T03:04:28.818Z,1.80
2018-11-20T03:07:15.669Z,1.80
2018-11-20T03:10:16.352Z,1.80
2018-11-20T03:13:03.222Z,1.80
2018-11-20T03:16:03.458Z,1.80
2018-11-20T03:18:50.737Z,1.80
2018-11-20T03:21:40.664Z,1.80
2018-11-20T03:24:28.059Z,1.80
2018-11-20T03:27:14.393Z,1.80
2018-11-20T03:30:41.633Z,1.80
2018-11-20T03:33:41.982Z,1.80
2018-11-20T03:36:33.194Z,1.80
2018-11-20T03:39:36.564Z,1.80
2018-11-20T03:42:33.813Z,1.80
2018-11-20T03:45:20.725Z,1.80
2018-11-20T03:48:08.172Z,1.80
2018-11-20T03:51:02.748Z,1.90
2018-11-20T03:53:51.221Z,1.90
2018-11-20T03:56:38.141Z,1.90
2018-11-20T03:59:25.206Z,1.90
2018-11-20T04:02:29.087Z,1.90
2018-11-20T04:05:09.834Z,1.90
2018-11-20T04:07:58.280Z,2.00
2018-11-20T04:10:39.904Z,2.00
2018-11-20T04:13:34.244Z,2.00
2018-11-20T04:16:22.681Z,2.10
2018-11-20T04:19:09.735Z,2.00
2018-11-20T04:21:56.403Z,2.00
2018-11-20T04:24:43.533Z,1.90
2018-11-20T04:27:30.863Z,2.00
2018-11-20T04:30:54.139Z,2.00
2018-11-20T04:34:08.186Z,2.00
2018-11-20T04:37:29.657Z,2.00
2018-11-20T04:40:18.122Z,2.00
2018-11-20T04:43:05.714Z,2.10
2018-11-20T04:45:52.725Z,2.10
2018-11-20T04:48:39.972Z,2.20
2018-11-20T04:51:37.620Z,2.10
2018-11-20T04:54:31.721Z,2.10
2018-11-20T04:57:20.342Z,2.00
2018-11-20T05:00:11.693Z,2.00
2018-11-20T05:03:08.114Z,2.00
2018-11-20T05:05:55.588Z,2.00
2018-11-20T05:08:36.349Z,2.00
2018-11-20T05:11:36.880Z,2.00
2018-11-20T05:14:33.230Z,2.10
2018-11-20T05:17:34.041Z,2.10
2018-11-20T05:20:34.572Z,2.00
2018-11-20T05:23:27.353Z,2.00
2018-11-20T05:26:19.886Z,2.00
2018-11-20T05:29:14.710Z,2.10
2018-11-20T05:32:01.790Z,2.10
2018-11-20T05:34:56.212Z,2.00
2018-11-20T05:37:50.703Z,2.00
2018-11-20T05:40:45.909Z,2.10
2018-11-20T05:43:43.360Z,2.10
2018-11-20T05:46:30.671Z,2.10
2018-11-20T05:49:15.760Z,2.10
2018-11-20T05:52:03.349Z,2.10
2018-11-20T05:54:50.629Z,2.20
2018-11-20T05:57:37.920Z,2.20
2018-11-20T06:00:19.408Z,2.20
2018-11-20T06:03:07.879Z,2.30
2018-11-20T06:05:56.363Z,2.30
2018-11-20T06:08:43.196Z,2.30
2018-11-20T06:11:34.241Z,2.40
2018-11-20T06:14:34.962Z,2.40
2018-11-20T06:17:17.528Z,2.40
2018-11-20T06:20:15.009Z,2.40
2018-11-20T06:22:57.000Z,2.40
2018-11-20T06:25:42.780Z,2.40
2018-11-20T06:28:33.985Z,2.40
2018-11-20T06:31:21.453Z,2.50
2018-11-20T06:33:58.715Z,2.50
2018-11-20T06:36:50.136Z,2.50
2018-11-20T06:39:47.545Z,2.60
2018-11-20T06:42:34.798Z,2.90
2018-11-20T06:45:26.071Z,2.90
2018-11-20T06:48:14.813Z,3.00
2018-11-20T06:51:06.790Z,3.10
2018-11-20T06:54:00.840Z,3.20
2018-11-20T06:56:52.209Z,3.30
2018-11-20T06:59:39.486Z,3.40
2018-11-20T07:02:33.831Z,3.40
2018-11-20T07:05:24.817Z,3.40
2018-11-20T07:08:23.688Z,3.40
2018-11-20T07:11:10.637Z,3.40
2018-11-20T07:14:20.249Z,3.40
2018-11-20T07:17:17.675Z,3.40
2018-11-20T07:20:06.148Z,3.40
2018-11-20T07:22:54.809Z,3.40
2018-11-20T07:25:40.395Z,3.50
2018-11-20T07:28:27.363Z,3.60
2018-11-20T07:31:14.957Z,3.60
2018-11-20T07:34:15.484Z,3.60
2018-11-20T07:36:53.497Z,3.60
2018-11-20T07:39:56.748Z,3.60
2018-11-20T07:42:45.432Z,3.60
2018-11-20T07:45:46.224Z,3.60
2018-11-20T07:48:35.131Z,3.70
2018-11-20T07:51:26.678Z,3.70
2018-11-20T07:54:09.258Z,3.70
2018-11-20T07:56:56.569Z,3.80
2018-11-20T07:59:53.613Z,3.90
2018-11-20T08:02:33.396Z,3.90
2018-11-20T08:05:14.296Z,3.80
2018-11-20T08:08:08.488Z,3.90
2018-11-20T08:11:09.027Z,3.80
2018-11-20T08:13:57.127Z,3.80
2018-11-20T08:16:54.529Z,3.80
2018-11-20T08:19:55.048Z,3.80
2018-11-20T08:22:46.292Z,3.80
2018-11-20T08:25:49.979Z,3.80
2018-11-20T08:28:36.997Z,3.80
2018-11-20T08:31:28.317Z,3.90
2018-11-20T08:34:16.898Z,4.00
2018-11-20T08:37:04.234Z,4.10
2018-11-20T08:39:51.647Z,4.20
2018-11-20T08:42:52.152Z,4.20
2018-11-20T08:45:40.641Z,4.40
2018-11-20T08:48:28.062Z,4.50
2018-11-20T08:51:16.393Z,4.70
2018-11-20T08:54:10.832Z,4.90
2018-11-20T08:56:59.285Z,4.80
2018-11-20T08:59:48.924Z,4.90
2018-11-20T09:02:35.283Z,4.80
2018-11-20T09:05:25.746Z,4.80
2018-11-20T09:08:12.500Z,4.80
2018-11-20T09:11:04.289Z,4.90
2018-11-20T09:13:55.995Z,5.00
2018-11-20T09:16:47.180Z,5.20
2018-11-20T09:19:36.164Z,5.30
2018-11-20T09:22:23.414Z,5.30
2018-11-20T09:25:10.656Z,5.10
2018-11-20T09:28:00.221Z,5.20
2018-11-20T09:30:51.614Z,5.00
2018-11-20T09:33:39.069Z,5.00
2018-11-20T09:36:30.408Z,5.20
2018-11-20T09:39:17.347Z,5.10
2018-11-20T09:42:14.767Z,5.20
2018-11-20T09:45:19.488Z,5.20
2018-11-20T09:48:06.669Z,5.30
2018-11-20T09:50:54.031Z,5.30
2018-11-20T09:53:42.472Z,5.30
2018-11-20T09:56:46.152Z,5.10
2018-11-20T09:59:43.427Z,5.10
2018-11-20T10:02:32.725Z,5.20
2018-11-20T10:05:36.253Z,5.30
2018-11-20T10:08:23.345Z,5.30
2018-11-20T10:11:12.032Z,5.40
2018-11-20T10:13:59.202Z,5.50
2018-11-20T10:16:46.333Z,5.50
2018-11-20T10:19:36.417Z,5.60
2018-11-20T10:22:23.331Z,5.70
2018-11-20T10:25:10.541Z,5.60
2018-11-20T10:27:57.446Z,5.70
2018-11-20T10:30:44.409Z,5.80
2018-11-20T10:33:25.915Z,5.90
2018-11-20T10:36:11.130Z,5.90
2018-11-20T10:39:05.832Z,6.00
2018-11-20T10:41:53.485Z,6.10
2018-11-20T10:44:40.466Z,6.00
2018-11-20T10:47:37.896Z,6.20
2018-11-20T10:50:25.227Z,6.20
2018-11-20T10:53:22.879Z,6.20
2018-11-20T10:56:00.305Z,6.20
2018-11-20T10:58:48.828Z,6.20
2018-11-20T11:01:36.024Z,6.10
2018-11-20T11:04:30.442Z,6.20
2018-11-20T11:07:18.462Z,6.20
2018-11-20T11:10:10.831Z,6.30
2018-11-20T11:13:04.866Z,6.40
2018-11-20T11:16:00.446Z,6.60
2018-11-20T11:18:48.921Z,6.60
2018-11-20T11:21:36.058Z,6.60
2018-11-20T11:24:43.258Z,6.80
2018-11-20T11:27:46.862Z,7.00
2018-11-20T11:30:35.980Z,7.20
2018-11-20T11:33:42.679Z,7.30
2018-11-20T11:36:29.674Z,7.40
2018-11-20T11:39:13.109Z,7.70
2018-11-20T11:42:00.575Z,8.00
2018-11-20T11:44:47.864Z,8.40
2018-11-20T11:47:42.085Z,8.70
2018-11-20T11:50:27.841Z,8.90
2018-11-20T11:53:25.603Z,8.90
2018-11-20T11:56:15.441Z,9.30
2018-11-20T11:59:04.710Z,9.70
2018-11-20T12:04:52.311Z,10.00
2018-11-20T12:07:47.153Z,9.70
2018-11-20T12:10:41.002Z,9.70
2018-11-20T12:13:29.427Z,9.80
2018-11-20T12:16:17.628Z,9.40
2018-11-20T12:19:11.934Z,9.30
2018-11-20T12:22:06.205Z,9.30
2018-11-20T12:24:53.368Z,9.40
2018-11-20T12:27:40.900Z,9.30
2018-11-20T12:30:32.606Z,9.50
2018-11-20T12:33:31.354Z,9.50
2018-11-20T12:36:23.747Z,9.30
2018-11-20T12:39:19.841Z,9.00
2018-11-20T12:42:10.279Z,9.30
2018-11-20T12:44:54.384Z,9.60
2018-11-20T12:47:50.400Z,9.60
2018-11-20T12:50:38.874Z,9.50
2018-11-20T12:53:26.010Z,9.70
2018-11-20T12:56:14.480Z,9.70
2018-11-20T12:58:57.345Z,9.80
2018-11-20T13:01:44.243Z,10.50
2018-11-20T13:04:51.081Z,11.30
2018-11-20T13:07:42.062Z,12.20
2018-11-20T13:10:33.961Z,12.40
2018-11-20T13:13:36.622Z,13.10
2018-11-20T13:16:14.492Z,14.00
2018-11-20T13:19:08.469Z,15.30
2018-11-20T13:21:55.686Z,15.90
2018-11-20T13:24:42.870Z,15.30
2018-11-20T13:27:34.029Z,15.30
2018-11-20T13:30:40.957Z,15.10
2018-11-20T13:33:28.775Z,15.00
2018-11-20T13:36:16.010Z,15.30
2018-11-20T13:39:07.403Z,15.80
2018-11-20T13:42:06.436Z,16.40
2018-11-20T13:44:55.535Z,17.10
2018-11-20T13:47:42.783Z,17.30
2018-11-20T13:50:29.841Z,17.00
2018-11-20T13:53:16.348Z,17.00
2018-11-20T13:56:22.820Z,17.10
2018-11-20T13:59:14.648Z,16.90
2018-11-20T14:02:18.036Z,16.60
2018-11-20T14:05:09.401Z,16.40
2018-11-20T14:07:57.849Z,16.10
2018-11-20T14:11:04.468Z,16.00
2018-11-20T14:13:45.911Z,15.30
2018-11-20T14:16:32.611Z,15.10
2018-11-20T14:19:24.103Z,14.80
2018-11-20T14:22:11.173Z,15.00
2018-11-20T14:25:03.226Z,15.30
2018-11-20T14:27:43.044Z,15.50
2018-11-20T14:30:30.115Z,15.40
2018-11-20T14:33:20.597Z,15.10
2018-11-20T14:36:11.684Z,14.80
2018-11-20T14:38:56.643Z,14.40
2018-11-20T14:41:42.767Z,13.80
2018-11-20T14:44:24.327Z,14.00
2018-11-20T14:47:10.981Z,13.80
2018-11-20T14:50:11.530Z,13.80
2018-11-20T14:52:49.701Z,13.70
2018-11-20T14:55:49.904Z,13.50
2018-11-20T14:58:38.361Z,13.30
2018-11-20T15:01:18.941Z,13.00
2018-11-20T15:04:05.937Z,12.70
2018-11-20T15:07:00.309Z,12.30
2018-11-20T15:09:38.638Z,11.40
2018-11-20T15:12:20.640Z,10.90
2018-11-20T15:15:07.988Z,10.00
2018-11-20T15:18:08.509Z,9.40
2018-11-20T15:20:55.409Z,8.80
2018-11-20T15:23:55.944Z,8.20
2018-11-20T15:26:42.450Z,7.80
2018-11-20T15:29:49.063Z,7.50
2018-11-20T15:32:35.929Z,7.30
2018-11-20T15:35:14.989Z,7.10
2018-11-20T15:38:06.192Z,6.90
2018-11-20T15:40:53.014Z,6.60
2018-11-20T15:43:40.207Z,6.40
2018-11-20T15:46:38.512Z,6.20
2018-11-20T15:49:26.820Z,6.10
2018-11-20T15:52:18.114Z,6.00
2018-11-20T15:55:05.151Z,5.90
2018-11-20T15:57:50.786Z,5.80
2018-11-20T16:00:45.101Z,5.50
2018-11-20T16:03:33.607Z,5.40
2018-11-20T16:06:22.090Z,5.40
2018-11-20T16:09:09.102Z,5.40
2018-11-20T16:12:03.154Z,5.30
2018-11-20T16:14:46.337Z,5.30
2018-11-20T16:17:40.826Z,5.20
2018-11-20T16:20:19.161Z,5.20
2018-11-20T16:23:06.340Z,5.00
2018-11-20T16:26:39.093Z,5.00
2018-11-20T16:29:38.665Z,4.80
2018-11-20T16:32:34.826Z,4.80
2018-11-20T16:35:34.645Z,4.70
2018-11-20T16:38:37.285Z,4.70
2018-11-20T16:41:23.976Z,4.60
2018-11-20T16:44:11.429Z,4.60
2018-11-20T16:47:08.310Z,4.60
2018-11-20T16:49:54.709Z,4.60
2018-11-20T16:53:00.558Z,4.60
2018-11-20T16:55:46.386Z,4.50
2018-11-20T16:58:39.629Z,4.50
2018-11-20T17:01:38.916Z,4.40
2018-11-20T17:04:21.616Z,4.40
2018-11-20T17:07:09.265Z,4.30
2018-11-20T17:09:59.754Z,4.30
2018-11-20T17:12:45.972Z,4.20
2018-11-20T17:15:48.539Z,4.20
2018-11-20T17:18:44.800Z,4.20
2018-11-20T17:21:35.100Z,4.20
2018-11-20T17:24:21.445Z,4.10
2018-11-20T17:27:14.928Z,4.10
2018-11-20T17:30:01.651Z,4.10
2018-11-20T17:32:47.850Z,4.00
2018-11-20T17:35:34.139Z,4.00
2018-11-20T17:38:36.790Z,3.90
2018-11-20T17:41:30.530Z,3.90
2018-11-20T17:44:20.929Z,3.80
2018-11-20T17:46:57.395Z,3.80
2018-11-20T17:49:45.103Z,4.00
2018-11-20T17:52:38.665Z,4.00
2018-11-20T17:55:27.422Z,4.00
2018-11-20T17:58:10.204Z,4.10
2018-11-20T18:00:56.185Z,4.00
2018-11-20T18:03:42.248Z,4.00
2018-11-20T18:06:20.821Z,4.00
2018-11-20T18:09:11.076Z,3.90
2018-11-20T18:12:13.801Z,3.90
2018-11-20T18:15:04.018Z,3.80
2018-11-20T18:17:51.668Z,3.80
2018-11-20T18:20:37.892Z,3.70
2018-11-20T18:23:24.070Z,3.70
2018-11-20T18:26:04.613Z,3.70
2018-11-20T18:28:52.543Z,3.70
2018-11-20T18:31:40.321Z,3.60
2018-11-20T18:34:26.558Z,3.60
2018-11-20T18:37:14.238Z,3.50
2018-11-20T18:39:55.223Z,3.40
2018-11-20T18:42:41.655Z,3.40
2018-11-20T18:45:31.972Z,3.40
2018-11-20T18:48:25.617Z,3.40
2018-11-20T18:51:22.599Z,3.30
2018-11-20T18:54:15.771Z,3.30
2018-11-20T18:57:15.427Z,3.20
2018-11-20T19:00:05.738Z,3.20
2018-11-20T19:03:08.455Z,3.20
2018-11-20T19:05:54.483Z,3.20
2018-11-20T19:08:57.102Z,3.20
2018-11-20T19:11:50.711Z,3.20
2018-11-20T19:14:41.043Z,3.20
2018-11-20T19:17:34.519Z,3.10
2018-11-20T19:20:23.099Z,3.10
2018-11-20T19:23:04.651Z,3.10
2018-11-20T19:25:52.330Z,3.10
2018-11-20T19:28:38.447Z,3.10
2018-11-20T19:31:24.601Z,3.10
2018-11-20T19:34:18.542Z,3.10
2018-11-20T19:37:06.283Z,3.00
2018-11-20T19:40:01.818Z,2.90
2018-11-20T19:42:48.243Z,2.90
2018-11-20T19:45:45.462Z,3.00
2018-11-20T19:48:31.820Z,2.90
2018-11-20T19:51:29.994Z,2.90
2018-11-20T19:54:16.297Z,2.90
2018-11-20T19:57:03.032Z,2.90
2018-11-20T19:59:49.371Z,2.90
2018-11-20T20:02:40.773Z,2.80
2018-11-20T20:05:28.190Z,2.80
2018-11-20T20:08:27.797Z,2.80
2018-11-20T20:11:29.154Z,2.80
2018-11-20T20:14:19.347Z,2.60
2018-11-20T20:17:12.990Z,2.60
2018-11-20T20:19:59.097Z,2.60
2018-11-20T20:22:49.497Z,2.60
2018-11-20T20:25:35.476Z,2.50
2018-11-20T20:28:21.647Z,2.50
2018-11-20T20:31:07.504Z,2.60
2018-11-20T20:33:53.876Z,2.60
2018-11-20T20:36:44.711Z,2.60
2018-11-20T20:39:50.781Z,2.60
2018-11-20T20:42:41.464Z,2.50
2018-11-20T20:45:35.895Z,2.50
2018-11-20T20:48:16.195Z,2.50
2018-11-20T20:51:06.562Z,2.40
2018-11-20T20:53:57.402Z,2.50
2018-11-20T20:56:43.195Z,2.40
2018-11-20T20:59:31.664Z,2.40
2018-11-20T21:02:17.662Z,2.40
2018-11-20T21:05:02.097Z,2.40
2018-11-20T21:07:48.471Z,2.30
2018-11-20T21:10:29.569Z,2.30
2018-11-20T21:13:15.876Z,2.40
2018-11-20T21:16:02.303Z,2.40
2018-11-20T21:18:49.981Z,2.50
2018-11-20T21:21:38.345Z,2.50
2018-11-20T21:24:34.888Z,2.50
2018-11-20T21:27:13.079Z,2.50
2018-11-20T21:29:58.954Z,2.50
2018-11-20T21:32:45.276Z,2.40
2018-11-20T21:35:31.260Z,2.40
2018-11-20T21:38:17.174Z,2.30
2018-11-20T21:40:56.100Z,2.30
2018-11-20T21:43:43.719Z,2.30
2018-11-20T21:46:27.221Z,2.30
2018-11-20T21:49:20.606Z,2.20
2018-11-20T21:52:11.176Z,2.20
2018-11-20T21:54:57.733Z,2.10
2018-11-20T21:57:54.260Z,2.20
2018-11-20T22:00:50.480Z,2.10
2018-11-20T22:03:47.220Z,2.10
2018-11-20T22:06:33.696Z,2.10
2018-11-20T22:09:24.237Z,2.10
2018-11-20T22:12:14.551Z,2.10
2018-11-20T22:15:11.240Z,2.00
2018-11-20T22:17:57.467Z,2.00
2018-11-20T22:20:45.149Z,2.00
2018-11-20T22:23:23.870Z,2.00
2018-11-20T22:26:23.369Z,2.00
2018-11-20T22:29:20.061Z,1.90
2018-11-20T22:32:06.646Z,1.90
2018-11-20T22:35:07.806Z,1.90
2018-11-20T22:37:56.555Z,1.80
2018-11-20T22:40:42.841Z,1.80
2018-11-20T22:43:29.014Z,1.80
2018-11-20T22:46:16.671Z,1.80
2018-11-20T22:49:06.301Z,1.80
2018-11-20T22:51:47.732Z,1.70
2018-11-20T22:54:42.793Z,1.70
2018-11-20T22:57:39.511Z,1.70
2018-11-20T23:00:28.970Z,1.70
2018-11-20T23:03:16.725Z,1.70
2018-11-20T23:06:01.813Z,1.70
2018-11-20T23:08:30.315Z,1.70
2018-11-20T23:10:58.929Z,1.70
2018-11-20T23:13:27.557Z,1.80
2018-11-20T23:15:56.074Z,1.80
2018-11-20T23:18:24.622Z,1.80
2018-11-20T23:20:53.136Z,1.80
2018-11-20T23:23:21.749Z,1.90
2018-11-20T23:25:50.198Z,1.90
2018-11-20T23:28:18.722Z,1.90
2018-11-20T23:30:47.532Z,1.90
2018-11-20T23:33:16.100Z,1.90
2018-11-20T23:35:44.803Z,1.90
2018-11-20T23:38:13.358Z,1.80
2018-11-20T23:40:41.966Z,1.80
2018-11-20T23:43:10.751Z,1.80
2018-11-20T23:45:39.276Z,1.90
2018-11-20T23:48:07.817Z,1.80
2018-11-20T23:50:36.376Z,1.70
2018-11-20T23:53:05.020Z,1.70
2018-11-20T23:55:33.521Z,1.60
2018-11-20T23:58:02.103Z,1.50
