createdAt,value
2022-12-23T03:47:30.073Z,21.39
2022-12-23T04:35:30.089Z,21.39
2022-12-23T04:51:30.090Z,21.38
2022-12-23T04:53:30.112Z,21.38
2022-12-23T04:54:30.103Z,21.38
2022-12-23T04:55:30.123Z,21.38
2022-12-23T04:56:30.107Z,21.37
2022-12-23T04:57:30.115Z,21.37
2022-12-23T04:58:30.122Z,21.37
2022-12-23T04:59:30.127Z,21.37
2022-12-23T05:00:34.097Z,21.37
2022-12-23T05:02:30.225Z,21.37
2022-12-23T05:03:30.159Z,21.38
2022-12-23T05:04:30.142Z,21.38
2022-12-23T05:05:30.138Z,21.37
2022-12-23T05:06:30.178Z,21.37
2022-12-23T05:07:30.111Z,21.37
2022-12-23T05:08:30.105Z,21.37
2022-12-23T05:09:30.114Z,21.38
2022-12-23T05:10:30.123Z,21.37
2022-12-23T05:11:30.177Z,21.37
2022-12-23T05:12:30.122Z,21.37
2022-12-23T05:13:30.123Z,21.37
2022-12-23T05:14:30.123Z,21.37
2022-12-23T05:15:30.136Z,21.36
2022-12-23T05:16:30.188Z,21.36
2022-12-23T05:17:30.145Z,21.37
2022-12-23T05:18:30.134Z,21.37
2022-12-23T05:19:30.217Z,21.36
2022-12-23T05:20:30.143Z,21.37
2022-12-23T05:21:30.152Z,21.36
2022-12-23T05:22:30.161Z,21.37
2022-12-23T05:23:30.160Z,21.36
2022-12-23T05:24:30.156Z,21.36
2022-12-23T05:25:30.173Z,21.36
2022-12-23T05:26:30.192Z,21.36
2022-12-23T05:27:30.182Z,21.36
2022-12-23T05:28:30.199Z,21.36
2022-12-23T05:29:30.189Z,21.35
2022-12-23T05:30:30.194Z,21.36
2022-12-23T05:31:30.233Z,21.36
2022-12-23T05:32:30.206Z,21.36
2022-12-23T05:33:30.325Z,21.36
2022-12-23T05:34:30.215Z,21.36
2022-12-23T05:35:30.231Z,21.35
2022-12-23T05:36:30.228Z,21.36
2022-12-23T05:37:30.229Z,21.36
2022-12-23T05:38:30.233Z,21.35
2022-12-23T05:53:30.263Z,21.36
2022-12-23T05:55:30.289Z,21.35
2022-12-23T05:56:30.278Z,21.36
2022-12-23T05:57:30.276Z,21.35
2022-12-23T05:58:30.278Z,21.35
2022-12-23T05:59:31.620Z,21.35
2022-12-23T06:00:30.296Z,21.35
2022-12-23T06:01:30.335Z,21.35
2022-12-23T06:02:30.471Z,21.35
2022-12-23T06:03:30.546Z,21.34
2022-12-23T06:04:30.275Z,21.35
2022-12-23T06:05:30.284Z,21.34
2022-12-23T06:06:30.276Z,21.35
2022-12-23T06:07:30.297Z,21.34
2022-12-23T06:08:30.296Z,21.35
2022-12-23T06:09:30.283Z,21.35
2022-12-23T06:10:30.288Z,21.36
2022-12-23T06:11:30.302Z,21.35
2022-12-23T06:12:30.301Z,21.36
2022-12-23T06:13:30.299Z,21.35
2022-12-23T06:14:30.307Z,21.36
2022-12-23T06:15:30.304Z,21.35
2022-12-23T06:16:30.361Z,21.35
2022-12-23T06:17:30.317Z,21.35
2022-12-23T06:18:30.321Z,21.35
2022-12-23T06:19:30.319Z,21.35
2022-12-23T06:20:30.321Z,21.35
2022-12-23T06:21:30.328Z,21.36
2022-12-23T06:22:30.329Z,21.35
2022-12-23T06:23:30.325Z,21.35
2022-12-23T06:24:30.329Z,21.36
2022-12-23T06:25:30.323Z,21.36
2022-12-23T06:26:30.334Z,21.36
2022-12-23T06:27:30.337Z,21.35
2022-12-23T06:28:30.358Z,21.36
2022-12-23T06:29:30.331Z,21.35
2022-12-23T06:30:30.344Z,21.35
2022-12-23T06:31:30.386Z,21.36
2022-12-23T06:32:34.508Z,21.35
2022-12-23T06:33:31.331Z,21.35
2022-12-23T06:34:30.340Z,21.37
2022-12-23T06:35:30.339Z,21.41
2022-12-23T06:36:30.366Z,21.45
2022-12-23T06:37:30.353Z,21.48
2022-12-23T06:38:30.344Z,21.51
2022-12-23T06:39:30.396Z,21.54
2022-12-23T06:40:30.345Z,21.57
2022-12-23T06:41:30.350Z,21.61
2022-12-23T06:42:30.358Z,21.63
2022-12-23T06:43:30.360Z,21.63
2022-12-23T06:44:30.385Z,21.66
2022-12-23T06:45:30.393Z,21.69
2022-12-23T06:46:30.439Z,21.74
2022-12-23T06:47:30.372Z,21.77
2022-12-23T06:48:30.384Z,21.81
2022-12-23T06:49:30.366Z,21.85
2022-12-23T06:50:30.377Z,21.90
2022-12-23T06:51:30.372Z,21.94
2022-12-23T06:52:30.380Z,21.98
2022-12-23T06:53:30.390Z,22.02
2022-12-23T06:54:30.385Z,22.06
2022-12-23T06:55:30.387Z,22.08
2022-12-23T06:56:30.399Z,22.11
2022-12-23T06:57:30.388Z,22.13
2022-12-23T06:58:30.392Z,22.14
2022-12-23T06:59:30.380Z,22.16
2022-12-23T07:00:30.465Z,22.17
2022-12-23T07:01:30.522Z,22.19
2022-12-23T07:02:30.490Z,22.21
2022-12-23T07:03:30.439Z,22.23
2022-12-23T07:04:30.430Z,22.24
2022-12-23T07:05:36.741Z,22.24
2022-12-23T07:06:31.386Z,22.25
2022-12-23T07:07:30.408Z,22.25
2022-12-23T07:08:30.391Z,22.26
2022-12-23T07:09:30.387Z,22.28
2022-12-23T07:10:30.533Z,22.30
2022-12-23T07:11:30.381Z,22.32
2022-12-23T07:12:30.398Z,22.33
2022-12-23T07:13:30.410Z,22.34
2022-12-23T07:14:30.390Z,22.36
2022-12-23T07:15:30.375Z,22.37
2022-12-23T07:16:30.455Z,22.38
2022-12-23T07:17:30.389Z,22.40
2022-12-23T07:18:30.376Z,22.40
2022-12-23T07:19:30.373Z,22.41
2022-12-23T07:20:30.371Z,22.42
2022-12-23T07:21:30.509Z,22.42
2022-12-23T07:22:30.355Z,22.43
2022-12-23T07:23:30.354Z,22.44
2022-12-23T07:24:30.369Z,22.45
2022-12-23T07:25:30.347Z,22.46
2022-12-23T07:26:30.345Z,22.47
2022-12-23T07:27:30.349Z,22.48
2022-12-23T07:28:30.337Z,22.50
2022-12-23T07:29:30.332Z,22.51
2022-12-23T07:30:30.338Z,22.52
2022-12-23T07:31:30.366Z,22.51
2022-12-23T07:32:30.329Z,22.51
2022-12-23T07:33:30.355Z,22.52
2022-12-23T07:34:30.322Z,22.53
2022-12-23T07:35:30.312Z,22.56
2022-12-23T07:36:30.298Z,22.56
2022-12-23T07:37:30.301Z,22.58
2022-12-23T07:38:30.303Z,22.59
2022-12-23T07:39:30.281Z,22.60
2022-12-23T07:40:30.282Z,22.60
2022-12-23T07:41:30.269Z,22.62
2022-12-23T07:42:46.790Z,22.62
2022-12-23T07:43:31.287Z,22.62
2022-12-23T07:44:30.279Z,22.64
2022-12-23T07:45:30.407Z,22.63
2022-12-23T07:46:30.389Z,22.63
2022-12-23T07:47:30.255Z,22.62
2022-12-23T07:48:30.263Z,22.61
2022-12-23T07:49:30.306Z,22.60
2022-12-23T07:50:30.261Z,22.58
2022-12-23T07:51:30.263Z,22.56
2022-12-23T07:52:30.244Z,22.55
2022-12-23T07:53:30.242Z,22.54
2022-12-23T07:54:30.255Z,22.53
2022-12-23T07:55:30.226Z,22.52
2022-12-23T07:56:30.230Z,22.50
2022-12-23T07:57:30.222Z,22.50
2022-12-23T07:58:30.220Z,22.49
2022-12-23T07:59:30.210Z,22.48
2022-12-23T08:00:30.202Z,22.48
2022-12-23T08:01:30.328Z,22.47
2022-12-23T08:02:30.445Z,22.46
2022-12-23T08:03:30.267Z,22.45
2022-12-23T08:04:30.240Z,22.45
2022-12-23T08:05:30.304Z,22.44
2022-12-23T08:06:30.189Z,22.44
2022-12-23T08:07:30.187Z,22.43
2022-12-23T08:08:30.197Z,22.42
2022-12-23T08:09:30.176Z,22.42
2022-12-23T08:10:30.173Z,22.42
2022-12-23T08:11:30.177Z,22.40
2022-12-23T08:12:30.184Z,22.40
2022-12-23T08:13:30.182Z,22.40
2022-12-23T08:14:30.192Z,22.40
2022-12-23T08:15:30.149Z,22.40
2022-12-23T08:16:30.246Z,22.40
2022-12-23T08:17:30.157Z,22.40
2022-12-23T08:18:30.157Z,22.40
2022-12-23T08:19:30.178Z,22.40
2022-12-23T08:20:30.165Z,22.39
2022-12-23T08:21:30.137Z,22.40
2022-12-23T08:22:30.139Z,22.39
2022-12-23T08:23:30.152Z,22.39
2022-12-23T08:24:30.138Z,22.39
2022-12-23T08:25:30.133Z,22.39
2022-12-23T08:26:30.154Z,22.38
2022-12-23T08:27:30.143Z,22.38
2022-12-23T08:28:30.122Z,22.38
2022-12-23T08:29:36.010Z,22.37
2022-12-23T08:30:31.135Z,22.36
2022-12-23T08:31:30.238Z,22.36
2022-12-23T08:32:30.128Z,22.37
2022-12-23T08:33:30.114Z,22.36
2022-12-23T08:34:30.118Z,22.36
2022-12-23T08:35:30.091Z,22.37
2022-12-23T08:38:30.195Z,22.39
2022-12-23T08:39:30.120Z,22.40
2022-12-23T08:51:30.216Z,22.74
2022-12-23T13:41:28.139Z,22.31
2022-12-23T13:42:28.131Z,22.31
2022-12-23T13:43:28.131Z,22.31
2022-12-23T13:44:28.121Z,22.31
2022-12-23T13:45:28.127Z,22.30
2022-12-23T13:46:28.139Z,22.30
2022-12-23T13:47:28.130Z,22.30
2022-12-23T13:48:28.130Z,22.29
2022-12-23T13:49:28.107Z,22.29
2022-12-23T13:50:28.095Z,22.28
2022-12-23T13:51:28.106Z,22.28
2022-12-23T13:52:28.087Z,22.27
2022-12-23T13:53:28.098Z,22.28
2022-12-23T13:54:28.079Z,22.27
2022-12-23T13:55:28.074Z,22.25
2022-12-23T13:56:28.077Z,22.25
2022-12-23T13:57:28.089Z,22.24
2022-12-23T13:58:28.079Z,22.24
2022-12-23T13:59:28.077Z,22.24
2022-12-23T14:00:28.061Z,22.24
2022-12-23T14:01:28.127Z,22.24
2022-12-23T14:02:28.078Z,22.24
2022-12-23T14:03:28.058Z,22.23
2022-12-23T14:04:28.046Z,22.25
2022-12-23T14:05:28.043Z,22.24
2022-12-23T14:06:28.030Z,22.23
2022-12-23T14:07:28.024Z,22.23
2022-12-23T14:08:28.023Z,22.23
2022-12-23T14:09:28.027Z,22.22
2022-12-23T14:10:28.014Z,22.21
2022-12-23T14:11:28.003Z,22.22
2022-12-23T14:12:27.994Z,22.21
2022-12-23T14:13:27.999Z,22.22
2022-12-23T14:14:27.999Z,22.21
2022-12-23T14:15:28.069Z,22.20
2022-12-23T14:16:27.999Z,22.21
2022-12-23T14:17:27.972Z,22.21
2022-12-23T14:18:27.989Z,22.22
2022-12-23T14:19:27.978Z,22.21
2022-12-23T14:20:27.975Z,22.22
2022-12-23T14:21:27.983Z,22.22
2022-12-23T14:22:27.967Z,22.21
2022-12-23T14:23:27.954Z,22.21
2022-12-23T14:24:27.956Z,22.20
2022-12-23T14:25:27.957Z,22.20
2022-12-23T14:26:27.961Z,22.20
2022-12-23T14:27:27.952Z,22.20
2022-12-23T14:28:27.939Z,22.20
2022-12-23T14:29:27.938Z,22.20
2022-12-23T14:30:27.927Z,22.19
2022-12-23T14:31:27.961Z,22.19
2022-12-23T14:32:27.925Z,22.19
2022-12-23T14:33:27.935Z,22.19
2022-12-23T14:34:28.007Z,22.19
2022-12-23T14:35:27.915Z,22.19
2022-12-23T14:36:27.939Z,22.18
2022-12-23T14:37:27.905Z,22.18
2022-12-23T14:38:27.913Z,22.18
2022-12-23T14:39:27.904Z,22.18
2022-12-23T14:40:27.912Z,22.17
2022-12-23T14:41:27.905Z,22.16
2022-12-23T14:42:27.893Z,22.17
2022-12-23T14:43:28.018Z,22.17
2022-12-23T14:44:27.921Z,22.17
2022-12-23T14:45:27.884Z,22.17
2022-12-23T14:46:27.924Z,22.16
2022-12-23T14:47:27.884Z,22.16
2022-12-23T14:48:27.881Z,22.16
2022-12-23T14:49:43.197Z,22.16
2022-12-23T14:50:28.891Z,22.15
2022-12-23T14:51:27.870Z,22.15
2022-12-23T14:52:27.874Z,22.15
2022-12-23T14:53:27.865Z,22.15
2022-12-23T14:54:27.862Z,22.14
2022-12-23T14:55:30.732Z,22.14
2022-12-23T14:56:27.858Z,22.14
2022-12-23T14:57:27.863Z,22.14
2022-12-23T14:58:27.878Z,22.14
2022-12-23T14:59:27.844Z,22.14
2022-12-23T15:00:27.849Z,22.14
2022-12-23T15:01:27.882Z,22.14
2022-12-23T15:02:27.863Z,22.13
2022-12-23T15:03:27.995Z,22.13
2022-12-23T15:04:27.838Z,22.13
2022-12-23T15:05:27.842Z,22.13
2022-12-23T15:06:27.828Z,22.13
2022-12-23T15:07:27.827Z,22.12
2022-12-23T15:08:27.824Z,22.12
2022-12-23T15:09:27.837Z,22.12
2022-12-23T15:10:27.821Z,22.12
2022-12-23T15:11:27.815Z,22.11
2022-12-23T15:12:27.819Z,22.12
2022-12-23T15:13:27.820Z,22.12
2022-12-23T15:14:27.814Z,22.11
2022-12-23T15:15:27.819Z,22.11
2022-12-23T15:16:27.868Z,22.10
2022-12-23T15:17:27.823Z,22.10
2022-12-23T15:18:27.811Z,22.10
2022-12-23T15:19:27.812Z,22.10
2022-12-23T15:20:27.820Z,22.09
2022-12-23T15:21:27.817Z,22.09
2022-12-23T15:22:32.230Z,22.10
2022-12-23T15:23:27.825Z,22.08
2022-12-23T15:24:27.821Z,22.08
2022-12-23T15:25:27.828Z,22.09
2022-12-23T15:26:27.836Z,22.08
2022-12-23T15:27:29.609Z,22.08
2022-12-23T15:28:27.860Z,22.08
2022-12-23T15:29:27.835Z,22.08
2022-12-23T15:30:27.843Z,22.08
2022-12-23T15:31:27.966Z,22.07
2022-12-23T15:32:27.859Z,22.08
2022-12-23T15:34:01.454Z,22.08
2022-12-23T15:34:28.856Z,22.07
2022-12-23T15:35:27.850Z,22.06
2022-12-23T15:36:27.905Z,22.06
2022-12-23T15:37:27.869Z,22.06
2022-12-23T15:38:27.861Z,22.06
2022-12-23T15:39:27.866Z,22.06
2022-12-23T15:40:27.873Z,22.06
2022-12-23T15:41:27.856Z,22.05
2022-12-23T15:42:27.844Z,22.05
2022-12-23T15:43:27.846Z,22.04
2022-12-23T15:44:27.857Z,22.04
2022-12-23T15:45:27.836Z,22.04
2022-12-23T15:46:30.373Z,22.06
2022-12-23T15:47:27.835Z,22.04
2022-12-23T15:48:27.829Z,22.04
2022-12-23T15:49:27.861Z,22.03
2022-12-23T15:50:27.842Z,22.04
2022-12-23T15:51:57.716Z,22.05
2022-12-23T15:52:28.806Z,22.04
2022-12-23T15:53:27.807Z,22.04
2022-12-23T15:54:27.804Z,22.04
2022-12-23T15:55:27.803Z,22.03
2022-12-23T15:56:27.800Z,22.03
2022-12-23T15:57:27.798Z,22.03
2022-12-23T15:58:27.802Z,22.02
2022-12-23T15:59:27.801Z,22.03
2022-12-23T16:00:27.850Z,22.02
2022-12-23T16:01:27.843Z,22.02
2022-12-23T16:03:29.033Z,22.02
2022-12-23T16:04:27.848Z,22.01
2022-12-23T16:05:27.814Z,22.02
2022-12-23T16:06:27.810Z,22.01
2022-12-23T16:07:27.816Z,22.02
2022-12-23T16:08:30.310Z,22.01
2022-12-23T16:09:27.823Z,22.02
2022-12-23T16:10:27.816Z,22.02
2022-12-23T16:11:27.820Z,22.01
2022-12-23T16:12:27.820Z,22.01
2022-12-23T16:13:27.805Z,22.01
2022-12-23T16:14:27.855Z,22.01
2022-12-23T16:15:27.809Z,22.01
2022-12-23T16:16:27.889Z,22.01
2022-12-23T16:17:27.809Z,22.01
2022-12-23T16:18:27.811Z,22.00
2022-12-23T16:19:27.807Z,22.01
2022-12-23T16:20:27.812Z,22.00
2022-12-23T16:21:27.801Z,22.00
2022-12-23T16:22:27.817Z,22.00
2022-12-23T16:23:27.787Z,22.00
2022-12-23T16:24:27.784Z,21.99
2022-12-23T16:25:27.821Z,21.99
2022-12-23T16:26:27.777Z,21.99
2022-12-23T16:27:27.773Z,21.99
2022-12-23T16:28:27.786Z,21.99
2022-12-23T16:29:27.760Z,21.98
2022-12-23T16:30:27.759Z,21.98
2022-12-23T16:31:27.804Z,21.99
2022-12-23T16:32:27.817Z,21.98
2022-12-23T16:33:27.746Z,21.98
2022-12-23T16:34:27.750Z,21.98
2022-12-23T16:35:27.740Z,21.98
2022-12-23T16:36:27.894Z,21.97
2022-12-23T16:37:27.734Z,21.98
2022-12-23T16:38:27.735Z,21.97
2022-12-23T16:39:27.720Z,21.97
2022-12-23T16:40:27.727Z,21.98
2022-12-23T16:41:27.728Z,21.98
2022-12-23T16:42:27.716Z,21.97
2022-12-23T16:43:27.708Z,21.97
2022-12-23T16:44:27.700Z,21.96
2022-12-23T16:45:27.753Z,21.97
2022-12-23T16:46:27.761Z,21.96
2022-12-23T16:47:27.687Z,21.96
2022-12-23T16:48:27.685Z,21.95
2022-12-23T16:49:33.229Z,21.95
2022-12-23T16:50:28.674Z,21.94
2022-12-23T16:51:27.768Z,21.95
2022-12-23T16:52:27.662Z,21.95
2022-12-23T16:53:27.658Z,21.94
2022-12-23T16:54:27.661Z,21.95
2022-12-23T16:55:27.668Z,21.94
2022-12-23T16:56:27.699Z,21.94
2022-12-23T16:57:27.670Z,21.94
2022-12-23T16:58:27.679Z,21.94
2022-12-23T16:59:27.669Z,21.94
2022-12-23T17:00:27.680Z,21.94
2022-12-23T17:01:27.795Z,21.94
2022-12-23T17:02:27.736Z,21.93
2022-12-23T17:03:27.694Z,21.93
2022-12-23T17:04:27.708Z,21.93
2022-12-23T17:05:27.683Z,21.93
2022-12-23T17:06:27.687Z,21.93
2022-12-23T17:07:27.694Z,21.93
2022-12-23T17:08:27.694Z,21.92
2022-12-23T17:09:27.680Z,21.92
2022-12-23T17:10:27.686Z,21.92
2022-12-23T17:11:27.726Z,21.92
2022-12-23T17:12:27.695Z,21.92
2022-12-23T17:13:27.691Z,21.92
2022-12-23T17:14:27.688Z,21.92
2022-12-23T17:15:27.683Z,21.92
2022-12-23T17:16:27.755Z,21.92
2022-12-23T17:17:27.689Z,21.91
2022-12-23T17:18:27.673Z,21.91
2022-12-23T17:19:29.615Z,21.91
2022-12-23T17:20:27.673Z,21.90
2022-12-23T17:21:27.672Z,21.91
2022-12-23T17:22:27.682Z,21.90
2022-12-23T17:23:27.669Z,21.91
2022-12-23T17:24:27.688Z,21.90
2022-12-23T17:25:27.658Z,21.91
2022-12-23T17:26:27.664Z,21.91
2022-12-23T17:27:27.733Z,21.91
2022-12-23T17:28:27.669Z,21.90
2022-12-23T17:29:27.654Z,21.91
2022-12-23T17:30:27.651Z,21.90
2022-12-23T17:31:27.769Z,21.90
2022-12-23T17:32:27.721Z,21.90
2022-12-23T17:33:27.655Z,21.89
2022-12-23T17:34:27.647Z,21.89
2022-12-23T17:35:27.652Z,21.88
2022-12-23T17:36:27.670Z,21.89
2022-12-23T17:37:27.646Z,21.89
2022-12-23T17:38:27.651Z,21.89
2022-12-23T17:39:27.666Z,21.89
2022-12-23T17:40:27.641Z,21.88
2022-12-23T17:41:27.645Z,21.88
2022-12-23T17:42:27.651Z,21.89
2022-12-23T17:43:27.640Z,21.88
2022-12-23T17:44:27.636Z,21.88
2022-12-23T17:45:27.677Z,21.89
2022-12-23T17:46:27.702Z,21.87
2022-12-23T17:47:27.617Z,21.88
2022-12-23T17:48:31.699Z,21.87
2022-12-23T17:49:27.610Z,21.87
2022-12-23T17:50:27.595Z,21.86
2022-12-23T17:51:27.586Z,21.87
2022-12-23T17:52:27.592Z,21.87
2022-12-23T17:53:27.579Z,21.87
2022-12-23T17:54:27.584Z,21.86
2022-12-23T17:55:27.571Z,21.86
2022-12-23T17:56:27.570Z,21.86
2022-12-23T17:57:27.561Z,21.86
2022-12-23T17:58:27.554Z,21.86
2022-12-23T17:59:27.548Z,21.85
2022-12-23T18:00:33.879Z,21.85
2022-12-23T18:01:28.656Z,21.85
2022-12-23T18:02:27.636Z,21.85
2022-12-23T18:03:27.545Z,21.85
2022-12-23T18:04:27.542Z,21.86
2022-12-23T18:05:27.540Z,21.85
2022-12-23T18:06:27.551Z,21.85
2022-12-23T18:07:27.540Z,21.84
2022-12-23T18:08:27.540Z,21.85
2022-12-23T18:09:27.541Z,21.85
2022-12-23T18:10:27.542Z,21.84
2022-12-23T18:11:27.532Z,21.84
2022-12-23T18:12:27.532Z,21.84
2022-12-23T18:13:27.528Z,21.84
2022-12-23T18:14:27.533Z,21.83
2022-12-23T18:15:27.524Z,21.84
2022-12-23T18:16:27.630Z,21.84
2022-12-23T18:17:27.566Z,21.83
2022-12-23T18:18:34.282Z,21.83
2022-12-23T18:19:28.523Z,21.83
2022-12-23T18:20:27.528Z,21.83
2022-12-23T18:21:27.534Z,21.83
2022-12-23T18:22:27.553Z,21.83
2022-12-23T18:23:27.599Z,21.83
2022-12-23T18:24:27.541Z,21.83
2022-12-23T18:25:27.556Z,21.83
2022-12-23T18:26:27.564Z,21.82
2022-12-23T18:27:27.550Z,21.82
2022-12-23T18:28:27.561Z,21.82
2022-12-23T18:29:27.549Z,21.82
2022-12-23T18:30:27.601Z,21.82
2022-12-23T18:31:27.748Z,21.82
2022-12-23T18:32:27.563Z,21.82
2022-12-23T18:33:27.574Z,21.82
2022-12-23T18:34:27.574Z,21.82
2022-12-23T18:35:27.609Z,21.82
2022-12-23T18:36:27.604Z,21.82
2022-12-23T18:37:27.583Z,21.82
2022-12-23T18:38:27.581Z,21.82
2022-12-23T18:39:27.596Z,21.82
2022-12-23T18:40:32.509Z,21.81
2022-12-23T18:41:28.578Z,21.81
2022-12-23T18:42:27.571Z,21.81
2022-12-23T18:43:27.572Z,21.81
2022-12-23T18:44:27.577Z,21.81
2022-12-23T18:45:27.565Z,21.81
2022-12-23T18:46:27.650Z,21.81
2022-12-23T18:47:27.565Z,21.81
2022-12-23T18:48:27.563Z,21.80
2022-12-23T18:49:27.556Z,21.80
2022-12-23T18:50:27.560Z,21.80
2022-12-23T18:51:27.557Z,21.80
2022-12-23T18:52:27.557Z,21.80
2022-12-23T18:53:27.559Z,21.80
2022-12-23T18:54:27.545Z,21.80
2022-12-23T18:55:27.551Z,21.80
2022-12-23T18:56:27.548Z,21.79
2022-12-23T18:57:27.546Z,21.79
2022-12-23T18:58:27.561Z,21.80
2022-12-23T18:59:30.176Z,21.79
2022-12-23T19:00:27.547Z,21.79
2022-12-23T19:01:27.595Z,21.78
2022-12-23T19:02:27.550Z,21.78
2022-12-23T19:03:27.533Z,21.78
2022-12-23T19:04:27.507Z,21.78
2022-12-23T19:05:27.503Z,21.78
2022-12-23T19:06:27.506Z,21.78
2022-12-23T19:07:27.493Z,21.78
2022-12-23T19:08:28.063Z,21.78
2022-12-23T19:09:27.492Z,21.78
2022-12-23T19:10:27.487Z,21.78
2022-12-23T19:11:27.494Z,21.78
2022-12-23T19:12:27.490Z,21.78
2022-12-23T19:13:27.498Z,21.78
2022-12-23T19:14:27.513Z,21.77
2022-12-23T19:15:27.477Z,21.78
2022-12-23T19:16:27.509Z,21.77
2022-12-23T19:17:27.473Z,21.78
2022-12-23T19:18:27.475Z,21.77
2022-12-23T19:19:27.470Z,21.77
2022-12-23T19:20:27.476Z,21.77
2022-12-23T19:21:27.462Z,21.77
2022-12-23T19:22:27.475Z,21.77
2022-12-23T19:23:27.460Z,21.77
2022-12-23T19:24:27.442Z,21.77
2022-12-23T19:25:27.444Z,21.77
2022-12-23T19:26:27.445Z,21.77
2022-12-23T19:27:27.464Z,21.77
2022-12-23T19:28:27.459Z,21.77
2022-12-23T19:29:27.450Z,21.77
2022-12-23T19:30:27.539Z,21.76
2022-12-23T19:31:27.538Z,21.76
2022-12-23T19:32:27.444Z,21.76
2022-12-23T19:33:27.443Z,21.76
2022-12-23T19:34:27.445Z,21.75
2022-12-23T19:35:27.441Z,21.75
2022-12-23T19:36:27.485Z,21.76
2022-12-23T19:37:27.431Z,21.76
2022-12-23T19:38:27.432Z,21.76
2022-12-23T19:39:27.423Z,21.75
2022-12-23T19:40:27.405Z,21.75
2022-12-23T19:41:27.398Z,21.76
2022-12-23T19:42:27.403Z,21.76
2022-12-23T19:43:27.385Z,21.76
2022-12-23T19:44:27.387Z,21.75
2022-12-23T19:45:27.376Z,21.75
2022-12-23T19:46:27.415Z,21.75
2022-12-23T19:47:27.390Z,21.75
2022-12-23T19:48:27.387Z,21.74
2022-12-23T19:49:27.348Z,21.74
2022-12-23T19:50:27.405Z,21.75
2022-12-23T19:51:27.330Z,21.75
2022-12-23T19:52:27.327Z,21.74
2022-12-23T19:53:27.314Z,21.74
2022-12-23T19:54:27.307Z,21.75
2022-12-23T19:55:27.327Z,21.74
2022-12-23T19:56:27.305Z,21.74
2022-12-23T19:57:27.294Z,21.75
2022-12-23T19:58:27.330Z,21.74
2022-12-23T19:59:27.327Z,21.73
2022-12-23T20:00:27.288Z,21.73
2022-12-23T20:01:27.358Z,21.74
2022-12-23T20:02:27.325Z,21.74
2022-12-23T20:03:27.348Z,21.73
2022-12-23T20:04:27.279Z,21.73
2022-12-23T20:05:27.275Z,21.74
2022-12-23T20:06:27.283Z,21.74
2022-12-23T20:07:27.296Z,21.74
2022-12-23T20:08:27.276Z,21.73
2022-12-23T20:09:27.286Z,21.72
2022-12-23T20:10:27.281Z,21.73
2022-12-23T20:11:27.288Z,21.73
2022-12-23T20:12:27.293Z,21.72
2022-12-23T20:13:27.299Z,21.72
2022-12-23T20:14:32.117Z,21.73
2022-12-23T20:15:28.359Z,21.72
2022-12-23T20:16:27.341Z,21.73
2022-12-23T20:17:27.300Z,21.72
2022-12-23T20:18:27.287Z,21.72
2022-12-23T20:19:27.275Z,21.72
2022-12-23T20:20:27.268Z,21.72
2022-12-23T20:21:27.272Z,21.72
2022-12-23T20:22:27.268Z,21.72
2022-12-23T20:23:27.264Z,21.72
2022-12-23T20:24:27.274Z,21.72
2022-12-23T20:25:27.274Z,21.72
2022-12-23T20:26:27.285Z,21.72
2022-12-23T20:27:28.300Z,21.71
2022-12-23T20:28:27.256Z,21.71
2022-12-23T20:29:27.266Z,21.71
2022-12-23T20:30:27.243Z,21.71
2022-12-23T20:31:27.307Z,21.70
2022-12-23T20:32:27.239Z,21.71
2022-12-23T20:33:27.237Z,21.71
2022-12-23T20:34:27.244Z,21.71
2022-12-23T20:35:27.268Z,21.71
2022-12-23T20:36:27.258Z,21.70
2022-12-23T20:37:27.224Z,21.69
2022-12-23T20:38:27.218Z,21.70
2022-12-23T20:39:27.216Z,21.70
2022-12-23T20:40:27.217Z,21.70
2022-12-23T20:41:27.218Z,21.69
2022-12-23T20:42:27.206Z,21.70
2022-12-23T20:43:27.205Z,21.70
2022-12-23T20:44:36.623Z,21.70
2022-12-23T20:45:28.205Z,21.69
2022-12-23T20:46:27.224Z,21.70
2022-12-23T20:47:27.196Z,21.71
2022-12-23T20:48:33.631Z,21.70
2022-12-23T20:49:28.199Z,21.69
2022-12-23T20:50:27.193Z,21.69
2022-12-23T20:51:27.196Z,21.69
2022-12-23T20:52:27.179Z,21.70
2022-12-23T20:53:27.177Z,21.70
2022-12-23T20:54:32.761Z,21.70
2022-12-23T20:55:28.172Z,21.69
2022-12-23T20:56:27.178Z,21.69
2022-12-23T20:57:27.154Z,21.69
2022-12-23T20:58:27.151Z,21.68
2022-12-23T20:59:27.151Z,21.68
2022-12-23T21:00:27.167Z,21.68
2022-12-23T21:01:27.198Z,21.68
2022-12-23T21:02:27.178Z,21.68
2022-12-23T21:03:27.225Z,21.68
2022-12-23T21:04:27.130Z,21.69
2022-12-23T21:05:27.124Z,21.68
2022-12-23T21:06:27.113Z,21.67
2022-12-23T21:07:27.120Z,21.68
2022-12-23T21:08:27.129Z,21.68
2022-12-23T21:09:27.133Z,21.68
2022-12-23T21:10:27.122Z,21.68
2022-12-23T21:11:27.116Z,21.68
2022-12-23T21:12:27.107Z,21.67
2022-12-23T21:13:27.113Z,21.68
2022-12-23T21:14:27.098Z,21.68
2022-12-23T21:15:27.104Z,21.68
2022-12-23T21:16:27.129Z,21.68
2022-12-23T21:17:27.084Z,21.68
2022-12-23T21:18:27.091Z,21.67
2022-12-23T21:19:27.079Z,21.67
2022-12-23T21:20:27.072Z,21.67
2022-12-23T21:21:27.072Z,21.67
2022-12-23T21:22:27.076Z,21.67
2022-12-23T21:23:27.059Z,21.67
2022-12-23T21:24:27.067Z,21.67
2022-12-23T21:25:27.060Z,21.66
2022-12-23T21:26:27.049Z,21.67
2022-12-23T21:27:27.051Z,21.66
2022-12-23T21:28:27.036Z,21.66
2022-12-23T21:29:27.046Z,21.66
2022-12-23T21:30:27.028Z,21.66
2022-12-23T21:31:27.069Z,21.66
2022-12-23T21:32:27.024Z,21.65
2022-12-23T21:33:27.010Z,21.66
2022-12-23T21:34:27.007Z,21.67
2022-12-23T21:35:27.010Z,21.67
2022-12-23T21:36:27.099Z,21.66
2022-12-23T21:37:26.999Z,21.66
2022-12-23T21:38:27.000Z,21.66
2022-12-23T21:39:26.997Z,21.67
2022-12-23T21:40:27.007Z,21.67
2022-12-23T21:41:27.010Z,21.66
2022-12-23T21:42:26.998Z,21.67
2022-12-23T21:43:27.001Z,21.67
2022-12-23T21:44:27.012Z,21.67
2022-12-23T21:45:26.996Z,21.66
2022-12-23T21:46:27.068Z,21.65
2022-12-23T21:47:27.011Z,21.65
2022-12-23T21:48:26.998Z,21.66
2022-12-23T21:49:27.001Z,21.65
2022-12-23T21:50:26.995Z,21.66
2022-12-23T21:51:27.911Z,21.65
2022-12-23T21:52:26.994Z,21.65
2022-12-23T21:53:26.995Z,21.65
2022-12-23T21:54:26.989Z,21.65
2022-12-23T21:55:26.995Z,21.65
2022-12-23T21:56:26.988Z,21.66
2022-12-23T21:57:26.991Z,21.65
2022-12-23T21:58:26.992Z,21.65
2022-12-23T21:59:32.805Z,21.65
2022-12-23T22:00:28.008Z,21.65
2022-12-23T22:01:27.028Z,21.65
2022-12-23T22:02:27.051Z,21.64
2022-12-23T22:03:26.988Z,21.64
2022-12-23T22:04:26.989Z,21.65
2022-12-23T22:05:26.986Z,21.64
2022-12-23T22:06:26.997Z,21.63
2022-12-23T22:07:26.984Z,21.64
2022-12-23T22:08:26.990Z,21.64
2022-12-23T22:09:26.998Z,21.65
2022-12-23T22:10:26.995Z,21.64
2022-12-23T22:11:26.994Z,21.65
2022-12-23T22:12:26.995Z,21.64
2022-12-23T22:13:27.003Z,21.64
2022-12-23T22:14:27.003Z,21.64
2022-12-23T22:15:27.018Z,21.64
2022-12-23T22:16:27.053Z,21.63
2022-12-23T22:17:27.028Z,21.64
2022-12-23T22:18:27.027Z,21.64
2022-12-23T22:19:27.044Z,21.63
2022-12-23T22:20:27.036Z,21.64
2022-12-23T22:21:27.045Z,21.63
2022-12-23T22:22:27.040Z,21.64
2022-12-23T22:23:27.046Z,21.63
2022-12-23T22:24:27.056Z,21.64
2022-12-23T22:25:27.055Z,21.63
2022-12-23T22:26:27.067Z,21.63
2022-12-23T22:27:27.222Z,21.63
2022-12-23T22:28:27.069Z,21.63
2022-12-23T22:29:27.071Z,21.64
2022-12-23T22:30:27.074Z,21.63
2022-12-23T22:31:27.159Z,21.62
2022-12-23T22:32:27.079Z,21.63
2022-12-23T22:33:27.081Z,21.63
2022-12-23T22:34:27.076Z,21.62
2022-12-23T22:35:27.082Z,21.62
2022-12-23T22:36:27.137Z,21.62
2022-12-23T22:37:27.084Z,21.62
2022-12-23T22:38:27.070Z,21.63
2022-12-23T22:39:27.077Z,21.62
2022-12-23T22:40:27.075Z,21.62
2022-12-23T22:41:27.106Z,21.63
2022-12-23T22:42:27.078Z,21.63
2022-12-23T22:43:27.075Z,21.62
2022-12-23T22:44:27.069Z,21.62
2022-12-23T22:45:27.123Z,21.62
2022-12-23T22:46:27.131Z,21.61
2022-12-23T22:47:27.084Z,21.62
2022-12-23T22:48:27.069Z,21.62
2022-12-23T22:49:27.084Z,21.62
2022-12-23T22:50:27.074Z,21.61
2022-12-23T22:51:27.081Z,21.61
2022-12-23T22:52:27.081Z,21.61
2022-12-23T22:53:29.902Z,21.61
2022-12-23T22:54:27.076Z,21.61
2022-12-23T22:55:27.077Z,21.60
2022-12-23T22:56:27.081Z,21.59
2022-12-23T22:57:27.099Z,21.60
2022-12-23T22:58:27.085Z,21.60
2022-12-23T22:59:27.080Z,21.60
2022-12-23T23:00:27.075Z,21.61
2022-12-23T23:01:27.113Z,21.60