createdAt,value
2022-10-08T00:00:01.311Z,23.44
2022-10-08T00:00:32.589Z,23.43
2022-10-08T00:01:05.046Z,23.46
2022-10-08T00:01:36.447Z,23.40
2022-10-08T00:02:07.887Z,23.43
2022-10-08T00:02:39.207Z,23.41
2022-10-08T00:03:10.525Z,23.40
2022-10-08T00:03:42.591Z,23.43
2022-10-08T00:04:13.951Z,23.46
2022-10-08T00:04:45.345Z,23.45
2022-10-08T00:05:16.654Z,23.45
2022-10-08T00:06:06.658Z,23.41
2022-10-08T00:06:38.015Z,23.43
2022-10-08T00:07:09.328Z,23.39
2022-10-08T00:07:40.698Z,23.36
2022-10-08T00:08:12.043Z,23.31
2022-10-08T00:08:44.150Z,23.35
2022-10-08T00:09:15.459Z,23.39
2022-10-08T00:09:46.760Z,23.42
2022-10-08T00:10:18.044Z,23.43
2022-10-08T00:10:53.267Z,23.45
2022-10-08T00:11:25.510Z,23.45
2022-10-08T00:11:56.784Z,23.44
2022-10-08T00:12:28.150Z,23.38
2022-10-08T00:12:59.930Z,23.31
2022-10-08T00:13:31.292Z,23.30
2022-10-08T00:14:02.594Z,23.42
2022-10-08T00:14:33.941Z,23.40
2022-10-08T00:15:05.462Z,23.40
2022-10-08T00:15:36.727Z,23.45
2022-10-08T00:16:09.050Z,23.36
2022-10-08T00:16:40.677Z,23.34
2022-10-08T00:17:12.059Z,23.34
2022-10-08T00:17:43.376Z,23.42
2022-10-08T00:18:14.774Z,23.45
2022-10-08T00:18:46.491Z,23.44
2022-10-08T00:19:17.816Z,23.44
2022-10-08T00:19:49.084Z,23.46
2022-10-08T00:20:20.405Z,23.40
2022-10-08T00:20:51.666Z,23.42
2022-10-08T00:21:26.958Z,23.40
2022-10-08T00:21:58.283Z,23.40
2022-10-08T00:22:29.581Z,23.39
2022-10-08T00:23:00.874Z,23.36
2022-10-08T00:23:33.003Z,23.42
2022-10-08T00:24:04.866Z,23.42
2022-10-08T00:24:36.155Z,23.42
2022-10-08T00:25:07.586Z,23.41
2022-10-08T00:25:42.186Z,23.38
2022-10-08T00:26:13.706Z,23.43
2022-10-08T00:26:45.137Z,23.40
2022-10-08T00:27:16.503Z,23.35
2022-10-08T00:27:47.789Z,23.38
2022-10-08T00:28:19.149Z,23.37
2022-10-08T00:28:50.699Z,23.39
2022-10-08T00:29:21.962Z,23.36
2022-10-08T00:29:53.398Z,23.42
2022-10-08T00:30:24.738Z,23.39
2022-10-08T00:30:56.007Z,23.39
2022-10-08T00:31:28.291Z,23.40
2022-10-08T00:31:59.763Z,23.43
2022-10-08T00:32:31.199Z,23.45
2022-10-08T00:33:02.585Z,23.46
2022-10-08T00:33:33.910Z,23.43
2022-10-08T00:34:05.697Z,23.44
2022-10-08T00:34:36.974Z,23.40
2022-10-08T00:35:08.421Z,23.39
2022-10-08T00:35:39.973Z,23.42
2022-10-08T00:36:12.146Z,23.34
2022-10-08T00:36:43.523Z,23.42
2022-10-08T00:37:14.806Z,23.41
2022-10-08T00:37:46.136Z,23.37
2022-10-08T00:38:17.401Z,23.39
2022-10-08T00:38:48.744Z,23.35
2022-10-08T00:39:20.868Z,23.42
2022-10-08T00:39:52.134Z,23.38
2022-10-08T00:40:23.458Z,23.35
2022-10-08T00:40:54.814Z,23.41
2022-10-08T00:41:29.581Z,23.42
2022-10-08T00:42:00.909Z,23.34
2022-10-08T00:42:32.229Z,23.39
2022-10-08T00:43:03.594Z,23.43
2022-10-08T00:43:36.377Z,23.47
2022-10-08T00:44:26.561Z,23.45
2022-10-08T00:45:00.820Z,23.43
2022-10-08T00:45:32.171Z,23.44
2022-10-08T00:46:03.835Z,23.44
2022-10-08T00:46:36.160Z,23.43
2022-10-08T00:47:11.360Z,23.44
2022-10-08T00:47:44.013Z,23.47
2022-10-08T00:48:15.842Z,23.46
2022-10-08T00:48:47.304Z,23.43
2022-10-08T00:49:19.609Z,23.46
2022-10-08T00:49:51.405Z,23.43
2022-10-08T00:50:25.433Z,23.39
2022-10-08T00:50:56.803Z,23.40
2022-10-08T00:51:28.451Z,23.38
2022-10-08T00:51:59.740Z,23.42
2022-10-08T00:52:32.786Z,23.43
2022-10-08T00:53:04.961Z,23.43
2022-10-08T00:53:36.237Z,23.42
2022-10-08T00:54:07.614Z,23.43
2022-10-08T00:54:38.908Z,23.44
2022-10-08T00:55:10.169Z,23.42
2022-10-08T00:55:43.827Z,23.41
2022-10-08T00:56:15.511Z,23.39
2022-10-08T00:56:50.840Z,23.43
2022-10-08T00:57:22.145Z,23.43
2022-10-08T00:57:53.434Z,23.38
2022-10-08T00:58:24.843Z,23.39
2022-10-08T00:58:56.100Z,23.41
2022-10-08T00:59:27.362Z,23.40
2022-10-08T00:59:58.673Z,23.42
2022-10-08T01:00:30.112Z,23.37
2022-10-08T01:01:01.499Z,23.32
2022-10-08T01:01:32.802Z,23.34
2022-10-08T01:02:04.588Z,23.37
2022-10-08T01:02:35.918Z,23.43
2022-10-08T01:03:07.264Z,23.41
2022-10-08T01:03:38.557Z,23.40
2022-10-08T01:04:10.143Z,23.33
2022-10-08T01:04:41.581Z,23.35
2022-10-08T01:05:13.232Z,23.36
2022-10-08T01:06:03.169Z,23.43
2022-10-08T01:06:40.295Z,23.42
2022-10-08T01:07:14.138Z,23.40
2022-10-08T01:07:51.829Z,23.43
2022-10-08T01:08:23.180Z,23.47
2022-10-08T01:09:03.135Z,23.40
2022-10-08T01:09:42.273Z,23.43
2022-10-08T01:10:32.363Z,23.46
2022-10-08T01:11:06.552Z,23.37
2022-10-08T01:11:48.088Z,23.38
2022-10-08T01:12:41.332Z,23.34
2022-10-08T01:13:34.653Z,23.34
2022-10-08T01:14:23.794Z,23.34
2022-10-08T01:14:58.703Z,23.40
2022-10-08T01:15:34.314Z,23.39
2022-10-08T01:16:24.417Z,23.43
2022-10-08T01:17:14.505Z,23.40
2022-10-08T01:17:55.873Z,23.30
2022-10-08T01:18:36.186Z,23.38
2022-10-08T01:19:13.352Z,23.42
2022-10-08T01:19:44.613Z,23.43
2022-10-08T01:20:21.763Z,23.39
2022-10-08T01:20:56.225Z,23.40
2022-10-08T01:21:46.340Z,23.39
2022-10-08T01:22:23.669Z,23.41
2022-10-08T01:23:13.515Z,23.42
2022-10-08T01:23:59.701Z,23.40
2022-10-08T01:24:36.746Z,23.30
2022-10-08T01:25:17.658Z,23.33
2022-10-08T01:25:54.916Z,23.35
2022-10-08T01:26:44.954Z,23.35
2022-10-08T01:27:19.361Z,23.33
2022-10-08T01:27:52.230Z,23.32
2022-10-08T01:28:25.211Z,23.37
2022-10-08T01:29:03.366Z,23.39
2022-10-08T01:29:34.644Z,23.37
2022-10-08T01:30:06.643Z,23.38
2022-10-08T01:30:39.678Z,23.42
2022-10-08T01:31:11.016Z,23.41
2022-10-08T01:31:43.891Z,23.40
2022-10-08T01:32:19.690Z,23.37
2022-10-08T01:32:52.165Z,23.34
2022-10-08T01:33:32.150Z,23.38
2022-10-08T01:34:05.047Z,23.39
2022-10-08T01:35:11.754Z,23.38
2022-10-08T01:35:44.276Z,23.42
2022-10-08T01:36:15.656Z,23.43
2022-10-08T01:36:48.040Z,23.42
2022-10-08T01:37:23.831Z,23.43
2022-10-08T01:37:55.326Z,23.38
2022-10-08T01:38:27.632Z,23.41
2022-10-08T01:38:59.850Z,23.42
2022-10-08T01:39:31.503Z,23.30
2022-10-08T01:40:03.491Z,23.39
2022-10-08T01:40:35.369Z,23.41
2022-10-08T01:41:07.343Z,23.40
2022-10-08T01:41:38.618Z,23.41
2022-10-08T01:42:09.946Z,23.33
2022-10-08T01:42:41.331Z,23.38
2022-10-08T01:43:13.130Z,23.34
2022-10-08T01:43:49.202Z,23.36
2022-10-08T01:44:27.470Z,23.38
2022-10-08T01:44:59.287Z,23.34
2022-10-08T01:45:31.808Z,23.29
2022-10-08T01:46:09.919Z,23.32
2022-10-08T01:46:42.275Z,23.36
2022-10-08T01:47:14.329Z,23.40
2022-10-08T01:47:45.975Z,23.29
2022-10-08T01:48:19.792Z,23.33
2022-10-08T01:48:51.424Z,23.36
2022-10-08T01:49:22.754Z,23.35
2022-10-08T01:50:04.615Z,23.30
2022-10-08T01:50:38.225Z,23.31
2022-10-08T01:51:10.942Z,23.29
2022-10-08T01:51:44.365Z,23.28
2022-10-08T01:52:23.461Z,23.30
2022-10-08T01:52:55.628Z,23.30
2022-10-08T01:53:27.495Z,23.30
2022-10-08T01:53:59.614Z,23.29
2022-10-08T01:54:31.294Z,23.34
2022-10-08T01:55:03.594Z,23.33
2022-10-08T01:55:35.770Z,23.32
2022-10-08T01:56:07.782Z,23.31
2022-10-08T01:56:39.404Z,23.35
2022-10-08T01:57:10.803Z,23.36
2022-10-08T01:57:42.173Z,23.39
2022-10-08T01:58:14.616Z,23.35
2022-10-08T01:58:53.951Z,23.37
2022-10-08T01:59:29.359Z,23.35
2022-10-08T02:00:02.625Z,23.33
2022-10-08T02:00:34.067Z,23.33
2022-10-08T02:01:06.790Z,23.35
2022-10-08T02:01:47.205Z,23.35
2022-10-08T02:02:21.632Z,23.37
2022-10-08T02:02:54.292Z,23.31
2022-10-08T02:03:25.638Z,23.33
2022-10-08T02:03:57.042Z,23.29
2022-10-08T02:04:28.795Z,23.33
2022-10-08T02:05:00.082Z,23.31
2022-10-08T02:05:32.464Z,23.33
2022-10-08T02:06:04.339Z,23.40
2022-10-08T02:06:35.766Z,23.37
2022-10-08T02:07:16.309Z,23.38
2022-10-08T02:07:47.601Z,23.32
2022-10-08T02:08:18.919Z,23.31
2022-10-08T02:08:50.247Z,23.33
2022-10-08T02:09:22.131Z,23.34
2022-10-08T02:09:54.374Z,23.33
2022-10-08T02:10:25.665Z,23.37
2022-10-08T02:10:56.952Z,23.38
2022-10-08T02:11:28.251Z,23.38
2022-10-08T02:11:59.612Z,23.39
2022-10-08T02:12:30.914Z,23.37
2022-10-08T02:13:02.553Z,23.25
2022-10-08T02:13:33.850Z,23.29
2022-10-08T02:14:05.181Z,23.29
2022-10-08T02:14:37.844Z,23.33
2022-10-08T02:15:14.128Z,23.35
2022-10-08T02:15:54.227Z,23.29
2022-10-08T02:16:26.641Z,23.34
2022-10-08T02:17:07.109Z,23.32
2022-10-08T02:17:49.419Z,23.33
2022-10-08T02:18:23.009Z,23.30
2022-10-08T02:19:00.229Z,23.30
2022-10-08T02:19:39.807Z,23.25
2022-10-08T02:20:14.009Z,23.28
2022-10-08T02:20:47.583Z,23.27
2022-10-08T02:21:24.738Z,23.27
2022-10-08T02:21:56.117Z,23.33
2022-10-08T02:22:30.563Z,23.35
2022-10-08T02:23:04.049Z,23.31
2022-10-08T02:23:35.347Z,23.32
2022-10-08T02:24:12.435Z,23.30
2022-10-08T02:24:44.874Z,23.35
2022-10-08T02:25:21.813Z,23.33
2022-10-08T02:26:02.448Z,23.35
2022-10-08T02:26:34.929Z,23.41
2022-10-08T02:27:06.408Z,23.38
2022-10-08T02:27:58.114Z,23.33
2022-10-08T02:28:31.280Z,23.27
2022-10-08T02:29:03.512Z,23.31
2022-10-08T02:29:40.278Z,23.30
2022-10-08T02:30:11.627Z,23.27
2022-10-08T02:30:50.225Z,23.30
2022-10-08T02:31:39.949Z,23.34
2022-10-08T02:32:14.766Z,23.31
2022-10-08T02:32:55.023Z,23.36
2022-10-08T02:33:27.112Z,23.36
2022-10-08T02:34:07.245Z,23.37
2022-10-08T02:34:39.853Z,23.35
2022-10-08T02:35:20.016Z,23.31
2022-10-08T02:35:51.906Z,23.29
2022-10-08T02:36:25.457Z,23.29
2022-10-08T02:36:58.448Z,23.24
2022-10-08T02:37:31.685Z,23.23
2022-10-08T02:38:13.600Z,23.26
2022-10-08T02:38:49.614Z,23.34
2022-10-08T02:39:20.944Z,23.34
2022-10-08T02:39:57.969Z,23.37
2022-10-08T02:40:29.261Z,23.31
2022-10-08T02:41:01.099Z,23.35
2022-10-08T02:41:40.400Z,23.29
2022-10-08T02:42:12.586Z,23.28
2022-10-08T02:42:44.636Z,23.31
2022-10-08T02:43:17.928Z,23.30
2022-10-08T02:43:49.380Z,23.29
2022-10-08T02:44:29.587Z,23.32
2022-10-08T02:45:04.947Z,23.34
2022-10-08T02:45:38.207Z,23.25
2022-10-08T02:46:09.556Z,23.25
2022-10-08T02:46:41.551Z,23.28
2022-10-08T02:47:15.268Z,23.31
2022-10-08T02:47:46.961Z,23.25
2022-10-08T02:48:19.351Z,23.26
2022-10-08T02:48:53.196Z,23.32
2022-10-08T02:49:26.585Z,23.31
2022-10-08T02:49:58.841Z,23.32
2022-10-08T02:50:30.201Z,23.29
2022-10-08T02:51:02.946Z,23.31
2022-10-08T02:51:34.796Z,23.28
2022-10-08T02:52:06.133Z,23.30
2022-10-08T02:52:37.848Z,23.30
2022-10-08T02:53:10.860Z,23.32
2022-10-08T02:53:42.190Z,23.30
2022-10-08T02:54:13.512Z,23.34
2022-10-08T02:54:44.801Z,23.31
2022-10-08T02:55:19.078Z,23.28
2022-10-08T02:55:53.445Z,23.30
2022-10-08T02:56:43.710Z,23.31
2022-10-08T02:57:21.045Z,23.36
2022-10-08T02:58:03.151Z,23.36
2022-10-08T02:58:34.440Z,23.35
2022-10-08T02:59:05.871Z,23.38
2022-10-08T02:59:37.136Z,23.33
2022-10-08T03:00:08.824Z,23.31
2022-10-08T03:00:44.274Z,23.30
2022-10-08T03:01:17.466Z,23.25
2022-10-08T03:01:49.569Z,23.27
2022-10-08T03:02:44.200Z,23.28
2022-10-08T03:03:15.990Z,23.27
2022-10-08T03:03:47.991Z,23.24
2022-10-08T03:04:39.500Z,23.29
2022-10-08T03:05:16.904Z,23.32
2022-10-08T03:05:48.291Z,23.29
2022-10-08T03:06:19.655Z,23.26
2022-10-08T03:06:51.826Z,23.30
2022-10-08T03:07:23.694Z,23.31
2022-10-08T03:07:54.973Z,23.19
2022-10-08T03:08:26.281Z,23.24
2022-10-08T03:08:57.601Z,23.27
2022-10-08T03:09:31.315Z,23.25
2022-10-08T03:10:03.579Z,23.28
2022-10-08T03:10:35.216Z,23.29
2022-10-08T03:11:06.508Z,23.32
2022-10-08T03:11:37.867Z,23.29
2022-10-08T03:12:09.197Z,23.31
2022-10-08T03:12:40.517Z,23.32
2022-10-08T03:13:11.773Z,23.27
2022-10-08T03:13:44.616Z,23.27
2022-10-08T03:14:16.501Z,23.30
2022-10-08T03:14:48.093Z,23.27
2022-10-08T03:15:19.389Z,23.24
2022-10-08T03:15:50.684Z,23.17
2022-10-08T03:16:22.385Z,23.24
2022-10-08T03:16:53.851Z,23.23
2022-10-08T03:17:26.193Z,23.26
2022-10-08T03:17:57.529Z,23.25
2022-10-08T03:18:28.841Z,23.18
2022-10-08T03:19:00.242Z,23.21
2022-10-08T03:19:31.565Z,23.19
2022-10-08T03:20:03.227Z,23.17
2022-10-08T03:20:38.650Z,23.21
2022-10-08T03:21:10.099Z,23.24
2022-10-08T03:21:42.446Z,23.23
2022-10-08T03:22:13.804Z,23.25
2022-10-08T03:22:45.443Z,23.28
2022-10-08T03:23:17.472Z,23.32
2022-10-08T03:23:48.801Z,23.27
2022-10-08T03:24:20.153Z,23.23
2022-10-08T03:24:55.992Z,23.19
2022-10-08T03:25:28.051Z,23.23
2022-10-08T03:25:59.434Z,23.27
2022-10-08T03:26:30.735Z,23.27
2022-10-08T03:27:02.045Z,23.27
2022-10-08T03:27:33.455Z,23.26
2022-10-08T03:28:04.786Z,23.21
2022-10-08T03:28:36.203Z,23.25
2022-10-08T03:29:07.675Z,23.25
2022-10-08T03:29:38.988Z,23.27
2022-10-08T03:30:10.780Z,23.25
2022-10-08T03:30:42.105Z,23.27
2022-10-08T03:31:13.528Z,23.21
2022-10-08T03:31:47.047Z,23.26
2022-10-08T03:32:18.341Z,23.25
2022-10-08T03:32:49.793Z,23.24
2022-10-08T03:33:21.328Z,23.30
2022-10-08T03:33:52.952Z,23.30
2022-10-08T03:34:24.729Z,23.23
2022-10-08T03:34:56.127Z,23.21
2022-10-08T03:35:27.477Z,23.20
2022-10-08T03:35:58.849Z,23.22
2022-10-08T03:36:30.263Z,23.25
2022-10-08T03:37:01.605Z,23.24
2022-10-08T03:37:32.918Z,23.26
2022-10-08T03:38:04.320Z,23.27
2022-10-08T03:38:35.643Z,23.23
2022-10-08T03:39:06.927Z,23.22
2022-10-08T03:39:38.266Z,23.18
2022-10-08T03:40:09.846Z,23.22
2022-10-08T03:40:41.690Z,23.21
2022-10-08T03:41:13.028Z,23.18
2022-10-08T03:41:44.349Z,23.23
2022-10-08T03:42:15.713Z,23.20
2022-10-08T03:42:47.296Z,23.20
2022-10-08T03:43:18.763Z,23.21
2022-10-08T03:43:50.046Z,23.25
2022-10-08T03:44:21.346Z,23.25
2022-10-08T03:44:52.743Z,23.26
2022-10-08T03:45:24.106Z,23.22
2022-10-08T03:45:55.492Z,23.22
2022-10-08T03:46:26.904Z,23.21
2022-10-08T03:46:58.342Z,23.20
2022-10-08T03:47:29.734Z,23.18
2022-10-08T03:48:01.051Z,23.19
2022-10-08T03:48:32.335Z,23.17
2022-10-08T03:49:03.781Z,23.19
2022-10-08T03:49:35.129Z,23.22
2022-10-08T03:50:06.651Z,23.21
2022-10-08T03:50:37.960Z,23.17
2022-10-08T03:51:12.685Z,23.19
2022-10-08T03:51:43.979Z,23.18
2022-10-08T03:52:15.284Z,23.18
2022-10-08T03:52:46.855Z,23.26
2022-10-08T03:53:18.406Z,23.23
2022-10-08T03:53:49.763Z,23.20
2022-10-08T03:54:21.103Z,23.18
2022-10-08T03:54:52.429Z,23.19
2022-10-08T03:55:23.745Z,23.21
2022-10-08T03:55:55.066Z,23.23
2022-10-08T03:56:26.400Z,23.26
2022-10-08T03:56:57.727Z,23.20
2022-10-08T03:57:29.022Z,23.24
2022-10-08T03:58:00.324Z,23.27
2022-10-08T03:58:31.834Z,23.19
2022-10-08T03:59:03.138Z,23.23
2022-10-08T03:59:34.447Z,23.26
2022-10-08T04:00:05.989Z,23.15
2022-10-08T04:00:37.317Z,23.20
2022-10-08T04:01:10.856Z,23.26
2022-10-08T04:01:42.369Z,23.25
2022-10-08T04:02:13.761Z,23.27
2022-10-08T04:02:48.809Z,23.19
2022-10-08T04:03:20.375Z,23.21
2022-10-08T04:03:51.702Z,23.22
2022-10-08T04:04:25.503Z,23.17
2022-10-08T04:04:57.195Z,23.23
2022-10-08T04:05:28.593Z,23.15
2022-10-08T04:06:00.009Z,23.18
2022-10-08T04:06:31.310Z,23.23
2022-10-08T04:07:02.602Z,23.21
2022-10-08T04:07:33.903Z,23.18
2022-10-08T04:08:05.188Z,23.22
2022-10-08T04:08:36.516Z,23.25
2022-10-08T04:09:08.986Z,23.24
2022-10-08T04:09:40.344Z,23.27
2022-10-08T04:10:11.775Z,23.20
2022-10-08T04:10:43.076Z,23.18
2022-10-08T04:11:15.145Z,23.14
2022-10-08T04:11:46.439Z,23.13
2022-10-08T04:12:17.747Z,23.12
2022-10-08T04:12:49.290Z,23.15
2022-10-08T04:13:20.908Z,23.11
2022-10-08T04:13:52.367Z,23.11
2022-10-08T04:14:23.698Z,23.07
2022-10-08T04:14:55.075Z,23.12
2022-10-08T04:15:26.480Z,23.06
2022-10-08T04:16:01.112Z,23.06
2022-10-08T04:16:32.479Z,23.02
2022-10-08T04:17:03.776Z,23.07
2022-10-08T04:17:35.065Z,23.14
2022-10-08T04:18:06.430Z,23.13
2022-10-08T04:18:37.750Z,23.10
2022-10-08T04:19:10.585Z,23.12
2022-10-08T04:19:41.876Z,23.05
2022-10-08T04:20:13.173Z,22.98
2022-10-08T04:20:44.531Z,23.07
2022-10-08T04:21:16.478Z,23.12
2022-10-08T04:21:47.770Z,23.11
2022-10-08T04:22:19.100Z,23.14
2022-10-08T04:22:50.494Z,23.15
2022-10-08T04:23:21.894Z,23.12
2022-10-08T04:23:53.179Z,23.16
2022-10-08T04:24:24.583Z,23.15
2022-10-08T04:24:55.891Z,23.21
2022-10-08T04:25:27.184Z,23.19
2022-10-08T04:25:58.449Z,23.19
2022-10-08T04:26:29.748Z,23.17
2022-10-08T04:27:01.101Z,23.10
2022-10-08T04:27:32.400Z,23.11
2022-10-08T04:28:04.119Z,23.08
2022-10-08T04:28:38.601Z,23.12
2022-10-08T04:29:10.401Z,23.11
2022-10-08T04:29:41.673Z,23.13
2022-10-08T04:30:13.054Z,23.11
2022-10-08T04:30:44.724Z,23.16
2022-10-08T04:31:18.880Z,23.15
2022-10-08T04:31:50.305Z,23.04
2022-10-08T04:32:21.606Z,23.07
2022-10-08T04:32:52.904Z,23.00
2022-10-08T04:33:24.237Z,23.06
2022-10-08T04:33:55.550Z,23.09
2022-10-08T04:34:26.851Z,23.13
2022-10-08T04:34:58.136Z,23.14
2022-10-08T04:35:29.532Z,23.18
2022-10-08T04:36:00.905Z,23.15
2022-10-08T04:36:32.230Z,23.18
2022-10-08T04:37:03.554Z,23.19
2022-10-08T04:37:34.893Z,23.12
2022-10-08T04:38:06.163Z,22.98
2022-10-08T04:38:37.553Z,22.96
2022-10-08T04:39:08.933Z,22.94
2022-10-08T04:39:40.243Z,22.99
2022-10-08T04:40:11.501Z,23.01
2022-10-08T04:40:42.766Z,23.07
2022-10-08T04:41:14.985Z,23.06
2022-10-08T04:41:46.333Z,23.12
2022-10-08T04:42:17.692Z,23.09
2022-10-08T04:42:51.947Z,23.11
2022-10-08T04:43:23.268Z,23.13
2022-10-08T04:43:54.861Z,23.10
2022-10-08T04:44:26.208Z,23.14
2022-10-08T04:44:57.619Z,23.12
2022-10-08T04:45:28.962Z,23.12
2022-10-08T04:46:00.350Z,23.11
2022-10-08T04:46:31.733Z,23.15
2022-10-08T04:47:03.099Z,23.17
2022-10-08T04:47:34.425Z,23.13
2022-10-08T04:48:05.751Z,23.17
2022-10-08T04:48:37.193Z,23.07
2022-10-08T04:49:08.810Z,23.06
2022-10-08T04:49:40.196Z,23.01
2022-10-08T04:50:11.464Z,23.02
2022-10-08T04:50:42.774Z,23.06
2022-10-08T04:51:14.178Z,23.09
2022-10-08T04:51:45.506Z,23.09
2022-10-08T04:52:16.830Z,23.01
2022-10-08T04:52:48.472Z,23.02
2022-10-08T04:53:20.079Z,23.09
2022-10-08T04:53:51.449Z,23.02
2022-10-08T04:54:22.731Z,23.06
2022-10-08T04:54:54.155Z,23.06
2022-10-08T04:55:25.472Z,23.10
2022-10-08T04:55:57.098Z,23.09
2022-10-08T04:56:29.047Z,23.08
2022-10-08T04:57:00.377Z,23.12
2022-10-08T04:57:31.699Z,23.13
2022-10-08T04:58:03.025Z,23.15
2022-10-08T04:58:34.426Z,23.18
2022-10-08T04:59:05.733Z,23.23
2022-10-08T04:59:45.159Z,23.18
2022-10-08T05:00:28.391Z,23.09
2022-10-08T05:01:02.689Z,23.11
2022-10-08T05:01:34.075Z,23.16
2022-10-08T05:02:05.540Z,23.19
2022-10-08T05:02:36.976Z,23.18
2022-10-08T05:03:08.411Z,23.23
2022-10-08T05:03:40.318Z,23.23
2022-10-08T05:04:11.707Z,23.23
2022-10-08T05:04:43.027Z,23.23
2022-10-08T05:05:14.322Z,23.17
2022-10-08T05:05:45.647Z,23.17
2022-10-08T05:06:17.757Z,23.18
2022-10-08T05:06:49.084Z,23.18
2022-10-08T05:07:20.385Z,23.18
2022-10-08T05:07:51.711Z,23.20
2022-10-08T05:08:23.006Z,23.18
2022-10-08T05:08:54.496Z,23.19
2022-10-08T05:09:25.881Z,23.17
2022-10-08T05:09:57.243Z,23.17
2022-10-08T05:10:28.559Z,23.18
2022-10-08T05:10:59.888Z,23.17
2022-10-08T05:11:31.338Z,23.19
2022-10-08T05:12:02.681Z,23.15
2022-10-08T05:12:34.063Z,23.17
2022-10-08T05:13:05.464Z,23.16
2022-10-08T05:13:36.759Z,23.21
2022-10-08T05:14:08.078Z,23.20
2022-10-08T05:14:39.456Z,23.22
2022-10-08T05:15:10.797Z,23.17
2022-10-08T05:15:42.208Z,23.14
2022-10-08T05:16:13.581Z,23.09
2022-10-08T05:16:44.980Z,23.04
2022-10-08T05:17:16.307Z,23.12
2022-10-08T05:17:47.631Z,23.15
2022-10-08T05:18:18.907Z,23.17
2022-10-08T05:18:50.261Z,23.15
2022-10-08T05:19:21.575Z,23.19
2022-10-08T05:19:52.963Z,23.14
2022-10-08T05:20:24.264Z,23.20
2022-10-08T05:20:55.557Z,23.25
2022-10-08T05:21:27.478Z,23.20
2022-10-08T05:21:58.779Z,23.21
2022-10-08T05:22:30.059Z,23.21
2022-10-08T05:23:01.324Z,23.14
2022-10-08T05:23:32.607Z,23.17
2022-10-08T05:24:05.056Z,23.21
2022-10-08T05:24:36.372Z,23.19
2022-10-08T05:25:07.871Z,23.12
2022-10-08T05:25:39.165Z,23.16
2022-10-08T05:26:11.345Z,23.24
2022-10-08T05:26:59.096Z,23.21
2022-10-08T05:27:30.990Z,23.21
2022-10-08T05:28:02.918Z,23.17
2022-10-08T05:28:34.400Z,23.20
2022-10-08T05:29:05.900Z,23.18
2022-10-08T05:29:37.223Z,23.14
2022-10-08T05:30:08.788Z,23.18
2022-10-08T05:30:40.140Z,23.16
2022-10-08T05:31:11.831Z,23.20
2022-10-08T05:31:43.224Z,23.19
2022-10-08T05:32:14.563Z,23.25
2022-10-08T05:32:46.254Z,23.19
2022-10-08T05:33:17.731Z,23.19
2022-10-08T05:33:49.023Z,23.23
2022-10-08T05:34:20.358Z,23.24
2022-10-08T05:34:51.668Z,23.21
2022-10-08T05:35:23.027Z,23.24
2022-10-08T05:35:54.326Z,23.19
2022-10-08T05:36:26.654Z,23.14
2022-10-08T05:36:57.983Z,23.15
2022-10-08T05:37:29.321Z,23.15
2022-10-08T05:38:00.783Z,23.17
2022-10-08T05:38:34.937Z,23.18
2022-10-08T05:39:06.586Z,23.09
2022-10-08T05:39:37.868Z,23.08
2022-10-08T05:40:09.294Z,23.08
2022-10-08T05:40:40.641Z,23.00
2022-10-08T05:41:12.954Z,23.04
2022-10-08T05:41:44.269Z,23.06
2022-10-08T05:42:15.600Z,23.12
2022-10-08T05:42:47.135Z,23.11
2022-10-08T05:43:18.696Z,23.16
2022-10-08T05:43:50.131Z,23.13
2022-10-08T05:44:21.418Z,23.15
2022-10-08T05:44:52.708Z,23.17
2022-10-08T05:45:24.068Z,23.18
2022-10-08T05:45:55.405Z,23.23
2022-10-08T05:46:27.065Z,23.21
2022-10-08T05:46:58.556Z,23.18
2022-10-08T05:47:29.934Z,23.19
2022-10-08T05:48:01.285Z,23.20
2022-10-08T05:48:32.586Z,23.18
2022-10-08T05:49:04.693Z,23.19
2022-10-08T05:49:36.186Z,23.19
2022-10-08T05:50:07.751Z,23.22
2022-10-08T05:50:39.165Z,23.23
2022-10-08T05:51:11.519Z,23.21
2022-10-08T05:51:42.864Z,23.23
2022-10-08T05:52:14.167Z,23.16
2022-10-08T05:52:45.736Z,23.18
2022-10-08T05:53:17.250Z,23.13
2022-10-08T05:53:48.929Z,23.15
2022-10-08T05:54:20.260Z,23.12
2022-10-08T05:54:51.605Z,23.13
2022-10-08T05:55:22.970Z,23.19
2022-10-08T05:56:03.566Z,23.17
2022-10-08T05:56:34.966Z,23.19
2022-10-08T05:57:06.262Z,23.20
2022-10-08T05:57:37.579Z,23.24
2022-10-08T05:58:08.976Z,23.20
2022-10-08T05:58:40.432Z,23.20
2022-10-08T05:59:22.015Z,23.20
2022-10-08T05:59:53.340Z,23.21
2022-10-08T06:00:24.665Z,23.16
2022-10-08T06:00:56.819Z,23.15
2022-10-08T06:01:29.042Z,23.16
2022-10-08T06:02:00.323Z,23.23
2022-10-08T06:02:31.694Z,23.21
2022-10-08T06:03:03.082Z,23.20
2022-10-08T06:03:34.408Z,23.21
2022-10-08T06:04:08.886Z,23.17
2022-10-08T06:04:40.564Z,23.18
2022-10-08T06:05:11.933Z,23.20
2022-10-08T06:05:43.287Z,23.15
2022-10-08T06:06:14.601Z,23.11
2022-10-08T06:06:45.972Z,23.13
2022-10-08T06:07:17.325Z,23.17
2022-10-08T06:07:48.679Z,23.15
2022-10-08T06:08:20.015Z,23.13
2022-10-08T06:09:10.402Z,23.11
2022-10-08T06:09:41.826Z,23.13
2022-10-08T06:10:13.193Z,23.14
2022-10-08T06:10:53.556Z,23.14
2022-10-08T06:11:25.382Z,23.22
2022-10-08T06:11:56.711Z,23.15
2022-10-08T06:12:27.995Z,23.19
2022-10-08T06:12:59.339Z,23.18
2022-10-08T06:13:30.705Z,23.18
2022-10-08T06:14:02.009Z,23.23
2022-10-08T06:14:33.416Z,23.25
2022-10-08T06:15:04.894Z,23.20
2022-10-08T06:15:36.190Z,23.18
2022-10-08T06:16:08.277Z,23.19
2022-10-08T06:16:39.854Z,23.20
2022-10-08T06:17:11.346Z,23.15
2022-10-08T06:17:42.619Z,23.17
2022-10-08T06:18:13.894Z,23.18
2022-10-08T06:18:45.215Z,23.20
2022-10-08T06:19:16.537Z,23.19
2022-10-08T06:19:47.920Z,23.13
2022-10-08T06:20:19.203Z,23.16
2022-10-08T06:20:50.493Z,23.21
2022-10-08T06:21:22.576Z,23.18
2022-10-08T06:21:53.903Z,23.17
2022-10-08T06:22:25.236Z,23.16
2022-10-08T06:22:56.591Z,23.20
2022-10-08T06:23:27.895Z,23.24
2022-10-08T06:24:00.128Z,23.24
2022-10-08T06:24:31.466Z,23.23
2022-10-08T06:25:02.796Z,23.20
2022-10-08T06:25:35.860Z,23.15
2022-10-08T06:26:07.895Z,23.09
2022-10-08T06:26:39.559Z,23.07
2022-10-08T06:27:10.840Z,23.14
2022-10-08T06:27:42.193Z,23.18
2022-10-08T06:28:13.546Z,23.17
2022-10-08T06:28:45.073Z,23.15
2022-10-08T06:29:17.454Z,23.16
2022-10-08T06:29:48.778Z,23.18
2022-10-08T06:30:20.105Z,23.23
2022-10-08T06:30:51.371Z,23.20
2022-10-08T06:31:22.826Z,23.20
2022-10-08T06:31:54.238Z,23.21
2022-10-08T06:32:25.621Z,23.20
2022-10-08T06:32:56.937Z,23.25
2022-10-08T06:33:28.232Z,23.17
2022-10-08T06:33:59.557Z,23.16
2022-10-08T06:34:30.845Z,23.25
2022-10-08T06:35:02.132Z,23.21
2022-10-08T06:35:33.861Z,23.24
2022-10-08T06:36:13.215Z,23.19
2022-10-08T06:36:44.518Z,23.14
2022-10-08T06:37:15.875Z,23.20
2022-10-08T06:37:47.728Z,23.18
2022-10-08T06:38:19.047Z,23.19
2022-10-08T06:38:50.663Z,23.23
2022-10-08T06:39:22.003Z,23.23
2022-10-08T06:39:53.293Z,23.21
2022-10-08T06:40:24.550Z,23.23
2022-10-08T06:40:58.887Z,23.21
2022-10-08T06:41:30.190Z,23.20
2022-10-08T06:42:01.558Z,23.21
2022-10-08T06:42:32.961Z,23.20
2022-10-08T06:43:05.738Z,23.15
2022-10-08T06:43:37.121Z,23.20
2022-10-08T06:44:09.988Z,23.15
2022-10-08T06:44:41.333Z,23.18
2022-10-08T06:45:12.618Z,23.23
2022-10-08T06:45:44.301Z,23.16
2022-10-08T06:46:15.785Z,23.20
2022-10-08T06:46:47.143Z,23.15
2022-10-08T06:47:18.530Z,23.16
2022-10-08T06:47:49.828Z,23.15
2022-10-08T06:48:21.121Z,23.17
2022-10-08T06:48:52.471Z,23.23
2022-10-08T06:49:59.734Z,23.22
2022-10-08T06:50:31.040Z,23.24
2022-10-08T06:51:06.403Z,23.24
2022-10-08T06:51:37.709Z,23.17
2022-10-08T06:52:09.020Z,23.22
2022-10-08T06:52:40.292Z,23.20
2022-10-08T06:53:11.649Z,23.20
2022-10-08T06:53:43.026Z,23.12
2022-10-08T06:54:14.303Z,23.09
2022-10-08T06:54:45.590Z,23.17
2022-10-08T06:55:16.884Z,23.18
2022-10-08T06:55:48.372Z,23.19
2022-10-08T06:56:19.965Z,23.19
2022-10-08T06:56:51.540Z,23.17
2022-10-08T06:57:23.145Z,23.19
2022-10-08T06:57:54.697Z,23.25
2022-10-08T06:58:26.341Z,23.24
2022-10-08T06:58:57.924Z,23.26
2022-10-08T06:59:29.577Z,23.26
2022-10-08T07:00:01.172Z,23.20
2022-10-08T07:00:32.771Z,23.22
2022-10-08T07:01:05.290Z,23.18
2022-10-08T07:01:37.177Z,23.17
2022-10-08T07:02:10.207Z,23.19
2022-10-08T07:02:41.824Z,23.18