createdAt,value
2023-05-04T00:02:45.521Z,73.70
2023-05-04T00:05:30.874Z,74.10
2023-05-04T00:08:16.210Z,74.10
2023-05-04T00:11:02.065Z,73.60
2023-05-04T00:13:47.413Z,73.80
2023-05-04T00:16:33.128Z,74.30
2023-05-04T00:19:19.298Z,74.00
2023-05-04T00:22:04.633Z,74.20
2023-05-04T00:24:50.145Z,74.40
2023-05-04T00:27:35.603Z,74.40
2023-05-04T00:30:21.087Z,74.60
2023-05-04T00:33:06.415Z,74.30
2023-05-04T00:35:51.700Z,74.70
2023-05-04T00:38:51.268Z,74.80
2023-05-04T00:41:36.786Z,74.50
2023-05-04T00:44:23.837Z,74.40
2023-05-04T00:47:09.597Z,74.10
2023-05-04T00:49:55.216Z,73.60
2023-05-04T00:52:43.345Z,73.70
2023-05-04T00:55:29.503Z,74.10
2023-05-04T00:58:15.092Z,74.00
2023-05-04T01:01:01.100Z,74.40
2023-05-04T01:03:46.289Z,74.10
2023-05-04T01:07:06.055Z,73.90
2023-05-04T01:09:59.543Z,74.00
2023-05-04T01:12:55.645Z,74.10
2023-05-04T01:15:41.955Z,73.60
2023-05-04T01:18:27.388Z,73.60
2023-05-04T01:21:12.537Z,74.20
2023-05-04T01:23:58.936Z,74.20
2023-05-04T01:26:46.448Z,74.40
2023-05-04T01:30:00.058Z,74.30
2023-05-04T01:32:46.674Z,74.40
2023-05-04T01:35:32.074Z,74.40
2023-05-04T01:38:17.610Z,74.50
2023-05-04T01:41:03.034Z,74.40
2023-05-04T01:43:49.319Z,75.30
2023-05-04T01:46:35.157Z,74.30
2023-05-04T01:49:20.426Z,74.50
2023-05-04T01:52:05.890Z,74.80
2023-05-04T01:54:51.436Z,75.20
2023-05-04T01:57:36.618Z,75.30
2023-05-04T02:00:22.520Z,75.50
2023-05-04T02:03:09.416Z,75.30
2023-05-04T02:05:55.180Z,75.50
2023-05-04T02:08:42.433Z,75.20
2023-05-04T02:11:27.560Z,75.10
2023-05-04T02:14:13.205Z,75.30
2023-05-04T02:16:58.620Z,75.80
2023-05-04T02:19:44.046Z,76.00
2023-05-04T02:22:29.442Z,76.70
2023-05-04T02:25:14.900Z,75.80
2023-05-04T02:28:00.778Z,76.00
2023-05-04T02:30:45.873Z,76.30
2023-05-04T02:33:31.264Z,76.00
2023-05-04T02:36:16.721Z,76.00
2023-05-04T02:39:02.253Z,76.50
2023-05-04T02:41:47.681Z,76.30
2023-05-04T02:44:32.952Z,76.30
2023-05-04T02:47:18.293Z,76.60
2023-05-04T02:50:04.397Z,76.60
2023-05-04T02:52:49.587Z,76.60
2023-05-04T02:55:35.062Z,76.40
2023-05-04T02:58:20.323Z,76.50
2023-05-04T03:01:05.914Z,76.50
2023-05-04T03:03:51.417Z,76.90
2023-05-04T03:06:36.623Z,76.50
2023-05-04T03:09:21.900Z,76.50
2023-05-04T03:12:07.290Z,76.90
2023-05-04T03:14:53.007Z,76.60
2023-05-04T03:17:38.486Z,76.50
2023-05-04T03:20:24.448Z,76.00
2023-05-04T03:23:09.757Z,76.50
2023-05-04T03:25:55.093Z,77.60
2023-05-04T03:28:40.610Z,76.80
2023-05-04T03:31:26.170Z,76.70
2023-05-04T03:34:12.700Z,77.10
2023-05-04T03:36:58.385Z,77.10
2023-05-04T03:39:43.655Z,77.00
2023-05-04T03:42:29.079Z,76.70
2023-05-04T03:45:14.434Z,76.60
2023-05-04T03:48:00.215Z,76.70
2023-05-04T03:50:45.878Z,76.90
2023-05-04T03:53:31.103Z,77.00
2023-05-04T03:56:16.570Z,77.50
2023-05-04T03:59:01.875Z,77.40
2023-05-04T04:01:47.122Z,77.50
2023-05-04T04:04:32.480Z,77.40
2023-05-04T04:07:17.905Z,77.30
2023-05-04T04:10:03.722Z,77.70
2023-05-04T04:12:49.926Z,77.90
2023-05-04T04:15:35.520Z,77.80
2023-05-04T04:18:22.672Z,78.30
2023-05-04T04:21:07.820Z,78.70
2023-05-04T04:23:53.886Z,79.00
2023-05-04T04:26:39.371Z,79.70
2023-05-04T04:29:24.770Z,79.40
2023-05-04T04:32:10.500Z,79.20
2023-05-04T04:34:55.652Z,79.50
2023-05-04T04:37:41.185Z,79.20
2023-05-04T04:40:26.605Z,79.60
2023-05-04T04:43:12.284Z,79.90
2023-05-04T04:45:57.452Z,84.10
2023-05-04T04:48:42.737Z,83.50
2023-05-04T04:51:28.186Z,80.90
2023-05-04T04:54:13.561Z,80.00
2023-05-04T04:56:59.548Z,79.70
2023-05-04T04:59:44.911Z,79.30
2023-05-04T05:02:30.400Z,79.20
2023-05-04T05:05:16.020Z,79.20
2023-05-04T05:08:01.484Z,78.70
2023-05-04T05:10:46.717Z,78.70
2023-05-04T05:13:32.382Z,78.70
2023-05-04T05:16:17.851Z,78.50
2023-05-04T05:19:03.420Z,78.40
2023-05-04T05:21:49.294Z,78.40
2023-05-04T05:24:34.670Z,78.60
2023-05-04T05:27:20.007Z,78.60
2023-05-04T05:30:06.372Z,78.70
2023-05-04T05:32:53.618Z,78.90
2023-05-04T05:35:39.698Z,78.60
2023-05-04T05:38:26.860Z,78.10
2023-05-04T05:41:12.244Z,78.00
2023-05-04T05:43:58.649Z,78.00
2023-05-04T05:46:44.105Z,77.80
2023-05-04T05:49:29.857Z,77.60
2023-05-04T05:52:15.257Z,77.90
2023-05-04T05:55:02.685Z,77.90
2023-05-04T05:57:48.126Z,77.90
2023-05-04T06:00:33.454Z,77.90
2023-05-04T06:03:19.258Z,77.70
2023-05-04T06:06:04.376Z,78.00
2023-05-04T06:08:49.788Z,78.10
2023-05-04T06:11:35.119Z,77.70
2023-05-04T06:14:20.497Z,77.80
2023-05-04T06:17:05.960Z,77.90
2023-05-04T06:19:51.504Z,77.80
2023-05-04T06:22:36.787Z,78.00
2023-05-04T06:25:22.177Z,77.80
2023-05-04T06:28:07.726Z,77.90
2023-05-04T06:30:52.762Z,78.00
2023-05-04T06:33:38.844Z,78.00
2023-05-04T06:36:26.016Z,79.20
2023-05-04T06:39:11.326Z,79.80
2023-05-04T06:41:57.111Z,79.60
2023-05-04T06:44:42.172Z,80.00
2023-05-04T06:47:27.734Z,79.00
2023-05-04T06:50:13.717Z,79.10
2023-05-04T06:53:04.264Z,79.30
2023-05-04T06:55:49.925Z,79.20
2023-05-04T06:58:35.664Z,79.00
2023-05-04T07:01:20.987Z,78.90
2023-05-04T07:04:06.675Z,78.80
2023-05-04T07:06:52.203Z,78.90
2023-05-04T07:09:37.636Z,78.80
2023-05-04T07:12:23.025Z,78.60
2023-05-04T07:15:09.645Z,78.70
2023-05-04T07:17:54.687Z,78.70
2023-05-04T07:20:42.551Z,79.10
2023-05-04T07:23:27.665Z,79.00
2023-05-04T07:26:13.128Z,79.00
2023-05-04T07:28:58.490Z,78.80
2023-05-04T07:31:43.745Z,79.10
2023-05-04T07:34:44.500Z,79.20
2023-05-04T07:37:31.322Z,80.00
2023-05-04T07:40:16.993Z,78.10
2023-05-04T07:43:02.259Z,76.80
2023-05-04T07:45:48.096Z,75.60
2023-05-04T07:48:34.542Z,73.10
2023-05-04T07:51:19.950Z,73.30
2023-05-04T07:54:05.784Z,72.70
2023-05-04T07:56:51.192Z,71.10
2023-05-04T07:59:36.620Z,71.80
2023-05-04T08:02:22.786Z,69.80
2023-05-04T08:05:08.482Z,69.80
2023-05-04T08:07:53.909Z,69.80
2023-05-04T08:10:39.558Z,70.20
2023-05-04T08:13:24.688Z,69.90
2023-05-04T08:16:10.804Z,69.70
2023-05-04T08:19:00.040Z,69.50
2023-05-04T08:21:45.043Z,70.40
2023-05-04T08:24:30.593Z,68.50
2023-05-04T08:27:16.258Z,68.50
2023-05-04T08:30:01.412Z,68.70
2023-05-04T08:32:47.017Z,67.90
2023-05-04T08:35:32.018Z,69.90
2023-05-04T08:38:17.364Z,68.40
2023-05-04T08:41:06.610Z,68.60
2023-05-04T08:43:52.099Z,67.90
2023-05-04T08:46:41.132Z,67.90
2023-05-04T08:49:26.961Z,67.60
2023-05-04T08:52:13.565Z,67.40
2023-05-04T08:54:59.112Z,66.20
2023-05-04T08:57:44.755Z,64.90
2023-05-04T09:00:30.386Z,63.90
2023-05-04T09:03:16.535Z,64.00
2023-05-04T09:06:02.588Z,64.00
2023-05-04T09:08:47.954Z,62.80
2023-05-04T09:11:33.446Z,62.70
2023-05-04T09:14:18.790Z,65.30
2023-05-04T09:17:13.558Z,64.20
2023-05-04T09:20:00.389Z,62.40
2023-05-04T09:22:45.837Z,61.20
2023-05-04T09:25:31.091Z,59.60
2023-05-04T09:28:18.142Z,59.90
2023-05-04T09:31:04.166Z,60.40
2023-05-04T09:33:51.464Z,58.30
2023-05-04T09:36:38.546Z,58.90
2023-05-04T09:39:23.822Z,58.20
2023-05-04T09:42:16.954Z,59.30
2023-05-04T09:45:10.020Z,58.30
2023-05-04T09:47:55.578Z,58.30
2023-05-04T09:50:55.031Z,58.20
2023-05-04T09:53:42.358Z,59.20
2023-05-04T09:56:37.625Z,56.40
2023-05-04T09:59:30.423Z,55.40
2023-05-04T10:02:22.543Z,57.20
2023-05-04T10:05:11.683Z,55.90
2023-05-04T10:08:00.553Z,54.30
2023-05-04T10:10:46.205Z,55.00
2023-05-04T10:13:31.592Z,57.90
2023-05-04T10:16:44.995Z,59.60
2023-05-04T10:20:00.906Z,54.20
2023-05-04T10:23:01.163Z,55.60
2023-05-04T10:26:00.027Z,58.00
2023-05-04T10:29:24.076Z,58.10
2023-05-04T10:32:21.033Z,58.50
2023-05-04T10:35:07.736Z,58.40
2023-05-04T10:37:54.684Z,59.60
2023-05-04T10:40:41.558Z,58.10
2023-05-04T10:43:28.908Z,57.20
2023-05-04T10:46:21.441Z,57.20
2023-05-04T10:49:16.287Z,59.50
2023-05-04T10:52:05.792Z,59.50
2023-05-04T10:55:00.029Z,58.50
2023-05-04T10:57:56.220Z,56.70
2023-05-04T11:00:44.714Z,57.30
2023-05-04T11:03:41.104Z,56.50
2023-05-04T11:06:26.393Z,55.30
2023-05-04T11:09:13.636Z,55.20
2023-05-04T11:11:58.787Z,55.10
2023-05-04T11:14:44.312Z,52.80
2023-05-04T11:17:29.691Z,50.50
2023-05-04T11:20:27.837Z,50.50
2023-05-04T11:23:16.417Z,51.10
2023-05-04T11:26:07.420Z,49.20
2023-05-04T11:28:53.894Z,50.50
2023-05-04T11:31:39.747Z,52.10
2023-05-04T11:34:25.352Z,50.00
2023-05-04T11:37:10.868Z,49.80
2023-05-04T11:39:58.016Z,50.10
2023-05-04T11:42:43.961Z,50.70
2023-05-04T11:45:34.823Z,50.70
2023-05-04T11:48:20.097Z,51.30
2023-05-04T11:51:06.520Z,48.80
2023-05-04T11:53:54.136Z,48.40
2023-05-04T11:56:42.742Z,49.40
2023-05-04T11:59:28.171Z,49.00
2023-05-04T12:02:17.387Z,49.50
2023-05-04T12:05:03.390Z,49.40
2023-05-04T12:07:48.754Z,51.00
2023-05-04T12:10:35.128Z,50.00
2023-05-04T12:13:20.322Z,49.20
2023-05-04T12:16:18.070Z,49.80
2023-05-04T12:19:12.405Z,46.00
2023-05-04T12:21:58.809Z,48.50
2023-05-04T12:24:44.219Z,47.00
2023-05-04T12:27:29.608Z,48.00
2023-05-04T12:30:15.413Z,50.70
2023-05-04T12:33:00.508Z,51.50
2023-05-04T12:35:46.279Z,50.50
2023-05-04T12:38:31.937Z,50.70
2023-05-04T12:41:17.421Z,49.10
2023-05-04T12:44:02.915Z,48.70
2023-05-04T12:46:48.340Z,48.40
2023-05-04T12:49:33.841Z,48.00
2023-05-04T12:52:19.278Z,45.40
2023-05-04T12:55:05.241Z,46.80
2023-05-04T12:57:50.943Z,46.40
2023-05-04T13:00:37.728Z,47.60
2023-05-04T13:03:23.506Z,46.30
2023-05-04T13:06:09.079Z,45.70
2023-05-04T13:08:54.613Z,45.20
2023-05-04T13:11:39.873Z,45.10
2023-05-04T13:14:25.257Z,44.80
2023-05-04T13:17:10.660Z,44.70
2023-05-04T13:19:56.024Z,45.20
2023-05-04T13:22:41.534Z,45.90
2023-05-04T13:25:27.002Z,45.60
2023-05-04T13:28:12.404Z,47.10
2023-05-04T13:30:57.980Z,48.30
2023-05-04T13:33:44.704Z,46.40
2023-05-04T13:36:30.321Z,46.90
2023-05-04T13:39:15.858Z,47.40
2023-05-04T13:42:01.542Z,47.00
2023-05-04T13:44:47.432Z,47.80
2023-05-04T13:47:34.186Z,48.00
2023-05-04T13:50:19.793Z,48.00
2023-05-04T13:53:05.452Z,49.50
2023-05-04T13:55:50.919Z,48.20
2023-05-04T13:58:36.264Z,47.20
2023-05-04T14:01:23.465Z,46.90
2023-05-04T14:04:09.994Z,46.70
2023-05-04T14:06:56.893Z,47.70
2023-05-04T14:09:42.423Z,48.00
2023-05-04T14:12:28.756Z,48.60
2023-05-04T14:15:16.424Z,49.10
2023-05-04T14:18:01.865Z,47.70
2023-05-04T14:20:48.505Z,48.30
2023-05-04T14:23:33.686Z,46.70
2023-05-04T14:26:19.570Z,46.70
2023-05-04T14:29:05.143Z,46.10
2023-05-04T14:31:50.333Z,46.60
2023-05-04T14:34:36.513Z,46.10
2023-05-04T14:37:21.774Z,47.90
2023-05-04T14:40:11.203Z,47.10
2023-05-04T14:42:57.619Z,47.20
2023-05-04T14:45:42.761Z,46.60
2023-05-04T14:48:28.519Z,46.10
2023-05-04T14:51:13.939Z,46.90
2023-05-04T14:53:59.608Z,47.80
2023-05-04T14:56:45.057Z,47.20
2023-05-04T14:59:30.328Z,47.20
2023-05-04T15:02:16.141Z,45.70
2023-05-04T15:05:02.434Z,46.80
2023-05-04T15:07:47.970Z,46.40
2023-05-04T15:10:33.996Z,46.60
2023-05-04T15:13:19.994Z,45.50
2023-05-04T15:16:05.526Z,46.50
2023-05-04T15:18:50.759Z,45.20
2023-05-04T15:21:36.098Z,45.70
2023-05-04T15:24:21.477Z,44.50
2023-05-04T15:27:07.014Z,44.60
2023-05-04T15:29:52.316Z,46.10
2023-05-04T15:32:37.887Z,45.40
2023-05-04T15:35:23.242Z,46.20
2023-05-04T15:38:08.724Z,47.40
2023-05-04T15:40:54.192Z,47.50
2023-05-04T15:43:39.457Z,46.80
2023-05-04T15:46:24.826Z,46.00
2023-05-04T15:49:10.258Z,46.70
2023-05-04T15:51:55.984Z,46.10
2023-05-04T15:54:41.177Z,46.90
2023-05-04T15:57:27.093Z,47.30
2023-05-04T16:00:14.316Z,46.60
2023-05-04T16:02:59.876Z,47.80
2023-05-04T16:05:45.155Z,46.90
2023-05-04T16:08:30.563Z,46.70
2023-05-04T16:11:16.146Z,47.60
2023-05-04T16:14:01.755Z,47.40
2023-05-04T16:16:46.958Z,46.80
2023-05-04T16:19:32.577Z,47.40
2023-05-04T16:22:17.775Z,48.90
2023-05-04T16:25:03.182Z,48.40
2023-05-04T16:27:48.729Z,48.30
2023-05-04T16:30:34.314Z,48.00
2023-05-04T16:33:19.876Z,48.50
2023-05-04T16:36:06.625Z,48.30
2023-05-04T16:38:52.199Z,48.20
2023-05-04T16:41:37.277Z,47.30
2023-05-04T16:44:22.518Z,47.70
2023-05-04T16:47:08.270Z,47.40
2023-05-04T16:49:53.267Z,47.90
2023-05-04T16:52:39.733Z,49.00
2023-05-04T16:55:26.864Z,48.00
2023-05-04T16:58:11.985Z,48.60
2023-05-04T17:00:58.322Z,48.40
2023-05-04T17:03:43.475Z,49.00
2023-05-04T17:06:28.697Z,49.20
2023-05-04T17:09:14.218Z,49.00
2023-05-04T17:11:59.560Z,49.10
2023-05-04T17:14:46.002Z,49.10
2023-05-04T17:17:31.532Z,49.20
2023-05-04T17:20:16.956Z,50.40
2023-05-04T17:23:02.454Z,51.10
2023-05-04T17:25:47.929Z,51.00
2023-05-04T17:28:32.940Z,51.50
2023-05-04T17:31:18.420Z,52.00
2023-05-04T17:34:03.767Z,52.70
2023-05-04T17:36:49.316Z,52.60
2023-05-04T17:39:34.732Z,51.80
2023-05-04T17:42:20.104Z,53.00
2023-05-04T17:45:06.318Z,54.00
2023-05-04T17:47:51.942Z,54.20
2023-05-04T17:50:37.826Z,55.10
2023-05-04T17:53:23.034Z,54.40
2023-05-04T17:56:08.520Z,54.70
2023-05-04T17:58:54.012Z,55.10
2023-05-04T18:01:39.456Z,55.40
2023-05-04T18:04:24.829Z,55.60
2023-05-04T18:07:10.305Z,54.60
2023-05-04T18:09:56.078Z,55.50
2023-05-04T18:12:41.251Z,55.30
2023-05-04T18:15:26.938Z,54.70
2023-05-04T18:18:12.072Z,56.20
2023-05-04T18:20:58.491Z,57.70
2023-05-04T18:23:43.768Z,55.60
2023-05-04T18:26:29.208Z,56.60
2023-05-04T18:29:18.930Z,55.30
2023-05-04T18:32:07.972Z,56.60
2023-05-04T18:34:54.673Z,56.80
2023-05-04T18:37:39.776Z,56.30
2023-05-04T18:40:25.589Z,55.70
2023-05-04T18:43:11.164Z,56.00
2023-05-04T18:45:56.537Z,57.40
2023-05-04T18:48:42.112Z,56.10
2023-05-04T18:51:27.895Z,58.10
2023-05-04T18:54:15.240Z,56.60
2023-05-04T18:57:01.054Z,57.60
2023-05-04T18:59:46.257Z,57.00
2023-05-04T19:02:32.559Z,57.40
2023-05-04T19:05:17.927Z,56.80
2023-05-04T19:08:03.280Z,57.20
2023-05-04T19:10:49.328Z,57.60
2023-05-04T19:13:34.592Z,58.40
2023-05-04T19:16:20.194Z,57.70
2023-05-04T19:19:06.113Z,58.50
2023-05-04T19:21:52.393Z,57.80
2023-05-04T19:24:38.121Z,57.60
2023-05-04T19:27:23.233Z,57.60
2023-05-04T19:30:09.266Z,58.30
2023-05-04T19:32:54.898Z,58.40
2023-05-04T19:35:40.513Z,58.30
2023-05-04T19:38:26.041Z,59.00
2023-05-04T19:41:11.535Z,58.40
2023-05-04T19:43:57.013Z,58.60
2023-05-04T19:46:44.674Z,59.90
2023-05-04T19:49:29.843Z,59.10
2023-05-04T19:52:15.715Z,58.90
2023-05-04T19:55:01.000Z,58.80
2023-05-04T19:57:47.625Z,59.60
2023-05-04T20:00:33.069Z,58.50
2023-05-04T20:03:18.651Z,59.40
2023-05-04T20:06:04.432Z,59.50
2023-05-04T20:08:49.682Z,59.70
2023-05-04T20:11:36.105Z,59.20
2023-05-04T20:14:21.474Z,59.60
2023-05-04T20:17:06.854Z,58.80
2023-05-04T20:19:52.269Z,58.70
2023-05-04T20:22:38.361Z,58.30
2023-05-04T20:25:23.779Z,58.50
2023-05-04T20:28:09.241Z,58.70
2023-05-04T20:30:54.597Z,57.70
2023-05-04T20:33:39.994Z,58.40
2023-05-04T20:36:25.955Z,57.80
2023-05-04T20:39:11.441Z,57.80
2023-05-04T20:41:57.978Z,58.60
2023-05-04T20:44:43.336Z,57.70
2023-05-04T20:47:28.573Z,57.50
2023-05-04T20:50:16.416Z,58.00
2023-05-04T20:53:02.072Z,57.90
2023-05-04T20:55:47.491Z,58.90
2023-05-04T20:58:33.355Z,59.50
2023-05-04T21:01:19.039Z,59.90
2023-05-04T21:04:04.592Z,59.80
2023-05-04T21:06:50.063Z,60.20
2023-05-04T21:09:35.528Z,61.00
2023-05-04T21:12:20.917Z,61.40
2023-05-04T21:15:06.370Z,61.40
2023-05-04T21:17:51.757Z,61.50
2023-05-04T21:20:36.968Z,61.60
2023-05-04T21:23:23.643Z,62.50
2023-05-04T21:26:08.778Z,62.50
2023-05-04T21:28:53.955Z,62.30
2023-05-04T21:31:39.936Z,62.80
2023-05-04T21:34:25.433Z,62.70
2023-05-04T21:37:10.969Z,63.10
2023-05-04T21:39:56.578Z,63.20
2023-05-04T21:42:41.860Z,63.90
2023-05-04T21:45:27.541Z,64.20
2023-05-04T21:48:12.632Z,63.70
2023-05-04T21:50:58.013Z,63.80
2023-05-04T21:53:43.779Z,64.10
2023-05-04T21:56:29.376Z,64.90
2023-05-04T21:59:14.654Z,63.80
2023-05-04T22:02:00.037Z,64.00
2023-05-04T22:04:45.618Z,63.80
2023-05-04T22:07:31.072Z,64.80
2023-05-04T22:10:16.560Z,64.30
2023-05-04T22:13:02.153Z,64.20
2023-05-04T22:15:50.566Z,64.00
2023-05-04T22:18:36.255Z,64.00
2023-05-04T22:21:21.653Z,65.00
2023-05-04T22:24:07.132Z,65.30
2023-05-04T22:26:52.830Z,65.60
2023-05-04T22:29:38.260Z,66.50
2023-05-04T22:32:23.709Z,65.00
2023-05-04T22:35:09.429Z,64.60
2023-05-04T22:37:54.895Z,66.00
2023-05-04T22:40:42.617Z,64.60
2023-05-04T22:43:28.097Z,64.80
2023-05-04T22:46:19.494Z,64.90
2023-05-04T22:49:05.340Z,64.90
2023-05-04T22:51:51.827Z,63.70
2023-05-04T22:54:37.231Z,65.00
2023-05-04T22:57:22.735Z,63.40
2023-05-04T23:00:09.238Z,64.50
2023-05-04T23:02:57.488Z,64.50
2023-05-04T23:05:42.720Z,64.90
2023-05-04T23:08:28.133Z,66.80
2023-05-04T23:11:13.443Z,66.00
2023-05-04T23:13:59.257Z,66.10
2023-05-04T23:16:44.356Z,66.30
2023-05-04T23:19:30.102Z,67.30
2023-05-04T23:22:15.428Z,66.60
2023-05-04T23:25:00.954Z,65.90
2023-05-04T23:27:45.975Z,66.70
2023-05-04T23:30:31.346Z,65.70
2023-05-04T23:33:16.822Z,64.30
2023-05-04T23:36:02.676Z,66.60
2023-05-04T23:38:48.054Z,65.30
2023-05-04T23:41:33.396Z,65.00
2023-05-04T23:44:18.746Z,65.20
2023-05-04T23:47:04.245Z,66.10
2023-05-04T23:49:50.063Z,66.00
2023-05-04T23:52:35.559Z,66.70
2023-05-04T23:55:21.024Z,66.40
2023-05-04T23:58:06.620Z,66.70
